createdAt,value
2018-07-27T00:00:49.709Z,101024.37
2018-07-27T00:01:53.960Z,101028.99
2018-07-27T00:02:58.318Z,101020.74
2018-07-27T00:04:02.492Z,101022.64
2018-07-27T00:05:06.908Z,101024.78
2018-07-27T00:06:11.464Z,101012.34
2018-07-27T00:07:15.739Z,101021.44
2018-07-27T00:08:19.994Z,101021.16
2018-07-27T00:09:24.259Z,101027.14
2018-07-27T00:10:28.440Z,101024.11
2018-07-27T00:11:32.569Z,101024.89
2018-07-27T00:12:37.211Z,101030.88
2018-07-27T00:13:41.377Z,101026.78
2018-07-27T00:14:45.546Z,101024.58
2018-07-27T00:15:49.840Z,101023.73
2018-07-27T00:16:54.002Z,101023.98
2018-07-27T00:17:58.365Z,101026.16
2018-07-27T00:19:02.599Z,101020.36
2018-07-27T00:20:06.925Z,101022.53
2018-07-27T00:21:11.554Z,101020.89
2018-07-27T00:22:15.843Z,101020.58
2018-07-27T00:23:20.006Z,101018.63
2018-07-27T00:24:24.239Z,101022.42
2018-07-27T00:25:28.438Z,101019.69
2018-07-27T00:26:32.769Z,101017.73
2018-07-27T00:27:36.890Z,101020.16
2018-07-27T00:28:41.186Z,101020.99
2018-07-27T00:29:45.437Z,101017.42
2018-07-27T00:30:49.691Z,101018.17
2018-07-27T00:31:54.294Z,101013.80
2018-07-27T00:32:58.629Z,101010.45
2018-07-27T00:34:02.782Z,101014.48
2018-07-27T00:35:07.236Z,101012.28
2018-07-27T00:36:11.379Z,101011.17
2018-07-27T00:37:15.853Z,101022.03
2018-07-27T00:38:19.995Z,101018.45
2018-07-27T00:39:24.177Z,101014.89
2018-07-27T00:40:28.422Z,101014.58
2018-07-27T00:41:32.566Z,101022.46
2018-07-27T00:42:36.764Z,101018.09
2018-07-27T00:43:41.104Z,101007.02
2018-07-27T00:44:45.287Z,101010.00
2018-07-27T00:45:49.803Z,101011.20
2018-07-27T00:46:53.965Z,101017.72
2018-07-27T00:47:58.140Z,101016.88
2018-07-27T00:49:02.535Z,101015.20
2018-07-27T00:50:07.158Z,101013.00
2018-07-27T00:51:11.415Z,101008.63
2018-07-27T00:52:15.746Z,101010.52
2018-07-27T00:53:19.895Z,101014.83
2018-07-27T00:54:24.022Z,101012.36
2018-07-27T00:55:28.302Z,101009.31
2018-07-27T00:56:32.491Z,101009.00
2018-07-27T00:57:36.674Z,101005.69
2018-07-27T00:58:40.975Z,101007.30
2018-07-27T00:59:45.078Z,100997.03
2018-07-27T01:00:49.291Z,101005.28
2018-07-27T01:01:53.803Z,101004.69
2018-07-27T01:02:58.010Z,101000.88
2018-07-27T01:04:02.160Z,100996.20
2018-07-27T01:05:06.411Z,100992.05
2018-07-27T01:06:10.717Z,100998.86
2018-07-27T01:07:14.965Z,101002.64
2018-07-27T01:08:19.153Z,100995.52
2018-07-27T01:09:23.333Z,101000.97
2018-07-27T01:10:27.548Z,100999.02
2018-07-27T01:11:31.935Z,100996.29
2018-07-27T01:12:36.168Z,100994.86
2018-07-27T01:13:40.461Z,101003.57
2018-07-27T01:14:44.871Z,100996.69
2018-07-27T01:15:49.030Z,101002.08
2018-07-27T01:16:53.218Z,100990.17
2018-07-27T01:17:58.299Z,101000.93
2018-07-27T01:19:02.480Z,100998.98
2018-07-27T01:20:07.816Z,100993.89
2018-07-27T01:21:12.344Z,100999.19
2018-07-27T01:22:16.685Z,100995.34
2018-07-27T01:23:20.861Z,100997.52
2018-07-27T01:24:25.026Z,101001.61
2018-07-27T01:25:29.397Z,101001.33
2018-07-27T01:26:33.589Z,100994.72
2018-07-27T01:27:37.730Z,100992.52
2018-07-27T01:28:42.097Z,100995.81
2018-07-27T01:29:46.233Z,100998.53
2018-07-27T01:30:50.381Z,100992.77
2018-07-27T01:31:54.733Z,100993.76
2018-07-27T01:32:58.914Z,100995.71
2018-07-27T01:34:03.380Z,100987.72
2018-07-27T01:35:07.541Z,100996.23
2018-07-27T01:36:11.698Z,100989.14
2018-07-27T01:37:15.915Z,100988.30
2018-07-27T01:38:20.185Z,100986.03
2018-07-27T01:39:24.433Z,100991.49
2018-07-27T01:40:28.869Z,100985.73
2018-07-27T01:41:33.387Z,100988.14
2018-07-27T01:42:37.712Z,100986.50
2018-07-27T01:43:41.934Z,100991.64
2018-07-27T01:44:46.101Z,100985.07
2018-07-27T01:45:50.277Z,100989.44
2018-07-27T01:46:54.530Z,100988.33
2018-07-27T01:47:58.685Z,100975.89
2018-07-27T01:49:02.914Z,100983.61
2018-07-27T01:50:07.093Z,100982.24
2018-07-27T01:51:11.258Z,100982.48
2018-07-27T01:52:15.405Z,100987.42
2018-07-27T01:53:19.920Z,100983.23
2018-07-27T01:54:24.101Z,100984.84
2018-07-27T01:55:28.490Z,100985.36
2018-07-27T01:56:32.947Z,100988.09
2018-07-27T01:57:37.378Z,100986.13
2018-07-27T01:58:41.586Z,100983.94
2018-07-27T01:59:45.932Z,100977.64
2018-07-27T02:00:50.218Z,100981.42
2018-07-27T02:01:54.463Z,100974.47
2018-07-27T02:02:58.850Z,100979.98
2018-07-27T02:04:03.331Z,100979.40
2018-07-27T02:05:07.710Z,100968.54
2018-07-27T02:06:12.193Z,100974.06
2018-07-27T02:07:16.431Z,100979.52
2018-07-27T02:08:20.702Z,100977.84
2018-07-27T02:09:25.185Z,100974.52
2018-07-27T02:10:29.376Z,100976.93
2018-07-27T02:11:33.667Z,100977.17
2018-07-27T02:12:37.965Z,100970.58
2018-07-27T02:13:42.312Z,100973.30
2018-07-27T02:14:46.511Z,100973.30
2018-07-27T02:15:50.866Z,100969.98
2018-07-27T02:16:55.277Z,100966.70
2018-07-27T02:17:59.555Z,100954.83
2018-07-27T02:19:03.755Z,100970.51
2018-07-27T02:20:07.906Z,100969.88
2018-07-27T02:21:12.251Z,100972.33
2018-07-27T02:22:16.761Z,100966.03
2018-07-27T02:23:20.948Z,100968.14
2018-07-27T02:24:25.199Z,100966.77
2018-07-27T02:25:29.422Z,100967.86
2018-07-27T02:26:33.626Z,100969.22
2018-07-27T02:27:38.095Z,100968.38
2018-07-27T02:28:42.284Z,100970.27
2018-07-27T02:29:46.614Z,100968.31
2018-07-27T02:30:50.938Z,100966.11
2018-07-27T02:31:55.118Z,100966.64
2018-07-27T02:32:59.290Z,100960.88
2018-07-27T02:34:03.680Z,100953.92
2018-07-27T02:35:07.849Z,100959.44
2018-07-27T02:36:12.251Z,100964.05
2018-07-27T02:37:16.458Z,100964.83
2018-07-27T02:38:20.613Z,100967.23
2018-07-27T02:39:24.763Z,100963.14
2018-07-27T02:40:28.969Z,100960.67
2018-07-27T02:41:33.097Z,100967.69
2018-07-27T02:42:37.388Z,100958.92
2018-07-27T02:43:41.685Z,100972.23
2018-07-27T02:44:45.975Z,100965.63
2018-07-27T02:45:50.366Z,100970.27
2018-07-27T02:46:54.529Z,100964.20
2018-07-27T02:47:58.793Z,100967.38
2018-07-27T02:49:02.998Z,100967.05
2018-07-27T02:50:07.177Z,100971.39
2018-07-27T02:51:11.646Z,100968.59
2018-07-27T02:52:15.880Z,100972.36
2018-07-27T02:53:20.158Z,100966.32
2018-07-27T02:54:24.414Z,100971.45
2018-07-27T02:55:28.663Z,100969.50
2018-07-27T02:56:32.983Z,100965.09
2018-07-27T02:57:37.173Z,100961.77
2018-07-27T02:58:41.346Z,100965.23
2018-07-27T02:59:45.498Z,100951.44
2018-07-27T03:00:50.190Z,100959.71
2018-07-27T03:01:54.355Z,100961.25
2018-07-27T03:02:58.622Z,100962.85
2018-07-27T03:04:02.790Z,100960.34
2018-07-27T03:05:07.632Z,100964.95
2018-07-27T03:06:11.847Z,100971.68
2018-07-27T03:07:16.007Z,100972.97
2018-07-27T03:08:20.243Z,100968.80
2018-07-27T03:09:24.410Z,100965.45
2018-07-27T03:10:28.589Z,100965.38
2018-07-27T03:11:32.810Z,100964.47
2018-07-27T03:12:37.068Z,100962.72
2018-07-27T03:13:41.499Z,100959.16
2018-07-27T03:14:45.730Z,100964.84
2018-07-27T03:15:50.173Z,100967.77
2018-07-27T03:16:54.315Z,100965.80
2018-07-27T03:17:58.518Z,100963.81
2018-07-27T03:19:02.825Z,100962.70
2018-07-27T03:20:07.052Z,100969.18
2018-07-27T03:21:11.341Z,100967.22
2018-07-27T03:22:15.910Z,100968.79
2018-07-27T03:23:20.302Z,100957.51
2018-07-27T03:24:24.730Z,100964.87
2018-07-27T03:25:29.175Z,100959.42
2018-07-27T03:26:33.383Z,100965.08
2018-07-27T03:27:37.707Z,100959.03
2018-07-27T03:28:41.949Z,100956.83
2018-07-27T03:29:46.058Z,100956.52
2018-07-27T03:30:50.324Z,100955.68
2018-07-27T03:31:54.506Z,100955.39
2018-07-27T03:32:58.707Z,100957.56
2018-07-27T03:34:02.971Z,100954.56
2018-07-27T03:35:07.334Z,100948.59
2018-07-27T03:36:11.728Z,100951.31
2018-07-27T03:37:15.940Z,100954.03
2018-07-27T03:38:20.187Z,100952.13
2018-07-27T03:39:24.582Z,100957.56
2018-07-27T03:40:29.053Z,100947.75
2018-07-27T03:41:33.339Z,100948.59
2018-07-27T03:42:37.793Z,100954.03
2018-07-27T03:43:42.119Z,100958.32
2018-07-27T03:44:46.463Z,100955.28
2018-07-27T03:45:50.610Z,100955.81
2018-07-27T03:46:54.811Z,100959.89
2018-07-27T03:47:59.211Z,100956.36
2018-07-27T03:49:03.416Z,100959.89
2018-07-27T03:50:07.764Z,100954.16
2018-07-27T03:51:12.244Z,100952.48
2018-07-27T03:52:16.550Z,100955.52
2018-07-27T03:53:20.756Z,100957.61
2018-07-27T03:54:24.974Z,100955.45
2018-07-27T03:55:29.359Z,100958.69
2018-07-27T03:56:33.670Z,100951.56
2018-07-27T03:57:37.773Z,100958.38
2018-07-27T03:58:42.090Z,100955.33
2018-07-27T03:59:46.297Z,100954.49
2018-07-27T04:00:50.481Z,100955.86
2018-07-27T04:01:54.675Z,100958.58
2018-07-27T04:02:58.834Z,100957.77
2018-07-27T04:04:03.055Z,100959.94
2018-07-27T04:05:07.277Z,100956.94
2018-07-27T04:06:11.490Z,100959.65
2018-07-27T04:07:15.735Z,100959.13
2018-07-27T04:08:19.886Z,100964.58
2018-07-27T04:09:24.183Z,100957.45
2018-07-27T04:10:28.458Z,100958.50
2018-07-27T04:11:32.679Z,100960.94
2018-07-27T04:12:36.900Z,100963.10
2018-07-27T04:13:41.186Z,100962.81
2018-07-27T04:14:45.494Z,100965.02
2018-07-27T04:15:49.885Z,100970.14
2018-07-27T04:16:54.064Z,100963.51
2018-07-27T04:18:02.182Z,100968.11
2018-07-27T04:19:06.435Z,100970.55
2018-07-27T04:20:10.718Z,100972.11
2018-07-27T04:21:15.109Z,100968.03
2018-07-27T04:22:20.205Z,100969.63
2018-07-27T04:23:24.486Z,100971.19
2018-07-27T04:24:28.854Z,100970.88
2018-07-27T04:25:33.086Z,100976.87
2018-07-27T04:26:37.377Z,100966.52
2018-07-27T04:27:41.614Z,100968.39
2018-07-27T04:28:45.888Z,100976.23
2018-07-27T04:29:50.266Z,100970.52
2018-07-27T04:30:54.714Z,100972.16
2018-07-27T04:31:58.907Z,100970.80
2018-07-27T04:33:03.658Z,100969.75
2018-07-27T04:34:07.975Z,100971.11
2018-07-27T04:35:12.639Z,100972.47
2018-07-27T04:36:17.086Z,100972.47
2018-07-27T04:37:21.293Z,100967.88
2018-07-27T04:38:25.445Z,100971.11
2018-07-27T04:39:30.298Z,100966.52
2018-07-27T04:40:34.638Z,100966.52
2018-07-27T04:41:39.145Z,100970.88
2018-07-27T04:42:43.389Z,100968.39
2018-07-27T04:43:47.744Z,100965.98
2018-07-27T04:44:51.928Z,100967.88
2018-07-27T04:45:56.072Z,100963.79
2018-07-27T04:47:00.316Z,100966.80
2018-07-27T04:48:04.641Z,100964.62
2018-07-27T04:49:08.900Z,100970.36
2018-07-27T04:50:13.137Z,100976.95
2018-07-27T04:51:17.390Z,100977.79
2018-07-27T04:52:21.702Z,100972.34
2018-07-27T04:53:25.979Z,100977.27
2018-07-27T04:54:30.282Z,100975.06
2018-07-27T04:55:34.483Z,100980.27
2018-07-27T04:56:38.737Z,100977.03
2018-07-27T04:57:43.008Z,100976.27
2018-07-27T04:58:47.156Z,100975.47
2018-07-27T04:59:51.535Z,100972.55
2018-07-27T05:00:55.696Z,100972.02
2018-07-27T05:02:00.143Z,100975.90
2018-07-27T05:03:04.570Z,100975.66
2018-07-27T05:04:09.139Z,100979.22
2018-07-27T05:05:13.357Z,100976.50
2018-07-27T05:06:17.679Z,100978.70
2018-07-27T05:07:22.035Z,100980.89
2018-07-27T05:08:26.325Z,100983.90
2018-07-27T05:09:30.692Z,100981.18
2018-07-27T05:10:40.140Z,100978.98
2018-07-27T05:11:44.585Z,100977.42
2018-07-27T05:12:48.845Z,100979.61
2018-07-27T05:13:53.082Z,100984.82
2018-07-27T05:14:57.527Z,100987.54
2018-07-27T05:16:01.964Z,100979.17
2018-07-27T05:17:06.435Z,100982.73
2018-07-27T05:18:10.858Z,100981.66
2018-07-27T05:19:15.168Z,100973.81
2018-07-27T05:20:19.455Z,100974.44
2018-07-27T05:21:23.784Z,100981.84
2018-07-27T05:22:28.343Z,100977.32
2018-07-27T05:23:32.550Z,100973.84
2018-07-27T05:24:36.962Z,100975.83
2018-07-27T05:25:41.223Z,100974.03
2018-07-27T05:26:45.460Z,100967.38
2018-07-27T05:27:49.992Z,100972.56
2018-07-27T05:28:54.441Z,100965.17
2018-07-27T05:29:58.604Z,100969.59
2018-07-27T05:31:03.057Z,100967.50
2018-07-27T05:32:07.376Z,100965.63
2018-07-27T05:33:11.967Z,100967.83
2018-07-27T05:34:16.410Z,100965.41
2018-07-27T05:35:20.722Z,100972.54
2018-07-27T05:36:24.873Z,100968.75
2018-07-27T05:37:29.126Z,100971.50
2018-07-27T05:38:33.487Z,100970.68
2018-07-27T05:39:37.779Z,100967.09
2018-07-27T05:40:42.079Z,100967.61
2018-07-27T05:41:46.363Z,100970.86
2018-07-27T05:42:50.536Z,100967.80
2018-07-27T05:43:54.780Z,100968.23
2018-07-27T05:44:58.931Z,100968.98
2018-07-27T05:46:03.179Z,100975.73
2018-07-27T05:47:07.614Z,100973.16
2018-07-27T05:48:11.870Z,100972.75
2018-07-27T05:49:16.065Z,100975.06
2018-07-27T05:50:20.235Z,100973.02
2018-07-27T05:51:24.426Z,100976.70
2018-07-27T05:52:28.993Z,100977.38
2018-07-27T05:53:33.335Z,100976.59
2018-07-27T05:54:37.564Z,100979.00
2018-07-27T05:55:41.758Z,100979.11
2018-07-27T05:56:45.986Z,100975.43
2018-07-27T05:57:50.301Z,100972.70
2018-07-27T05:58:54.996Z,100977.91
2018-07-27T05:59:59.361Z,100979.47
2018-07-27T06:01:03.615Z,100977.69
2018-07-27T06:02:10.437Z,100978.63
2018-07-27T06:03:13.347Z,100976.92
2018-07-27T06:04:17.648Z,100975.33
2018-07-27T06:05:21.989Z,100979.63
2018-07-27T06:06:26.346Z,100983.33
2018-07-27T06:07:30.526Z,100974.12
2018-07-27T06:08:35.082Z,100975.30
2018-07-27T06:09:39.337Z,100976.27
2018-07-27T06:10:43.698Z,100979.63
2018-07-27T06:11:47.847Z,100975.88
2018-07-27T06:12:52.180Z,100976.19
2018-07-27T06:13:56.826Z,100972.66
2018-07-27T06:15:00.989Z,100976.01
2018-07-27T06:16:05.391Z,100976.28
2018-07-27T06:17:09.699Z,100969.52
2018-07-27T06:18:14.018Z,100972.61
2018-07-27T06:19:18.177Z,100974.86
2018-07-27T06:20:22.562Z,100974.95
2018-07-27T06:21:26.742Z,100973.70
2018-07-27T06:22:31.452Z,100975.98
2018-07-27T06:23:35.691Z,100972.51
2018-07-27T06:24:50.070Z,100971.48
2018-07-27T06:25:54.294Z,100972.47
2018-07-27T06:26:58.599Z,100976.66
2018-07-27T06:28:02.807Z,100971.30
2018-07-27T06:29:07.007Z,100968.07
2018-07-27T06:30:11.182Z,100972.56
2018-07-27T06:31:15.374Z,100975.38
2018-07-27T06:32:19.945Z,100969.41
2018-07-27T06:33:24.178Z,100975.22
2018-07-27T06:34:28.501Z,100969.33
2018-07-27T06:35:32.775Z,100971.56
2018-07-27T06:36:37.015Z,100971.34
2018-07-27T06:37:41.462Z,100975.25
2018-07-27T06:38:45.704Z,100977.27
2018-07-27T06:39:50.042Z,100974.59
2018-07-27T06:40:54.224Z,100979.58
2018-07-27T06:41:58.416Z,100978.55
2018-07-27T06:43:02.758Z,100981.05
2018-07-27T06:44:06.974Z,100974.23
2018-07-27T06:45:11.328Z,100981.12
2018-07-27T06:46:15.620Z,100983.66
2018-07-27T06:47:19.990Z,100975.71
2018-07-27T06:48:24.210Z,100978.52
2018-07-27T06:49:28.633Z,100975.81
2018-07-27T06:50:32.833Z,100979.12
2018-07-27T06:51:37.312Z,100977.25
2018-07-27T06:52:41.606Z,100981.95
2018-07-27T06:53:45.838Z,100981.48
2018-07-27T06:54:50.040Z,100979.05
2018-07-27T06:55:54.243Z,100977.71
2018-07-27T06:56:58.542Z,100976.41
2018-07-27T06:58:02.737Z,100978.94
2018-07-27T06:59:06.990Z,100972.13
2018-07-27T07:00:11.245Z,100980.98
2018-07-27T07:01:15.506Z,100978.83
2018-07-27T07:02:19.713Z,100978.06
2018-07-27T07:03:24.007Z,100981.67
2018-07-27T07:04:28.399Z,100976.52
2018-07-27T07:05:32.646Z,100975.17
2018-07-27T07:06:37.060Z,100971.06
2018-07-27T07:07:41.225Z,100974.60
2018-07-27T07:08:45.811Z,100973.47
2018-07-27T07:09:50.346Z,100970.67
2018-07-27T07:10:54.597Z,100970.91
2018-07-27T07:11:58.801Z,100967.30
2018-07-27T07:13:03.196Z,100970.22
2018-07-27T07:14:07.725Z,100971.32
2018-07-27T07:15:11.906Z,100965.23
2018-07-27T07:16:16.131Z,100969.08
2018-07-27T07:17:20.491Z,100967.65
2018-07-27T07:18:24.644Z,100968.42
2018-07-27T07:19:28.879Z,100966.45
2018-07-27T07:20:33.067Z,100969.42
2018-07-27T07:21:37.928Z,100960.88
2018-07-27T07:22:42.579Z,100969.03
2018-07-27T07:23:46.748Z,100968.77
2018-07-27T07:24:50.933Z,100972.03
2018-07-27T07:25:55.599Z,100962.41
2018-07-27T07:27:00.573Z,100965.16
2018-07-27T07:28:04.838Z,100965.42
2018-07-27T07:29:09.047Z,100963.52
2018-07-27T07:30:13.218Z,100966.02
2018-07-27T07:31:17.402Z,100964.38
2018-07-27T07:32:21.886Z,100962.48
2018-07-27T07:33:26.116Z,100956.70
2018-07-27T07:34:30.270Z,100963.28
2018-07-27T07:35:34.508Z,100967.66
2018-07-27T07:36:38.956Z,100966.02
2018-07-27T07:37:43.137Z,100964.35
2018-07-27T07:38:47.346Z,100963.78
2018-07-27T07:39:51.842Z,100961.28
2018-07-27T07:40:56.088Z,100957.70
2018-07-27T07:42:00.338Z,100959.37
2018-07-27T07:43:05.213Z,100959.08
2018-07-27T07:44:09.845Z,100960.74
2018-07-27T07:45:14.158Z,100958.30
2018-07-27T07:46:18.446Z,100954.46
2018-07-27T07:47:22.697Z,100956.13
2018-07-27T07:48:26.912Z,100951.79
2018-07-27T07:49:31.170Z,100955.93
2018-07-27T07:50:35.353Z,100956.20
2018-07-27T07:51:39.561Z,100949.65
2018-07-27T07:52:43.807Z,100954.36
2018-07-27T07:53:47.987Z,100951.88
2018-07-27T07:54:52.613Z,100954.39
2018-07-27T07:56:03.572Z,100955.48
2018-07-27T07:57:07.763Z,100956.59
2018-07-27T07:58:12.090Z,100953.02
2018-07-27T07:59:16.294Z,100951.11
2018-07-27T08:00:20.570Z,100948.38
2018-07-27T08:01:24.813Z,100951.38
2018-07-27T08:02:29.363Z,100946.44
2018-07-27T08:03:33.597Z,100942.09
2018-07-27T08:04:37.725Z,100944.83
2018-07-27T08:05:42.284Z,100942.39
2018-07-27T08:06:46.657Z,100943.79
2018-07-27T08:07:50.854Z,100942.95
2018-07-27T08:08:55.818Z,100945.46
2018-07-27T08:10:00.278Z,100941.91
2018-07-27T08:11:04.536Z,100940.84
2018-07-27T08:12:08.670Z,100935.39
2018-07-27T08:13:12.899Z,100943.11
2018-07-27T08:14:17.106Z,100944.27
2018-07-27T08:15:21.384Z,100939.59
2018-07-27T08:16:25.614Z,100938.52
2018-07-27T08:17:29.799Z,100941.29
2018-07-27T08:18:34.034Z,100934.50
2018-07-27T08:19:38.326Z,100939.47
2018-07-27T08:20:42.517Z,100934.85
2018-07-27T08:21:46.689Z,100932.67
2018-07-27T08:22:51.473Z,100930.80
2018-07-27T08:23:56.183Z,100940.16
2018-07-27T08:25:00.410Z,100928.37
2018-07-27T08:26:39.442Z,100930.05
2018-07-27T08:27:43.638Z,100936.06
2018-07-27T08:28:47.829Z,100934.70
2018-07-27T08:29:52.030Z,100930.58
2018-07-27T08:30:56.204Z,100933.89
2018-07-27T08:32:00.838Z,100924.05
2018-07-27T08:33:05.026Z,100924.38
2018-07-27T08:34:15.034Z,100918.08
2018-07-27T08:35:20.015Z,100920.31
2018-07-27T08:36:30.295Z,100918.73
2018-07-27T08:37:34.766Z,100923.41
2018-07-27T08:38:39.083Z,100918.22
2018-07-27T08:39:44.060Z,100913.29
2018-07-27T08:40:48.197Z,100919.09
2018-07-27T08:41:52.634Z,100914.20
2018-07-27T08:42:57.637Z,100916.70
2018-07-27T08:44:02.287Z,100915.95
2018-07-27T08:45:06.600Z,100919.84
2018-07-27T08:46:11.095Z,100911.34
2018-07-27T08:47:15.317Z,100911.64
2018-07-27T08:48:19.576Z,100913.03
2018-07-27T08:49:23.809Z,100908.94
2018-07-27T08:50:28.109Z,100914.16
2018-07-27T08:51:32.638Z,100915.80
2018-07-27T08:52:36.838Z,100907.84
2018-07-27T08:53:41.011Z,100914.96
2018-07-27T08:54:45.338Z,100908.67
2018-07-27T08:55:49.890Z,100910.83
2018-07-27T08:56:54.317Z,100911.36
2018-07-27T08:57:58.561Z,100911.12
2018-07-27T08:59:02.771Z,100902.05
2018-07-27T09:00:08.269Z,100897.94
2018-07-27T09:01:12.451Z,100904.27
2018-07-27T09:02:16.713Z,100900.44
2018-07-27T09:03:20.917Z,100900.76
2018-07-27T09:04:25.175Z,100905.97
2018-07-27T09:05:29.522Z,100897.50
2018-07-27T09:06:33.673Z,100900.26
2018-07-27T09:07:37.835Z,100906.58
2018-07-27T09:08:42.174Z,100898.08
2018-07-27T09:09:46.529Z,100901.95
2018-07-27T09:10:50.835Z,100903.34
2018-07-27T09:11:54.964Z,100898.68
2018-07-27T09:12:59.318Z,100900.08
2018-07-27T09:14:03.557Z,100894.59
2018-07-27T09:15:07.986Z,100894.59
2018-07-27T09:16:12.226Z,100899.26
2018-07-27T09:17:16.433Z,100897.63
2018-07-27T09:18:20.606Z,100897.09
2018-07-27T09:19:24.819Z,100887.48
2018-07-27T09:20:28.966Z,100897.40
2018-07-27T09:21:33.421Z,100893.84
2018-07-27T09:22:37.573Z,100899.33
2018-07-27T09:23:42.138Z,100892.76
2018-07-27T09:24:46.453Z,100893.02
2018-07-27T09:25:50.674Z,100893.02
2018-07-27T09:26:54.854Z,100891.95
2018-07-27T09:27:59.077Z,100892.23
2018-07-27T09:29:03.468Z,100892.80
2018-07-27T09:30:07.613Z,100893.92
2018-07-27T09:31:11.842Z,100891.72
2018-07-27T09:32:16.188Z,100885.93
2018-07-27T09:33:20.391Z,100888.67
2018-07-27T09:34:24.637Z,100891.44
2018-07-27T09:35:28.824Z,100891.48
2018-07-27T09:36:32.965Z,100890.38
2018-07-27T09:37:37.126Z,100880.77
2018-07-27T09:38:41.521Z,100888.48
2018-07-27T09:39:45.665Z,100880.25
2018-07-27T09:40:50.126Z,100887.98
2018-07-27T09:41:54.265Z,100883.09
2018-07-27T09:42:58.522Z,100882.56
2018-07-27T09:44:02.660Z,100880.65
2018-07-27T09:45:07.045Z,100881.74
2018-07-27T09:46:11.267Z,100882.58
2018-07-27T09:47:15.452Z,100875.17
2018-07-27T09:48:19.671Z,100875.17
2018-07-27T09:49:24.087Z,100877.92
2018-07-27T09:50:28.466Z,100883.70
2018-07-27T09:51:32.661Z,100875.47
2018-07-27T09:52:37.195Z,100883.42
2018-07-27T09:53:41.511Z,100873.56
2018-07-27T09:54:45.661Z,100879.36
2018-07-27T09:55:49.912Z,100873.30
2018-07-27T09:56:54.397Z,100878.84
2018-07-27T09:57:58.605Z,100871.98
2018-07-27T09:59:02.922Z,100878.03
2018-07-27T10:00:07.343Z,100872.83
2018-07-27T10:01:16.820Z,100872.01
2018-07-27T10:02:20.996Z,100867.36
2018-07-27T10:03:25.225Z,100866.57
2018-07-27T10:04:29.449Z,100868.50
2018-07-27T10:05:33.661Z,100870.17
2018-07-27T10:06:37.817Z,100864.98
2018-07-27T10:07:42.016Z,100862.78
2018-07-27T10:08:46.178Z,100868.86
2018-07-27T10:09:50.410Z,100854.84
2018-07-27T10:10:54.617Z,100863.91
2018-07-27T10:11:58.808Z,100864.74
2018-07-27T10:13:02.936Z,100861.45
2018-07-27T10:14:07.145Z,100859.25
2018-07-27T10:15:11.457Z,100862.26
2018-07-27T10:16:15.654Z,100863.63
2018-07-27T10:17:19.853Z,100854.84
2018-07-27T10:18:24.079Z,100853.22
2018-07-27T10:19:28.581Z,100859.59
2018-07-27T10:20:32.864Z,100848.60
2018-07-27T10:21:37.075Z,100855.77
2018-07-27T10:22:41.215Z,100851.64
2018-07-27T10:23:45.649Z,100849.69
2018-07-27T10:24:49.946Z,100854.64
2018-07-27T10:25:54.136Z,100848.06
2018-07-27T10:26:58.310Z,100845.07
2018-07-27T10:28:02.455Z,100835.17
2018-07-27T10:29:06.665Z,100843.95
2018-07-27T10:30:10.893Z,100836.29
2018-07-27T10:31:15.151Z,100835.47
2018-07-27T10:32:19.361Z,100845.67
2018-07-27T10:33:23.766Z,100837.44
2018-07-27T10:34:28.491Z,100834.41
2018-07-27T10:35:32.734Z,100839.66
2018-07-27T10:36:36.987Z,100841.33
2018-07-27T10:37:41.230Z,100836.95
2018-07-27T10:38:45.542Z,100844.63
2018-07-27T10:39:49.710Z,100838.32
2018-07-27T10:40:54.022Z,100832.53
2018-07-27T10:41:58.171Z,100836.66
2018-07-27T10:43:02.271Z,100835.58
2018-07-27T10:44:06.440Z,100826.75
2018-07-27T10:45:10.614Z,100829.79
2018-07-27T10:46:14.942Z,100836.13
2018-07-27T10:47:19.142Z,100834.45
2018-07-27T10:48:23.308Z,100831.71
2018-07-27T10:49:27.753Z,100825.95
2018-07-27T10:50:31.942Z,100827.04
2018-07-27T10:51:36.086Z,100823.45
2018-07-27T10:52:40.352Z,100826.50
2018-07-27T10:53:44.621Z,100822.63
2018-07-27T10:54:49.031Z,100823.46
2018-07-27T10:55:53.307Z,100816.34
2018-07-27T10:56:57.853Z,100818.80
2018-07-27T10:58:02.063Z,100816.89
2018-07-27T10:59:06.812Z,100812.77
2018-07-27T11:00:14.349Z,100819.13
2018-07-27T11:01:18.534Z,100816.92
2018-07-27T11:02:22.709Z,100807.02
2018-07-27T11:03:26.849Z,100809.50
2018-07-27T11:04:30.975Z,100804.80
2018-07-27T11:05:35.259Z,100803.72
2018-07-27T11:06:39.467Z,100807.84
2018-07-27T11:07:43.854Z,100806.47
2018-07-27T11:08:48.196Z,100804.01
2018-07-27T11:09:52.512Z,100801.52
2018-07-27T11:10:56.729Z,100803.18
2018-07-27T11:12:01.044Z,100807.30
2018-07-27T11:13:05.284Z,100798.22
2018-07-27T11:14:09.892Z,100795.47
2018-07-27T11:15:14.611Z,100796.31
2018-07-27T11:16:18.695Z,100796.05
2018-07-27T11:17:22.983Z,100801.01
2018-07-27T11:18:27.143Z,100794.39
2018-07-27T11:19:31.672Z,100804.59
2018-07-27T11:20:35.799Z,100802.16
2018-07-27T11:21:40.001Z,100793.08
2018-07-27T11:22:44.181Z,100793.63
2018-07-27T11:23:48.645Z,100795.00
2018-07-27T11:24:52.846Z,100794.46
2018-07-27T11:25:57.025Z,100790.34
2018-07-27T11:27:01.231Z,100793.37
2018-07-27T11:28:05.418Z,100790.37
2018-07-27T11:29:09.772Z,100785.95
2018-07-27T11:30:14.002Z,100780.73
2018-07-27T11:31:18.508Z,100781.00
2018-07-27T11:32:22.659Z,100784.03
2018-07-27T11:33:26.870Z,100784.33
2018-07-27T11:34:31.066Z,100773.86
2018-07-27T11:35:35.275Z,100787.91
2018-07-27T11:36:39.477Z,100782.69
2018-07-27T11:37:43.670Z,100778.56
2018-07-27T11:38:47.847Z,100779.94
2018-07-27T11:39:52.162Z,100776.64
2018-07-27T11:40:56.684Z,100775.27
2018-07-27T11:42:00.893Z,100777.19
2018-07-27T11:43:05.100Z,100772.23
2018-07-27T11:44:09.291Z,100771.69
2018-07-27T11:45:13.626Z,100768.10
2018-07-27T11:46:24.419Z,100765.64
2018-07-27T11:47:28.567Z,100762.06
2018-07-27T11:48:32.754Z,100758.73
2018-07-27T11:49:36.986Z,100755.18
2018-07-27T11:50:41.314Z,100758.73
2018-07-27T11:51:45.680Z,100757.93
2018-07-27T11:52:49.844Z,100755.18
2018-07-27T11:53:54.150Z,100756.84
2018-07-27T11:54:58.358Z,100762.06
2018-07-27T11:56:02.583Z,100754.34
2018-07-27T11:57:07.221Z,100756.27
2018-07-27T11:58:11.471Z,100743.09
2018-07-27T11:59:15.669Z,100743.62
2018-07-27T12:00:19.852Z,100744.45
2018-07-27T12:01:24.007Z,100752.16
2018-07-27T12:02:28.213Z,100744.48
2018-07-27T12:03:32.325Z,100745.30
2018-07-27T12:04:36.535Z,100747.22
2018-07-27T12:05:40.683Z,100744.48
2018-07-27T12:06:44.871Z,100744.20
2018-07-27T12:07:49.729Z,100732.64
2018-07-27T12:08:54.326Z,100730.44
2018-07-27T12:09:58.518Z,100731.81
2018-07-27T12:11:03.146Z,100730.72
2018-07-27T12:12:07.604Z,100732.92
2018-07-27T12:13:11.790Z,100728.00
2018-07-27T12:14:16.053Z,100719.73
2018-07-27T12:15:20.539Z,100719.42