createdAt,value
2019-04-27T00:01:33.597Z,8.90
2019-04-27T00:04:25.252Z,6.00
2019-04-27T00:06:55.455Z,5.23
2019-04-27T00:09:36.683Z,8.00
2019-04-27T00:12:06.820Z,5.77
2019-04-27T00:14:33.824Z,8.07
2019-04-27T00:17:21.035Z,7.57
2019-04-27T00:20:12.800Z,5.17
2019-04-27T00:22:45.027Z,7.30
2019-04-27T00:25:13.112Z,7.23
2019-04-27T00:27:40.059Z,8.83
2019-04-27T00:30:13.827Z,6.43
2019-04-27T00:32:40.887Z,9.13
2019-04-27T00:35:10.369Z,7.00
2019-04-27T00:37:45.340Z,6.87
2019-04-27T00:40:23.591Z,7.20
2019-04-27T00:42:50.720Z,6.67
2019-04-27T00:45:18.679Z,9.33
2019-04-27T00:47:57.450Z,6.47
2019-04-27T00:50:17.622Z,6.43
2019-04-27T00:52:45.444Z,9.47
2019-04-27T00:55:13.326Z,7.23
2019-04-27T00:58:10.341Z,6.03
2019-04-27T01:00:59.534Z,6.37
2019-04-27T01:03:58.720Z,8.57
2019-04-27T01:06:26.167Z,6.87
2019-04-27T01:08:53.716Z,7.93
2019-04-27T01:11:22.697Z,8.80
2019-04-27T01:13:50.704Z,6.90
2019-04-27T01:16:21.931Z,7.70
2019-04-27T01:18:48.890Z,5.73
2019-04-27T01:21:17.236Z,9.47
2019-04-27T01:23:45.434Z,7.30
2019-04-27T01:26:41.622Z,10.37
2019-04-27T01:29:11.999Z,6.53
2019-04-27T01:31:39.749Z,7.87
2019-04-27T01:34:07.093Z,9.37
2019-04-27T01:36:34.710Z,6.50
2019-04-27T01:39:03.827Z,8.77
2019-04-27T01:41:31.333Z,8.13
2019-04-27T01:43:59.211Z,9.60
2019-04-27T01:46:26.723Z,7.63
2019-04-27T01:48:54.259Z,8.33
2019-04-27T01:51:23.679Z,6.63
2019-04-27T01:53:51.996Z,7.20
2019-04-27T01:56:22.452Z,6.37
2019-04-27T01:58:49.592Z,8.30
2019-04-27T02:01:33.919Z,8.33
2019-04-27T02:04:19.847Z,8.53
2019-04-27T02:06:49.733Z,9.00
2019-04-27T02:09:20.160Z,6.10
2019-04-27T02:12:05.248Z,7.87
2019-04-27T02:14:32.742Z,8.27
2019-04-27T02:17:00.641Z,7.47
2019-04-27T02:19:29.298Z,7.43
2019-04-27T02:21:57.307Z,9.17
2019-04-27T02:24:24.674Z,7.90
2019-04-27T02:26:52.451Z,6.30
2019-04-27T02:29:35.857Z,8.40
2019-04-27T02:32:10.469Z,8.23
2019-04-27T02:34:46.192Z,7.87
2019-04-27T02:37:13.809Z,6.47
2019-04-27T02:39:41.837Z,6.93
2019-04-27T02:42:10.105Z,9.27
2019-04-27T02:44:40.610Z,7.33
2019-04-27T02:47:10.451Z,8.03
2019-04-27T02:49:40.500Z,8.27
2019-04-27T02:52:19.687Z,9.20
2019-04-27T02:54:46.798Z,7.53
2019-04-27T02:57:14.397Z,10.10
2019-04-27T02:59:41.880Z,8.50
2019-04-27T03:02:29.977Z,8.03
2019-04-27T03:05:00.258Z,9.60
2019-04-27T03:07:29.816Z,9.63
2019-04-27T03:09:59.732Z,10.53
2019-04-27T03:12:30.859Z,9.50
2019-04-27T03:15:33.470Z,8.53
2019-04-27T03:18:19.549Z,8.37
2019-04-27T03:21:12.763Z,10.53
2019-04-27T03:23:37.751Z,9.53
2019-04-27T03:26:43.143Z,11.10
2019-04-27T03:29:12.015Z,9.10
2019-04-27T03:31:42.566Z,9.50
2019-04-27T03:34:15.701Z,7.47
2019-04-27T03:36:39.518Z,7.30
2019-04-27T03:39:09.974Z,9.53
2019-04-27T03:41:37.022Z,8.93
2019-04-27T03:44:04.386Z,8.27
2019-04-27T03:46:31.693Z,7.47
2019-04-27T03:49:00.470Z,10.00
2019-04-27T03:51:50.586Z,10.60
2019-04-27T03:54:29.667Z,9.10
2019-04-27T03:57:03.035Z,8.13
2019-04-27T03:59:55.493Z,7.50
2019-04-27T04:02:22.851Z,8.17
2019-04-27T04:04:50.698Z,7.27
2019-04-27T04:07:19.733Z,8.60
2019-04-27T04:09:50.049Z,8.53
2019-04-27T04:12:40.272Z,8.30
2019-04-27T04:15:10.528Z,8.97
2019-04-27T04:17:40.314Z,7.87
2019-04-27T04:20:10.202Z,6.87
2019-04-27T04:22:40.152Z,8.50
2019-04-27T04:25:07.253Z,7.90
2019-04-27T04:27:34.747Z,9.27
2019-04-27T04:30:02.362Z,7.90
2019-04-27T04:32:34.335Z,6.33
2019-04-27T04:35:17.285Z,8.83
2019-04-27T04:37:54.073Z,6.67
2019-04-27T04:40:30.455Z,9.93
2019-04-27T04:43:03.684Z,5.23
2019-04-27T04:45:50.930Z,6.30
2019-04-27T04:48:20.069Z,8.67
2019-04-27T04:50:50.083Z,8.07
2019-04-27T04:53:30.333Z,8.80
2019-04-27T04:56:00.313Z,11.20
2019-04-27T04:58:29.402Z,6.23
2019-04-27T05:00:59.600Z,9.03
2019-04-27T05:03:28.849Z,6.83
2019-04-27T05:05:56.500Z,6.60
2019-04-27T05:08:23.908Z,8.33
2019-04-27T05:10:51.499Z,11.50
2019-04-27T05:13:19.473Z,7.67
2019-04-27T05:15:48.530Z,6.53
2019-04-27T05:18:16.342Z,7.67
2019-04-27T05:20:58.776Z,10.17
2019-04-27T05:23:28.648Z,9.07
2019-04-27T05:25:56.479Z,8.50
2019-04-27T05:28:24.120Z,8.17
2019-04-27T05:30:52.759Z,11.23
2019-04-27T05:33:20.200Z,6.57
2019-04-27T05:35:49.819Z,9.97
2019-04-27T05:38:19.310Z,6.97
2019-04-27T05:40:47.098Z,7.77
2019-04-27T05:43:21.341Z,9.17
2019-04-27T05:46:35.639Z,8.57
2019-04-27T05:49:06.286Z,9.63
2019-04-27T05:51:37.100Z,9.50
2019-04-27T05:54:04.290Z,10.83
2019-04-27T05:56:36.385Z,7.00
2019-04-27T05:59:04.544Z,11.43
2019-04-27T06:01:32.983Z,8.43
2019-04-27T06:04:00.724Z,8.50
2019-04-27T06:06:29.529Z,9.60
2019-04-27T06:08:57.313Z,9.03
2019-04-27T06:11:25.171Z,9.30
2019-04-27T06:13:52.844Z,10.23
2019-04-27T06:16:20.427Z,9.57
2019-04-27T06:18:50.226Z,11.57
2019-04-27T06:21:19.442Z,10.10
2019-04-27T06:23:48.781Z,9.70
2019-04-27T06:26:21.874Z,8.17
2019-04-27T06:28:51.186Z,8.93
2019-04-27T06:31:19.640Z,11.07
2019-04-27T06:33:47.447Z,6.93
2019-04-27T06:36:15.271Z,8.90
2019-04-27T06:39:06.692Z,9.27
2019-04-27T06:41:36.499Z,6.30
2019-04-27T06:44:06.272Z,5.90
2019-04-27T06:46:35.157Z,6.33
2019-04-27T06:49:04.864Z,5.63
2019-04-27T06:51:32.468Z,8.77
2019-04-27T06:54:04.176Z,8.80
2019-04-27T06:56:42.367Z,6.73
2019-04-27T06:59:10.257Z,8.77
2019-04-27T07:01:38.991Z,10.00
2019-04-27T07:04:10.553Z,9.33
2019-04-27T07:06:52.265Z,8.53
2019-04-27T07:09:10.864Z,7.27
2019-04-27T07:11:39.642Z,9.87
2019-04-27T07:14:11.984Z,7.57
2019-04-27T07:16:45.018Z,7.83
2019-04-27T07:19:12.410Z,7.10
2019-04-27T07:21:42.715Z,6.90
2019-04-27T07:24:10.280Z,12.10
2019-04-27T07:26:39.036Z,13.90
2019-04-27T07:29:07.172Z,11.83
2019-04-27T07:31:34.734Z,5.00
2019-04-27T07:34:02.098Z,7.00
2019-04-27T07:36:29.370Z,6.37
2019-04-27T07:38:56.532Z,6.27
2019-04-27T07:41:23.949Z,7.20
2019-04-27T07:44:20.236Z,5.73
2019-04-27T07:47:07.073Z,8.73
2019-04-27T07:49:34.497Z,4.60
2019-04-27T07:52:01.927Z,6.13
2019-04-27T07:54:29.441Z,8.03
2019-04-27T07:57:02.885Z,8.80
2019-04-27T07:59:31.571Z,7.07
2019-04-27T08:01:59.327Z,6.90
2019-04-27T08:04:34.194Z,6.53
2019-04-27T08:07:01.669Z,6.50
2019-04-27T08:09:29.515Z,7.60
2019-04-27T08:11:58.627Z,5.27
2019-04-27T08:14:26.214Z,5.27
2019-04-27T08:16:54.460Z,4.70
2019-04-27T08:19:21.643Z,6.87
2019-04-27T08:21:49.908Z,7.10
2019-04-27T08:24:19.410Z,6.67
2019-04-27T08:26:55.791Z,7.47
2019-04-27T08:29:40.867Z,8.03
2019-04-27T08:32:13.040Z,7.80
2019-04-27T08:34:43.100Z,8.20
2019-04-27T08:37:10.954Z,7.97
2019-04-27T08:39:41.487Z,7.37
2019-04-27T08:42:09.553Z,9.90
2019-04-27T08:44:36.996Z,8.73
2019-04-27T08:47:04.878Z,9.87
2019-04-27T08:49:39.535Z,13.70
2019-04-27T08:52:10.760Z,9.63
2019-04-27T08:54:39.390Z,10.80
2019-04-27T08:57:07.022Z,10.60
2019-04-27T08:59:39.153Z,12.17
2019-04-27T09:02:10.145Z,12.33
2019-04-27T09:04:39.583Z,12.83
2019-04-27T09:07:25.011Z,15.30
2019-04-27T09:09:56.522Z,11.20
2019-04-27T09:12:53.327Z,13.07
2019-04-27T09:15:45.452Z,21.00
2019-04-27T09:18:15.214Z,19.03
2019-04-27T09:20:49.235Z,12.33
2019-04-27T09:23:18.619Z,11.33
2019-04-27T09:25:46.091Z,12.63
2019-04-27T09:28:14.617Z,11.53
2019-04-27T09:30:42.963Z,16.43
2019-04-27T09:33:10.304Z,17.30
2019-04-27T09:35:38.154Z,18.37
2019-04-27T09:38:07.662Z,15.80
2019-04-27T09:40:36.143Z,14.30
2019-04-27T09:43:04.334Z,20.23
2019-04-27T09:45:33.079Z,20.13
2019-04-27T09:48:01.610Z,17.97
2019-04-27T09:50:29.162Z,19.83
2019-04-27T09:53:02.771Z,15.63
2019-04-27T09:55:30.064Z,14.90
2019-04-27T09:57:57.662Z,15.73
2019-04-27T10:00:31.396Z,16.70
2019-04-27T10:02:58.863Z,17.83
2019-04-27T10:05:26.719Z,21.20
2019-04-27T10:07:56.927Z,15.97
2019-04-27T10:10:26.583Z,20.47
2019-04-27T10:12:54.315Z,16.63
2019-04-27T10:15:24.132Z,17.43
2019-04-27T10:17:55.944Z,14.57
2019-04-27T10:20:27.936Z,14.83
2019-04-27T10:22:56.525Z,19.30
2019-04-27T10:25:28.381Z,15.67
2019-04-27T10:27:58.692Z,16.83
2019-04-27T10:30:26.755Z,15.70
2019-04-27T10:32:55.366Z,16.50
2019-04-27T10:35:29.656Z,13.27
2019-04-27T10:37:57.598Z,15.27
2019-04-27T10:40:28.682Z,18.33
2019-04-27T10:42:56.163Z,14.50
2019-04-27T10:45:24.438Z,15.47
2019-04-27T10:47:52.199Z,15.07
2019-04-27T10:50:20.848Z,10.90
2019-04-27T10:52:53.744Z,13.53
2019-04-27T10:55:22.643Z,16.27
2019-04-27T10:57:50.568Z,15.30
2019-04-27T11:00:25.657Z,15.33
2019-04-27T11:02:53.412Z,9.43
2019-04-27T11:05:31.242Z,13.27
2019-04-27T11:08:00.009Z,17.03
2019-04-27T11:10:27.571Z,20.67
2019-04-27T11:12:56.168Z,14.93
2019-04-27T11:15:26.260Z,13.73
2019-04-27T11:17:53.442Z,14.97
2019-04-27T11:20:21.994Z,10.83
2019-04-27T11:22:49.512Z,15.00
2019-04-27T11:25:38.773Z,16.27
2019-04-27T11:28:06.265Z,13.27
2019-04-27T11:30:33.718Z,14.37
2019-04-27T11:33:01.200Z,20.37
2019-04-27T11:35:43.931Z,17.80
2019-04-27T11:38:11.838Z,14.20
2019-04-27T11:40:39.209Z,15.67
2019-04-27T11:43:06.503Z,13.30
2019-04-27T11:45:34.592Z,11.40
2019-04-27T11:48:03.532Z,8.07
2019-04-27T11:50:36.789Z,7.67
2019-04-27T11:53:06.206Z,10.70
2019-04-27T11:55:33.775Z,11.60
2019-04-27T11:58:01.358Z,7.77
2019-04-27T12:00:29.437Z,7.80
2019-04-27T12:02:56.945Z,7.47
2019-04-27T12:05:26.079Z,10.73
2019-04-27T12:07:53.696Z,11.13
2019-04-27T12:10:21.094Z,12.83
2019-04-27T12:12:48.612Z,11.00
2019-04-27T12:15:16.254Z,11.57
2019-04-27T12:17:47.680Z,8.37
2019-04-27T12:20:17.922Z,17.20
2019-04-27T12:22:45.165Z,12.87
2019-04-27T12:25:12.746Z,8.30
2019-04-27T12:27:59.611Z,14.10
2019-04-27T12:30:31.723Z,12.77
2019-04-27T12:32:59.053Z,11.93
2019-04-27T12:35:26.589Z,11.63
2019-04-27T12:37:57.341Z,15.17
2019-04-27T12:40:26.829Z,13.87
2019-04-27T12:42:54.651Z,13.23
2019-04-27T12:45:24.210Z,12.27
2019-04-27T12:47:52.870Z,14.23
2019-04-27T12:50:20.557Z,11.73
2019-04-27T12:52:57.370Z,9.93
2019-04-27T12:55:56.608Z,9.23
2019-04-27T12:58:31.642Z,8.50
2019-04-27T13:00:59.439Z,8.67
2019-04-27T13:03:32.667Z,12.10
2019-04-27T13:06:01.037Z,8.17
2019-04-27T13:08:31.992Z,7.23
2019-04-27T13:10:59.312Z,8.53
2019-04-27T13:13:26.858Z,13.80
2019-04-27T13:15:56.144Z,13.07
2019-04-27T13:18:25.669Z,8.83
2019-04-27T13:20:53.208Z,6.20
2019-04-27T13:23:20.969Z,8.60
2019-04-27T13:25:48.445Z,7.57
2019-04-27T13:28:19.193Z,8.13
2019-04-27T13:30:47.594Z,6.00
2019-04-27T13:33:17.285Z,6.47
2019-04-27T13:35:45.765Z,8.30
2019-04-27T13:38:13.728Z,7.53
2019-04-27T13:40:41.287Z,6.53
2019-04-27T13:43:23.480Z,10.47
2019-04-27T13:46:17.071Z,8.67
2019-04-27T13:49:05.806Z,8.77
2019-04-27T13:51:44.227Z,5.13
2019-04-27T13:54:21.510Z,6.23
2019-04-27T13:56:43.679Z,12.10
2019-04-27T13:59:12.779Z,5.30
2019-04-27T14:01:41.428Z,14.43
2019-04-27T14:04:09.165Z,11.33
2019-04-27T14:06:42.901Z,9.73
2019-04-27T14:09:12.717Z,9.73
2019-04-27T14:11:42.006Z,10.73
2019-04-27T14:14:09.834Z,6.93
2019-04-27T14:16:39.212Z,9.10
2019-04-27T14:19:08.605Z,7.60
2019-04-27T14:21:37.889Z,9.07
2019-04-27T14:24:05.302Z,9.40
2019-04-27T14:26:32.716Z,10.80
2019-04-27T14:29:00.230Z,9.47
2019-04-27T14:31:33.318Z,11.43
2019-04-27T14:34:00.847Z,11.53
2019-04-27T14:36:29.219Z,8.83
2019-04-27T14:39:00.703Z,10.33
2019-04-27T14:41:30.237Z,7.77
2019-04-27T14:44:07.544Z,9.53
2019-04-27T14:46:30.534Z,13.60
2019-04-27T14:48:58.212Z,9.80
2019-04-27T14:51:25.872Z,9.80
2019-04-27T14:53:53.482Z,12.93
2019-04-27T14:56:20.950Z,14.60
2019-04-27T14:58:49.572Z,14.20
2019-04-27T15:01:18.798Z,10.83
2019-04-27T15:03:48.591Z,12.07
2019-04-27T15:06:17.599Z,8.83
2019-04-27T15:08:49.007Z,9.90
2019-04-27T15:11:19.179Z,15.17
2019-04-27T15:13:48.019Z,16.43
2019-04-27T15:16:15.178Z,11.50
2019-04-27T15:18:50.203Z,14.20
2019-04-27T15:21:20.305Z,11.93
2019-04-27T15:23:48.385Z,14.30
2019-04-27T15:26:20.363Z,13.27
2019-04-27T15:28:49.510Z,16.63
2019-04-27T15:31:27.100Z,16.03
2019-04-27T15:34:18.672Z,19.37
2019-04-27T15:37:15.210Z,11.97
2019-04-27T15:39:52.583Z,10.07
2019-04-27T15:42:28.324Z,13.17
2019-04-27T15:44:55.973Z,12.80
2019-04-27T15:47:28.550Z,8.20
2019-04-27T15:49:59.078Z,11.73
2019-04-27T15:52:30.249Z,10.07
2019-04-27T15:54:58.634Z,13.07
2019-04-27T15:57:27.840Z,13.70
2019-04-27T15:59:58.453Z,11.57
2019-04-27T16:02:35.213Z,13.33
2019-04-27T16:05:02.908Z,14.40
2019-04-27T16:07:33.041Z,12.73
2019-04-27T16:10:02.616Z,12.70
2019-04-27T16:12:54.927Z,11.30
2019-04-27T16:15:09.362Z,16.00
2019-04-27T16:17:42.392Z,19.90
2019-04-27T16:20:07.410Z,14.93
2019-04-27T16:22:35.645Z,18.17
2019-04-27T16:25:04.721Z,17.40
2019-04-27T16:27:34.162Z,9.73
2019-04-27T16:30:09.893Z,9.87
2019-04-27T16:32:32.794Z,6.80
2019-04-27T16:35:00.514Z,4.97
2019-04-27T16:37:43.462Z,9.03
2019-04-27T16:40:12.218Z,7.13
2019-04-27T16:42:45.330Z,10.50
2019-04-27T16:45:10.967Z,8.00
2019-04-27T16:47:39.057Z,6.83
2019-04-27T16:50:08.589Z,12.23
2019-04-27T16:52:36.360Z,10.57
2019-04-27T16:55:03.839Z,9.20
2019-04-27T16:57:32.542Z,14.13
2019-04-27T17:00:01.124Z,11.80
2019-04-27T17:02:29.775Z,9.93
2019-04-27T17:04:58.734Z,11.17
2019-04-27T17:07:37.424Z,7.87
2019-04-27T17:10:04.803Z,8.40
2019-04-27T17:12:37.731Z,6.67
2019-04-27T17:15:25.141Z,10.27
2019-04-27T17:18:19.863Z,7.23
2019-04-27T17:20:48.426Z,8.53
2019-04-27T17:23:31.231Z,6.20
2019-04-27T17:26:04.464Z,12.60
2019-04-27T17:28:33.506Z,5.73
2019-04-27T17:31:05.012Z,8.53
2019-04-27T17:33:38.093Z,9.13
2019-04-27T17:36:08.066Z,9.27
2019-04-27T17:38:35.430Z,11.77
2019-04-27T17:41:04.627Z,9.20
2019-04-27T17:43:33.272Z,12.13
2019-04-27T17:46:00.594Z,7.23
2019-04-27T17:48:28.820Z,11.17
2019-04-27T17:51:02.462Z,8.57
2019-04-27T17:53:29.932Z,11.90
2019-04-27T17:56:02.928Z,7.77
2019-04-27T17:58:25.608Z,8.57
2019-04-27T18:00:53.232Z,8.80
2019-04-27T18:03:21.808Z,11.13
2019-04-27T18:05:51.961Z,8.47
2019-04-27T18:08:24.534Z,9.50
2019-04-27T18:10:47.668Z,6.63
2019-04-27T18:13:19.003Z,8.83
2019-04-27T18:15:50.682Z,11.33
2019-04-27T18:18:48.570Z,6.00
2019-04-27T18:21:19.486Z,7.17
2019-04-27T18:23:51.918Z,4.40
2019-04-27T18:26:29.542Z,5.60
2019-04-27T18:29:00.064Z,2.70
2019-04-27T18:31:26.678Z,8.27
2019-04-27T18:33:54.318Z,4.30
2019-04-27T18:36:24.207Z,6.93
2019-04-27T18:38:53.776Z,4.57
2019-04-27T18:41:21.228Z,8.27
2019-04-27T18:43:59.873Z,5.03
2019-04-27T18:46:25.839Z,5.70
2019-04-27T18:49:12.971Z,5.30
2019-04-27T18:52:06.517Z,4.90
2019-04-27T18:54:38.283Z,4.43
2019-04-27T19:00:32.898Z,3.83
2019-04-27T19:03:06.646Z,6.83
2019-04-27T19:05:40.165Z,9.30
2019-04-27T19:08:06.446Z,10.43
2019-04-27T19:10:38.354Z,9.47
2019-04-27T19:13:06.564Z,12.53
2019-04-27T19:15:39.309Z,7.13
2019-04-27T19:18:08.453Z,6.50
2019-04-27T19:20:39.033Z,9.80
2019-04-27T19:23:08.831Z,7.20
2019-04-27T19:26:11.040Z,8.83
2019-04-27T19:29:01.596Z,12.27
2019-04-27T19:31:41.467Z,11.37
2019-04-27T19:34:18.194Z,12.90
2019-04-27T19:36:48.865Z,8.80
2019-04-27T19:39:18.086Z,11.27
2019-04-27T19:41:57.942Z,15.87
2019-04-27T19:44:19.848Z,7.53
2019-04-27T19:46:49.427Z,12.47
2019-04-27T19:49:19.074Z,11.93
2019-04-27T19:51:52.927Z,9.20
2019-04-27T19:54:23.353Z,13.03
2019-04-27T19:56:50.671Z,11.73
2019-04-27T19:59:25.796Z,10.73
2019-04-27T20:02:01.395Z,9.43
2019-04-27T20:04:35.137Z,10.93
2019-04-27T20:07:02.575Z,8.30
2019-04-27T20:09:39.363Z,8.00
2019-04-27T20:12:10.373Z,10.93
2019-04-27T20:14:55.819Z,9.87
2019-04-27T20:17:27.995Z,8.00
2019-04-27T20:19:56.018Z,8.20
2019-04-27T20:22:24.434Z,6.30
2019-04-27T20:24:52.471Z,6.83
2019-04-27T20:27:21.331Z,4.63
2019-04-27T20:29:49.225Z,10.00
2019-04-27T20:32:18.751Z,3.90
2019-04-27T20:34:46.313Z,6.23
2019-04-27T20:37:18.358Z,5.73
2019-04-27T20:39:46.214Z,6.87
2019-04-27T20:42:15.931Z,4.10
2019-04-27T20:44:43.652Z,4.33
2019-04-27T20:47:11.063Z,5.33
2019-04-27T20:49:38.465Z,3.47
2019-04-27T20:52:22.788Z,4.97
2019-04-27T20:54:51.471Z,5.57
2019-04-27T20:57:18.972Z,7.87
2019-04-27T20:59:46.567Z,4.13
2019-04-27T21:02:32.514Z,6.57
2019-04-27T21:05:25.972Z,5.10
2019-04-27T21:08:02.192Z,6.03
2019-04-27T21:10:30.779Z,3.70
2019-04-27T21:13:00.952Z,5.53
2019-04-27T21:15:34.599Z,4.93
2019-04-27T21:18:02.084Z,5.90
2019-04-27T21:20:31.139Z,4.67
2019-04-27T21:22:58.746Z,3.40
2019-04-27T21:25:26.330Z,5.83
2019-04-27T21:27:54.027Z,7.33
2019-04-27T21:30:23.745Z,7.40
2019-04-27T21:32:52.818Z,7.20
2019-04-27T21:35:20.990Z,4.77
2019-04-27T21:37:51.284Z,7.80
2019-04-27T21:40:21.301Z,7.80
2019-04-27T21:42:50.925Z,7.13
2019-04-27T21:45:18.620Z,7.70
2019-04-27T21:47:49.144Z,5.60
2019-04-27T21:50:16.697Z,6.27
2019-04-27T21:53:02.510Z,6.57
2019-04-27T21:55:31.204Z,5.70
2019-04-27T21:57:58.799Z,3.80
2019-04-27T22:00:48.137Z,5.07
2019-04-27T22:03:16.885Z,6.37
2019-04-27T22:05:44.379Z,5.80
2019-04-27T22:08:15.435Z,7.17
2019-04-27T22:10:45.490Z,6.10
2019-04-27T22:13:13.899Z,6.00
2019-04-27T22:15:41.705Z,6.97
2019-04-27T22:18:11.045Z,6.00
2019-04-27T22:20:42.455Z,5.87
2019-04-27T22:23:22.968Z,5.40
2019-04-27T22:25:49.259Z,5.97
2019-04-27T22:28:16.540Z,4.30
2019-04-27T22:30:44.217Z,4.20
2019-04-27T22:33:11.749Z,4.37
2019-04-27T22:35:41.434Z,4.97
2019-04-27T22:38:09.243Z,4.77
2019-04-27T22:40:56.432Z,7.67
2019-04-27T22:43:55.353Z,6.50
2019-04-27T22:46:27.243Z,5.30
2019-04-27T22:48:56.820Z,4.47
2019-04-27T22:51:24.300Z,5.33
2019-04-27T22:53:52.822Z,6.60
2019-04-27T22:56:22.165Z,6.23
2019-04-27T22:59:12.068Z,10.50
2019-04-27T23:02:11.545Z,2.33
2019-04-27T23:04:43.034Z,2.83
2019-04-27T23:07:11.093Z,6.40
2019-04-27T23:09:40.758Z,6.27
2019-04-27T23:12:11.971Z,6.43
2019-04-27T23:14:43.188Z,5.90
2019-04-27T23:17:31.659Z,7.47
2019-04-27T23:20:01.203Z,6.33
2019-04-27T23:22:28.646Z,8.70
2019-04-27T23:24:56.007Z,5.10
2019-04-27T23:27:23.517Z,11.07
2019-04-27T23:29:51.575Z,11.00
2019-04-27T23:32:27.277Z,6.07
2019-04-27T23:34:55.658Z,6.20
2019-04-27T23:37:23.122Z,5.07
2019-04-27T23:39:50.737Z,4.03
2019-04-27T23:42:28.313Z,6.27
2019-04-27T23:44:58.130Z,8.33
2019-04-27T23:47:26.473Z,7.73
2019-04-27T23:49:57.970Z,6.17
2019-04-27T23:52:47.497Z,5.53
2019-04-27T23:55:22.745Z,3.17
2019-04-27T23:57:50.531Z,4.87
