createdAt,value
2022-08-07T00:00:26.366Z,3.40
2022-08-07T00:02:54.042Z,4.90
2022-08-07T00:05:23.680Z,5.70
2022-08-07T00:07:59.632Z,4.60
2022-08-07T00:10:29.719Z,5.80
2022-08-07T00:13:17.593Z,5.80
2022-08-07T00:15:52.602Z,5.80
2022-08-07T00:18:24.106Z,5.10
2022-08-07T00:20:55.033Z,4.50
2022-08-07T00:23:24.679Z,6.30
2022-08-07T00:26:00.398Z,6.30
2022-08-07T00:28:33.461Z,6.00
2022-08-07T00:31:12.516Z,5.50
2022-08-07T00:33:41.361Z,5.10
2022-08-07T00:36:10.041Z,6.30
2022-08-07T00:38:39.015Z,5.70
2022-08-07T00:41:10.077Z,7.60
2022-08-07T00:43:59.260Z,6.10
2022-08-07T00:46:31.058Z,5.40
2022-08-07T00:49:03.453Z,6.20
2022-08-07T00:51:56.975Z,5.70
2022-08-07T00:54:19.677Z,5.70
2022-08-07T00:56:49.589Z,4.80
2022-08-07T00:59:20.163Z,4.30
2022-08-07T01:01:59.797Z,6.40
2022-08-07T01:04:27.315Z,5.80
2022-08-07T01:06:57.864Z,5.90
2022-08-07T01:10:05.348Z,6.10
2022-08-07T01:12:29.663Z,5.30
2022-08-07T01:15:01.534Z,6.60
2022-08-07T01:17:32.428Z,4.90
2022-08-07T01:20:17.125Z,5.30
2022-08-07T01:23:00.585Z,6.40
2022-08-07T01:25:53.913Z,8.40
2022-08-07T01:28:23.291Z,7.80
2022-08-07T01:30:54.525Z,6.40
2022-08-07T01:33:25.356Z,5.90
2022-08-07T01:36:13.401Z,6.40
2022-08-07T01:38:45.263Z,5.90
2022-08-07T01:41:26.026Z,7.50
2022-08-07T01:43:56.047Z,4.90
2022-08-07T01:46:24.324Z,5.40
2022-08-07T01:48:53.024Z,6.80
2022-08-07T01:52:02.176Z,4.90
2022-08-07T01:54:32.687Z,5.00
2022-08-07T01:57:27.489Z,6.60
2022-08-07T02:00:01.943Z,6.50
2022-08-07T02:03:15.952Z,8.00
2022-08-07T02:05:47.496Z,6.70
2022-08-07T02:08:19.500Z,8.00
2022-08-07T02:10:55.210Z,5.90
2022-08-07T02:13:56.797Z,6.30
2022-08-07T02:16:19.997Z,7.00
2022-08-07T02:18:57.002Z,5.90
2022-08-07T02:21:25.684Z,6.70
2022-08-07T02:23:53.447Z,5.20
2022-08-07T02:26:32.395Z,8.20
2022-08-07T02:29:04.279Z,8.50
2022-08-07T02:31:32.620Z,7.60
2022-08-07T02:34:03.524Z,5.50
2022-08-07T02:36:37.184Z,8.10
2022-08-07T02:39:17.372Z,6.60
2022-08-07T02:41:58.331Z,7.30
2022-08-07T02:44:34.606Z,6.40
2022-08-07T02:47:06.752Z,7.10
2022-08-07T02:49:57.693Z,7.30
2022-08-07T02:53:06.135Z,8.40
2022-08-07T02:56:02.202Z,6.90
2022-08-07T02:58:27.273Z,6.60
2022-08-07T03:00:56.814Z,8.50
2022-08-07T03:03:26.579Z,6.50
2022-08-07T03:06:16.381Z,7.40
2022-08-07T03:08:45.231Z,7.40
2022-08-07T03:11:13.563Z,7.00
2022-08-07T03:13:49.436Z,7.50
2022-08-07T03:16:22.879Z,7.10
2022-08-07T03:18:56.993Z,7.00
2022-08-07T03:21:24.805Z,5.30
2022-08-07T03:24:20.083Z,5.70
2022-08-07T03:26:58.170Z,7.50
2022-08-07T03:29:36.651Z,7.20
2022-08-07T03:32:12.804Z,7.50
2022-08-07T03:34:47.628Z,7.00
2022-08-07T03:37:37.397Z,9.60
2022-08-07T03:40:15.600Z,7.70
2022-08-07T03:42:45.081Z,6.70
2022-08-07T03:45:29.764Z,6.40
2022-08-07T03:48:02.625Z,5.80
2022-08-07T03:50:31.662Z,5.70
2022-08-07T03:53:03.577Z,6.90
2022-08-07T03:55:53.150Z,8.50
2022-08-07T03:59:05.195Z,6.20
2022-08-07T04:01:11.812Z,7.70
2022-08-07T04:03:53.431Z,6.00
2022-08-07T04:06:37.633Z,7.90
2022-08-07T04:09:15.246Z,5.60
2022-08-07T04:12:21.565Z,6.10
2022-08-07T04:14:38.969Z,7.50
2022-08-07T04:17:19.906Z,6.10
2022-08-07T04:19:54.034Z,4.90
2022-08-07T04:22:29.091Z,8.20
2022-08-07T04:25:01.452Z,6.70
2022-08-07T04:27:35.497Z,6.30
2022-08-07T04:30:21.547Z,6.00
2022-08-07T04:33:02.572Z,6.90
2022-08-07T04:35:36.863Z,6.30
2022-08-07T04:38:08.794Z,7.60
2022-08-07T04:40:51.330Z,5.70
2022-08-07T04:44:09.791Z,4.80
2022-08-07T04:46:35.891Z,4.80
2022-08-07T04:49:28.615Z,8.80
2022-08-07T04:52:51.961Z,5.10
2022-08-07T04:58:10.524Z,5.90
2022-08-07T04:59:18.465Z,6.80
2022-08-07T05:01:58.631Z,6.30
2022-08-07T05:04:43.894Z,5.60
2022-08-07T05:07:37.081Z,6.70
2022-08-07T05:10:27.464Z,5.80
2022-08-07T05:14:44.229Z,5.30
2022-08-07T05:15:53.575Z,7.10
2022-08-07T05:18:27.422Z,7.60
2022-08-07T05:21:02.108Z,6.10
2022-08-07T05:23:43.322Z,6.40
2022-08-07T05:26:23.576Z,7.60
2022-08-07T05:28:56.432Z,5.60
2022-08-07T05:31:34.661Z,6.50
2022-08-07T05:34:05.841Z,6.30
2022-08-07T05:36:41.709Z,6.40
2022-08-07T05:40:17.898Z,7.00
2022-08-07T05:42:08.785Z,5.30
2022-08-07T05:44:52.935Z,6.50
2022-08-07T05:47:37.920Z,6.10
2022-08-07T05:50:18.903Z,5.50
2022-08-07T05:52:46.284Z,5.20
2022-08-07T05:55:14.201Z,6.10
2022-08-07T05:57:45.483Z,4.90
2022-08-07T06:00:15.945Z,5.80
2022-08-07T06:02:49.960Z,5.20
2022-08-07T06:05:18.194Z,5.70
2022-08-07T06:08:14.726Z,6.70
2022-08-07T06:10:38.200Z,6.00
2022-08-07T06:13:13.575Z,9.30
2022-08-07T06:15:43.275Z,5.10
2022-08-07T06:18:14.342Z,5.20
2022-08-07T06:20:50.835Z,6.70
2022-08-07T06:24:36.993Z,6.70
2022-08-07T06:26:27.755Z,4.70
2022-08-07T06:28:58.954Z,5.30
2022-08-07T06:31:46.973Z,5.80
2022-08-07T06:34:20.618Z,7.20
2022-08-07T06:36:51.917Z,6.50
2022-08-07T06:40:17.715Z,4.90
2022-08-07T06:42:33.081Z,4.60
2022-08-07T06:45:23.598Z,5.00
2022-08-07T06:47:59.365Z,5.10
2022-08-07T06:50:43.277Z,5.30
2022-08-07T06:54:12.169Z,5.60
2022-08-07T06:56:07.530Z,5.50
2022-08-07T06:58:37.825Z,5.40
2022-08-07T07:01:11.852Z,4.30
2022-08-07T07:03:48.121Z,6.00
2022-08-07T07:06:26.263Z,5.50
2022-08-07T07:08:56.837Z,5.50
2022-08-07T07:12:07.912Z,5.20
2022-08-07T07:14:14.153Z,4.20
2022-08-07T07:16:49.758Z,3.70
2022-08-07T07:19:58.031Z,5.00
2022-08-07T07:22:37.048Z,6.00
2022-08-07T07:25:14.205Z,5.00
2022-08-07T07:28:42.624Z,5.50
2022-08-07T07:31:40.110Z,5.70
2022-08-07T07:34:16.243Z,5.90
2022-08-07T07:36:47.724Z,5.20
2022-08-07T07:39:22.114Z,4.70
2022-08-07T07:42:08.744Z,5.70
2022-08-07T07:44:40.802Z,4.80
2022-08-07T07:47:23.055Z,7.30
2022-08-07T07:50:35.167Z,5.90
2022-08-07T07:52:42.683Z,5.80
2022-08-07T07:55:11.564Z,5.20
2022-08-07T07:57:50.490Z,5.10
2022-08-07T08:00:29.439Z,4.50
2022-08-07T08:03:05.670Z,5.50
2022-08-07T08:05:50.919Z,4.10
2022-08-07T08:08:35.212Z,4.20
2022-08-07T08:11:13.866Z,4.30
2022-08-07T08:13:54.592Z,5.10
2022-08-07T08:16:25.432Z,2.80
2022-08-07T08:18:55.404Z,5.10
2022-08-07T08:21:55.389Z,5.70
2022-08-07T08:24:51.980Z,4.10
2022-08-07T08:27:37.942Z,4.30
2022-08-07T08:30:08.379Z,4.70
2022-08-07T08:32:53.101Z,5.50
2022-08-07T08:35:28.811Z,3.90
2022-08-07T08:38:03.164Z,4.50
2022-08-07T08:40:34.103Z,3.40
2022-08-07T08:43:19.510Z,3.10
2022-08-07T08:46:07.955Z,4.40
2022-08-07T08:48:42.865Z,4.00
2022-08-07T08:51:29.636Z,4.30
2022-08-07T08:54:21.631Z,4.00
2022-08-07T08:56:53.761Z,4.80
2022-08-07T08:59:48.493Z,3.60
2022-08-07T09:02:37.971Z,4.50
2022-08-07T09:05:21.518Z,4.60
2022-08-07T09:08:07.669Z,2.50
2022-08-07T09:10:45.749Z,5.00
2022-08-07T09:13:37.037Z,3.90
2022-08-07T09:16:21.957Z,4.30
2022-08-07T09:19:03.444Z,3.90
2022-08-07T09:22:22.440Z,3.20
2022-08-07T09:25:00.260Z,3.90
2022-08-07T09:27:59.911Z,3.30
2022-08-07T09:30:57.813Z,3.20
2022-08-07T09:33:56.539Z,4.00
2022-08-07T09:36:42.799Z,4.50
2022-08-07T09:39:52.847Z,4.00
2022-08-07T09:42:39.563Z,5.80
2022-08-07T09:47:37.226Z,4.90
2022-08-07T09:48:55.827Z,3.70
2022-08-07T09:52:10.241Z,3.20
2022-08-07T09:55:02.770Z,3.60
2022-08-07T09:57:46.781Z,3.70
2022-08-07T10:00:29.878Z,4.10
2022-08-07T10:04:06.291Z,3.00
2022-08-07T10:06:25.547Z,3.70
2022-08-07T10:09:34.190Z,5.00
2022-08-07T10:12:21.828Z,4.00
2022-08-07T10:15:37.898Z,4.70
2022-08-07T10:18:26.553Z,3.70
2022-08-07T10:22:12.111Z,4.50
2022-08-07T10:24:38.100Z,3.80
2022-08-07T10:27:25.554Z,4.20
2022-08-07T10:30:12.134Z,3.60
2022-08-07T10:32:59.837Z,6.20
2022-08-07T10:36:11.398Z,3.90
2022-08-07T10:38:53.853Z,4.30
2022-08-07T10:41:51.749Z,5.10
2022-08-07T10:44:38.426Z,4.30
2022-08-07T10:47:27.136Z,4.20
2022-08-07T10:50:28.164Z,3.60
2022-08-07T10:53:44.277Z,4.20
2022-08-07T10:56:34.638Z,4.30
2022-08-07T10:59:31.872Z,3.70
2022-08-07T11:02:33.056Z,3.50
2022-08-07T11:05:44.830Z,3.80
2022-08-07T11:08:39.005Z,3.80
2022-08-07T11:11:26.269Z,5.00
2022-08-07T11:14:45.761Z,4.70
2022-08-07T11:17:01.777Z,4.80
2022-08-07T11:19:40.817Z,3.90
2022-08-07T11:22:44.071Z,5.60
2022-08-07T11:25:36.187Z,3.70
2022-08-07T11:28:17.606Z,5.10
2022-08-07T11:30:52.781Z,6.60
2022-08-07T11:33:48.747Z,3.50
2022-08-07T11:36:30.967Z,4.50
2022-08-07T11:39:39.830Z,3.10
2022-08-07T11:42:46.682Z,5.40
2022-08-07T11:45:36.493Z,5.20
2022-08-07T11:48:36.612Z,4.40
2022-08-07T11:51:41.130Z,5.70
2022-08-07T11:54:22.204Z,2.80
2022-08-07T11:57:19.283Z,4.00
2022-08-07T12:00:19.049Z,4.30
2022-08-07T12:03:00.631Z,4.30
2022-08-07T12:05:54.986Z,4.30
2022-08-07T12:08:43.012Z,3.40
2022-08-07T12:12:10.248Z,3.70
2022-08-07T12:15:00.241Z,3.70
2022-08-07T12:17:58.498Z,4.10
2022-08-07T12:20:59.170Z,4.40
2022-08-07T12:24:06.905Z,4.20
2022-08-07T12:27:15.902Z,3.50
2022-08-07T12:29:55.048Z,4.20
2022-08-07T12:32:44.182Z,4.60
2022-08-07T12:35:16.462Z,3.50
2022-08-07T12:38:10.776Z,4.00
2022-08-07T12:40:48.935Z,4.50
2022-08-07T12:44:04.395Z,3.60
2022-08-07T12:46:50.906Z,4.00
2022-08-07T12:49:48.855Z,4.00
2022-08-07T12:52:47.287Z,4.00
2022-08-07T12:55:40.628Z,4.50
2022-08-07T12:58:13.012Z,3.70
2022-08-07T13:01:12.124Z,3.70
2022-08-07T13:04:09.778Z,4.00
2022-08-07T13:07:07.171Z,4.00
2022-08-07T13:10:19.770Z,4.70
2022-08-07T13:13:12.325Z,3.60
2022-08-07T13:16:16.934Z,4.80
2022-08-07T13:19:21.738Z,3.80
2022-08-07T13:22:19.957Z,4.70
2022-08-07T13:25:00.231Z,3.50
2022-08-07T13:28:11.504Z,4.60
2022-08-07T13:30:41.412Z,3.90
2022-08-07T13:34:31.449Z,4.60
2022-08-07T13:36:25.935Z,4.20
2022-08-07T13:39:04.996Z,3.30
2022-08-07T13:41:47.266Z,4.70
2022-08-07T13:44:19.293Z,4.20
2022-08-07T13:46:57.279Z,3.40
2022-08-07T13:50:33.011Z,5.00
2022-08-07T13:52:33.590Z,3.30
2022-08-07T13:55:26.764Z,4.00
2022-08-07T13:58:27.889Z,2.60
2022-08-07T14:01:08.907Z,3.70
2022-08-07T14:03:41.402Z,2.30
2022-08-07T14:06:33.743Z,3.00
2022-08-07T14:09:03.601Z,2.90
2022-08-07T14:11:53.505Z,4.20
2022-08-07T14:14:33.796Z,4.70
2022-08-07T14:17:32.410Z,4.60
2022-08-07T14:20:43.428Z,4.20
2022-08-07T14:23:09.933Z,5.20
2022-08-07T14:25:39.123Z,4.60
2022-08-07T14:28:13.447Z,3.30
2022-08-07T14:30:46.832Z,3.90
2022-08-07T14:33:22.300Z,4.10
2022-08-07T14:35:56.037Z,3.50
2022-08-07T14:38:31.245Z,2.90
2022-08-07T14:41:14.634Z,4.90
2022-08-07T14:43:56.018Z,3.00
2022-08-07T14:46:31.034Z,3.40
2022-08-07T14:49:55.657Z,3.60
2022-08-07T14:52:03.267Z,3.10
2022-08-07T14:54:42.015Z,4.40
2022-08-07T14:57:28.924Z,3.80
2022-08-07T15:11:53.618Z,4.70
2022-08-07T15:14:30.596Z,3.60
2022-08-07T15:17:00.543Z,5.30
2022-08-07T15:20:31.159Z,3.20
2022-08-07T15:22:29.583Z,3.80
2022-08-07T15:25:17.915Z,3.40
2022-08-07T15:30:59.331Z,4.80
2022-08-07T15:33:33.513Z,3.90
2022-08-07T15:38:59.565Z,3.20
2022-08-07T15:42:43.486Z,4.90
2022-08-07T15:44:23.769Z,3.70
2022-08-07T15:47:09.103Z,3.40
2022-08-07T15:52:36.894Z,5.40
2022-08-07T15:55:08.907Z,4.50
2022-08-07T15:57:49.118Z,3.70
2022-08-07T16:00:31.115Z,3.00
2022-08-07T16:03:04.150Z,5.30
2022-08-07T16:05:31.936Z,4.50
2022-08-07T16:08:33.270Z,5.00
2022-08-07T16:11:00.736Z,3.80
2022-08-07T16:14:00.225Z,3.80
2022-08-07T16:16:49.821Z,2.70
2022-08-07T16:19:43.014Z,4.40
2022-08-07T16:22:33.746Z,3.60
2022-08-07T16:25:55.130Z,4.70
2022-08-07T16:30:09.136Z,3.80
2022-08-07T16:31:51.688Z,3.90
2022-08-07T16:34:45.382Z,3.50
2022-08-07T16:38:04.242Z,5.20
2022-08-07T16:40:36.005Z,4.30
2022-08-07T16:44:05.604Z,4.00
2022-08-07T16:50:20.466Z,4.40
2022-08-07T16:52:49.270Z,5.40
2022-08-07T16:55:27.335Z,3.30
2022-08-07T16:58:30.174Z,3.90
2022-08-07T17:01:34.250Z,5.30
2022-08-07T17:04:25.357Z,5.70
2022-08-07T17:07:04.111Z,5.10
2022-08-07T17:10:08.284Z,4.10
2022-08-07T17:13:00.924Z,4.20
2022-08-07T17:16:00.875Z,4.10
2022-08-07T17:18:37.236Z,4.30
2022-08-07T17:21:18.930Z,4.70
2022-08-07T17:24:02.224Z,4.00
2022-08-07T17:26:52.734Z,3.40
2022-08-07T17:30:15.025Z,3.40
2022-08-07T17:32:35.310Z,3.30
2022-08-07T17:35:51.021Z,2.50
2022-08-07T17:38:34.033Z,2.80
2022-08-07T17:42:02.147Z,3.20
2022-08-07T17:44:33.556Z,3.90
2022-08-07T17:47:38.703Z,3.30
2022-08-07T17:50:19.914Z,3.90
2022-08-07T17:53:59.854Z,3.00
2022-08-07T17:56:29.776Z,3.40
2022-08-07T17:58:57.874Z,3.60
2022-08-07T18:01:36.643Z,3.50
2022-08-07T18:04:39.077Z,5.50
2022-08-07T18:07:20.586Z,3.00
2022-08-07T18:10:05.985Z,5.10
2022-08-07T18:12:52.986Z,4.40
2022-08-07T18:15:38.325Z,4.20
2022-08-07T18:18:44.995Z,4.90
2022-08-07T18:21:38.168Z,4.20
2022-08-07T18:24:07.083Z,3.90
2022-08-07T18:26:42.370Z,4.80
2022-08-07T18:30:05.336Z,3.90
2022-08-07T18:33:10.782Z,4.70
2022-08-07T18:36:05.896Z,4.70
2022-08-07T18:38:56.459Z,4.70
2022-08-07T18:42:04.126Z,4.50
2022-08-07T18:45:39.932Z,4.00
2022-08-07T18:48:01.388Z,3.70
2022-08-07T18:50:46.383Z,3.60
2022-08-07T18:53:18.423Z,5.50
2022-08-07T18:56:18.247Z,3.70
2022-08-07T18:59:47.008Z,4.30
2022-08-07T19:02:34.610Z,4.50
2022-08-07T19:05:26.651Z,4.70
2022-08-07T19:08:20.578Z,4.60
2022-08-07T19:11:35.041Z,4.80
2022-08-07T19:14:19.767Z,4.00
2022-08-07T19:17:04.571Z,4.80
2022-08-07T19:20:02.024Z,3.90
2022-08-07T19:22:54.287Z,5.10
2022-08-07T19:26:22.737Z,4.90
2022-08-07T19:28:58.354Z,5.20
2022-08-07T19:31:42.805Z,6.50
2022-08-07T19:34:08.240Z,5.60
2022-08-07T19:36:41.323Z,4.00
2022-08-07T19:39:11.687Z,5.20
2022-08-07T19:42:07.948Z,5.20
2022-08-07T19:44:43.533Z,4.60
2022-08-07T19:47:27.394Z,4.30
2022-08-07T19:50:03.074Z,5.90
2022-08-07T19:52:58.588Z,4.50
2022-08-07T19:55:58.001Z,8.00
2022-08-07T19:58:28.300Z,5.90
2022-08-07T20:00:58.373Z,5.00
2022-08-07T20:03:34.850Z,4.70
2022-08-07T20:06:05.186Z,6.20
2022-08-07T20:08:38.255Z,5.30
2022-08-07T20:11:10.851Z,5.60
2022-08-07T20:13:54.807Z,5.40
2022-08-07T20:16:35.038Z,5.00
2022-08-07T20:19:10.385Z,5.30
2022-08-07T20:21:48.301Z,5.50
2022-08-07T20:24:28.517Z,5.00
2022-08-07T20:26:59.436Z,7.00
2022-08-07T20:29:49.018Z,4.80
2022-08-07T20:32:39.828Z,5.50
2022-08-07T20:35:15.845Z,5.20
2022-08-07T20:37:57.832Z,6.70
2022-08-07T20:40:34.609Z,4.20
2022-08-07T20:43:09.568Z,7.30
2022-08-07T20:46:27.398Z,4.50
2022-08-07T20:48:33.964Z,4.50
2022-08-07T20:51:09.337Z,5.30
2022-08-07T20:54:03.609Z,4.30
2022-08-07T20:56:32.211Z,5.90
2022-08-07T20:59:06.479Z,4.90
2022-08-07T21:01:58.425Z,5.10
2022-08-07T21:04:29.642Z,6.00
2022-08-07T21:07:04.400Z,6.00
2022-08-07T21:09:51.993Z,5.80
2022-08-07T21:12:31.038Z,5.40
2022-08-07T21:15:00.988Z,4.70
2022-08-07T21:18:02.920Z,7.00
2022-08-07T21:20:29.406Z,7.30
2022-08-07T21:23:08.256Z,6.70
2022-08-07T21:25:42.606Z,6.00
2022-08-07T21:28:48.941Z,5.90
2022-08-07T21:31:15.387Z,5.10
2022-08-07T21:34:26.775Z,5.50
2022-08-07T21:37:12.288Z,6.40
2022-08-07T21:39:54.832Z,5.90
2022-08-07T21:42:42.223Z,6.70
2022-08-07T21:46:09.068Z,5.80
2022-08-07T21:48:28.894Z,7.10
2022-08-07T21:51:51.224Z,6.90
2022-08-07T21:54:36.463Z,6.60
2022-08-07T21:57:39.452Z,6.20
2022-08-07T22:00:22.162Z,5.20
2022-08-07T22:03:06.185Z,7.80
2022-08-07T22:05:45.270Z,7.70
2022-08-07T22:08:18.753Z,6.40
2022-08-07T22:10:50.476Z,6.20
2022-08-07T22:13:24.560Z,5.80
2022-08-07T22:16:46.879Z,6.50
2022-08-07T22:19:29.599Z,6.00
2022-08-07T22:22:20.811Z,6.40
2022-08-07T22:25:12.121Z,5.20
2022-08-07T22:28:08.102Z,5.40
2022-08-07T22:31:11.119Z,5.90
2022-08-07T22:33:52.550Z,5.80
2022-08-07T22:36:46.479Z,6.30
2022-08-07T22:39:52.924Z,6.80
2022-08-07T22:42:29.489Z,6.50
2022-08-07T22:45:02.408Z,5.40
2022-08-07T22:47:52.188Z,6.70
2022-08-07T22:50:40.428Z,7.00
2022-08-07T22:54:05.333Z,6.40
2022-08-07T22:56:13.511Z,5.60
2022-08-07T22:58:54.173Z,7.20
2022-08-07T23:01:51.129Z,6.10
2022-08-07T23:04:18.303Z,6.70
2022-08-07T23:07:39.831Z,6.20
2022-08-07T23:10:36.304Z,5.90
2022-08-07T23:13:18.863Z,6.60
2022-08-07T23:16:10.915Z,6.30
2022-08-07T23:19:48.062Z,6.60
2022-08-07T23:22:09.796Z,7.60
2022-08-07T23:25:01.783Z,6.40
2022-08-07T23:28:22.237Z,6.10
2022-08-07T23:31:05.682Z,5.80
2022-08-07T23:34:33.461Z,8.10
2022-08-07T23:37:29.482Z,7.20
2022-08-07T23:40:13.204Z,6.80
2022-08-07T23:42:55.843Z,7.40
2022-08-07T23:46:03.142Z,8.70
2022-08-07T23:48:58.858Z,7.40
2022-08-07T23:53:17.042Z,7.30
2022-08-07T23:54:35.916Z,8.50
2022-08-07T23:57:20.494Z,6.70
