createdAt,value
2019-05-07T00:00:03.321Z,38.5
2019-05-07T00:05:02.617Z,37.9
2019-05-07T00:10:03.320Z,39
2019-05-07T00:15:03.980Z,37.9
2019-05-07T00:20:02.309Z,38.5
2019-05-07T00:25:03.079Z,39
2019-05-07T00:30:02.959Z,36.9
2019-05-07T00:35:02.477Z,38.5
2019-05-07T00:40:02.826Z,39
2019-05-07T00:45:13.899Z,37.4
2019-05-07T00:50:00.583Z,38.5
2019-05-07T00:55:02.899Z,39
2019-05-07T01:00:02.130Z,37.9
2019-05-07T01:05:02.955Z,39
2019-05-07T01:10:02.155Z,38.5
2019-05-07T01:15:02.830Z,39
2019-05-07T01:20:02.875Z,39
2019-05-07T01:25:02.246Z,38.5
2019-05-07T01:30:02.472Z,39
2019-05-07T01:35:02.431Z,37.9
2019-05-07T01:40:03.006Z,38.5
2019-05-07T01:45:02.258Z,37.9
2019-05-07T01:50:02.971Z,37.9
2019-05-07T01:55:03.160Z,37.4
2019-05-07T02:00:02.528Z,37.9
2019-05-07T02:05:03.145Z,39
2019-05-07T02:10:02.777Z,37.9
2019-05-07T02:15:02.643Z,37.4
2019-05-07T02:20:02.581Z,39
2019-05-07T02:25:03.275Z,38.5
2019-05-07T02:30:04.042Z,38.5
2019-05-07T02:35:03.944Z,37.9
2019-05-07T02:40:04.158Z,37.9
2019-05-07T02:45:03.960Z,39
2019-05-07T02:50:02.994Z,39
2019-05-07T02:55:03.834Z,38.5
2019-05-07T03:00:04.395Z,38.5
2019-05-07T03:05:04.815Z,36.9
2019-05-07T03:10:03.430Z,37.9
2019-05-07T03:15:04.057Z,38.5
2019-05-07T03:20:03.084Z,38.5
2019-05-07T03:25:03.234Z,37.9
2019-05-07T03:30:04.188Z,37.9
2019-05-07T03:35:06.491Z,39
2019-05-07T03:40:03.755Z,39
2019-05-07T03:45:03.589Z,37.9
2019-05-07T03:50:03.196Z,37.9
2019-05-07T03:55:03.646Z,36.3
2019-05-07T04:00:04.158Z,37.9
2019-05-07T04:05:03.930Z,36.9
2019-05-07T04:10:04.313Z,39
2019-05-07T04:15:03.329Z,37.4
2019-05-07T04:20:04.370Z,38.5
2019-05-07T04:25:04.115Z,37.9
2019-05-07T04:30:03.588Z,39
2019-05-07T04:35:03.814Z,38.5
2019-05-07T04:40:03.098Z,37.9
2019-05-07T04:45:04.130Z,37.9
2019-05-07T04:50:03.705Z,38.5
2019-05-07T04:55:03.963Z,37.9
2019-05-07T05:00:03.242Z,35.8
2019-05-07T05:05:03.234Z,37.9
2019-05-07T05:10:02.843Z,37.9
2019-05-07T05:15:02.120Z,37.9
2019-05-07T05:20:03.508Z,36.9
2019-05-07T05:25:02.493Z,37.9
2019-05-07T05:30:02.897Z,37.9
2019-05-07T05:35:03.288Z,37.9
2019-05-07T05:40:06.049Z,37.9
2019-05-07T05:45:02.136Z,37.9
2019-05-07T05:50:01.916Z,37.9
2019-05-07T05:55:02.510Z,37.9
2019-05-07T06:00:02.317Z,37.9
2019-05-07T06:05:02.145Z,39
2019-05-07T06:10:02.491Z,38.5
2019-05-07T06:15:01.748Z,37.9
2019-05-07T06:20:03.009Z,36.9
2019-05-07T06:25:02.317Z,38.5
2019-05-07T06:30:04.825Z,36.9
2019-05-07T06:35:03.069Z,37.9
2019-05-07T06:40:02.591Z,37.9
2019-05-07T06:45:02.888Z,37.9
2019-05-07T06:50:02.877Z,39
2019-05-07T06:55:03.311Z,39
2019-05-07T07:00:02.668Z,38.5
2019-05-07T07:05:02.984Z,39
2019-05-07T07:10:02.639Z,38.5
2019-05-07T07:15:02.803Z,36.3
2019-05-07T07:20:02.054Z,39
2019-05-07T07:25:04.683Z,37.9
2019-05-07T07:30:02.208Z,40.1
2019-05-07T07:35:02.479Z,39
2019-05-07T07:40:01.827Z,39
2019-05-07T07:45:02.485Z,39.5
2019-05-07T07:50:02.277Z,39
2019-05-07T07:55:02.147Z,39
2019-05-07T08:00:02.533Z,39
2019-05-07T08:05:02.065Z,39
2019-05-07T08:10:02.558Z,40.1
2019-05-07T08:15:14.330Z,40.1
2019-05-07T08:20:02.503Z,40.1
2019-05-07T08:25:02.019Z,40.1
2019-05-07T08:30:02.711Z,40.1
2019-05-07T08:35:02.319Z,38.5
2019-05-07T08:40:03.027Z,40.1
2019-05-07T08:45:02.869Z,39.5
2019-05-07T08:50:02.819Z,39
2019-05-07T08:55:02.209Z,39.5
2019-05-07T09:00:04.448Z,40.6
2019-05-07T09:05:03.051Z,39
2019-05-07T09:10:02.425Z,41.2
2019-05-07T09:15:02.143Z,40.1
2019-05-07T09:20:02.522Z,41.2
2019-05-07T09:25:02.787Z,40.1
2019-05-07T09:30:02.624Z,41.2
2019-05-07T09:35:02.244Z,40.1
2019-05-07T09:40:02.752Z,40.6
2019-05-07T09:45:01.870Z,39
2019-05-07T09:50:07.117Z,40.6
2019-05-07T09:55:06.678Z,40.1
2019-05-07T10:00:02.476Z,40.1
2019-05-07T10:05:02.343Z,40.6
2019-05-07T10:10:03.113Z,41.2
2019-05-07T10:15:03.023Z,40.1
2019-05-07T10:20:03.177Z,41.2
2019-05-07T10:25:02.782Z,41.2
2019-05-07T10:30:02.295Z,41.2
2019-05-07T10:35:02.233Z,41.2
2019-05-07T10:40:02.999Z,40.6
2019-05-07T10:45:03.052Z,41.2
2019-05-07T10:50:02.847Z,40.1
2019-05-07T10:55:02.836Z,41.7
2019-05-07T11:00:03.145Z,42.2
2019-05-07T11:05:02.463Z,39.5
2019-05-07T11:10:01.907Z,41.2
2019-05-07T11:15:02.143Z,41.2
2019-05-07T11:20:02.454Z,42.2
2019-05-07T11:25:02.993Z,41.2
2019-05-07T11:30:02.668Z,41.2
2019-05-07T11:35:03.077Z,41.2
2019-05-07T11:40:03.022Z,42.2
2019-05-07T11:45:02.209Z,42.2
2019-05-07T11:50:03.043Z,41.2
2019-05-07T11:55:03.110Z,42.8
2019-05-07T12:00:02.734Z,42.8
2019-05-07T12:05:02.043Z,42.8
2019-05-07T12:10:04.712Z,42.2
2019-05-07T12:15:02.410Z,43.3
2019-05-07T12:20:02.322Z,42.2
2019-05-07T12:25:02.647Z,40.6
2019-05-07T12:30:01.214Z,42.2
2019-05-07T12:35:02.485Z,42.2
2019-05-07T12:40:01.824Z,42.8
2019-05-07T12:45:02.274Z,42.8
2019-05-07T12:50:01.076Z,43.3
2019-05-07T12:55:03.223Z,42.2
2019-05-07T13:00:02.057Z,44.4
2019-05-07T13:05:02.856Z,44.4
2019-05-07T13:10:02.560Z,44.4
2019-05-07T13:15:03.027Z,43.3
2019-05-07T13:20:01.749Z,44.4
2019-05-07T13:25:02.381Z,42.2
2019-05-07T13:30:02.516Z,45.5
2019-05-07T13:35:02.635Z,46.5
2019-05-07T13:40:02.653Z,45.5
2019-05-07T13:45:02.758Z,44.4
2019-05-07T13:50:02.576Z,46
2019-05-07T13:55:02.001Z,44.9
2019-05-07T14:00:02.325Z,43.3
2019-05-07T14:05:02.443Z,43.3
2019-05-07T14:10:02.071Z,44.9
2019-05-07T14:15:02.123Z,44.4
2019-05-07T14:20:01.821Z,44.9
2019-05-07T14:25:01.020Z,44.9
2019-05-07T14:30:02.846Z,44.9
2019-05-07T14:35:02.082Z,44.4
2019-05-07T14:40:02.770Z,44.4
2019-05-07T14:45:01.191Z,45.5
2019-05-07T14:50:02.060Z,44.9
2019-05-07T14:55:04.887Z,44.4
2019-05-07T15:00:03.048Z,45.5
2019-05-07T15:05:02.756Z,45.5
2019-05-07T15:10:02.298Z,45.5
2019-05-07T15:15:02.542Z,43.3
2019-05-07T15:20:02.730Z,44.4
2019-05-07T15:25:02.754Z,44.4
2019-05-07T15:30:02.253Z,44.9
2019-05-07T15:35:02.154Z,44.4
2019-05-07T15:40:02.407Z,44.4
2019-05-07T15:45:02.239Z,43.3
2019-05-07T15:50:01.581Z,44.4
2019-05-07T15:55:02.701Z,43.9
2019-05-07T16:00:02.125Z,45.5
2019-05-07T16:05:02.141Z,45.5
2019-05-07T16:10:01.856Z,46.5
2019-05-07T16:15:03.125Z,45.5
2019-05-07T16:20:02.976Z,47.1
2019-05-07T16:25:05.280Z,45.5
2019-05-07T16:30:00.731Z,47.1
2019-05-07T16:35:02.621Z,46.5
2019-05-07T16:40:01.560Z,46.5
2019-05-07T16:45:02.848Z,46.5
2019-05-07T16:50:03.836Z,45.5
2019-05-07T16:55:02.951Z,45.5
2019-05-07T17:00:02.825Z,44.4
2019-05-07T17:05:03.079Z,44.4
2019-05-07T17:10:02.594Z,44.4
2019-05-07T17:15:03.000Z,43.9
2019-05-07T17:20:02.680Z,45.5
2019-05-07T17:25:03.093Z,44.9
2019-05-07T17:30:02.894Z,44.4
2019-05-07T17:35:02.543Z,44.4
2019-05-07T17:40:03.045Z,44.4
2019-05-07T17:45:02.847Z,44.4
2019-05-07T17:50:02.118Z,44.4
2019-05-07T17:55:02.427Z,43.3
2019-05-07T18:00:02.191Z,44.4
2019-05-07T18:05:02.900Z,41.2
2019-05-07T18:10:02.340Z,42.8
2019-05-07T18:15:02.610Z,42.2
2019-05-07T18:20:02.462Z,44.4
2019-05-07T18:25:01.758Z,43.9
2019-05-07T18:30:02.743Z,43.3
2019-05-07T18:35:02.305Z,42.8
2019-05-07T18:40:02.481Z,43.3
2019-05-07T18:45:02.084Z,43.3
2019-05-07T18:50:02.783Z,42.8
2019-05-07T18:55:02.672Z,42.8
2019-05-07T19:00:04.622Z,42.2
2019-05-07T19:05:02.821Z,40.1
2019-05-07T19:10:02.617Z,42.2
2019-05-07T19:15:02.865Z,41.2
2019-05-07T19:20:03.338Z,42.8
2019-05-07T19:25:02.948Z,42.2
2019-05-07T19:30:02.342Z,42.2
2019-05-07T19:35:01.050Z,41.2
2019-05-07T19:40:02.702Z,40.1
2019-05-07T19:45:02.610Z,40.1
2019-05-07T19:50:02.452Z,41.2
2019-05-07T19:55:04.215Z,40.1
2019-05-07T20:00:00.604Z,40.1
2019-05-07T20:05:03.456Z,41.2
2019-05-07T20:10:02.640Z,41.2
2019-05-07T20:15:02.696Z,40.1
2019-05-07T20:20:03.047Z,40.1
2019-05-07T20:25:12.970Z,41.2
2019-05-07T20:30:02.881Z,40.1
2019-05-07T20:35:02.696Z,40.1
2019-05-07T20:40:02.942Z,40.1
2019-05-07T20:45:02.958Z,40.1
2019-05-07T20:50:01.223Z,39.5
2019-05-07T20:55:01.875Z,40.1
2019-05-07T21:00:02.734Z,39.5
2019-05-07T21:05:02.924Z,40.1
2019-05-07T21:10:02.039Z,39.5
2019-05-07T21:15:03.389Z,40.1
2019-05-07T21:20:01.186Z,40.1
2019-05-07T21:25:02.826Z,37.9
2019-05-07T21:30:02.428Z,39
2019-05-07T21:35:01.946Z,39.5
2019-05-07T21:40:02.386Z,39
2019-05-07T21:45:02.593Z,36.9
2019-05-07T21:50:02.899Z,40.1
2019-05-07T21:55:02.421Z,39
2019-05-07T22:00:02.164Z,39
2019-05-07T22:05:02.582Z,38.5
2019-05-07T22:10:02.170Z,39.5
2019-05-07T22:15:04.082Z,39
2019-05-07T22:20:02.766Z,39
2019-05-07T22:25:02.393Z,37.9
2019-05-07T22:30:02.198Z,39
2019-05-07T22:35:02.743Z,38.5
2019-05-07T22:40:02.731Z,39
2019-05-07T22:45:02.529Z,37.9
2019-05-07T22:50:02.737Z,37.9
2019-05-07T22:55:02.437Z,36.9
2019-05-07T23:00:02.043Z,37.4
2019-05-07T23:05:02.819Z,36.9
2019-05-07T23:10:02.777Z,37.9
2019-05-07T23:15:02.680Z,36.3
2019-05-07T23:20:01.437Z,38.5
2019-05-07T23:25:00.673Z,37.9
2019-05-07T23:30:02.517Z,37.9
2019-05-07T23:35:01.893Z,37.9
2019-05-07T23:40:02.997Z,37.9
2019-05-07T23:45:01.884Z,36.9
2019-05-07T23:50:02.001Z,36.9
2019-05-07T23:55:02.813Z,37.9
