createdAt,value
2018-07-23T00:00:10.757Z,23.40
2018-07-23T00:01:10.756Z,23.40
2018-07-23T00:02:10.816Z,23.40
2018-07-23T00:03:10.901Z,23.40
2018-07-23T00:04:10.864Z,23.40
2018-07-23T00:05:10.859Z,23.40
2018-07-23T00:06:10.791Z,18.99
2018-07-23T00:07:10.778Z,18.99
2018-07-23T00:08:10.773Z,18.99
2018-07-23T00:09:10.774Z,18.99
2018-07-23T00:10:10.778Z,18.99
2018-07-23T00:11:10.776Z,18.99
2018-07-23T00:12:10.779Z,18.99
2018-07-23T00:13:10.731Z,18.99
2018-07-23T00:14:10.847Z,18.99
2018-07-23T00:15:10.814Z,18.99
2018-07-23T00:16:10.905Z,17.30
2018-07-23T00:17:10.772Z,17.30
2018-07-23T00:18:10.855Z,17.30
2018-07-23T00:19:10.883Z,17.30
2018-07-23T00:20:10.767Z,17.30
2018-07-23T00:21:10.848Z,17.30
2018-07-23T00:22:10.855Z,17.30
2018-07-23T00:23:10.767Z,17.30
2018-07-23T00:24:10.888Z,17.30
2018-07-23T00:25:10.780Z,17.30
2018-07-23T00:26:10.746Z,16.20
2018-07-23T00:27:10.829Z,16.20
2018-07-23T00:28:10.860Z,16.20
2018-07-23T00:29:10.858Z,16.20
2018-07-23T00:30:10.861Z,16.20
2018-07-23T00:31:10.790Z,16.20
2018-07-23T00:32:10.859Z,16.20
2018-07-23T00:33:10.865Z,16.20
2018-07-23T00:34:10.793Z,16.20
2018-07-23T00:35:10.832Z,16.20
2018-07-23T00:36:10.791Z,19.99
2018-07-23T00:37:10.868Z,19.99
2018-07-23T00:38:10.903Z,19.99
2018-07-23T00:39:10.860Z,19.99
2018-07-23T00:40:10.838Z,19.99
2018-07-23T00:41:10.803Z,19.99
2018-07-23T00:42:10.796Z,19.99
2018-07-23T00:43:10.883Z,19.99
2018-07-23T00:44:10.877Z,19.99
2018-07-23T00:45:10.864Z,19.99
2018-07-23T00:46:10.790Z,19.99
2018-07-23T00:47:10.798Z,22.80
2018-07-23T00:48:10.869Z,22.80
2018-07-23T00:49:10.815Z,22.80
2018-07-23T00:50:10.801Z,22.80
2018-07-23T00:51:10.873Z,22.80
2018-07-23T00:52:10.802Z,22.80
2018-07-23T00:53:10.804Z,22.80
2018-07-23T00:54:10.816Z,22.80
2018-07-23T00:55:10.908Z,22.80
2018-07-23T00:56:10.875Z,22.80
2018-07-23T00:57:10.875Z,18.20
2018-07-23T00:58:10.847Z,18.20
2018-07-23T00:59:10.914Z,18.20
2018-07-23T01:00:10.887Z,18.20
2018-07-23T01:01:10.836Z,18.20
2018-07-23T01:02:10.899Z,18.20
2018-07-23T01:03:10.906Z,18.20
2018-07-23T01:04:10.904Z,18.20
2018-07-23T01:05:10.936Z,18.20
2018-07-23T01:06:10.857Z,18.20
2018-07-23T01:07:10.819Z,19.30
2018-07-23T01:08:10.945Z,19.30
2018-07-23T01:09:10.788Z,19.30
2018-07-23T01:10:10.882Z,19.30
2018-07-23T01:11:10.887Z,19.30
2018-07-23T01:12:10.866Z,19.30
2018-07-23T01:13:10.808Z,19.30
2018-07-23T01:14:10.911Z,19.30
2018-07-23T01:15:10.856Z,19.30
2018-07-23T01:16:10.896Z,19.30
2018-07-23T01:17:10.872Z,18.40
2018-07-23T01:18:10.871Z,18.40
2018-07-23T01:19:10.765Z,18.40
2018-07-23T01:20:10.914Z,18.40
2018-07-23T01:21:10.875Z,18.40
2018-07-23T01:22:10.825Z,18.40
2018-07-23T01:23:10.810Z,18.40
2018-07-23T01:24:10.884Z,18.40
2018-07-23T01:25:10.833Z,18.40
2018-07-23T01:26:10.888Z,18.40
2018-07-23T01:27:10.818Z,16.20
2018-07-23T01:28:10.958Z,16.20
2018-07-23T01:29:10.865Z,16.20
2018-07-23T01:30:10.875Z,16.20
2018-07-23T01:31:10.877Z,16.20
2018-07-23T01:32:10.870Z,16.20
2018-07-23T01:33:10.836Z,16.20
2018-07-23T01:34:10.908Z,16.20
2018-07-23T01:35:10.936Z,16.20
2018-07-23T01:36:10.937Z,16.20
2018-07-23T01:37:10.902Z,16.60
2018-07-23T01:38:10.826Z,16.60
2018-07-23T01:39:10.898Z,16.60
2018-07-23T01:40:10.832Z,16.60
2018-07-23T01:41:10.895Z,16.60
2018-07-23T01:42:10.896Z,16.60
2018-07-23T01:43:10.963Z,16.60
2018-07-23T01:44:10.902Z,16.60
2018-07-23T01:45:10.861Z,16.60
2018-07-23T01:46:10.901Z,16.60
2018-07-23T01:47:10.836Z,15.30
2018-07-23T01:48:10.831Z,15.30
2018-07-23T01:49:10.903Z,15.30
2018-07-23T01:50:10.863Z,15.30
2018-07-23T01:51:10.906Z,15.30
2018-07-23T01:52:10.872Z,15.30
2018-07-23T01:53:10.840Z,15.30
2018-07-23T01:54:10.911Z,15.30
2018-07-23T01:55:10.843Z,15.30
2018-07-23T01:56:10.844Z,15.30
2018-07-23T01:57:10.876Z,14.60
2018-07-23T01:58:10.914Z,14.60
2018-07-23T01:59:10.917Z,14.60
2018-07-23T02:00:10.915Z,14.60
2018-07-23T02:01:10.858Z,14.60
2018-07-23T02:02:10.834Z,14.60
2018-07-23T02:03:10.880Z,14.60
2018-07-23T02:04:10.980Z,14.60
2018-07-23T02:05:10.846Z,14.60
2018-07-23T02:06:10.861Z,14.60
2018-07-23T02:07:10.923Z,14.80
2018-07-23T02:08:10.887Z,14.80
2018-07-23T02:09:10.929Z,14.80
2018-07-23T02:10:10.959Z,14.80
2018-07-23T02:11:10.949Z,14.80
2018-07-23T02:12:10.903Z,14.80
2018-07-23T02:13:10.928Z,14.80
2018-07-23T02:14:10.934Z,14.80
2018-07-23T02:15:10.888Z,14.80
2018-07-23T02:16:10.930Z,14.80
2018-07-23T02:17:10.907Z,13.40
2018-07-23T02:18:10.951Z,13.40
2018-07-23T02:19:10.828Z,13.40
2018-07-23T02:20:10.871Z,13.40
2018-07-23T02:21:10.916Z,13.40
2018-07-23T02:22:10.924Z,13.40
2018-07-23T02:23:10.829Z,13.40
2018-07-23T02:24:10.890Z,13.40
2018-07-23T02:25:10.923Z,13.40
2018-07-23T02:26:10.919Z,13.40
2018-07-23T02:27:10.923Z,14.70
2018-07-23T02:28:10.965Z,14.70
2018-07-23T02:29:10.874Z,14.70
2018-07-23T02:30:10.876Z,14.70
2018-07-23T02:31:10.814Z,14.70
2018-07-23T02:32:10.926Z,14.70
2018-07-23T02:33:10.929Z,14.70
2018-07-23T02:34:10.841Z,14.70
2018-07-23T02:35:10.902Z,14.70
2018-07-23T02:36:10.881Z,14.70
2018-07-23T02:37:10.938Z,16.00
2018-07-23T02:38:10.873Z,16.00
2018-07-23T02:39:10.955Z,16.00
2018-07-23T02:40:10.866Z,16.00
2018-07-23T02:41:10.937Z,16.00
2018-07-23T02:42:10.867Z,16.00
2018-07-23T02:43:10.878Z,16.00
2018-07-23T02:44:10.943Z,16.00
2018-07-23T02:45:10.871Z,16.00
2018-07-23T02:46:10.945Z,16.00
2018-07-23T02:47:10.873Z,17.70
2018-07-23T02:48:10.952Z,17.70
2018-07-23T02:49:10.877Z,17.70
2018-07-23T02:50:10.919Z,17.70
2018-07-23T02:51:10.960Z,17.70
2018-07-23T02:52:10.858Z,17.70
2018-07-23T02:53:10.916Z,17.70
2018-07-23T02:54:10.923Z,17.70
2018-07-23T02:55:10.984Z,17.70
2018-07-23T02:56:10.890Z,17.70
2018-07-23T02:57:10.970Z,15.50
2018-07-23T02:58:10.889Z,15.50
2018-07-23T02:59:10.901Z,15.50
2018-07-23T03:00:10.921Z,15.50
2018-07-23T03:01:10.892Z,15.50
2018-07-23T03:02:10.963Z,15.50
2018-07-23T03:03:10.965Z,15.50
2018-07-23T03:04:10.965Z,15.50
2018-07-23T03:05:10.963Z,15.50
2018-07-23T03:06:10.896Z,15.50
2018-07-23T03:07:10.896Z,13.20
2018-07-23T03:08:10.969Z,13.20
2018-07-23T03:09:11.025Z,13.20
2018-07-23T03:10:10.897Z,13.20
2018-07-23T03:11:10.905Z,13.20
2018-07-23T03:12:10.865Z,13.20
2018-07-23T03:13:10.900Z,13.20
2018-07-23T03:14:10.929Z,13.20
2018-07-23T03:15:10.902Z,13.20
2018-07-23T03:16:10.904Z,13.20
2018-07-23T03:17:10.981Z,12.90
2018-07-23T03:18:10.974Z,12.90
2018-07-23T03:19:10.918Z,12.90
2018-07-23T03:20:10.975Z,12.90
2018-07-23T03:21:10.983Z,12.90
2018-07-23T03:22:10.903Z,12.90
2018-07-23T03:23:10.986Z,12.90
2018-07-23T03:24:10.984Z,12.90
2018-07-23T03:25:10.979Z,12.90
2018-07-23T03:26:10.984Z,12.90
2018-07-23T03:27:10.939Z,13.90
2018-07-23T03:28:10.968Z,13.90
2018-07-23T03:29:10.958Z,13.90
2018-07-23T03:30:11.015Z,13.90
2018-07-23T03:31:10.914Z,13.90
2018-07-23T03:32:10.905Z,13.90
2018-07-23T03:33:10.904Z,13.90
2018-07-23T03:34:11.071Z,13.90
2018-07-23T03:35:11.046Z,13.90
2018-07-23T03:36:11.023Z,13.90
2018-07-23T03:37:10.990Z,14.20
2018-07-23T03:38:11.010Z,14.20
2018-07-23T03:39:11.005Z,14.20
2018-07-23T03:40:11.052Z,14.20
2018-07-23T03:41:10.960Z,14.20
2018-07-23T03:42:11.013Z,14.20
2018-07-23T03:43:11.037Z,14.20
2018-07-23T03:44:10.948Z,14.20
2018-07-23T03:45:10.928Z,14.20
2018-07-23T03:46:10.988Z,14.20
2018-07-23T03:47:10.967Z,16.50
2018-07-23T03:48:11.015Z,16.50
2018-07-23T03:49:10.952Z,16.50
2018-07-23T03:50:10.963Z,16.50
2018-07-23T03:51:10.919Z,16.50
2018-07-23T03:52:10.972Z,16.50
2018-07-23T03:53:11.032Z,16.50
2018-07-23T03:54:11.001Z,16.50
2018-07-23T03:55:10.975Z,16.50
2018-07-23T03:56:10.996Z,16.50
2018-07-23T03:57:11.022Z,12.50
2018-07-23T03:58:11.003Z,12.50
2018-07-23T03:59:10.932Z,12.50
2018-07-23T04:00:11.006Z,12.50
2018-07-23T04:01:11.094Z,12.50
2018-07-23T04:02:10.933Z,12.50
2018-07-23T04:03:11.002Z,12.50
2018-07-23T04:04:10.934Z,12.50
2018-07-23T04:05:11.004Z,12.50
2018-07-23T04:06:10.937Z,12.50
2018-07-23T04:07:11.008Z,13.80
2018-07-23T04:08:11.008Z,13.80
2018-07-23T04:09:10.921Z,13.80
2018-07-23T04:10:10.991Z,13.80
2018-07-23T04:11:11.010Z,13.80
2018-07-23T04:12:11.036Z,13.80
2018-07-23T04:13:10.968Z,13.80
2018-07-23T04:14:10.966Z,13.80
2018-07-23T04:15:11.036Z,13.80
2018-07-23T04:16:11.013Z,13.80
2018-07-23T04:17:10.927Z,13.00
2018-07-23T04:18:10.977Z,13.00
2018-07-23T04:19:10.931Z,13.00
2018-07-23T04:20:11.012Z,13.00
2018-07-23T04:21:10.933Z,13.00
2018-07-23T04:22:11.006Z,13.00
2018-07-23T04:23:11.009Z,13.00
2018-07-23T04:24:10.975Z,13.00
2018-07-23T04:25:10.895Z,13.00
2018-07-23T04:26:11.008Z,13.00
2018-07-23T04:27:11.012Z,14.80
2018-07-23T04:28:10.982Z,14.80
2018-07-23T04:29:11.015Z,14.80
2018-07-23T04:30:11.009Z,14.80
2018-07-23T04:31:10.931Z,14.80
2018-07-23T04:32:10.936Z,14.80
2018-07-23T04:33:10.937Z,14.80
2018-07-23T04:34:11.012Z,14.80
2018-07-23T04:35:10.941Z,14.80
2018-07-23T04:36:10.941Z,14.80
2018-07-23T04:37:10.929Z,13.10
2018-07-23T04:38:10.961Z,13.10
2018-07-23T04:39:11.012Z,13.10
2018-07-23T04:40:10.966Z,13.10
2018-07-23T04:41:10.930Z,13.10
2018-07-23T04:42:11.024Z,13.10
2018-07-23T04:43:10.943Z,13.10
2018-07-23T04:44:10.953Z,13.10
2018-07-23T04:45:10.901Z,13.10
2018-07-23T04:46:11.018Z,13.10
2018-07-23T04:47:11.030Z,12.90
2018-07-23T04:48:10.961Z,12.90
2018-07-23T04:49:11.038Z,12.90
2018-07-23T04:50:10.969Z,12.90
2018-07-23T04:51:10.968Z,12.90
2018-07-23T04:52:11.037Z,12.90
2018-07-23T04:53:11.045Z,12.90
2018-07-23T04:54:10.966Z,12.90
2018-07-23T04:55:11.039Z,12.90
2018-07-23T04:56:11.050Z,12.90
2018-07-23T04:57:11.000Z,12.20
2018-07-23T04:58:11.020Z,12.20
2018-07-23T04:59:11.012Z,12.20
2018-07-23T05:00:11.078Z,12.20
2018-07-23T05:01:11.071Z,12.20
2018-07-23T05:02:11.044Z,12.20
2018-07-23T05:03:11.018Z,12.20
2018-07-23T05:04:11.080Z,12.20
2018-07-23T05:05:11.043Z,12.20
2018-07-23T05:06:10.940Z,12.20
2018-07-23T05:07:10.989Z,12.30
2018-07-23T05:08:10.949Z,12.30
2018-07-23T05:09:11.003Z,12.30
2018-07-23T05:10:11.042Z,12.30
2018-07-23T05:11:10.953Z,12.30
2018-07-23T05:12:11.041Z,12.30
2018-07-23T05:13:10.969Z,12.30
2018-07-23T05:14:10.952Z,12.30
2018-07-23T05:15:10.996Z,12.30
2018-07-23T05:16:10.974Z,12.30
2018-07-23T05:17:11.004Z,10.00
2018-07-23T05:18:10.975Z,10.00
2018-07-23T05:19:10.958Z,10.00
2018-07-23T05:20:11.045Z,10.00
2018-07-23T05:21:10.990Z,10.00
2018-07-23T05:22:10.923Z,10.00
2018-07-23T05:23:11.046Z,10.00
2018-07-23T05:24:10.996Z,10.00
2018-07-23T05:25:10.964Z,10.00
2018-07-23T05:26:10.970Z,10.00
2018-07-23T05:27:10.988Z,11.20
2018-07-23T05:28:11.057Z,11.20
2018-07-23T05:29:10.994Z,11.20
2018-07-23T05:30:10.995Z,11.20
2018-07-23T05:31:11.065Z,11.20
2018-07-23T05:32:10.952Z,11.20
2018-07-23T05:33:11.064Z,11.20
2018-07-23T05:34:11.061Z,11.20
2018-07-23T05:36:11.066Z,11.20
2018-07-23T05:37:10.970Z,10.40
2018-07-23T05:38:11.019Z,10.40
2018-07-23T05:39:11.048Z,10.40
2018-07-23T05:40:11.070Z,10.40
2018-07-23T05:41:11.108Z,10.40
2018-07-23T05:42:11.043Z,10.40
2018-07-23T05:43:11.087Z,10.40
2018-07-23T05:44:11.049Z,10.40
2018-07-23T05:45:11.146Z,10.40
2018-07-23T05:46:11.111Z,10.40
2018-07-23T05:47:10.999Z,11.70
2018-07-23T05:48:10.944Z,11.70
2018-07-23T05:49:11.004Z,11.70
2018-07-23T05:50:11.057Z,11.70
2018-07-23T05:51:10.971Z,11.70
2018-07-23T05:52:11.014Z,11.70
2018-07-23T05:53:10.971Z,11.70
2018-07-23T05:54:10.965Z,11.70
2018-07-23T05:55:11.032Z,11.70
2018-07-23T05:56:11.064Z,11.70
2018-07-23T05:57:11.013Z,12.30
2018-07-23T05:58:11.104Z,12.30
2018-07-23T05:59:11.093Z,12.30
2018-07-23T06:00:11.111Z,12.30
2018-07-23T06:01:11.135Z,12.30
2018-07-23T06:02:11.056Z,12.30
2018-07-23T06:03:11.102Z,12.30
2018-07-23T06:04:11.046Z,12.30
2018-07-23T06:05:11.106Z,12.30
2018-07-23T06:06:11.119Z,12.30
2018-07-23T06:07:11.119Z,12.70
2018-07-23T06:08:11.043Z,12.70
2018-07-23T06:09:11.051Z,12.70
2018-07-23T06:10:11.110Z,12.70
2018-07-23T06:11:11.010Z,12.70
2018-07-23T06:12:11.132Z,12.70
2018-07-23T06:13:11.114Z,12.70
2018-07-23T06:14:11.112Z,12.70
2018-07-23T06:15:11.125Z,12.70
2018-07-23T06:16:11.123Z,12.70
2018-07-23T06:17:11.057Z,11.80
2018-07-23T06:18:11.093Z,11.80
2018-07-23T06:19:11.112Z,11.80
2018-07-23T06:20:11.092Z,11.80
2018-07-23T06:21:11.023Z,11.80
2018-07-23T06:22:11.095Z,11.80
2018-07-23T06:23:11.097Z,11.80
2018-07-23T06:24:11.101Z,11.80
2018-07-23T06:25:11.032Z,11.80
2018-07-23T06:26:11.031Z,11.80
2018-07-23T06:27:11.077Z,11.50
2018-07-23T06:28:11.064Z,11.50
2018-07-23T06:29:11.001Z,11.50
2018-07-23T06:30:11.156Z,11.50
2018-07-23T06:31:11.126Z,11.50
2018-07-23T06:32:11.006Z,11.50
2018-07-23T06:33:11.122Z,11.50
2018-07-23T06:34:11.102Z,11.50
2018-07-23T06:35:11.020Z,11.50
2018-07-23T06:36:11.008Z,11.50
2018-07-23T06:37:11.083Z,11.50
2018-07-23T06:38:11.003Z,14.00
2018-07-23T06:39:10.976Z,14.00
2018-07-23T06:40:11.037Z,14.00
2018-07-23T06:41:11.088Z,14.00
2018-07-23T06:42:11.039Z,14.00
2018-07-23T06:43:11.127Z,14.00
2018-07-23T06:44:11.001Z,14.00
2018-07-23T06:45:11.012Z,14.00
2018-07-23T06:46:11.000Z,14.00
2018-07-23T06:47:11.071Z,14.00
2018-07-23T06:48:11.037Z,12.60
2018-07-23T06:49:11.133Z,12.60
2018-07-23T06:50:11.114Z,12.60
2018-07-23T06:51:11.073Z,12.60
2018-07-23T06:52:11.176Z,12.60
2018-07-23T06:53:11.139Z,12.60
2018-07-23T06:54:11.149Z,12.60
2018-07-23T06:55:11.153Z,12.60
2018-07-23T06:56:11.052Z,12.60
2018-07-23T06:57:11.096Z,12.60
2018-07-23T06:58:11.043Z,12.80
2018-07-23T06:59:11.122Z,12.80
2018-07-23T07:00:11.092Z,12.80
2018-07-23T07:01:11.044Z,12.80
2018-07-23T07:02:11.105Z,12.80
2018-07-23T07:03:11.133Z,12.80
2018-07-23T07:04:11.094Z,12.80
2018-07-23T07:05:11.147Z,12.80
2018-07-23T07:06:11.098Z,12.80
2018-07-23T07:07:11.063Z,12.80
2018-07-23T07:08:11.121Z,12.50
2018-07-23T07:09:11.089Z,12.50
2018-07-23T07:10:11.082Z,12.50
2018-07-23T07:11:11.092Z,12.50
2018-07-23T07:12:11.120Z,12.50
2018-07-23T07:13:11.036Z,12.50
2018-07-23T07:14:11.122Z,12.50
2018-07-23T07:15:11.123Z,12.50
2018-07-23T07:16:11.054Z,12.50
2018-07-23T07:17:11.065Z,12.50
2018-07-23T07:18:11.040Z,13.70
2018-07-23T07:19:11.166Z,13.70
2018-07-23T07:20:11.139Z,13.70
2018-07-23T07:21:11.055Z,13.70
2018-07-23T07:22:11.096Z,13.70
2018-07-23T07:23:11.066Z,13.70
2018-07-23T07:24:11.136Z,13.70
2018-07-23T07:25:11.177Z,13.70
2018-07-23T07:26:11.155Z,13.70
2018-07-23T07:27:11.164Z,13.70
2018-07-23T07:28:11.173Z,14.99
2018-07-23T07:29:11.108Z,14.99
2018-07-23T07:30:11.175Z,14.99
2018-07-23T07:31:11.078Z,14.99
2018-07-23T07:32:11.170Z,14.99
2018-07-23T07:33:11.063Z,14.99
2018-07-23T07:34:11.176Z,14.99
2018-07-23T07:35:11.069Z,14.99
2018-07-23T07:36:11.109Z,14.99
2018-07-23T07:37:11.047Z,14.99
2018-07-23T07:38:11.206Z,17.60
2018-07-23T07:39:11.119Z,17.60
2018-07-23T07:40:11.184Z,17.60
2018-07-23T07:41:11.068Z,17.60
2018-07-23T07:42:11.177Z,17.60
2018-07-23T07:43:11.072Z,17.60
2018-07-23T07:44:11.155Z,17.60
2018-07-23T07:45:11.178Z,17.60
2018-07-23T07:46:11.192Z,17.60
2018-07-23T07:47:11.071Z,17.60
2018-07-23T07:48:11.059Z,16.20
2018-07-23T07:49:11.144Z,16.20
2018-07-23T07:50:11.173Z,16.20
2018-07-23T07:51:11.072Z,16.20
2018-07-23T07:52:11.105Z,16.20
2018-07-23T07:53:11.154Z,16.20
2018-07-23T07:54:11.120Z,16.20
2018-07-23T07:55:11.077Z,16.20
2018-07-23T07:56:11.175Z,16.20
2018-07-23T07:57:11.090Z,16.20
2018-07-23T07:58:11.060Z,17.50
2018-07-23T07:59:11.120Z,17.50
2018-07-23T08:00:11.140Z,17.50
2018-07-23T08:01:11.166Z,17.50
2018-07-23T08:02:11.133Z,17.50
2018-07-23T08:03:11.165Z,17.50
2018-07-23T08:04:11.121Z,17.50
2018-07-23T08:05:11.105Z,17.50
2018-07-23T08:06:11.128Z,17.50
2018-07-23T08:07:11.206Z,17.50
2018-07-23T08:08:11.147Z,21.80
2018-07-23T08:09:11.148Z,21.80
2018-07-23T08:10:11.204Z,21.80
2018-07-23T08:11:11.201Z,21.80
2018-07-23T08:12:11.167Z,21.80
2018-07-23T08:13:11.182Z,21.80
2018-07-23T08:14:11.143Z,21.80
2018-07-23T08:15:11.206Z,21.80
2018-07-23T08:16:11.194Z,21.80
2018-07-23T08:17:11.194Z,21.80
2018-07-23T08:18:11.095Z,18.00
2018-07-23T08:19:11.187Z,18.00
2018-07-23T08:20:11.102Z,18.00
2018-07-23T08:21:11.100Z,18.00
2018-07-23T08:22:11.175Z,18.00
2018-07-23T08:23:11.087Z,18.00
2018-07-23T08:24:11.096Z,18.00
2018-07-23T08:25:11.198Z,18.00
2018-07-23T08:26:11.138Z,18.00
2018-07-23T08:27:11.059Z,18.00
2018-07-23T08:28:11.136Z,17.80
2018-07-23T08:29:11.135Z,17.80
2018-07-23T08:30:11.121Z,17.80
2018-07-23T08:31:11.201Z,17.80
2018-07-23T08:32:11.144Z,17.80
2018-07-23T08:33:11.044Z,17.80
2018-07-23T08:34:11.131Z,17.80
2018-07-23T08:35:11.049Z,17.80
2018-07-23T08:36:11.137Z,17.80
2018-07-23T08:37:11.133Z,17.80
2018-07-23T08:38:11.146Z,13.40
2018-07-23T08:39:11.120Z,13.40
2018-07-23T08:40:11.211Z,13.40
2018-07-23T08:41:11.121Z,13.40
2018-07-23T08:42:11.120Z,13.40
2018-07-23T08:43:11.147Z,13.40
2018-07-23T08:44:11.128Z,13.40
2018-07-23T08:45:11.126Z,13.40
2018-07-23T08:46:11.128Z,13.40
2018-07-23T08:47:11.199Z,13.40
2018-07-23T08:48:11.125Z,13.40
2018-07-23T08:49:11.201Z,13.40
2018-07-23T08:50:11.128Z,13.40
2018-07-23T08:51:11.227Z,13.40
2018-07-23T08:52:11.131Z,13.40
2018-07-23T08:53:11.130Z,13.40
2018-07-23T08:54:11.242Z,13.40
2018-07-23T08:55:11.167Z,13.40
2018-07-23T08:56:11.293Z,13.40
2018-07-23T08:57:11.203Z,13.40
2018-07-23T08:58:11.199Z,12.99
2018-07-23T08:59:11.197Z,12.99
2018-07-23T09:00:11.110Z,12.99
2018-07-23T09:01:11.107Z,12.99
2018-07-23T09:02:11.249Z,12.99
2018-07-23T09:03:11.078Z,12.99
2018-07-23T09:04:11.202Z,12.99
2018-07-23T09:05:11.145Z,12.99
2018-07-23T09:06:11.136Z,12.99
2018-07-23T09:07:11.079Z,12.99
2018-07-23T09:08:11.148Z,11.40
2018-07-23T09:09:11.172Z,11.40
2018-07-23T09:10:11.242Z,11.40
2018-07-23T09:11:11.209Z,11.40
2018-07-23T09:12:11.372Z,11.40
2018-07-23T09:13:11.240Z,11.40
2018-07-23T09:14:11.172Z,11.40
2018-07-23T09:15:11.214Z,11.40
2018-07-23T09:16:11.190Z,11.40
2018-07-23T09:17:11.151Z,11.40
2018-07-23T09:18:11.139Z,9.70
2018-07-23T09:19:11.117Z,9.70
2018-07-23T09:20:11.219Z,9.70
2018-07-23T09:21:11.188Z,9.70
2018-07-23T09:22:11.156Z,9.70
2018-07-23T09:23:11.211Z,9.70
2018-07-23T09:24:11.198Z,9.70
2018-07-23T09:25:11.123Z,9.70
2018-07-23T09:26:11.249Z,9.70
2018-07-23T09:27:11.127Z,9.70
2018-07-23T09:28:11.159Z,9.30
2018-07-23T09:29:11.224Z,9.30
2018-07-23T09:30:11.159Z,9.30
2018-07-23T09:31:11.287Z,9.30
2018-07-23T09:32:11.157Z,9.30
2018-07-23T09:33:11.223Z,9.30
2018-07-23T09:34:11.160Z,9.30
2018-07-23T09:35:11.225Z,9.30
2018-07-23T09:36:11.225Z,9.30
2018-07-23T09:37:11.207Z,9.30
2018-07-23T09:38:11.199Z,9.10
2018-07-23T09:39:11.190Z,9.10
2018-07-23T09:40:11.251Z,9.10
2018-07-23T09:41:11.137Z,9.10
2018-07-23T09:42:11.227Z,9.10
2018-07-23T09:43:11.305Z,9.10
2018-07-23T09:44:11.138Z,9.10
2018-07-23T09:45:11.155Z,9.10
2018-07-23T09:46:11.274Z,9.10
2018-07-23T09:47:11.237Z,9.10
2018-07-23T09:48:11.233Z,9.30
2018-07-23T09:49:11.235Z,9.30
2018-07-23T09:50:11.184Z,9.30
2018-07-23T09:51:11.240Z,9.30
2018-07-23T09:52:11.173Z,9.30
2018-07-23T09:53:11.133Z,9.30
2018-07-23T09:54:11.177Z,9.30
2018-07-23T09:55:11.241Z,9.30
2018-07-23T09:56:11.175Z,9.30
2018-07-23T09:57:11.240Z,9.30
2018-07-23T09:58:11.110Z,6.50
2018-07-23T09:59:11.234Z,6.50
2018-07-23T10:00:11.232Z,6.50
2018-07-23T10:01:11.169Z,6.50
2018-07-23T10:02:11.233Z,6.50
2018-07-23T10:03:11.262Z,6.50
2018-07-23T10:04:11.249Z,6.50
2018-07-23T10:05:11.230Z,6.50
2018-07-23T10:06:11.238Z,6.50
2018-07-23T10:07:11.232Z,6.50
2018-07-23T10:08:11.182Z,4.30
2018-07-23T10:09:11.180Z,4.30
2018-07-23T10:10:11.176Z,4.30
2018-07-23T10:11:11.139Z,4.30
2018-07-23T10:12:11.211Z,4.30
2018-07-23T10:13:11.184Z,4.30
2018-07-23T10:14:11.144Z,4.30
2018-07-23T10:16:11.207Z,4.30
2018-07-23T10:17:11.129Z,4.30
2018-07-23T10:18:11.188Z,5.50
2018-07-23T10:19:11.257Z,5.50
2018-07-23T10:20:11.193Z,5.50
2018-07-23T10:21:11.267Z,5.50
2018-07-23T10:22:11.277Z,5.50
2018-07-23T10:23:11.192Z,5.50
2018-07-23T10:24:11.280Z,5.50
2018-07-23T10:25:11.261Z,5.50
2018-07-23T10:26:11.259Z,5.50
2018-07-23T10:27:11.195Z,5.50
2018-07-23T10:28:11.216Z,3.60
2018-07-23T10:29:11.264Z,3.60
2018-07-23T10:30:11.229Z,3.60
2018-07-23T10:31:11.282Z,3.60
2018-07-23T10:32:11.208Z,3.60
2018-07-23T10:33:11.305Z,3.60
2018-07-23T10:34:11.229Z,3.60
2018-07-23T10:35:11.332Z,3.60
2018-07-23T10:36:11.175Z,3.60
2018-07-23T10:37:11.235Z,3.60
2018-07-23T10:38:11.197Z,4.40
2018-07-23T10:39:11.199Z,4.40
2018-07-23T10:40:11.308Z,4.40
2018-07-23T10:41:11.306Z,4.40
2018-07-23T10:42:11.222Z,4.40
2018-07-23T10:43:11.199Z,4.40
2018-07-23T10:44:11.202Z,4.40
2018-07-23T10:45:11.163Z,4.40
2018-07-23T10:46:11.166Z,4.40
2018-07-23T10:47:11.144Z,4.40
2018-07-23T10:48:11.242Z,3.20
2018-07-23T10:49:11.198Z,3.20
2018-07-23T10:50:11.302Z,3.20
2018-07-23T10:51:11.242Z,3.20
2018-07-23T10:52:11.300Z,3.20
2018-07-23T10:53:11.188Z,3.20
2018-07-23T10:54:11.317Z,3.20
2018-07-23T10:55:11.241Z,3.20
2018-07-23T10:56:11.303Z,3.20
2018-07-23T10:57:11.352Z,3.20
2018-07-23T10:58:11.286Z,4.50
2018-07-23T10:59:11.281Z,4.50
2018-07-23T11:00:11.216Z,4.50
2018-07-23T11:01:11.286Z,4.50
2018-07-23T11:02:11.220Z,4.50
2018-07-23T11:03:11.285Z,4.50
2018-07-23T11:04:11.223Z,4.50
2018-07-23T11:05:11.169Z,4.50
2018-07-23T11:06:11.228Z,4.50
2018-07-23T11:07:11.235Z,4.50
2018-07-23T11:08:11.195Z,3.40
2018-07-23T11:09:11.264Z,3.40
2018-07-23T11:10:11.318Z,3.40
2018-07-23T11:11:11.211Z,3.40
2018-07-23T11:12:11.412Z,3.40
2018-07-23T11:13:11.294Z,3.40
2018-07-23T11:14:11.295Z,3.40
2018-07-23T11:15:11.262Z,3.40
2018-07-23T11:16:11.247Z,3.40
2018-07-23T11:17:11.262Z,3.40
2018-07-23T11:18:11.191Z,4.00
2018-07-23T11:19:11.172Z,4.00
2018-07-23T11:20:11.250Z,4.00
2018-07-23T11:21:11.248Z,4.00
2018-07-23T11:22:11.199Z,4.00
2018-07-23T11:23:11.285Z,4.00
2018-07-23T11:24:11.209Z,4.00
2018-07-23T11:25:40.215Z,4.00
2018-07-23T11:26:11.311Z,4.00
2018-07-23T11:27:11.254Z,4.00
2018-07-23T11:28:11.274Z,3.40
2018-07-23T11:29:11.240Z,3.40
2018-07-23T11:30:11.242Z,3.40
2018-07-23T11:31:11.241Z,3.40
2018-07-23T11:32:11.277Z,3.40
2018-07-23T11:33:11.307Z,3.40
2018-07-23T11:34:11.199Z,3.40
2018-07-23T11:35:11.279Z,3.40
2018-07-23T11:36:11.279Z,3.40
2018-07-23T11:37:11.306Z,3.40
2018-07-23T11:38:11.240Z,3.99
2018-07-23T11:39:11.316Z,3.99
2018-07-23T11:40:11.244Z,3.99
2018-07-23T11:41:11.240Z,3.99
2018-07-23T11:42:11.243Z,3.99
2018-07-23T11:43:11.250Z,3.99
2018-07-23T11:44:11.213Z,3.99
2018-07-23T11:45:11.299Z,3.99
2018-07-23T11:46:24.425Z,3.99
2018-07-23T11:47:11.298Z,3.99
2018-07-23T11:48:11.307Z,3.30
2018-07-23T11:49:11.224Z,3.30
2018-07-23T11:50:11.190Z,3.30
2018-07-23T11:51:11.312Z,3.30
2018-07-23T11:53:11.255Z,3.30
2018-07-23T11:54:11.225Z,3.30
2018-07-23T11:55:11.304Z,3.30
2018-07-23T11:56:11.229Z,3.30
2018-07-23T11:57:11.227Z,3.30
2018-07-23T11:58:11.260Z,3.60
2018-07-23T11:59:11.257Z,3.60
2018-07-23T12:00:11.259Z,3.60
2018-07-23T12:01:11.325Z,3.60
2018-07-23T12:02:11.328Z,3.60
2018-07-23T12:03:11.331Z,3.60
2018-07-23T12:04:11.402Z,3.60
2018-07-23T12:05:11.263Z,3.60
2018-07-23T12:06:11.331Z,3.60
2018-07-23T12:07:11.265Z,3.60
2018-07-23T12:08:11.353Z,3.20
2018-07-23T12:09:11.335Z,3.20
2018-07-23T12:10:11.303Z,3.20
2018-07-23T12:11:11.358Z,3.20
2018-07-23T12:12:11.381Z,3.20
2018-07-23T12:13:11.353Z,3.20
2018-07-23T12:14:11.376Z,3.20
2018-07-23T12:15:11.277Z,3.20
2018-07-23T12:16:11.260Z,3.20
2018-07-23T12:17:11.315Z,3.20
2018-07-23T12:18:11.263Z,3.50
2018-07-23T12:19:11.338Z,3.50
2018-07-23T12:20:11.293Z,3.50
2018-07-23T12:21:11.370Z,3.50
2018-07-23T12:22:11.383Z,3.50
2018-07-23T12:23:11.342Z,3.50
2018-07-23T12:24:11.315Z,3.50
2018-07-23T12:25:11.340Z,3.50
2018-07-23T12:26:11.397Z,3.50
2018-07-23T12:27:11.306Z,3.50
2018-07-23T12:28:11.362Z,3.50
2018-07-23T12:29:11.306Z,3.50
2018-07-23T12:30:11.373Z,3.50
2018-07-23T12:31:11.345Z,3.50
2018-07-23T12:32:11.269Z,3.50
2018-07-23T12:33:11.306Z,3.50
2018-07-23T12:34:11.378Z,3.50
2018-07-23T12:35:11.366Z,3.50
2018-07-23T12:36:11.314Z,3.50
2018-07-23T12:37:11.390Z,3.50
2018-07-23T12:38:11.288Z,4.70
2018-07-23T12:39:11.354Z,4.70
2018-07-23T12:40:11.349Z,4.70
2018-07-23T12:41:11.294Z,4.70
2018-07-23T12:42:11.294Z,4.70
2018-07-23T12:43:11.323Z,4.70
2018-07-23T12:44:11.289Z,4.70
2018-07-23T12:45:11.356Z,4.70
2018-07-23T12:46:11.355Z,4.70
2018-07-23T12:47:11.424Z,4.70
2018-07-23T12:48:11.363Z,2.90
2018-07-23T12:49:11.312Z,2.90
2018-07-23T12:50:11.398Z,2.90
2018-07-23T12:51:11.377Z,2.90
2018-07-23T12:52:11.336Z,2.90
2018-07-23T12:53:11.393Z,2.90
2018-07-23T12:54:11.269Z,2.90
2018-07-23T12:55:11.317Z,2.90
2018-07-23T12:56:11.317Z,2.90
2018-07-23T12:57:11.288Z,2.90
2018-07-23T12:58:11.329Z,4.20
2018-07-23T12:59:11.333Z,4.20
2018-07-23T13:00:11.366Z,4.20
2018-07-23T13:01:11.392Z,4.20
2018-07-23T13:02:11.393Z,4.20