createdAt,value
2018-01-13T00:00:52.661Z,34.00
2018-01-13T00:01:53.380Z,38.00
2018-01-13T00:02:54.085Z,39.00
2018-01-13T00:03:54.790Z,37.00
2018-01-13T00:04:55.508Z,38.00
2018-01-13T00:05:56.215Z,38.00
2018-01-13T00:06:56.921Z,40.00
2018-01-13T00:07:57.627Z,41.00
2018-01-13T00:08:58.336Z,39.00
2018-01-13T00:09:59.042Z,38.00
2018-01-13T00:10:59.748Z,35.00
2018-01-13T00:12:00.454Z,36.00
2018-01-13T00:13:01.161Z,36.00
2018-01-13T00:14:01.866Z,40.00
2018-01-13T00:15:02.573Z,39.00
2018-01-13T00:16:03.294Z,36.00
2018-01-13T00:17:04.024Z,39.00
2018-01-13T00:18:04.709Z,41.00
2018-01-13T00:19:05.415Z,36.00
2018-01-13T00:20:06.133Z,39.00
2018-01-13T00:21:06.892Z,36.00
2018-01-13T00:22:07.598Z,36.00
2018-01-13T00:23:08.302Z,37.00
2018-01-13T00:24:09.008Z,34.00
2018-01-13T00:25:09.714Z,37.00
2018-01-13T00:26:10.420Z,38.00
2018-01-13T00:27:11.127Z,35.00
2018-01-13T00:28:11.832Z,31.00
2018-01-13T00:29:12.538Z,39.00
2018-01-13T00:30:13.243Z,39.00
2018-01-13T00:31:13.963Z,36.00
2018-01-13T00:32:14.683Z,38.00
2018-01-13T00:33:15.387Z,35.00
2018-01-13T00:34:16.092Z,40.00
2018-01-13T00:35:16.811Z,37.00
2018-01-13T00:36:17.517Z,39.00
2018-01-13T00:37:18.223Z,39.00
2018-01-13T00:38:18.931Z,38.00
2018-01-13T00:39:19.636Z,37.00
2018-01-13T00:40:20.343Z,35.00
2018-01-13T00:41:21.048Z,38.00
2018-01-13T00:42:21.753Z,34.00
2018-01-13T00:43:22.461Z,34.00
2018-01-13T00:44:23.171Z,36.00
2018-01-13T00:45:23.871Z,38.00
2018-01-13T00:46:24.577Z,34.00
2018-01-13T00:47:25.282Z,36.00
2018-01-13T00:48:26.002Z,35.00
2018-01-13T00:49:26.714Z,38.00
2018-01-13T00:50:27.420Z,41.00
2018-01-13T00:51:28.126Z,39.00
2018-01-13T00:52:28.832Z,39.00
2018-01-13T00:53:29.540Z,35.00
2018-01-13T00:54:30.244Z,38.00
2018-01-13T00:55:30.950Z,40.00
2018-01-13T00:56:31.657Z,39.00
2018-01-13T00:57:32.363Z,41.00
2018-01-13T00:58:33.083Z,34.00
2018-01-13T00:59:33.799Z,35.00
2018-01-13T01:00:34.503Z,36.00
2018-01-13T01:01:35.223Z,34.00
2018-01-13T01:02:35.929Z,35.00
2018-01-13T01:03:36.636Z,35.00
2018-01-13T01:04:37.356Z,37.00
2018-01-13T01:05:38.066Z,34.00
2018-01-13T01:06:38.784Z,39.00
2018-01-13T01:07:39.490Z,37.00
2018-01-13T01:08:40.197Z,37.00
2018-01-13T01:09:40.918Z,34.00
2018-01-13T01:10:41.623Z,34.00
2018-01-13T01:11:42.328Z,36.00
2018-01-13T01:12:43.034Z,35.00
2018-01-13T01:13:43.752Z,35.00
2018-01-13T01:14:44.457Z,36.00
2018-01-13T01:15:45.163Z,32.00
2018-01-13T01:16:45.869Z,37.00
2018-01-13T01:17:46.577Z,35.00
2018-01-13T01:18:47.282Z,33.00
2018-01-13T01:19:47.989Z,36.00
2018-01-13T01:20:48.709Z,35.00
2018-01-13T01:21:49.416Z,34.00
2018-01-13T01:22:50.123Z,35.00
2018-01-13T01:23:50.830Z,34.00
2018-01-13T01:24:51.536Z,39.00
2018-01-13T01:25:52.243Z,34.00
2018-01-13T01:26:52.951Z,30.00
2018-01-13T01:27:53.667Z,37.00
2018-01-13T01:28:54.373Z,36.00
2018-01-13T01:29:55.080Z,38.00
2018-01-13T01:30:55.787Z,34.00
2018-01-13T01:31:56.491Z,36.00
2018-01-13T01:32:57.198Z,34.00
2018-01-13T01:33:57.916Z,34.00
2018-01-13T01:34:58.638Z,37.00
2018-01-13T01:35:59.344Z,30.00
2018-01-13T01:37:00.062Z,32.00
2018-01-13T01:38:00.780Z,32.00
2018-01-13T01:39:01.499Z,35.00
2018-01-13T01:40:02.207Z,34.00
2018-01-13T01:41:02.913Z,34.00
2018-01-13T01:42:03.619Z,30.00
2018-01-13T01:43:04.340Z,35.00
2018-01-13T01:44:05.047Z,32.00
2018-01-13T01:45:05.754Z,41.00
2018-01-13T01:46:06.461Z,33.00
2018-01-13T01:47:07.183Z,35.00
2018-01-13T01:48:07.893Z,35.00
2018-01-13T01:49:08.601Z,41.00
2018-01-13T01:50:09.321Z,35.00
2018-01-13T01:51:10.032Z,38.00
2018-01-13T01:52:10.735Z,39.00
2018-01-13T01:53:11.443Z,36.00
2018-01-13T01:54:12.149Z,35.00
2018-01-13T01:55:12.872Z,36.00
2018-01-13T01:56:13.580Z,36.00
2018-01-13T01:57:14.287Z,37.00
2018-01-13T01:58:14.992Z,35.00
2018-01-13T01:59:15.698Z,36.00
2018-01-13T02:00:16.418Z,37.00
2018-01-13T02:01:17.126Z,34.00
2018-01-13T02:02:17.832Z,37.00
2018-01-13T02:03:18.538Z,38.00
2018-01-13T02:04:19.250Z,38.00
2018-01-13T02:05:19.950Z,34.00
2018-01-13T02:06:20.657Z,36.00
2018-01-13T02:07:21.365Z,31.00
2018-01-13T02:08:22.072Z,34.00
2018-01-13T02:09:22.795Z,38.00
2018-01-13T02:10:23.500Z,36.00
2018-01-13T02:11:24.209Z,37.00
2018-01-13T02:12:24.927Z,36.00
2018-01-13T02:13:25.635Z,33.00
2018-01-13T02:14:26.341Z,32.00
2018-01-13T02:15:27.047Z,34.00
2018-01-13T02:16:27.771Z,34.00
2018-01-13T02:17:28.493Z,35.00
2018-01-13T02:18:29.199Z,34.00
2018-01-13T02:19:29.906Z,35.00
2018-01-13T02:20:30.613Z,37.00
2018-01-13T02:21:31.319Z,36.00
2018-01-13T02:22:32.027Z,37.00
2018-01-13T02:23:32.750Z,38.00
2018-01-13T02:24:33.457Z,36.00
2018-01-13T02:25:34.163Z,33.00
2018-01-13T02:26:34.883Z,36.00
2018-01-13T02:27:35.590Z,34.00
2018-01-13T02:28:36.297Z,37.00
2018-01-13T02:29:37.019Z,34.00
2018-01-13T02:30:37.727Z,35.00
2018-01-13T02:31:38.438Z,36.00
2018-01-13T02:32:39.142Z,33.00
2018-01-13T02:33:39.849Z,36.00
2018-01-13T02:34:40.554Z,34.00
2018-01-13T02:35:41.261Z,36.00
2018-01-13T02:36:41.967Z,35.00
2018-01-13T02:37:42.672Z,34.00
2018-01-13T02:38:43.378Z,32.00
2018-01-13T02:39:44.085Z,32.00
2018-01-13T02:40:44.806Z,33.00
2018-01-13T02:41:45.513Z,36.00
2018-01-13T02:42:46.220Z,35.00
2018-01-13T02:43:46.927Z,33.00
2018-01-13T02:44:47.635Z,33.00
2018-01-13T02:45:48.343Z,35.00
2018-01-13T02:46:49.051Z,32.00
2018-01-13T02:47:49.781Z,31.00
2018-01-13T02:48:50.487Z,31.00
2018-01-13T02:49:51.196Z,34.00
2018-01-13T02:50:51.901Z,33.00
2018-01-13T02:51:52.610Z,34.00
2018-01-13T02:52:53.313Z,32.00
2018-01-13T02:53:54.019Z,32.00
2018-01-13T02:54:54.724Z,32.00
2018-01-13T02:55:55.430Z,32.00
2018-01-13T02:56:56.152Z,28.00
2018-01-13T02:57:56.862Z,28.00
2018-01-13T02:58:57.565Z,32.00
2018-01-13T02:59:58.286Z,35.00
2018-01-13T03:00:58.994Z,34.00
2018-01-13T03:01:59.701Z,34.00
2018-01-13T03:03:00.408Z,35.00
2018-01-13T03:04:01.112Z,33.00
2018-01-13T03:05:01.819Z,31.00
2018-01-13T03:06:02.527Z,34.00
2018-01-13T03:07:03.233Z,35.00
2018-01-13T03:08:03.941Z,31.00
2018-01-13T03:09:04.646Z,30.00
2018-01-13T03:10:05.352Z,30.00
2018-01-13T03:11:06.072Z,29.00
2018-01-13T03:12:06.780Z,29.00
2018-01-13T03:13:07.485Z,31.00
2018-01-13T03:14:08.191Z,31.00
2018-01-13T03:15:08.897Z,30.00
2018-01-13T03:16:09.621Z,32.00
2018-01-13T03:17:10.339Z,33.00
2018-01-13T03:18:11.060Z,29.00
2018-01-13T03:19:11.767Z,32.00
2018-01-13T03:20:12.474Z,33.00
2018-01-13T03:21:13.182Z,28.00
2018-01-13T03:22:13.888Z,33.00
2018-01-13T03:23:14.596Z,36.00
2018-01-13T03:24:15.303Z,29.00
2018-01-13T03:25:16.009Z,34.00
2018-01-13T03:26:16.730Z,32.00
2018-01-13T03:27:17.437Z,31.00
2018-01-13T03:28:18.145Z,29.00
2018-01-13T03:29:18.853Z,32.00
2018-01-13T03:30:19.559Z,28.00
2018-01-13T03:31:20.278Z,33.00
2018-01-13T03:32:21.001Z,30.00
2018-01-13T03:33:21.709Z,28.00
2018-01-13T03:34:22.430Z,29.00
2018-01-13T03:35:23.138Z,30.00
2018-01-13T03:36:23.845Z,27.00
2018-01-13T03:37:24.551Z,32.00
2018-01-13T03:38:25.260Z,34.00
2018-01-13T03:39:25.968Z,29.00
2018-01-13T03:40:26.672Z,28.00
2018-01-13T03:41:27.378Z,27.00
2018-01-13T03:42:28.085Z,28.00
2018-01-13T03:43:28.790Z,29.00
2018-01-13T03:44:29.497Z,32.00
2018-01-13T03:45:30.202Z,30.00
2018-01-13T03:46:30.926Z,34.00
2018-01-13T03:47:31.633Z,27.00
2018-01-13T03:48:32.340Z,28.00
2018-01-13T03:49:33.059Z,30.00
2018-01-13T03:50:33.766Z,31.00
2018-01-13T03:51:34.472Z,29.00
2018-01-13T03:52:35.198Z,28.00
2018-01-13T03:53:35.904Z,29.00
2018-01-13T03:54:36.612Z,34.00
2018-01-13T03:55:37.319Z,32.00
2018-01-13T03:56:38.026Z,29.00
2018-01-13T03:57:38.731Z,29.00
2018-01-13T03:58:39.438Z,28.00
2018-01-13T03:59:40.145Z,31.00
2018-01-13T04:00:40.850Z,31.00
2018-01-13T04:01:41.557Z,28.00
2018-01-13T04:02:42.266Z,28.00
2018-01-13T04:03:42.986Z,28.00
2018-01-13T04:04:43.693Z,29.00
2018-01-13T04:05:44.415Z,27.00
2018-01-13T04:06:45.120Z,31.00
2018-01-13T04:07:45.841Z,26.00
2018-01-13T04:08:46.548Z,30.00
2018-01-13T04:09:47.255Z,29.00
2018-01-13T04:10:47.962Z,36.00
2018-01-13T04:11:48.686Z,28.00
2018-01-13T04:12:49.407Z,30.00
2018-01-13T04:13:50.114Z,29.00
2018-01-13T04:14:50.836Z,30.00
2018-01-13T04:15:51.545Z,34.00
2018-01-13T04:16:52.267Z,29.00
2018-01-13T04:17:52.974Z,29.00
2018-01-13T04:18:53.695Z,27.00
2018-01-13T04:19:54.400Z,27.00
2018-01-13T04:20:55.123Z,29.00
2018-01-13T04:21:55.842Z,28.00
2018-01-13T04:22:56.549Z,30.00
2018-01-13T04:23:57.256Z,31.00
2018-01-13T04:24:57.962Z,31.00
2018-01-13T04:25:58.669Z,31.00
2018-01-13T04:26:59.390Z,29.00
2018-01-13T04:28:00.099Z,31.00
2018-01-13T04:29:00.806Z,29.00
2018-01-13T04:30:01.514Z,29.00
2018-01-13T04:31:02.220Z,31.00
2018-01-13T04:32:02.925Z,28.00
2018-01-13T04:33:03.631Z,26.00
2018-01-13T04:34:04.350Z,28.00
2018-01-13T04:35:05.058Z,32.00
2018-01-13T04:36:05.764Z,28.00
2018-01-13T04:37:06.470Z,28.00
2018-01-13T04:38:07.177Z,27.00
2018-01-13T04:39:07.903Z,30.00
2018-01-13T04:40:08.619Z,29.00
2018-01-13T04:41:09.340Z,31.00
2018-01-13T04:42:10.045Z,27.00
2018-01-13T04:43:10.752Z,30.00
2018-01-13T04:44:11.473Z,30.00
2018-01-13T04:45:12.194Z,35.00
2018-01-13T04:46:12.901Z,31.00
2018-01-13T04:47:13.641Z,30.00
2018-01-13T04:48:14.349Z,29.00
2018-01-13T04:49:15.056Z,28.00
2018-01-13T04:50:15.763Z,27.00
2018-01-13T04:51:16.472Z,31.00
2018-01-13T04:52:17.176Z,31.00
2018-01-13T04:53:17.897Z,30.00
2018-01-13T04:54:18.605Z,33.00
2018-01-13T04:55:19.312Z,31.00
2018-01-13T04:56:20.019Z,28.00
2018-01-13T04:57:20.726Z,31.00
2018-01-13T04:58:21.432Z,27.00
2018-01-13T04:59:22.140Z,30.00
2018-01-13T05:00:22.846Z,31.00
2018-01-13T05:01:23.551Z,29.00
2018-01-13T05:02:24.258Z,26.00
2018-01-13T05:03:24.964Z,31.00
2018-01-13T05:04:25.670Z,30.00
2018-01-13T05:05:26.376Z,27.00
2018-01-13T05:06:27.106Z,28.00
2018-01-13T05:07:27.828Z,31.00
2018-01-13T05:08:28.534Z,30.00
2018-01-13T05:09:29.298Z,30.00
2018-01-13T05:10:30.006Z,24.00
2018-01-13T05:11:30.727Z,27.00
2018-01-13T05:12:31.447Z,30.00
2018-01-13T05:13:32.155Z,27.00
2018-01-13T05:14:32.934Z,26.00
2018-01-13T05:15:33.653Z,31.00
2018-01-13T05:16:34.374Z,25.00
2018-01-13T05:17:35.083Z,30.00
2018-01-13T05:18:35.792Z,27.00
2018-01-13T05:19:36.501Z,29.00
2018-01-13T05:20:37.206Z,26.00
2018-01-13T05:21:37.913Z,24.00
2018-01-13T05:22:38.633Z,29.00
2018-01-13T05:23:39.345Z,32.00
2018-01-13T05:24:40.048Z,29.00
2018-01-13T05:25:40.771Z,26.00
2018-01-13T05:26:41.478Z,26.00
2018-01-13T05:27:42.185Z,26.00
2018-01-13T05:28:42.904Z,27.00
2018-01-13T05:29:43.624Z,28.00
2018-01-13T05:30:44.332Z,30.00
2018-01-13T05:31:45.040Z,27.00
2018-01-13T05:32:45.761Z,27.00
2018-01-13T05:33:46.468Z,27.00
2018-01-13T05:34:47.175Z,28.00
2018-01-13T05:35:47.882Z,30.00
2018-01-13T05:36:48.589Z,29.00
2018-01-13T05:37:49.309Z,28.00
2018-01-13T05:38:50.016Z,25.00
2018-01-13T05:39:50.722Z,27.00
2018-01-13T05:40:51.445Z,28.00
2018-01-13T05:41:52.150Z,26.00
2018-01-13T05:42:52.859Z,27.00
2018-01-13T05:43:53.576Z,31.00
2018-01-13T05:44:54.284Z,31.00
2018-01-13T05:45:54.992Z,27.00
2018-01-13T05:46:55.699Z,29.00
2018-01-13T05:47:56.405Z,30.00
2018-01-13T05:48:57.111Z,28.00
2018-01-13T05:49:57.817Z,30.00
2018-01-13T05:50:58.526Z,26.00
2018-01-13T05:51:59.232Z,29.00
2018-01-13T05:52:59.956Z,28.00
2018-01-13T05:54:00.663Z,27.00
2018-01-13T05:55:01.371Z,25.00
2018-01-13T05:56:02.075Z,30.00
2018-01-13T05:57:02.782Z,26.00
2018-01-13T05:58:03.489Z,27.00
2018-01-13T05:59:04.207Z,28.00
2018-01-13T06:00:04.934Z,31.00
2018-01-13T06:01:05.653Z,27.00
2018-01-13T06:02:06.360Z,30.00
2018-01-13T06:03:07.068Z,26.00
2018-01-13T06:04:07.775Z,29.00
2018-01-13T06:05:08.482Z,29.00
2018-01-13T06:06:09.189Z,32.00
2018-01-13T06:07:09.895Z,29.00
2018-01-13T06:08:10.602Z,28.00
2018-01-13T06:09:11.310Z,28.00
2018-01-13T06:10:12.017Z,32.00
2018-01-13T06:11:12.722Z,28.00
2018-01-13T06:12:13.429Z,30.00
2018-01-13T06:13:14.140Z,31.00
2018-01-13T06:14:14.848Z,26.00
2018-01-13T06:15:15.557Z,35.00
2018-01-13T06:16:16.265Z,26.00
2018-01-13T06:17:16.987Z,33.00
2018-01-13T06:18:17.694Z,28.00
2018-01-13T06:19:18.417Z,28.00
2018-01-13T06:20:19.125Z,31.00
2018-01-13T06:21:19.848Z,27.00
2018-01-13T06:22:20.568Z,30.00
2018-01-13T06:23:21.274Z,30.00
2018-01-13T06:24:21.997Z,28.00
2018-01-13T06:25:22.704Z,27.00
2018-01-13T06:26:23.411Z,29.00
2018-01-13T06:27:24.118Z,28.00
2018-01-13T06:28:24.824Z,28.00
2018-01-13T06:29:25.531Z,31.00
2018-01-13T06:30:26.236Z,31.00
2018-01-13T06:31:26.993Z,29.00
2018-01-13T06:32:27.713Z,33.00
2018-01-13T06:33:28.424Z,30.00
2018-01-13T06:34:29.130Z,28.00
2018-01-13T06:35:29.840Z,30.00
2018-01-13T06:36:30.547Z,29.00
2018-01-13T06:37:31.253Z,30.00
2018-01-13T06:38:31.959Z,32.00
2018-01-13T06:39:32.667Z,30.00
2018-01-13T06:40:33.373Z,32.00
2018-01-13T06:41:34.081Z,30.00
2018-01-13T06:42:34.805Z,36.00
2018-01-13T06:43:35.506Z,32.00
2018-01-13T06:44:36.229Z,27.00
2018-01-13T06:45:36.976Z,34.00
2018-01-13T06:46:37.656Z,32.00
2018-01-13T06:47:38.369Z,33.00
2018-01-13T06:48:39.073Z,30.00
2018-01-13T06:49:39.780Z,36.00
2018-01-13T06:50:40.487Z,30.00
2018-01-13T06:51:41.193Z,29.00
2018-01-13T06:52:41.899Z,29.00
2018-01-13T06:53:42.605Z,33.00
2018-01-13T06:54:43.312Z,31.00
2018-01-13T06:55:44.020Z,31.00
2018-01-13T06:56:44.742Z,27.00
2018-01-13T06:57:45.450Z,34.00
2018-01-13T06:58:46.157Z,35.00
2018-01-13T06:59:46.876Z,32.00
2018-01-13T07:00:47.582Z,39.00
2018-01-13T07:01:48.309Z,32.00
2018-01-13T07:02:49.026Z,38.00
2018-01-13T07:03:49.733Z,34.00
2018-01-13T07:04:50.455Z,30.00
2018-01-13T07:05:51.193Z,32.00
2018-01-13T07:06:51.916Z,33.00
2018-01-13T07:07:52.624Z,29.00
2018-01-13T07:08:53.330Z,30.00
2018-01-13T07:09:54.038Z,33.00
2018-01-13T07:10:54.744Z,29.00
2018-01-13T07:11:55.453Z,30.00
2018-01-13T07:12:56.159Z,35.00
2018-01-13T07:13:56.881Z,34.00
2018-01-13T07:14:57.589Z,32.00
2018-01-13T07:15:58.312Z,36.00
2018-01-13T07:16:59.020Z,36.00
2018-01-13T07:17:59.742Z,32.00
2018-01-13T07:19:00.449Z,32.00
2018-01-13T07:20:01.173Z,35.00
2018-01-13T07:21:01.887Z,35.00
2018-01-13T07:22:02.589Z,34.00
2018-01-13T07:23:03.297Z,36.00
2018-01-13T07:24:04.005Z,33.00
2018-01-13T07:25:04.712Z,35.00
2018-01-13T07:26:05.421Z,33.00
2018-01-13T07:27:06.129Z,33.00
2018-01-13T07:28:06.836Z,36.00
2018-01-13T07:29:07.579Z,32.00
2018-01-13T07:30:08.301Z,33.00
2018-01-13T07:31:09.008Z,32.00
2018-01-13T07:32:09.718Z,34.00
2018-01-13T07:33:10.429Z,35.00
2018-01-13T07:34:11.138Z,35.00
2018-01-13T07:35:11.856Z,33.00
2018-01-13T07:36:12.565Z,30.00
2018-01-13T07:37:13.274Z,35.00
2018-01-13T07:38:13.983Z,34.00
2018-01-13T07:39:14.692Z,34.00
2018-01-13T07:40:15.416Z,31.00
2018-01-13T07:41:16.126Z,31.00
2018-01-13T07:42:16.833Z,32.00
2018-01-13T07:43:17.544Z,33.00
2018-01-13T07:44:18.259Z,35.00
2018-01-13T07:45:18.961Z,31.00
2018-01-13T07:46:19.670Z,34.00
2018-01-13T07:47:20.383Z,33.00
2018-01-13T07:48:21.094Z,34.00
2018-01-13T07:49:21.805Z,35.00
2018-01-13T07:50:22.528Z,32.00
2018-01-13T07:51:23.238Z,31.00
2018-01-13T07:52:23.949Z,35.00
2018-01-13T07:53:24.660Z,32.00
2018-01-13T07:54:25.371Z,30.00
2018-01-13T07:55:26.081Z,34.00
2018-01-13T07:56:26.790Z,28.00
2018-01-13T07:57:27.501Z,30.00
2018-01-13T07:58:28.215Z,31.00
2018-01-13T07:59:28.938Z,34.00
2018-01-13T08:00:29.650Z,32.00
2018-01-13T08:01:30.358Z,30.00
2018-01-13T08:02:31.067Z,31.00
2018-01-13T08:03:31.789Z,29.00
2018-01-13T08:04:32.487Z,32.00
2018-01-13T08:05:33.198Z,28.00
2018-01-13T08:06:33.911Z,32.00
2018-01-13T08:07:34.618Z,33.00
2018-01-13T08:08:35.329Z,32.00
2018-01-13T08:09:36.042Z,29.00
2018-01-13T08:10:36.767Z,30.00
2018-01-13T08:11:37.478Z,32.00
2018-01-13T08:12:38.189Z,34.00
2018-01-13T08:13:38.902Z,30.00
2018-01-13T08:14:39.612Z,31.00
2018-01-13T08:15:40.323Z,31.00
2018-01-13T08:16:41.033Z,33.00
2018-01-13T08:17:41.749Z,33.00
2018-01-13T08:18:42.457Z,26.00
2018-01-13T08:19:43.167Z,31.00
2018-01-13T08:20:43.880Z,30.00
2018-01-13T08:21:44.606Z,28.00
2018-01-13T08:22:45.317Z,29.00
2018-01-13T08:23:46.028Z,28.00
2018-01-13T08:24:46.741Z,31.00
2018-01-13T08:25:47.454Z,29.00
2018-01-13T08:26:48.166Z,28.00
2018-01-13T08:27:48.876Z,26.00
2018-01-13T08:28:49.600Z,25.00
2018-01-13T08:29:50.311Z,29.00
2018-01-13T08:30:51.024Z,29.00
2018-01-13T08:31:51.735Z,29.00
2018-01-13T08:32:52.446Z,31.00
2018-01-13T08:33:53.160Z,26.00
2018-01-13T08:34:53.869Z,23.00
2018-01-13T08:35:54.580Z,25.00
2018-01-13T08:36:55.294Z,23.00
2018-01-13T08:37:56.019Z,25.00
2018-01-13T08:38:56.729Z,26.00
2018-01-13T08:39:57.456Z,28.00
2018-01-13T08:40:58.170Z,28.00
2018-01-13T08:41:58.881Z,29.00
2018-01-13T08:42:59.606Z,30.00
2018-01-13T08:44:00.318Z,25.00
2018-01-13T08:45:01.031Z,28.00
2018-01-13T08:46:01.745Z,30.00
2018-01-13T08:47:02.455Z,29.00
2018-01-13T08:48:03.166Z,27.00
2018-01-13T08:49:03.879Z,28.00
2018-01-13T08:50:04.607Z,27.00
2018-01-13T08:51:05.319Z,29.00
2018-01-13T08:52:06.044Z,26.00
2018-01-13T08:53:06.756Z,29.00
2018-01-13T08:54:07.469Z,26.00
2018-01-13T08:55:08.182Z,26.00
2018-01-13T08:56:08.895Z,26.00
2018-01-13T08:57:09.621Z,24.00
2018-01-13T08:58:10.334Z,26.00
2018-01-13T08:59:11.049Z,25.00
2018-01-13T09:00:11.760Z,31.00
2018-01-13T09:01:12.486Z,24.00
2018-01-13T09:02:13.203Z,26.00
2018-01-13T09:03:13.925Z,26.00
2018-01-13T09:04:14.638Z,25.00
2018-01-13T09:05:15.349Z,28.00
2018-01-13T09:06:16.062Z,29.00
2018-01-13T09:07:16.776Z,28.00
2018-01-13T09:08:17.489Z,26.00
2018-01-13T09:09:18.200Z,26.00
2018-01-13T09:10:18.912Z,28.00
2018-01-13T09:11:19.624Z,26.00
2018-01-13T09:12:20.337Z,30.00
2018-01-13T09:13:21.049Z,30.00
2018-01-13T09:14:21.762Z,30.00
2018-01-13T09:15:22.481Z,26.00
2018-01-13T09:16:23.189Z,26.00
2018-01-13T09:17:23.902Z,28.00
2018-01-13T09:18:24.615Z,23.00
2018-01-13T09:19:25.331Z,29.00
2018-01-13T09:20:26.043Z,25.00
2018-01-13T09:21:26.756Z,26.00
2018-01-13T09:22:27.467Z,27.00
2018-01-13T09:23:28.179Z,26.00
2018-01-13T09:24:28.891Z,28.00
2018-01-13T09:25:29.604Z,25.00
2018-01-13T09:26:30.331Z,29.00
2018-01-13T09:27:31.042Z,23.00
2018-01-13T09:28:31.755Z,25.00
2018-01-13T09:29:32.466Z,25.00
2018-01-13T09:30:33.183Z,25.00
2018-01-13T09:31:33.894Z,25.00
2018-01-13T09:32:34.606Z,26.00
2018-01-13T09:33:35.317Z,28.00
2018-01-13T09:34:36.029Z,26.00
2018-01-13T09:35:36.740Z,29.00
2018-01-13T09:36:37.454Z,25.00
2018-01-13T09:37:38.166Z,26.00
2018-01-13T09:38:38.879Z,25.00
2018-01-13T09:39:39.593Z,26.00
2018-01-13T09:40:40.304Z,25.00
2018-01-13T09:41:41.017Z,21.00
2018-01-13T09:42:41.728Z,26.00
2018-01-13T09:43:42.439Z,24.00
2018-01-13T09:44:43.151Z,29.00
2018-01-13T09:45:43.880Z,29.00
2018-01-13T09:46:44.593Z,25.00
2018-01-13T09:47:45.306Z,26.00
2018-01-13T09:48:46.042Z,27.00
2018-01-13T09:49:46.752Z,29.00
2018-01-13T09:50:47.465Z,28.00
2018-01-13T09:51:48.178Z,24.00
2018-01-13T09:52:48.896Z,29.00
2018-01-13T09:53:49.610Z,29.00
2018-01-13T09:54:50.324Z,27.00
2018-01-13T09:55:51.041Z,26.00
2018-01-13T09:56:51.756Z,27.00
2018-01-13T09:57:52.472Z,27.00
2018-01-13T09:58:53.187Z,26.00
2018-01-13T09:59:53.915Z,24.00
2018-01-13T10:00:54.630Z,28.00
2018-01-13T10:01:55.345Z,30.00
2018-01-13T10:02:56.073Z,25.00
2018-01-13T10:03:56.789Z,22.00
2018-01-13T10:04:57.505Z,24.00
2018-01-13T10:05:58.252Z,28.00
2018-01-13T10:06:58.936Z,29.00
2018-01-13T10:07:59.650Z,27.00
2018-01-13T10:09:00.364Z,21.00
2018-01-13T10:10:01.079Z,23.00
2018-01-13T10:11:01.795Z,26.00
2018-01-13T10:12:02.508Z,26.00
2018-01-13T10:13:03.223Z,23.00
2018-01-13T10:14:03.934Z,24.00
2018-01-13T10:15:04.649Z,24.00
2018-01-13T10:16:05.379Z,24.00
2018-01-13T10:17:06.095Z,26.00
2018-01-13T10:18:06.825Z,23.00
2018-01-13T10:19:07.543Z,24.00
2018-01-13T10:20:08.269Z,27.00
2018-01-13T10:21:08.986Z,25.00
2018-01-13T10:22:09.714Z,23.00
2018-01-13T10:23:10.429Z,23.00
2018-01-13T10:24:11.145Z,21.00
2018-01-13T10:25:11.859Z,21.00
2018-01-13T10:26:12.573Z,23.00
2018-01-13T10:27:13.290Z,24.00
2018-01-13T10:28:14.054Z,21.00
2018-01-13T10:29:14.736Z,25.00
2018-01-13T10:30:15.466Z,24.00
2018-01-13T10:31:16.182Z,22.00
2018-01-13T10:32:16.897Z,21.00
2018-01-13T10:33:17.615Z,24.00
2018-01-13T10:34:18.328Z,23.00
2018-01-13T10:35:19.044Z,24.00
2018-01-13T10:36:19.759Z,24.00
2018-01-13T10:37:20.489Z,26.00
2018-01-13T10:38:21.202Z,21.00
2018-01-13T10:39:21.933Z,24.00
2018-01-13T10:40:22.662Z,24.00
2018-01-13T10:41:23.377Z,29.00
2018-01-13T10:42:24.096Z,27.00
2018-01-13T10:43:24.808Z,24.00
2018-01-13T10:44:25.524Z,24.00
2018-01-13T10:45:26.239Z,25.00
2018-01-13T10:46:26.956Z,27.00
2018-01-13T10:47:27.673Z,26.00
2018-01-13T10:48:28.400Z,26.00
2018-01-13T10:49:29.117Z,23.00
2018-01-13T10:50:29.846Z,23.00
2018-01-13T10:51:30.561Z,24.00
2018-01-13T10:52:31.291Z,23.00
2018-01-13T10:53:32.007Z,26.00
2018-01-13T10:54:32.740Z,23.00
2018-01-13T10:55:33.452Z,25.00
2018-01-13T10:56:34.181Z,26.00
2018-01-13T10:57:34.896Z,26.00
2018-01-13T10:58:35.626Z,24.00
2018-01-13T10:59:36.343Z,23.00
2018-01-13T11:00:37.057Z,23.00
2018-01-13T11:01:37.789Z,25.00
2018-01-13T11:02:38.503Z,24.00
2018-01-13T11:03:39.218Z,24.00
2018-01-13T11:04:39.934Z,25.00
2018-01-13T11:05:40.650Z,25.00
2018-01-13T11:06:41.400Z,24.00
2018-01-13T11:07:42.079Z,26.00
2018-01-13T11:08:42.810Z,24.00
2018-01-13T11:09:43.538Z,23.00
2018-01-13T11:10:44.254Z,24.00
2018-01-13T11:11:44.970Z,21.00
2018-01-13T11:12:45.686Z,24.00
2018-01-13T11:13:46.400Z,23.00
2018-01-13T11:14:47.132Z,26.00
2018-01-13T11:15:47.845Z,22.00
2018-01-13T11:16:48.572Z,24.00
2018-01-13T11:17:49.287Z,23.00
2018-01-13T11:18:50.003Z,23.00
2018-01-13T11:19:50.731Z,23.00
2018-01-13T11:20:51.446Z,23.00
2018-01-13T11:21:52.161Z,23.00
2018-01-13T11:22:52.891Z,21.00
2018-01-13T11:23:53.607Z,20.00
2018-01-13T11:24:54.323Z,20.00
2018-01-13T11:25:55.039Z,23.00
2018-01-13T11:26:55.757Z,25.00
2018-01-13T11:27:56.480Z,24.00
2018-01-13T11:28:57.193Z,23.00
2018-01-13T11:29:57.907Z,22.00
2018-01-13T11:30:58.635Z,24.00
2018-01-13T11:31:59.348Z,27.00
2018-01-13T11:33:00.063Z,25.00
2018-01-13T11:34:00.777Z,25.00
2018-01-13T11:35:01.492Z,25.00
2018-01-13T11:36:02.206Z,21.00
2018-01-13T11:37:02.919Z,23.00
2018-01-13T11:38:03.632Z,23.00
2018-01-13T11:39:04.363Z,21.00
2018-01-13T11:40:05.077Z,23.00
2018-01-13T11:41:05.805Z,24.00
2018-01-13T11:42:06.521Z,20.00
2018-01-13T11:43:07.235Z,24.00
2018-01-13T11:44:07.949Z,25.00
2018-01-13T11:45:08.664Z,21.00
2018-01-13T11:46:09.376Z,24.00
2018-01-13T11:47:10.091Z,25.00
2018-01-13T11:48:10.804Z,24.00
2018-01-13T11:49:11.518Z,23.00
2018-01-13T11:50:12.245Z,22.00
2018-01-13T11:51:12.960Z,25.00
2018-01-13T11:52:13.676Z,24.00
2018-01-13T11:53:14.388Z,23.00
2018-01-13T11:54:15.116Z,22.00
2018-01-13T11:55:15.831Z,26.00
2018-01-13T11:56:16.545Z,21.00
2018-01-13T11:57:17.259Z,23.00
2018-01-13T11:58:17.973Z,26.00
2018-01-13T11:59:18.686Z,22.00
2018-01-13T12:00:19.400Z,24.00
2018-01-13T12:01:20.115Z,21.00
2018-01-13T12:02:20.827Z,24.00
2018-01-13T12:03:21.540Z,22.00
2018-01-13T12:04:22.254Z,20.00
2018-01-13T12:05:22.967Z,22.00
2018-01-13T12:06:23.680Z,24.00
2018-01-13T12:07:24.409Z,23.00
2018-01-13T12:08:25.125Z,20.00
2018-01-13T12:09:25.839Z,21.00
2018-01-13T12:10:26.554Z,22.00
2018-01-13T12:11:27.268Z,22.00
2018-01-13T12:12:27.981Z,23.00
2018-01-13T12:13:28.695Z,21.00
2018-01-13T12:14:29.407Z,23.00
2018-01-13T12:15:30.120Z,23.00
2018-01-13T12:16:30.834Z,25.00
2018-01-13T12:17:31.561Z,23.00
2018-01-13T12:18:32.274Z,22.00
2018-01-13T12:19:32.989Z,21.00
2018-01-13T12:20:33.704Z,25.00
2018-01-13T12:21:34.426Z,27.00
2018-01-13T12:22:35.132Z,20.00
2018-01-13T12:23:35.846Z,24.00
2018-01-13T12:24:36.584Z,23.00
2018-01-13T12:25:37.272Z,25.00
2018-01-13T12:26:37.988Z,20.00
2018-01-13T12:27:38.700Z,25.00
2018-01-13T12:28:39.416Z,21.00
2018-01-13T12:29:40.128Z,22.00
2018-01-13T12:30:40.842Z,23.00
2018-01-13T12:31:41.570Z,21.00
2018-01-13T12:32:42.283Z,22.00
2018-01-13T12:33:42.998Z,24.00
2018-01-13T12:34:43.710Z,23.00
2018-01-13T12:35:44.425Z,25.00
2018-01-13T12:36:45.138Z,21.00
2018-01-13T12:37:45.866Z,21.00
2018-01-13T12:38:46.579Z,25.00
2018-01-13T12:39:47.294Z,22.00
2018-01-13T12:40:48.008Z,25.00
2018-01-13T12:41:48.720Z,23.00
2018-01-13T12:42:49.432Z,23.00
2018-01-13T12:43:50.145Z,23.00
2018-01-13T12:44:50.859Z,24.00
2018-01-13T12:45:51.572Z,22.00
2018-01-13T12:46:52.287Z,25.00
2018-01-13T12:47:53.047Z,23.00
2018-01-13T12:48:53.729Z,25.00
2018-01-13T12:49:54.457Z,22.00
2018-01-13T12:50:55.170Z,23.00
2018-01-13T12:51:55.884Z,22.00
2018-01-13T12:52:56.596Z,22.00
2018-01-13T12:53:57.310Z,23.00
2018-01-13T12:54:58.025Z,22.00
2018-01-13T12:55:58.738Z,21.00
2018-01-13T12:56:59.464Z,23.00
2018-01-13T12:58:00.180Z,26.00
2018-01-13T12:59:00.906Z,21.00
2018-01-13T13:00:01.620Z,24.00
2018-01-13T13:01:02.334Z,28.00
2018-01-13T13:02:03.048Z,24.00