createdAt,value
2022-10-07T00:01:10.945Z,100.00
2022-10-07T00:03:38.927Z,100.00
2022-10-07T00:06:11.952Z,100.00
2022-10-07T00:08:43.798Z,100.00
2022-10-07T00:11:14.516Z,100.00
2022-10-07T00:13:44.553Z,100.00
2022-10-07T00:16:15.472Z,100.00
2022-10-07T00:18:44.931Z,100.00
2022-10-07T00:21:16.315Z,100.00
2022-10-07T00:23:47.838Z,100.00
2022-10-07T00:26:18.611Z,100.00
2022-10-07T00:28:47.570Z,100.00
2022-10-07T00:31:18.155Z,100.00
2022-10-07T00:33:46.445Z,100.00
2022-10-07T00:36:19.819Z,100.00
2022-10-07T00:38:55.918Z,100.00
2022-10-07T00:41:27.435Z,100.00
2022-10-07T00:43:55.609Z,100.00
2022-10-07T00:46:32.207Z,100.00
2022-10-07T00:49:06.226Z,100.00
2022-10-07T00:51:37.871Z,100.00
2022-10-07T00:54:13.239Z,100.00
2022-10-07T00:56:43.329Z,100.00
2022-10-07T00:59:13.121Z,100.00
2022-10-07T01:01:42.070Z,100.00
2022-10-07T01:04:11.216Z,100.00
2022-10-07T01:06:39.699Z,100.00
2022-10-07T01:09:12.125Z,100.00
2022-10-07T01:11:54.074Z,100.00
2022-10-07T01:14:46.003Z,100.00
2022-10-07T01:17:24.625Z,100.00
2022-10-07T01:20:19.815Z,100.00
2022-10-07T01:23:17.861Z,100.00
2022-10-07T01:26:16.453Z,100.00
2022-10-07T01:28:52.337Z,100.00
2022-10-07T01:31:29.961Z,100.00
2022-10-07T01:33:58.138Z,100.00
2022-10-07T01:36:28.026Z,100.00
2022-10-07T01:39:03.740Z,100.00
2022-10-07T01:41:33.928Z,100.00
2022-10-07T01:44:04.971Z,100.00
2022-10-07T01:46:37.645Z,100.00
2022-10-07T01:49:06.643Z,100.00
2022-10-07T01:51:39.787Z,100.00
2022-10-07T01:54:26.086Z,100.00
2022-10-07T01:57:14.800Z,100.00
2022-10-07T02:00:10.035Z,100.00
2022-10-07T02:03:21.336Z,100.00
2022-10-07T02:06:00.652Z,100.00
2022-10-07T02:08:38.364Z,100.00
2022-10-07T02:11:16.037Z,100.00
2022-10-07T02:13:57.885Z,100.00
2022-10-07T02:16:36.384Z,100.00
2022-10-07T02:19:11.229Z,100.00
2022-10-07T02:21:41.640Z,100.00
2022-10-07T02:24:13.545Z,100.00
2022-10-07T02:26:44.653Z,100.00
2022-10-07T02:29:18.535Z,100.00
2022-10-07T02:31:51.226Z,100.00
2022-10-07T02:34:24.076Z,100.00
2022-10-07T02:36:58.577Z,100.00
2022-10-07T02:39:26.526Z,100.00
2022-10-07T02:42:04.259Z,100.00
2022-10-07T02:44:40.166Z,100.00
2022-10-07T02:47:18.826Z,100.00
2022-10-07T02:49:53.214Z,100.00
2022-10-07T02:52:24.953Z,100.00
2022-10-07T02:54:58.897Z,100.00
2022-10-07T02:57:32.036Z,100.00
2022-10-07T03:00:05.201Z,100.00
2022-10-07T03:02:45.746Z,100.00
2022-10-07T03:05:19.996Z,100.00
2022-10-07T03:07:49.705Z,100.00
2022-10-07T03:10:17.840Z,100.00
2022-10-07T03:12:45.641Z,100.00
2022-10-07T03:15:13.707Z,100.00
2022-10-07T03:17:43.435Z,100.00
2022-10-07T03:20:11.629Z,100.00
2022-10-07T03:22:39.436Z,100.00
2022-10-07T03:25:08.326Z,100.00
2022-10-07T03:27:36.153Z,100.00
2022-10-07T03:30:04.399Z,100.00
2022-10-07T03:32:32.205Z,100.00
2022-10-07T03:35:01.691Z,100.00
2022-10-07T03:37:32.031Z,100.00
2022-10-07T03:39:59.882Z,100.00
2022-10-07T03:42:27.755Z,100.00
2022-10-07T03:44:55.533Z,100.00
2022-10-07T03:47:23.345Z,100.00
2022-10-07T03:49:51.208Z,100.00
2022-10-07T03:52:20.380Z,100.00
2022-10-07T03:54:48.135Z,100.00
2022-10-07T03:57:48.125Z,100.00
2022-10-07T04:00:16.397Z,100.00
2022-10-07T04:02:44.384Z,100.00
2022-10-07T04:05:12.267Z,100.00
2022-10-07T04:07:41.542Z,100.00
2022-10-07T04:10:10.620Z,100.00
2022-10-07T04:12:38.624Z,100.00
2022-10-07T04:15:07.496Z,100.00
2022-10-07T04:17:35.865Z,100.00
2022-10-07T04:20:03.890Z,100.00
2022-10-07T04:22:32.802Z,100.00
2022-10-07T04:25:19.565Z,100.00
2022-10-07T04:27:52.438Z,100.00
2022-10-07T04:30:21.282Z,100.00
2022-10-07T04:32:50.812Z,100.00
2022-10-07T04:35:19.836Z,100.00
2022-10-07T04:37:49.415Z,100.00
2022-10-07T04:40:20.179Z,100.00
2022-10-07T04:43:05.670Z,100.00
2022-10-07T04:45:34.082Z,100.00
2022-10-07T04:48:02.360Z,100.00
2022-10-07T04:50:30.116Z,100.00
2022-10-07T04:52:57.951Z,100.00
2022-10-07T04:55:28.215Z,100.00
2022-10-07T04:57:56.040Z,100.00
2022-10-07T05:00:23.981Z,100.00
2022-10-07T05:02:51.801Z,100.00
2022-10-07T05:05:19.845Z,100.00
2022-10-07T05:07:51.285Z,100.00
2022-10-07T05:10:19.361Z,100.00
2022-10-07T05:12:52.540Z,100.00
2022-10-07T05:15:23.310Z,100.00
2022-10-07T05:17:55.922Z,100.00
2022-10-07T05:20:24.226Z,100.00
2022-10-07T05:22:52.065Z,100.00
2022-10-07T05:25:20.895Z,100.00
2022-10-07T05:27:54.965Z,100.00
2022-10-07T05:30:22.946Z,100.00
2022-10-07T05:32:51.620Z,100.00
2022-10-07T05:35:19.389Z,100.00
2022-10-07T05:37:50.963Z,100.00
2022-10-07T05:40:19.215Z,100.00
2022-10-07T05:42:47.150Z,100.00
2022-10-07T05:45:16.777Z,100.00
2022-10-07T05:47:44.859Z,100.00
2022-10-07T05:50:12.935Z,100.00
2022-10-07T05:52:40.759Z,100.00
2022-10-07T05:55:10.638Z,100.00
2022-10-07T05:57:39.941Z,100.00
2022-10-07T06:00:09.767Z,100.00
2022-10-07T06:02:39.108Z,100.00
2022-10-07T06:05:08.406Z,100.00
2022-10-07T06:07:39.603Z,100.00
2022-10-07T06:10:26.441Z,100.00
2022-10-07T06:13:09.411Z,100.00
2022-10-07T06:15:37.938Z,100.00
2022-10-07T06:18:07.342Z,100.00
2022-10-07T06:20:35.149Z,100.00
2022-10-07T06:23:03.063Z,100.00
2022-10-07T06:25:30.904Z,100.00
2022-10-07T06:28:00.136Z,100.00
2022-10-07T06:30:29.293Z,100.00
2022-10-07T06:32:57.543Z,100.00
2022-10-07T06:35:26.755Z,100.00
2022-10-07T06:37:54.550Z,100.00
2022-10-07T06:40:22.317Z,100.00
2022-10-07T06:42:50.054Z,100.00
2022-10-07T06:45:17.849Z,100.00
2022-10-07T06:47:45.958Z,100.00
2022-10-07T06:50:13.972Z,100.00
2022-10-07T06:52:43.824Z,100.00
2022-10-07T06:55:11.556Z,100.00
2022-10-07T06:57:46.758Z,100.00
2022-10-07T07:00:15.965Z,100.00
2022-10-07T07:02:44.516Z,100.00
2022-10-07T07:05:16.070Z,100.00
2022-10-07T07:07:45.505Z,100.00
2022-10-07T07:10:13.519Z,100.00
2022-10-07T07:12:41.382Z,100.00
2022-10-07T07:15:10.774Z,100.00
2022-10-07T07:17:38.585Z,100.00
2022-10-07T07:20:09.226Z,100.00
2022-10-07T07:22:37.721Z,100.00
2022-10-07T07:25:09.913Z,100.00
2022-10-07T07:27:37.988Z,100.00
2022-10-07T07:30:07.564Z,100.00
2022-10-07T07:32:35.432Z,100.00
2022-10-07T07:35:04.536Z,100.00
2022-10-07T07:37:32.560Z,100.00
2022-10-07T07:40:00.520Z,100.00
2022-10-07T07:42:29.624Z,100.00
2022-10-07T07:45:00.858Z,100.00
2022-10-07T07:47:28.683Z,100.00
2022-10-07T07:49:56.610Z,100.00
2022-10-07T07:52:25.634Z,100.00
2022-10-07T07:54:57.823Z,100.00
2022-10-07T07:57:26.328Z,100.00
2022-10-07T07:59:55.711Z,100.00
2022-10-07T08:02:25.931Z,100.00
2022-10-07T08:04:54.723Z,100.00
2022-10-07T08:07:22.585Z,100.00
2022-10-07T08:09:53.730Z,100.00
2022-10-07T08:12:23.366Z,100.00
2022-10-07T08:14:53.457Z,100.00
2022-10-07T08:17:22.828Z,100.00
2022-10-07T08:19:50.836Z,100.00
2022-10-07T08:22:18.639Z,100.00
2022-10-07T08:24:47.033Z,100.00
2022-10-07T08:27:15.137Z,100.00
2022-10-07T08:29:42.970Z,100.00
2022-10-07T08:32:10.805Z,100.00
2022-10-07T08:34:40.216Z,100.00
2022-10-07T08:37:12.680Z,100.00
2022-10-07T08:39:40.497Z,100.00
2022-10-07T08:42:16.597Z,100.00
2022-10-07T08:44:49.490Z,100.00
2022-10-07T08:47:28.553Z,100.00
2022-10-07T08:50:07.899Z,100.00
2022-10-07T08:52:47.754Z,100.00
2022-10-07T08:55:28.143Z,100.00
2022-10-07T08:58:40.938Z,100.00
2022-10-07T09:01:25.431Z,100.00
2022-10-07T09:04:14.597Z,100.00
2022-10-07T09:06:54.236Z,100.00
2022-10-07T09:09:29.751Z,100.00
2022-10-07T09:12:01.316Z,100.00
2022-10-07T09:14:34.753Z,100.00
2022-10-07T09:17:10.739Z,100.00
2022-10-07T09:19:46.285Z,100.00
2022-10-07T09:22:23.569Z,100.00
2022-10-07T09:25:20.529Z,100.00
2022-10-07T09:27:48.973Z,100.00
2022-10-07T09:30:18.004Z,100.00
2022-10-07T09:32:48.984Z,100.00
2022-10-07T09:35:20.646Z,100.00
2022-10-07T09:38:02.405Z,100.00
2022-10-07T09:41:03.688Z,100.00
2022-10-07T09:43:33.881Z,100.00
2022-10-07T09:46:02.735Z,100.00
2022-10-07T09:48:35.051Z,100.00
2022-10-07T09:51:17.869Z,100.00
2022-10-07T09:53:59.987Z,100.00
2022-10-07T09:56:41.902Z,100.00
2022-10-07T09:59:20.885Z,100.00
2022-10-07T10:01:55.046Z,100.00
2022-10-07T10:04:32.466Z,100.00
2022-10-07T10:07:06.555Z,100.00
2022-10-07T10:09:36.060Z,100.00
2022-10-07T10:12:14.153Z,100.00
2022-10-07T10:14:49.779Z,100.00
2022-10-07T10:17:32.289Z,100.00
2022-10-07T10:20:31.396Z,100.00
2022-10-07T10:23:02.069Z,100.00
2022-10-07T10:26:28.337Z,100.00
2022-10-07T10:29:23.164Z,100.00
2022-10-07T10:32:23.844Z,100.00
2022-10-07T10:35:03.795Z,100.00
2022-10-07T10:37:58.270Z,100.00
2022-10-07T10:40:37.166Z,100.00
2022-10-07T10:43:23.578Z,99.58
2022-10-07T10:46:16.964Z,98.61
2022-10-07T10:48:53.922Z,98.11
2022-10-07T10:51:43.243Z,96.59
2022-10-07T10:54:30.190Z,96.71
2022-10-07T10:57:14.825Z,96.69
2022-10-07T11:00:04.563Z,98.01
2022-10-07T11:03:14.835Z,100.00
2022-10-07T11:05:44.986Z,96.19
2022-10-07T11:08:24.160Z,96.12
2022-10-07T11:11:01.299Z,90.13
2022-10-07T11:13:40.863Z,90.44
2022-10-07T11:16:16.770Z,92.02
2022-10-07T11:18:55.559Z,90.95
2022-10-07T11:21:31.346Z,88.35
2022-10-07T11:24:06.592Z,88.55
2022-10-07T11:26:40.551Z,88.83
2022-10-07T11:29:23.249Z,85.75
2022-10-07T11:32:03.251Z,89.48
2022-10-07T11:34:44.969Z,89.91
2022-10-07T11:37:22.809Z,89.85
2022-10-07T11:39:53.510Z,87.12
2022-10-07T11:42:27.750Z,86.87
2022-10-07T11:45:05.024Z,87.22
2022-10-07T11:47:38.926Z,86.43
2022-10-07T11:50:15.366Z,88.38
2022-10-07T11:52:48.346Z,88.60
2022-10-07T11:55:26.557Z,86.58
2022-10-07T11:57:58.900Z,86.58
2022-10-07T12:00:34.041Z,87.00
2022-10-07T12:03:35.015Z,85.96
2022-10-07T12:06:13.386Z,85.58
2022-10-07T12:08:42.957Z,83.36
2022-10-07T12:11:49.601Z,86.57
2022-10-07T12:14:43.093Z,86.63
2022-10-07T12:17:30.256Z,84.18
2022-10-07T12:20:46.393Z,83.88
2022-10-07T12:24:11.064Z,82.86
2022-10-07T12:26:48.139Z,74.60
2022-10-07T12:29:28.985Z,71.22
2022-10-07T12:31:57.316Z,72.18
2022-10-07T12:34:45.835Z,76.65
2022-10-07T12:38:02.888Z,79.37
2022-10-07T12:40:36.260Z,77.48
2022-10-07T12:43:16.501Z,76.49
2022-10-07T12:45:44.791Z,78.65
2022-10-07T12:48:21.542Z,79.09
2022-10-07T12:50:57.041Z,82.38
2022-10-07T12:53:27.821Z,79.93
2022-10-07T12:55:57.559Z,76.62
2022-10-07T12:59:09.921Z,74.51
2022-10-07T13:02:02.510Z,77.79
2022-10-07T13:04:57.585Z,80.83
2022-10-07T13:08:18.889Z,80.31
2022-10-07T13:11:30.478Z,78.10
2022-10-07T13:14:07.347Z,77.89
2022-10-07T13:16:44.666Z,79.86
2022-10-07T13:19:30.953Z,80.40
2022-10-07T13:22:10.486Z,82.04
2022-10-07T13:24:43.784Z,76.36
2022-10-07T13:27:12.527Z,77.90
2022-10-07T13:29:40.535Z,80.91
2022-10-07T13:32:17.396Z,79.49
2022-10-07T13:34:46.442Z,76.84
2022-10-07T13:37:29.289Z,75.83
2022-10-07T13:40:20.038Z,77.74
2022-10-07T13:42:55.412Z,76.41
2022-10-07T13:45:24.385Z,76.66
2022-10-07T13:47:53.043Z,72.76
2022-10-07T13:50:27.069Z,70.61
2022-10-07T13:52:57.377Z,74.59
2022-10-07T13:55:32.437Z,74.18
2022-10-07T13:58:04.421Z,73.75
2022-10-07T14:00:35.362Z,78.05
2022-10-07T14:03:13.197Z,75.20
2022-10-07T14:05:51.909Z,79.24
2022-10-07T14:08:23.325Z,75.03
2022-10-07T14:10:59.536Z,70.90
2022-10-07T14:13:29.153Z,71.02
2022-10-07T14:16:00.280Z,71.67
2022-10-07T14:18:31.344Z,74.72
2022-10-07T14:21:16.801Z,70.41
2022-10-07T14:26:17.714Z,68.66
2022-10-07T14:28:46.000Z,67.96
2022-10-07T14:31:40.577Z,65.78
2022-10-07T14:34:34.702Z,68.48
2022-10-07T14:37:09.123Z,70.88
2022-10-07T14:39:40.044Z,65.14
2022-10-07T14:42:15.391Z,67.25
2022-10-07T14:44:44.028Z,66.04
2022-10-07T14:47:16.064Z,71.08
2022-10-07T14:49:44.530Z,70.73
2022-10-07T14:52:23.480Z,67.91
2022-10-07T14:54:53.197Z,68.95
2022-10-07T14:57:22.498Z,69.04
2022-10-07T14:59:50.298Z,67.61
2022-10-07T15:02:18.178Z,67.38
2022-10-07T15:04:46.692Z,69.61
2022-10-07T15:07:16.821Z,67.77
2022-10-07T15:09:46.792Z,67.55
2022-10-07T15:12:17.049Z,68.17
2022-10-07T15:14:46.303Z,69.35
2022-10-07T15:17:14.283Z,70.80
2022-10-07T15:19:42.267Z,69.09
2022-10-07T15:22:10.111Z,70.51
2022-10-07T15:24:38.610Z,71.08
2022-10-07T15:27:09.754Z,72.39
2022-10-07T15:29:37.593Z,71.47
2022-10-07T15:32:08.410Z,70.92
2022-10-07T15:34:36.202Z,71.22
2022-10-07T15:37:04.069Z,73.46
2022-10-07T15:39:34.108Z,75.00
2022-10-07T15:42:09.296Z,75.27
2022-10-07T15:44:37.212Z,76.88
2022-10-07T15:47:06.489Z,78.21
2022-10-07T15:49:36.093Z,77.10
2022-10-07T15:52:04.313Z,78.44
2022-10-07T15:54:32.545Z,79.15
2022-10-07T15:57:00.472Z,79.73
2022-10-07T15:59:28.323Z,81.56
2022-10-07T16:01:56.451Z,82.98
2022-10-07T16:04:42.728Z,83.81
2022-10-07T16:07:11.346Z,83.76
2022-10-07T16:09:39.427Z,84.67
2022-10-07T16:12:08.602Z,84.70
2022-10-07T16:14:36.815Z,86.54
2022-10-07T16:17:04.871Z,88.01
2022-10-07T16:19:34.103Z,88.91
2022-10-07T16:22:02.109Z,90.91
2022-10-07T16:24:34.786Z,93.19
2022-10-07T16:27:03.123Z,93.76
2022-10-07T16:29:48.901Z,95.78
2022-10-07T16:32:16.681Z,96.81
2022-10-07T16:34:46.990Z,100.00
2022-10-07T16:37:15.944Z,100.00
2022-10-07T16:39:43.729Z,100.00
2022-10-07T16:42:11.600Z,100.00
2022-10-07T16:44:39.420Z,100.00
2022-10-07T16:47:07.176Z,100.00
2022-10-07T16:49:36.391Z,100.00
2022-10-07T16:52:06.428Z,100.00
2022-10-07T16:54:35.436Z,100.00
2022-10-07T16:57:03.397Z,100.00
2022-10-07T16:59:31.211Z,100.00
2022-10-07T17:02:02.296Z,100.00
2022-10-07T17:04:30.313Z,100.00
2022-10-07T17:06:58.305Z,100.00
2022-10-07T17:09:27.595Z,100.00
2022-10-07T17:11:56.742Z,100.00
2022-10-07T17:14:24.986Z,100.00
2022-10-07T17:16:56.324Z,100.00
2022-10-07T17:19:27.196Z,100.00
2022-10-07T17:21:56.670Z,100.00
2022-10-07T17:24:25.104Z,100.00
2022-10-07T17:26:56.146Z,100.00
2022-10-07T17:29:26.282Z,100.00
2022-10-07T17:31:54.913Z,100.00
2022-10-07T17:34:23.644Z,100.00
2022-10-07T17:36:51.970Z,100.00
2022-10-07T17:39:20.155Z,100.00
2022-10-07T17:41:48.770Z,100.00
2022-10-07T17:44:18.563Z,100.00
2022-10-07T17:46:48.971Z,100.00
2022-10-07T17:49:16.981Z,100.00
2022-10-07T17:51:45.244Z,100.00
2022-10-07T17:54:14.702Z,100.00
2022-10-07T17:56:45.672Z,100.00
2022-10-07T17:59:14.335Z,100.00
2022-10-07T18:01:44.497Z,100.00
2022-10-07T18:04:17.970Z,100.00
2022-10-07T18:06:48.987Z,100.00
2022-10-07T18:09:19.291Z,100.00
2022-10-07T18:12:05.167Z,100.00
2022-10-07T18:14:53.777Z,100.00
2022-10-07T18:17:24.540Z,100.00
2022-10-07T18:19:52.671Z,100.00
2022-10-07T18:22:20.717Z,100.00
2022-10-07T18:24:49.685Z,100.00
2022-10-07T18:27:17.593Z,100.00
2022-10-07T18:29:45.783Z,100.00
2022-10-07T18:32:13.628Z,100.00
2022-10-07T18:34:42.799Z,100.00
2022-10-07T18:37:10.667Z,100.00
2022-10-07T18:39:38.992Z,100.00
2022-10-07T18:42:06.928Z,100.00
2022-10-07T18:44:34.916Z,100.00
2022-10-07T18:47:02.751Z,100.00
2022-10-07T18:49:30.562Z,100.00
2022-10-07T18:51:59.746Z,100.00
2022-10-07T18:54:27.638Z,100.00
2022-10-07T18:56:55.510Z,100.00
2022-10-07T18:59:23.494Z,100.00
2022-10-07T19:01:51.541Z,100.00
2022-10-07T19:04:20.615Z,100.00
2022-10-07T19:06:50.862Z,100.00
2022-10-07T19:09:22.404Z,100.00
2022-10-07T19:11:50.703Z,100.00
2022-10-07T19:14:17.793Z,100.00
2022-10-07T19:16:49.126Z,100.00
2022-10-07T19:19:20.547Z,100.00
2022-10-07T19:21:51.474Z,100.00
2022-10-07T19:24:42.189Z,100.00
2022-10-07T19:27:10.074Z,100.00
2022-10-07T19:29:37.939Z,100.00
2022-10-07T19:32:08.635Z,100.00
2022-10-07T19:34:37.250Z,100.00
2022-10-07T19:37:05.197Z,100.00
2022-10-07T19:39:34.566Z,100.00
2022-10-07T19:42:02.467Z,100.00
2022-10-07T19:44:33.538Z,100.00
2022-10-07T19:47:01.495Z,100.00
2022-10-07T19:49:29.488Z,100.00
2022-10-07T19:51:57.368Z,100.00
2022-10-07T19:54:25.367Z,100.00
2022-10-07T19:56:54.574Z,100.00
2022-10-07T19:59:22.384Z,100.00
2022-10-07T20:01:52.176Z,100.00
2022-10-07T20:04:21.182Z,100.00
2022-10-07T20:06:49.812Z,100.00
2022-10-07T20:09:20.123Z,100.00
2022-10-07T20:11:48.591Z,100.00
2022-10-07T20:14:18.883Z,100.00
2022-10-07T20:16:46.739Z,100.00
2022-10-07T20:19:18.785Z,100.00
2022-10-07T20:21:47.448Z,100.00
2022-10-07T20:24:17.812Z,100.00
2022-10-07T20:26:46.079Z,100.00
2022-10-07T20:29:16.183Z,100.00
2022-10-07T20:31:46.082Z,100.00
2022-10-07T20:34:15.914Z,100.00
2022-10-07T20:36:44.357Z,100.00
2022-10-07T20:39:35.069Z,100.00
2022-10-07T20:42:22.407Z,100.00
2022-10-07T20:44:51.676Z,100.00
2022-10-07T20:47:22.506Z,100.00
2022-10-07T20:49:51.509Z,100.00
2022-10-07T20:52:21.499Z,100.00
2022-10-07T20:54:50.273Z,100.00
2022-10-07T20:57:21.395Z,100.00
2022-10-07T20:59:49.740Z,100.00
2022-10-07T21:02:22.015Z,100.00
2022-10-07T21:04:50.012Z,100.00
2022-10-07T21:07:19.468Z,100.00
2022-10-07T21:09:48.121Z,100.00
2022-10-07T21:12:18.710Z,100.00
2022-10-07T21:14:48.322Z,100.00
2022-10-07T21:17:16.808Z,100.00
2022-10-07T21:19:46.002Z,100.00
2022-10-07T21:22:13.797Z,100.00
2022-10-07T21:24:41.691Z,100.00
2022-10-07T21:27:10.554Z,100.00
2022-10-07T21:29:41.062Z,100.00
2022-10-07T21:32:09.942Z,100.00
2022-10-07T21:34:38.471Z,100.00
2022-10-07T21:37:08.220Z,100.00
2022-10-07T21:39:35.871Z,100.00
2022-10-07T21:42:04.447Z,100.00
2022-10-07T21:44:33.511Z,100.00
2022-10-07T21:47:01.424Z,100.00
2022-10-07T21:49:29.290Z,100.00
2022-10-07T21:51:57.242Z,100.00
2022-10-07T21:54:26.480Z,100.00
2022-10-07T21:56:54.274Z,100.00
2022-10-07T21:59:22.065Z,100.00
2022-10-07T22:01:49.961Z,100.00
2022-10-07T22:04:19.804Z,100.00
2022-10-07T22:07:05.544Z,100.00
2022-10-07T22:09:35.731Z,100.00
2022-10-07T22:12:03.708Z,100.00
2022-10-07T22:14:31.512Z,100.00
2022-10-07T22:16:59.429Z,100.00
2022-10-07T22:19:27.300Z,100.00
2022-10-07T22:21:55.295Z,100.00
2022-10-07T22:24:24.057Z,100.00
2022-10-07T22:26:53.366Z,100.00
2022-10-07T22:29:23.064Z,100.00
2022-10-07T22:31:51.012Z,100.00
2022-10-07T22:34:37.272Z,100.00
2022-10-07T22:37:06.221Z,100.00
2022-10-07T22:39:34.213Z,100.00
2022-10-07T22:42:04.454Z,100.00
2022-10-07T22:44:32.444Z,100.00
2022-10-07T22:47:00.656Z,100.00
2022-10-07T22:49:30.279Z,100.00
2022-10-07T22:51:59.693Z,100.00
2022-10-07T22:54:28.474Z,100.00
2022-10-07T22:56:56.333Z,100.00
2022-10-07T22:59:25.842Z,100.00
2022-10-07T23:01:53.779Z,100.00
2022-10-07T23:04:32.214Z,100.00
2022-10-07T23:07:00.101Z,100.00
2022-10-07T23:09:27.908Z,100.00
2022-10-07T23:11:56.947Z,100.00
2022-10-07T23:14:26.240Z,100.00
2022-10-07T23:16:54.130Z,100.00
2022-10-07T23:19:21.948Z,100.00
2022-10-07T23:21:49.827Z,100.00
2022-10-07T23:24:17.831Z,100.00
2022-10-07T23:26:46.515Z,100.00
2022-10-07T23:29:17.353Z,100.00
2022-10-07T23:31:47.236Z,100.00
2022-10-07T23:34:15.470Z,100.00
2022-10-07T23:36:43.321Z,100.00
2022-10-07T23:39:11.557Z,100.00
2022-10-07T23:41:39.407Z,100.00
2022-10-07T23:44:07.583Z,100.00
2022-10-07T23:46:36.812Z,100.00
2022-10-07T23:49:06.881Z,100.00
2022-10-07T23:51:35.161Z,100.00
2022-10-07T23:54:04.976Z,100.00
2022-10-07T23:56:33.770Z,100.00
2022-10-07T23:59:02.759Z,100.00
