createdAt,value
2023-02-04T00:01:33.240Z,11.40
2023-02-04T00:04:00.260Z,11.50
2023-02-04T00:06:27.373Z,11.50
2023-02-04T00:08:56.490Z,11.60
2023-02-04T00:11:25.592Z,11.60
2023-02-04T00:13:52.465Z,11.60
2023-02-04T00:16:19.220Z,11.50
2023-02-04T00:18:48.404Z,11.60
2023-02-04T00:21:15.276Z,11.70
2023-02-04T00:23:43.166Z,11.70
2023-02-04T00:26:09.794Z,11.70
2023-02-04T00:28:36.383Z,11.80
2023-02-04T00:31:03.180Z,11.80
2023-02-04T00:33:33.015Z,11.90
2023-02-04T00:36:00.115Z,11.80
2023-02-04T00:38:27.093Z,11.80
2023-02-04T00:40:54.149Z,11.80
2023-02-04T00:43:21.189Z,11.90
2023-02-04T00:45:47.958Z,11.90
2023-02-04T00:48:15.716Z,11.90
2023-02-04T00:50:42.793Z,11.80
2023-02-04T00:53:09.931Z,11.70
2023-02-04T00:55:37.640Z,11.80
2023-02-04T00:58:04.441Z,11.80
2023-02-04T01:00:31.452Z,11.80
2023-02-04T01:02:58.462Z,11.80
2023-02-04T01:05:25.465Z,11.90
2023-02-04T01:07:52.492Z,11.80
2023-02-04T01:10:19.169Z,11.80
2023-02-04T01:12:46.228Z,11.90
2023-02-04T01:15:13.307Z,11.80
2023-02-04T01:17:41.605Z,11.90
2023-02-04T01:20:10.443Z,11.90
2023-02-04T01:22:38.513Z,11.80
2023-02-04T01:25:05.622Z,11.80
2023-02-04T01:27:34.615Z,11.70
2023-02-04T01:30:03.482Z,11.70
2023-02-04T01:32:30.307Z,11.70
2023-02-04T01:34:58.296Z,11.60
2023-02-04T01:37:25.286Z,11.40
2023-02-04T01:39:55.216Z,11.50
2023-02-04T01:42:22.288Z,11.60
2023-02-04T01:44:49.789Z,11.60
2023-02-04T01:47:16.792Z,11.60
2023-02-04T01:49:43.837Z,11.60
2023-02-04T01:52:11.450Z,11.60
2023-02-04T01:54:38.404Z,11.60
2023-02-04T01:57:10.115Z,11.60
2023-02-04T01:59:41.078Z,11.50
2023-02-04T02:02:28.058Z,11.50
2023-02-04T02:04:54.777Z,11.60
2023-02-04T02:07:21.800Z,11.50
2023-02-04T02:09:48.856Z,11.50
2023-02-04T02:12:15.880Z,11.50
2023-02-04T02:14:42.534Z,11.50
2023-02-04T02:17:09.138Z,11.60
2023-02-04T02:19:37.561Z,11.70
2023-02-04T02:22:07.125Z,11.70
2023-02-04T02:24:34.844Z,11.70
2023-02-04T02:27:03.968Z,11.70
2023-02-04T02:29:30.825Z,11.70
2023-02-04T02:31:58.170Z,11.70
2023-02-04T02:34:26.417Z,11.60
2023-02-04T02:36:55.434Z,11.50
2023-02-04T02:39:22.623Z,11.30
2023-02-04T02:41:52.111Z,11.20
2023-02-04T02:44:19.254Z,11.20
2023-02-04T02:46:46.451Z,11.30
2023-02-04T02:49:17.780Z,11.30
2023-02-04T02:51:45.078Z,11.30
2023-02-04T02:54:28.803Z,11.30
2023-02-04T02:56:56.249Z,11.20
2023-02-04T02:59:23.221Z,11.30
2023-02-04T03:01:52.414Z,11.30
2023-02-04T03:04:20.165Z,11.20
2023-02-04T03:06:47.067Z,11.00
2023-02-04T03:09:14.096Z,11.00
2023-02-04T03:11:41.200Z,10.90
2023-02-04T03:14:08.175Z,10.90
2023-02-04T03:16:37.883Z,10.80
2023-02-04T03:19:05.590Z,10.80
2023-02-04T03:21:35.276Z,11.00
2023-02-04T03:24:02.404Z,11.10
2023-02-04T03:26:29.215Z,11.00
2023-02-04T03:28:56.458Z,10.90
2023-02-04T03:31:23.355Z,10.90
2023-02-04T03:33:51.052Z,10.90
2023-02-04T03:36:18.265Z,10.90
2023-02-04T03:38:45.176Z,11.00
2023-02-04T03:41:13.088Z,11.10
2023-02-04T03:43:40.118Z,11.20
2023-02-04T03:46:07.159Z,11.10
2023-02-04T03:48:34.223Z,11.20
2023-02-04T03:51:01.315Z,11.00
2023-02-04T03:53:28.306Z,11.10
2023-02-04T03:55:57.486Z,11.10
2023-02-04T03:58:24.737Z,11.10
2023-02-04T04:00:51.368Z,11.10
2023-02-04T04:03:18.119Z,11.20
2023-02-04T04:05:47.222Z,11.30
2023-02-04T04:08:14.280Z,11.30
2023-02-04T04:10:42.094Z,11.40
2023-02-04T04:13:08.794Z,11.30
2023-02-04T04:15:36.760Z,11.30
2023-02-04T04:18:04.703Z,11.20
2023-02-04T04:20:31.835Z,11.30
2023-02-04T04:22:59.036Z,11.30
2023-02-04T04:25:26.109Z,11.20
2023-02-04T04:27:53.164Z,11.10
2023-02-04T04:30:19.895Z,11.20
2023-02-04T04:32:46.854Z,11.10
2023-02-04T04:35:13.867Z,11.20
2023-02-04T04:37:43.717Z,11.10
2023-02-04T04:40:12.060Z,11.00
2023-02-04T04:42:39.088Z,11.00
2023-02-04T04:45:07.867Z,11.10
2023-02-04T04:47:34.797Z,11.20
2023-02-04T04:50:03.696Z,11.30
2023-02-04T04:52:31.353Z,11.50
2023-02-04T04:54:58.020Z,11.60
2023-02-04T04:57:25.036Z,11.60
2023-02-04T04:59:51.680Z,11.50
2023-02-04T05:02:18.360Z,11.40
2023-02-04T05:04:45.517Z,11.30
2023-02-04T05:07:12.413Z,11.20
2023-02-04T05:09:39.073Z,11.30
2023-02-04T05:12:06.131Z,11.10
2023-02-04T05:14:34.076Z,11.10
2023-02-04T05:17:01.015Z,11.30
2023-02-04T05:19:27.714Z,11.30
2023-02-04T05:21:54.759Z,11.10
2023-02-04T05:24:21.758Z,10.80
2023-02-04T05:26:48.423Z,10.70
2023-02-04T05:29:17.629Z,10.70
2023-02-04T05:31:44.579Z,10.70
2023-02-04T05:34:11.629Z,10.80
2023-02-04T05:36:38.631Z,10.80
2023-02-04T05:39:06.604Z,10.80
2023-02-04T05:41:33.564Z,10.70
2023-02-04T05:44:00.184Z,10.80
2023-02-04T05:46:26.893Z,10.40
2023-02-04T05:48:53.940Z,10.40
2023-02-04T05:51:21.759Z,10.40
2023-02-04T05:53:49.723Z,10.30
2023-02-04T05:56:16.731Z,10.10
2023-02-04T05:58:43.703Z,10.00
2023-02-04T06:01:10.345Z,10.00
2023-02-04T06:03:39.281Z,9.90
2023-02-04T06:06:06.169Z,9.90
2023-02-04T06:08:33.163Z,10.00
2023-02-04T06:11:00.188Z,10.10
2023-02-04T06:13:26.842Z,10.30
2023-02-04T06:15:53.940Z,10.50
2023-02-04T06:18:20.998Z,10.60
2023-02-04T06:20:47.994Z,10.70
2023-02-04T06:23:15.051Z,10.80
2023-02-04T06:25:42.889Z,10.90
2023-02-04T06:28:09.637Z,11.00
2023-02-04T06:30:37.508Z,11.10
2023-02-04T06:33:04.465Z,11.10
2023-02-04T06:35:32.288Z,11.10
2023-02-04T06:37:58.943Z,11.20
2023-02-04T06:40:25.620Z,11.20
2023-02-04T06:42:52.630Z,11.20
2023-02-04T06:45:20.779Z,11.30
2023-02-04T06:47:47.599Z,11.30
2023-02-04T06:50:18.739Z,11.10
2023-02-04T06:52:46.645Z,11.00
2023-02-04T06:55:14.092Z,10.90
2023-02-04T06:57:41.150Z,11.00
2023-02-04T07:00:19.960Z,11.00
2023-02-04T07:02:47.023Z,11.10
2023-02-04T07:05:14.059Z,11.10
2023-02-04T07:07:41.058Z,11.10
2023-02-04T07:10:07.748Z,11.20
2023-02-04T07:12:34.784Z,11.10
2023-02-04T07:15:01.764Z,11.00
2023-02-04T07:17:28.416Z,11.00
2023-02-04T07:19:55.047Z,10.90
2023-02-04T07:22:21.667Z,11.00
2023-02-04T07:24:48.340Z,11.00
2023-02-04T07:27:15.381Z,11.00
2023-02-04T07:29:42.012Z,11.00
2023-02-04T07:32:08.772Z,10.90
2023-02-04T07:34:36.057Z,10.90
2023-02-04T07:37:02.968Z,10.80
2023-02-04T07:39:29.832Z,10.80
2023-02-04T07:41:56.815Z,10.70
2023-02-04T07:44:23.490Z,10.70
2023-02-04T07:46:50.514Z,10.80
2023-02-04T07:49:17.208Z,10.60
2023-02-04T07:51:44.246Z,10.50
2023-02-04T07:54:11.288Z,10.60
2023-02-04T07:56:38.323Z,10.70
2023-02-04T07:59:05.637Z,10.50
2023-02-04T08:01:32.444Z,10.40
2023-02-04T08:03:59.425Z,10.30
2023-02-04T08:06:26.120Z,10.30
2023-02-04T08:08:53.136Z,10.20
2023-02-04T08:11:19.723Z,10.10
2023-02-04T08:13:46.398Z,10.20
2023-02-04T08:16:13.098Z,10.20
2023-02-04T08:18:40.127Z,10.30
2023-02-04T08:21:07.150Z,10.30
2023-02-04T08:23:34.296Z,10.20
2023-02-04T08:26:01.319Z,10.20
2023-02-04T08:28:28.307Z,10.20
2023-02-04T08:30:56.087Z,10.20
2023-02-04T08:33:23.029Z,10.40
2023-02-04T08:35:50.389Z,10.20
2023-02-04T08:38:17.387Z,10.20
2023-02-04T08:40:44.516Z,10.10
2023-02-04T08:43:11.581Z,10.10
2023-02-04T08:45:38.745Z,10.20
2023-02-04T08:48:06.509Z,10.30
2023-02-04T08:50:33.607Z,10.40
2023-02-04T08:53:00.825Z,10.50
2023-02-04T08:55:27.536Z,10.40
2023-02-04T08:57:54.580Z,10.60
2023-02-04T09:00:21.447Z,10.60
2023-02-04T09:02:48.312Z,10.60
2023-02-04T09:05:15.288Z,10.60
2023-02-04T09:07:42.463Z,10.60
2023-02-04T09:10:09.475Z,10.60
2023-02-04T09:12:36.439Z,10.70
2023-02-04T09:15:03.568Z,10.60
2023-02-04T09:17:30.513Z,10.80
2023-02-04T09:19:57.160Z,10.80
2023-02-04T09:22:23.763Z,11.00
2023-02-04T09:24:50.461Z,11.10
2023-02-04T09:27:17.564Z,11.20
2023-02-04T09:29:44.535Z,11.20
2023-02-04T09:32:12.482Z,11.20
2023-02-04T09:34:39.470Z,10.80
2023-02-04T09:37:06.525Z,10.70
2023-02-04T09:39:33.536Z,10.90
2023-02-04T09:42:00.256Z,10.90
2023-02-04T09:44:28.247Z,10.80
2023-02-04T09:46:56.902Z,10.80
2023-02-04T09:49:24.239Z,11.00
2023-02-04T09:51:52.463Z,11.00
2023-02-04T09:54:20.509Z,11.20
2023-02-04T09:56:48.032Z,11.10
2023-02-04T09:59:16.250Z,11.10
2023-02-04T10:01:43.146Z,11.10
2023-02-04T10:04:14.314Z,11.20
2023-02-04T10:06:42.454Z,11.00
2023-02-04T10:09:10.979Z,11.20
2023-02-04T10:11:38.632Z,11.30
2023-02-04T10:14:05.371Z,11.10
2023-02-04T10:16:33.463Z,11.00
2023-02-04T10:19:01.760Z,10.90
2023-02-04T10:21:29.788Z,10.90
2023-02-04T10:23:57.563Z,10.80
2023-02-04T10:26:26.610Z,10.70
2023-02-04T10:29:00.708Z,10.70
2023-02-04T10:31:33.015Z,11.00
2023-02-04T10:34:07.017Z,11.20
2023-02-04T10:36:33.823Z,11.60
2023-02-04T10:39:04.888Z,11.80
2023-02-04T10:41:34.367Z,12.00
2023-02-04T10:44:05.384Z,12.10
2023-02-04T10:46:33.605Z,12.30
2023-02-04T10:49:00.392Z,12.50
2023-02-04T10:51:27.093Z,12.90
2023-02-04T10:54:12.508Z,13.40
2023-02-04T10:56:39.341Z,13.60
2023-02-04T10:59:06.647Z,13.10
2023-02-04T11:01:33.357Z,12.60
2023-02-04T11:04:00.425Z,12.10
2023-02-04T11:06:29.459Z,12.00
2023-02-04T11:08:56.104Z,12.10
2023-02-04T11:11:24.621Z,12.30
2023-02-04T11:13:51.286Z,12.40
2023-02-04T11:16:18.088Z,12.70
2023-02-04T11:18:52.677Z,12.80
2023-02-04T11:21:23.907Z,13.10
2023-02-04T11:23:51.085Z,13.30
2023-02-04T11:26:22.528Z,13.40
2023-02-04T11:28:50.743Z,13.50
2023-02-04T11:31:20.416Z,14.10
2023-02-04T11:33:47.949Z,14.40
2023-02-04T11:36:16.022Z,14.70
2023-02-04T11:38:47.581Z,15.30
2023-02-04T11:41:26.834Z,15.40
2023-02-04T11:43:54.668Z,15.80
2023-02-04T11:46:21.749Z,16.10
2023-02-04T11:48:52.456Z,15.70
2023-02-04T11:51:20.779Z,15.40
2023-02-04T11:53:51.363Z,15.20
2023-02-04T11:56:18.751Z,15.30
2023-02-04T11:58:45.786Z,15.50
2023-02-04T12:01:18.486Z,15.50
2023-02-04T12:03:49.085Z,15.60
2023-02-04T12:06:26.926Z,15.60
2023-02-04T12:09:03.814Z,15.70
2023-02-04T12:11:30.683Z,15.80
2023-02-04T12:13:58.818Z,16.00
2023-02-04T12:16:26.276Z,16.10
2023-02-04T12:18:53.352Z,16.00
2023-02-04T12:21:20.342Z,16.10
2023-02-04T12:23:46.998Z,15.70
2023-02-04T12:26:14.264Z,15.40
2023-02-04T12:28:41.068Z,15.30
2023-02-04T12:31:07.788Z,15.30
2023-02-04T12:33:34.772Z,15.30
2023-02-04T12:36:01.527Z,15.10
2023-02-04T12:38:29.296Z,15.00
2023-02-04T12:40:56.328Z,15.00
2023-02-04T12:43:23.265Z,15.10
2023-02-04T12:45:50.168Z,14.80
2023-02-04T12:48:17.185Z,14.40
2023-02-04T12:50:44.120Z,14.40
2023-02-04T12:53:11.250Z,14.40
2023-02-04T12:55:38.276Z,14.60
2023-02-04T12:58:06.054Z,14.80
2023-02-04T13:00:32.749Z,14.90
2023-02-04T13:03:00.348Z,15.20
2023-02-04T13:05:27.648Z,15.40
2023-02-04T13:07:54.280Z,15.70
2023-02-04T13:10:21.857Z,15.90
2023-02-04T13:12:48.787Z,15.70
2023-02-04T13:15:16.046Z,15.30
2023-02-04T13:17:43.111Z,15.40
2023-02-04T13:20:10.055Z,15.30
2023-02-04T13:22:36.992Z,14.80
2023-02-04T13:25:04.304Z,14.50
2023-02-04T13:27:31.909Z,14.50
2023-02-04T13:29:59.012Z,14.50
2023-02-04T13:32:26.868Z,14.60
2023-02-04T13:34:53.848Z,14.70
2023-02-04T13:37:20.820Z,14.80
2023-02-04T13:39:47.542Z,14.50
2023-02-04T13:42:14.637Z,14.20
2023-02-04T13:44:41.868Z,14.10
2023-02-04T13:47:08.703Z,14.00
2023-02-04T13:49:35.780Z,13.90
2023-02-04T13:52:02.792Z,13.90
2023-02-04T13:54:30.608Z,14.00
2023-02-04T13:56:57.313Z,14.10
2023-02-04T13:59:24.316Z,14.30
2023-02-04T14:01:51.060Z,14.30
2023-02-04T14:04:18.042Z,14.40
2023-02-04T14:06:45.075Z,14.40
2023-02-04T14:09:12.546Z,14.40
2023-02-04T14:11:39.941Z,14.30
2023-02-04T14:14:06.758Z,14.00
2023-02-04T14:16:35.215Z,14.10
2023-02-04T14:19:03.231Z,14.20
2023-02-04T14:21:30.275Z,14.30
2023-02-04T14:23:57.328Z,14.30
2023-02-04T14:26:24.389Z,14.40
2023-02-04T14:28:52.231Z,14.40
2023-02-04T14:31:18.999Z,14.40
2023-02-04T14:33:46.420Z,14.40
2023-02-04T14:36:14.035Z,14.30
2023-02-04T14:38:41.020Z,14.10
2023-02-04T14:41:07.835Z,14.00
2023-02-04T14:43:37.333Z,13.90
2023-02-04T14:46:05.563Z,13.70
2023-02-04T14:48:33.002Z,13.70
2023-02-04T14:51:00.959Z,13.80
2023-02-04T14:53:27.642Z,13.80
2023-02-04T14:55:54.665Z,13.60
2023-02-04T14:58:21.718Z,13.30
2023-02-04T15:00:48.350Z,13.30
2023-02-04T15:03:15.383Z,13.20
2023-02-04T15:05:42.452Z,13.30
2023-02-04T15:08:09.591Z,13.10
2023-02-04T15:10:36.627Z,13.00
2023-02-04T15:13:03.654Z,12.90
2023-02-04T15:15:31.249Z,12.80
2023-02-04T15:17:58.099Z,12.80
2023-02-04T15:20:25.279Z,12.80
2023-02-04T15:22:53.671Z,12.80
2023-02-04T15:25:20.531Z,12.80
2023-02-04T15:27:47.597Z,12.80
2023-02-04T15:30:15.072Z,12.90
2023-02-04T15:32:42.944Z,12.80
2023-02-04T15:35:09.938Z,12.90
2023-02-04T15:37:37.027Z,12.90
2023-02-04T15:40:04.754Z,12.80
2023-02-04T15:42:31.653Z,12.70
2023-02-04T15:44:58.485Z,12.70
2023-02-04T15:47:25.531Z,12.70
2023-02-04T15:49:53.388Z,12.70
2023-02-04T15:52:24.963Z,12.70
2023-02-04T15:54:52.429Z,12.70
2023-02-04T15:57:19.449Z,12.80
2023-02-04T15:59:46.102Z,12.80
2023-02-04T16:02:12.882Z,12.80
2023-02-04T16:04:41.554Z,12.70
2023-02-04T16:07:08.576Z,12.70
2023-02-04T16:09:35.664Z,12.60
2023-02-04T16:12:02.961Z,12.50
2023-02-04T16:14:30.130Z,12.50
2023-02-04T16:16:57.131Z,12.60
2023-02-04T16:19:24.129Z,12.50
2023-02-04T16:21:51.155Z,12.40
2023-02-04T16:24:18.560Z,12.40
2023-02-04T16:26:48.624Z,12.40
2023-02-04T16:29:16.584Z,12.40
2023-02-04T16:31:43.574Z,12.40
2023-02-04T16:34:10.494Z,12.30
2023-02-04T16:36:37.193Z,12.20
2023-02-04T16:39:04.235Z,12.10
2023-02-04T16:41:32.291Z,12.00
2023-02-04T16:44:00.194Z,12.10
2023-02-04T16:46:28.718Z,12.00
2023-02-04T16:48:55.466Z,11.80
2023-02-04T16:51:22.312Z,11.80
2023-02-04T16:53:50.458Z,11.80
2023-02-04T16:56:18.459Z,11.90
2023-02-04T16:58:45.562Z,11.90
2023-02-04T17:01:12.239Z,11.80
2023-02-04T17:03:39.820Z,11.80
2023-02-04T17:06:07.926Z,11.80
2023-02-04T17:08:34.917Z,11.70
2023-02-04T17:11:20.038Z,11.80
2023-02-04T17:13:46.821Z,11.70
2023-02-04T17:16:13.704Z,11.60
2023-02-04T17:18:40.713Z,11.50
2023-02-04T17:21:10.697Z,11.50
2023-02-04T17:23:37.401Z,11.40
2023-02-04T17:26:04.396Z,11.60
2023-02-04T17:28:31.447Z,11.50
2023-02-04T17:30:58.182Z,11.60
2023-02-04T17:33:25.179Z,11.60
2023-02-04T17:35:52.123Z,11.60
2023-02-04T17:38:19.222Z,11.60
2023-02-04T17:40:46.658Z,11.70
2023-02-04T17:43:13.439Z,11.70
2023-02-04T17:45:42.698Z,11.60
2023-02-04T17:48:09.397Z,11.60
2023-02-04T17:50:39.976Z,11.60
2023-02-04T17:53:07.347Z,11.50
2023-02-04T17:55:35.324Z,11.60
2023-02-04T17:58:07.733Z,11.60
2023-02-04T18:00:34.628Z,11.60
2023-02-04T18:03:01.927Z,11.50
2023-02-04T18:05:30.777Z,11.40
2023-02-04T18:08:16.862Z,11.40
2023-02-04T18:10:44.696Z,11.50
2023-02-04T18:13:14.434Z,11.60
2023-02-04T18:15:43.844Z,11.40
2023-02-04T18:18:18.187Z,11.20
2023-02-04T18:20:45.281Z,11.20
2023-02-04T18:23:17.087Z,11.20
2023-02-04T18:25:44.528Z,11.20
2023-02-04T18:28:29.043Z,11.20
2023-02-04T18:30:56.702Z,11.30
2023-02-04T18:33:26.007Z,11.30
2023-02-04T18:35:55.463Z,11.30
2023-02-04T18:38:26.290Z,11.20
2023-02-04T18:41:14.031Z,11.10
2023-02-04T18:43:40.727Z,11.10
2023-02-04T18:46:24.208Z,11.20
2023-02-04T18:48:54.442Z,11.30
2023-02-04T18:51:26.132Z,11.50
2023-02-04T18:53:56.708Z,11.50
2023-02-04T18:56:24.670Z,11.50
2023-02-04T18:58:51.747Z,11.40
2023-02-04T19:01:27.633Z,11.40
2023-02-04T19:03:56.203Z,11.40
2023-02-04T19:06:31.644Z,11.50
2023-02-04T19:09:07.799Z,11.50
2023-02-04T19:11:36.590Z,11.50
2023-02-04T19:14:25.805Z,11.40
2023-02-04T19:16:54.709Z,11.50
2023-02-04T19:19:34.510Z,11.50
2023-02-04T19:22:10.643Z,11.40
2023-02-04T19:24:37.492Z,11.40
2023-02-04T19:27:16.672Z,11.30
2023-02-04T19:29:43.525Z,11.30
2023-02-04T19:32:19.550Z,11.30
2023-02-04T19:34:47.412Z,11.20
2023-02-04T19:37:18.528Z,11.20
2023-02-04T19:39:45.213Z,11.20
2023-02-04T19:42:28.176Z,11.10
2023-02-04T19:44:57.142Z,11.00
2023-02-04T19:47:36.152Z,11.00
2023-02-04T19:50:12.464Z,11.00
2023-02-04T19:52:52.543Z,11.20
2023-02-04T19:55:33.702Z,11.20
2023-02-04T19:58:02.064Z,11.10
2023-02-04T20:00:34.612Z,11.10
2023-02-04T20:03:02.267Z,11.20
2023-02-04T20:05:32.367Z,11.20
2023-02-04T20:08:18.068Z,11.20
2023-02-04T20:10:46.034Z,11.20
2023-02-04T20:13:17.641Z,11.30
2023-02-04T20:15:44.713Z,11.40
2023-02-04T20:18:19.999Z,11.30
2023-02-04T20:20:47.072Z,11.30
2023-02-04T20:23:31.835Z,11.20
2023-02-04T20:26:00.247Z,11.20
2023-02-04T20:28:40.190Z,11.20
2023-02-04T20:31:18.410Z,11.30
2023-02-04T20:33:50.898Z,11.20
2023-02-04T20:36:28.024Z,11.20
2023-02-04T20:39:17.957Z,11.20
2023-02-04T20:41:45.787Z,11.20
2023-02-04T20:44:15.173Z,11.30
2023-02-04T20:46:42.459Z,11.20
2023-02-04T20:49:39.724Z,11.20
2023-02-04T20:52:27.363Z,11.20
2023-02-04T20:54:54.210Z,11.30
2023-02-04T20:57:22.011Z,11.20
2023-02-04T20:59:49.674Z,11.30
2023-02-04T21:02:17.456Z,11.30
2023-02-04T21:04:47.977Z,11.30
2023-02-04T21:07:18.722Z,11.20
2023-02-04T21:09:45.803Z,11.40
2023-02-04T21:12:12.639Z,11.30
2023-02-04T21:14:40.482Z,11.20
2023-02-04T21:17:07.764Z,11.10
2023-02-04T21:19:35.285Z,11.00
2023-02-04T21:22:02.353Z,11.00
2023-02-04T21:24:33.726Z,10.90
2023-02-04T21:27:00.565Z,10.90
2023-02-04T21:29:28.359Z,10.90
2023-02-04T21:31:55.113Z,10.90
2023-02-04T21:34:22.896Z,10.70
2023-02-04T21:36:49.923Z,10.70
2023-02-04T21:39:16.668Z,10.80
2023-02-04T21:41:43.594Z,10.80
2023-02-04T21:44:10.307Z,10.80
2023-02-04T21:46:37.157Z,10.60
2023-02-04T21:49:05.402Z,10.70
2023-02-04T21:51:32.241Z,10.60
2023-02-04T21:53:59.972Z,10.70
2023-02-04T21:56:26.738Z,10.70
2023-02-04T21:58:53.944Z,10.70
2023-02-04T22:01:21.627Z,10.80
2023-02-04T22:03:48.372Z,10.90
2023-02-04T22:06:15.366Z,10.90
2023-02-04T22:08:44.008Z,10.90
2023-02-04T22:11:10.609Z,11.00
2023-02-04T22:13:37.256Z,10.90
2023-02-04T22:16:05.221Z,10.90
2023-02-04T22:18:33.046Z,10.70
2023-02-04T22:21:00.878Z,10.80
2023-02-04T22:23:27.503Z,10.70
2023-02-04T22:25:56.213Z,10.70
2023-02-04T22:28:24.055Z,10.60
2023-02-04T22:30:51.775Z,10.50
2023-02-04T22:33:20.220Z,10.60
2023-02-04T22:35:48.449Z,10.60
2023-02-04T22:38:15.343Z,10.70
2023-02-04T22:40:45.123Z,10.70
2023-02-04T22:43:12.081Z,10.80
2023-02-04T22:45:38.727Z,10.80
2023-02-04T22:48:05.457Z,10.80
2023-02-04T22:50:34.498Z,10.80
2023-02-04T22:53:02.330Z,10.80
2023-02-04T22:55:29.058Z,10.80
2023-02-04T22:57:55.691Z,10.80
2023-02-04T23:00:22.281Z,10.90
2023-02-04T23:02:49.739Z,10.90
2023-02-04T23:05:16.594Z,10.90
2023-02-04T23:07:43.486Z,10.90
2023-02-04T23:10:10.626Z,10.80
2023-02-04T23:12:37.511Z,10.80
2023-02-04T23:15:04.910Z,10.70
2023-02-04T23:17:31.627Z,10.70
2023-02-04T23:19:58.650Z,10.80
2023-02-04T23:22:25.321Z,10.70
2023-02-04T23:24:53.181Z,10.60
2023-02-04T23:27:20.344Z,10.50
2023-02-04T23:29:48.001Z,10.40
2023-02-04T23:32:14.755Z,10.40
2023-02-04T23:34:42.603Z,10.60
2023-02-04T23:37:09.653Z,10.60
2023-02-04T23:39:37.532Z,10.60
2023-02-04T23:42:04.558Z,10.70
2023-02-04T23:44:31.327Z,10.60
2023-02-04T23:46:58.290Z,10.70
2023-02-04T23:49:26.098Z,10.70
2023-02-04T23:51:52.896Z,10.60
2023-02-04T23:54:19.876Z,10.70
2023-02-04T23:56:47.643Z,10.70
2023-02-04T23:59:14.332Z,10.70
