createdAt,value
2022-11-14T00:03:59.119Z,7.30
2022-11-14T00:09:16.087Z,7.20
2022-11-14T00:14:33.585Z,7.20
2022-11-14T00:19:51.039Z,7.30
2022-11-14T00:25:08.106Z,7.30
2022-11-14T00:30:25.515Z,7.50
2022-11-14T00:35:43.402Z,7.60
2022-11-14T00:41:00.994Z,8.00
2022-11-14T00:46:18.130Z,8.30
2022-11-14T00:51:36.159Z,8.70
2022-11-14T00:56:53.959Z,9.00
2022-11-14T01:02:11.175Z,9.10
2022-11-14T01:07:29.129Z,9.20
2022-11-14T01:12:47.165Z,9.20
2022-11-14T01:18:05.270Z,9.20
2022-11-14T01:23:23.034Z,9.10
2022-11-14T01:28:40.112Z,9.00
2022-11-14T01:33:57.124Z,8.90
2022-11-14T01:39:15.218Z,8.90
2022-11-14T01:44:33.055Z,8.80
2022-11-14T01:49:50.351Z,8.70
2022-11-14T01:55:08.213Z,8.60
2022-11-14T02:00:26.103Z,8.60
2022-11-14T02:05:44.280Z,8.50
2022-11-14T02:11:02.246Z,8.50
2022-11-14T02:16:20.008Z,8.50
2022-11-14T02:21:37.144Z,8.50
2022-11-14T02:26:54.198Z,8.60
2022-11-14T02:32:11.244Z,8.60
2022-11-14T02:37:28.942Z,8.50
2022-11-14T02:42:46.401Z,8.40
2022-11-14T02:48:03.958Z,8.30
2022-11-14T02:53:24.221Z,8.30
2022-11-14T02:58:41.729Z,8.20
2022-11-14T03:03:59.125Z,8.10
2022-11-14T03:09:17.074Z,8.10
2022-11-14T03:14:34.118Z,8.00
2022-11-14T03:19:50.930Z,7.90
2022-11-14T03:25:08.207Z,7.90
2022-11-14T03:30:26.169Z,7.80
2022-11-14T03:35:44.238Z,7.70
2022-11-14T03:41:02.167Z,7.70
2022-11-14T03:46:19.115Z,7.60
2022-11-14T03:51:36.354Z,7.60
2022-11-14T03:56:53.996Z,7.60
2022-11-14T04:02:11.230Z,7.60
2022-11-14T04:07:29.192Z,7.60
2022-11-14T04:12:47.266Z,7.60
2022-11-14T04:18:05.174Z,7.70
2022-11-14T04:23:23.268Z,7.70
2022-11-14T04:28:41.062Z,7.60
2022-11-14T04:33:58.206Z,7.60
2022-11-14T04:39:15.583Z,7.60
2022-11-14T04:44:33.395Z,7.60
2022-11-14T04:49:51.234Z,7.60
2022-11-14T04:55:08.071Z,7.70
2022-11-14T05:00:25.065Z,7.70
2022-11-14T05:05:42.500Z,7.70
2022-11-14T05:11:00.618Z,7.80
2022-11-14T05:16:18.293Z,7.80
2022-11-14T05:21:36.241Z,7.90
2022-11-14T05:26:53.246Z,7.90
2022-11-14T05:32:15.985Z,8.00
2022-11-14T05:37:29.073Z,8.00
2022-11-14T05:42:46.118Z,8.10
2022-11-14T05:48:03.232Z,8.20
2022-11-14T05:53:20.157Z,8.20
2022-11-14T05:58:37.216Z,8.30
2022-11-14T06:03:54.253Z,8.30
2022-11-14T06:09:10.976Z,8.30
2022-11-14T06:14:28.287Z,8.30
2022-11-14T06:19:45.977Z,8.30
2022-11-14T06:25:03.415Z,8.30
2022-11-14T06:30:21.101Z,8.30
2022-11-14T06:35:38.305Z,8.20
2022-11-14T06:40:56.104Z,8.20
2022-11-14T06:46:13.101Z,8.20
2022-11-14T06:51:30.227Z,8.20
2022-11-14T06:56:47.108Z,8.20
2022-11-14T07:02:04.360Z,8.20
2022-11-14T07:07:22.349Z,8.20
2022-11-14T07:12:40.349Z,8.20
2022-11-14T07:17:58.214Z,8.20
2022-11-14T07:23:21.450Z,8.30
2022-11-14T07:28:35.481Z,8.30
2022-11-14T07:33:52.987Z,8.40
2022-11-14T07:39:10.401Z,8.50
2022-11-14T07:44:28.462Z,8.60
2022-11-14T07:49:46.131Z,8.70
2022-11-14T07:55:03.319Z,8.90
2022-11-14T08:00:21.013Z,9.10
2022-11-14T08:05:38.095Z,9.20
2022-11-14T08:10:55.173Z,9.40
2022-11-14T08:16:13.845Z,9.40
2022-11-14T08:21:31.288Z,9.50
2022-11-14T08:26:48.365Z,9.60
2022-11-14T08:32:05.326Z,9.70
2022-11-14T08:37:22.308Z,9.70
2022-11-14T08:42:40.213Z,9.80
2022-11-14T08:47:57.213Z,9.90
2022-11-14T08:53:14.257Z,10.00
2022-11-14T08:58:31.784Z,10.00
2022-11-14T09:03:49.520Z,10.10
2022-11-14T09:09:07.525Z,10.10
2022-11-14T09:14:25.536Z,10.10
2022-11-14T09:19:43.366Z,10.20
2022-11-14T09:25:01.197Z,10.20
2022-11-14T09:30:18.199Z,10.20
2022-11-14T09:35:36.393Z,10.20
2022-11-14T09:40:53.293Z,10.10
2022-11-14T09:46:10.307Z,10.10
2022-11-14T09:51:27.321Z,10.10
2022-11-14T09:56:45.247Z,10.20
2022-11-14T10:02:02.383Z,10.40
2022-11-14T10:07:20.276Z,10.50
2022-11-14T10:12:37.353Z,10.60
2022-11-14T10:17:55.443Z,10.70
2022-11-14T10:23:13.520Z,10.80
2022-11-14T10:28:31.650Z,11.10
2022-11-14T10:33:49.464Z,11.30
2022-11-14T10:39:07.370Z,11.50
2022-11-14T10:44:24.515Z,11.60
2022-11-14T10:49:42.336Z,11.70
2022-11-14T10:54:59.490Z,11.70
2022-11-14T11:00:17.419Z,11.70
2022-11-14T11:05:35.631Z,11.90
2022-11-14T11:11:11.705Z,11.90
2022-11-14T11:16:29.555Z,12.10
2022-11-14T11:21:47.730Z,12.20
2022-11-14T11:27:05.282Z,11.90
2022-11-14T11:32:22.311Z,11.80
2022-11-14T11:37:39.107Z,12.00
2022-11-14T11:48:18.488Z,12.10
2022-11-14T11:53:36.451Z,12.20
2022-11-14T11:58:54.223Z,12.30
2022-11-14T12:04:11.390Z,12.50
2022-11-14T12:10:03.145Z,12.80
2022-11-14T12:14:49.439Z,12.90
2022-11-14T12:20:07.920Z,13.00
2022-11-14T12:25:25.560Z,12.90
2022-11-14T12:30:43.446Z,13.00
2022-11-14T12:36:00.558Z,13.00
2022-11-14T12:41:18.237Z,13.10
2022-11-14T12:46:35.642Z,13.10
2022-11-14T12:51:53.462Z,12.90
2022-11-14T12:57:11.431Z,12.60
2022-11-14T13:02:28.362Z,12.60
2022-11-14T13:07:46.543Z,12.60
2022-11-14T13:13:22.847Z,12.50
2022-11-14T13:18:58.760Z,12.30
2022-11-14T13:24:16.386Z,12.30
2022-11-14T13:29:33.369Z,12.30
2022-11-14T13:34:50.546Z,12.20
2022-11-14T13:40:08.447Z,12.10
2022-11-14T13:45:26.555Z,12.10
2022-11-14T13:50:44.340Z,12.10
2022-11-14T13:56:01.554Z,12.10
2022-11-14T14:01:19.525Z,12.10
2022-11-14T14:06:37.647Z,12.00
2022-11-14T14:11:55.728Z,11.90
2022-11-14T14:17:13.210Z,11.90
2022-11-14T14:22:30.435Z,11.90
2022-11-14T14:27:47.397Z,11.80
2022-11-14T14:33:04.427Z,11.70
2022-11-14T14:38:22.051Z,11.70
2022-11-14T14:43:39.518Z,11.60
2022-11-14T14:48:57.540Z,11.60
2022-11-14T14:54:14.367Z,11.50
2022-11-14T14:59:31.549Z,11.50
2022-11-14T15:04:49.577Z,11.50
2022-11-14T15:10:07.316Z,11.40
2022-11-14T15:15:24.268Z,11.40
2022-11-14T15:20:41.579Z,11.30
2022-11-14T15:25:58.348Z,11.30
2022-11-14T15:31:15.537Z,11.20
2022-11-14T15:36:35.558Z,11.10
2022-11-14T15:41:52.486Z,11.00
2022-11-14T15:47:09.814Z,11.00
2022-11-14T15:52:27.296Z,11.00
2022-11-14T15:57:48.388Z,11.00
2022-11-14T16:03:03.574Z,10.90
2022-11-14T16:08:21.576Z,10.90
2022-11-14T16:13:38.522Z,11.00
2022-11-14T16:18:55.518Z,11.00
2022-11-14T16:24:12.487Z,11.00
2022-11-14T16:29:29.529Z,11.00
2022-11-14T16:34:46.534Z,11.00
2022-11-14T16:40:03.526Z,11.00
2022-11-14T16:45:20.732Z,11.00
2022-11-14T16:50:38.570Z,11.00
2022-11-14T16:55:56.663Z,11.00
2022-11-14T17:01:18.666Z,11.10
2022-11-14T17:06:33.670Z,11.00
2022-11-14T17:11:51.586Z,11.10
2022-11-14T17:17:09.525Z,11.00
2022-11-14T17:22:26.381Z,11.00
2022-11-14T17:27:43.566Z,11.00
2022-11-14T17:33:01.605Z,11.00
2022-11-14T17:38:18.379Z,10.90
2022-11-14T17:43:39.052Z,10.90
2022-11-14T17:48:54.557Z,10.90
2022-11-14T17:54:11.489Z,10.90
2022-11-14T17:59:28.395Z,10.90
2022-11-14T18:04:45.590Z,10.90
2022-11-14T18:10:03.553Z,10.80
2022-11-14T18:15:25.194Z,10.80
2022-11-14T18:20:39.576Z,10.80
2022-11-14T18:25:56.583Z,10.80
2022-11-14T18:31:14.032Z,10.80
2022-11-14T18:36:31.652Z,10.80
2022-11-14T18:41:48.366Z,10.70
2022-11-14T18:47:05.534Z,10.70
2022-11-14T18:52:23.097Z,10.70
2022-11-14T18:57:40.448Z,10.60
2022-11-14T19:03:00.059Z,10.60
2022-11-14T19:08:16.409Z,10.50
2022-11-14T19:13:34.011Z,10.30
2022-11-14T19:18:51.633Z,10.20
2022-11-14T19:24:09.290Z,10.10
2022-11-14T19:29:28.501Z,10.00
2022-11-14T19:34:45.711Z,10.00
2022-11-14T19:40:03.673Z,10.00
2022-11-14T19:45:20.899Z,10.00
2022-11-14T19:50:38.361Z,9.90
2022-11-14T19:55:55.501Z,9.90
2022-11-14T20:01:12.713Z,9.80
2022-11-14T20:06:30.822Z,9.70
2022-11-14T20:11:49.098Z,9.60
2022-11-14T20:17:06.496Z,9.60
2022-11-14T20:22:24.637Z,9.50
2022-11-14T20:27:44.844Z,9.50
2022-11-14T20:33:02.404Z,9.50
2022-11-14T20:38:19.499Z,9.50
2022-11-14T20:43:36.786Z,9.50
2022-11-14T20:48:54.563Z,9.50
2022-11-14T20:54:11.733Z,9.60
2022-11-14T20:59:28.638Z,9.70
2022-11-14T21:04:45.649Z,9.70
2022-11-14T21:10:02.829Z,9.80
2022-11-14T21:15:20.589Z,9.90
2022-11-14T21:20:38.114Z,10.10
2022-11-14T21:25:55.442Z,10.20
2022-11-14T21:31:12.738Z,10.20
2022-11-14T21:36:46.751Z,10.40
2022-11-14T21:41:48.817Z,10.40
2022-11-14T21:47:07.494Z,10.60
2022-11-14T21:52:24.686Z,10.70
2022-11-14T21:57:41.747Z,10.80
2022-11-14T22:03:18.971Z,10.90
2022-11-14T22:08:36.916Z,11.00
2022-11-14T22:13:55.040Z,11.00
2022-11-14T22:19:12.788Z,11.00
2022-11-14T22:24:29.815Z,11.00
2022-11-14T22:29:47.754Z,11.00
2022-11-14T22:35:04.685Z,11.00
2022-11-14T22:40:22.463Z,11.00
2022-11-14T22:45:39.708Z,11.10
2022-11-14T22:50:56.641Z,11.10
2022-11-14T22:56:13.593Z,11.30
2022-11-14T23:01:30.774Z,11.30
2022-11-14T23:06:48.951Z,11.40
2022-11-14T23:12:06.723Z,11.50
2022-11-14T23:17:23.851Z,11.60
2022-11-14T23:22:41.945Z,11.60
2022-11-14T23:27:59.759Z,11.70
2022-11-14T23:33:17.730Z,11.70
2022-11-14T23:38:34.608Z,11.70
2022-11-14T23:43:52.039Z,11.80
2022-11-14T23:49:11.245Z,11.90
2022-11-14T23:54:28.565Z,12.00
2022-11-14T23:59:46.108Z,12.00
