createdAt,value
2022-11-08T00:00:37.093Z,1007.69
2022-11-08T00:01:37.311Z,1007.69
2022-11-08T00:02:37.588Z,1007.71
2022-11-08T00:03:37.700Z,1007.70
2022-11-08T00:04:37.869Z,1007.71
2022-11-08T00:05:38.036Z,1007.73
2022-11-08T00:06:38.207Z,1007.72
2022-11-08T00:07:38.382Z,1007.69
2022-11-08T00:08:38.575Z,1007.74
2022-11-08T00:09:38.762Z,1007.76
2022-11-08T00:10:38.930Z,1007.74
2022-11-08T00:11:39.101Z,1007.77
2022-11-08T00:12:39.279Z,1007.76
2022-11-08T00:13:39.480Z,1007.80
2022-11-08T00:14:39.648Z,1007.76
2022-11-08T00:15:39.810Z,1007.76
2022-11-08T00:16:40.012Z,1007.75
2022-11-08T00:17:40.182Z,1007.73
2022-11-08T00:18:40.374Z,1007.77
2022-11-08T00:19:40.542Z,1007.77
2022-11-08T00:20:40.713Z,1007.79
2022-11-08T00:21:40.907Z,1007.81
2022-11-08T00:22:41.054Z,1007.78
2022-11-08T00:23:41.261Z,1007.83
2022-11-08T00:24:41.433Z,1007.85
2022-11-08T00:25:41.614Z,1007.88
2022-11-08T00:26:41.791Z,1007.84
2022-11-08T00:27:41.961Z,1007.87
2022-11-08T00:28:42.155Z,1007.87
2022-11-08T00:29:42.357Z,1007.88
2022-11-08T00:30:42.529Z,1007.91
2022-11-08T00:31:42.707Z,1007.88
2022-11-08T00:32:42.880Z,1007.89
2022-11-08T00:33:43.146Z,1007.87
2022-11-08T00:34:43.209Z,1007.82
2022-11-08T00:35:43.388Z,1007.84
2022-11-08T00:36:43.561Z,1007.91
2022-11-08T00:37:43.741Z,1007.87
2022-11-08T00:38:43.929Z,1007.88
2022-11-08T00:39:44.109Z,1007.90
2022-11-08T00:40:44.293Z,1007.90
2022-11-08T00:41:44.480Z,1007.96
2022-11-08T00:42:44.660Z,1007.93
2022-11-08T00:43:44.859Z,1007.87
2022-11-08T00:44:45.030Z,1007.89
2022-11-08T00:45:45.209Z,1007.95
2022-11-08T00:46:45.390Z,1007.89
2022-11-08T00:47:45.569Z,1007.92
2022-11-08T00:48:45.772Z,1007.93
2022-11-08T00:49:45.936Z,1007.93
2022-11-08T00:50:46.102Z,1007.92
2022-11-08T00:51:46.277Z,1007.93
2022-11-08T00:52:46.448Z,1007.93
2022-11-08T00:53:46.649Z,1007.92
2022-11-08T00:54:46.833Z,1007.90
2022-11-08T00:55:46.999Z,1007.89
2022-11-08T00:56:47.182Z,1007.92
2022-11-08T00:57:58.948Z,1007.97
2022-11-08T00:58:48.586Z,1007.92
2022-11-08T00:59:47.777Z,1007.93
2022-11-08T01:00:47.974Z,1007.92
2022-11-08T01:01:48.264Z,1007.88
2022-11-08T01:02:48.375Z,1007.89
2022-11-08T01:03:48.587Z,1007.92
2022-11-08T01:04:48.773Z,1007.89
2022-11-08T01:05:52.400Z,1007.88
2022-11-08T01:06:49.126Z,1007.83
2022-11-08T01:07:49.290Z,1007.85
2022-11-08T01:08:49.474Z,1007.88
2022-11-08T01:09:49.650Z,1007.91
2022-11-08T01:10:59.553Z,1007.88
2022-11-08T01:11:50.030Z,1007.88
2022-11-08T01:12:51.209Z,1007.88
2022-11-08T01:13:50.401Z,1007.92
2022-11-08T01:14:50.598Z,1007.89
2022-11-08T01:15:50.845Z,1007.91
2022-11-08T01:16:50.919Z,1007.90
2022-11-08T01:17:51.111Z,1007.87
2022-11-08T01:18:51.353Z,1007.88
2022-11-08T01:19:51.419Z,1007.86
2022-11-08T01:20:51.598Z,1007.84
2022-11-08T01:21:51.776Z,1007.87
2022-11-08T01:22:51.960Z,1007.83
2022-11-08T01:23:52.166Z,1007.87
2022-11-08T01:24:52.346Z,1007.84
2022-11-08T01:25:53.599Z,1007.87
2022-11-08T01:26:52.679Z,1007.80
2022-11-08T01:27:52.847Z,1007.80
2022-11-08T01:28:53.030Z,1007.78
2022-11-08T01:29:53.213Z,1007.80
2022-11-08T01:30:53.408Z,1007.80
2022-11-08T01:31:53.588Z,1007.77
2022-11-08T01:32:53.776Z,1007.78
2022-11-08T01:33:53.978Z,1007.73
2022-11-08T01:34:54.163Z,1007.75
2022-11-08T01:35:54.356Z,1007.73
2022-11-08T01:36:54.526Z,1007.71
2022-11-08T01:37:54.715Z,1007.71
2022-11-08T01:38:54.911Z,1007.74
2022-11-08T01:39:55.090Z,1007.74
2022-11-08T01:40:55.285Z,1007.75
2022-11-08T01:41:55.457Z,1007.74
2022-11-08T01:42:55.633Z,1007.72
2022-11-08T01:43:55.827Z,1007.71
2022-11-08T01:44:56.002Z,1007.70
2022-11-08T01:45:56.214Z,1007.71
2022-11-08T01:46:56.308Z,1007.73
2022-11-08T01:47:56.487Z,1007.74
2022-11-08T01:48:56.696Z,1007.71
2022-11-08T01:49:56.904Z,1007.72
2022-11-08T01:50:57.088Z,1007.78
2022-11-08T01:51:57.372Z,1007.71
2022-11-08T01:52:57.442Z,1007.72
2022-11-08T01:53:57.642Z,1007.76
2022-11-08T01:54:57.815Z,1007.76
2022-11-08T01:55:58.004Z,1007.81
2022-11-08T01:56:59.165Z,1007.74
2022-11-08T01:57:58.332Z,1007.74
2022-11-08T01:58:58.521Z,1007.75
2022-11-08T01:59:58.692Z,1007.77
2022-11-08T02:00:58.921Z,1007.79
2022-11-08T02:01:59.100Z,1007.75
2022-11-08T02:02:59.173Z,1007.73
2022-11-08T02:03:59.420Z,1007.81
2022-11-08T02:04:59.591Z,1007.80
2022-11-08T02:06:00.010Z,1007.78
2022-11-08T02:06:59.960Z,1007.83
2022-11-08T02:08:00.150Z,1007.79
2022-11-08T02:09:00.339Z,1007.76
2022-11-08T02:10:00.502Z,1007.72
2022-11-08T02:11:00.669Z,1007.71
2022-11-08T02:12:00.843Z,1007.71
2022-11-08T02:13:04.753Z,1007.73
2022-11-08T02:14:01.234Z,1007.70
2022-11-08T02:15:01.923Z,1007.74
2022-11-08T02:16:01.580Z,1007.72
2022-11-08T02:17:01.757Z,1007.70
2022-11-08T02:18:01.928Z,1007.66
2022-11-08T02:19:02.112Z,1007.68
2022-11-08T02:20:02.285Z,1007.64
2022-11-08T02:21:02.456Z,1007.64
2022-11-08T02:22:02.656Z,1007.65
2022-11-08T02:23:02.829Z,1007.60
2022-11-08T02:24:03.066Z,1007.65
2022-11-08T02:25:03.240Z,1007.64
2022-11-08T02:26:03.439Z,1007.65
2022-11-08T02:27:03.637Z,1007.67
2022-11-08T02:28:03.840Z,1007.73
2022-11-08T02:29:04.035Z,1007.68
2022-11-08T02:30:04.211Z,1007.72
2022-11-08T02:31:04.392Z,1007.72
2022-11-08T02:32:05.559Z,1007.83
2022-11-08T02:33:04.762Z,1007.73
2022-11-08T02:34:04.958Z,1007.74
2022-11-08T02:35:05.133Z,1007.70
2022-11-08T02:36:05.319Z,1007.68
2022-11-08T02:37:06.004Z,1007.70
2022-11-08T02:38:05.623Z,1007.70
2022-11-08T02:39:05.833Z,1007.72
2022-11-08T02:40:06.017Z,1007.70
2022-11-08T02:41:06.196Z,1007.67
2022-11-08T02:42:06.382Z,1007.67
2022-11-08T02:43:06.551Z,1007.67
2022-11-08T02:44:06.755Z,1007.67
2022-11-08T02:45:06.931Z,1007.68
2022-11-08T02:46:07.108Z,1007.70
2022-11-08T02:47:07.322Z,1007.68
2022-11-08T02:48:07.515Z,1007.70
2022-11-08T02:49:07.712Z,1007.72
2022-11-08T02:50:07.916Z,1007.69
2022-11-08T02:51:08.085Z,1007.69
2022-11-08T02:52:08.299Z,1007.65
2022-11-08T02:53:08.473Z,1007.68
2022-11-08T02:54:12.570Z,1007.67
2022-11-08T02:55:08.845Z,1007.66
2022-11-08T02:56:09.021Z,1007.65
2022-11-08T02:57:09.199Z,1007.67
2022-11-08T02:58:09.384Z,1007.66
2022-11-08T02:59:09.578Z,1007.66
2022-11-08T03:00:09.767Z,1007.67
2022-11-08T03:01:10.977Z,1007.64
2022-11-08T03:02:10.233Z,1007.71
2022-11-08T03:03:10.353Z,1007.71
2022-11-08T03:04:10.558Z,1007.66
2022-11-08T03:05:10.730Z,1007.71
2022-11-08T03:06:10.928Z,1007.66
2022-11-08T03:07:11.118Z,1007.70
2022-11-08T03:08:11.295Z,1007.66
2022-11-08T03:09:11.505Z,1007.67
2022-11-08T03:10:12.668Z,1007.65
2022-11-08T03:11:11.836Z,1007.70
2022-11-08T03:12:12.011Z,1007.67
2022-11-08T03:13:12.187Z,1007.70
2022-11-08T03:14:12.381Z,1007.72
2022-11-08T03:15:12.565Z,1007.69
2022-11-08T03:16:12.757Z,1007.66
2022-11-08T03:17:12.925Z,1007.66
2022-11-08T03:18:13.104Z,1007.67
2022-11-08T03:19:13.295Z,1007.63
2022-11-08T03:20:13.475Z,1007.65
2022-11-08T03:21:14.651Z,1007.63
2022-11-08T03:22:13.819Z,1007.64
2022-11-08T03:23:14.001Z,1007.64
2022-11-08T03:24:14.206Z,1007.63
2022-11-08T03:25:14.391Z,1007.66
2022-11-08T03:26:14.572Z,1007.62
2022-11-08T03:27:14.773Z,1007.57
2022-11-08T03:28:20.323Z,1007.64
2022-11-08T03:29:16.234Z,1007.66
2022-11-08T03:30:15.439Z,1007.65
2022-11-08T03:31:15.620Z,1007.68
2022-11-08T03:32:15.813Z,1007.66
2022-11-08T03:33:15.993Z,1007.65
2022-11-08T03:34:16.206Z,1007.64
2022-11-08T03:35:16.393Z,1007.67
2022-11-08T03:36:16.602Z,1007.66
2022-11-08T03:37:20.732Z,1007.64
2022-11-08T03:38:17.375Z,1007.63
2022-11-08T03:39:17.222Z,1007.64
2022-11-08T03:40:17.420Z,1007.63
2022-11-08T03:41:17.608Z,1007.61
2022-11-08T03:42:17.795Z,1007.62
2022-11-08T03:43:17.991Z,1007.64
2022-11-08T03:44:18.173Z,1007.63
2022-11-08T03:45:18.376Z,1007.61
2022-11-08T03:46:18.574Z,1007.61
2022-11-08T03:47:18.750Z,1007.57
2022-11-08T03:48:19.392Z,1007.59
2022-11-08T03:49:19.107Z,1007.61
2022-11-08T03:50:19.328Z,1007.57
2022-11-08T03:51:19.508Z,1007.55
2022-11-08T03:52:19.698Z,1007.55
2022-11-08T03:53:19.889Z,1007.55
2022-11-08T03:54:20.069Z,1007.60
2022-11-08T03:55:20.258Z,1007.59
2022-11-08T03:56:20.454Z,1007.52
2022-11-08T03:57:20.632Z,1007.52
2022-11-08T03:58:21.090Z,1007.51
2022-11-08T03:59:21.046Z,1007.50
2022-11-08T04:00:21.244Z,1007.49
2022-11-08T04:01:21.486Z,1007.47
2022-11-08T04:02:21.658Z,1007.44
2022-11-08T04:03:21.756Z,1007.45
2022-11-08T04:04:21.935Z,1007.51
2022-11-08T04:05:22.162Z,1007.47
2022-11-08T04:06:22.276Z,1007.45
2022-11-08T04:07:22.453Z,1007.46
2022-11-08T04:08:22.654Z,1007.46
2022-11-08T04:09:22.829Z,1007.49
2022-11-08T04:10:23.033Z,1007.51
2022-11-08T04:11:23.213Z,1007.49
2022-11-08T04:12:23.398Z,1007.48
2022-11-08T04:13:23.592Z,1007.47
2022-11-08T04:14:23.776Z,1007.50
2022-11-08T04:15:23.985Z,1007.57
2022-11-08T04:16:24.227Z,1007.55
2022-11-08T04:17:24.322Z,1007.59
2022-11-08T04:18:24.501Z,1007.65
2022-11-08T04:19:25.673Z,1007.59
2022-11-08T04:20:24.868Z,1007.63
2022-11-08T04:21:25.047Z,1007.66
2022-11-08T04:22:25.230Z,1007.63
2022-11-08T04:23:25.411Z,1007.66
2022-11-08T04:24:25.592Z,1007.67
2022-11-08T04:25:25.790Z,1007.65
2022-11-08T04:26:26.001Z,1007.69
2022-11-08T04:27:26.187Z,1007.71
2022-11-08T04:28:26.369Z,1007.72
2022-11-08T04:29:26.568Z,1007.71
2022-11-08T04:30:26.786Z,1007.73
2022-11-08T04:31:26.968Z,1007.73
2022-11-08T04:32:27.158Z,1007.67
2022-11-08T04:33:27.345Z,1007.73
2022-11-08T04:34:27.522Z,1007.66
2022-11-08T04:35:27.746Z,1007.66
2022-11-08T04:36:27.939Z,1007.62
2022-11-08T04:37:28.146Z,1007.64
2022-11-08T04:38:28.329Z,1007.65
2022-11-08T04:39:28.509Z,1007.62
2022-11-08T04:40:28.718Z,1007.65
2022-11-08T04:41:28.918Z,1007.60
2022-11-08T04:42:29.106Z,1007.64
2022-11-08T04:43:29.292Z,1007.60
2022-11-08T04:44:29.480Z,1007.60
2022-11-08T04:45:29.708Z,1007.64
2022-11-08T04:46:29.894Z,1007.60
2022-11-08T04:47:32.387Z,1007.60
2022-11-08T04:48:31.225Z,1007.59
2022-11-08T04:49:30.431Z,1007.65
2022-11-08T04:50:34.460Z,1007.64
2022-11-08T04:51:30.867Z,1007.64
2022-11-08T04:52:31.056Z,1007.64
2022-11-08T04:53:31.256Z,1007.64
2022-11-08T04:54:31.451Z,1007.68
2022-11-08T04:55:31.689Z,1007.68
2022-11-08T04:56:31.879Z,1007.66
2022-11-08T04:57:32.083Z,1007.67
2022-11-08T04:58:32.278Z,1007.62
2022-11-08T04:59:32.466Z,1007.66
2022-11-08T05:00:32.690Z,1007.65
2022-11-08T05:01:32.871Z,1007.62
2022-11-08T05:02:33.094Z,1007.67
2022-11-08T05:03:33.282Z,1007.63
2022-11-08T05:04:33.391Z,1007.58
2022-11-08T05:05:33.643Z,1007.56
2022-11-08T05:06:33.751Z,1007.58
2022-11-08T05:07:33.991Z,1007.64
2022-11-08T05:08:34.175Z,1007.63
2022-11-08T05:09:34.370Z,1007.61
2022-11-08T05:10:34.617Z,1007.61
2022-11-08T05:11:34.710Z,1007.68
2022-11-08T05:12:34.922Z,1007.63
2022-11-08T05:13:35.111Z,1007.69
2022-11-08T05:14:35.315Z,1007.68
2022-11-08T05:15:35.539Z,1007.68
2022-11-08T05:16:35.730Z,1007.68
2022-11-08T05:17:35.910Z,1007.65
2022-11-08T05:18:36.110Z,1007.67
2022-11-08T05:19:36.292Z,1007.69
2022-11-08T05:20:36.507Z,1007.64
2022-11-08T05:21:36.703Z,1007.65
2022-11-08T05:22:36.898Z,1007.64
2022-11-08T05:23:37.097Z,1007.62
2022-11-08T05:24:37.287Z,1007.63
2022-11-08T05:25:37.497Z,1007.65
2022-11-08T05:26:37.689Z,1007.65
2022-11-08T05:27:37.880Z,1007.61
2022-11-08T05:28:38.068Z,1007.62
2022-11-08T05:29:42.067Z,1007.59
2022-11-08T05:30:38.516Z,1007.63
2022-11-08T05:31:38.713Z,1007.62
2022-11-08T05:32:38.913Z,1007.62
2022-11-08T05:33:39.106Z,1007.63
2022-11-08T05:34:39.417Z,1007.66
2022-11-08T05:35:39.524Z,1007.63
2022-11-08T05:36:39.731Z,1007.62
2022-11-08T05:37:39.950Z,1007.61
2022-11-08T05:38:40.166Z,1007.61
2022-11-08T05:39:40.405Z,1007.61
2022-11-08T05:40:40.639Z,1007.64
2022-11-08T05:41:40.835Z,1007.64
2022-11-08T05:42:41.053Z,1007.58
2022-11-08T05:43:41.263Z,1007.58
2022-11-08T05:44:41.490Z,1007.58
2022-11-08T05:45:41.722Z,1007.59
2022-11-08T05:46:41.931Z,1007.53
2022-11-08T05:47:42.143Z,1007.52
2022-11-08T05:48:42.361Z,1007.53
2022-11-08T05:49:42.591Z,1007.52
2022-11-08T05:50:42.793Z,1007.54
2022-11-08T05:51:43.002Z,1007.55
2022-11-08T05:52:43.217Z,1007.59
2022-11-08T05:53:43.428Z,1007.57
2022-11-08T05:54:43.669Z,1007.58
2022-11-08T05:55:43.903Z,1007.59
2022-11-08T05:56:44.120Z,1007.63
2022-11-08T05:57:44.351Z,1007.61
2022-11-08T05:58:44.591Z,1007.60
2022-11-08T05:59:44.755Z,1007.62
2022-11-08T06:00:44.971Z,1007.61
2022-11-08T06:01:45.228Z,1007.59
2022-11-08T06:02:45.369Z,1007.62
2022-11-08T06:03:45.555Z,1007.57
2022-11-08T06:04:45.749Z,1007.62
2022-11-08T06:05:45.985Z,1007.64
2022-11-08T06:06:46.083Z,1007.65
2022-11-08T06:07:46.288Z,1007.68
2022-11-08T06:08:50.318Z,1007.64
2022-11-08T06:09:46.644Z,1007.62
2022-11-08T06:10:46.868Z,1007.68
2022-11-08T06:11:47.068Z,1007.64
2022-11-08T06:12:47.258Z,1007.65
2022-11-08T06:13:47.456Z,1007.65
2022-11-08T06:14:47.656Z,1007.64
2022-11-08T06:15:47.873Z,1007.66
2022-11-08T06:16:48.074Z,1007.66
2022-11-08T06:17:48.293Z,1007.65
2022-11-08T06:18:48.523Z,1007.67
2022-11-08T06:19:48.730Z,1007.66
2022-11-08T06:20:48.945Z,1007.68
2022-11-08T06:21:49.145Z,1007.69
2022-11-08T06:22:49.356Z,1007.70
2022-11-08T06:23:49.557Z,1007.73
2022-11-08T06:24:49.757Z,1007.72
2022-11-08T06:25:49.965Z,1007.76
2022-11-08T06:26:50.162Z,1007.73
2022-11-08T06:27:50.350Z,1007.75
2022-11-08T06:28:50.553Z,1007.77
2022-11-08T06:29:50.758Z,1007.79
2022-11-08T06:30:50.964Z,1007.80
2022-11-08T06:31:51.164Z,1007.80
2022-11-08T06:32:51.322Z,1007.81
2022-11-08T06:33:51.523Z,1007.79
2022-11-08T06:34:51.718Z,1007.81
2022-11-08T06:35:51.948Z,1007.78
2022-11-08T06:36:52.147Z,1007.81
2022-11-08T06:37:56.495Z,1007.80
2022-11-08T06:38:53.516Z,1007.80
2022-11-08T06:39:52.711Z,1007.77
2022-11-08T06:40:52.935Z,1007.78
2022-11-08T06:41:53.133Z,1007.74
2022-11-08T06:42:53.332Z,1007.76
2022-11-08T06:43:53.531Z,1007.77
2022-11-08T06:44:53.731Z,1007.78
2022-11-08T06:45:53.948Z,1007.83
2022-11-08T06:46:54.143Z,1007.83
2022-11-08T06:47:54.339Z,1007.84
2022-11-08T06:48:54.537Z,1007.84
2022-11-08T06:49:54.735Z,1007.88
2022-11-08T06:50:54.949Z,1007.84
2022-11-08T06:51:55.161Z,1007.83
2022-11-08T06:52:55.356Z,1007.83
2022-11-08T06:53:55.549Z,1007.89
2022-11-08T06:54:55.737Z,1007.87
2022-11-08T06:55:55.964Z,1007.86
2022-11-08T06:56:56.158Z,1007.89
2022-11-08T06:57:56.360Z,1007.89
2022-11-08T06:58:56.552Z,1007.83
2022-11-08T06:59:56.747Z,1007.86
2022-11-08T07:00:57.003Z,1007.87
2022-11-08T07:01:57.175Z,1007.86
2022-11-08T07:02:57.470Z,1007.88
2022-11-08T07:03:57.459Z,1007.92
2022-11-08T07:04:57.653Z,1007.94
2022-11-08T07:05:57.892Z,1007.90
2022-11-08T07:06:58.081Z,1007.93
2022-11-08T07:07:58.304Z,1007.92
2022-11-08T07:08:58.494Z,1007.93
2022-11-08T07:10:03.635Z,1007.86
2022-11-08T07:12:12.027Z,1007.81
2022-11-08T07:13:12.222Z,1007.85
2022-11-08T07:14:12.415Z,1007.76
2022-11-08T07:15:12.593Z,1007.76
2022-11-08T07:16:12.775Z,1007.76
2022-11-08T07:17:12.998Z,1007.73
2022-11-08T07:18:14.216Z,1007.75
2022-11-08T07:19:13.386Z,1007.77
2022-11-08T07:20:14.383Z,1007.76
2022-11-08T07:21:13.768Z,1007.78
2022-11-08T07:22:13.967Z,1007.73
2022-11-08T07:23:14.137Z,1007.71
2022-11-08T07:24:14.322Z,1007.75
2022-11-08T07:25:14.493Z,1007.69
2022-11-08T07:26:14.660Z,1007.68
2022-11-08T07:27:14.832Z,1007.72
2022-11-08T07:28:15.005Z,1007.72
2022-11-08T07:29:16.227Z,1007.71
2022-11-08T07:30:15.366Z,1007.63
2022-11-08T07:31:15.530Z,1007.66
2022-11-08T07:32:15.694Z,1007.67
2022-11-08T07:33:16.209Z,1007.69
2022-11-08T07:34:15.976Z,1007.66
2022-11-08T07:35:16.120Z,1007.68
2022-11-08T07:36:16.273Z,1007.77
2022-11-08T07:37:16.445Z,1007.74
2022-11-08T07:38:16.595Z,1007.76
2022-11-08T07:39:16.744Z,1007.73
2022-11-08T07:40:16.894Z,1007.78
2022-11-08T07:41:17.042Z,1007.72
2022-11-08T07:42:17.222Z,1007.74
2022-11-08T07:43:17.375Z,1007.73
2022-11-08T07:44:17.535Z,1007.75
2022-11-08T07:45:17.686Z,1007.77
2022-11-08T07:46:17.835Z,1007.76
2022-11-08T07:47:17.973Z,1007.71
2022-11-08T07:48:18.117Z,1007.64
2022-11-08T07:49:18.252Z,1007.68
2022-11-08T07:50:18.387Z,1007.66
2022-11-08T07:51:18.523Z,1007.73
2022-11-08T07:52:18.666Z,1007.76
2022-11-08T07:53:19.234Z,1007.68
2022-11-08T07:54:18.958Z,1007.77
2022-11-08T07:55:19.089Z,1007.74
2022-11-08T07:56:19.227Z,1007.69
2022-11-08T07:57:19.378Z,1007.76
2022-11-08T07:58:19.500Z,1007.69
2022-11-08T07:59:19.687Z,1007.66
2022-11-08T08:00:19.787Z,1007.65
2022-11-08T08:01:20.069Z,1007.66
2022-11-08T08:02:20.128Z,1007.66
2022-11-08T08:03:20.570Z,1007.64
2022-11-08T08:04:20.201Z,1007.64
2022-11-08T08:05:20.276Z,1007.57
2022-11-08T08:06:20.406Z,1007.56
2022-11-08T08:07:20.540Z,1007.58
2022-11-08T08:08:20.665Z,1007.51
2022-11-08T08:09:20.801Z,1007.52
2022-11-08T08:10:20.919Z,1007.48
2022-11-08T08:11:21.030Z,1007.51
2022-11-08T08:12:21.180Z,1007.52
2022-11-08T08:13:21.639Z,1007.54
2022-11-08T08:14:21.387Z,1007.53
2022-11-08T08:15:21.493Z,1007.50
2022-11-08T08:16:21.612Z,1007.50
2022-11-08T08:17:21.773Z,1007.54
2022-11-08T08:18:21.773Z,1007.49
2022-11-08T08:19:22.199Z,1007.43
2022-11-08T08:20:21.980Z,1007.43
2022-11-08T08:21:22.089Z,1007.42
2022-11-08T08:22:22.271Z,1007.47
2022-11-08T08:23:22.278Z,1007.45
2022-11-08T08:24:22.380Z,1007.39
2022-11-08T08:25:22.489Z,1007.34
2022-11-08T08:26:22.580Z,1007.38
2022-11-08T08:27:22.702Z,1007.34
2022-11-08T08:28:22.812Z,1007.41
2022-11-08T08:29:22.910Z,1007.39
2022-11-08T08:30:23.007Z,1007.39
2022-11-08T08:31:23.111Z,1007.35
2022-11-08T08:32:23.218Z,1007.36
2022-11-08T08:33:30.406Z,1007.41
2022-11-08T08:34:24.361Z,1007.35
2022-11-08T08:35:23.450Z,1007.39
2022-11-08T08:36:23.529Z,1007.37
2022-11-08T08:37:23.638Z,1007.33
2022-11-08T08:38:23.730Z,1007.33
2022-11-08T08:39:23.819Z,1007.28
2022-11-08T08:40:23.908Z,1007.33
2022-11-08T08:41:24.020Z,1007.36
2022-11-08T08:42:24.121Z,1007.29
2022-11-08T08:43:24.207Z,1007.38
2022-11-08T08:44:24.303Z,1007.43
2022-11-08T08:45:24.397Z,1007.42
2022-11-08T08:46:24.485Z,1007.26
2022-11-08T08:47:24.586Z,1007.31
2022-11-08T08:48:24.670Z,1007.28
2022-11-08T08:49:24.760Z,1007.24
2022-11-08T08:50:24.854Z,1007.28
2022-11-08T08:51:24.951Z,1007.26
2022-11-08T08:52:25.057Z,1007.35
2022-11-08T08:53:25.140Z,1007.23
2022-11-08T08:54:29.266Z,1007.21
2022-11-08T08:55:25.287Z,1007.24
2022-11-08T08:56:25.376Z,1007.24
2022-11-08T08:57:25.470Z,1007.17
2022-11-08T08:58:25.548Z,1007.16
2022-11-08T09:01:42.012Z,1007.16
2022-11-08T09:02:26.754Z,1007.16
2022-11-08T09:03:25.834Z,1007.11
2022-11-08T09:04:25.931Z,1007.13
2022-11-08T09:05:26.041Z,1007.18
2022-11-08T09:06:26.136Z,1007.25
2022-11-08T09:07:26.220Z,1007.16
2022-11-08T09:08:26.305Z,1007.17
2022-11-08T09:09:26.370Z,1007.18
2022-11-08T09:10:26.464Z,1007.22
2022-11-08T09:11:26.537Z,1007.23
2022-11-08T09:12:26.622Z,1007.15
2022-11-08T09:13:26.707Z,1007.16
2022-11-08T09:14:26.794Z,1007.18
2022-11-08T09:15:26.875Z,1007.14
2022-11-08T09:16:26.977Z,1007.15
2022-11-08T09:17:27.045Z,1007.18
2022-11-08T09:18:27.168Z,1007.13
2022-11-08T09:19:27.144Z,1007.20
2022-11-08T09:20:27.234Z,1007.13
2022-11-08T09:21:27.369Z,1007.15
2022-11-08T09:22:27.418Z,1007.22
2022-11-08T09:23:27.511Z,1007.21
2022-11-08T09:24:27.591Z,1007.18
2022-11-08T09:25:27.668Z,1007.19
2022-11-08T09:26:27.740Z,1007.12
2022-11-08T09:27:27.812Z,1007.18
2022-11-08T09:28:31.156Z,1007.19
2022-11-08T09:29:27.966Z,1007.20
2022-11-08T09:30:28.031Z,1007.17
2022-11-08T09:31:28.113Z,1007.14
2022-11-08T09:32:46.366Z,1007.10
2022-11-08T09:33:29.236Z,1007.11
2022-11-08T09:34:28.324Z,1007.18
2022-11-08T09:35:28.400Z,1007.17
2022-11-08T09:36:28.484Z,1007.11
2022-11-08T09:37:28.563Z,1007.12
2022-11-08T09:38:28.643Z,1007.13
2022-11-08T09:39:28.752Z,1007.13
2022-11-08T09:40:28.806Z,1007.13
2022-11-08T09:41:28.898Z,1007.13
2022-11-08T09:42:28.979Z,1007.13
2022-11-08T09:43:29.063Z,1007.05
2022-11-08T09:44:29.157Z,1007.10
2022-11-08T09:45:29.242Z,1007.11
2022-11-08T09:46:29.342Z,1007.04
2022-11-08T09:47:29.435Z,1007.10
2022-11-08T09:48:29.514Z,1007.06
2022-11-08T09:49:29.615Z,1007.08
2022-11-08T09:50:29.696Z,1007.02
2022-11-08T09:51:29.779Z,1006.96
2022-11-08T09:52:29.874Z,1006.99
2022-11-08T09:53:29.948Z,1007.00
2022-11-08T09:54:30.033Z,1006.99
2022-11-08T09:55:30.113Z,1007.07
2022-11-08T09:56:30.201Z,1007.06
2022-11-08T09:57:30.280Z,1007.03
2022-11-08T09:58:30.360Z,1007.05
2022-11-08T09:59:30.462Z,1007.02
2022-11-08T10:00:30.564Z,1006.99
2022-11-08T10:01:30.667Z,1007.01
2022-11-08T10:02:30.717Z,1006.97
2022-11-08T10:03:30.794Z,1006.92
2022-11-08T10:04:30.893Z,1006.90
2022-11-08T10:05:30.962Z,1006.91
2022-11-08T10:06:31.062Z,1006.84
2022-11-08T10:07:31.113Z,1006.92
2022-11-08T10:08:31.178Z,1006.90
2022-11-08T10:09:31.263Z,1006.91
2022-11-08T10:10:31.333Z,1006.84
2022-11-08T10:11:31.406Z,1006.84
2022-11-08T10:12:31.462Z,1006.84
2022-11-08T10:13:31.556Z,1006.84
2022-11-08T10:14:31.641Z,1006.81
2022-11-08T10:15:31.715Z,1006.80
2022-11-08T10:16:31.779Z,1006.78
2022-11-08T10:17:31.861Z,1006.80
2022-11-08T10:18:31.941Z,1006.82
2022-11-08T10:19:32.015Z,1006.72
2022-11-08T10:20:32.108Z,1006.78
2022-11-08T10:21:32.191Z,1006.78
2022-11-08T10:22:32.284Z,1006.78
2022-11-08T10:23:32.372Z,1006.87
2022-11-08T10:24:32.477Z,1006.76
2022-11-08T10:25:32.553Z,1006.77
2022-11-08T10:26:32.647Z,1006.75
2022-11-08T10:27:32.723Z,1006.76
2022-11-08T10:28:32.800Z,1006.84
2022-11-08T10:29:32.889Z,1006.74
2022-11-08T10:30:32.988Z,1006.72
2022-11-08T10:31:33.125Z,1006.71
2022-11-08T10:32:33.107Z,1006.74
2022-11-08T10:33:33.182Z,1006.72
2022-11-08T10:34:33.293Z,1006.71
2022-11-08T10:35:33.364Z,1006.72
2022-11-08T10:36:33.433Z,1006.68
2022-11-08T10:37:33.507Z,1006.63
2022-11-08T10:38:33.590Z,1006.72
2022-11-08T10:39:33.680Z,1006.71
2022-11-08T10:40:33.765Z,1006.71
2022-11-08T10:41:33.850Z,1006.63
2022-11-08T10:42:33.919Z,1006.70
2022-11-08T10:43:33.993Z,1006.65
2022-11-08T10:44:34.087Z,1006.58
2022-11-08T10:45:34.156Z,1006.55
2022-11-08T10:46:34.228Z,1006.69
2022-11-08T10:47:34.305Z,1006.54
2022-11-08T10:48:34.384Z,1006.56
2022-11-08T10:49:34.495Z,1006.60
2022-11-08T10:50:34.573Z,1006.63
2022-11-08T10:51:34.654Z,1006.62
2022-11-08T10:52:34.735Z,1006.53
2022-11-08T10:53:34.823Z,1006.55
2022-11-08T10:54:34.923Z,1006.55
2022-11-08T10:55:35.009Z,1006.52
2022-11-08T10:56:37.696Z,1006.59
2022-11-08T10:57:35.141Z,1006.45
2022-11-08T10:58:35.218Z,1006.54
2022-11-08T10:59:35.315Z,1006.51
2022-11-08T11:00:35.425Z,1006.46
2022-11-08T11:01:35.515Z,1006.46
2022-11-08T11:02:35.528Z,1006.48
2022-11-08T11:03:35.605Z,1006.46
2022-11-08T11:04:35.700Z,1006.46
2022-11-08T11:05:35.775Z,1006.48
2022-11-08T11:06:35.889Z,1006.53
2022-11-08T11:07:35.887Z,1006.54
2022-11-08T11:08:35.969Z,1006.53
2022-11-08T11:09:36.081Z,1006.39
2022-11-08T11:10:36.171Z,1006.42
2022-11-08T11:11:36.243Z,1006.49
2022-11-08T11:12:36.336Z,1006.49
2022-11-08T11:13:36.411Z,1006.51
2022-11-08T11:14:36.505Z,1006.52
2022-11-08T11:15:36.576Z,1006.55
2022-11-08T11:16:36.642Z,1006.53
2022-11-08T11:17:39.124Z,1006.48
2022-11-08T11:18:36.781Z,1006.49
2022-11-08T11:19:36.892Z,1006.46
2022-11-08T11:20:36.953Z,1006.44
2022-11-08T11:21:37.038Z,1006.53
2022-11-08T11:22:37.102Z,1006.47
2022-11-08T11:23:37.181Z,1006.43
2022-11-08T11:24:37.271Z,1006.36
2022-11-08T11:25:37.335Z,1006.38
2022-11-08T11:26:37.397Z,1006.36
2022-11-08T11:27:37.457Z,1006.42
2022-11-08T11:28:37.533Z,1006.41
2022-11-08T11:29:37.604Z,1006.34
2022-11-08T11:30:37.668Z,1006.38
2022-11-08T11:31:37.731Z,1006.31
2022-11-08T11:32:37.795Z,1006.33
2022-11-08T11:33:37.856Z,1006.29
2022-11-08T11:34:37.926Z,1006.34
2022-11-08T11:35:37.987Z,1006.37
2022-11-08T11:36:38.028Z,1006.35
2022-11-08T11:37:38.074Z,1006.32
2022-11-08T11:38:38.126Z,1006.23
2022-11-08T11:39:38.189Z,1006.21
2022-11-08T11:40:38.235Z,1006.17
2022-11-08T11:41:38.328Z,1006.19
2022-11-08T11:42:45.542Z,1006.22
2022-11-08T11:43:39.324Z,1006.20
2022-11-08T11:44:38.378Z,1006.09
2022-11-08T11:45:38.433Z,1006.17
2022-11-08T11:46:41.432Z,1006.12
2022-11-08T11:47:38.458Z,1006.11
2022-11-08T11:48:38.513Z,1006.13
2022-11-08T11:49:38.575Z,1006.09
2022-11-08T11:50:38.632Z,1006.10
2022-11-08T11:51:38.722Z,1006.11
2022-11-08T11:52:38.684Z,1006.13
2022-11-08T11:53:39.441Z,1006.05
2022-11-08T11:54:38.858Z,1006.04
2022-11-08T11:55:38.909Z,1006.04
2022-11-08T11:56:38.964Z,1006.05
2022-11-08T11:57:39.023Z,1006.07
2022-11-08T11:58:39.085Z,1006.03
2022-11-08T11:59:39.152Z,1006.05
2022-11-08T12:00:39.206Z,1006.03
2022-11-08T12:01:39.325Z,1006.05
2022-11-08T12:02:39.280Z,1005.96
2022-11-08T12:03:39.334Z,1005.97
2022-11-08T12:04:39.407Z,1006.00
2022-11-08T12:05:39.456Z,1005.95
2022-11-08T12:06:39.575Z,1005.94
2022-11-08T12:07:39.527Z,1005.96
2022-11-08T12:08:39.575Z,1005.89
2022-11-08T12:09:39.646Z,1005.92
2022-11-08T12:10:39.694Z,1005.87