createdAt,value
2023-01-26T00:01:41.238Z,9.43
2023-01-26T00:04:08.887Z,8.65
2023-01-26T00:06:36.835Z,8.02
2023-01-26T00:09:05.424Z,7.80
2023-01-26T00:11:32.993Z,7.72
2023-01-26T00:14:01.194Z,7.97
2023-01-26T00:16:28.872Z,8.55
2023-01-26T00:18:56.466Z,9.60
2023-01-26T00:21:24.971Z,8.80
2023-01-26T00:23:53.413Z,10.48
2023-01-26T00:26:23.543Z,11.48
2023-01-26T00:28:52.318Z,9.80
2023-01-26T00:31:22.417Z,10.95
2023-01-26T00:33:51.173Z,11.93
2023-01-26T00:36:19.533Z,11.02
2023-01-26T00:38:47.739Z,12.52
2023-01-26T00:41:34.020Z,10.95
2023-01-26T00:44:01.758Z,9.10
2023-01-26T00:46:29.502Z,9.27
2023-01-26T00:48:57.938Z,10.20
2023-01-26T00:51:25.431Z,9.82
2023-01-26T00:53:52.983Z,10.50
2023-01-26T00:56:20.898Z,11.00
2023-01-26T00:58:49.568Z,9.77
2023-01-26T01:01:17.766Z,8.77
2023-01-26T01:03:45.917Z,11.07
2023-01-26T01:06:13.432Z,10.82
2023-01-26T01:08:41.376Z,10.30
2023-01-26T01:11:11.248Z,13.48
2023-01-26T01:13:39.637Z,11.75
2023-01-26T01:16:08.710Z,16.13
2023-01-26T01:18:36.949Z,18.75
2023-01-26T01:21:13.756Z,15.18
2023-01-26T01:23:42.215Z,17.40
2023-01-26T01:26:10.568Z,18.63
2023-01-26T01:28:38.958Z,20.08
2023-01-26T01:31:12.443Z,19.35
2023-01-26T01:33:40.977Z,18.48
2023-01-26T01:36:12.600Z,19.48
2023-01-26T01:38:40.917Z,17.58
2023-01-26T01:41:09.592Z,16.42
2023-01-26T01:43:38.172Z,18.55
2023-01-26T01:46:28.569Z,17.02
2023-01-26T01:49:19.192Z,16.83
2023-01-26T01:52:04.334Z,16.23
2023-01-26T01:54:52.098Z,18.13
2023-01-26T01:57:44.728Z,16.27
2023-01-26T02:00:19.194Z,15.77
2023-01-26T02:03:14.715Z,17.20
2023-01-26T02:06:02.796Z,14.65
2023-01-26T02:08:44.610Z,13.95
2023-01-26T02:11:26.061Z,13.48
2023-01-26T02:13:56.650Z,12.38
2023-01-26T02:16:24.750Z,12.98
2023-01-26T02:18:53.773Z,15.20
2023-01-26T02:21:23.987Z,14.25
2023-01-26T02:24:12.597Z,13.38
2023-01-26T02:26:40.803Z,13.13
2023-01-26T02:29:10.725Z,15.57
2023-01-26T02:31:43.101Z,14.50
2023-01-26T02:34:11.588Z,16.27
2023-01-26T02:36:39.235Z,13.10
2023-01-26T02:39:34.953Z,10.90
2023-01-26T02:42:21.106Z,11.27
2023-01-26T02:44:48.857Z,11.75
2023-01-26T02:47:19.020Z,16.70
2023-01-26T02:49:48.511Z,18.95
2023-01-26T02:52:26.427Z,19.83
2023-01-26T02:55:19.960Z,22.90
2023-01-26T02:57:47.941Z,15.57
2023-01-26T03:00:37.460Z,14.38
2023-01-26T03:03:14.627Z,15.38
2023-01-26T03:05:42.859Z,21.77
2023-01-26T03:08:10.919Z,18.42
2023-01-26T03:10:39.287Z,20.15
2023-01-26T03:13:08.335Z,21.13
2023-01-26T03:15:48.040Z,20.58
2023-01-26T03:18:37.481Z,20.67
2023-01-26T03:21:28.344Z,18.70
2023-01-26T03:24:14.551Z,17.83
2023-01-26T03:27:03.142Z,18.13
2023-01-26T03:29:34.192Z,18.77
2023-01-26T03:32:02.971Z,19.33
2023-01-26T03:34:31.395Z,18.30
2023-01-26T03:36:59.363Z,17.75
2023-01-26T03:39:51.302Z,18.50
2023-01-26T03:42:37.559Z,19.13
2023-01-26T03:45:25.020Z,21.30
2023-01-26T03:48:11.241Z,20.02
2023-01-26T03:50:57.574Z,18.75
2023-01-26T03:53:43.758Z,18.63
2023-01-26T03:56:20.758Z,17.08
2023-01-26T03:58:58.487Z,22.30
2023-01-26T04:01:29.488Z,18.45
2023-01-26T04:04:17.769Z,19.45
2023-01-26T04:07:07.535Z,20.58
2023-01-26T04:09:39.616Z,20.88
2023-01-26T04:12:10.194Z,21.20
2023-01-26T04:15:03.100Z,22.58
2023-01-26T04:17:49.372Z,22.67
2023-01-26T04:20:35.569Z,22.02
2023-01-26T04:23:03.258Z,20.80
2023-01-26T04:25:30.883Z,23.05
2023-01-26T04:27:59.080Z,21.73
2023-01-26T04:30:26.816Z,22.48
2023-01-26T04:32:54.965Z,19.35
2023-01-26T04:35:22.934Z,20.65
2023-01-26T04:37:50.568Z,19.55
2023-01-26T04:40:18.801Z,19.65
2023-01-26T04:42:46.932Z,18.10
2023-01-26T04:45:14.910Z,17.42
2023-01-26T04:47:44.725Z,16.33
2023-01-26T04:50:13.642Z,15.88
2023-01-26T04:52:41.470Z,15.80
2023-01-26T04:55:09.570Z,16.85
2023-01-26T04:57:38.950Z,15.40
2023-01-26T05:00:08.767Z,14.18
2023-01-26T05:02:36.913Z,16.10
2023-01-26T05:05:04.783Z,14.75
2023-01-26T05:07:32.758Z,15.18
2023-01-26T05:10:00.700Z,15.68
2023-01-26T05:12:43.659Z,14.15
2023-01-26T05:15:33.184Z,15.80
2023-01-26T05:18:36.261Z,14.50
2023-01-26T05:21:15.196Z,14.10
2023-01-26T05:23:47.499Z,16.67
2023-01-26T05:26:46.070Z,16.25
2023-01-26T05:29:18.046Z,15.35
2023-01-26T05:31:46.622Z,14.15
2023-01-26T05:34:14.582Z,15.43
2023-01-26T05:36:42.066Z,14.73
2023-01-26T05:39:11.162Z,15.70
2023-01-26T05:41:38.803Z,16.00
2023-01-26T05:44:25.885Z,14.70
2023-01-26T05:47:02.829Z,14.63
2023-01-26T05:49:31.444Z,13.77
2023-01-26T05:51:59.229Z,15.50
2023-01-26T05:54:27.037Z,15.15
2023-01-26T05:56:57.651Z,14.93
2023-01-26T05:59:27.278Z,13.00
2023-01-26T06:01:56.836Z,14.20
2023-01-26T06:04:25.200Z,12.52
2023-01-26T06:06:57.022Z,13.32
2023-01-26T06:09:29.176Z,12.25
2023-01-26T06:12:15.755Z,11.48
2023-01-26T06:15:04.597Z,13.55
2023-01-26T06:17:39.672Z,13.95
2023-01-26T06:20:11.345Z,12.32
2023-01-26T06:22:39.755Z,13.85
2023-01-26T06:25:07.798Z,12.10
2023-01-26T06:27:36.340Z,11.52
2023-01-26T06:30:11.648Z,11.48
2023-01-26T06:32:40.726Z,13.23
2023-01-26T06:35:08.925Z,11.82
2023-01-26T06:37:36.766Z,11.35
2023-01-26T06:40:04.996Z,12.93
2023-01-26T06:42:33.024Z,11.98
2023-01-26T06:45:00.898Z,12.20
2023-01-26T06:47:28.867Z,11.63
2023-01-26T06:49:56.824Z,12.82
2023-01-26T06:52:45.326Z,11.57
2023-01-26T06:55:39.171Z,10.68
2023-01-26T06:58:28.648Z,11.05
2023-01-26T07:01:21.851Z,11.48
2023-01-26T07:03:50.942Z,10.88
2023-01-26T07:06:18.941Z,10.32
2023-01-26T07:08:46.980Z,10.55
2023-01-26T07:11:16.162Z,10.77
2023-01-26T07:13:43.876Z,10.38
2023-01-26T07:16:13.852Z,10.85
2023-01-26T07:18:41.555Z,9.45
2023-01-26T07:21:18.486Z,9.05
2023-01-26T07:23:46.766Z,10.07
2023-01-26T07:26:15.071Z,10.23
2023-01-26T07:28:42.892Z,9.52
2023-01-26T07:31:11.945Z,9.77
2023-01-26T07:33:39.769Z,9.43
2023-01-26T07:36:07.749Z,10.50
2023-01-26T07:38:35.365Z,8.90
2023-01-26T07:41:12.003Z,9.02
2023-01-26T07:43:41.995Z,11.30
2023-01-26T07:46:12.831Z,10.27
2023-01-26T07:48:41.828Z,10.13
2023-01-26T07:51:11.202Z,9.38
2023-01-26T07:53:43.487Z,8.65
2023-01-26T07:56:12.324Z,16.40
2023-01-26T07:58:40.478Z,10.35
2023-01-26T08:01:15.619Z,11.23
2023-01-26T08:03:45.576Z,7.85
2023-01-26T08:06:15.350Z,9.35
2023-01-26T08:08:44.359Z,9.67
2023-01-26T08:11:12.494Z,11.18
2023-01-26T08:13:40.133Z,10.85
2023-01-26T08:16:12.015Z,10.38
2023-01-26T08:18:41.575Z,8.27
2023-01-26T08:21:10.304Z,8.38
2023-01-26T08:23:37.954Z,8.25
2023-01-26T08:26:07.888Z,8.63
2023-01-26T08:28:35.969Z,7.53
2023-01-26T08:31:06.464Z,6.88
2023-01-26T08:33:34.981Z,7.35
2023-01-26T08:36:04.132Z,6.50
2023-01-26T08:38:32.878Z,7.18
2023-01-26T08:41:02.115Z,6.47
2023-01-26T08:43:30.746Z,6.57
2023-01-26T08:45:58.912Z,6.40
2023-01-26T08:48:26.901Z,6.85
2023-01-26T08:50:56.009Z,6.78
2023-01-26T08:53:24.769Z,7.32
2023-01-26T08:55:52.860Z,6.80
2023-01-26T08:58:20.629Z,6.75
2023-01-26T09:00:48.269Z,6.97
2023-01-26T09:03:15.892Z,6.10
2023-01-26T09:05:43.623Z,6.80
2023-01-26T09:08:12.264Z,6.53
2023-01-26T09:10:39.806Z,6.22
2023-01-26T09:13:07.363Z,6.47
2023-01-26T09:15:38.278Z,6.53
2023-01-26T09:18:06.376Z,6.18
2023-01-26T09:20:33.958Z,5.72
2023-01-26T09:23:01.666Z,4.53
2023-01-26T09:25:29.486Z,5.38
2023-01-26T09:27:57.351Z,5.38
2023-01-26T09:30:25.102Z,4.22
2023-01-26T09:32:52.924Z,4.65
2023-01-26T09:35:20.419Z,4.38
2023-01-26T09:37:48.057Z,4.57
2023-01-26T09:40:56.809Z,3.95
2023-01-26T09:43:47.972Z,5.07
2023-01-26T09:46:26.018Z,4.78
2023-01-26T09:49:11.659Z,6.20
2023-01-26T09:51:48.937Z,4.55
2023-01-26T09:54:36.388Z,3.25
2023-01-26T09:57:31.520Z,3.95
2023-01-26T10:00:15.799Z,3.30
2023-01-26T10:03:11.230Z,3.55
2023-01-26T10:05:53.588Z,3.88
2023-01-26T10:08:42.706Z,2.70
2023-01-26T10:11:15.950Z,3.42
2023-01-26T10:13:50.591Z,2.85
2023-01-26T10:16:18.572Z,3.50
2023-01-26T10:19:22.031Z,2.80
2023-01-26T10:21:51.277Z,3.72
2023-01-26T10:24:23.876Z,2.97
2023-01-26T10:26:56.560Z,3.30
2023-01-26T10:29:24.125Z,3.53
2023-01-26T10:31:51.904Z,2.80
2023-01-26T10:34:27.362Z,3.17
2023-01-26T10:37:15.076Z,4.47
2023-01-26T10:39:58.889Z,4.30
2023-01-26T10:42:30.475Z,3.70
2023-01-26T10:45:02.074Z,4.25
2023-01-26T10:47:30.222Z,3.47
2023-01-26T10:50:22.644Z,4.28
2023-01-26T10:53:04.662Z,3.50
2023-01-26T10:55:33.794Z,4.15
2023-01-26T10:58:01.833Z,4.00
2023-01-26T11:00:32.859Z,4.03
2023-01-26T11:03:18.499Z,3.42
2023-01-26T11:05:48.231Z,3.72
2023-01-26T11:08:51.219Z,3.72
2023-01-26T11:11:27.668Z,3.42
2023-01-26T11:14:15.087Z,3.47
2023-01-26T11:17:00.730Z,4.40
2023-01-26T11:19:31.502Z,3.95
2023-01-26T11:22:03.346Z,3.87
2023-01-26T11:24:54.801Z,3.75
2023-01-26T11:27:51.406Z,4.13
2023-01-26T11:30:39.261Z,3.53
2023-01-26T11:33:37.755Z,3.55
2023-01-26T11:36:26.853Z,3.80
2023-01-26T11:39:34.228Z,3.90
2023-01-26T11:42:12.477Z,3.53
2023-01-26T11:44:55.208Z,3.75
2023-01-26T11:47:54.954Z,2.88
2023-01-26T11:50:50.846Z,3.22
2023-01-26T11:53:36.417Z,3.05
2023-01-26T11:56:31.042Z,3.15
2023-01-26T11:59:25.206Z,2.80
2023-01-26T12:02:17.602Z,3.88
2023-01-26T12:04:46.908Z,3.55
2023-01-26T12:07:22.234Z,3.47
2023-01-26T12:09:52.864Z,3.58
2023-01-26T12:12:20.426Z,3.33
2023-01-26T12:15:05.836Z,3.35
2023-01-26T12:17:59.800Z,3.15
2023-01-26T12:20:40.116Z,3.50
2023-01-26T12:23:26.629Z,2.50
2023-01-26T12:26:03.066Z,3.72
2023-01-26T12:28:52.534Z,2.45
2023-01-26T12:31:31.177Z,2.42
2023-01-26T12:33:59.890Z,2.60
2023-01-26T12:36:58.666Z,2.90
2023-01-26T12:39:39.766Z,2.55
2023-01-26T12:42:27.065Z,2.33
2023-01-26T12:45:02.574Z,3.10
2023-01-26T12:47:39.397Z,2.80
2023-01-26T12:50:16.167Z,2.13
2023-01-26T12:52:49.570Z,2.85
2023-01-26T12:55:20.264Z,3.17
2023-01-26T12:57:56.004Z,2.67
2023-01-26T13:00:31.020Z,3.30
2023-01-26T13:03:18.747Z,3.67
2023-01-26T13:06:02.144Z,3.17
2023-01-26T13:08:33.068Z,3.22
2023-01-26T13:11:06.683Z,2.55
2023-01-26T13:13:52.950Z,3.33
2023-01-26T13:16:22.069Z,2.65
2023-01-26T13:18:51.321Z,3.05
2023-01-26T13:21:38.090Z,3.03
2023-01-26T13:24:17.859Z,3.30
2023-01-26T13:26:46.632Z,2.65
2023-01-26T13:29:29.295Z,2.53
2023-01-26T13:32:00.009Z,3.03
2023-01-26T13:34:27.982Z,3.63
2023-01-26T13:37:17.871Z,3.17
2023-01-26T13:39:52.576Z,3.20
2023-01-26T13:42:27.629Z,3.25
2023-01-26T13:45:17.049Z,2.80
2023-01-26T13:47:47.878Z,3.00
2023-01-26T13:50:25.551Z,3.33
2023-01-26T13:52:53.615Z,3.35
2023-01-26T13:55:27.280Z,3.15
2023-01-26T13:58:14.809Z,3.22
2023-01-26T14:00:42.748Z,3.55
2023-01-26T14:03:23.084Z,4.05
2023-01-26T14:06:11.022Z,4.18
2023-01-26T14:08:39.552Z,4.32
2023-01-26T14:11:21.270Z,3.78
2023-01-26T14:16:36.728Z,3.17
2023-01-26T14:19:20.452Z,2.85
2023-01-26T14:21:56.624Z,2.97
2023-01-26T14:24:33.438Z,2.67
2023-01-26T14:27:02.926Z,3.17
2023-01-26T14:29:31.042Z,2.83
2023-01-26T14:32:00.022Z,3.15
2023-01-26T14:34:30.790Z,3.42
2023-01-26T14:37:17.362Z,2.92
2023-01-26T14:39:48.007Z,2.78
2023-01-26T14:42:18.820Z,2.80
2023-01-26T14:44:47.343Z,3.13
2023-01-26T14:47:23.684Z,3.05
2023-01-26T14:49:56.622Z,3.08
2023-01-26T14:52:27.768Z,3.38
2023-01-26T14:54:58.333Z,3.13
2023-01-26T14:57:28.214Z,3.13
2023-01-26T14:59:59.343Z,2.88
2023-01-26T15:02:37.073Z,3.55
2023-01-26T15:05:14.029Z,4.22
2023-01-26T15:07:41.628Z,3.13
2023-01-26T15:10:38.537Z,2.58
2023-01-26T15:13:06.577Z,2.60
2023-01-26T15:15:43.115Z,2.67
2023-01-26T15:18:13.755Z,3.53
2023-01-26T15:20:53.253Z,2.63
2023-01-26T15:23:21.449Z,2.88
2023-01-26T15:25:49.512Z,3.10
2023-01-26T15:28:25.803Z,2.88
2023-01-26T15:30:56.276Z,3.92
2023-01-26T15:33:45.728Z,4.00
2023-01-26T15:36:43.538Z,4.95
2023-01-26T15:39:16.194Z,4.40
2023-01-26T15:41:58.302Z,4.10
2023-01-26T15:44:26.302Z,3.97
2023-01-26T15:46:56.479Z,3.40
2023-01-26T15:49:23.971Z,3.40
2023-01-26T15:51:53.796Z,5.03
2023-01-26T15:54:21.895Z,5.35
2023-01-26T15:56:49.465Z,8.55
2023-01-26T15:59:17.051Z,2.95
2023-01-26T16:01:45.047Z,2.97
2023-01-26T16:04:15.171Z,2.65
2023-01-26T16:06:42.777Z,3.63
2023-01-26T16:09:10.775Z,3.70
2023-01-26T16:11:49.684Z,3.40
2023-01-26T16:14:17.554Z,2.72
2023-01-26T16:16:45.468Z,2.80
2023-01-26T16:19:26.309Z,3.20
2023-01-26T16:22:02.602Z,3.28
2023-01-26T16:24:30.583Z,3.30
2023-01-26T16:26:58.154Z,2.20
2023-01-26T16:29:25.886Z,2.47
2023-01-26T16:31:53.659Z,2.35
2023-01-26T16:34:21.191Z,2.95
2023-01-26T16:36:48.818Z,2.55
2023-01-26T16:39:17.187Z,2.72
2023-01-26T16:41:44.789Z,5.32
2023-01-26T16:44:14.675Z,3.90
2023-01-26T16:46:42.866Z,4.28
2023-01-26T16:49:16.206Z,4.15
2023-01-26T16:51:44.363Z,3.85
2023-01-26T16:54:12.596Z,3.90
2023-01-26T16:56:40.692Z,2.90
2023-01-26T16:59:08.496Z,2.80
2023-01-26T17:01:37.309Z,3.22
2023-01-26T17:04:05.421Z,2.70
2023-01-26T17:06:33.092Z,2.80
2023-01-26T17:09:01.045Z,2.88
2023-01-26T17:11:29.451Z,3.47
2023-01-26T17:13:59.192Z,3.17
2023-01-26T17:16:34.941Z,3.30
2023-01-26T17:19:02.981Z,3.22
2023-01-26T17:21:30.921Z,3.10
2023-01-26T17:23:58.990Z,2.90
2023-01-26T17:26:26.838Z,3.53
2023-01-26T17:28:55.847Z,4.35
2023-01-26T17:31:24.703Z,7.07
2023-01-26T17:33:52.858Z,13.18
2023-01-26T17:36:20.679Z,11.70
2023-01-26T17:38:49.167Z,12.15
2023-01-26T17:41:17.654Z,11.27
2023-01-26T17:43:45.962Z,7.90
2023-01-26T17:46:16.360Z,8.77
2023-01-26T17:48:45.825Z,8.38
2023-01-26T17:51:18.892Z,7.53
2023-01-26T17:53:49.956Z,7.07
2023-01-26T17:56:21.512Z,8.68
2023-01-26T17:58:52.048Z,6.18
2023-01-26T18:01:20.772Z,5.32
2023-01-26T18:03:49.336Z,4.60
2023-01-26T18:06:17.274Z,5.03
2023-01-26T18:08:45.644Z,4.50
2023-01-26T18:11:14.966Z,5.43
2023-01-26T18:13:43.975Z,4.28
2023-01-26T18:16:16.656Z,4.95
2023-01-26T18:18:44.882Z,6.13
2023-01-26T18:21:16.902Z,9.40
2023-01-26T18:23:46.215Z,6.10
2023-01-26T18:26:15.334Z,12.05
2023-01-26T18:28:44.989Z,4.43
2023-01-26T18:31:17.422Z,4.80
2023-01-26T18:33:46.599Z,4.68
2023-01-26T18:36:17.591Z,4.38
2023-01-26T18:38:51.939Z,4.25
2023-01-26T18:41:21.708Z,4.05
2023-01-26T18:43:54.105Z,4.80
2023-01-26T18:46:23.117Z,5.22
2023-01-26T18:48:53.861Z,8.55
2023-01-26T18:51:22.745Z,11.37
2023-01-26T18:53:50.499Z,5.43
2023-01-26T18:56:18.453Z,6.15
2023-01-26T18:58:46.119Z,5.55
2023-01-26T19:01:15.979Z,5.10
2023-01-26T19:03:47.554Z,4.53
2023-01-26T19:06:18.439Z,5.65
2023-01-26T19:08:49.201Z,4.53
2023-01-26T19:11:17.655Z,4.53
2023-01-26T19:13:48.979Z,5.18
2023-01-26T19:16:17.409Z,5.88
2023-01-26T19:18:45.257Z,5.50
2023-01-26T19:21:13.444Z,6.25
2023-01-26T19:23:42.805Z,5.70
2023-01-26T19:26:17.449Z,4.78
2023-01-26T19:28:46.703Z,4.82
2023-01-26T19:31:19.201Z,4.80
2023-01-26T19:36:23.490Z,6.03
2023-01-26T19:38:51.669Z,22.90
2023-01-26T19:41:20.290Z,11.88
2023-01-26T19:43:48.369Z,13.35
2023-01-26T19:46:16.995Z,11.65
2023-01-26T19:48:44.881Z,8.05
2023-01-26T19:51:12.463Z,7.75
2023-01-26T19:53:42.538Z,4.72
2023-01-26T19:56:19.281Z,6.53
2023-01-26T19:58:51.561Z,6.35
2023-01-26T20:01:19.969Z,5.45
2023-01-26T20:03:58.792Z,5.72
2023-01-26T20:06:29.213Z,6.47
2023-01-26T20:08:57.043Z,4.93
2023-01-26T20:11:27.232Z,4.97
2023-01-26T20:13:59.705Z,5.18
2023-01-26T20:16:30.897Z,5.25
2023-01-26T20:19:02.104Z,5.78
2023-01-26T20:21:31.217Z,6.10
2023-01-26T20:24:05.188Z,5.97
2023-01-26T20:26:34.761Z,6.80
2023-01-26T20:29:03.471Z,5.07
2023-01-26T20:31:32.593Z,5.35
2023-01-26T20:34:01.791Z,4.97
2023-01-26T20:36:30.190Z,4.53
2023-01-26T20:38:58.233Z,3.88
2023-01-26T20:41:28.973Z,4.53
2023-01-26T20:44:01.245Z,4.28
2023-01-26T20:46:32.418Z,4.03
2023-01-26T20:49:00.618Z,4.35
2023-01-26T20:51:31.373Z,4.45
2023-01-26T20:53:59.036Z,4.40
2023-01-26T20:56:27.223Z,3.78
2023-01-26T20:58:55.865Z,3.78
2023-01-26T21:01:24.908Z,4.60
2023-01-26T21:03:53.459Z,4.75
2023-01-26T21:06:22.709Z,4.05
2023-01-26T21:08:53.521Z,4.20
2023-01-26T21:11:23.046Z,5.93
2023-01-26T21:13:52.047Z,5.15
2023-01-26T21:16:19.888Z,6.25
2023-01-26T21:18:47.688Z,4.75
2023-01-26T21:21:19.507Z,5.32
2023-01-26T21:23:47.195Z,6.18
2023-01-26T21:26:22.145Z,5.57
2023-01-26T21:28:55.039Z,5.47
2023-01-26T21:31:27.648Z,4.68
2023-01-26T21:33:58.393Z,4.60
2023-01-26T21:36:28.841Z,4.80
2023-01-26T21:38:57.961Z,4.53
2023-01-26T21:41:51.459Z,5.03
2023-01-26T21:44:24.619Z,6.63
2023-01-26T21:46:57.911Z,5.47
2023-01-26T21:49:26.183Z,6.28
2023-01-26T21:52:12.357Z,5.72
2023-01-26T21:54:40.449Z,6.05
2023-01-26T21:57:29.046Z,5.43
2023-01-26T21:59:57.031Z,4.78
2023-01-26T22:02:24.740Z,4.85
2023-01-26T22:04:52.774Z,5.47
2023-01-26T22:07:20.327Z,6.07
2023-01-26T22:09:48.224Z,4.65
2023-01-26T22:12:16.617Z,4.68
2023-01-26T22:14:44.208Z,5.75
2023-01-26T22:17:11.800Z,5.00
2023-01-26T22:19:39.446Z,5.55
2023-01-26T22:22:06.952Z,3.92
2023-01-26T22:24:35.017Z,4.18
2023-01-26T22:27:02.975Z,4.50
2023-01-26T22:29:30.859Z,4.30
2023-01-26T22:31:58.885Z,4.15
2023-01-26T22:34:26.888Z,3.88
2023-01-26T22:36:54.896Z,4.95
2023-01-26T22:39:22.765Z,4.43
2023-01-26T22:41:50.661Z,4.50
2023-01-26T22:44:18.222Z,4.95
2023-01-26T22:46:45.861Z,4.43
2023-01-26T22:49:13.497Z,4.70
2023-01-26T22:51:41.290Z,4.18
2023-01-26T22:54:09.262Z,4.93
2023-01-26T22:56:37.154Z,5.40
2023-01-26T22:59:04.750Z,5.97
2023-01-26T23:01:33.370Z,5.57
2023-01-26T23:04:01.616Z,5.60
2023-01-26T23:06:30.218Z,5.00
2023-01-26T23:09:02.201Z,5.82
2023-01-26T23:11:30.583Z,6.35
2023-01-26T23:14:00.168Z,6.15
2023-01-26T23:16:28.331Z,5.90
2023-01-26T23:18:57.494Z,5.85
2023-01-26T23:21:26.082Z,4.50
2023-01-26T23:23:54.091Z,4.72
2023-01-26T23:26:22.658Z,4.63
2023-01-26T23:28:51.471Z,4.40
2023-01-26T23:31:19.437Z,4.47
2023-01-26T23:33:47.471Z,4.97
2023-01-26T23:36:15.617Z,4.80
2023-01-26T23:38:45.683Z,4.18
2023-01-26T23:41:14.093Z,4.68
2023-01-26T23:43:42.426Z,4.07
2023-01-26T23:46:10.845Z,5.22
2023-01-26T23:48:39.145Z,4.43
2023-01-26T23:51:10.353Z,3.78
2023-01-26T23:53:38.630Z,4.38
2023-01-26T23:56:16.920Z,4.18
2023-01-26T23:58:45.835Z,4.90
