createdAt,value
2018-12-04T00:01:54.955Z,2.10
2018-12-04T00:04:23.750Z,2.57
2018-12-04T00:06:52.544Z,2.33
2018-12-04T00:09:21.351Z,1.97
2018-12-04T00:11:50.138Z,2.70
2018-12-04T00:14:18.960Z,2.20
2018-12-04T00:16:47.739Z,1.90
2018-12-04T00:19:16.551Z,2.63
2018-12-04T00:21:45.351Z,3.47
2018-12-04T00:24:14.214Z,2.53
2018-12-04T00:26:43.051Z,2.57
2018-12-04T00:29:11.835Z,2.27
2018-12-04T00:31:40.676Z,2.40
2018-12-04T00:34:09.467Z,2.17
2018-12-04T00:36:38.251Z,2.33
2018-12-04T00:39:07.592Z,2.47
2018-12-04T00:41:36.606Z,1.80
2018-12-04T00:44:05.423Z,2.50
2018-12-04T00:46:34.253Z,2.60
2018-12-04T00:49:04.487Z,3.20
2018-12-04T00:51:33.267Z,2.60
2018-12-04T00:54:02.063Z,2.03
2018-12-04T00:56:31.515Z,2.00
2018-12-04T00:59:00.305Z,2.23
2018-12-04T01:01:29.111Z,2.70
2018-12-04T01:03:57.892Z,1.67
2018-12-04T01:06:26.701Z,2.27
2018-12-04T01:08:55.494Z,1.87
2018-12-04T01:11:24.287Z,2.13
2018-12-04T01:13:53.223Z,2.73
2018-12-04T01:16:22.018Z,3.27
2018-12-04T01:18:50.819Z,3.13
2018-12-04T01:21:20.995Z,2.57
2018-12-04T01:23:51.592Z,2.50
2018-12-04T01:26:20.409Z,2.40
2018-12-04T01:28:49.501Z,3.50
2018-12-04T01:31:25.108Z,2.30
2018-12-04T01:33:53.904Z,2.87
2018-12-04T01:36:22.722Z,2.50
2018-12-04T01:38:51.514Z,2.90
2018-12-04T01:41:20.324Z,2.60
2018-12-04T01:43:49.115Z,3.00
2018-12-04T01:46:17.891Z,3.13
2018-12-04T01:48:46.690Z,3.00
2018-12-04T01:51:15.491Z,2.90
2018-12-04T01:53:44.264Z,2.50
2018-12-04T01:56:13.069Z,3.03
2018-12-04T01:58:42.983Z,2.70
2018-12-04T02:01:11.780Z,2.97
2018-12-04T02:03:40.580Z,2.63
2018-12-04T02:06:11.595Z,2.73
2018-12-04T02:08:41.700Z,2.73
2018-12-04T02:11:10.499Z,2.17
2018-12-04T02:13:39.301Z,2.73
2018-12-04T02:16:08.104Z,2.30
2018-12-04T02:18:36.892Z,2.57
2018-12-04T02:21:05.887Z,2.47
2018-12-04T02:23:34.698Z,3.00
2018-12-04T02:26:03.509Z,2.97
2018-12-04T02:28:37.700Z,3.07
2018-12-04T02:31:06.536Z,3.10
2018-12-04T02:33:35.339Z,3.00
2018-12-04T02:36:04.173Z,2.80
2018-12-04T02:38:32.967Z,2.77
2018-12-04T02:41:01.784Z,2.60
2018-12-04T02:43:30.599Z,3.27
2018-12-04T02:45:59.383Z,2.73
2018-12-04T02:48:28.287Z,2.97
2018-12-04T02:50:57.051Z,2.50
2018-12-04T02:53:25.848Z,2.53
2018-12-04T02:55:54.673Z,2.57
2018-12-04T02:58:23.468Z,2.73
2018-12-04T03:00:53.009Z,2.73
2018-12-04T03:03:21.796Z,2.83
2018-12-04T03:05:50.587Z,2.90
2018-12-04T03:08:19.398Z,2.73
2018-12-04T03:10:49.854Z,2.30
2018-12-04T03:13:18.649Z,2.23
2018-12-04T03:15:50.787Z,2.60
2018-12-04T03:18:19.612Z,2.03
2018-12-04T03:20:48.429Z,2.17
2018-12-04T03:23:20.904Z,2.73
2018-12-04T03:25:49.701Z,2.30
2018-12-04T03:28:18.516Z,2.30
2018-12-04T03:30:47.328Z,2.10
2018-12-04T03:33:25.274Z,2.80
2018-12-04T03:35:54.107Z,2.43
2018-12-04T03:38:22.928Z,2.70
2018-12-04T03:40:51.727Z,2.20
2018-12-04T03:43:20.586Z,2.30
2018-12-04T03:45:51.056Z,2.60
2018-12-04T03:48:20.061Z,2.63
2018-12-04T03:50:48.851Z,2.40
2018-12-04T03:53:17.812Z,1.93
2018-12-04T03:55:46.640Z,2.70
2018-12-04T03:58:15.456Z,2.70
2018-12-04T04:00:44.295Z,2.30
2018-12-04T04:03:13.088Z,3.17
2018-12-04T04:05:41.943Z,2.23
2018-12-04T04:08:10.762Z,2.37
2018-12-04T04:10:39.561Z,1.80
2018-12-04T04:13:08.358Z,2.17
2018-12-04T04:15:37.197Z,2.37
2018-12-04T04:18:06.008Z,2.43
2018-12-04T04:20:37.655Z,2.40
2018-12-04T04:23:06.494Z,2.10
2018-12-04T04:25:35.290Z,2.17
2018-12-04T04:28:04.153Z,2.50
2018-12-04T04:30:32.995Z,1.93
2018-12-04T04:33:01.790Z,2.30
2018-12-04T04:35:30.588Z,2.40
2018-12-04T04:37:59.385Z,2.37
2018-12-04T04:40:28.174Z,2.33
2018-12-04T04:42:56.980Z,2.40
2018-12-04T04:45:25.905Z,1.97
2018-12-04T04:47:54.693Z,2.67
2018-12-04T04:50:23.500Z,2.10
2018-12-04T04:52:52.298Z,2.47
2018-12-04T04:55:21.155Z,2.80
2018-12-04T04:57:49.939Z,2.00
2018-12-04T05:00:18.752Z,2.67
2018-12-04T05:02:47.663Z,2.50
2018-12-04T05:05:16.475Z,2.70
2018-12-04T05:07:45.628Z,1.87
2018-12-04T05:10:15.199Z,1.97
2018-12-04T05:12:43.965Z,2.40
2018-12-04T05:15:12.800Z,2.17
2018-12-04T05:17:42.399Z,2.10
2018-12-04T05:20:11.211Z,2.70
2018-12-04T05:22:40.072Z,2.73
2018-12-04T05:25:08.880Z,3.10
2018-12-04T05:27:37.752Z,3.00
2018-12-04T05:30:07.412Z,2.00
2018-12-04T05:32:36.270Z,2.33
2018-12-04T05:35:05.061Z,2.27
2018-12-04T05:37:33.928Z,2.97
2018-12-04T05:40:02.748Z,3.30
2018-12-04T05:42:31.560Z,2.53
2018-12-04T05:45:00.420Z,3.20
2018-12-04T05:47:29.211Z,2.80
2018-12-04T05:49:58.057Z,2.70
2018-12-04T05:52:26.888Z,3.33
2018-12-04T05:54:55.712Z,2.90
2018-12-04T05:57:24.548Z,6.80
2018-12-04T05:59:53.357Z,3.23
2018-12-04T06:02:22.211Z,4.00
2018-12-04T06:04:51.023Z,3.73
2018-12-04T06:07:19.836Z,3.30
2018-12-04T06:09:48.706Z,3.83
2018-12-04T06:12:17.504Z,4.43
2018-12-04T06:14:46.328Z,3.77
2018-12-04T06:17:15.132Z,4.00
2018-12-04T06:19:44.034Z,4.80
2018-12-04T06:22:12.831Z,4.60
2018-12-04T06:24:41.646Z,4.13
2018-12-04T06:27:10.501Z,4.80
2018-12-04T06:29:39.328Z,4.67
2018-12-04T06:32:08.495Z,4.27
2018-12-04T06:34:37.339Z,3.30
2018-12-04T06:37:06.168Z,3.47
2018-12-04T06:39:34.972Z,3.97
2018-12-04T06:42:03.828Z,3.77
2018-12-04T06:44:32.752Z,4.30
2018-12-04T06:47:01.527Z,3.80
2018-12-04T06:49:30.353Z,3.07
2018-12-04T06:51:59.147Z,4.30
2018-12-04T06:54:27.982Z,3.83
2018-12-04T06:56:57.786Z,4.43
2018-12-04T06:59:26.712Z,3.60
2018-12-04T07:01:55.587Z,4.23
2018-12-04T07:04:24.433Z,3.43
2018-12-04T07:06:53.245Z,4.33
2018-12-04T07:09:22.073Z,16.63
2018-12-04T07:11:50.881Z,17.30
2018-12-04T07:14:19.711Z,10.50
2018-12-04T07:16:48.542Z,9.23
2018-12-04T07:19:17.361Z,9.57
2018-12-04T07:21:46.200Z,6.43
2018-12-04T07:24:15.530Z,4.83
2018-12-04T07:26:44.416Z,4.03
2018-12-04T07:29:14.042Z,4.33
2018-12-04T07:31:43.166Z,4.33
2018-12-04T07:34:13.059Z,4.10
2018-12-04T07:36:42.396Z,3.70
2018-12-04T07:39:11.238Z,3.83
2018-12-04T07:41:40.125Z,9.90
2018-12-04T07:44:09.619Z,9.60
2018-12-04T07:46:38.805Z,14.43
2018-12-04T07:49:07.627Z,6.77
2018-12-04T07:51:36.575Z,4.33
2018-12-04T07:54:06.413Z,3.67
2018-12-04T07:56:36.688Z,3.77
2018-12-04T07:59:05.577Z,4.07
2018-12-04T08:01:34.470Z,3.80
2018-12-04T08:04:03.377Z,3.57
2018-12-04T08:06:32.853Z,3.50
2018-12-04T08:09:03.053Z,3.93
2018-12-04T08:11:31.987Z,3.50
2018-12-04T08:14:01.251Z,3.37
2018-12-04T08:16:31.176Z,4.60
2018-12-04T08:18:59.939Z,4.07
2018-12-04T08:21:29.441Z,3.33
2018-12-04T08:23:59.664Z,3.47
2018-12-04T08:26:28.562Z,3.47
2018-12-04T08:28:57.439Z,3.60
2018-12-04T08:31:26.510Z,3.13
2018-12-04T08:33:55.313Z,4.00
2018-12-04T08:36:24.120Z,3.80
2018-12-04T08:38:52.944Z,3.50
2018-12-04T08:41:21.815Z,2.97
2018-12-04T08:43:50.624Z,3.63
2018-12-04T08:46:19.424Z,3.33
2018-12-04T08:48:48.262Z,3.97
2018-12-04T08:51:17.099Z,3.20
2018-12-04T08:53:45.940Z,2.77
2018-12-04T08:56:15.773Z,2.80
2018-12-04T08:58:44.649Z,3.57
2018-12-04T09:01:13.490Z,3.20
2018-12-04T09:03:44.245Z,3.40
2018-12-04T09:06:13.468Z,3.70
2018-12-04T09:08:42.372Z,3.57
2018-12-04T09:11:11.149Z,2.87
2018-12-04T09:13:41.592Z,3.07
2018-12-04T09:16:10.443Z,2.90
2018-12-04T09:18:39.867Z,3.90
2018-12-04T09:21:08.684Z,2.63
2018-12-04T09:23:37.501Z,2.73
2018-12-04T09:26:06.334Z,2.63
2018-12-04T09:28:35.161Z,2.87
2018-12-04T09:31:03.992Z,4.13
2018-12-04T09:33:32.823Z,3.50
2018-12-04T09:36:01.633Z,3.63
2018-12-04T09:38:30.479Z,3.03
2018-12-04T09:40:59.312Z,3.53
2018-12-04T09:43:28.156Z,2.97
2018-12-04T09:45:56.973Z,3.97
2018-12-04T09:48:25.780Z,2.97
2018-12-04T09:50:54.612Z,4.00
2018-12-04T09:53:25.303Z,3.13
2018-12-04T09:55:52.257Z,2.83
2018-12-04T09:58:21.074Z,3.20
2018-12-04T10:00:49.880Z,3.50
2018-12-04T10:03:18.683Z,3.20
2018-12-04T10:05:47.494Z,3.90
2018-12-04T10:08:16.332Z,3.03
2018-12-04T10:10:45.203Z,3.50
2018-12-04T10:13:14.955Z,3.63
2018-12-04T10:15:43.791Z,3.20
2018-12-04T10:18:12.597Z,3.77
2018-12-04T10:20:41.405Z,1.97
2018-12-04T10:23:10.248Z,2.33
2018-12-04T10:25:43.779Z,2.53
2018-12-04T10:28:12.679Z,2.50
2018-12-04T10:30:41.601Z,2.00
2018-12-04T10:33:10.526Z,2.17
2018-12-04T10:35:39.318Z,2.33
2018-12-04T10:38:09.250Z,1.80
2018-12-04T10:40:38.054Z,2.27
2018-12-04T10:43:06.886Z,2.30
2018-12-04T10:45:35.731Z,2.17
2018-12-04T10:48:04.578Z,2.30
2018-12-04T10:50:33.394Z,2.23
2018-12-04T10:53:02.200Z,2.90
2018-12-04T10:55:31.011Z,2.97
2018-12-04T10:57:59.883Z,3.10
2018-12-04T11:00:34.127Z,2.67
2018-12-04T11:03:08.272Z,2.57
2018-12-04T11:05:37.147Z,3.50
2018-12-04T11:08:05.932Z,2.83
2018-12-04T11:10:34.825Z,2.27
2018-12-04T11:13:03.723Z,2.20
2018-12-04T11:15:32.531Z,2.03
2018-12-04T11:18:01.360Z,1.77
2018-12-04T11:20:30.253Z,1.90
2018-12-04T11:22:59.047Z,1.87
2018-12-04T11:25:27.975Z,1.60
2018-12-04T11:27:56.773Z,1.40
2018-12-04T11:30:25.599Z,1.60
2018-12-04T11:32:54.384Z,1.40
2018-12-04T11:35:23.975Z,1.37
2018-12-04T11:37:52.804Z,1.60
2018-12-04T11:40:21.660Z,1.30
2018-12-04T11:42:50.484Z,1.30
2018-12-04T11:45:19.286Z,1.37
2018-12-04T11:47:48.085Z,1.80
2018-12-04T11:50:16.961Z,1.27
2018-12-04T11:52:45.755Z,1.67
2018-12-04T11:55:14.557Z,1.50
2018-12-04T11:57:43.487Z,1.50
2018-12-04T12:00:18.270Z,1.70
2018-12-04T12:02:47.119Z,2.47
2018-12-04T12:05:15.946Z,2.83
2018-12-04T12:07:44.800Z,2.67
2018-12-04T12:10:13.920Z,2.03
2018-12-04T12:12:43.312Z,1.70
2018-12-04T12:15:17.930Z,1.70
2018-12-04T12:17:44.032Z,2.17
2018-12-04T12:20:13.496Z,2.57
2018-12-04T12:22:42.348Z,2.10
2018-12-04T12:25:11.885Z,1.90
2018-12-04T12:27:41.834Z,2.27
2018-12-04T12:30:10.948Z,1.90
2018-12-04T12:32:39.774Z,1.63
2018-12-04T12:35:08.634Z,1.20
2018-12-04T12:37:37.431Z,1.73
2018-12-04T12:40:08.062Z,1.93
2018-12-04T12:42:36.867Z,1.40
2018-12-04T12:45:08.951Z,2.13
2018-12-04T12:47:37.739Z,2.33
2018-12-04T12:50:09.390Z,1.40
2018-12-04T12:52:38.200Z,1.80
2018-12-04T12:55:07.071Z,2.00
2018-12-04T12:57:35.928Z,2.37
2018-12-04T13:00:06.247Z,2.33
2018-12-04T13:02:35.060Z,2.43
2018-12-04T13:05:03.896Z,2.97
2018-12-04T13:07:32.738Z,2.03
2018-12-04T13:10:01.560Z,2.27
2018-12-04T13:12:30.405Z,1.70
2018-12-04T13:14:59.215Z,2.00
2018-12-04T13:17:28.951Z,2.07
2018-12-04T13:19:57.785Z,2.23
2018-12-04T13:22:26.592Z,1.73
2018-12-04T13:24:55.481Z,1.50
2018-12-04T13:27:24.286Z,2.53
2018-12-04T13:29:53.096Z,2.97
2018-12-04T13:32:21.912Z,2.37
2018-12-04T13:34:50.746Z,1.90
2018-12-04T13:37:20.138Z,1.57
2018-12-04T13:39:48.965Z,2.27
2018-12-04T13:42:17.839Z,1.60
2018-12-04T13:44:46.672Z,2.20
2018-12-04T13:47:15.500Z,1.63
2018-12-04T13:49:45.764Z,1.70
2018-12-04T13:52:15.341Z,2.07
2018-12-04T13:54:49.420Z,2.10
2018-12-04T13:57:19.623Z,2.43
2018-12-04T13:59:48.870Z,1.70
2018-12-04T14:02:17.691Z,1.67
2018-12-04T14:04:46.574Z,1.73
2018-12-04T14:07:15.417Z,2.07
2018-12-04T14:09:44.374Z,1.93
2018-12-04T14:12:13.404Z,2.60
2018-12-04T14:14:42.782Z,2.47
2018-12-04T14:17:13.210Z,2.20
2018-12-04T14:19:42.054Z,2.60
2018-12-04T14:22:10.941Z,1.90
2018-12-04T14:24:39.796Z,2.43
2018-12-04T14:27:08.623Z,7.50
2018-12-04T14:29:38.736Z,3.60
2018-12-04T14:32:07.636Z,2.80
2018-12-04T14:34:36.516Z,2.57
2018-12-04T14:37:05.963Z,2.40
2018-12-04T14:39:36.156Z,2.00
2018-12-04T14:42:04.992Z,2.57
2018-12-04T14:44:33.787Z,8.53
2018-12-04T14:47:02.576Z,17.00
2018-12-04T14:49:32.417Z,10.37
2018-12-04T14:52:01.237Z,4.33
2018-12-04T14:54:30.025Z,4.10
2018-12-04T14:56:58.815Z,3.20
2018-12-04T14:59:27.635Z,2.67
2018-12-04T15:01:56.432Z,2.73
2018-12-04T15:04:25.277Z,2.10
2018-12-04T15:06:54.112Z,2.70
2018-12-04T15:09:23.969Z,2.83
2018-12-04T15:11:52.814Z,8.10
2018-12-04T15:14:21.632Z,13.27
2018-12-04T15:16:55.023Z,11.50
2018-12-04T15:19:19.959Z,9.33
2018-12-04T15:21:48.708Z,9.70
2018-12-04T15:24:17.618Z,6.97
2018-12-04T15:26:52.088Z,6.43
2018-12-04T15:29:22.602Z,5.70
2018-12-04T15:31:52.571Z,5.87
2018-12-04T15:34:21.371Z,7.83
2018-12-04T15:36:56.223Z,8.73
2018-12-04T15:39:18.999Z,9.37
2018-12-04T15:41:48.702Z,7.30
2018-12-04T15:44:18.702Z,6.87
2018-12-04T15:46:47.556Z,6.57
2018-12-04T15:49:16.311Z,6.17
2018-12-04T15:51:45.503Z,4.93
2018-12-04T15:54:15.454Z,4.00
2018-12-04T15:56:44.297Z,4.40
2018-12-04T15:59:13.127Z,4.20
2018-12-04T16:01:41.955Z,4.20
2018-12-04T16:04:10.811Z,3.73
2018-12-04T16:06:39.654Z,5.27
2018-12-04T16:09:10.120Z,7.33
2018-12-04T16:11:39.622Z,7.43
2018-12-04T16:14:08.423Z,10.70
2018-12-04T16:16:37.253Z,7.23
2018-12-04T16:19:06.106Z,5.73
2018-12-04T16:21:34.924Z,4.30
2018-12-04T16:24:03.797Z,5.47
2018-12-04T16:26:32.625Z,5.87
2018-12-04T16:29:01.782Z,8.27
2018-12-04T16:31:31.407Z,4.17
2018-12-04T16:34:00.948Z,3.47
2018-12-04T16:36:29.739Z,3.90
2018-12-04T16:38:58.526Z,3.57
2018-12-04T16:41:27.327Z,4.50
2018-12-04T16:43:56.132Z,3.67
2018-12-04T16:46:24.968Z,4.73
2018-12-04T16:48:53.856Z,3.73
2018-12-04T16:51:23.440Z,3.80
2018-12-04T16:53:52.758Z,2.97
2018-12-04T16:56:22.387Z,3.60
2018-12-04T16:58:51.792Z,3.70
2018-12-04T17:01:20.661Z,4.40
2018-12-04T17:03:49.484Z,5.00
2018-12-04T17:06:18.885Z,4.63
2018-12-04T17:08:48.445Z,4.37
2018-12-04T17:11:17.282Z,4.97
2018-12-04T17:13:46.621Z,5.50
2018-12-04T17:16:17.963Z,5.43
2018-12-04T17:18:48.955Z,5.90
2018-12-04T17:21:17.946Z,6.10
2018-12-04T17:23:47.858Z,6.97
2018-12-04T17:26:19.480Z,5.67
2018-12-04T17:28:50.338Z,8.43
2018-12-04T17:31:21.863Z,100.57
2018-12-04T17:33:50.880Z,51.40
2018-12-04T17:36:21.360Z,36.53
2018-12-04T17:38:50.675Z,21.47
2018-12-04T17:41:19.635Z,10.73
2018-12-04T17:43:48.544Z,10.97
2018-12-04T17:46:17.352Z,12.07
2018-12-04T17:48:46.768Z,8.47
2018-12-04T17:51:15.841Z,9.10
2018-12-04T17:53:45.828Z,8.47
2018-12-04T17:56:14.681Z,7.83
2018-12-04T17:58:43.539Z,5.70
2018-12-04T18:01:13.484Z,6.17
2018-12-04T18:03:42.350Z,6.53
2018-12-04T18:06:11.204Z,7.23
2018-12-04T18:08:40.046Z,5.87
2018-12-04T18:11:08.947Z,6.50
2018-12-04T18:13:37.791Z,6.47
2018-12-04T18:16:06.619Z,5.43
2018-12-04T18:18:39.959Z,7.03
2018-12-04T18:21:09.057Z,7.67
2018-12-04T18:23:38.119Z,7.77
2018-12-04T18:26:06.900Z,6.60
2018-12-04T18:28:35.691Z,7.33
2018-12-04T18:31:04.491Z,6.70
2018-12-04T18:33:33.319Z,7.00
2018-12-04T18:36:02.106Z,7.30
2018-12-04T18:38:30.990Z,7.10
2018-12-04T18:40:59.811Z,7.07
2018-12-04T18:43:28.607Z,7.83
2018-12-04T18:45:57.394Z,9.67
2018-12-04T18:48:26.359Z,10.43
2018-12-04T18:50:55.197Z,8.03
2018-12-04T18:53:24.017Z,9.30
2018-12-04T18:55:52.808Z,7.97
2018-12-04T18:58:21.653Z,7.47
2018-12-04T19:00:50.570Z,12.17
2018-12-04T19:03:19.315Z,12.93
2018-12-04T19:05:48.159Z,11.37
2018-12-04T19:08:16.984Z,11.87
2018-12-04T19:10:45.790Z,11.27
2018-12-04T19:13:14.640Z,32.03
2018-12-04T19:15:43.515Z,22.37
2018-12-04T19:18:12.308Z,15.50
2018-12-04T19:20:41.191Z,10.47
2018-12-04T19:23:10.151Z,17.13
2018-12-04T19:25:39.016Z,15.77
2018-12-04T19:28:07.874Z,13.23
2018-12-04T19:30:36.699Z,15.90
2018-12-04T19:33:05.527Z,15.07
2018-12-04T19:35:34.320Z,14.70
2018-12-04T19:38:03.134Z,14.00
2018-12-04T19:40:32.017Z,14.70
2018-12-04T19:43:00.875Z,11.97
2018-12-04T19:45:29.706Z,14.13
2018-12-04T19:47:58.616Z,13.50
2018-12-04T19:50:27.410Z,14.47
2018-12-04T19:52:56.208Z,16.03
2018-12-04T19:55:25.020Z,17.37
2018-12-04T19:57:53.918Z,18.00
2018-12-04T20:00:22.698Z,15.70
2018-12-04T20:02:51.519Z,17.70
2018-12-04T20:05:20.325Z,16.87
2018-12-04T20:07:49.139Z,18.63
2018-12-04T20:10:17.911Z,16.00
2018-12-04T20:12:46.721Z,20.07
2018-12-04T20:15:15.532Z,15.77
2018-12-04T20:17:44.638Z,20.10
2018-12-04T20:20:13.517Z,16.17
2018-12-04T20:22:42.386Z,16.70
2018-12-04T20:25:11.171Z,16.30
2018-12-04T20:27:39.985Z,15.53
2018-12-04T20:30:08.851Z,20.60
2018-12-04T20:32:37.884Z,20.13
2018-12-04T20:35:06.688Z,18.00
2018-12-04T20:37:35.484Z,16.90
2018-12-04T20:40:04.610Z,17.77
2018-12-04T20:42:33.429Z,18.27
2018-12-04T20:45:02.236Z,15.07
2018-12-04T20:47:31.685Z,15.23
2018-12-04T20:50:00.525Z,16.13
2018-12-04T20:52:30.586Z,20.07
2018-12-04T20:54:59.407Z,17.30
2018-12-04T20:57:28.207Z,18.27
2018-12-04T20:59:58.912Z,22.57
2018-12-04T21:02:28.742Z,18.77
2018-12-04T21:04:57.555Z,14.30
2018-12-04T21:07:26.595Z,11.67
2018-12-04T21:09:55.424Z,14.20
2018-12-04T21:12:29.393Z,16.73
2018-12-04T21:14:58.207Z,15.73
2018-12-04T21:17:27.033Z,13.53
2018-12-04T21:19:55.884Z,11.73
2018-12-04T21:22:26.409Z,15.10
2018-12-04T21:24:55.960Z,14.97
2018-12-04T21:27:31.066Z,15.80
2018-12-04T21:30:05.200Z,12.37
2018-12-04T21:32:40.712Z,13.87
2018-12-04T21:35:14.716Z,14.77
2018-12-04T21:37:48.943Z,21.57
2018-12-04T21:40:22.977Z,15.13
2018-12-04T21:42:57.048Z,27.50
2018-12-04T21:45:31.160Z,22.67
2018-12-04T21:48:04.422Z,20.40
2018-12-04T21:50:33.229Z,17.63
2018-12-04T21:53:02.084Z,23.13
2018-12-04T21:55:30.883Z,17.70
2018-12-04T21:57:59.697Z,17.77
2018-12-04T22:00:28.535Z,15.63
2018-12-04T22:02:58.418Z,17.27
2018-12-04T22:05:27.239Z,17.13
2018-12-04T22:07:56.132Z,13.30
2018-12-04T22:10:24.919Z,15.17
2018-12-04T22:12:53.723Z,15.37
2018-12-04T22:15:23.005Z,11.90
2018-12-04T22:17:51.817Z,14.67
2018-12-04T22:20:20.637Z,13.97
2018-12-04T22:22:49.471Z,12.03
2018-12-04T22:25:18.273Z,15.03
2018-12-04T22:27:47.137Z,13.13
2018-12-04T22:30:16.015Z,16.87
2018-12-04T22:32:44.844Z,14.87
2018-12-04T22:35:13.686Z,16.20
2018-12-04T22:37:42.529Z,14.33
2018-12-04T22:40:11.383Z,15.23
2018-12-04T22:42:40.197Z,16.13
2018-12-04T22:45:14.229Z,16.10
2018-12-04T22:47:43.049Z,15.90
2018-12-04T22:50:11.879Z,13.33
2018-12-04T22:52:40.775Z,11.97
2018-12-04T22:55:10.581Z,13.77
2018-12-04T22:57:39.392Z,16.13
2018-12-04T23:00:14.704Z,16.50
2018-12-04T23:02:43.583Z,13.23
2018-12-04T23:05:13.436Z,14.70
2018-12-04T23:07:42.362Z,11.73
2018-12-04T23:10:11.810Z,12.13
2018-12-04T23:12:40.607Z,11.23
2018-12-04T23:15:09.442Z,13.20
2018-12-04T23:17:38.256Z,13.87
2018-12-04T23:20:08.166Z,15.57
2018-12-04T23:22:37.190Z,10.20
2018-12-04T23:25:06.030Z,12.23
2018-12-04T23:27:34.871Z,11.57
2018-12-04T23:30:03.737Z,11.87
2018-12-04T23:32:32.583Z,14.87
2018-12-04T23:35:01.413Z,14.47
2018-12-04T23:37:31.045Z,13.43
2018-12-04T23:39:59.904Z,15.53
2018-12-04T23:42:28.727Z,14.07
2018-12-04T23:44:57.544Z,14.50
2018-12-04T23:47:27.016Z,12.77
2018-12-04T23:49:55.879Z,14.40
2018-12-04T23:52:24.709Z,14.80
2018-12-04T23:54:53.629Z,15.20
2018-12-04T23:57:22.484Z,15.13
2018-12-04T23:59:51.279Z,15.83
