createdAt,value
2019-02-04T00:00:54.809Z,7.63
2019-02-04T00:03:24.194Z,6.20
2019-02-04T00:05:53.328Z,6.10
2019-02-04T00:08:22.456Z,6.40
2019-02-04T00:10:51.898Z,5.97
2019-02-04T00:13:20.994Z,6.70
2019-02-04T00:15:50.205Z,6.77
2019-02-04T00:18:25.277Z,6.43
2019-02-04T00:20:54.361Z,6.77
2019-02-04T00:23:23.528Z,6.20
2019-02-04T00:25:52.784Z,6.80
2019-02-04T00:28:22.006Z,6.43
2019-02-04T00:30:55.207Z,7.20
2019-02-04T00:33:24.163Z,6.60
2019-02-04T00:35:53.670Z,6.80
2019-02-04T00:38:22.744Z,6.70
2019-02-04T00:40:51.846Z,6.93
2019-02-04T00:43:20.933Z,7.37
2019-02-04T00:45:49.985Z,7.30
2019-02-04T00:48:19.139Z,6.67
2019-02-04T00:50:48.608Z,7.53
2019-02-04T00:53:17.661Z,7.33
2019-02-04T00:55:46.829Z,7.63
2019-02-04T00:58:15.977Z,7.13
2019-02-04T01:00:45.075Z,7.30
2019-02-04T01:03:14.346Z,7.83
2019-02-04T01:05:43.962Z,7.60
2019-02-04T01:08:13.421Z,8.40
2019-02-04T01:10:42.813Z,8.13
2019-02-04T01:13:12.018Z,9.13
2019-02-04T01:15:41.098Z,8.57
2019-02-04T01:18:10.201Z,8.33
2019-02-04T01:20:39.639Z,9.57
2019-02-04T01:23:08.813Z,9.83
2019-02-04T01:25:37.921Z,9.83
2019-02-04T01:28:16.333Z,10.20
2019-02-04T01:30:45.612Z,9.93
2019-02-04T01:33:14.774Z,11.17
2019-02-04T01:35:43.850Z,10.67
2019-02-04T01:38:13.488Z,11.80
2019-02-04T01:40:42.513Z,11.43
2019-02-04T01:43:11.517Z,12.17
2019-02-04T01:45:40.608Z,11.23
2019-02-04T01:48:09.724Z,11.33
2019-02-04T01:50:38.841Z,12.07
2019-02-04T01:53:08.067Z,12.60
2019-02-04T01:55:38.307Z,12.33
2019-02-04T01:58:07.417Z,11.67
2019-02-04T02:00:37.573Z,12.47
2019-02-04T02:03:06.700Z,13.03
2019-02-04T02:05:35.951Z,12.93
2019-02-04T02:08:05.113Z,13.10
2019-02-04T02:10:34.093Z,12.87
2019-02-04T02:13:03.289Z,12.80
2019-02-04T02:15:32.669Z,12.40
2019-02-04T02:18:01.835Z,13.60
2019-02-04T02:20:31.265Z,12.00
2019-02-04T02:23:00.412Z,13.30
2019-02-04T02:25:29.561Z,12.83
2019-02-04T02:27:58.707Z,12.90
2019-02-04T02:30:31.018Z,13.40
2019-02-04T02:33:00.151Z,12.87
2019-02-04T02:35:29.215Z,13.43
2019-02-04T02:37:58.364Z,13.90
2019-02-04T02:40:34.890Z,12.80
2019-02-04T02:43:04.805Z,12.83
2019-02-04T02:45:34.445Z,14.07
2019-02-04T02:48:03.574Z,13.17
2019-02-04T02:50:32.724Z,12.77
2019-02-04T02:53:01.797Z,13.83
2019-02-04T02:55:30.921Z,13.90
2019-02-04T02:58:00.060Z,13.27
2019-02-04T03:00:29.774Z,14.00
2019-02-04T03:02:59.124Z,13.60
2019-02-04T03:05:28.232Z,14.03
2019-02-04T03:07:57.630Z,13.50
2019-02-04T03:10:30.405Z,13.67
2019-02-04T03:12:59.587Z,13.63
2019-02-04T03:15:28.768Z,14.00
2019-02-04T03:17:57.801Z,13.77
2019-02-04T03:20:26.970Z,13.53
2019-02-04T03:22:56.024Z,13.47
2019-02-04T03:25:25.409Z,14.47
2019-02-04T03:27:54.594Z,14.70
2019-02-04T03:30:25.976Z,14.80
2019-02-04T03:32:55.118Z,15.10
2019-02-04T03:35:24.208Z,14.33
2019-02-04T03:37:53.613Z,14.73
2019-02-04T03:40:24.803Z,14.00
2019-02-04T03:42:54.022Z,13.90
2019-02-04T03:45:23.179Z,14.80
2019-02-04T03:48:04.182Z,12.97
2019-02-04T03:50:23.359Z,12.70
2019-02-04T03:52:52.825Z,12.37
2019-02-04T03:55:22.681Z,12.87
2019-02-04T03:57:51.849Z,13.60
2019-02-04T04:00:23.416Z,12.50
2019-02-04T04:02:52.842Z,11.90
2019-02-04T04:05:21.996Z,12.00
2019-02-04T04:07:54.209Z,12.40
2019-02-04T04:10:23.496Z,11.90
2019-02-04T04:12:52.616Z,12.10
2019-02-04T04:15:21.797Z,12.57
2019-02-04T04:17:51.261Z,12.07
2019-02-04T04:20:20.924Z,13.47
2019-02-04T04:22:50.077Z,13.33
2019-02-04T04:25:19.201Z,12.23
2019-02-04T04:27:50.454Z,12.90
2019-02-04T04:30:24.109Z,12.80
2019-02-04T04:32:53.442Z,11.97
2019-02-04T04:35:22.522Z,11.80
2019-02-04T04:37:51.701Z,11.73
2019-02-04T04:40:21.372Z,12.60
2019-02-04T04:42:50.553Z,11.23
2019-02-04T04:45:21.349Z,10.87
2019-02-04T04:47:50.808Z,11.20
2019-02-04T04:50:19.941Z,11.37
2019-02-04T04:52:49.269Z,11.43
2019-02-04T04:55:20.758Z,11.17
2019-02-04T04:57:49.841Z,11.13
2019-02-04T05:00:24.029Z,11.73
2019-02-04T05:02:53.287Z,11.90
2019-02-04T05:05:22.470Z,10.80
2019-02-04T05:07:51.584Z,12.07
2019-02-04T05:10:21.055Z,12.23
2019-02-04T05:12:52.513Z,11.83
2019-02-04T05:15:24.434Z,11.70
2019-02-04T05:17:54.490Z,11.37
2019-02-04T05:20:23.760Z,12.00
2019-02-04T05:22:52.952Z,11.97
2019-02-04T05:25:22.232Z,11.80
2019-02-04T05:27:51.441Z,11.23
2019-02-04T05:30:21.940Z,11.43
2019-02-04T05:32:51.113Z,11.03
2019-02-04T05:35:20.273Z,10.63
2019-02-04T05:37:51.038Z,11.50
2019-02-04T05:40:20.079Z,10.40
2019-02-04T05:42:49.643Z,11.50
2019-02-04T05:45:19.793Z,9.87
2019-02-04T05:47:49.039Z,10.07
2019-02-04T05:50:19.115Z,10.33
2019-02-04T05:52:48.888Z,10.70
2019-02-04T05:55:19.437Z,10.33
2019-02-04T05:57:48.622Z,10.50
2019-02-04T06:00:36.885Z,10.67
2019-02-04T06:03:09.481Z,10.70
2019-02-04T06:05:38.525Z,11.37
2019-02-04T06:08:07.655Z,11.60
2019-02-04T06:10:36.921Z,11.40
2019-02-04T06:13:07.921Z,10.30
2019-02-04T06:15:37.034Z,11.90
2019-02-04T06:18:06.722Z,9.97
2019-02-04T06:20:37.290Z,10.47
2019-02-04T06:23:08.225Z,10.87
2019-02-04T06:25:37.304Z,11.77
2019-02-04T06:28:06.762Z,10.83
2019-02-04T06:30:35.935Z,11.10
2019-02-04T06:33:05.141Z,11.30
2019-02-04T06:35:36.101Z,11.40
2019-02-04T06:38:05.301Z,11.73
2019-02-04T06:40:34.480Z,11.83
2019-02-04T06:43:03.734Z,11.73
2019-02-04T06:45:32.908Z,12.70
2019-02-04T06:48:02.108Z,11.70
2019-02-04T06:50:31.231Z,12.73
2019-02-04T06:53:00.338Z,12.17
2019-02-04T06:55:31.225Z,12.07
2019-02-04T06:58:00.458Z,11.83
2019-02-04T07:00:29.621Z,11.70
2019-02-04T07:02:59.210Z,11.83
2019-02-04T07:05:28.449Z,11.40
2019-02-04T07:07:57.439Z,11.57
2019-02-04T07:10:26.995Z,11.00
2019-02-04T07:12:56.166Z,11.50
2019-02-04T07:15:25.313Z,11.33
2019-02-04T07:17:54.882Z,11.33
2019-02-04T07:20:25.282Z,11.63
2019-02-04T07:22:54.761Z,12.33
2019-02-04T07:25:24.807Z,11.03
2019-02-04T07:27:55.403Z,11.10
2019-02-04T07:30:26.306Z,12.00
2019-02-04T07:32:55.863Z,11.40
2019-02-04T07:35:25.192Z,11.17
2019-02-04T07:37:54.464Z,12.07
2019-02-04T07:40:33.425Z,11.53
2019-02-04T07:43:02.489Z,12.40
2019-02-04T07:45:32.077Z,12.47
2019-02-04T07:48:01.203Z,11.90
2019-02-04T07:50:30.269Z,12.97
2019-02-04T07:52:59.421Z,13.77
2019-02-04T07:55:28.586Z,14.30
2019-02-04T07:57:57.841Z,12.97
2019-02-04T08:00:31.834Z,12.77
2019-02-04T08:03:00.917Z,13.30
2019-02-04T08:05:30.339Z,13.90
2019-02-04T08:08:03.462Z,13.73
2019-02-04T08:10:32.511Z,13.83
2019-02-04T08:13:02.178Z,13.77
2019-02-04T08:15:36.310Z,13.27
2019-02-04T08:18:06.357Z,14.37
2019-02-04T08:20:35.446Z,14.73
2019-02-04T08:23:04.597Z,13.70
2019-02-04T08:25:33.750Z,14.53
2019-02-04T08:28:02.831Z,12.80
2019-02-04T08:30:34.142Z,14.60
2019-02-04T08:33:03.188Z,12.97
2019-02-04T08:35:32.673Z,13.90
2019-02-04T08:38:02.036Z,12.50
2019-02-04T08:40:31.349Z,13.67
2019-02-04T08:43:05.131Z,12.67
2019-02-04T08:45:36.201Z,14.37
2019-02-04T08:48:05.567Z,13.60
2019-02-04T08:50:34.723Z,13.07
2019-02-04T08:53:04.023Z,12.67
2019-02-04T08:55:33.836Z,12.23
2019-02-04T08:58:02.929Z,13.10
2019-02-04T09:00:32.177Z,11.77
2019-02-04T09:03:01.206Z,12.10
2019-02-04T09:05:30.274Z,11.93
2019-02-04T09:07:59.449Z,11.90
2019-02-04T09:10:30.710Z,12.40
2019-02-04T09:13:00.334Z,11.67
2019-02-04T09:15:29.451Z,10.87
2019-02-04T09:17:59.320Z,11.73
2019-02-04T09:20:28.717Z,11.67
2019-02-04T09:22:57.913Z,11.67
2019-02-04T09:25:27.405Z,11.97
2019-02-04T09:27:57.017Z,11.50
2019-02-04T09:30:26.773Z,11.70
2019-02-04T09:32:56.889Z,11.37
2019-02-04T09:35:26.049Z,10.90
2019-02-04T09:37:55.138Z,12.70
2019-02-04T09:40:29.624Z,9.97
2019-02-04T09:42:58.889Z,10.73
2019-02-04T09:45:28.211Z,11.30
2019-02-04T09:47:57.666Z,10.87
2019-02-04T09:50:27.877Z,10.37
2019-02-04T09:52:57.036Z,10.17
2019-02-04T09:55:28.836Z,10.10
2019-02-04T09:57:58.091Z,9.83
2019-02-04T10:00:29.402Z,9.47
2019-02-04T10:02:58.560Z,9.20
2019-02-04T10:05:27.810Z,8.27
2019-02-04T10:07:57.983Z,9.13
2019-02-04T10:10:27.729Z,7.80
2019-02-04T10:12:57.293Z,8.90
2019-02-04T10:15:31.710Z,10.77
2019-02-04T10:18:00.896Z,10.57
2019-02-04T10:20:34.111Z,8.60
2019-02-04T10:23:00.839Z,10.27
2019-02-04T10:25:32.168Z,10.60
2019-02-04T10:28:01.417Z,8.37
2019-02-04T10:30:34.901Z,7.80
2019-02-04T10:33:04.118Z,8.27
2019-02-04T10:35:33.581Z,8.23
2019-02-04T10:38:02.973Z,7.73
2019-02-04T10:40:32.395Z,7.60
2019-02-04T10:43:01.583Z,7.90
2019-02-04T10:45:30.818Z,7.43
2019-02-04T10:48:00.028Z,8.43
2019-02-04T10:50:31.998Z,8.50
2019-02-04T10:53:01.206Z,6.67
2019-02-04T10:55:30.781Z,7.10
2019-02-04T10:58:01.296Z,7.10
2019-02-04T11:00:32.832Z,6.70
2019-02-04T11:03:02.551Z,6.73
2019-02-04T11:05:33.616Z,6.43
2019-02-04T11:08:02.644Z,5.90
2019-02-04T11:10:34.347Z,6.33
2019-02-04T11:13:05.852Z,5.60
2019-02-04T11:15:35.005Z,4.90
2019-02-04T11:18:04.547Z,5.77
2019-02-04T11:20:33.925Z,5.67
2019-02-04T11:23:03.095Z,6.07
2019-02-04T11:25:32.080Z,6.13
2019-02-04T11:28:01.299Z,6.87
2019-02-04T11:30:32.725Z,6.30
2019-02-04T11:33:02.101Z,5.47
2019-02-04T11:35:31.306Z,6.50
2019-02-04T11:38:00.449Z,5.03
2019-02-04T11:40:31.844Z,5.20
2019-02-04T11:43:00.945Z,5.40
2019-02-04T11:45:30.560Z,5.17
2019-02-04T11:47:59.911Z,5.50
2019-02-04T11:50:29.352Z,5.80
2019-02-04T11:52:58.483Z,5.50
2019-02-04T11:55:27.649Z,4.93
2019-02-04T11:57:56.786Z,6.03
2019-02-04T12:00:27.279Z,4.50
2019-02-04T12:02:56.996Z,4.53
2019-02-04T12:05:26.555Z,4.70
2019-02-04T12:07:55.686Z,5.80
2019-02-04T12:10:33.749Z,4.57
2019-02-04T12:13:03.227Z,3.70
2019-02-04T12:15:32.332Z,5.77
2019-02-04T12:18:01.433Z,3.93
2019-02-04T12:20:30.489Z,4.50
2019-02-04T12:22:59.589Z,4.53
2019-02-04T12:25:28.889Z,5.90
2019-02-04T12:27:58.333Z,5.77
2019-02-04T12:30:31.079Z,3.93
2019-02-04T12:33:00.686Z,3.40
2019-02-04T12:35:30.535Z,3.37
2019-02-04T12:37:59.617Z,3.47
2019-02-04T12:40:28.750Z,3.13
2019-02-04T12:42:57.868Z,3.20
2019-02-04T12:45:29.183Z,3.00
2019-02-04T12:48:00.669Z,3.67
2019-02-04T12:50:29.153Z,2.93
2019-02-04T12:52:58.348Z,3.73
2019-02-04T12:55:29.208Z,3.30
2019-02-04T12:57:58.366Z,3.93
2019-02-04T13:00:28.907Z,3.60
2019-02-04T13:02:58.294Z,3.33
2019-02-04T13:05:30.341Z,3.60
2019-02-04T13:07:59.464Z,3.60
2019-02-04T13:10:28.604Z,4.37
2019-02-04T13:12:57.857Z,5.20
2019-02-04T13:15:27.130Z,4.90
2019-02-04T13:17:56.375Z,3.20
2019-02-04T13:20:25.620Z,4.07
2019-02-04T13:22:54.681Z,4.17
2019-02-04T13:25:25.805Z,3.33
2019-02-04T13:27:55.057Z,4.00
2019-02-04T13:30:25.529Z,2.97
2019-02-04T13:32:54.661Z,3.37
2019-02-04T13:35:23.876Z,2.83
2019-02-04T13:37:53.336Z,3.47
2019-02-04T13:40:24.590Z,3.40
2019-02-04T13:42:54.102Z,3.33
2019-02-04T13:45:23.455Z,3.97
2019-02-04T13:47:53.065Z,3.60
2019-02-04T13:50:22.852Z,3.43
2019-02-04T13:52:52.218Z,4.23
2019-02-04T13:55:26.876Z,3.63
2019-02-04T13:57:56.220Z,3.93
2019-02-04T14:00:27.307Z,3.70
2019-02-04T14:02:59.339Z,3.67
2019-02-04T14:05:31.127Z,3.90
2019-02-04T14:08:01.585Z,4.03
2019-02-04T14:10:33.541Z,4.93
2019-02-04T14:13:02.973Z,4.70
2019-02-04T14:15:35.431Z,4.40
2019-02-04T14:18:04.355Z,4.80
2019-02-04T14:20:33.482Z,4.30
2019-02-04T14:23:02.633Z,5.17
2019-02-04T14:25:31.986Z,5.00
2019-02-04T14:28:03.493Z,5.13
2019-02-04T14:30:34.376Z,6.07
2019-02-04T14:33:03.915Z,5.90
2019-02-04T14:35:35.063Z,6.50
2019-02-04T14:38:04.926Z,6.33
2019-02-04T14:40:34.778Z,6.33
2019-02-04T14:43:14.916Z,7.10
2019-02-04T14:46:06.146Z,8.17
2019-02-04T14:49:31.142Z,9.00
2019-02-04T14:52:24.555Z,7.97
2019-02-04T14:55:24.215Z,6.97
2019-02-04T14:58:30.316Z,7.80
2019-02-04T15:01:37.848Z,7.30
2019-02-04T15:04:41.398Z,7.90
2019-02-04T15:07:24.707Z,7.57
2019-02-04T15:10:15.045Z,9.50
2019-02-04T15:13:28.876Z,10.20
2019-02-04T15:16:26.081Z,9.80
2019-02-04T15:19:26.286Z,11.30
2019-02-04T15:22:17.320Z,8.80
2019-02-04T15:25:31.130Z,8.50
2019-02-04T15:28:42.332Z,8.20
2019-02-04T15:31:51.430Z,9.03
2019-02-04T15:34:51.276Z,8.53
2019-02-04T15:37:58.408Z,8.87
2019-02-04T15:41:06.392Z,9.07
2019-02-04T15:44:08.682Z,9.10
2019-02-04T15:46:52.446Z,9.50
2019-02-04T15:49:55.283Z,10.57
2019-02-04T15:52:24.490Z,9.57
2019-02-04T15:54:53.876Z,10.20
2019-02-04T15:57:23.418Z,11.20
2019-02-04T15:59:52.508Z,10.47
2019-02-04T16:02:21.668Z,11.17
2019-02-04T16:04:50.820Z,11.33
2019-02-04T16:07:19.949Z,10.60
2019-02-04T16:09:50.872Z,10.87
2019-02-04T16:12:19.977Z,12.17
2019-02-04T16:14:48.983Z,12.37
2019-02-04T16:17:18.130Z,11.63
2019-02-04T16:19:47.390Z,12.33
2019-02-04T16:22:16.379Z,13.80
2019-02-04T16:24:45.557Z,12.80
2019-02-04T16:27:14.938Z,13.20
2019-02-04T16:29:44.662Z,12.80
2019-02-04T16:32:13.809Z,13.07
2019-02-04T16:34:42.972Z,12.70
2019-02-04T16:37:12.404Z,13.07
2019-02-04T16:39:41.467Z,12.80
2019-02-04T16:42:10.623Z,13.53
2019-02-04T16:44:39.893Z,15.97
2019-02-04T16:47:09.117Z,13.83
2019-02-04T16:49:38.348Z,12.87
2019-02-04T16:52:07.560Z,13.73
2019-02-04T16:54:36.817Z,13.27
2019-02-04T16:57:06.292Z,13.30
2019-02-04T16:59:35.568Z,13.00
2019-02-04T17:02:04.820Z,13.47
2019-02-04T17:04:33.878Z,15.50
2019-02-04T17:07:03.283Z,14.40
2019-02-04T17:09:32.338Z,15.03
2019-02-04T17:12:01.776Z,15.00
2019-02-04T17:14:30.881Z,15.97
2019-02-04T17:17:00.045Z,13.27
2019-02-04T17:19:29.150Z,13.93
2019-02-04T17:21:58.290Z,14.40
2019-02-04T17:24:27.339Z,13.63
2019-02-04T17:26:57.465Z,13.70
2019-02-04T17:29:26.556Z,13.70
2019-02-04T17:31:55.968Z,13.50
2019-02-04T17:34:25.015Z,13.53
2019-02-04T17:36:54.187Z,13.27
2019-02-04T17:39:23.277Z,13.03
2019-02-04T17:41:53.025Z,12.77
2019-02-04T17:44:22.171Z,13.33
2019-02-04T17:46:51.437Z,13.37
2019-02-04T17:49:20.605Z,13.97
2019-02-04T17:51:49.870Z,13.77
2019-02-04T17:54:19.025Z,16.20
2019-02-04T17:56:48.177Z,16.20
2019-02-04T17:59:17.523Z,16.30
2019-02-04T18:01:46.717Z,16.47
2019-02-04T18:04:15.894Z,16.77
2019-02-04T18:06:45.128Z,16.90
2019-02-04T18:09:14.351Z,16.10
2019-02-04T18:11:43.458Z,18.07
2019-02-04T18:14:12.641Z,18.07
2019-02-04T18:16:41.747Z,17.23
2019-02-04T18:19:10.905Z,16.13
2019-02-04T18:21:40.061Z,17.10
2019-02-04T18:24:09.104Z,15.93
2019-02-04T18:26:38.256Z,16.33
2019-02-04T18:29:07.645Z,13.17
2019-02-04T18:31:36.753Z,14.57
2019-02-04T18:34:06.471Z,16.53
2019-02-04T18:36:35.677Z,15.30
2019-02-04T18:39:08.820Z,14.73
2019-02-04T18:41:38.074Z,17.20
2019-02-04T18:44:07.257Z,16.47
2019-02-04T18:46:36.794Z,20.00
2019-02-04T18:49:05.953Z,16.37
2019-02-04T18:51:35.124Z,18.30
2019-02-04T18:54:04.524Z,17.17
2019-02-04T18:56:33.685Z,15.60
2019-02-04T18:59:02.865Z,15.50
2019-02-04T19:01:32.093Z,15.57
2019-02-04T19:04:01.171Z,15.87
2019-02-04T19:06:30.971Z,15.23
2019-02-04T19:09:00.743Z,15.07
2019-02-04T19:11:29.959Z,15.83
2019-02-04T19:13:59.085Z,16.53
2019-02-04T19:16:28.193Z,15.83
2019-02-04T19:19:02.323Z,16.53
2019-02-04T19:21:31.495Z,15.40
2019-02-04T19:24:09.321Z,14.80
2019-02-04T19:26:31.326Z,14.03
2019-02-04T19:29:00.335Z,15.40
2019-02-04T19:31:31.309Z,15.37
2019-02-04T19:34:00.850Z,15.97
2019-02-04T19:36:30.147Z,15.93
2019-02-04T19:38:59.208Z,15.03
2019-02-04T19:41:29.794Z,15.87
2019-02-04T19:43:58.993Z,16.00
2019-02-04T19:46:28.332Z,16.53
2019-02-04T19:48:57.926Z,14.43
2019-02-04T19:51:27.253Z,14.77
2019-02-04T19:53:56.406Z,14.87
2019-02-04T19:56:25.589Z,15.33
2019-02-04T19:58:54.805Z,14.63
2019-02-04T20:01:23.889Z,14.80
2019-02-04T20:03:53.561Z,14.33
2019-02-04T20:06:30.938Z,14.87
2019-02-04T20:09:00.051Z,14.03
2019-02-04T20:11:29.257Z,14.60
2019-02-04T20:14:00.116Z,14.30
2019-02-04T20:16:29.294Z,14.00
2019-02-04T20:18:58.485Z,12.23
2019-02-04T20:21:27.718Z,12.60
2019-02-04T20:23:57.032Z,13.27
2019-02-04T20:26:26.317Z,13.30
2019-02-04T20:28:55.494Z,14.80
2019-02-04T20:31:24.637Z,15.77
2019-02-04T20:33:53.733Z,15.53
2019-02-04T20:36:22.947Z,13.67
2019-02-04T20:38:52.265Z,13.63
2019-02-04T20:41:21.460Z,12.57
2019-02-04T20:43:50.484Z,12.80
2019-02-04T20:46:19.708Z,11.83
2019-02-04T20:48:49.979Z,13.13
2019-02-04T20:51:19.221Z,12.97
2019-02-04T20:53:48.375Z,54.03
2019-02-04T20:56:17.461Z,12.80
2019-02-04T20:58:46.591Z,12.70
2019-02-04T21:01:15.700Z,12.53
2019-02-04T21:03:45.103Z,11.90
2019-02-04T21:06:14.120Z,12.60
2019-02-04T21:08:43.201Z,11.83
2019-02-04T21:11:12.320Z,12.73
2019-02-04T21:13:41.345Z,12.63
2019-02-04T21:16:10.556Z,13.13
2019-02-04T21:18:40.028Z,13.63
2019-02-04T21:21:09.247Z,13.37
2019-02-04T21:23:38.388Z,12.33
2019-02-04T21:26:07.594Z,12.10
2019-02-04T21:28:36.890Z,12.07
2019-02-04T21:31:06.164Z,13.50
2019-02-04T21:33:35.794Z,12.93
2019-02-04T21:36:05.449Z,12.43
2019-02-04T21:38:34.930Z,16.90
2019-02-04T21:41:04.484Z,20.80
2019-02-04T21:43:33.874Z,16.07
2019-02-04T21:46:03.212Z,12.27
2019-02-04T21:48:32.979Z,11.57
2019-02-04T21:51:02.438Z,11.70
2019-02-04T21:53:34.670Z,10.60
2019-02-04T21:56:04.150Z,11.00
2019-02-04T21:58:33.382Z,10.30
2019-02-04T22:01:02.984Z,9.13
2019-02-04T22:03:41.204Z,10.27
2019-02-04T22:06:14.108Z,10.63
2019-02-04T22:08:43.600Z,10.50
2019-02-04T22:11:13.687Z,10.77
2019-02-04T22:13:42.829Z,9.70
2019-02-04T22:16:11.946Z,10.20
2019-02-04T22:18:41.006Z,10.10
2019-02-04T22:21:10.176Z,10.17
2019-02-04T22:23:39.277Z,9.57
2019-02-04T22:26:08.324Z,9.73
2019-02-04T22:28:37.473Z,10.20
2019-02-04T22:31:06.833Z,9.13
2019-02-04T22:33:36.081Z,8.73
2019-02-04T22:36:05.564Z,8.90
2019-02-04T22:38:34.732Z,7.90
2019-02-04T22:41:04.325Z,8.20
2019-02-04T22:43:33.521Z,8.93
2019-02-04T22:46:03.223Z,8.67
2019-02-04T22:48:32.437Z,8.50
2019-02-04T22:51:01.889Z,8.70
2019-02-04T22:53:31.242Z,8.07
2019-02-04T22:56:00.462Z,9.53
2019-02-04T22:58:29.692Z,8.27
2019-02-04T23:01:22.381Z,9.20
2019-02-04T23:03:51.643Z,13.70
2019-02-04T23:06:20.877Z,9.87
2019-02-04T23:08:49.953Z,8.87
2019-02-04T23:11:19.382Z,12.50
2019-02-04T23:13:48.645Z,8.10
2019-02-04T23:16:17.805Z,8.57
2019-02-04T23:18:47.005Z,8.90
2019-02-04T23:21:16.121Z,8.30
2019-02-04T23:23:45.236Z,8.37
2019-02-04T23:26:14.634Z,7.80
2019-02-04T23:28:43.746Z,7.97
2019-02-04T23:31:12.893Z,8.17
2019-02-04T23:33:41.961Z,8.43
2019-02-04T23:36:11.099Z,7.67
2019-02-04T23:38:40.085Z,8.20
2019-02-04T23:41:09.426Z,10.83
2019-02-04T23:43:38.525Z,7.77
2019-02-04T23:46:07.686Z,8.07
2019-02-04T23:48:36.705Z,7.80
2019-02-04T23:51:06.268Z,7.67
2019-02-04T23:53:35.382Z,7.60
2019-02-04T23:56:04.936Z,7.27
2019-02-04T23:58:34.001Z,7.30
