createdAt,value
2022-09-02T00:01:12.849Z,101341.47
2022-09-02T00:02:44.544Z,101337.78
2022-09-02T00:04:17.679Z,101338.44
2022-09-02T00:05:49.367Z,101334.81
2022-09-02T00:07:21.108Z,101327.84
2022-09-02T00:08:52.778Z,101330.63
2022-09-02T00:10:24.730Z,101328.09
2022-09-02T00:11:56.782Z,101333.44
2022-09-02T00:13:29.090Z,101327.25
2022-09-02T00:15:01.863Z,101334.25
2022-09-02T00:16:35.330Z,101328.09
2022-09-02T00:18:15.211Z,101319.31
2022-09-02T00:19:50.163Z,101319.53
2022-09-02T00:21:27.005Z,101324.88
2022-09-02T00:23:01.828Z,101324.03
2022-09-02T00:24:41.833Z,101325.84
2022-09-02T00:26:16.019Z,101324.03
2022-09-02T00:27:49.289Z,101321.44
2022-09-02T00:29:21.036Z,101324.22
2022-09-02T00:30:52.824Z,101316.22
2022-09-02T00:32:27.624Z,101315.25
2022-09-02T00:33:59.629Z,101318.88
2022-09-02T00:35:33.139Z,101319.84
2022-09-02T00:37:05.007Z,101316.31
2022-09-02T00:38:40.282Z,101311.81
2022-09-02T00:40:16.598Z,101311.81
2022-09-02T00:41:48.496Z,101314.50
2022-09-02T00:43:33.348Z,101316.31
2022-09-02T00:45:06.939Z,101307.53
2022-09-02T00:46:38.814Z,101308.50
2022-09-02T00:48:11.877Z,101315.66
2022-09-02T00:49:45.356Z,101313.97
2022-09-02T00:51:17.141Z,101307.78
2022-09-02T00:52:51.828Z,101314.19
2022-09-02T00:54:24.408Z,101301.97
2022-09-02T00:55:57.224Z,101309.25
2022-09-02T00:57:32.107Z,101307.53
2022-09-02T00:59:04.152Z,101307.53
2022-09-02T01:00:38.833Z,101308.59
2022-09-02T01:02:11.345Z,101304.97
2022-09-02T01:03:44.620Z,101306.78
2022-09-02T01:05:17.405Z,101312.22
2022-09-02T01:06:49.172Z,101303.47
2022-09-02T01:08:25.160Z,101300.06
2022-09-02T01:09:58.255Z,101308.25
2022-09-02T01:11:36.933Z,101309.19
2022-09-02T01:13:10.437Z,101302.16
2022-09-02T01:14:42.887Z,101308.44
2022-09-02T01:16:17.684Z,101305.00
2022-09-02T01:17:49.826Z,101305.13
2022-09-02T01:19:25.712Z,101301.81
2022-09-02T01:20:58.230Z,101304.69
2022-09-02T01:22:31.792Z,101305.84
2022-09-02T01:24:03.514Z,101298.91
2022-09-02T01:25:35.610Z,101294.63
2022-09-02T01:27:07.651Z,101293.75
2022-09-02T01:28:39.517Z,101304.44
2022-09-02T01:30:13.703Z,101296.56
2022-09-02T01:31:45.441Z,101302.84
2022-09-02T01:33:17.305Z,101291.41
2022-09-02T01:34:49.165Z,101296.97
2022-09-02T01:36:21.041Z,101298.00
2022-09-02T01:37:56.141Z,101299.81
2022-09-02T01:39:27.914Z,101286.56
2022-09-02T01:41:00.085Z,101285.81
2022-09-02T01:42:31.922Z,101287.53
2022-09-02T01:44:04.552Z,101283.06
2022-09-02T01:45:36.294Z,101281.34
2022-09-02T01:47:07.899Z,101283.16
2022-09-02T01:48:40.441Z,101278.66
2022-09-02T01:50:12.170Z,101284.97
2022-09-02T01:51:45.037Z,101281.44
2022-09-02T01:53:18.248Z,101277.94
2022-09-02T01:54:50.227Z,101278.13
2022-09-02T01:56:21.861Z,101286.06
2022-09-02T01:57:56.091Z,101286.06
2022-09-02T01:59:28.139Z,101281.66
2022-09-02T02:00:59.784Z,101286.16
2022-09-02T02:02:31.444Z,101283.47
2022-09-02T02:04:12.737Z,101293.41
2022-09-02T02:05:46.804Z,101281.88
2022-09-02T02:07:22.590Z,101280.16
2022-09-02T02:08:56.318Z,101286.34
2022-09-02T02:10:28.103Z,101281.88
2022-09-02T02:11:59.719Z,101289.00
2022-09-02T02:13:34.170Z,101275.66
2022-09-02T02:15:08.055Z,101287.19
2022-09-02T02:16:40.584Z,101290.72
2022-09-02T02:18:12.285Z,101281.75
2022-09-02T02:19:43.937Z,101287.00
2022-09-02T02:21:15.689Z,101284.22
2022-09-02T02:22:47.945Z,101284.09
2022-09-02T02:24:20.978Z,101288.63
2022-09-02T02:25:52.995Z,101282.41
2022-09-02T02:27:25.354Z,101286.06
2022-09-02T02:28:57.031Z,101284.44
2022-09-02T02:30:28.766Z,101286.34
2022-09-02T02:32:00.626Z,101287.31
2022-09-02T02:33:36.256Z,101287.50
2022-09-02T02:35:09.292Z,101292.06
2022-09-02T02:38:46.827Z,101280.88
2022-09-02T02:40:21.222Z,101280.13
2022-09-02T02:41:53.954Z,101288.22
2022-09-02T02:43:26.310Z,101273.34
2022-09-02T02:44:58.338Z,101286.91
2022-09-02T02:46:31.320Z,101280.69
2022-09-02T02:48:03.619Z,101284.44
2022-09-02T02:49:37.419Z,101281.78
2022-09-02T02:51:09.653Z,101284.44
2022-09-02T02:52:42.018Z,101282.84
2022-09-02T02:54:15.817Z,101282.06
2022-09-02T02:55:51.436Z,101285.69
2022-09-02T02:57:25.750Z,101279.59
2022-09-02T02:59:03.263Z,101276.94
2022-09-02T03:00:36.858Z,101282.28
2022-09-02T03:02:09.270Z,101279.59
2022-09-02T03:03:43.380Z,101282.28
2022-09-02T03:05:15.180Z,101285.69
2022-09-02T03:06:47.130Z,101278.66
2022-09-02T03:08:22.144Z,101278.66
2022-09-02T03:09:56.340Z,101278.66
2022-09-02T03:11:29.543Z,101278.53
2022-09-02T03:13:02.226Z,101278.66
2022-09-02T03:14:36.647Z,101275.22
2022-09-02T03:16:08.471Z,101274.34
2022-09-02T03:17:40.343Z,101278.03
2022-09-02T03:19:14.175Z,101277.31
2022-09-02T03:20:46.679Z,101269.41
2022-09-02T03:22:18.468Z,101268.75
2022-09-02T03:23:50.494Z,101270.66
2022-09-02T03:25:22.944Z,101270.84
2022-09-02T03:27:00.200Z,101277.22
2022-09-02T03:28:33.621Z,101268.47
2022-09-02T03:30:08.397Z,101269.31
2022-09-02T03:31:40.277Z,101273.78
2022-09-02T03:33:12.018Z,101274.66
2022-09-02T03:34:43.775Z,101274.78
2022-09-02T03:36:19.794Z,101270.41
2022-09-02T03:37:51.745Z,101273.06
2022-09-02T03:39:23.490Z,101274.03
2022-09-02T03:40:55.116Z,101273.16
2022-09-02T03:42:28.099Z,101267.84
2022-09-02T03:44:00.575Z,101263.34
2022-09-02T03:45:33.425Z,101266.03
2022-09-02T03:47:09.893Z,101271.34
2022-09-02T03:48:41.996Z,101266.13
2022-09-02T03:50:16.534Z,101265.25
2022-09-02T03:51:48.157Z,101265.34
2022-09-02T03:53:20.510Z,101267.16
2022-09-02T03:54:57.584Z,101264.59
2022-09-02T03:56:30.255Z,101272.69
2022-09-02T03:58:08.394Z,101271.06
2022-09-02T03:59:42.002Z,101269.47
2022-09-02T04:01:14.550Z,101263.47
2022-09-02T04:02:46.374Z,101266.06
2022-09-02T04:04:23.093Z,101265.19
2022-09-02T04:05:56.851Z,101265.09
2022-09-02T04:07:30.865Z,101262.31
2022-09-02T04:09:03.136Z,101261.34
2022-09-02T04:10:37.930Z,101263.06
2022-09-02T04:12:09.681Z,101263.06
2022-09-02T04:13:42.674Z,101255.94
2022-09-02T04:15:14.352Z,101254.13
2022-09-02T04:17:25.489Z,101256.69
2022-09-02T04:19:53.362Z,101253.34
2022-09-02T04:21:44.033Z,101256.25
2022-09-02T04:23:16.812Z,101264.34
2022-09-02T04:24:49.811Z,101263.66
2022-09-02T04:26:21.958Z,101253.97
2022-09-02T04:27:57.624Z,101254.06
2022-09-02T04:29:31.934Z,101255.09
2022-09-02T04:31:06.031Z,101257.84
2022-09-02T04:32:40.683Z,101255.31
2022-09-02T04:34:13.418Z,101246.16
2022-09-02T04:35:48.345Z,101247.56
2022-09-02T04:37:21.398Z,101264.97
2022-09-02T04:38:54.087Z,101256.41
2022-09-02T04:40:28.903Z,101253.22
2022-09-02T04:42:00.676Z,101254.47
2022-09-02T04:43:33.488Z,101246.03
2022-09-02T04:45:07.684Z,101253.78
2022-09-02T04:46:39.377Z,101258.81
2022-09-02T04:48:14.518Z,101250.38
2022-09-02T04:49:46.381Z,101256.53
2022-09-02T04:51:19.389Z,101256.88
2022-09-02T04:52:53.790Z,101255.59
2022-09-02T04:54:29.335Z,101251.25
2022-09-02T04:56:04.764Z,101252.94
2022-09-02T04:57:37.531Z,101249.19
2022-09-02T04:59:10.266Z,101254.75
2022-09-02T05:00:47.009Z,101256.69
2022-09-02T05:02:20.824Z,101253.25
2022-09-02T05:03:54.206Z,101248.22
2022-09-02T05:05:27.870Z,101250.31
2022-09-02T05:07:03.055Z,101255.56
2022-09-02T05:08:37.817Z,101249.28
2022-09-02T05:10:15.028Z,101260.72
2022-09-02T05:11:48.885Z,101254.50
2022-09-02T05:13:23.807Z,101256.97
2022-09-02T05:14:59.158Z,101251.44
2022-09-02T05:16:35.085Z,101254.00
2022-09-02T05:18:06.855Z,101255.72
2022-09-02T05:19:38.757Z,101251.25
2022-09-02T05:21:10.424Z,101251.25
2022-09-02T05:22:43.220Z,101252.19
2022-09-02T05:24:16.217Z,101250.38
2022-09-02T05:25:47.885Z,101247.72
2022-09-02T05:27:20.567Z,101253.91
2022-09-02T05:28:53.712Z,101248.88
2022-09-02T05:30:25.476Z,101242.03
2022-09-02T05:31:59.292Z,101250.59
2022-09-02T05:33:31.924Z,101248.59
2022-09-02T05:35:04.854Z,101247.44
2022-09-02T05:36:37.498Z,101258.53
2022-09-02T05:38:09.837Z,101247.00
2022-09-02T05:39:41.598Z,101251.50
2022-09-02T05:41:15.987Z,101246.25
2022-09-02T05:42:49.446Z,101255.88
2022-09-02T05:44:21.615Z,101250.34
2022-09-02T05:45:54.415Z,101253.69
2022-09-02T05:47:28.470Z,101250.47
2022-09-02T05:49:07.443Z,101250.06
2022-09-02T05:50:44.986Z,101244.38
2022-09-02T05:52:22.656Z,101252.94
2022-09-02T05:53:59.072Z,101251.09
2022-09-02T05:55:30.778Z,101246.50
2022-09-02T05:57:08.755Z,101247.16
2022-09-02T05:58:42.191Z,101249.59
2022-09-02T06:00:17.850Z,101251.31
2022-09-02T06:02:00.597Z,101245.75
2022-09-02T06:03:36.504Z,101248.09
2022-09-02T06:05:12.291Z,101251.06
2022-09-02T06:06:49.892Z,101239.63
2022-09-02T06:08:22.680Z,101252.03
2022-09-02T06:09:55.359Z,101249.59
2022-09-02T06:11:30.158Z,101244.03
2022-09-02T06:13:01.966Z,101249.66
2022-09-02T06:14:39.107Z,101251.91
2022-09-02T06:16:15.096Z,101246.13
2022-09-02T06:17:48.284Z,101241.19
2022-09-02T06:19:22.068Z,101244.91
2022-09-02T06:20:56.735Z,101253.63
2022-09-02T06:22:33.543Z,101242.97
2022-09-02T06:24:07.070Z,101246.78
2022-09-02T06:25:39.387Z,101255.19
2022-09-02T06:27:14.554Z,101244.03
2022-09-02T06:28:50.640Z,101245.69
2022-09-02T06:30:22.927Z,101244.03
2022-09-02T06:31:57.450Z,101239.53
2022-09-02T06:33:32.759Z,101239.81
2022-09-02T06:35:10.741Z,101240.19
2022-09-02T06:36:44.056Z,101243.97
2022-09-02T06:38:17.333Z,101238.13
2022-09-02T06:39:48.973Z,101251.19
2022-09-02T06:41:28.379Z,101245.47
2022-09-02T06:43:01.269Z,101247.41
2022-09-02T06:44:38.124Z,101240.53
2022-09-02T06:46:24.666Z,101249.88
2022-09-02T06:47:59.325Z,101241.25
2022-09-02T06:49:31.739Z,101243.91
2022-09-02T06:51:06.320Z,101241.72
2022-09-02T06:52:38.524Z,101238.41
2022-09-02T06:54:13.992Z,101241.56
2022-09-02T06:55:48.537Z,101239.22
2022-09-02T06:57:20.657Z,101235.44
2022-09-02T06:58:54.546Z,101236.91
2022-09-02T07:00:28.968Z,101243.47
2022-09-02T07:02:01.061Z,101243.00
2022-09-02T07:03:51.915Z,101251.66
2022-09-02T07:05:23.664Z,101251.03
2022-09-02T07:06:56.854Z,101233.69
2022-09-02T07:08:33.513Z,101234.66
2022-09-02T07:10:08.004Z,101233.81
2022-09-02T07:11:40.151Z,101237.09
2022-09-02T07:13:12.356Z,101239.41
2022-09-02T07:15:16.765Z,101236.56
2022-09-02T07:17:12.209Z,101234.97
2022-09-02T07:18:44.208Z,101231.75
2022-09-02T07:20:18.326Z,101236.00
2022-09-02T07:21:57.623Z,101229.53
2022-09-02T07:23:30.557Z,101236.13
2022-09-02T07:25:02.794Z,101233.63
2022-09-02T07:26:35.603Z,101239.34
2022-09-02T07:28:08.705Z,101236.38
2022-09-02T07:29:43.962Z,101226.97
2022-09-02T07:31:17.460Z,101224.19
2022-09-02T07:32:49.610Z,101230.09
2022-09-02T07:34:25.811Z,101233.69
2022-09-02T07:35:57.425Z,101229.94
2022-09-02T07:37:31.664Z,101219.31
2022-09-02T07:39:04.225Z,101219.06
2022-09-02T07:40:36.454Z,101224.78
2022-09-02T07:42:09.416Z,101224.88
2022-09-02T07:43:42.351Z,101226.63
2022-09-02T07:45:16.944Z,101221.25
2022-09-02T07:46:50.131Z,101215.88
2022-09-02T07:48:24.753Z,101223.81
2022-09-02T07:52:00.872Z,101215.22
2022-09-02T07:53:34.616Z,101226.63
2022-09-02T07:55:09.301Z,101224.69
2022-09-02T07:56:43.634Z,101220.19
2022-09-02T07:58:16.379Z,101211.50
2022-09-02T07:59:48.746Z,101217.75
2022-09-02T08:01:24.318Z,101215.53
2022-09-02T08:02:58.091Z,101219.66
2022-09-02T08:04:34.617Z,101220.38
2022-09-02T08:06:10.828Z,101211.31
2022-09-02T08:07:42.618Z,101215.53
2022-09-02T08:09:15.680Z,101210.53
2022-09-02T08:10:48.128Z,101206.72
2022-09-02T08:12:21.737Z,101207.69
2022-09-02T08:13:54.984Z,101212.38
2022-09-02T08:15:28.671Z,101206.06
2022-09-02T08:17:00.903Z,101205.47
2022-09-02T08:18:33.765Z,101208.63
2022-09-02T08:20:11.806Z,101210.31
2022-09-02T08:21:44.163Z,101207.47
2022-09-02T08:23:25.742Z,101208.16
2022-09-02T08:25:09.481Z,101222.47
2022-09-02T08:26:41.063Z,101212.44
2022-09-02T08:28:12.798Z,101212.94
2022-09-02T08:29:44.405Z,101209.03
2022-09-02T08:31:16.486Z,101218.78
2022-09-02T08:32:48.117Z,101214.78
2022-09-02T08:34:19.769Z,101214.78
2022-09-02T08:35:51.527Z,101208.72
2022-09-02T08:37:23.312Z,101215.41
2022-09-02T08:38:57.990Z,101212.47
2022-09-02T08:40:40.549Z,101214.03
2022-09-02T08:42:19.210Z,101211.22
2022-09-02T08:43:53.066Z,101213.06
2022-09-02T08:45:28.274Z,101207.81
2022-09-02T08:47:02.729Z,101205.25
2022-09-02T08:48:38.100Z,101204.28
2022-09-02T08:50:12.109Z,101207.84
2022-09-02T08:51:51.068Z,101193.28
2022-09-02T08:53:30.698Z,101188.34
2022-09-02T08:55:03.093Z,101201.41
2022-09-02T08:56:36.116Z,101195.75
2022-09-02T08:58:07.954Z,101202.19
2022-09-02T09:01:18.880Z,101194.94
2022-09-02T09:02:56.998Z,101192.25
2022-09-02T09:04:43.046Z,101203.44
2022-09-02T09:06:24.327Z,101204.56
2022-09-02T09:08:04.762Z,101196.91
2022-09-02T09:09:54.952Z,101205.72
2022-09-02T09:11:31.347Z,101193.81
2022-09-02T09:13:23.675Z,101198.34
2022-09-02T09:15:03.759Z,101191.25
2022-09-02T09:16:40.395Z,101183.16
2022-09-02T09:18:14.383Z,101191.09
2022-09-02T09:19:48.691Z,101185.16
2022-09-02T09:21:20.652Z,101185.72
2022-09-02T09:22:56.641Z,101183.28
2022-09-02T09:24:34.976Z,101179.88
2022-09-02T09:26:08.270Z,101175.03
2022-09-02T09:27:42.458Z,101172.03
2022-09-02T09:29:14.183Z,101173.34
2022-09-02T09:30:47.357Z,101170.09
2022-09-02T09:32:26.499Z,101165.84
2022-09-02T09:33:58.894Z,101170.94
2022-09-02T09:35:46.945Z,101159.44
2022-09-02T09:37:27.653Z,101162.56
2022-09-02T09:38:59.186Z,101157.56
2022-09-02T09:40:32.583Z,101148.94
2022-09-02T09:42:12.225Z,101146.66
2022-09-02T09:43:43.877Z,101153.72
2022-09-02T09:45:17.645Z,101154.59
2022-09-02T09:47:00.185Z,101144.38
2022-09-02T09:48:33.694Z,101144.38
2022-09-02T09:50:13.671Z,101139.00
2022-09-02T09:51:54.624Z,101145.94
2022-09-02T09:53:27.070Z,101149.34
2022-09-02T09:55:12.511Z,101144.38
2022-09-02T09:56:44.416Z,101145.66
2022-09-02T09:58:16.802Z,101140.72
2022-09-02T09:59:52.947Z,101142.94
2022-09-02T10:01:26.581Z,101145.66
2022-09-02T10:03:00.862Z,101141.56
2022-09-02T10:04:43.674Z,101143.84
2022-09-02T10:06:20.197Z,101134.16
2022-09-02T10:07:53.743Z,101132.31
2022-09-02T10:09:28.748Z,101142.72
2022-09-02T10:11:01.345Z,101145.25
2022-09-02T10:12:36.086Z,101134.75
2022-09-02T10:14:10.053Z,101139.31
2022-09-02T10:15:45.146Z,101139.88
2022-09-02T10:17:23.443Z,101135.56
2022-09-02T10:19:01.033Z,101133.28
2022-09-02T10:20:48.427Z,101134.56
2022-09-02T10:23:00.090Z,101136.41
2022-09-02T10:24:47.076Z,101136.13
2022-09-02T10:28:04.104Z,101124.34
2022-09-02T10:29:41.912Z,101119.22
2022-09-02T10:31:17.748Z,101119.63
2022-09-02T10:32:59.790Z,101111.38
2022-09-02T10:34:37.234Z,101119.31
2022-09-02T10:36:17.163Z,101110.78
2022-09-02T10:37:59.997Z,101114.03
2022-09-02T10:39:39.376Z,101119.13
2022-09-02T10:41:15.012Z,101107.41
2022-09-02T10:42:50.621Z,101109.94
2022-09-02T10:44:27.140Z,101103.72
2022-09-02T10:46:00.254Z,101116.53
2022-09-02T10:47:34.444Z,101113.13
2022-09-02T10:49:10.742Z,101102.34
2022-09-02T10:50:50.085Z,101107.88
2022-09-02T10:52:35.525Z,101107.91
2022-09-02T10:54:19.203Z,101112.06
2022-09-02T10:55:58.658Z,101111.50
2022-09-02T10:57:32.729Z,101109.75
2022-09-02T10:59:08.098Z,101086.88
2022-09-02T11:00:41.715Z,101091.91
2022-09-02T11:02:15.774Z,101100.94
2022-09-02T11:03:54.325Z,101102.66
2022-09-02T11:05:28.785Z,101105.06
2022-09-02T11:07:04.146Z,101095.47
2022-09-02T11:08:38.443Z,101094.13
2022-09-02T11:10:12.501Z,101088.59
2022-09-02T11:11:46.947Z,101093.56
2022-09-02T11:13:26.396Z,101091.56
2022-09-02T11:15:05.680Z,101093.84
2022-09-02T11:16:42.077Z,101082.34
2022-09-02T11:18:21.485Z,101086.91
2022-09-02T11:19:55.791Z,101080.06
2022-09-02T11:21:34.342Z,101079.47
2022-09-02T11:23:15.987Z,101084.53
2022-09-02T11:24:51.963Z,101082.16
2022-09-02T11:26:27.799Z,101070.19
2022-09-02T11:28:03.871Z,101069.34
2022-09-02T11:29:38.706Z,101080.16
2022-09-02T11:31:15.233Z,101087.09
2022-09-02T11:32:50.571Z,101079.47
2022-09-02T11:34:35.205Z,101078.78
2022-09-02T11:36:08.070Z,101075.53
2022-09-02T11:37:41.680Z,101063.59
2022-09-02T11:39:25.827Z,101064.28
2022-09-02T11:41:35.828Z,101063.59
2022-09-02T11:43:21.993Z,101053.50
2022-09-02T11:45:10.479Z,101058.88
2022-09-02T11:46:49.403Z,101063.97
2022-09-02T11:48:38.482Z,101053.31
2022-09-02T11:50:20.163Z,101051.38
2022-09-02T11:52:06.392Z,101056.72
2022-09-02T11:53:40.246Z,101057.75
2022-09-02T11:55:17.192Z,101055.19
2022-09-02T11:56:50.263Z,101058.44
2022-09-02T11:58:30.614Z,101048.22
2022-09-02T12:00:12.170Z,101050.19
2022-09-02T12:01:47.839Z,101045.09
2022-09-02T12:03:40.896Z,101057.59
2022-09-02T12:05:44.015Z,101039.28
2022-09-02T12:07:26.659Z,101047.81
2022-09-02T12:09:09.655Z,101045.31
2022-09-02T12:11:00.050Z,101050.28
2022-09-02T12:12:51.713Z,101039.50
2022-09-02T12:15:03.764Z,101044.88
2022-09-02T12:19:48.588Z,101024.16
2022-09-02T12:21:23.287Z,101024.72
2022-09-02T12:22:55.270Z,101021.31
2022-09-02T12:24:26.882Z,101022.03
2022-09-02T12:26:02.829Z,101033.09
2022-09-02T12:27:36.735Z,101026.72
2022-09-02T12:29:11.286Z,101026.72
2022-09-02T12:35:17.779Z,101022.72
2022-09-02T12:37:53.836Z,101021.19
2022-09-02T12:39:54.366Z,101016.59
2022-09-02T12:42:05.079Z,101017.28
2022-09-02T12:44:43.736Z,101015.44
2022-09-02T12:46:38.213Z,101016.25
2022-09-02T12:48:54.368Z,101009.19
2022-09-02T12:53:21.090Z,101009.13
2022-09-02T12:57:06.102Z,100993.38
2022-09-02T13:01:31.708Z,100994.47
2022-09-02T13:06:41.482Z,100985.78
2022-09-02T13:22:05.819Z,100988.38
2022-09-02T13:37:31.514Z,100976.22
2022-09-02T15:07:14.278Z,100875.09
2022-09-02T15:08:47.037Z,100881.44
2022-09-02T15:10:18.826Z,100878.25
2022-09-02T15:12:02.638Z,100881.59
2022-09-02T15:13:36.140Z,100880.16
2022-09-02T15:15:08.148Z,100878.25
2022-09-02T15:16:39.976Z,100872.38
2022-09-02T15:18:11.883Z,100869.22
2022-09-02T15:19:43.578Z,100873.22
2022-09-02T15:21:17.044Z,100878.47
2022-09-02T15:22:53.229Z,100865.47
2022-09-02T15:24:25.074Z,100871.53
2022-09-02T15:25:57.424Z,100867.03
2022-09-02T15:27:32.083Z,100865.31
2022-09-02T15:29:03.829Z,100870.72
2022-09-02T15:30:36.222Z,100867.25
2022-09-02T15:32:08.194Z,100868.16
2022-09-02T15:33:41.654Z,100865.09
2022-09-02T15:35:13.622Z,100868.91
2022-09-02T15:36:45.475Z,100864.63
2022-09-02T15:38:20.577Z,100864.13
2022-09-02T15:39:52.930Z,100857.66
2022-09-02T15:41:27.585Z,100856.88
2022-09-02T15:42:59.966Z,100857.56
2022-09-02T15:44:34.807Z,100850.09
2022-09-02T15:46:15.990Z,100866.06
2022-09-02T15:47:50.734Z,100866.94
2022-09-02T15:49:23.757Z,100864.06
2022-09-02T15:50:55.405Z,100854.91
2022-09-02T15:52:27.225Z,100856.00
2022-09-02T15:54:01.374Z,100854.78
2022-09-02T15:55:33.970Z,100849.91
2022-09-02T15:57:05.592Z,100856.38
2022-09-02T15:58:37.488Z,100848.34
2022-09-02T16:00:09.959Z,100854.00
2022-09-02T16:01:47.997Z,100852.88
2022-09-02T16:03:19.786Z,100848.00
2022-09-02T16:04:51.519Z,100854.63
2022-09-02T16:06:24.228Z,100850.81
2022-09-02T16:07:55.953Z,100844.41
2022-09-02T16:09:29.262Z,100841.94
2022-09-02T16:11:03.245Z,100843.75
2022-09-02T16:12:35.334Z,100841.78
2022-09-02T16:14:08.190Z,100847.72
2022-09-02T16:15:40.964Z,100842.16
2022-09-02T16:17:12.588Z,100840.19
2022-09-02T16:18:44.469Z,100835.28
2022-09-02T16:20:21.060Z,100836.19
2022-09-02T16:21:53.442Z,100841.09
2022-09-02T16:23:25.626Z,100839.06
2022-09-02T16:24:58.801Z,100832.19
2022-09-02T16:26:31.704Z,100833.25
2022-09-02T16:28:03.736Z,100827.19
2022-09-02T16:29:38.049Z,100837.56
2022-09-02T16:31:10.987Z,100832.81
2022-09-02T16:32:42.905Z,100825.72
2022-09-02T16:34:15.350Z,100819.78
2022-09-02T16:35:47.551Z,100826.06
2022-09-02T16:37:21.783Z,100826.59
2022-09-02T16:38:53.750Z,100825.88
2022-09-02T16:40:29.478Z,100823.53
2022-09-02T16:42:04.646Z,100824.88
2022-09-02T16:43:36.567Z,100818.97
2022-09-02T16:45:09.598Z,100814.75
2022-09-02T16:46:41.282Z,100822.53
2022-09-02T16:48:13.197Z,100806.31
2022-09-02T16:49:46.337Z,100818.69
2022-09-02T16:51:19.189Z,100815.81
2022-09-02T16:52:50.787Z,100818.19
2022-09-02T16:54:31.161Z,100808.72
2022-09-02T16:56:06.282Z,100814.13
2022-09-02T16:57:41.521Z,100818.53
2022-09-02T16:59:13.954Z,100812.75
2022-09-02T17:00:50.413Z,100810.38
2022-09-02T17:02:22.772Z,100807.88
2022-09-02T17:03:56.697Z,100806.34
2022-09-02T17:07:15.848Z,100810.56
2022-09-02T17:08:47.923Z,100810.06
2022-09-02T17:10:29.087Z,100805.00
2022-09-02T17:12:04.114Z,100818.19
2022-09-02T17:13:35.857Z,100812.25
2022-09-02T17:15:08.339Z,100806.16
2022-09-02T17:16:46.134Z,100814.78
2022-09-02T17:18:27.117Z,100809.88
2022-09-02T17:19:59.697Z,100811.53
2022-09-02T17:21:35.625Z,100810.66
2022-09-02T17:23:09.170Z,100813.69
2022-09-02T17:24:44.882Z,100807.44
2022-09-02T17:26:20.818Z,100800.88
2022-09-02T17:27:57.589Z,100814.03
2022-09-02T17:29:49.872Z,100803.53
2022-09-02T17:31:32.022Z,100804.03
2022-09-02T17:33:07.450Z,100806.38
2022-09-02T17:34:39.622Z,100804.16
2022-09-02T17:36:12.552Z,100801.78
2022-09-02T17:37:46.558Z,100803.31
2022-09-02T17:39:21.246Z,100811.91
2022-09-02T17:41:12.521Z,100803.44
2022-09-02T17:42:51.446Z,100813.00
2022-09-02T17:44:39.050Z,100808.94
2022-09-02T17:52:27.036Z,100804.28
2022-09-02T17:54:09.065Z,100810.16
2022-09-02T17:55:53.476Z,100804.22
2022-09-02T17:57:40.295Z,100798.28
2022-09-02T17:59:29.408Z,100807.72
2022-09-02T18:01:09.866Z,100806.34
2022-09-02T18:03:15.328Z,100804.13
2022-09-02T18:08:47.213Z,100800.81
2022-09-02T18:18:39.386Z,100799.72
2022-09-02T18:20:22.902Z,100809.81
2022-09-02T18:22:04.544Z,100802.91
2022-09-02T18:23:54.904Z,100807.06
2022-09-02T18:25:49.054Z,100807.50
2022-09-02T18:27:26.436Z,100815.38
2022-09-02T18:29:09.632Z,100807.59
2022-09-02T18:30:46.369Z,100808.88
2022-09-02T18:32:31.823Z,100805.63
2022-09-02T18:34:13.737Z,100812.88
2022-09-02T18:35:51.563Z,100806.97
2022-09-02T18:37:30.474Z,100809.97
2022-09-02T18:50:56.888Z,100818.84
2022-09-02T18:52:29.516Z,100824.84
2022-09-02T18:54:04.828Z,100816.22
2022-09-02T18:55:37.456Z,100820.03
2022-09-02T18:57:09.336Z,100821.34
2022-09-02T18:58:44.070Z,100817.38
2022-09-02T19:00:15.983Z,100825.91
2022-09-02T19:01:48.463Z,100831.56
2022-09-02T19:03:20.184Z,100820.09
2022-09-02T19:04:51.779Z,100817.72
2022-09-02T19:06:25.489Z,100828.78
2022-09-02T19:08:18.811Z,100824.25
2022-09-02T19:09:50.553Z,100823.56
2022-09-02T19:11:23.220Z,100833.47
2022-09-02T19:12:55.727Z,100837.16
2022-09-02T19:14:28.279Z,100835.03
2022-09-02T19:16:02.639Z,100837.06
2022-09-02T19:17:35.871Z,100839.63
2022-09-02T19:19:07.952Z,100833.38
2022-09-02T19:20:39.601Z,100838.06
2022-09-02T19:22:12.954Z,100839.91
2022-09-02T19:23:45.146Z,100840.38
2022-09-02T19:25:17.869Z,100843.47
2022-09-02T19:26:50.535Z,100844.47
2022-09-02T19:28:23.045Z,100840.94
2022-09-02T19:29:56.817Z,100842.78
2022-09-02T19:31:29.612Z,100843.91
2022-09-02T19:33:02.770Z,100842.34
2022-09-02T19:34:35.632Z,100842.94
2022-09-02T19:36:08.353Z,100842.25
2022-09-02T19:37:44.942Z,100843.19
2022-09-02T19:39:17.431Z,100847.88
2022-09-02T19:40:49.462Z,100839.38
2022-09-02T19:42:24.168Z,100834.47
2022-09-02T19:43:55.900Z,100836.72
2022-09-02T19:45:29.329Z,100841.38
2022-09-02T19:48:52.873Z,100838.44
2022-09-02T19:50:24.630Z,100838.00
2022-09-02T19:51:56.631Z,100846.22
2022-09-02T19:53:32.101Z,100842.25
2022-09-02T19:55:04.064Z,100842.84
2022-09-02T19:56:36.256Z,100843.69
2022-09-02T19:58:07.792Z,100834.19
2022-09-02T19:59:39.338Z,100838.00
2022-09-02T20:01:11.007Z,100831.78
2022-09-02T20:02:42.620Z,100835.78
2022-09-02T20:04:14.231Z,100841.56
2022-09-02T20:05:46.231Z,100839.16
2022-09-02T20:07:17.742Z,100837.72
2022-09-02T20:08:51.137Z,100845.06
2022-09-02T20:10:27.647Z,100845.06
2022-09-02T20:11:59.909Z,100841.53
2022-09-02T20:13:40.108Z,100844.34
2022-09-02T20:15:12.942Z,100843.38
2022-09-02T20:16:53.065Z,100836.16
2022-09-02T20:18:26.738Z,100844.34
2022-09-02T20:20:00.975Z,100850.00
2022-09-02T20:21:36.135Z,100840.25
2022-09-02T20:23:07.763Z,100844.19
2022-09-02T20:24:41.517Z,100839.09
2022-09-02T20:26:25.287Z,100837.38
2022-09-02T20:28:04.207Z,100825.53
2022-09-02T20:29:50.909Z,100834.84
2022-09-02T20:31:32.683Z,100830.44
2022-09-02T20:33:15.309Z,100830.03
2022-09-02T20:34:54.631Z,100832.00
2022-09-02T20:36:30.762Z,100838.34
2022-09-02T20:38:08.344Z,100841.03
2022-09-02T20:39:49.176Z,100833.13
2022-09-02T20:41:27.090Z,100835.94
2022-09-02T20:43:30.070Z,100832.13
2022-09-02T20:45:03.709Z,100824.03
2022-09-02T20:46:40.525Z,100821.78
2022-09-02T20:48:25.191Z,100829.13
2022-09-02T20:50:01.285Z,100830.81
2022-09-02T20:51:37.005Z,100827.28
2022-09-02T20:53:16.705Z,100825.44
2022-09-02T20:54:54.936Z,100832.78
2022-09-02T20:56:30.126Z,100829.66
2022-09-02T20:58:16.803Z,100821.25
2022-09-02T20:59:53.295Z,100824.78
2022-09-02T21:01:27.305Z,100823.09
2022-09-02T21:03:00.890Z,100824.34
2022-09-02T21:04:34.736Z,100825.19
2022-09-02T21:06:09.059Z,100819.97
2022-09-02T21:07:45.353Z,100820.81
2022-09-02T21:09:23.088Z,100822.66
2022-09-02T21:10:56.789Z,100822.78