createdAt,value
2019-04-04T00:02:01.718Z,69.71
2019-04-04T00:04:32.556Z,69.52
2019-04-04T00:07:05.846Z,69.65
2019-04-04T00:09:35.450Z,69.86
2019-04-04T00:12:06.128Z,69.67
2019-04-04T00:14:35.719Z,69.67
2019-04-04T00:17:04.985Z,69.80
2019-04-04T00:19:34.261Z,70.05
2019-04-04T00:22:04.948Z,70.33
2019-04-04T00:24:35.462Z,70.52
2019-04-04T00:27:04.726Z,70.89
2019-04-04T00:29:35.584Z,71.40
2019-04-04T00:32:05.216Z,71.46
2019-04-04T00:34:34.857Z,71.47
2019-04-04T00:37:05.231Z,72.10
2019-04-04T00:39:35.038Z,72.04
2019-04-04T00:42:04.292Z,72.12
2019-04-04T00:44:35.707Z,71.77
2019-04-04T00:47:05.672Z,71.93
2019-04-04T00:49:37.949Z,72.39
2019-04-04T00:52:10.084Z,73.00
2019-04-04T00:54:38.244Z,73.37
2019-04-04T00:57:09.390Z,73.26
2019-04-04T00:59:38.769Z,72.86
2019-04-04T01:02:09.885Z,73.05
2019-04-04T01:04:41.822Z,73.17
2019-04-04T01:07:13.222Z,73.23
2019-04-04T01:09:45.927Z,73.59
2019-04-04T01:12:15.955Z,73.91
2019-04-04T01:14:45.213Z,74.01
2019-04-04T01:17:15.693Z,73.74
2019-04-04T01:19:48.837Z,73.85
2019-04-04T01:22:18.591Z,74.07
2019-04-04T01:24:48.190Z,74.28
2019-04-04T01:27:17.802Z,74.54
2019-04-04T01:29:47.215Z,74.64
2019-04-04T01:32:17.097Z,74.87
2019-04-04T01:34:46.982Z,75.04
2019-04-04T01:37:16.650Z,75.26
2019-04-04T01:39:47.479Z,75.23
2019-04-04T01:42:17.504Z,75.29
2019-04-04T01:44:46.763Z,75.26
2019-04-04T01:47:16.959Z,75.32
2019-04-04T01:49:47.344Z,75.51
2019-04-04T01:52:16.978Z,75.78
2019-04-04T01:54:46.769Z,75.95
2019-04-04T01:57:16.329Z,75.72
2019-04-04T01:59:45.584Z,75.57
2019-04-04T02:02:17.660Z,75.60
2019-04-04T02:04:46.175Z,76.01
2019-04-04T02:07:16.437Z,75.97
2019-04-04T02:09:45.665Z,75.66
2019-04-04T02:12:15.265Z,75.42
2019-04-04T02:14:44.507Z,75.26
2019-04-04T02:17:13.774Z,75.44
2019-04-04T02:19:43.008Z,75.40
2019-04-04T02:22:12.303Z,75.28
2019-04-04T02:24:41.529Z,75.20
2019-04-04T02:27:10.807Z,75.14
2019-04-04T02:29:41.938Z,74.94
2019-04-04T02:32:14.516Z,74.83
2019-04-04T02:34:44.610Z,75.12
2019-04-04T02:37:13.852Z,75.01
2019-04-04T02:39:43.117Z,74.91
2019-04-04T02:42:12.368Z,74.89
2019-04-04T02:44:42.821Z,74.85
2019-04-04T02:47:12.159Z,74.82
2019-04-04T02:49:41.463Z,74.83
2019-04-04T02:52:13.287Z,74.77
2019-04-04T02:54:42.436Z,74.68
2019-04-04T02:57:11.738Z,75.00
2019-04-04T02:59:41.311Z,75.19
2019-04-04T03:02:10.921Z,75.15
2019-04-04T03:04:40.176Z,75.12
2019-04-04T03:07:09.752Z,75.31
2019-04-04T03:09:42.139Z,75.25
2019-04-04T03:12:09.964Z,75.33
2019-04-04T03:14:39.356Z,75.37
2019-04-04T03:17:09.331Z,75.33
2019-04-04T03:19:40.764Z,75.40
2019-04-04T03:22:10.260Z,75.64
2019-04-04T03:24:42.907Z,75.76
2019-04-04T03:27:11.144Z,75.75
2019-04-04T03:29:40.373Z,75.77
2019-04-04T03:32:14.415Z,75.79
2019-04-04T03:34:47.785Z,75.63
2019-04-04T03:37:12.370Z,75.45
2019-04-04T03:39:42.016Z,75.16
2019-04-04T03:42:11.322Z,75.08
2019-04-04T03:44:40.979Z,75.00
2019-04-04T03:47:11.264Z,75.20
2019-04-04T03:49:42.501Z,75.79
2019-04-04T03:52:11.788Z,76.35
2019-04-04T03:54:42.130Z,76.48
2019-04-04T03:57:12.578Z,76.49
2019-04-04T03:59:42.356Z,76.59
2019-04-04T04:02:12.165Z,76.65
2019-04-04T04:04:41.796Z,76.62
2019-04-04T04:07:13.832Z,76.43
2019-04-04T04:09:42.020Z,76.22
2019-04-04T04:12:12.670Z,76.13
2019-04-04T04:14:41.974Z,76.25
2019-04-04T04:17:12.656Z,76.39
2019-04-04T04:19:42.314Z,76.05
2019-04-04T04:22:13.046Z,75.86
2019-04-04T04:24:42.918Z,75.79
2019-04-04T04:27:15.578Z,75.90
2019-04-04T04:29:43.174Z,75.82
2019-04-04T04:32:12.412Z,75.84
2019-04-04T04:34:41.863Z,75.89
2019-04-04T04:37:11.126Z,75.72
2019-04-04T04:39:42.187Z,75.63
2019-04-04T04:42:11.811Z,75.65
2019-04-04T04:44:41.504Z,75.75
2019-04-04T04:47:11.104Z,75.88
2019-04-04T04:49:40.327Z,75.97
2019-04-04T04:52:09.955Z,75.99
2019-04-04T04:54:39.209Z,75.83
2019-04-04T04:57:08.452Z,75.29
2019-04-04T04:59:38.094Z,74.68
2019-04-04T05:02:07.524Z,74.28
2019-04-04T05:04:37.953Z,74.50
2019-04-04T05:07:08.123Z,74.31
2019-04-04T05:09:39.399Z,74.79
2019-04-04T05:12:09.314Z,75.15
2019-04-04T05:14:39.226Z,75.53
2019-04-04T05:17:10.123Z,75.77
2019-04-04T05:19:39.984Z,75.88
2019-04-04T05:22:09.774Z,75.91
2019-04-04T05:24:39.086Z,76.08
2019-04-04T05:27:08.295Z,76.11
2019-04-04T05:29:37.901Z,76.03
2019-04-04T05:32:07.134Z,75.78
2019-04-04T05:34:36.404Z,75.63
2019-04-04T05:37:07.377Z,75.39
2019-04-04T05:39:36.961Z,74.99
2019-04-04T05:42:06.608Z,74.68
2019-04-04T05:44:36.295Z,74.41
2019-04-04T05:47:05.940Z,74.33
2019-04-04T05:49:36.176Z,74.32
2019-04-04T05:52:08.824Z,74.17
2019-04-04T05:54:39.095Z,74.53
2019-04-04T05:57:08.617Z,73.81
2019-04-04T05:59:38.168Z,73.26
2019-04-04T06:02:11.009Z,73.56
2019-04-04T06:04:38.780Z,72.79
2019-04-04T06:07:08.003Z,72.28
2019-04-04T06:09:37.666Z,72.56
2019-04-04T06:12:07.278Z,72.51
2019-04-04T06:14:36.939Z,72.14
2019-04-04T06:17:07.175Z,71.67
2019-04-04T06:19:37.228Z,72.25
2019-04-04T06:22:07.582Z,72.22
2019-04-04T06:24:37.214Z,71.42
2019-04-04T06:27:07.101Z,71.53
2019-04-04T06:29:37.490Z,71.21
2019-04-04T06:32:07.038Z,71.31
2019-04-04T06:34:36.657Z,71.83
2019-04-04T06:37:06.133Z,71.95
2019-04-04T06:39:35.763Z,72.39
2019-04-04T06:42:05.375Z,72.31
2019-04-04T06:44:34.619Z,72.21
2019-04-04T06:47:03.864Z,71.90
2019-04-04T06:49:35.323Z,71.82
2019-04-04T06:52:04.418Z,71.46
2019-04-04T06:54:34.341Z,69.98
2019-04-04T06:57:04.821Z,69.35
2019-04-04T06:59:34.849Z,69.68
2019-04-04T07:02:05.315Z,69.78
2019-04-04T07:04:36.068Z,70.10
2019-04-04T07:07:06.059Z,69.92
2019-04-04T07:09:37.257Z,69.82
2019-04-04T07:12:07.495Z,70.31
2019-04-04T07:14:45.696Z,70.70
2019-04-04T07:17:08.817Z,71.01
2019-04-04T07:19:38.793Z,71.18
2019-04-04T07:22:08.051Z,71.30
2019-04-04T07:24:37.286Z,71.48
2019-04-04T07:27:06.934Z,71.48
2019-04-04T07:29:36.179Z,71.23
2019-04-04T07:32:07.192Z,71.32
2019-04-04T07:34:36.540Z,71.05
2019-04-04T07:37:05.773Z,70.95
2019-04-04T07:39:35.042Z,70.80
2019-04-04T07:42:04.597Z,70.92
2019-04-04T07:44:34.207Z,70.75
2019-04-04T07:47:03.464Z,70.81
2019-04-04T07:49:32.695Z,70.87
2019-04-04T07:52:02.375Z,71.17
2019-04-04T07:54:32.838Z,71.27
2019-04-04T07:57:02.894Z,70.95
2019-04-04T07:59:32.162Z,71.02
2019-04-04T08:02:01.780Z,70.69
2019-04-04T08:04:31.351Z,70.31
2019-04-04T08:07:00.598Z,70.07
2019-04-04T08:09:30.451Z,69.66
2019-04-04T08:12:01.164Z,69.52
2019-04-04T08:14:31.159Z,68.93
2019-04-04T08:17:00.383Z,68.71
2019-04-04T08:19:30.735Z,68.15
2019-04-04T08:22:00.296Z,67.87
2019-04-04T08:24:29.535Z,67.72
2019-04-04T08:26:58.749Z,67.35
2019-04-04T08:29:27.980Z,66.96
2019-04-04T08:31:57.237Z,66.82
2019-04-04T08:34:26.776Z,66.37
2019-04-04T08:36:56.328Z,66.60
2019-04-04T08:39:27.019Z,66.52
2019-04-04T08:41:56.626Z,66.85
2019-04-04T08:44:25.844Z,66.82
2019-04-04T08:46:55.889Z,66.26
2019-04-04T08:49:25.464Z,65.94
2019-04-04T08:51:55.250Z,66.37
2019-04-04T08:54:24.748Z,66.22
2019-04-04T08:56:54.392Z,65.55
2019-04-04T08:59:23.622Z,63.89
2019-04-04T09:01:53.190Z,65.71
2019-04-04T09:04:24.027Z,66.29
2019-04-04T09:06:53.707Z,64.34
2019-04-04T09:09:23.024Z,64.92
2019-04-04T09:11:52.341Z,65.68
2019-04-04T09:14:21.615Z,65.20
2019-04-04T09:16:51.141Z,64.90
2019-04-04T09:19:20.433Z,64.30
2019-04-04T09:21:49.678Z,62.95
2019-04-04T09:24:19.255Z,63.21
2019-04-04T09:26:49.351Z,63.94
2019-04-04T09:29:18.983Z,64.45
2019-04-04T09:31:48.638Z,65.69
2019-04-04T09:34:17.925Z,66.25
2019-04-04T09:36:47.240Z,65.61
2019-04-04T09:39:19.395Z,66.68
2019-04-04T09:41:48.931Z,65.26
2019-04-04T09:44:18.891Z,63.99
2019-04-04T09:46:48.508Z,64.48
2019-04-04T09:49:17.765Z,64.72
2019-04-04T09:51:47.027Z,62.72
2019-04-04T09:54:19.224Z,63.51
2019-04-04T09:56:47.960Z,64.53
2019-04-04T09:59:17.188Z,63.70
2019-04-04T10:01:49.070Z,63.63
2019-04-04T10:04:19.245Z,65.02
2019-04-04T10:06:48.514Z,64.23
2019-04-04T10:09:17.827Z,64.17
2019-04-04T10:11:47.123Z,63.89
2019-04-04T10:14:16.730Z,63.72
2019-04-04T10:16:46.784Z,63.99
2019-04-04T10:19:16.007Z,64.38
2019-04-04T10:21:46.689Z,63.99
2019-04-04T10:24:17.490Z,66.03
2019-04-04T10:26:46.721Z,62.93
2019-04-04T10:29:16.866Z,65.42
2019-04-04T10:31:46.099Z,64.69
2019-04-04T10:34:16.263Z,65.37
2019-04-04T10:36:46.797Z,63.03
2019-04-04T10:39:28.223Z,63.72
2019-04-04T10:41:46.995Z,63.04
2019-04-04T10:44:16.278Z,64.19
2019-04-04T10:46:46.281Z,64.01
2019-04-04T10:49:16.196Z,64.25
2019-04-04T10:51:45.453Z,61.93
2019-04-04T10:54:15.343Z,63.20
2019-04-04T10:56:45.489Z,63.66
2019-04-04T10:59:15.449Z,64.30
2019-04-04T11:01:44.663Z,63.27
2019-04-04T11:04:14.138Z,61.30
2019-04-04T11:06:43.355Z,63.11
2019-04-04T11:09:12.594Z,62.48
2019-04-04T11:11:42.272Z,63.03
2019-04-04T11:14:11.520Z,61.07
2019-04-04T11:16:41.131Z,61.75
2019-04-04T11:19:10.702Z,62.81
2019-04-04T11:21:40.296Z,60.89
2019-04-04T11:24:11.371Z,63.02
2019-04-04T11:26:40.943Z,61.04
2019-04-04T11:29:10.523Z,61.49
2019-04-04T11:31:39.769Z,60.12
2019-04-04T11:34:08.978Z,59.69
2019-04-04T11:36:38.587Z,57.62
2019-04-04T11:39:08.724Z,58.39
2019-04-04T11:41:37.992Z,58.87
2019-04-04T11:44:07.218Z,62.88
2019-04-04T11:46:36.845Z,61.86
2019-04-04T11:49:06.077Z,59.69
2019-04-04T11:51:35.696Z,60.18
2019-04-04T11:54:05.509Z,62.29
2019-04-04T11:56:35.122Z,62.80
2019-04-04T11:59:04.353Z,61.04
2019-04-04T12:01:35.602Z,63.52
2019-04-04T12:04:04.857Z,62.38
2019-04-04T12:06:34.468Z,62.67
2019-04-04T12:09:03.974Z,63.08
2019-04-04T12:11:33.209Z,62.46
2019-04-04T12:14:02.444Z,64.61
2019-04-04T12:16:32.825Z,65.14
2019-04-04T12:19:02.684Z,62.98
2019-04-04T12:21:31.906Z,64.02
2019-04-04T12:24:01.263Z,63.38
2019-04-04T12:26:31.425Z,63.31
2019-04-04T12:29:00.648Z,63.98
2019-04-04T12:31:29.893Z,61.98
2019-04-04T12:34:01.952Z,62.12
2019-04-04T12:36:30.496Z,61.80
2019-04-04T12:39:00.075Z,61.84
2019-04-04T12:41:29.784Z,62.01
2019-04-04T12:44:00.122Z,62.16
2019-04-04T12:46:30.165Z,62.13
2019-04-04T12:48:59.677Z,61.34
2019-04-04T12:51:29.046Z,60.69
2019-04-04T12:53:58.286Z,61.60
2019-04-04T12:56:27.563Z,61.79
2019-04-04T12:58:56.778Z,62.71
2019-04-04T13:01:27.123Z,63.95
2019-04-04T13:03:56.402Z,64.45
2019-04-04T13:06:25.791Z,64.36
2019-04-04T13:08:55.408Z,64.74
2019-04-04T13:11:25.019Z,63.28
2019-04-04T13:13:54.625Z,63.14
2019-04-04T13:16:24.246Z,61.20
2019-04-04T13:18:53.485Z,60.19
2019-04-04T13:21:22.727Z,61.30
2019-04-04T13:23:52.358Z,62.80
2019-04-04T13:26:23.225Z,62.22
2019-04-04T13:28:53.452Z,61.67
2019-04-04T13:31:23.329Z,63.00
2019-04-04T13:33:53.600Z,63.12
2019-04-04T13:36:22.851Z,63.36
2019-04-04T13:38:54.913Z,64.34
2019-04-04T13:41:23.120Z,64.03
2019-04-04T13:43:53.604Z,62.33
2019-04-04T13:46:25.930Z,63.78
2019-04-04T13:48:54.417Z,64.38
2019-04-04T13:51:25.549Z,64.59
2019-04-04T13:53:57.112Z,63.95
2019-04-04T13:56:29.136Z,64.94
2019-04-04T13:59:01.148Z,64.49
2019-04-04T14:01:28.379Z,64.63
2019-04-04T14:03:57.941Z,65.03
2019-04-04T14:06:27.184Z,64.31
2019-04-04T14:08:56.421Z,65.87
2019-04-04T14:11:25.667Z,65.63
2019-04-04T14:13:55.548Z,64.90
2019-04-04T14:16:24.956Z,64.97
2019-04-04T14:18:55.401Z,64.58
2019-04-04T14:21:24.654Z,64.13
2019-04-04T14:23:57.112Z,64.25
2019-04-04T14:26:26.428Z,64.85
2019-04-04T14:28:56.029Z,64.55
2019-04-04T14:31:25.264Z,64.31
2019-04-04T14:33:54.523Z,64.83
2019-04-04T14:36:25.872Z,65.37
2019-04-04T14:38:55.133Z,64.95
2019-04-04T14:41:24.781Z,65.30
2019-04-04T14:43:54.547Z,65.31
2019-04-04T14:46:23.869Z,66.21
2019-04-04T14:48:53.863Z,66.20
2019-04-04T14:51:23.103Z,64.99
2019-04-04T14:53:52.318Z,63.37
2019-04-04T14:56:21.601Z,63.68
2019-04-04T14:58:50.851Z,62.91
2019-04-04T15:01:20.503Z,62.78
2019-04-04T15:03:51.240Z,63.99
2019-04-04T15:06:20.867Z,63.68
2019-04-04T15:08:50.859Z,62.89
2019-04-04T15:11:24.322Z,63.72
2019-04-04T15:13:51.441Z,64.22
2019-04-04T15:16:21.022Z,63.65
2019-04-04T15:18:50.660Z,62.98
2019-04-04T15:21:20.281Z,64.42
2019-04-04T15:23:51.194Z,64.53
2019-04-04T15:26:20.875Z,64.46
2019-04-04T15:28:50.133Z,64.23
2019-04-04T15:31:20.638Z,65.70
2019-04-04T15:33:51.743Z,65.48
2019-04-04T15:36:21.282Z,64.55
2019-04-04T15:38:50.531Z,64.55
2019-04-04T15:41:19.795Z,64.64
2019-04-04T15:43:49.863Z,66.03
2019-04-04T15:46:19.121Z,67.14
2019-04-04T15:48:49.319Z,66.59
2019-04-04T15:51:18.835Z,66.84
2019-04-04T15:53:50.233Z,67.37
2019-04-04T15:56:21.299Z,68.54
2019-04-04T15:58:50.537Z,69.43
2019-04-04T16:01:20.335Z,69.29
2019-04-04T16:03:49.969Z,70.01
2019-04-04T16:06:19.247Z,70.37
2019-04-04T16:08:48.799Z,71.05
2019-04-04T16:11:18.422Z,71.00
2019-04-04T16:13:48.067Z,71.24
2019-04-04T16:16:17.293Z,71.31
2019-04-04T16:18:46.609Z,71.32
2019-04-04T16:21:17.307Z,70.78
2019-04-04T16:23:46.983Z,71.16
2019-04-04T16:26:16.237Z,71.48
2019-04-04T16:28:45.823Z,71.53
2019-04-04T16:31:15.348Z,70.78
2019-04-04T16:33:44.618Z,69.61
2019-04-04T16:36:13.860Z,69.84
2019-04-04T16:38:43.090Z,68.92
2019-04-04T16:41:14.541Z,68.95
2019-04-04T16:43:43.350Z,68.78
2019-04-04T16:46:12.838Z,70.16
2019-04-04T16:48:42.097Z,70.80
2019-04-04T16:51:12.083Z,70.56
2019-04-04T16:53:41.783Z,71.65
2019-04-04T16:56:11.330Z,72.06
2019-04-04T16:58:40.562Z,71.27
2019-04-04T17:01:10.226Z,70.31
2019-04-04T17:03:39.592Z,71.32
2019-04-04T17:06:08.827Z,72.16
2019-04-04T17:08:38.116Z,72.87
2019-04-04T17:11:07.702Z,72.83
2019-04-04T17:13:36.941Z,73.03
2019-04-04T17:16:06.373Z,73.16
2019-04-04T17:18:35.602Z,73.37
2019-04-04T17:21:05.146Z,73.23
2019-04-04T17:23:34.516Z,73.20
2019-04-04T17:26:04.233Z,73.37
2019-04-04T17:28:34.321Z,73.98
2019-04-04T17:31:03.632Z,74.08
2019-04-04T17:33:34.540Z,74.28
2019-04-04T17:36:03.913Z,74.45
2019-04-04T17:38:33.534Z,74.33
2019-04-04T17:41:03.200Z,73.94
2019-04-04T17:43:32.481Z,72.50
2019-04-04T17:46:02.135Z,72.32
2019-04-04T17:48:32.935Z,72.29
2019-04-04T17:51:03.151Z,72.29
2019-04-04T17:53:32.441Z,72.52
2019-04-04T17:56:01.895Z,72.67
2019-04-04T17:58:31.229Z,72.83
2019-04-04T18:01:01.631Z,73.22
2019-04-04T18:03:31.261Z,73.64
2019-04-04T18:06:00.878Z,73.66
2019-04-04T18:08:30.477Z,72.96
2019-04-04T18:10:59.759Z,72.95
2019-04-04T18:13:32.073Z,73.85
2019-04-04T18:16:01.103Z,74.34
2019-04-04T18:18:30.332Z,75.29
2019-04-04T18:21:01.055Z,75.65
2019-04-04T18:23:30.306Z,75.87
2019-04-04T18:25:59.880Z,75.92
2019-04-04T18:28:29.123Z,75.99
2019-04-04T18:30:59.327Z,76.06
2019-04-04T18:33:28.843Z,76.03
2019-04-04T18:35:58.081Z,76.14
2019-04-04T18:38:27.674Z,76.54
2019-04-04T18:40:57.422Z,76.83
2019-04-04T18:43:26.840Z,76.88
2019-04-04T18:45:56.125Z,76.59
2019-04-04T18:48:25.499Z,76.54
2019-04-04T18:50:54.828Z,76.74
2019-04-04T18:53:24.613Z,76.85
2019-04-04T18:55:53.848Z,76.94
2019-04-04T18:58:24.604Z,76.96
2019-04-04T19:00:53.885Z,76.94
2019-04-04T19:03:24.322Z,76.85
2019-04-04T19:05:53.702Z,76.90
2019-04-04T19:08:23.037Z,76.88
2019-04-04T19:10:52.647Z,77.11
2019-04-04T19:13:22.555Z,77.30
2019-04-04T19:15:52.563Z,77.47
2019-04-04T19:18:21.965Z,77.43
2019-04-04T19:20:51.336Z,77.38
2019-04-04T19:23:20.582Z,77.24
2019-04-04T19:25:50.253Z,77.24
2019-04-04T19:28:19.817Z,77.08
2019-04-04T19:30:49.142Z,76.82
2019-04-04T19:33:19.744Z,76.53
2019-04-04T19:35:49.011Z,76.30
2019-04-04T19:38:18.566Z,75.25
2019-04-04T19:40:48.185Z,74.74
2019-04-04T19:43:18.545Z,74.96
2019-04-04T19:45:48.267Z,75.38
2019-04-04T19:48:17.498Z,75.44
2019-04-04T19:50:48.357Z,74.40
2019-04-04T19:53:19.780Z,74.09
2019-04-04T19:55:49.023Z,74.28
2019-04-04T19:58:18.698Z,74.61
2019-04-04T20:00:47.972Z,74.83
2019-04-04T20:03:17.605Z,75.02
2019-04-04T20:05:47.248Z,75.13
2019-04-04T20:08:16.501Z,75.54
2019-04-04T20:10:46.262Z,76.00
2019-04-04T20:13:16.538Z,76.09
2019-04-04T20:15:45.802Z,75.98
2019-04-04T20:18:15.366Z,76.15
2019-04-04T20:20:45.630Z,76.45
2019-04-04T20:23:15.191Z,76.73
2019-04-04T20:25:44.514Z,76.90
2019-04-04T20:28:13.764Z,76.94
2019-04-04T20:30:42.998Z,77.03
2019-04-04T20:33:12.533Z,77.09
2019-04-04T20:35:41.833Z,77.30
2019-04-04T20:38:12.927Z,77.48
2019-04-04T20:40:42.143Z,77.48
2019-04-04T20:43:11.385Z,77.30
2019-04-04T20:45:40.980Z,76.46
2019-04-04T20:48:12.408Z,75.89
2019-04-04T20:50:42.003Z,75.44
2019-04-04T20:53:11.279Z,75.25
2019-04-04T20:55:41.570Z,75.63
2019-04-04T20:58:11.564Z,75.73
2019-04-04T21:00:41.628Z,75.71
2019-04-04T21:03:11.958Z,75.17
2019-04-04T21:05:41.214Z,74.74
2019-04-04T21:08:11.107Z,74.81
2019-04-04T21:10:40.724Z,75.09
2019-04-04T21:13:10.611Z,75.57
2019-04-04T21:15:39.917Z,75.92
2019-04-04T21:18:09.589Z,75.77
2019-04-04T21:20:39.168Z,75.33
2019-04-04T21:23:08.824Z,74.89
2019-04-04T21:25:38.423Z,74.69
2019-04-04T21:28:07.665Z,73.90
2019-04-04T21:30:37.312Z,73.99
2019-04-04T21:33:06.595Z,74.17
2019-04-04T21:35:35.839Z,74.36
2019-04-04T21:38:05.116Z,74.41
2019-04-04T21:40:34.380Z,74.27
2019-04-04T21:43:03.623Z,74.42
2019-04-04T21:45:33.210Z,74.17
2019-04-04T21:48:02.535Z,74.40
2019-04-04T21:50:31.763Z,74.40
2019-04-04T21:53:01.426Z,73.94
2019-04-04T21:55:32.654Z,73.82
2019-04-04T21:58:02.158Z,74.64
2019-04-04T22:00:41.426Z,75.38
2019-04-04T22:03:11.094Z,75.67
2019-04-04T22:05:40.371Z,75.66
2019-04-04T22:08:10.126Z,75.48
2019-04-04T22:10:39.393Z,75.29
2019-04-04T22:13:09.870Z,74.72
2019-04-04T22:15:39.469Z,74.85
2019-04-04T22:18:08.724Z,75.17
2019-04-04T22:20:38.546Z,75.25
2019-04-04T22:23:07.835Z,75.32
2019-04-04T22:25:37.120Z,75.02
2019-04-04T22:28:06.374Z,74.91
2019-04-04T22:30:36.631Z,74.59
2019-04-04T22:33:06.211Z,74.58
2019-04-04T22:35:35.462Z,74.30
2019-04-04T22:38:04.714Z,73.92
2019-04-04T22:40:35.051Z,74.10
2019-04-04T22:43:04.293Z,74.47
2019-04-04T22:45:34.577Z,74.91
2019-04-04T22:48:05.517Z,75.70
2019-04-04T22:50:35.137Z,76.04
2019-04-04T22:53:04.421Z,75.97
2019-04-04T22:55:34.036Z,75.18
2019-04-04T22:58:03.270Z,74.92
2019-04-04T23:00:32.590Z,74.30
2019-04-04T23:03:03.939Z,74.25
2019-04-04T23:05:33.174Z,74.51
2019-04-04T23:08:02.493Z,74.67
2019-04-04T23:10:32.092Z,74.63
2019-04-04T23:13:01.513Z,74.84
2019-04-04T23:15:30.735Z,75.54
2019-04-04T23:18:00.118Z,75.89
2019-04-04T23:20:29.364Z,76.15
2019-04-04T23:23:01.055Z,76.33
2019-04-04T23:25:30.595Z,76.51
2019-04-04T23:28:01.527Z,76.58
2019-04-04T23:30:30.760Z,76.90
2019-04-04T23:33:00.595Z,77.14
2019-04-04T23:35:30.226Z,77.48
2019-04-04T23:37:59.919Z,77.64
2019-04-04T23:40:29.566Z,77.83
2019-04-04T23:43:00.253Z,77.98
2019-04-04T23:45:30.144Z,78.16
2019-04-04T23:47:59.716Z,78.66
2019-04-04T23:50:30.538Z,79.09
2019-04-04T23:52:59.782Z,79.39
2019-04-04T23:55:29.062Z,79.67
2019-04-04T23:57:58.334Z,79.94
