createdAt,value
2023-04-18T00:00:37.273Z,5.10
2023-04-18T00:01:37.260Z,5.70
2023-04-18T00:02:37.381Z,4.40
2023-04-18T00:03:37.350Z,6.00
2023-04-18T00:04:37.364Z,4.70
2023-04-18T00:05:37.199Z,5.00
2023-04-18T00:06:37.198Z,5.30
2023-04-18T00:07:37.183Z,5.30
2023-04-18T00:08:37.171Z,4.40
2023-04-18T00:09:37.281Z,5.20
2023-04-18T00:10:37.182Z,4.80
2023-04-18T00:11:37.140Z,5.30
2023-04-18T00:12:37.131Z,4.60
2023-04-18T00:13:37.125Z,4.70
2023-04-18T00:14:37.100Z,4.50
2023-04-18T00:15:37.130Z,4.80
2023-04-18T00:16:37.119Z,6.70
2023-04-18T00:17:37.083Z,7.30
2023-04-18T00:18:37.177Z,4.00
2023-04-18T00:19:37.051Z,3.70
2023-04-18T00:20:37.067Z,7.50
2023-04-18T00:21:37.023Z,3.80
2023-04-18T00:22:37.020Z,4.20
2023-04-18T00:23:37.011Z,4.00
2023-04-18T00:24:39.942Z,3.50
2023-04-18T00:25:36.988Z,4.60
2023-04-18T00:26:37.004Z,4.50
2023-04-18T00:27:36.967Z,5.10
2023-04-18T00:28:36.983Z,4.60
2023-04-18T00:29:43.009Z,5.50
2023-04-18T00:30:36.949Z,4.30
2023-04-18T00:31:36.921Z,4.80
2023-04-18T00:32:36.935Z,4.20
2023-04-18T00:33:36.897Z,4.70
2023-04-18T00:34:36.911Z,6.10
2023-04-18T00:35:36.880Z,6.00
2023-04-18T00:36:36.880Z,4.20
2023-04-18T00:37:36.856Z,5.70
2023-04-18T00:38:36.849Z,5.70
2023-04-18T00:39:36.873Z,5.00
2023-04-18T00:40:36.827Z,5.30
2023-04-18T00:41:36.812Z,3.80
2023-04-18T00:42:36.805Z,5.50
2023-04-18T00:43:36.793Z,4.30
2023-04-18T00:44:36.778Z,5.30
2023-04-18T00:45:36.801Z,5.50
2023-04-18T00:46:36.892Z,6.90
2023-04-18T00:47:36.856Z,6.20
2023-04-18T00:48:36.742Z,5.30
2023-04-18T00:49:36.746Z,6.10
2023-04-18T00:50:36.719Z,4.10
2023-04-18T00:51:36.794Z,4.90
2023-04-18T00:52:36.704Z,4.90
2023-04-18T00:53:36.691Z,4.40
2023-04-18T00:54:36.675Z,4.70
2023-04-18T00:55:36.662Z,4.60
2023-04-18T00:56:36.651Z,5.50
2023-04-18T00:57:36.671Z,5.20
2023-04-18T00:58:36.635Z,5.40
2023-04-18T00:59:36.623Z,4.60
2023-04-18T01:00:36.615Z,5.20
2023-04-18T01:01:36.642Z,4.30
2023-04-18T01:02:36.753Z,5.80
2023-04-18T01:03:36.743Z,4.50
2023-04-18T01:04:36.589Z,5.30
2023-04-18T01:05:36.565Z,3.70
2023-04-18T01:06:36.561Z,5.60
2023-04-18T01:07:36.567Z,7.40
2023-04-18T01:08:36.526Z,4.10
2023-04-18T01:09:36.520Z,4.20
2023-04-18T01:10:36.508Z,4.90
2023-04-18T01:11:36.521Z,4.00
2023-04-18T01:12:36.509Z,5.30
2023-04-18T01:13:36.504Z,5.80
2023-04-18T01:14:36.469Z,4.00
2023-04-18T01:15:36.484Z,5.60
2023-04-18T01:16:36.442Z,4.30
2023-04-18T01:17:36.499Z,5.00
2023-04-18T01:18:36.451Z,4.60
2023-04-18T01:19:36.438Z,5.20
2023-04-18T01:20:36.412Z,4.40
2023-04-18T01:21:36.396Z,5.20
2023-04-18T01:22:36.386Z,10.30
2023-04-18T01:23:36.370Z,4.30
2023-04-18T01:24:36.437Z,4.00
2023-04-18T01:25:36.350Z,4.20
2023-04-18T01:26:36.355Z,6.10
2023-04-18T01:27:36.343Z,3.50
2023-04-18T01:28:36.331Z,4.40
2023-04-18T01:29:38.484Z,4.60
2023-04-18T01:30:36.301Z,4.50
2023-04-18T01:31:36.344Z,4.30
2023-04-18T01:32:36.332Z,4.70
2023-04-18T01:33:36.260Z,5.60
2023-04-18T01:34:36.261Z,4.40
2023-04-18T01:35:36.241Z,5.40
2023-04-18T01:36:36.256Z,6.40
2023-04-18T01:37:36.229Z,4.90
2023-04-18T01:38:36.225Z,5.10
2023-04-18T01:39:36.201Z,4.60
2023-04-18T01:40:36.198Z,5.10
2023-04-18T01:41:36.202Z,3.90
2023-04-18T01:42:36.169Z,5.20
2023-04-18T01:43:36.158Z,6.00
2023-04-18T01:44:36.178Z,5.20
2023-04-18T01:45:36.136Z,6.00
2023-04-18T01:46:36.237Z,4.80
2023-04-18T01:47:36.175Z,4.30
2023-04-18T01:48:36.114Z,4.00
2023-04-18T01:49:36.096Z,4.80
2023-04-18T01:50:36.092Z,4.50
2023-04-18T01:51:36.076Z,3.90
2023-04-18T01:52:36.095Z,6.20
2023-04-18T01:53:36.050Z,4.10
2023-04-18T01:54:36.041Z,8.30
2023-04-18T01:55:36.031Z,5.20
2023-04-18T01:56:36.034Z,5.30
2023-04-18T01:57:36.008Z,6.10
2023-04-18T01:58:36.045Z,4.80
2023-04-18T01:59:35.989Z,4.70
2023-04-18T02:00:35.996Z,4.30
2023-04-18T02:01:35.970Z,4.60
2023-04-18T02:02:36.028Z,4.90
2023-04-18T02:03:36.144Z,4.50
2023-04-18T02:04:35.964Z,6.70
2023-04-18T02:05:35.929Z,7.30
2023-04-18T02:06:35.941Z,4.40
2023-04-18T02:07:35.904Z,4.80
2023-04-18T02:08:36.145Z,5.00
2023-04-18T02:09:35.885Z,5.50
2023-04-18T02:10:35.896Z,4.10
2023-04-18T02:11:35.857Z,5.60
2023-04-18T02:12:35.850Z,4.40
2023-04-18T02:13:35.841Z,5.80
2023-04-18T02:14:35.858Z,7.20
2023-04-18T02:15:35.826Z,4.90
2023-04-18T02:16:35.823Z,5.10
2023-04-18T02:17:35.823Z,4.30
2023-04-18T02:18:35.782Z,5.80
2023-04-18T02:19:35.783Z,4.90
2023-04-18T02:20:35.795Z,5.40
2023-04-18T02:21:35.759Z,7.60
2023-04-18T02:22:35.743Z,4.10
2023-04-18T02:23:35.735Z,4.70
2023-04-18T02:24:35.725Z,3.60
2023-04-18T02:25:35.738Z,5.20
2023-04-18T02:26:35.712Z,3.50
2023-04-18T02:27:35.686Z,4.60
2023-04-18T02:28:35.683Z,4.20
2023-04-18T02:29:35.669Z,5.10
2023-04-18T02:30:35.682Z,5.30
2023-04-18T02:31:35.762Z,4.50
2023-04-18T02:32:35.659Z,5.00
2023-04-18T02:33:35.647Z,5.30
2023-04-18T02:34:35.618Z,4.00
2023-04-18T02:35:35.616Z,4.40
2023-04-18T02:36:35.602Z,4.00
2023-04-18T02:37:35.606Z,4.30
2023-04-18T02:38:35.602Z,4.00
2023-04-18T02:39:35.568Z,5.40
2023-04-18T02:40:35.549Z,5.90
2023-04-18T02:41:35.562Z,4.40
2023-04-18T02:42:35.530Z,4.20
2023-04-18T02:43:35.546Z,4.60
2023-04-18T02:44:35.535Z,4.10
2023-04-18T02:45:35.606Z,5.70
2023-04-18T02:46:35.491Z,5.60
2023-04-18T02:47:46.939Z,5.00
2023-04-18T02:48:35.479Z,4.00
2023-04-18T02:49:35.459Z,4.40
2023-04-18T02:50:35.509Z,4.50
2023-04-18T02:51:35.472Z,5.30
2023-04-18T02:52:35.430Z,5.60
2023-04-18T02:53:35.427Z,4.70
2023-04-18T02:54:35.401Z,4.70
2023-04-18T02:55:35.389Z,4.00
2023-04-18T02:56:35.412Z,4.30
2023-04-18T02:57:35.377Z,4.30
2023-04-18T02:58:35.361Z,4.70
2023-04-18T02:59:35.349Z,5.20
2023-04-18T03:00:35.340Z,6.50
2023-04-18T03:01:35.387Z,4.00
2023-04-18T03:02:35.472Z,6.10
2023-04-18T03:03:35.370Z,3.50
2023-04-18T03:04:35.383Z,5.40
2023-04-18T03:05:35.289Z,5.00
2023-04-18T03:06:35.277Z,5.60
2023-04-18T03:07:35.272Z,4.10
2023-04-18T03:08:35.279Z,5.20
2023-04-18T03:09:35.253Z,4.70
2023-04-18T03:10:35.233Z,4.50
2023-04-18T03:11:35.233Z,5.70
2023-04-18T03:12:35.209Z,3.90
2023-04-18T03:13:35.237Z,6.60
2023-04-18T03:14:35.253Z,4.80
2023-04-18T03:15:35.210Z,5.30
2023-04-18T03:16:35.175Z,8.00
2023-04-18T03:17:35.189Z,5.50
2023-04-18T03:18:35.161Z,5.20
2023-04-18T03:19:35.158Z,5.00
2023-04-18T03:20:35.166Z,10.50
2023-04-18T03:21:35.110Z,7.40
2023-04-18T03:22:35.114Z,5.80
2023-04-18T03:23:35.091Z,6.00
2023-04-18T03:24:35.103Z,5.60
2023-04-18T03:25:35.070Z,4.60
2023-04-18T03:26:35.083Z,6.20
2023-04-18T03:27:35.051Z,5.10
2023-04-18T03:28:35.048Z,5.20
2023-04-18T03:29:35.051Z,7.60
2023-04-18T03:30:35.020Z,6.10
2023-04-18T03:31:35.065Z,4.40
2023-04-18T03:32:35.070Z,6.50
2023-04-18T03:33:34.993Z,5.10
2023-04-18T03:34:35.002Z,4.90
2023-04-18T03:35:35.032Z,5.10
2023-04-18T03:36:34.960Z,3.70
2023-04-18T03:37:34.942Z,7.90
2023-04-18T03:38:34.932Z,4.10
2023-04-18T03:39:34.918Z,5.40
2023-04-18T03:40:34.947Z,4.10
2023-04-18T03:41:34.898Z,6.20
2023-04-18T03:42:34.884Z,5.60
2023-04-18T03:43:34.888Z,3.90
2023-04-18T03:44:34.869Z,4.40
2023-04-18T03:45:34.888Z,4.60
2023-04-18T03:46:34.908Z,5.40
2023-04-18T03:47:34.877Z,4.90
2023-04-18T03:48:34.828Z,6.90
2023-04-18T03:49:34.819Z,4.30
2023-04-18T03:50:34.822Z,5.30
2023-04-18T03:51:34.799Z,4.80
2023-04-18T03:52:34.782Z,4.70
2023-04-18T03:53:34.768Z,4.00
2023-04-18T03:54:34.757Z,5.90
2023-04-18T03:55:34.753Z,5.60
2023-04-18T03:56:34.763Z,6.30
2023-04-18T03:57:34.727Z,4.40
2023-04-18T03:58:34.723Z,5.00
2023-04-18T03:59:34.705Z,6.60
2023-04-18T04:00:34.700Z,5.20
2023-04-18T04:01:34.701Z,4.20
2023-04-18T04:02:34.906Z,5.00
2023-04-18T04:03:34.749Z,4.30
2023-04-18T04:04:34.701Z,4.40
2023-04-18T04:05:34.668Z,4.20
2023-04-18T04:06:34.641Z,5.40
2023-04-18T04:07:34.657Z,5.40
2023-04-18T04:08:34.610Z,4.60
2023-04-18T04:09:34.604Z,5.50
2023-04-18T04:10:34.606Z,4.10
2023-04-18T04:11:34.583Z,6.10
2023-04-18T04:12:34.591Z,6.70
2023-04-18T04:13:34.584Z,6.80
2023-04-18T04:14:34.573Z,5.40
2023-04-18T04:15:34.544Z,6.50
2023-04-18T04:16:34.545Z,6.70
2023-04-18T04:17:34.535Z,4.30
2023-04-18T04:18:34.542Z,4.20
2023-04-18T04:19:34.503Z,5.40
2023-04-18T04:20:34.484Z,7.60
2023-04-18T04:21:34.472Z,4.90
2023-04-18T04:22:34.459Z,8.20
2023-04-18T04:23:34.473Z,5.40
2023-04-18T04:24:34.445Z,6.70
2023-04-18T04:25:34.427Z,6.50
2023-04-18T04:26:34.441Z,4.40
2023-04-18T04:27:34.405Z,4.50
2023-04-18T04:28:34.422Z,5.40
2023-04-18T04:29:34.382Z,5.50
2023-04-18T04:30:34.378Z,6.00
2023-04-18T04:31:34.381Z,5.80
2023-04-18T04:32:34.370Z,8.20
2023-04-18T04:33:34.336Z,5.30
2023-04-18T04:34:34.372Z,5.80
2023-04-18T04:35:34.329Z,6.20
2023-04-18T04:36:34.304Z,5.60
2023-04-18T04:37:34.298Z,6.10
2023-04-18T04:38:34.313Z,5.10
2023-04-18T04:39:34.273Z,6.20
2023-04-18T04:40:34.287Z,6.70
2023-04-18T04:41:34.257Z,6.90
2023-04-18T04:42:34.256Z,7.50
2023-04-18T04:43:34.237Z,7.20
2023-04-18T04:44:34.282Z,5.60
2023-04-18T04:45:34.284Z,5.40
2023-04-18T04:46:34.268Z,5.90
2023-04-18T04:47:34.227Z,7.30
2023-04-18T04:48:34.178Z,5.40
2023-04-18T04:49:34.180Z,8.80
2023-04-18T04:50:34.174Z,6.40
2023-04-18T04:51:34.130Z,5.50
2023-04-18T04:52:34.135Z,4.70
2023-04-18T04:53:34.124Z,5.90
2023-04-18T04:54:34.115Z,7.30
2023-04-18T04:55:34.099Z,7.90
2023-04-18T04:56:34.115Z,5.40
2023-04-18T04:57:34.068Z,5.60
2023-04-18T04:58:34.068Z,6.70
2023-04-18T04:59:34.048Z,5.40
2023-04-18T05:00:34.063Z,5.10
2023-04-18T05:01:34.102Z,6.10
2023-04-18T05:02:34.112Z,6.20
2023-04-18T05:03:34.277Z,5.80
2023-04-18T05:04:34.104Z,5.80
2023-04-18T05:05:34.007Z,5.70
2023-04-18T05:06:33.970Z,6.80
2023-04-18T05:07:33.990Z,5.90
2023-04-18T05:08:33.956Z,6.10
2023-04-18T05:09:33.952Z,5.30
2023-04-18T05:10:33.927Z,6.10
2023-04-18T05:11:33.959Z,5.90
2023-04-18T05:12:33.928Z,7.20
2023-04-18T05:13:33.900Z,7.50
2023-04-18T05:14:33.903Z,5.90
2023-04-18T05:15:33.876Z,5.60
2023-04-18T05:16:33.935Z,5.20
2023-04-18T05:17:33.904Z,6.90
2023-04-18T05:18:35.036Z,6.70
2023-04-18T05:19:33.849Z,7.70
2023-04-18T05:20:33.839Z,6.60
2023-04-18T05:21:33.809Z,9.20
2023-04-18T05:22:33.805Z,6.20
2023-04-18T05:23:33.790Z,7.10
2023-04-18T05:24:33.821Z,7.80
2023-04-18T05:25:33.766Z,7.30
2023-04-18T05:26:33.755Z,7.00
2023-04-18T05:27:33.751Z,8.20
2023-04-18T05:28:33.775Z,6.60
2023-04-18T05:29:33.724Z,6.00
2023-04-18T05:30:33.717Z,7.20
2023-04-18T05:31:33.718Z,8.40
2023-04-18T05:32:33.756Z,6.40
2023-04-18T05:33:33.679Z,7.60
2023-04-18T05:34:33.699Z,6.90
2023-04-18T05:35:33.677Z,7.20
2023-04-18T05:36:33.652Z,7.10
2023-04-18T05:37:33.638Z,5.30
2023-04-18T05:38:33.634Z,6.80
2023-04-18T05:39:33.648Z,6.40
2023-04-18T05:40:33.624Z,8.10
2023-04-18T05:41:33.599Z,6.50
2023-04-18T05:42:33.613Z,7.60
2023-04-18T05:43:33.575Z,8.00
2023-04-18T05:44:33.573Z,6.30
2023-04-18T05:45:33.578Z,6.80
2023-04-18T05:46:33.571Z,8.70
2023-04-18T05:47:33.731Z,6.00
2023-04-18T05:48:33.532Z,7.50
2023-04-18T05:49:33.517Z,8.00
2023-04-18T05:50:33.508Z,5.70
2023-04-18T05:51:33.514Z,5.80
2023-04-18T05:52:33.516Z,6.80
2023-04-18T05:53:33.476Z,10.70
2023-04-18T05:54:33.460Z,6.20
2023-04-18T05:55:33.453Z,7.30
2023-04-18T05:56:33.438Z,5.80
2023-04-18T05:57:33.443Z,7.70
2023-04-18T05:58:33.421Z,8.60
2023-04-18T05:59:33.403Z,7.80
2023-04-18T06:00:33.395Z,7.90
2023-04-18T06:01:33.378Z,10.10
2023-04-18T06:02:33.593Z,7.10
2023-04-18T06:03:33.566Z,6.80
2023-04-18T06:04:33.486Z,7.30
2023-04-18T06:05:33.441Z,7.30
2023-04-18T06:06:33.322Z,7.20
2023-04-18T06:07:33.325Z,6.10
2023-04-18T06:08:33.347Z,7.70
2023-04-18T06:09:33.299Z,6.90
2023-04-18T06:10:33.282Z,7.10
2023-04-18T06:11:33.267Z,7.40
2023-04-18T06:12:33.268Z,7.60
2023-04-18T06:13:33.246Z,6.90
2023-04-18T06:14:33.257Z,8.30
2023-04-18T06:15:33.226Z,8.00
2023-04-18T06:16:33.248Z,8.10
2023-04-18T06:17:33.225Z,6.70
2023-04-18T06:18:33.218Z,7.30
2023-04-18T06:19:33.175Z,7.70
2023-04-18T06:20:33.166Z,7.10
2023-04-18T06:21:33.154Z,6.80
2023-04-18T06:22:33.150Z,6.80
2023-04-18T06:23:33.138Z,9.00
2023-04-18T06:24:33.157Z,6.60
2023-04-18T06:25:33.109Z,10.60
2023-04-18T06:26:33.102Z,9.30
2023-04-18T06:27:33.108Z,9.40
2023-04-18T06:28:33.085Z,7.10
2023-04-18T06:29:33.089Z,6.80
2023-04-18T06:30:39.939Z,7.10
2023-04-18T06:31:33.090Z,8.60
2023-04-18T06:32:33.108Z,6.70
2023-04-18T06:33:33.055Z,8.40
2023-04-18T06:34:33.063Z,8.90
2023-04-18T06:35:33.029Z,7.70
2023-04-18T06:36:32.991Z,8.90
2023-04-18T06:37:32.986Z,8.10
2023-04-18T06:38:32.982Z,6.70
2023-04-18T06:39:32.986Z,6.90
2023-04-18T06:40:32.966Z,7.60
2023-04-18T06:41:32.960Z,8.20
2023-04-18T06:42:32.922Z,7.50
2023-04-18T06:43:32.928Z,7.10
2023-04-18T06:44:32.920Z,10.10
2023-04-18T06:45:32.989Z,8.70
2023-04-18T06:46:32.930Z,8.40
2023-04-18T06:47:32.874Z,8.40
2023-04-18T06:48:32.862Z,8.60
2023-04-18T06:49:32.857Z,11.70
2023-04-18T06:50:32.884Z,7.70
2023-04-18T06:51:32.875Z,6.10
2023-04-18T06:52:32.827Z,7.30
2023-04-18T06:53:32.810Z,5.70
2023-04-18T06:54:32.812Z,10.80
2023-04-18T06:55:32.791Z,7.60
2023-04-18T06:56:34.449Z,6.80
2023-04-18T06:57:32.778Z,8.10
2023-04-18T06:58:32.748Z,7.30
2023-04-18T06:59:32.746Z,8.60
2023-04-18T07:00:32.735Z,8.10
2023-04-18T07:01:32.855Z,7.60
2023-04-18T07:02:32.858Z,6.20
2023-04-18T07:03:32.762Z,7.70
2023-04-18T07:04:32.717Z,7.10
2023-04-18T07:05:32.676Z,8.20
2023-04-18T07:06:32.663Z,7.80
2023-04-18T07:07:32.672Z,7.70
2023-04-18T07:08:32.670Z,7.40
2023-04-18T07:09:32.633Z,7.20
2023-04-18T07:10:32.833Z,8.10
2023-04-18T07:11:32.615Z,8.30
2023-04-18T07:12:32.605Z,7.60
2023-04-18T07:13:32.614Z,9.60
2023-04-18T07:14:34.199Z,8.00
2023-04-18T07:15:32.574Z,6.40
2023-04-18T07:16:32.580Z,7.50
2023-04-18T07:17:32.567Z,7.10
2023-04-18T07:18:37.970Z,10.90
2023-04-18T07:19:32.533Z,8.80
2023-04-18T07:20:32.505Z,6.90
2023-04-18T07:21:32.487Z,7.90
2023-04-18T07:22:32.472Z,8.00
2023-04-18T07:23:32.462Z,9.60
2023-04-18T07:24:32.474Z,9.00
2023-04-18T07:25:32.444Z,8.50
2023-04-18T07:26:32.479Z,7.50
2023-04-18T07:27:32.444Z,9.30
2023-04-18T07:28:32.412Z,10.50
2023-04-18T07:29:32.400Z,7.60
2023-04-18T07:30:32.405Z,7.10
2023-04-18T07:31:32.406Z,9.70
2023-04-18T07:32:32.404Z,10.60
2023-04-18T07:33:32.368Z,7.10
2023-04-18T07:34:32.334Z,7.80
2023-04-18T07:35:32.333Z,8.50
2023-04-18T07:36:32.448Z,7.60
2023-04-18T07:37:32.333Z,8.40
2023-04-18T07:38:32.356Z,8.10
2023-04-18T07:39:32.288Z,7.30
2023-04-18T07:40:32.275Z,9.50
2023-04-18T07:41:32.298Z,10.40
2023-04-18T07:42:32.252Z,8.50
2023-04-18T07:43:32.246Z,8.80
2023-04-18T07:44:32.247Z,7.10
2023-04-18T07:45:32.271Z,7.40
2023-04-18T07:46:32.313Z,8.40
2023-04-18T07:47:33.470Z,7.00
2023-04-18T07:48:32.192Z,7.70
2023-04-18T07:49:32.175Z,8.30
2023-04-18T07:50:32.163Z,10.10
2023-04-18T07:51:32.180Z,8.30
2023-04-18T07:52:32.154Z,8.20
2023-04-18T07:53:32.135Z,7.80
2023-04-18T07:54:32.126Z,7.30
2023-04-18T07:55:32.122Z,9.40
2023-04-18T07:56:32.124Z,8.80
2023-04-18T07:57:32.094Z,8.50
2023-04-18T07:58:32.119Z,8.40
2023-04-18T07:59:32.294Z,7.20
2023-04-18T08:00:32.058Z,9.10
2023-04-18T08:01:32.069Z,8.70
2023-04-18T08:02:32.165Z,10.70
2023-04-18T08:03:32.120Z,8.50
2023-04-18T08:04:32.101Z,11.50
2023-04-18T08:05:32.034Z,8.50
2023-04-18T08:06:31.998Z,10.30
2023-04-18T08:07:32.016Z,8.60
2023-04-18T08:08:31.974Z,12.70
2023-04-18T08:09:31.961Z,8.60
2023-04-18T08:10:32.011Z,6.90
2023-04-18T08:11:31.949Z,7.60
2023-04-18T08:12:31.925Z,12.40
2023-04-18T08:13:31.940Z,8.70
2023-04-18T08:14:31.906Z,9.80
2023-04-18T08:15:31.901Z,10.00
2023-04-18T08:16:31.941Z,9.30
2023-04-18T08:17:31.895Z,11.60
2023-04-18T08:18:31.880Z,9.50
2023-04-18T08:19:31.848Z,8.10
2023-04-18T08:20:31.841Z,8.90
2023-04-18T08:21:31.842Z,8.40
2023-04-18T08:22:31.858Z,10.30
2023-04-18T08:23:31.841Z,10.40
2023-04-18T08:24:31.793Z,12.50
2023-04-18T08:25:31.832Z,10.20
2023-04-18T08:26:31.779Z,9.40
2023-04-18T08:27:31.795Z,11.10
2023-04-18T08:28:31.776Z,10.10
2023-04-18T08:29:31.749Z,11.30
2023-04-18T08:30:31.743Z,12.80
2023-04-18T08:31:31.850Z,10.60
2023-04-18T08:32:31.740Z,10.60
2023-04-18T08:33:31.731Z,11.60
2023-04-18T08:34:31.686Z,11.00
2023-04-18T08:35:31.701Z,10.50
2023-04-18T08:36:31.666Z,10.70
2023-04-18T08:37:31.663Z,10.00
2023-04-18T08:38:31.672Z,12.00
2023-04-18T08:39:31.638Z,11.90
2023-04-18T08:40:31.623Z,11.80
2023-04-18T08:41:31.613Z,9.20
2023-04-18T08:42:31.609Z,13.50
2023-04-18T08:43:31.654Z,14.60
2023-04-18T08:44:31.596Z,10.80
2023-04-18T08:45:31.629Z,10.30
2023-04-18T08:46:31.561Z,8.80
2023-04-18T08:47:31.615Z,9.40
2023-04-18T08:48:31.595Z,11.90
2023-04-18T08:49:31.563Z,9.50
2023-04-18T08:50:31.533Z,9.40
2023-04-18T08:51:31.503Z,11.80
2023-04-18T08:52:31.490Z,10.50
2023-04-18T08:53:31.513Z,10.60
2023-04-18T08:54:31.465Z,11.00
2023-04-18T08:55:31.473Z,10.10
2023-04-18T08:56:31.474Z,12.60
2023-04-18T08:57:31.442Z,10.00
2023-04-18T08:58:31.432Z,13.70
2023-04-18T08:59:31.418Z,13.70
2023-04-18T09:00:31.396Z,9.30
2023-04-18T09:01:31.445Z,10.00
2023-04-18T09:02:31.508Z,11.10
2023-04-18T09:03:31.421Z,10.10
2023-04-18T09:04:31.497Z,13.60
2023-04-18T09:05:31.367Z,12.00
2023-04-18T09:06:31.345Z,10.10
2023-04-18T09:07:31.333Z,10.00
2023-04-18T09:08:31.339Z,15.70
2023-04-18T09:09:31.304Z,11.00
2023-04-18T09:10:31.291Z,9.50
2023-04-18T09:11:31.313Z,13.80
2023-04-18T09:12:31.288Z,10.80
2023-04-18T09:13:31.301Z,8.70
2023-04-18T09:14:31.248Z,13.40
2023-04-18T09:15:31.290Z,23.50
2023-04-18T09:16:31.231Z,18.30
2023-04-18T09:17:31.268Z,16.80
2023-04-18T09:18:31.251Z,10.90
2023-04-18T09:19:31.207Z,10.00
2023-04-18T09:20:31.180Z,10.30
2023-04-18T09:21:31.174Z,9.60
2023-04-18T09:22:31.158Z,8.10
2023-04-18T09:23:31.182Z,11.40
2023-04-18T09:24:31.182Z,14.10
2023-04-18T09:25:31.159Z,9.30
2023-04-18T09:26:31.121Z,13.00
2023-04-18T09:27:31.959Z,10.60
2023-04-18T09:28:31.097Z,10.60
2023-04-18T09:29:31.112Z,9.30
2023-04-18T09:30:31.076Z,11.10
2023-04-18T09:31:31.111Z,9.30
2023-04-18T09:32:31.148Z,10.40
2023-04-18T09:33:31.054Z,11.70
2023-04-18T09:34:31.076Z,13.10
2023-04-18T09:35:31.032Z,12.10
2023-04-18T09:36:31.060Z,11.00
2023-04-18T09:37:31.029Z,10.90
2023-04-18T09:38:31.004Z,11.90
2023-04-18T09:39:31.021Z,9.40
2023-04-18T09:40:31.002Z,11.90
2023-04-18T09:41:30.965Z,11.10
2023-04-18T09:42:30.956Z,10.70
2023-04-18T09:43:30.934Z,14.30
2023-04-18T09:44:30.952Z,11.10
2023-04-18T09:45:30.939Z,13.80
2023-04-18T09:46:30.955Z,11.10
2023-04-18T09:47:30.954Z,10.80
2023-04-18T09:48:30.883Z,10.70
2023-04-18T09:49:31.546Z,12.10
2023-04-18T09:50:30.893Z,9.10
2023-04-18T09:51:30.870Z,11.40
2023-04-18T09:52:30.847Z,11.20
2023-04-18T09:53:30.838Z,13.70
2023-04-18T09:54:30.837Z,13.20
2023-04-18T09:55:30.845Z,14.20
2023-04-18T09:56:30.813Z,10.70
2023-04-18T09:57:30.793Z,11.30
2023-04-18T09:58:30.801Z,10.60
2023-04-18T09:59:30.768Z,11.20
2023-04-18T10:00:30.749Z,11.00
2023-04-18T10:01:30.787Z,10.90
2023-04-18T10:02:30.801Z,10.80
2023-04-18T10:03:30.899Z,10.70
2023-04-18T10:04:30.811Z,11.60
2023-04-18T10:05:30.762Z,10.00
2023-04-18T10:06:30.683Z,9.90
2023-04-18T10:07:30.689Z,12.00
2023-04-18T10:08:30.667Z,13.70
2023-04-18T10:09:30.688Z,10.80
2023-04-18T10:10:30.664Z,11.10
2023-04-18T10:11:30.648Z,10.60
2023-04-18T10:12:30.635Z,11.70
2023-04-18T10:13:30.627Z,11.60
2023-04-18T10:14:30.630Z,12.30
2023-04-18T10:15:30.594Z,11.60
2023-04-18T10:16:30.613Z,11.30
2023-04-18T10:17:30.586Z,13.20
2023-04-18T10:18:30.625Z,11.00
2023-04-18T10:19:30.564Z,10.90
2023-04-18T10:20:30.517Z,13.20
2023-04-18T10:21:30.521Z,12.00
2023-04-18T10:22:30.522Z,10.90
2023-04-18T10:23:30.506Z,10.80
2023-04-18T10:24:30.522Z,10.60
2023-04-18T10:25:30.471Z,10.80
2023-04-18T10:26:30.466Z,9.30
2023-04-18T10:27:30.443Z,10.60
2023-04-18T10:28:30.454Z,11.90
2023-04-18T10:29:30.460Z,11.10
2023-04-18T10:30:30.429Z,9.40
2023-04-18T10:31:30.459Z,12.50
2023-04-18T10:32:30.420Z,10.30
2023-04-18T10:33:32.191Z,12.00
2023-04-18T10:34:30.409Z,16.70
2023-04-18T10:35:30.365Z,14.50
2023-04-18T10:36:30.358Z,12.70
2023-04-18T10:37:30.351Z,13.90
2023-04-18T10:38:30.349Z,12.80
2023-04-18T10:39:30.333Z,10.80
2023-04-18T10:40:30.335Z,12.70
2023-04-18T10:41:30.316Z,12.60
2023-04-18T10:42:30.287Z,12.20
2023-04-18T10:43:30.290Z,13.20
2023-04-18T10:44:30.279Z,15.20
2023-04-18T10:45:30.278Z,12.90
2023-04-18T10:46:32.744Z,14.40
2023-04-18T10:47:30.351Z,12.00
2023-04-18T10:48:30.297Z,12.70
2023-04-18T10:49:32.744Z,12.30
2023-04-18T10:50:30.197Z,12.10
2023-04-18T10:51:30.206Z,12.40
2023-04-18T10:52:30.211Z,13.20
2023-04-18T10:53:30.171Z,14.40
2023-04-18T10:54:30.165Z,13.10
2023-04-18T10:55:30.145Z,13.60
2023-04-18T10:56:30.158Z,12.00
2023-04-18T10:57:30.131Z,12.60
2023-04-18T10:58:30.147Z,12.40
2023-04-18T10:59:30.114Z,11.30
2023-04-18T11:00:30.098Z,12.00
2023-04-18T11:01:32.479Z,12.70
2023-04-18T11:02:30.499Z,16.50
2023-04-18T11:03:30.176Z,12.70
2023-04-18T11:04:30.143Z,10.90
2023-04-18T11:05:30.063Z,10.30
2023-04-18T11:06:30.029Z,11.30
2023-04-18T11:07:30.116Z,14.10
2023-04-18T11:08:30.058Z,10.40
2023-04-18T11:09:29.993Z,12.40
2023-04-18T11:10:29.988Z,11.30
2023-04-18T11:11:29.980Z,10.10
2023-04-18T11:12:29.974Z,13.80
2023-04-18T11:13:30.914Z,11.00
2023-04-18T11:14:30.013Z,11.60
2023-04-18T11:15:31.088Z,12.40
2023-04-18T11:16:29.978Z,11.00
2023-04-18T11:17:29.965Z,12.60
2023-04-18T11:18:29.928Z,11.00
2023-04-18T11:19:29.888Z,12.90
2023-04-18T11:20:29.908Z,10.00
2023-04-18T11:21:30.832Z,11.20
2023-04-18T11:22:29.865Z,11.80
2023-04-18T11:23:29.868Z,12.80
2023-04-18T11:24:29.835Z,10.90
2023-04-18T11:25:29.864Z,15.20
2023-04-18T11:26:29.825Z,13.20
2023-04-18T11:27:29.840Z,12.00
2023-04-18T11:28:29.815Z,12.70
2023-04-18T11:29:29.798Z,10.30
2023-04-18T11:30:29.773Z,12.50
2023-04-18T11:31:29.825Z,9.50
2023-04-18T11:32:29.917Z,12.70
2023-04-18T11:33:29.779Z,10.70
2023-04-18T11:34:29.744Z,9.40
2023-04-18T11:35:29.734Z,14.10
2023-04-18T11:36:29.707Z,11.00
2023-04-18T11:37:29.694Z,10.90
2023-04-18T11:38:29.717Z,12.10
2023-04-18T11:39:29.690Z,14.70
2023-04-18T11:40:29.679Z,13.30
2023-04-18T11:41:29.655Z,10.40
2023-04-18T11:42:29.667Z,13.40
2023-04-18T11:43:29.676Z,11.60
2023-04-18T11:44:29.604Z,10.90
2023-04-18T11:45:29.620Z,12.10
2023-04-18T11:46:29.678Z,12.10
2023-04-18T11:47:29.619Z,10.80
2023-04-18T11:48:29.597Z,12.50
2023-04-18T11:49:29.586Z,10.20
2023-04-18T11:50:29.554Z,13.90
2023-04-18T11:51:29.540Z,12.60
2023-04-18T11:52:29.533Z,10.00
2023-04-18T11:53:29.543Z,10.50
2023-04-18T11:54:29.513Z,11.00
2023-04-18T11:55:29.511Z,11.20
2023-04-18T11:56:29.504Z,9.60
2023-04-18T11:57:29.467Z,10.60
2023-04-18T11:58:29.509Z,10.00
2023-04-18T11:59:29.470Z,10.00
2023-04-18T12:00:29.448Z,12.50
2023-04-18T12:01:29.443Z,9.50
2023-04-18T12:02:29.528Z,11.80
2023-04-18T12:03:29.833Z,10.10
2023-04-18T12:04:29.636Z,9.90
2023-04-18T12:05:29.513Z,10.20
2023-04-18T12:06:29.497Z,11.20
2023-04-18T12:07:29.361Z,11.10
2023-04-18T12:08:29.364Z,10.10
2023-04-18T12:09:29.341Z,9.40
2023-04-18T12:10:29.376Z,9.40
2023-04-18T12:11:29.326Z,11.70
2023-04-18T12:12:29.324Z,9.70
2023-04-18T12:13:29.290Z,10.00
2023-04-18T12:14:29.286Z,9.30
2023-04-18T12:15:29.305Z,11.40
2023-04-18T12:16:29.357Z,12.80
2023-04-18T12:17:29.294Z,9.30
2023-04-18T12:18:29.243Z,11.10
2023-04-18T12:19:29.237Z,8.90
2023-04-18T12:20:29.268Z,9.00
2023-04-18T12:21:29.258Z,10.40
2023-04-18T12:22:29.252Z,8.70
2023-04-18T12:23:29.360Z,9.50
2023-04-18T12:24:29.212Z,9.10
2023-04-18T12:25:29.240Z,9.40
2023-04-18T12:26:29.175Z,9.70
2023-04-18T12:27:29.182Z,9.60
2023-04-18T12:28:29.173Z,8.30
2023-04-18T12:29:29.162Z,9.50
2023-04-18T12:30:37.726Z,11.50
2023-04-18T12:31:29.224Z,9.60
2023-04-18T12:32:29.213Z,9.20
2023-04-18T12:33:29.247Z,10.70
2023-04-18T12:34:29.069Z,8.10
2023-04-18T12:35:29.097Z,10.90
2023-04-18T12:36:29.079Z,7.30
2023-04-18T12:37:29.033Z,8.10
2023-04-18T12:38:29.038Z,10.00
2023-04-18T12:39:29.015Z,10.10
2023-04-18T12:40:29.008Z,11.60
2023-04-18T12:41:29.017Z,9.20
2023-04-18T12:42:28.976Z,8.70
2023-04-18T12:43:28.975Z,11.10
2023-04-18T12:44:28.960Z,9.70
2023-04-18T12:45:28.955Z,7.30
2023-04-18T12:46:29.036Z,9.10
2023-04-18T12:47:28.963Z,7.20
2023-04-18T12:48:28.929Z,8.40
2023-04-18T12:49:28.926Z,7.60
2023-04-18T12:50:28.902Z,10.50
2023-04-18T12:51:28.886Z,12.00
2023-04-18T12:52:28.887Z,10.40
2023-04-18T12:53:28.875Z,8.30
2023-04-18T12:54:28.884Z,7.70
2023-04-18T12:55:28.874Z,10.30
2023-04-18T12:56:28.836Z,13.30
2023-04-18T12:57:31.191Z,10.40
2023-04-18T12:58:28.815Z,7.00
2023-04-18T12:59:28.822Z,8.30
2023-04-18T13:00:28.914Z,7.60
2023-04-18T13:01:28.817Z,10.70
2023-04-18T13:02:28.899Z,7.60
2023-04-18T13:03:28.928Z,9.30
2023-04-18T13:04:28.905Z,10.90
2023-04-18T13:05:31.539Z,7.20
2023-04-18T13:06:28.733Z,9.20
2023-04-18T13:07:28.717Z,8.90
2023-04-18T13:08:28.709Z,9.70
2023-04-18T13:09:28.697Z,12.30
2023-04-18T13:10:28.684Z,8.10