createdAt,value
2023-04-22T00:00:14.263Z,99083.91
2023-04-22T00:02:41.584Z,99083.09
2023-04-22T00:05:10.015Z,99085.13
2023-04-22T00:07:37.222Z,99082.22
2023-04-22T00:10:05.395Z,99082.41
2023-04-22T00:12:32.620Z,99080.91
2023-04-22T00:15:01.342Z,99082.59
2023-04-22T00:17:28.529Z,99073.78
2023-04-22T00:19:55.804Z,99081.94
2023-04-22T00:22:23.004Z,99080.06
2023-04-22T00:24:50.215Z,99079.41
2023-04-22T00:27:17.629Z,99081.44
2023-04-22T00:29:44.849Z,99082.31
2023-04-22T00:32:13.501Z,99076.88
2023-04-22T00:34:40.659Z,99077.88
2023-04-22T00:37:08.000Z,99086.22
2023-04-22T00:39:35.172Z,99082.94
2023-04-22T00:42:02.870Z,99084.25
2023-04-22T00:44:30.094Z,99086.97
2023-04-22T00:46:57.794Z,99090.53
2023-04-22T00:49:27.492Z,99090.34
2023-04-22T00:51:54.637Z,99090.25
2023-04-22T00:54:21.821Z,99094.00
2023-04-22T00:56:49.214Z,99089.56
2023-04-22T00:59:16.478Z,99096.53
2023-04-22T01:01:44.294Z,99089.88
2023-04-22T01:04:11.700Z,99090.06
2023-04-22T01:06:41.365Z,99082.72
2023-04-22T01:09:08.546Z,99084.63
2023-04-22T01:11:36.324Z,99086.31
2023-04-22T01:14:03.815Z,99088.16
2023-04-22T01:16:31.816Z,99094.47
2023-04-22T01:18:58.984Z,99101.22
2023-04-22T01:21:26.610Z,99096.63
2023-04-22T01:23:55.734Z,99093.34
2023-04-22T01:26:23.298Z,99094.19
2023-04-22T01:28:50.730Z,99095.03
2023-04-22T01:31:18.557Z,99085.03
2023-04-22T01:33:45.817Z,99088.75
2023-04-22T01:36:14.342Z,99084.84
2023-04-22T01:38:41.541Z,99089.25
2023-04-22T01:41:10.278Z,99087.22
2023-04-22T01:43:37.878Z,99105.75
2023-04-22T01:46:06.228Z,99099.34
2023-04-22T01:48:34.370Z,99093.91
2023-04-22T01:51:01.803Z,99100.38
2023-04-22T01:53:29.038Z,99091.91
2023-04-22T01:55:56.285Z,99086.31
2023-04-22T01:58:24.890Z,99095.50
2023-04-22T02:00:52.699Z,99095.50
2023-04-22T02:03:19.969Z,99089.38
2023-04-22T02:05:47.302Z,99087.88
2023-04-22T02:08:14.569Z,99088.91
2023-04-22T02:10:44.116Z,99085.72
2023-04-22T02:13:11.321Z,99085.72
2023-04-22T02:15:39.927Z,99103.06
2023-04-22T02:18:07.813Z,99105.66
2023-04-22T02:20:35.047Z,99101.16
2023-04-22T02:23:02.835Z,99102.47
2023-04-22T02:25:30.214Z,99100.13
2023-04-22T02:27:57.457Z,99100.13
2023-04-22T02:30:25.044Z,99098.44
2023-04-22T02:32:54.135Z,99099.28
2023-04-22T02:35:21.508Z,99101.78
2023-04-22T02:37:51.266Z,99102.47
2023-04-22T02:40:18.946Z,99107.06
2023-04-22T02:42:46.100Z,99099.22
2023-04-22T02:45:13.449Z,99105.13
2023-04-22T02:47:40.735Z,99111.22
2023-04-22T02:50:10.595Z,99110.00
2023-04-22T02:52:37.776Z,99108.28
2023-04-22T02:55:05.737Z,99105.00
2023-04-22T02:57:32.950Z,99101.09
2023-04-22T03:00:00.294Z,99099.69
2023-04-22T03:02:27.784Z,99101.38
2023-04-22T03:05:10.377Z,99098.13
2023-04-22T03:07:37.542Z,99096.41
2023-04-22T03:10:06.594Z,99095.56
2023-04-22T03:12:34.705Z,99099.97
2023-04-22T03:15:02.500Z,99104.28
2023-04-22T03:17:31.985Z,99102.41
2023-04-22T03:20:01.649Z,99097.50
2023-04-22T03:22:31.209Z,99093.78
2023-04-22T03:25:00.994Z,99086.53
2023-04-22T03:27:29.411Z,99090.75
2023-04-22T03:29:56.618Z,99083.81
2023-04-22T03:32:23.979Z,99087.44
2023-04-22T03:35:00.830Z,99090.81
2023-04-22T03:37:28.604Z,99097.78
2023-04-22T03:39:57.858Z,99094.22
2023-04-22T03:42:25.457Z,99089.63
2023-04-22T03:44:52.690Z,99084.56
2023-04-22T03:47:24.373Z,99092.72
2023-04-22T03:49:57.250Z,99094.91
2023-04-22T03:52:24.445Z,99092.03
2023-04-22T03:54:59.624Z,99087.28
2023-04-22T03:57:27.208Z,99097.63
2023-04-22T03:59:54.619Z,99089.97
2023-04-22T04:02:21.907Z,99087.81
2023-04-22T04:04:49.537Z,99093.25
2023-04-22T04:07:17.012Z,99096.31
2023-04-22T04:09:44.201Z,99090.22
2023-04-22T04:12:13.600Z,99096.69
2023-04-22T04:14:44.290Z,99098.69
2023-04-22T04:17:15.138Z,99088.09
2023-04-22T04:19:42.689Z,99091.66
2023-04-22T04:22:10.256Z,99091.13
2023-04-22T04:24:44.468Z,99084.47
2023-04-22T04:27:19.172Z,99081.19
2023-04-22T04:29:52.363Z,99082.69
2023-04-22T04:32:34.353Z,99086.28
2023-04-22T04:35:03.611Z,99083.19
2023-04-22T04:37:30.925Z,99089.94
2023-04-22T04:40:02.623Z,99088.72
2023-04-22T04:42:43.180Z,99088.72
2023-04-22T04:45:16.451Z,99089.56
2023-04-22T04:47:43.749Z,99092.09
2023-04-22T04:50:18.914Z,99086.13
2023-04-22T04:52:47.490Z,99099.34
2023-04-22T04:55:15.402Z,99098.56
2023-04-22T04:57:44.454Z,99100.19
2023-04-22T05:00:13.666Z,99093.19
2023-04-22T05:02:41.902Z,99090.75
2023-04-22T05:05:10.137Z,99082.91
2023-04-22T05:07:38.276Z,99092.66
2023-04-22T05:10:08.817Z,99088.53
2023-04-22T05:12:37.324Z,99087.78
2023-04-22T05:15:10.253Z,99084.31
2023-04-22T05:17:38.498Z,99084.22
2023-04-22T05:20:07.328Z,99087.97
2023-04-22T05:22:35.252Z,99089.94
2023-04-22T05:25:02.937Z,99093.13
2023-04-22T05:27:30.133Z,99092.16
2023-04-22T05:29:57.536Z,99089.34
2023-04-22T05:32:30.580Z,99094.78
2023-04-22T05:34:57.814Z,99096.13
2023-04-22T05:37:25.328Z,99092.91
2023-04-22T05:39:52.597Z,99090.50
2023-04-22T05:42:19.859Z,99087.38
2023-04-22T05:44:47.094Z,99077.69
2023-04-22T05:47:14.600Z,99079.63
2023-04-22T05:49:43.269Z,99080.03
2023-04-22T05:52:13.133Z,99078.09
2023-04-22T05:54:51.804Z,99080.31
2023-04-22T05:57:19.058Z,99083.59
2023-04-22T05:59:46.329Z,99076.34
2023-04-22T06:02:13.618Z,99076.88
2023-04-22T06:04:43.113Z,99076.31
2023-04-22T06:07:10.771Z,99072.59
2023-04-22T06:09:40.206Z,99069.41
2023-04-22T06:12:08.605Z,99070.19
2023-04-22T06:14:36.326Z,99079.41
2023-04-22T06:17:03.721Z,99079.94
2023-04-22T06:19:30.906Z,99088.41
2023-04-22T06:21:59.449Z,99094.28
2023-04-22T06:24:26.639Z,99087.84
2023-04-22T06:26:55.429Z,99086.50
2023-04-22T06:29:22.695Z,99087.41
2023-04-22T06:31:49.945Z,99098.38
2023-04-22T06:34:18.313Z,99103.06
2023-04-22T06:36:45.583Z,99099.72
2023-04-22T06:39:14.215Z,99099.31
2023-04-22T06:41:49.154Z,99103.56
2023-04-22T06:44:31.362Z,99109.44
2023-04-22T06:47:13.341Z,99098.66
2023-04-22T06:49:48.396Z,99106.38
2023-04-22T06:52:28.341Z,99111.75
2023-04-22T06:54:59.309Z,99111.81
2023-04-22T06:57:26.536Z,99105.47
2023-04-22T06:59:53.744Z,99100.47
2023-04-22T07:02:22.402Z,99103.91
2023-04-22T07:04:50.236Z,99108.00
2023-04-22T07:07:17.478Z,99102.84
2023-04-22T07:09:45.356Z,99105.53
2023-04-22T07:12:14.086Z,99106.66
2023-04-22T07:14:43.023Z,99103.19
2023-04-22T07:17:10.543Z,99102.84
2023-04-22T07:19:38.424Z,99099.28
2023-04-22T07:22:05.911Z,99097.53
2023-04-22T07:24:33.127Z,99112.94
2023-04-22T07:27:00.292Z,99096.66
2023-04-22T07:29:28.950Z,99092.84
2023-04-22T07:31:56.369Z,99089.09
2023-04-22T07:34:23.715Z,99092.13
2023-04-22T07:36:50.967Z,99096.81
2023-04-22T07:39:18.203Z,99095.63
2023-04-22T07:41:45.428Z,99089.06
2023-04-22T07:44:12.563Z,99089.94
2023-04-22T07:46:41.097Z,99087.94
2023-04-22T07:49:08.357Z,99077.38
2023-04-22T07:51:35.554Z,99077.75
2023-04-22T07:54:03.021Z,99075.69
2023-04-22T07:56:30.251Z,99075.94
2023-04-22T07:58:57.473Z,99069.63
2023-04-22T08:01:24.809Z,99079.84
2023-04-22T08:03:53.789Z,99079.63
2023-04-22T08:06:21.244Z,99085.84
2023-04-22T08:08:48.445Z,99081.38
2023-04-22T08:11:15.646Z,99080.19
2023-04-22T08:13:42.788Z,99091.09
2023-04-22T08:16:10.023Z,99087.22
2023-04-22T08:18:37.226Z,99085.66
2023-04-22T08:21:05.836Z,99075.78
2023-04-22T08:23:33.025Z,99072.59
2023-04-22T08:26:00.200Z,99083.53
2023-04-22T08:28:27.428Z,99077.38
2023-04-22T08:30:54.622Z,99080.66
2023-04-22T08:33:21.906Z,99079.59
2023-04-22T08:35:49.095Z,99070.50
2023-04-22T08:38:17.625Z,99079.16
2023-04-22T08:40:46.214Z,99073.28
2023-04-22T08:43:13.765Z,99075.63
2023-04-22T08:45:41.960Z,99073.91
2023-04-22T08:48:09.685Z,99076.38
2023-04-22T08:50:37.974Z,99073.03
2023-04-22T08:53:05.154Z,99073.47
2023-04-22T08:55:35.804Z,99068.38
2023-04-22T08:58:04.709Z,99072.13
2023-04-22T09:00:33.189Z,99072.53
2023-04-22T09:03:02.390Z,99068.28
2023-04-22T09:05:32.863Z,99067.22
2023-04-22T09:08:00.666Z,99060.50
2023-04-22T09:10:27.848Z,99056.44
2023-04-22T09:12:56.999Z,99052.38
2023-04-22T09:15:24.297Z,99051.84
2023-04-22T09:17:52.269Z,99045.19
2023-04-22T09:20:25.422Z,99053.00
2023-04-22T09:22:52.817Z,99050.03
2023-04-22T09:25:21.310Z,99042.91
2023-04-22T09:27:49.780Z,99043.50
2023-04-22T09:30:22.784Z,99043.78
2023-04-22T09:32:53.863Z,99047.13
2023-04-22T09:35:28.399Z,99044.91
2023-04-22T09:37:55.886Z,99048.81
2023-04-22T09:40:25.477Z,99044.63
2023-04-22T09:42:54.171Z,99037.69
2023-04-22T09:45:30.962Z,99046.03
2023-04-22T09:48:02.848Z,99037.69
2023-04-22T09:50:30.217Z,99040.19
2023-04-22T09:53:00.190Z,99033.50
2023-04-22T09:55:28.902Z,99029.34
2023-04-22T09:57:57.782Z,99029.34
2023-04-22T10:00:29.521Z,99028.25
2023-04-22T10:02:56.776Z,99017.69
2023-04-22T10:05:24.222Z,99019.06
2023-04-22T10:07:51.475Z,99014.63
2023-04-22T10:10:18.720Z,99015.72
2023-04-22T10:12:47.353Z,99012.94
2023-04-22T10:15:14.531Z,99004.56
2023-04-22T10:17:45.819Z,99003.91
2023-04-22T10:20:17.136Z,99003.66
2023-04-22T10:22:46.287Z,99011.41
2023-04-22T10:25:20.909Z,99001.84
2023-04-22T10:27:53.728Z,98999.13
2023-04-22T10:30:27.788Z,99002.31
2023-04-22T10:32:56.386Z,99003.97
2023-04-22T10:35:28.074Z,99009.84
2023-04-22T10:37:55.356Z,99001.84
2023-04-22T10:40:22.719Z,99006.47
2023-04-22T10:42:51.952Z,99002.81
2023-04-22T10:45:23.926Z,98997.66
2023-04-22T10:47:51.140Z,98993.84
2023-04-22T10:50:23.024Z,98997.75
2023-04-22T10:52:52.139Z,98995.59
2023-04-22T10:55:19.523Z,98991.38
2023-04-22T10:57:48.316Z,98997.16
2023-04-22T11:00:52.255Z,98985.09
2023-04-22T11:03:26.828Z,98987.16
2023-04-22T11:06:20.659Z,98980.38
2023-04-22T11:08:49.398Z,98983.31
2023-04-22T11:11:18.199Z,98980.09
2023-04-22T11:13:47.587Z,98974.53
2023-04-22T11:16:15.144Z,98980.84
2023-04-22T11:18:47.180Z,98979.13
2023-04-22T11:21:14.455Z,98978.50
2023-04-22T11:23:49.798Z,98980.41
2023-04-22T11:26:17.318Z,98967.72
2023-04-22T11:28:45.818Z,98974.75
2023-04-22T11:31:14.460Z,98971.63
2023-04-22T11:33:41.770Z,98968.88
2023-04-22T11:36:10.357Z,98971.28
2023-04-22T11:38:37.646Z,98970.84
2023-04-22T11:41:06.352Z,98957.31
2023-04-22T11:43:33.625Z,98954.38
2023-04-22T11:46:01.135Z,98959.69
2023-04-22T11:48:28.374Z,98949.75
2023-04-22T11:51:07.853Z,98950.00
2023-04-22T11:53:35.072Z,98944.91
2023-04-22T11:56:03.184Z,98948.72
2023-04-22T11:58:31.849Z,98944.59
2023-04-22T12:00:59.558Z,98943.66
2023-04-22T12:03:29.051Z,98945.47
2023-04-22T12:05:57.915Z,98940.44
2023-04-22T12:08:30.220Z,98937.50
2023-04-22T12:10:59.607Z,98936.91
2023-04-22T12:13:29.758Z,98937.78
2023-04-22T12:15:59.925Z,98932.47
2023-04-22T12:18:30.827Z,98936.03
2023-04-22T12:21:08.014Z,98933.56
2023-04-22T12:23:41.265Z,98929.13
2023-04-22T12:26:08.506Z,98921.69
2023-04-22T12:28:38.200Z,98922.28
2023-04-22T12:31:07.574Z,98923.50
2023-04-22T12:33:35.658Z,98923.66
2023-04-22T12:36:03.455Z,98916.66
2023-04-22T12:38:30.701Z,98918.50
2023-04-22T12:40:57.929Z,98901.56
2023-04-22T12:43:25.331Z,98900.81
2023-04-22T12:45:52.623Z,98905.97
2023-04-22T12:48:21.258Z,98904.53
2023-04-22T12:50:48.434Z,98903.47
2023-04-22T12:53:15.931Z,98903.47
2023-04-22T12:55:45.901Z,98899.97
2023-04-22T12:58:13.465Z,98907.88
2023-04-22T13:00:40.818Z,98895.69
2023-04-22T13:03:08.223Z,98895.31
2023-04-22T13:05:37.340Z,98896.66
2023-04-22T13:08:07.861Z,98897.03
2023-04-22T13:10:35.992Z,98895.72
2023-04-22T13:13:15.967Z,98897.31
2023-04-22T13:15:45.834Z,98890.44
2023-04-22T13:18:13.056Z,98890.69
2023-04-22T13:20:41.660Z,98887.59
2023-04-22T13:23:08.876Z,98883.31
2023-04-22T13:25:36.107Z,98883.31
2023-04-22T13:28:03.370Z,98871.31
2023-04-22T13:30:30.555Z,98883.25
2023-04-22T13:32:57.868Z,98871.31
2023-04-22T13:35:25.128Z,98872.81
2023-04-22T13:37:53.694Z,98868.47
2023-04-22T13:40:20.867Z,98866.31
2023-04-22T13:42:48.134Z,98860.22
2023-04-22T13:45:15.429Z,98862.88
2023-04-22T13:47:42.654Z,98859.22
2023-04-22T13:50:10.687Z,98863.19
2023-04-22T13:52:37.988Z,98858.41
2023-04-22T13:55:07.953Z,98859.84
2023-04-22T13:57:35.249Z,98850.88
2023-04-22T14:00:02.478Z,98854.50
2023-04-22T14:02:39.389Z,98852.28
2023-04-22T14:05:07.422Z,98846.25
2023-04-22T14:07:34.606Z,98846.56
2023-04-22T14:10:01.842Z,98846.97
2023-04-22T14:12:30.396Z,98848.34
2023-04-22T14:14:57.578Z,98849.50
2023-04-22T14:17:24.766Z,98857.03
2023-04-22T14:19:51.924Z,98856.50
2023-04-22T14:22:19.086Z,98848.75
2023-04-22T14:24:46.271Z,98856.81
2023-04-22T14:27:13.449Z,98858.19
2023-04-22T14:29:42.540Z,98864.00
2023-04-22T14:32:10.029Z,98870.38
2023-04-22T14:34:37.335Z,98863.16
2023-04-22T14:37:04.733Z,98869.22
2023-04-22T14:39:31.901Z,98871.16
2023-04-22T14:41:59.081Z,98874.72
2023-04-22T14:44:26.255Z,98871.31
2023-04-22T14:46:54.817Z,98879.34
2023-04-22T14:49:22.000Z,98872.41
2023-04-22T14:51:49.365Z,98879.00
2023-04-22T14:54:16.522Z,98877.81
2023-04-22T14:56:43.730Z,98881.66
2023-04-22T14:59:10.901Z,98879.06
2023-04-22T15:01:38.203Z,98887.28
2023-04-22T15:04:06.821Z,98887.63
2023-04-22T15:06:34.061Z,98890.31
2023-04-22T15:09:01.231Z,98894.78
2023-04-22T15:11:28.403Z,98891.91
2023-04-22T15:14:05.560Z,98899.66
2023-04-22T15:16:33.682Z,98902.88
2023-04-22T15:19:01.176Z,98895.38
2023-04-22T15:21:28.947Z,98900.94
2023-04-22T15:23:56.698Z,98906.16
2023-04-22T15:26:25.059Z,98908.41
2023-04-22T15:28:53.004Z,98906.69
2023-04-22T15:31:22.279Z,98909.38
2023-04-22T15:33:49.976Z,98913.78
2023-04-22T15:36:17.370Z,98908.66
2023-04-22T15:38:45.180Z,98912.59
2023-04-22T15:41:13.054Z,98910.06
2023-04-22T15:43:40.483Z,98896.44
2023-04-22T15:46:08.925Z,98897.25
2023-04-22T15:48:38.433Z,98891.47
2023-04-22T15:51:06.109Z,98894.75
2023-04-22T15:53:33.549Z,98888.63
2023-04-22T15:56:01.455Z,98889.38
2023-04-22T15:58:32.462Z,98890.44
2023-04-22T16:01:17.417Z,98894.63
2023-04-22T16:03:48.681Z,98894.88
2023-04-22T16:06:17.425Z,98891.00
2023-04-22T16:08:44.830Z,98886.28
2023-04-22T16:11:13.610Z,98891.47
2023-04-22T16:13:42.663Z,98892.56
2023-04-22T16:16:10.208Z,98894.25
2023-04-22T16:18:38.307Z,98884.28
2023-04-22T16:21:07.506Z,98888.03
2023-04-22T16:23:35.478Z,98889.81
2023-04-22T16:26:02.803Z,98899.53
2023-04-22T16:28:30.555Z,98893.94
2023-04-22T16:30:58.303Z,98900.53
2023-04-22T16:33:25.804Z,98896.94
2023-04-22T16:35:53.458Z,98896.28
2023-04-22T16:38:22.922Z,98889.72
2023-04-22T16:40:50.585Z,98892.84
2023-04-22T16:43:19.203Z,98894.28
2023-04-22T16:45:46.902Z,98887.94
2023-04-22T16:48:14.841Z,98891.47
2023-04-22T16:50:42.336Z,98886.28
2023-04-22T16:53:09.963Z,98890.00
2023-04-22T16:55:39.215Z,98881.63
2023-04-22T16:58:07.260Z,98883.50
2023-04-22T17:00:34.742Z,98873.16
2023-04-22T17:03:02.407Z,98880.59
2023-04-22T17:05:30.040Z,98880.25
2023-04-22T17:07:57.765Z,98879.84
2023-04-22T17:10:25.544Z,98878.19
2023-04-22T17:12:54.452Z,98890.41
2023-04-22T17:15:21.889Z,98881.03
2023-04-22T17:17:49.653Z,98878.63
2023-04-22T17:20:17.710Z,98876.72
2023-04-22T17:22:45.401Z,98877.41
2023-04-22T17:25:12.969Z,98880.25
2023-04-22T17:27:40.943Z,98876.81
2023-04-22T17:30:12.775Z,98884.28
2023-04-22T17:32:40.243Z,98880.63
2023-04-22T17:35:08.757Z,98884.13
2023-04-22T17:37:36.462Z,98888.25
2023-04-22T17:40:04.722Z,98875.47
2023-04-22T17:42:44.590Z,98872.31
2023-04-22T17:45:15.086Z,98866.38
2023-04-22T17:47:42.395Z,98880.06
2023-04-22T17:50:10.744Z,98891.81
2023-04-22T17:52:38.835Z,98883.72
2023-04-22T17:55:07.363Z,98886.03
2023-04-22T17:57:35.167Z,98884.03
2023-04-22T18:00:02.331Z,98889.31
2023-04-22T18:02:36.786Z,98892.00
2023-04-22T18:05:05.607Z,98900.06
2023-04-22T18:07:33.652Z,98890.28
2023-04-22T18:10:01.507Z,98900.38
2023-04-22T18:12:30.654Z,98897.53
2023-04-22T18:14:58.254Z,98899.16
2023-04-22T18:17:26.082Z,98902.28
2023-04-22T18:20:02.824Z,98904.97
2023-04-22T18:22:34.017Z,98902.50
2023-04-22T18:25:01.361Z,98898.13
2023-04-22T18:27:28.921Z,98895.03
2023-04-22T18:29:56.857Z,98897.78
2023-04-22T18:32:24.822Z,98895.41
2023-04-22T18:34:54.304Z,98894.56
2023-04-22T18:37:22.229Z,98896.59
2023-04-22T18:39:49.676Z,98913.66
2023-04-22T18:42:17.150Z,98911.50
2023-04-22T18:44:44.903Z,98912.56
2023-04-22T18:47:12.126Z,98913.28
2023-04-22T18:49:39.594Z,98917.56
2023-04-22T18:52:08.968Z,98920.19
2023-04-22T18:54:36.790Z,98919.31
2023-04-22T18:57:05.688Z,98930.56
2023-04-22T18:59:33.435Z,98921.81
2023-04-22T19:02:01.349Z,98922.38
2023-04-22T19:04:29.058Z,98926.13
2023-04-22T19:06:56.779Z,98938.28
2023-04-22T19:09:25.850Z,98930.50
2023-04-22T19:11:53.534Z,98925.09
2023-04-22T19:14:21.224Z,98930.22
2023-04-22T19:16:48.965Z,98940.63
2023-04-22T19:19:16.397Z,98938.69
2023-04-22T19:21:44.779Z,98939.56
2023-04-22T19:24:12.572Z,98939.28
2023-04-22T19:26:41.171Z,98942.88
2023-04-22T19:29:08.832Z,98949.28
2023-04-22T19:31:36.568Z,98936.28
2023-04-22T19:34:04.268Z,98938.44
2023-04-22T19:36:39.768Z,98938.94
2023-04-22T19:39:14.589Z,98938.63
2023-04-22T19:41:43.494Z,98941.16
2023-04-22T19:44:11.049Z,98944.06
2023-04-22T19:46:38.512Z,98943.69
2023-04-22T19:49:07.320Z,98942.38
2023-04-22T19:51:35.052Z,98942.88
2023-04-22T19:54:04.134Z,98944.22
2023-04-22T19:56:32.773Z,98941.38
2023-04-22T19:59:03.013Z,98944.75
2023-04-22T20:01:31.410Z,98942.88
2023-04-22T20:04:00.324Z,98940.38
2023-04-22T20:06:29.626Z,98942.47
2023-04-22T20:08:57.695Z,98937.66
2023-04-22T20:11:25.482Z,98932.03
2023-04-22T20:13:53.225Z,98935.38
2023-04-22T20:16:23.495Z,98943.19
2023-04-22T20:18:51.381Z,98940.84
2023-04-22T20:21:19.579Z,98947.34
2023-04-22T20:23:47.999Z,98947.75
2023-04-22T20:26:18.818Z,98950.69
2023-04-22T20:28:48.684Z,98942.69
2023-04-22T20:31:16.459Z,98950.69
2023-04-22T20:33:46.488Z,98948.75
2023-04-22T20:36:14.148Z,98943.69
2023-04-22T20:38:42.736Z,98945.34
2023-04-22T20:41:11.149Z,98951.53
2023-04-22T20:43:38.746Z,98941.38
2023-04-22T20:46:06.535Z,98946.78
2023-04-22T20:48:33.811Z,98959.00
2023-04-22T20:51:02.682Z,98954.97
2023-04-22T20:53:30.508Z,98967.44
2023-04-22T20:55:59.132Z,98960.47
2023-04-22T20:58:27.699Z,98957.72
2023-04-22T21:00:56.051Z,98960.22
2023-04-22T21:03:26.081Z,98960.88
2023-04-22T21:05:56.306Z,98956.88
2023-04-22T21:08:27.651Z,98962.75
2023-04-22T21:10:56.372Z,98957.66
2023-04-22T21:13:24.087Z,98961.25
2023-04-22T21:15:55.657Z,98968.19
2023-04-22T21:18:25.764Z,98967.13
2023-04-22T21:20:55.633Z,98969.03
2023-04-22T21:23:25.785Z,98964.84
2023-04-22T21:25:55.098Z,98974.13
2023-04-22T21:28:23.481Z,98965.88
2023-04-22T21:30:51.390Z,98968.88
2023-04-22T21:33:18.867Z,98974.81
2023-04-22T21:35:46.511Z,98977.75
2023-04-22T21:38:14.769Z,98975.31
2023-04-22T21:40:43.414Z,98978.91
2023-04-22T21:43:10.738Z,98976.91
2023-04-22T21:45:38.550Z,98983.47
2023-04-22T21:48:06.761Z,98979.28
2023-04-22T21:50:34.994Z,98980.09
2023-04-22T21:53:02.504Z,98984.13
2023-04-22T21:55:30.212Z,98982.88
2023-04-22T21:57:59.652Z,98981.00
2023-04-22T22:00:27.560Z,98976.56
2023-04-22T22:02:56.336Z,98987.97
2023-04-22T22:05:23.729Z,98987.13
2023-04-22T22:07:51.445Z,98981.84
2023-04-22T22:10:19.220Z,98988.00
2023-04-22T22:12:47.577Z,98989.28
2023-04-22T22:15:16.486Z,98995.19
2023-04-22T22:17:44.712Z,98985.50
2023-04-22T22:20:13.920Z,98981.91
2023-04-22T22:22:42.066Z,98989.75
2023-04-22T22:25:14.056Z,98986.84
2023-04-22T22:27:42.524Z,98993.59
2023-04-22T22:30:10.455Z,98979.66
2023-04-22T22:32:39.249Z,98989.16
2023-04-22T22:35:07.334Z,98979.69
2023-04-22T22:37:34.976Z,98988.38
2023-04-22T22:40:03.042Z,98985.84
2023-04-22T22:42:30.756Z,98988.41
2023-04-22T22:44:58.445Z,98992.81
2023-04-22T22:47:27.150Z,98991.97
2023-04-22T22:49:56.972Z,98994.53
2023-04-22T22:52:25.148Z,98987.97
2023-04-22T22:54:52.696Z,98987.59
2023-04-22T22:57:20.621Z,98992.41
2023-04-22T22:59:48.656Z,98990.53
2023-04-22T23:02:17.467Z,98989.03
2023-04-22T23:04:45.800Z,98984.22
2023-04-22T23:07:14.827Z,98986.50
2023-04-22T23:09:42.170Z,98989.25
2023-04-22T23:12:10.253Z,98985.91
2023-04-22T23:14:38.170Z,98986.53
2023-04-22T23:17:06.420Z,98981.72
2023-04-22T23:19:35.436Z,98981.50
2023-04-22T23:22:03.353Z,98975.19
2023-04-22T23:24:34.931Z,98974.75
2023-04-22T23:27:03.000Z,98974.75
2023-04-22T23:29:31.084Z,98979.41
2023-04-22T23:32:03.565Z,98976.00
2023-04-22T23:34:31.582Z,98971.59
2023-04-22T23:37:02.471Z,98975.19
2023-04-22T23:39:30.415Z,98969.50
2023-04-22T23:41:59.452Z,98969.72
2023-04-22T23:44:27.157Z,98969.72
2023-04-22T23:46:54.887Z,98963.19
2023-04-22T23:49:22.751Z,98965.28
2023-04-22T23:51:51.029Z,98965.94
2023-04-22T23:54:18.447Z,98963.84
2023-04-22T23:56:46.572Z,98956.06
2023-04-22T23:59:18.921Z,98957.94
