createdAt,value
2019-05-11T00:01:35.259Z,1.50
2019-05-11T00:04:04.809Z,1.43
2019-05-11T00:06:34.326Z,1.50
2019-05-11T00:09:06.286Z,1.37
2019-05-11T00:11:35.824Z,1.40
2019-05-11T00:14:05.694Z,1.30
2019-05-11T00:16:35.557Z,1.40
2019-05-11T00:19:05.096Z,1.57
2019-05-11T00:21:34.927Z,1.43
2019-05-11T00:24:04.460Z,1.50
2019-05-11T00:26:33.978Z,1.47
2019-05-11T00:29:03.734Z,1.63
2019-05-11T00:31:33.610Z,1.30
2019-05-11T00:34:03.326Z,1.33
2019-05-11T00:36:33.074Z,1.40
2019-05-11T00:39:02.617Z,1.77
2019-05-11T00:41:32.188Z,1.47
2019-05-11T00:44:01.992Z,1.60
2019-05-11T00:46:31.523Z,1.67
2019-05-11T00:49:01.037Z,1.40
2019-05-11T00:51:30.585Z,1.43
2019-05-11T00:54:00.487Z,1.50
2019-05-11T00:56:30.236Z,1.40
2019-05-11T00:58:59.761Z,1.37
2019-05-11T01:01:29.298Z,1.60
2019-05-11T01:03:58.804Z,1.70
2019-05-11T01:06:28.661Z,1.67
2019-05-11T01:08:58.352Z,1.30
2019-05-11T01:11:27.873Z,1.60
2019-05-11T01:13:57.406Z,1.70
2019-05-11T01:16:26.931Z,1.67
2019-05-11T01:18:56.594Z,1.83
2019-05-11T01:21:26.186Z,1.70
2019-05-11T01:23:55.908Z,1.63
2019-05-11T01:26:25.681Z,1.50
2019-05-11T01:28:55.530Z,1.60
2019-05-11T01:31:25.415Z,1.40
2019-05-11T01:33:55.357Z,1.33
2019-05-11T01:36:25.130Z,1.47
2019-05-11T01:38:55.125Z,1.50
2019-05-11T01:41:24.887Z,1.50
2019-05-11T01:43:54.675Z,1.23
2019-05-11T01:46:24.508Z,1.37
2019-05-11T01:48:54.332Z,1.33
2019-05-11T01:51:24.089Z,1.47
2019-05-11T01:53:53.621Z,1.50
2019-05-11T01:56:23.459Z,1.40
2019-05-11T01:58:53.302Z,1.40
2019-05-11T02:01:22.818Z,1.40
2019-05-11T02:03:52.467Z,1.60
2019-05-11T02:06:22.362Z,1.40
2019-05-11T02:08:52.008Z,1.40
2019-05-11T02:11:21.782Z,1.53
2019-05-11T02:13:51.512Z,1.40
2019-05-11T02:16:21.300Z,1.53
2019-05-11T02:18:51.109Z,1.40
2019-05-11T02:21:21.028Z,1.40
2019-05-11T02:23:50.728Z,1.67
2019-05-11T02:26:20.687Z,1.30
2019-05-11T02:28:50.595Z,1.53
2019-05-11T02:31:20.377Z,1.63
2019-05-11T02:33:50.109Z,1.70
2019-05-11T02:36:19.933Z,1.40
2019-05-11T02:38:49.707Z,1.40
2019-05-11T02:41:34.816Z,1.27
2019-05-11T02:43:50.905Z,1.30
2019-05-11T02:46:20.658Z,1.53
2019-05-11T02:48:50.627Z,1.40
2019-05-11T02:51:20.540Z,1.40
2019-05-11T02:53:52.028Z,1.60
2019-05-11T02:56:21.585Z,1.50
2019-05-11T02:58:51.303Z,1.30
2019-05-11T03:01:20.840Z,1.50
2019-05-11T03:03:50.517Z,1.40
2019-05-11T03:06:20.044Z,1.40
2019-05-11T03:08:49.905Z,1.30
2019-05-11T03:11:19.831Z,1.53
2019-05-11T03:13:49.360Z,1.57
2019-05-11T03:16:19.257Z,1.40
2019-05-11T03:18:49.041Z,1.60
2019-05-11T03:21:18.798Z,1.47
2019-05-11T03:23:48.352Z,1.40
2019-05-11T03:26:17.909Z,1.20
2019-05-11T03:28:47.427Z,1.20
2019-05-11T03:31:17.095Z,1.20
2019-05-11T03:33:47.031Z,1.20
2019-05-11T03:36:16.996Z,1.23
2019-05-11T03:38:46.754Z,1.20
2019-05-11T03:41:16.566Z,1.20
2019-05-11T03:43:46.089Z,1.10
2019-05-11T03:46:15.619Z,1.13
2019-05-11T03:48:45.377Z,0.97
2019-05-11T03:51:16.123Z,1.20
2019-05-11T03:53:45.886Z,1.20
2019-05-11T03:56:15.422Z,1.10
2019-05-11T03:58:44.935Z,1.10
2019-05-11T04:01:14.709Z,1.20
2019-05-11T04:03:44.641Z,1.27
2019-05-11T04:06:14.052Z,1.40
2019-05-11T04:08:43.470Z,1.17
2019-05-11T04:11:13.273Z,1.47
2019-05-11T04:13:42.763Z,1.30
2019-05-11T04:16:12.514Z,1.43
2019-05-11T04:18:42.328Z,1.43
2019-05-11T04:21:12.203Z,1.37
2019-05-11T04:23:41.707Z,1.40
2019-05-11T04:26:11.130Z,1.70
2019-05-11T04:28:40.861Z,1.40
2019-05-11T04:31:10.516Z,1.07
2019-05-11T04:33:40.314Z,1.20
2019-05-11T04:36:10.095Z,1.40
2019-05-11T04:38:39.704Z,1.40
2019-05-11T04:41:09.207Z,1.47
2019-05-11T04:43:38.616Z,1.67
2019-05-11T04:46:08.262Z,1.10
2019-05-11T04:48:37.785Z,1.10
2019-05-11T04:51:07.191Z,1.37
2019-05-11T04:53:36.909Z,1.40
2019-05-11T04:56:06.641Z,1.50
2019-05-11T04:58:36.152Z,1.40
2019-05-11T05:01:05.955Z,1.20
2019-05-11T05:03:40.842Z,1.30
2019-05-11T05:06:21.782Z,1.20
2019-05-11T05:08:38.678Z,1.40
2019-05-11T05:11:08.362Z,1.43
2019-05-11T05:13:37.813Z,1.20
2019-05-11T05:16:07.420Z,1.10
2019-05-11T05:18:37.303Z,1.30
2019-05-11T05:21:06.887Z,1.03
2019-05-11T05:23:36.671Z,1.40
2019-05-11T05:26:06.091Z,1.20
2019-05-11T05:28:35.812Z,1.20
2019-05-11T05:31:05.598Z,1.53
2019-05-11T05:33:35.288Z,1.40
2019-05-11T05:36:05.039Z,1.37
2019-05-11T05:38:34.754Z,1.20
2019-05-11T05:41:04.585Z,1.40
2019-05-11T05:43:34.384Z,1.50
2019-05-11T05:46:04.190Z,1.37
2019-05-11T05:48:33.894Z,1.00
2019-05-11T05:51:03.467Z,1.43
2019-05-11T05:53:33.227Z,1.30
2019-05-11T05:56:02.860Z,1.23
2019-05-11T05:58:32.565Z,1.43
2019-05-11T06:01:02.082Z,1.37
2019-05-11T06:03:31.907Z,1.40
2019-05-11T06:06:01.469Z,1.43
2019-05-11T06:08:30.856Z,1.63
2019-05-11T06:11:00.376Z,1.30
2019-05-11T06:13:44.718Z,1.40
2019-05-11T06:16:01.414Z,1.50
2019-05-11T06:18:31.022Z,1.50
2019-05-11T06:21:00.513Z,1.50
2019-05-11T06:23:30.304Z,1.60
2019-05-11T06:25:59.721Z,1.80
2019-05-11T06:28:29.132Z,1.70
2019-05-11T06:30:58.866Z,1.40
2019-05-11T06:33:28.395Z,1.50
2019-05-11T06:35:57.943Z,1.30
2019-05-11T06:38:27.673Z,1.67
2019-05-11T06:40:57.196Z,1.50
2019-05-11T06:43:26.882Z,1.60
2019-05-11T06:45:56.650Z,1.40
2019-05-11T06:48:26.194Z,1.50
2019-05-11T06:50:55.902Z,1.40
2019-05-11T06:53:25.508Z,1.40
2019-05-11T06:55:55.359Z,1.50
2019-05-11T06:58:25.146Z,1.60
2019-05-11T07:00:54.870Z,1.27
2019-05-11T07:03:24.543Z,1.43
2019-05-11T07:05:54.295Z,1.20
2019-05-11T07:08:24.191Z,1.20
2019-05-11T07:10:53.605Z,1.30
2019-05-11T07:13:23.019Z,1.23
2019-05-11T07:15:52.720Z,1.10
2019-05-11T07:18:22.569Z,0.93
2019-05-11T07:20:51.981Z,1.00
2019-05-11T07:23:21.760Z,1.00
2019-05-11T07:25:51.534Z,1.10
2019-05-11T07:28:20.929Z,1.10
2019-05-11T07:30:50.479Z,1.03
2019-05-11T07:33:20.103Z,1.07
2019-05-11T07:35:49.758Z,1.07
2019-05-11T07:38:19.347Z,1.10
2019-05-11T07:40:49.175Z,0.87
2019-05-11T07:43:19.096Z,0.90
2019-05-11T07:45:48.881Z,1.00
2019-05-11T07:48:18.826Z,1.20
2019-05-11T07:50:48.631Z,1.10
2019-05-11T07:53:18.760Z,0.90
2019-05-11T07:55:48.694Z,1.23
2019-05-11T07:58:20.191Z,1.30
2019-05-11T08:00:49.850Z,1.10
2019-05-11T08:03:19.509Z,1.10
2019-05-11T08:05:49.235Z,1.40
2019-05-11T08:08:18.989Z,1.07
2019-05-11T08:10:48.739Z,1.00
2019-05-11T08:13:18.373Z,1.20
2019-05-11T08:15:48.911Z,1.20
2019-05-11T08:18:18.981Z,1.10
2019-05-11T08:20:48.505Z,1.00
2019-05-11T08:23:18.241Z,1.10
2019-05-11T08:25:48.610Z,1.20
2019-05-11T08:28:18.604Z,1.00
2019-05-11T08:30:48.739Z,0.90
2019-05-11T08:33:18.483Z,0.90
2019-05-11T08:35:48.222Z,0.83
2019-05-11T08:38:18.247Z,1.00
2019-05-11T08:40:48.641Z,1.03
2019-05-11T08:43:18.463Z,1.00
2019-05-11T08:45:48.527Z,1.20
2019-05-11T08:48:18.808Z,1.10
2019-05-11T08:50:49.043Z,1.00
2019-05-11T08:53:18.733Z,1.00
2019-05-11T08:55:48.690Z,0.97
2019-05-11T08:58:19.338Z,1.00
2019-05-11T09:00:50.126Z,0.90
2019-05-11T09:03:19.639Z,1.00
2019-05-11T09:05:49.295Z,0.93
2019-05-11T09:08:19.117Z,1.00
2019-05-11T09:10:49.212Z,1.03
2019-05-11T09:13:19.070Z,0.80
2019-05-11T09:15:48.859Z,1.43
2019-05-11T09:18:18.915Z,3.20
2019-05-11T09:20:48.756Z,1.27
2019-05-11T09:23:33.439Z,1.10
2019-05-11T09:25:49.826Z,1.17
2019-05-11T09:28:19.738Z,1.00
2019-05-11T09:30:49.343Z,0.80
2019-05-11T09:33:20.808Z,0.80
2019-05-11T09:35:53.419Z,0.90
2019-05-11T09:38:22.188Z,0.90
2019-05-11T09:40:51.781Z,1.00
2019-05-11T09:43:21.384Z,1.35
2019-05-11T09:45:52.137Z,2.00
2019-05-11T09:48:21.993Z,1.52
2019-05-11T09:50:51.502Z,0.98
2019-05-11T09:53:21.153Z,1.10
2019-05-11T09:55:50.673Z,1.00
2019-05-11T09:58:20.213Z,1.12
2019-05-11T10:00:49.966Z,1.20
2019-05-11T10:03:19.791Z,1.00
2019-05-11T10:05:49.590Z,0.90
2019-05-11T10:08:18.994Z,1.10
2019-05-11T10:10:48.922Z,1.02
2019-05-11T10:13:18.642Z,1.10
2019-05-11T10:16:02.606Z,0.80
2019-05-11T10:18:19.566Z,0.90
2019-05-11T10:20:49.387Z,0.90
2019-05-11T10:23:19.041Z,1.00
2019-05-11T10:25:48.443Z,1.00
2019-05-11T10:28:18.104Z,1.10
2019-05-11T10:30:48.716Z,1.60
2019-05-11T10:33:18.923Z,1.00
2019-05-11T10:35:48.762Z,1.03
2019-05-11T10:38:18.297Z,1.30
2019-05-11T10:40:48.215Z,1.57
2019-05-11T10:43:18.481Z,1.43
2019-05-11T10:45:48.528Z,1.60
2019-05-11T10:48:18.324Z,2.13
2019-05-11T10:50:48.480Z,1.70
2019-05-11T10:53:18.631Z,0.90
2019-05-11T10:55:48.236Z,0.90
2019-05-11T10:58:18.539Z,0.90
2019-05-11T11:00:48.481Z,1.00
2019-05-11T11:03:18.211Z,2.13
2019-05-11T11:05:48.732Z,2.90
2019-05-11T11:08:18.732Z,1.00
2019-05-11T11:10:48.612Z,2.00
2019-05-11T11:13:18.790Z,1.10
2019-05-11T11:15:48.834Z,1.22
2019-05-11T11:18:19.025Z,0.90
2019-05-11T11:20:49.077Z,1.10
2019-05-11T11:23:18.754Z,0.93
2019-05-11T11:25:48.336Z,1.00
2019-05-11T11:28:17.793Z,0.90
2019-05-11T11:30:48.095Z,1.10
2019-05-11T11:33:18.486Z,1.30
2019-05-11T11:35:48.266Z,1.00
2019-05-11T11:38:18.129Z,1.00
2019-05-11T11:40:48.281Z,1.10
2019-05-11T11:43:18.177Z,1.00
2019-05-11T11:45:48.484Z,0.90
2019-05-11T11:48:18.894Z,1.07
2019-05-11T11:50:48.831Z,0.90
2019-05-11T11:53:18.903Z,0.90
2019-05-11T11:55:48.624Z,1.10
2019-05-11T11:58:23.569Z,1.13
2019-05-11T12:00:49.612Z,1.10
2019-05-11T12:03:19.354Z,1.20
2019-05-11T12:05:48.926Z,0.90
2019-05-11T12:08:18.985Z,1.10
2019-05-11T12:10:48.884Z,1.23
2019-05-11T12:13:18.823Z,1.20
2019-05-11T12:15:48.687Z,1.00
2019-05-11T12:18:18.563Z,1.10
2019-05-11T12:20:48.488Z,0.93
2019-05-11T12:23:18.241Z,1.17
2019-05-11T12:25:48.725Z,1.00
2019-05-11T12:28:18.506Z,1.03
2019-05-11T12:30:48.327Z,1.10
2019-05-11T12:33:18.744Z,1.00
2019-05-11T12:35:48.737Z,0.93
2019-05-11T12:38:18.440Z,0.90
2019-05-11T12:40:48.364Z,0.80
2019-05-11T12:43:19.000Z,1.00
2019-05-11T12:45:49.304Z,0.90
2019-05-11T12:48:18.802Z,0.90
2019-05-11T12:50:48.569Z,1.10
2019-05-11T12:53:18.594Z,1.00
2019-05-11T12:55:48.620Z,0.90
2019-05-11T12:58:18.461Z,1.20
2019-05-11T13:00:48.172Z,1.00
2019-05-11T13:03:18.661Z,1.20
2019-05-11T13:05:48.700Z,1.30
2019-05-11T13:08:18.575Z,1.10
2019-05-11T13:10:48.076Z,1.10
2019-05-11T13:13:18.354Z,0.90
2019-05-11T13:15:48.273Z,1.00
2019-05-11T13:18:18.704Z,0.87
2019-05-11T13:20:48.397Z,1.20
2019-05-11T13:23:18.674Z,1.00
2019-05-11T13:25:48.320Z,1.00
2019-05-11T13:28:18.111Z,1.02
2019-05-11T13:30:48.849Z,1.20
2019-05-11T13:33:19.159Z,1.15
2019-05-11T13:35:49.105Z,0.90
2019-05-11T13:38:18.737Z,1.27
2019-05-11T13:40:48.911Z,1.17
2019-05-11T13:43:19.020Z,1.10
2019-05-11T13:45:48.874Z,1.10
2019-05-11T13:48:18.567Z,1.00
2019-05-11T13:50:48.470Z,0.93
2019-05-11T13:53:18.582Z,1.10
2019-05-11T13:55:48.341Z,1.00
2019-05-11T13:58:19.812Z,1.27
2019-05-11T14:00:49.630Z,1.30
2019-05-11T14:03:19.283Z,1.10
2019-05-11T14:05:48.943Z,0.95
2019-05-11T14:08:18.847Z,0.97
2019-05-11T14:10:48.941Z,1.00
2019-05-11T14:13:18.850Z,1.10
2019-05-11T14:15:48.567Z,1.10
2019-05-11T14:18:18.472Z,1.10
2019-05-11T14:20:48.514Z,1.07
2019-05-11T14:23:18.451Z,2.10
2019-05-11T14:25:48.634Z,1.20
2019-05-11T14:28:18.908Z,2.10
2019-05-11T14:30:48.773Z,1.67
2019-05-11T14:33:18.456Z,1.20
2019-05-11T14:35:48.920Z,1.30
2019-05-11T14:38:19.072Z,1.10
2019-05-11T14:40:48.463Z,1.00
2019-05-11T14:43:18.866Z,1.00
2019-05-11T14:45:48.757Z,2.70
2019-05-11T14:48:26.346Z,1.20
2019-05-11T14:50:49.975Z,1.13
2019-05-11T14:53:19.657Z,1.90
2019-05-11T14:55:49.342Z,1.00
2019-05-11T14:58:19.680Z,1.10
2019-05-11T15:00:53.256Z,1.20
2019-05-11T15:03:22.966Z,1.17
2019-05-11T15:05:52.382Z,1.00
2019-05-11T15:08:22.065Z,0.90
2019-05-11T15:10:51.838Z,1.03
2019-05-11T15:13:21.520Z,0.93
2019-05-11T15:15:51.186Z,0.90
2019-05-11T15:18:34.193Z,0.90
2019-05-11T15:20:52.372Z,3.00
2019-05-11T15:23:21.793Z,8.30
2019-05-11T15:25:51.618Z,3.20
2019-05-11T15:28:21.696Z,3.03
2019-05-11T15:30:51.102Z,1.77
2019-05-11T15:33:20.799Z,1.60
2019-05-11T15:35:50.307Z,1.20
2019-05-11T15:38:20.021Z,0.90
2019-05-11T15:40:49.596Z,1.00
2019-05-11T15:43:19.009Z,1.40
2019-05-11T15:45:48.836Z,1.30
2019-05-11T15:48:18.892Z,1.40
2019-05-11T15:50:48.709Z,1.47
2019-05-11T15:53:18.143Z,0.90
2019-05-11T15:55:47.677Z,1.23
2019-05-11T15:58:21.446Z,2.40
2019-05-11T16:00:48.815Z,3.27
2019-05-11T16:03:18.798Z,2.73
2019-05-11T16:05:48.549Z,3.43
2019-05-11T16:08:18.957Z,5.93
2019-05-11T16:10:49.093Z,6.20
2019-05-11T16:13:18.796Z,3.87
2019-05-11T16:15:48.228Z,2.50
2019-05-11T16:18:18.901Z,1.70
2019-05-11T16:20:50.288Z,2.70
2019-05-11T16:23:20.372Z,1.90
2019-05-11T16:25:50.099Z,2.07
2019-05-11T16:28:19.927Z,2.27
2019-05-11T16:30:49.742Z,2.47
2019-05-11T16:33:19.451Z,2.30
2019-05-11T16:35:49.166Z,13.07
2019-05-11T16:38:19.147Z,6.03
2019-05-11T16:40:48.883Z,3.67
2019-05-11T16:43:19.244Z,3.40
2019-05-11T16:45:50.998Z,1.80
2019-05-11T16:48:19.995Z,1.60
2019-05-11T16:50:49.513Z,1.60
2019-05-11T16:53:19.305Z,1.50
2019-05-11T16:55:48.799Z,1.00
2019-05-11T16:58:19.925Z,1.50
2019-05-11T17:00:49.992Z,1.70
2019-05-11T17:03:19.492Z,1.80
2019-05-11T17:05:48.911Z,1.70
2019-05-11T17:08:18.885Z,2.60
2019-05-11T17:10:59.163Z,5.33
2019-05-11T17:13:28.392Z,3.23
2019-05-11T17:15:58.459Z,2.00
2019-05-11T17:18:28.686Z,2.20
2019-05-11T17:20:58.643Z,2.90
2019-05-11T17:23:30.752Z,3.20
2019-05-11T17:25:59.358Z,3.00
2019-05-11T17:28:29.176Z,2.93
2019-05-11T17:31:02.650Z,2.17
2019-05-11T17:33:30.376Z,2.40
2019-05-11T17:36:00.021Z,2.10
2019-05-11T17:38:29.540Z,2.03
2019-05-11T17:40:59.131Z,2.90
2019-05-11T17:43:28.700Z,5.20
2019-05-11T17:45:58.677Z,4.03
2019-05-11T17:48:28.441Z,2.60
2019-05-11T17:50:58.264Z,1.30
2019-05-11T17:53:28.580Z,1.40
2019-05-11T17:55:58.247Z,1.50
2019-05-11T17:58:27.813Z,1.60
2019-05-11T18:00:58.794Z,1.40
2019-05-11T18:03:29.025Z,1.20
2019-05-11T18:05:59.087Z,1.30
2019-05-11T18:08:30.913Z,1.30
2019-05-11T18:10:59.852Z,1.00
2019-05-11T18:13:29.365Z,1.10
2019-05-11T18:15:59.104Z,1.20
2019-05-11T18:18:29.248Z,1.77
2019-05-11T18:20:59.113Z,1.90
2019-05-11T18:23:29.194Z,2.23
2019-05-11T18:25:59.071Z,2.23
2019-05-11T18:28:29.323Z,3.27
2019-05-11T18:30:59.055Z,2.50
2019-05-11T18:33:28.663Z,2.43
2019-05-11T18:35:58.712Z,5.80
2019-05-11T18:38:28.814Z,7.23
2019-05-11T18:40:58.379Z,2.40
2019-05-11T18:43:28.332Z,7.20
2019-05-11T18:45:58.431Z,5.10
2019-05-11T18:48:29.068Z,3.63
2019-05-11T18:50:59.159Z,3.70
2019-05-11T18:53:29.183Z,3.73
2019-05-11T18:55:59.244Z,1.17
2019-05-11T18:58:28.998Z,1.00
2019-05-11T19:00:58.565Z,1.03
2019-05-11T19:03:28.332Z,1.00
2019-05-11T19:05:58.059Z,0.90
2019-05-11T19:08:28.211Z,1.00
2019-05-11T19:10:58.191Z,0.77
2019-05-11T19:13:28.394Z,6.13
2019-05-11T19:15:58.454Z,3.33
2019-05-11T19:18:28.404Z,2.30
2019-05-11T19:20:58.676Z,2.43
2019-05-11T19:23:28.887Z,1.40
2019-05-11T19:25:58.637Z,1.50
2019-05-11T19:28:28.414Z,1.00
2019-05-11T19:30:59.237Z,1.10
2019-05-11T19:33:29.005Z,0.97
2019-05-11T19:35:58.792Z,1.10
2019-05-11T19:38:28.280Z,0.90
2019-05-11T19:40:58.793Z,1.13
2019-05-11T19:43:28.485Z,1.10
2019-05-11T19:45:58.364Z,0.93
2019-05-11T19:48:28.245Z,1.20
2019-05-11T19:51:06.693Z,0.97
2019-05-11T19:53:29.759Z,1.00
2019-05-11T19:55:59.662Z,0.90
2019-05-11T19:58:29.969Z,1.00
2019-05-11T20:00:59.847Z,0.90
2019-05-11T20:03:30.227Z,0.80
2019-05-11T20:06:00.058Z,0.90
2019-05-11T20:08:29.588Z,0.90
2019-05-11T20:10:59.018Z,0.83
2019-05-11T20:13:28.760Z,1.00
2019-05-11T20:15:58.485Z,0.97
2019-05-11T20:18:28.922Z,0.80
2019-05-11T20:20:58.435Z,0.90
2019-05-11T20:23:28.189Z,0.90
2019-05-11T20:25:58.308Z,1.00
2019-05-11T20:28:28.477Z,0.90
2019-05-11T20:30:58.966Z,0.90
2019-05-11T20:33:28.672Z,0.90
2019-05-11T20:35:58.282Z,0.90
2019-05-11T20:38:28.163Z,0.90
2019-05-11T20:40:57.907Z,0.90
2019-05-11T20:43:28.021Z,0.90
2019-05-11T20:45:57.638Z,0.70
2019-05-11T20:48:27.850Z,1.03
2019-05-11T20:50:57.886Z,0.80
2019-05-11T20:53:28.673Z,0.80
2019-05-11T20:55:59.012Z,0.90
2019-05-11T20:58:30.464Z,1.00
2019-05-11T21:01:00.334Z,0.77
2019-05-11T21:03:30.143Z,0.90
2019-05-11T21:05:59.562Z,0.90
2019-05-11T21:08:28.982Z,1.13
2019-05-11T21:10:58.733Z,1.37
2019-05-11T21:13:28.428Z,1.30
2019-05-11T21:15:59.245Z,1.27
2019-05-11T21:18:29.054Z,0.90
2019-05-11T21:20:58.598Z,1.10
2019-05-11T21:23:28.992Z,1.03
2019-05-11T21:25:59.067Z,1.27
2019-05-11T21:28:30.702Z,1.00
2019-05-11T21:31:00.257Z,1.30
2019-05-11T21:33:29.869Z,1.10
2019-05-11T21:36:00.735Z,1.10
2019-05-11T21:38:31.821Z,1.20
2019-05-11T21:41:01.586Z,3.60
2019-05-11T21:43:31.264Z,4.30
2019-05-11T21:46:01.314Z,2.10
2019-05-11T21:48:30.968Z,1.40
2019-05-11T21:51:00.699Z,1.10
2019-05-11T21:53:30.515Z,1.63
2019-05-11T21:56:00.238Z,1.70
2019-05-11T21:58:30.110Z,1.60
2019-05-11T22:00:59.941Z,1.50
2019-05-11T22:03:29.668Z,1.50
2019-05-11T22:05:59.204Z,1.17
2019-05-11T22:08:28.812Z,1.20
2019-05-11T22:10:59.973Z,1.30
2019-05-11T22:13:29.780Z,1.73
2019-05-11T22:15:59.553Z,1.80
2019-05-11T22:18:31.395Z,1.80
2019-05-11T22:21:00.793Z,1.87
2019-05-11T22:23:30.505Z,2.50
2019-05-11T22:26:00.288Z,2.43
2019-05-11T22:28:29.971Z,2.20
2019-05-11T22:30:59.735Z,2.70
2019-05-11T22:33:29.437Z,3.00
2019-05-11T22:35:58.994Z,2.87
2019-05-11T22:38:30.269Z,4.13
2019-05-11T22:41:00.106Z,4.33
2019-05-11T22:43:29.938Z,4.17
2019-05-11T22:45:59.517Z,3.63
2019-05-11T22:48:29.228Z,3.70
2019-05-11T22:50:58.910Z,3.60
2019-05-11T22:53:43.322Z,3.10
2019-05-11T22:55:59.849Z,2.70
2019-05-11T22:58:29.293Z,2.43
2019-05-11T23:00:59.791Z,2.40
2019-05-11T23:03:29.695Z,2.00
2019-05-11T23:05:59.545Z,1.90
2019-05-11T23:08:29.352Z,2.10
2019-05-11T23:10:59.007Z,2.13
2019-05-11T23:13:28.527Z,2.10
2019-05-11T23:15:58.459Z,2.30
2019-05-11T23:18:28.763Z,2.17
2019-05-11T23:20:58.638Z,2.10
2019-05-11T23:23:28.408Z,1.80
2019-05-11T23:25:58.101Z,1.90
2019-05-11T23:28:28.753Z,1.80
2019-05-11T23:30:58.579Z,1.87
2019-05-11T23:33:28.291Z,1.70
2019-05-11T23:35:58.729Z,1.87
2019-05-11T23:38:28.596Z,1.70
2019-05-11T23:40:58.873Z,1.60
2019-05-11T23:43:30.108Z,1.67
2019-05-11T23:45:59.980Z,1.70
2019-05-11T23:48:29.484Z,1.70
2019-05-11T23:50:59.230Z,1.40
2019-05-11T23:53:29.046Z,1.40
2019-05-11T23:55:58.553Z,1.50
2019-05-11T23:58:28.391Z,1.50
