createdAt,value
2023-01-13T00:00:41.237Z,999.10
2023-01-13T00:01:41.490Z,999.08
2023-01-13T00:02:41.824Z,999.00
2023-01-13T00:03:42.164Z,999.06
2023-01-13T00:04:42.461Z,999.04
2023-01-13T00:05:42.741Z,999.03
2023-01-13T00:06:43.073Z,999.14
2023-01-13T00:07:43.388Z,999.13
2023-01-13T00:08:43.692Z,999.11
2023-01-13T00:09:43.942Z,999.15
2023-01-13T00:10:44.303Z,999.08
2023-01-13T00:11:44.591Z,999.08
2023-01-13T00:12:44.902Z,999.07
2023-01-13T00:13:45.228Z,999.10
2023-01-13T00:14:45.534Z,999.12
2023-01-13T00:15:45.864Z,999.07
2023-01-13T00:16:46.135Z,999.12
2023-01-13T00:17:46.459Z,999.11
2023-01-13T00:18:46.777Z,999.16
2023-01-13T00:19:47.072Z,999.13
2023-01-13T00:20:47.365Z,999.12
2023-01-13T00:21:47.665Z,999.18
2023-01-13T00:22:47.977Z,999.18
2023-01-13T00:23:48.315Z,999.13
2023-01-13T00:24:48.607Z,999.12
2023-01-13T00:25:48.900Z,999.13
2023-01-13T00:26:49.196Z,999.10
2023-01-13T00:27:49.506Z,999.08
2023-01-13T00:28:49.826Z,999.10
2023-01-13T00:29:50.118Z,999.15
2023-01-13T00:30:50.433Z,999.13
2023-01-13T00:31:50.724Z,999.14
2023-01-13T00:32:51.069Z,999.03
2023-01-13T00:33:51.357Z,999.15
2023-01-13T00:34:51.588Z,999.07
2023-01-13T00:35:51.889Z,999.10
2023-01-13T00:36:52.192Z,999.25
2023-01-13T00:37:52.495Z,999.11
2023-01-13T00:38:52.806Z,999.18
2023-01-13T00:39:53.141Z,999.20
2023-01-13T00:40:53.409Z,999.18
2023-01-13T00:41:53.720Z,999.12
2023-01-13T00:42:54.040Z,999.13
2023-01-13T00:43:54.376Z,999.22
2023-01-13T00:44:54.663Z,999.19
2023-01-13T00:45:54.960Z,999.12
2023-01-13T00:46:55.268Z,999.15
2023-01-13T00:47:55.567Z,999.19
2023-01-13T00:48:55.874Z,999.11
2023-01-13T00:49:56.177Z,999.15
2023-01-13T00:50:56.486Z,999.12
2023-01-13T00:51:56.805Z,999.19
2023-01-13T00:52:57.109Z,999.18
2023-01-13T00:53:57.423Z,999.11
2023-01-13T00:54:57.715Z,999.20
2023-01-13T00:55:58.053Z,999.18
2023-01-13T00:56:58.333Z,999.16
2023-01-13T00:57:58.644Z,999.13
2023-01-13T00:58:58.951Z,999.14
2023-01-13T00:59:59.247Z,999.13
2023-01-13T01:00:59.649Z,999.14
2023-01-13T01:01:59.951Z,999.09
2023-01-13T01:03:00.181Z,999.12
2023-01-13T01:04:00.521Z,999.11
2023-01-13T01:05:00.777Z,999.09
2023-01-13T01:06:01.061Z,999.08
2023-01-13T01:07:01.344Z,999.11
2023-01-13T01:08:01.636Z,999.15
2023-01-13T01:09:02.001Z,999.14
2023-01-13T01:10:02.293Z,999.18
2023-01-13T01:11:02.571Z,999.14
2023-01-13T01:12:02.867Z,999.14
2023-01-13T01:13:03.145Z,999.16
2023-01-13T01:14:03.462Z,999.23
2023-01-13T01:15:03.770Z,999.20
2023-01-13T01:16:04.087Z,999.17
2023-01-13T01:17:04.390Z,999.14
2023-01-13T01:18:04.716Z,999.16
2023-01-13T01:19:05.030Z,999.21
2023-01-13T01:20:05.326Z,999.15
2023-01-13T01:21:05.585Z,999.19
2023-01-13T01:22:05.879Z,999.13
2023-01-13T01:23:06.175Z,999.14
2023-01-13T01:24:06.492Z,999.15
2023-01-13T01:25:06.846Z,999.11
2023-01-13T01:26:07.103Z,999.15
2023-01-13T01:27:07.396Z,999.14
2023-01-13T01:28:07.692Z,999.16
2023-01-13T01:29:08.011Z,999.12
2023-01-13T01:30:08.307Z,999.14
2023-01-13T01:31:08.631Z,999.19
2023-01-13T01:32:08.931Z,999.17
2023-01-13T01:33:09.244Z,999.20
2023-01-13T01:34:09.559Z,999.13
2023-01-13T01:35:09.813Z,999.12
2023-01-13T01:36:10.123Z,999.14
2023-01-13T01:37:10.415Z,999.18
2023-01-13T01:38:10.703Z,999.20
2023-01-13T01:39:11.005Z,999.15
2023-01-13T01:40:11.424Z,999.19
2023-01-13T01:41:11.584Z,999.16
2023-01-13T01:42:11.926Z,999.15
2023-01-13T01:43:12.204Z,999.09
2023-01-13T01:44:12.535Z,999.13
2023-01-13T01:45:12.784Z,999.09
2023-01-13T01:46:13.075Z,999.07
2023-01-13T01:47:13.376Z,999.12
2023-01-13T01:48:13.646Z,999.10
2023-01-13T01:49:14.005Z,999.10
2023-01-13T01:50:14.275Z,999.09
2023-01-13T01:51:14.569Z,999.15
2023-01-13T01:52:14.847Z,999.06
2023-01-13T01:53:15.138Z,999.10
2023-01-13T01:54:15.447Z,999.06
2023-01-13T01:55:15.744Z,999.08
2023-01-13T01:56:16.058Z,999.04
2023-01-13T01:57:16.369Z,999.08
2023-01-13T01:58:16.659Z,999.06
2023-01-13T01:59:16.951Z,999.08
2023-01-13T02:00:17.243Z,999.08
2023-01-13T02:01:17.704Z,999.01
2023-01-13T02:02:17.903Z,999.04
2023-01-13T02:03:18.203Z,999.06
2023-01-13T02:04:18.509Z,998.99
2023-01-13T02:05:18.823Z,999.02
2023-01-13T02:06:19.091Z,999.05
2023-01-13T02:07:19.393Z,999.01
2023-01-13T02:08:19.701Z,999.06
2023-01-13T02:09:20.031Z,999.01
2023-01-13T02:10:20.356Z,998.99
2023-01-13T02:11:20.668Z,999.07
2023-01-13T02:12:20.964Z,999.02
2023-01-13T02:13:21.311Z,998.98
2023-01-13T02:14:21.575Z,999.05
2023-01-13T02:15:21.864Z,998.95
2023-01-13T02:16:22.205Z,999.02
2023-01-13T02:17:22.485Z,998.99
2023-01-13T02:18:22.760Z,999.00
2023-01-13T02:19:23.105Z,998.99
2023-01-13T02:20:23.334Z,998.94
2023-01-13T02:21:23.664Z,998.92
2023-01-13T02:22:23.966Z,998.98
2023-01-13T02:23:24.286Z,998.98
2023-01-13T02:24:24.608Z,998.91
2023-01-13T02:25:24.881Z,998.89
2023-01-13T02:26:25.097Z,998.82
2023-01-13T02:27:25.424Z,998.87
2023-01-13T02:28:25.720Z,998.91
2023-01-13T02:29:26.046Z,998.89
2023-01-13T02:30:26.328Z,998.82
2023-01-13T02:31:26.672Z,998.77
2023-01-13T02:32:27.000Z,998.81
2023-01-13T02:33:27.267Z,998.77
2023-01-13T02:34:27.576Z,998.75
2023-01-13T02:35:27.881Z,998.75
2023-01-13T02:36:28.191Z,998.76
2023-01-13T02:37:28.511Z,998.69
2023-01-13T02:38:28.860Z,998.76
2023-01-13T02:39:29.180Z,998.76
2023-01-13T02:40:29.502Z,998.71
2023-01-13T02:41:29.807Z,998.74
2023-01-13T02:42:30.098Z,998.76
2023-01-13T02:43:30.420Z,998.70
2023-01-13T02:44:30.757Z,998.69
2023-01-13T02:45:31.049Z,998.69
2023-01-13T02:46:31.325Z,998.66
2023-01-13T02:47:31.620Z,998.73
2023-01-13T02:48:31.902Z,998.74
2023-01-13T02:49:32.226Z,998.70
2023-01-13T02:50:32.553Z,998.65
2023-01-13T02:51:32.853Z,998.70
2023-01-13T02:52:33.168Z,998.71
2023-01-13T02:53:33.473Z,998.69
2023-01-13T02:54:33.795Z,998.70
2023-01-13T02:55:34.063Z,998.69
2023-01-13T02:56:34.375Z,998.68
2023-01-13T02:57:34.677Z,998.63
2023-01-13T02:58:34.977Z,998.65
2023-01-13T02:59:35.223Z,998.64
2023-01-13T03:00:35.457Z,998.63
2023-01-13T03:01:35.833Z,998.61
2023-01-13T03:02:35.981Z,998.61
2023-01-13T03:03:36.215Z,998.60
2023-01-13T03:04:36.594Z,998.65
2023-01-13T03:05:36.845Z,998.61
2023-01-13T03:06:37.055Z,998.59
2023-01-13T03:07:37.306Z,998.61
2023-01-13T03:08:37.519Z,998.62
2023-01-13T03:09:37.869Z,998.62
2023-01-13T03:10:38.217Z,998.55
2023-01-13T03:11:38.673Z,998.58
2023-01-13T03:12:38.903Z,998.61
2023-01-13T03:13:39.259Z,998.63
2023-01-13T03:14:39.469Z,998.59
2023-01-13T03:15:39.831Z,998.60
2023-01-13T03:16:40.090Z,998.55
2023-01-13T03:17:40.320Z,998.59
2023-01-13T03:18:40.652Z,998.61
2023-01-13T03:19:41.012Z,998.62
2023-01-13T03:20:41.260Z,998.59
2023-01-13T03:21:41.498Z,998.59
2023-01-13T03:22:41.745Z,998.55
2023-01-13T03:23:41.962Z,998.56
2023-01-13T03:24:42.343Z,998.61
2023-01-13T03:25:42.565Z,998.58
2023-01-13T03:26:42.913Z,998.64
2023-01-13T03:27:43.137Z,998.57
2023-01-13T03:28:43.435Z,998.52
2023-01-13T03:29:43.804Z,998.55
2023-01-13T03:30:44.077Z,998.57
2023-01-13T03:31:44.322Z,998.53
2023-01-13T03:32:44.535Z,998.55
2023-01-13T03:33:44.873Z,998.54
2023-01-13T03:34:45.236Z,998.48
2023-01-13T03:35:45.445Z,998.45
2023-01-13T03:36:45.794Z,998.44
2023-01-13T03:37:46.018Z,998.50
2023-01-13T03:38:46.337Z,998.58
2023-01-13T03:39:46.684Z,998.49
2023-01-13T03:40:47.035Z,998.47
2023-01-13T03:41:47.255Z,998.44
2023-01-13T03:42:47.487Z,998.45
2023-01-13T03:43:47.829Z,998.45
2023-01-13T03:44:48.231Z,998.54
2023-01-13T03:45:48.479Z,998.50
2023-01-13T03:46:48.674Z,998.50
2023-01-13T03:47:49.007Z,998.56
2023-01-13T03:48:49.351Z,998.54
2023-01-13T03:49:49.698Z,998.52
2023-01-13T03:50:49.912Z,998.49
2023-01-13T03:51:50.241Z,998.42
2023-01-13T03:52:50.598Z,998.56
2023-01-13T03:53:50.839Z,998.62
2023-01-13T03:54:51.194Z,998.58
2023-01-13T03:55:51.400Z,998.50
2023-01-13T03:56:51.741Z,998.49
2023-01-13T03:57:52.131Z,998.52
2023-01-13T03:58:52.351Z,998.50
2023-01-13T03:59:52.682Z,998.46
2023-01-13T04:00:53.060Z,998.52
2023-01-13T04:01:53.425Z,998.46
2023-01-13T04:02:53.658Z,998.44
2023-01-13T04:03:53.903Z,998.34
2023-01-13T04:04:54.173Z,998.40
2023-01-13T04:05:54.411Z,998.45
2023-01-13T04:06:54.639Z,998.48
2023-01-13T04:07:54.983Z,998.49
2023-01-13T04:08:55.323Z,998.39
2023-01-13T04:09:55.682Z,998.49
2023-01-13T04:10:56.033Z,998.47
2023-01-13T04:11:56.250Z,998.33
2023-01-13T04:12:56.595Z,998.46
2023-01-13T04:13:56.953Z,998.42
2023-01-13T04:14:57.312Z,998.40
2023-01-13T04:15:57.582Z,998.58
2023-01-13T04:16:57.831Z,998.48
2023-01-13T04:17:58.044Z,998.48
2023-01-13T04:18:58.398Z,998.43
2023-01-13T04:19:58.645Z,998.39
2023-01-13T04:20:58.847Z,998.35
2023-01-13T04:21:59.164Z,998.33
2023-01-13T04:22:59.525Z,998.31
2023-01-13T04:23:59.736Z,998.25
2023-01-13T04:25:00.094Z,998.31
2023-01-13T04:26:00.314Z,998.25
2023-01-13T04:27:00.547Z,998.16
2023-01-13T04:28:00.901Z,998.15
2023-01-13T04:29:01.246Z,998.15
2023-01-13T04:30:01.523Z,998.16
2023-01-13T04:31:01.800Z,998.24
2023-01-13T04:32:02.020Z,998.25
2023-01-13T04:33:02.356Z,998.29
2023-01-13T04:34:02.702Z,998.22
2023-01-13T04:35:02.939Z,998.21
2023-01-13T04:36:03.200Z,998.24
2023-01-13T04:37:03.410Z,998.19
2023-01-13T04:38:03.794Z,998.11
2023-01-13T04:39:04.018Z,998.14
2023-01-13T04:40:04.248Z,998.07
2023-01-13T04:41:04.456Z,997.99
2023-01-13T04:42:04.800Z,998.03
2023-01-13T04:43:05.131Z,998.11
2023-01-13T04:44:05.471Z,998.02
2023-01-13T04:45:05.819Z,998.17
2023-01-13T04:46:06.065Z,998.16
2023-01-13T04:47:06.297Z,998.20
2023-01-13T04:48:06.653Z,998.20
2023-01-13T04:49:06.879Z,998.20
2023-01-13T04:50:07.142Z,998.31
2023-01-13T04:51:07.360Z,998.34
2023-01-13T04:52:07.705Z,998.31
2023-01-13T04:53:08.059Z,998.35
2023-01-13T04:54:08.273Z,998.40
2023-01-13T04:55:08.653Z,998.29
2023-01-13T04:56:08.882Z,998.33
2023-01-13T04:57:09.230Z,998.40
2023-01-13T04:58:09.585Z,998.37
2023-01-13T04:59:09.801Z,998.38
2023-01-13T05:00:10.165Z,998.37
2023-01-13T05:01:10.467Z,998.46
2023-01-13T05:02:10.763Z,998.48
2023-01-13T05:03:11.127Z,998.62
2023-01-13T05:04:11.344Z,998.53
2023-01-13T05:05:11.574Z,998.62
2023-01-13T05:06:11.812Z,998.59
2023-01-13T05:07:12.146Z,998.62
2023-01-13T05:08:12.494Z,998.57
2023-01-13T05:09:12.877Z,998.60
2023-01-13T05:10:13.140Z,998.60
2023-01-13T05:11:13.369Z,998.62
2023-01-13T05:12:13.792Z,998.54
2023-01-13T05:13:14.059Z,998.52
2023-01-13T05:14:14.460Z,998.57
2023-01-13T05:15:14.861Z,998.57
2023-01-13T05:16:15.037Z,998.58
2023-01-13T05:17:15.259Z,998.64
2023-01-13T05:18:15.478Z,998.71
2023-01-13T05:19:15.851Z,998.75
2023-01-13T05:20:16.141Z,998.69
2023-01-13T05:21:16.362Z,998.78
2023-01-13T05:22:16.714Z,998.78
2023-01-13T05:23:17.081Z,998.85
2023-01-13T05:24:17.314Z,998.87
2023-01-13T05:25:17.653Z,998.91
2023-01-13T05:26:17.975Z,998.87
2023-01-13T05:27:18.328Z,998.86
2023-01-13T05:28:18.677Z,998.89
2023-01-13T05:29:18.999Z,998.90
2023-01-13T05:30:19.347Z,998.93
2023-01-13T05:31:19.575Z,998.91
2023-01-13T05:32:19.770Z,998.91
2023-01-13T05:33:20.094Z,998.90
2023-01-13T05:34:20.446Z,998.88
2023-01-13T05:35:20.813Z,998.87
2023-01-13T05:36:21.018Z,998.88
2023-01-13T05:37:21.327Z,998.89
2023-01-13T05:38:21.638Z,998.90
2023-01-13T05:39:22.001Z,998.92
2023-01-13T05:40:22.351Z,998.87
2023-01-13T05:41:22.556Z,998.85
2023-01-13T05:42:22.888Z,998.98
2023-01-13T05:43:23.209Z,998.92
2023-01-13T05:44:23.529Z,998.90
2023-01-13T05:45:23.867Z,998.88
2023-01-13T05:46:24.227Z,998.88
2023-01-13T05:47:24.457Z,998.89
2023-01-13T05:48:24.741Z,998.94
2023-01-13T05:49:25.065Z,998.96
2023-01-13T05:50:25.431Z,998.92
2023-01-13T05:51:25.634Z,998.88
2023-01-13T05:52:25.989Z,999.00
2023-01-13T05:53:26.202Z,998.99
2023-01-13T05:54:26.532Z,999.00
2023-01-13T05:55:26.869Z,999.03
2023-01-13T05:56:27.212Z,999.01
2023-01-13T05:57:27.512Z,998.99
2023-01-13T05:58:27.838Z,998.95
2023-01-13T05:59:28.172Z,998.93
2023-01-13T06:00:28.520Z,998.96
2023-01-13T06:01:28.883Z,999.10
2023-01-13T06:02:29.082Z,999.12
2023-01-13T06:03:29.400Z,999.17
2023-01-13T06:04:29.783Z,999.12
2023-01-13T06:05:30.023Z,999.16
2023-01-13T06:06:30.233Z,999.20
2023-01-13T06:07:30.570Z,999.14
2023-01-13T06:08:30.896Z,999.19
2023-01-13T06:09:31.252Z,999.18
2023-01-13T06:10:31.585Z,999.14
2023-01-13T06:11:41.183Z,999.15
2023-01-13T06:12:32.349Z,999.08
2023-01-13T06:13:32.608Z,999.18
2023-01-13T06:14:32.847Z,999.18
2023-01-13T06:15:33.128Z,999.22
2023-01-13T06:16:33.445Z,999.23
2023-01-13T06:17:33.710Z,999.31
2023-01-13T06:18:33.970Z,999.26
2023-01-13T06:19:34.198Z,999.34
2023-01-13T06:20:34.632Z,999.31
2023-01-13T06:21:35.150Z,999.33
2023-01-13T06:22:34.999Z,999.36
2023-01-13T06:23:35.549Z,999.37
2023-01-13T06:24:38.995Z,999.23
2023-01-13T06:25:36.601Z,999.29
2023-01-13T06:26:36.253Z,999.36
2023-01-13T06:27:36.556Z,999.30
2023-01-13T06:28:36.771Z,999.23
2023-01-13T06:29:37.335Z,999.12
2023-01-13T06:30:37.517Z,999.34
2023-01-13T06:31:37.784Z,999.32
2023-01-13T06:32:38.041Z,999.34
2023-01-13T06:33:38.287Z,999.29
2023-01-13T06:34:38.628Z,999.28
2023-01-13T06:35:38.979Z,999.28
2023-01-13T06:36:39.197Z,999.34
2023-01-13T06:37:39.541Z,999.29
2023-01-13T06:38:40.030Z,999.30
2023-01-13T06:39:40.453Z,999.34
2023-01-13T06:40:40.583Z,999.34
2023-01-13T06:41:40.800Z,999.26
2023-01-13T06:42:41.107Z,999.26
2023-01-13T06:43:41.499Z,999.22
2023-01-13T06:44:41.726Z,999.14
2023-01-13T06:45:42.028Z,999.09
2023-01-13T06:46:42.300Z,999.03
2023-01-13T06:47:42.564Z,999.13
2023-01-13T06:48:43.421Z,999.00
2023-01-13T06:49:43.045Z,998.97
2023-01-13T06:50:43.323Z,999.01
2023-01-13T06:51:43.978Z,999.04
2023-01-13T06:52:43.910Z,999.09
2023-01-13T06:53:45.079Z,999.08
2023-01-13T06:54:45.522Z,999.11
2023-01-13T06:55:45.075Z,999.09
2023-01-13T06:56:45.038Z,999.12
2023-01-13T06:57:46.006Z,999.13
2023-01-13T06:58:45.860Z,999.20
2023-01-13T06:59:46.843Z,999.21
2023-01-13T07:00:46.285Z,999.27
2023-01-13T07:01:49.799Z,999.36
2023-01-13T07:02:49.581Z,999.33
2023-01-13T07:26:36.151Z,999.60
2023-01-13T07:27:34.832Z,999.66
2023-01-13T07:28:35.319Z,999.59
2023-01-13T07:29:35.478Z,999.55
2023-01-13T07:30:35.488Z,999.55
2023-01-13T07:31:36.007Z,999.59
2023-01-13T07:32:36.338Z,999.70
2023-01-13T07:33:36.604Z,999.67
2023-01-13T07:34:36.736Z,999.75
2023-01-13T07:35:37.062Z,999.72
2023-01-13T07:36:37.345Z,999.75
2023-01-13T07:37:37.648Z,999.82
2023-01-13T07:38:38.035Z,999.80
2023-01-13T07:39:39.658Z,999.71
2023-01-13T07:40:42.089Z,999.73
2023-01-13T07:41:41.039Z,999.61
2023-01-13T07:42:39.245Z,999.66
2023-01-13T07:43:39.575Z,999.63
2023-01-13T07:44:40.095Z,999.66
2023-01-13T07:45:40.226Z,999.62
2023-01-13T07:46:40.575Z,999.62
2023-01-13T07:47:40.861Z,999.62
2023-01-13T07:48:41.143Z,999.63
2023-01-13T07:49:41.379Z,999.46
2023-01-13T07:50:44.061Z,999.45
2023-01-13T07:51:42.025Z,999.38
2023-01-13T07:52:42.296Z,999.43
2023-01-13T07:53:42.560Z,999.50
2023-01-13T07:54:42.820Z,999.59
2023-01-13T07:55:43.055Z,999.61
2023-01-13T08:00:10.960Z,999.79
2023-01-13T08:02:40.772Z,999.76
2023-01-13T08:05:43.886Z,999.67
2023-01-13T08:08:03.869Z,999.74
2023-01-13T08:10:21.431Z,999.65
2023-01-13T08:11:23.377Z,999.61
2023-01-13T08:12:21.763Z,999.65
2023-01-13T08:13:21.569Z,999.58
2023-01-13T08:14:21.992Z,999.61
2023-01-13T08:15:21.966Z,999.61
2023-01-13T08:16:22.451Z,999.64
2023-01-13T08:17:23.300Z,999.60
2023-01-13T08:18:23.049Z,999.63
2023-01-13T08:19:23.159Z,999.66
2023-01-13T08:20:23.890Z,999.64
2023-01-13T08:21:24.073Z,999.65
2023-01-13T08:22:25.798Z,999.65
2023-01-13T08:23:24.224Z,999.70
2023-01-13T08:24:24.445Z,999.72
2023-01-13T08:25:24.660Z,999.69
2023-01-13T08:26:24.917Z,999.77
2023-01-13T08:27:25.496Z,999.79
2023-01-13T08:28:25.963Z,999.81
2023-01-13T08:29:26.008Z,999.77
2023-01-13T08:30:26.615Z,999.85
2023-01-13T08:31:26.496Z,999.80
2023-01-13T08:32:26.649Z,999.79
2023-01-13T08:33:27.137Z,999.77
2023-01-13T08:34:27.347Z,999.81
2023-01-13T08:35:29.015Z,999.81
2023-01-13T08:36:28.722Z,999.78
2023-01-13T08:37:28.278Z,999.85
2023-01-13T08:38:28.646Z,999.92
2023-01-13T08:39:29.053Z,999.94
2023-01-13T08:40:30.608Z,999.94
2023-01-13T08:41:30.378Z,999.95
2023-01-13T08:42:31.093Z,999.93
2023-01-13T08:43:30.937Z,1000.00
2023-01-13T08:44:31.299Z,1000.04
2023-01-13T08:45:31.107Z,1000.07
2023-01-13T08:46:31.426Z,1000.05
2023-01-13T08:47:36.321Z,1000.05
2023-01-13T08:48:32.610Z,1000.08
2023-01-13T08:49:32.218Z,1000.10
2023-01-13T08:50:32.976Z,1000.08
2023-01-13T08:51:33.841Z,1000.04
2023-01-13T08:52:36.930Z,1000.10
2023-01-13T08:53:33.999Z,1000.08
2023-01-13T08:54:33.850Z,1000.13
2023-01-13T08:55:33.705Z,1000.16
2023-01-13T08:56:35.527Z,1000.13
2023-01-13T08:57:34.320Z,1000.16
2023-01-13T08:58:34.610Z,1000.16
2023-01-13T08:59:34.874Z,1000.07
2023-01-13T09:00:35.177Z,1000.04
2023-01-13T09:01:35.513Z,999.96
2023-01-13T09:02:35.777Z,1000.02
2023-01-13T09:03:36.155Z,999.97
2023-01-13T09:04:36.433Z,1000.02
2023-01-13T09:05:36.600Z,1000.08
2023-01-13T09:06:36.900Z,1000.10
2023-01-13T09:07:37.837Z,1000.08
2023-01-13T09:08:37.550Z,1000.07
2023-01-13T09:09:37.840Z,1000.03
2023-01-13T09:10:38.651Z,1000.20
2023-01-13T09:11:38.581Z,1000.19
2023-01-13T09:12:38.800Z,1000.18
2023-01-13T09:13:38.933Z,1000.17
2023-01-13T09:14:39.198Z,1000.04
2023-01-13T09:15:39.468Z,999.96
2023-01-13T09:16:39.711Z,999.88
2023-01-13T09:17:39.965Z,1000.05
2023-01-13T09:18:40.200Z,1000.20
2023-01-13T09:19:40.487Z,1000.27
2023-01-13T09:20:40.721Z,1000.25
2023-01-13T09:21:40.981Z,1000.25
2023-01-13T09:22:41.404Z,1000.23
2023-01-13T09:23:41.483Z,1000.23
2023-01-13T09:24:41.778Z,1000.23
2023-01-13T09:25:42.065Z,1000.16
2023-01-13T09:26:42.325Z,1000.18
2023-01-13T09:27:42.615Z,1000.18
2023-01-13T09:28:42.915Z,1000.23
2023-01-13T09:29:43.146Z,1000.20
2023-01-13T09:30:43.508Z,1000.20
2023-01-13T09:31:44.301Z,1000.18
2023-01-13T09:32:43.989Z,1000.09
2023-01-13T09:33:44.258Z,1000.04
2023-01-13T09:34:44.548Z,999.89
2023-01-13T09:35:44.855Z,999.88
2023-01-13T09:36:45.127Z,999.77
2023-01-13T09:37:45.407Z,999.76
2023-01-13T09:38:45.691Z,999.67
2023-01-13T09:39:45.957Z,999.59
2023-01-13T09:40:46.227Z,999.59
2023-01-13T09:41:46.461Z,999.66
2023-01-13T09:42:46.961Z,999.79
2023-01-13T09:43:47.101Z,999.78
2023-01-13T09:44:47.414Z,999.71
2023-01-13T09:45:47.813Z,999.55
2023-01-13T09:46:48.346Z,999.41
2023-01-13T09:47:48.441Z,999.36
2023-01-13T09:48:48.882Z,999.54
2023-01-13T09:49:48.932Z,999.88
2023-01-13T09:50:49.294Z,999.80
2023-01-13T09:51:49.583Z,999.56
2023-01-13T09:52:49.941Z,999.44
2023-01-13T09:53:50.238Z,999.39
2023-01-13T09:54:50.620Z,999.44
2023-01-13T09:55:51.473Z,999.44
2023-01-13T09:56:51.069Z,999.57
2023-01-13T09:57:51.307Z,999.58
2023-01-13T09:58:51.572Z,999.63
2023-01-13T09:59:51.883Z,999.64
2023-01-13T10:00:52.307Z,999.63
2023-01-13T10:01:52.631Z,999.62
2023-01-13T10:02:53.004Z,999.55
2023-01-13T10:03:53.616Z,999.61
2023-01-13T10:04:53.701Z,999.60
2023-01-13T10:05:53.892Z,999.61
2023-01-13T10:06:54.081Z,999.65
2023-01-13T10:07:54.898Z,999.60
2023-01-13T10:08:54.932Z,999.58
2023-01-13T10:09:55.049Z,999.61
2023-01-13T10:10:55.161Z,999.58
2023-01-13T10:11:55.384Z,999.58
2023-01-13T10:12:55.892Z,999.58
2023-01-13T10:13:56.305Z,999.56
2023-01-13T10:14:56.468Z,999.58
2023-01-13T10:15:56.999Z,999.59
2023-01-13T10:16:57.135Z,999.60
2023-01-13T10:17:57.407Z,999.64
2023-01-13T10:18:57.535Z,999.55
2023-01-13T10:19:57.902Z,999.60
2023-01-13T10:20:58.071Z,999.60
2023-01-13T10:21:58.559Z,999.62
2023-01-13T10:22:59.637Z,999.62
2023-01-13T10:23:58.732Z,999.63
2023-01-13T10:24:59.530Z,999.55
2023-01-13T10:26:08.260Z,999.62
2023-01-13T10:27:00.166Z,999.54
2023-01-13T10:28:00.175Z,999.56
2023-01-13T10:29:14.215Z,999.56
2023-01-13T10:30:00.790Z,999.54
2023-01-13T10:31:01.721Z,999.55
2023-01-13T10:32:05.156Z,999.53
2023-01-13T10:33:06.966Z,999.56
2023-01-13T10:34:03.588Z,999.61
2023-01-13T10:35:02.468Z,999.64
2023-01-13T10:36:02.958Z,999.58
2023-01-13T10:37:03.009Z,999.59
2023-01-13T10:38:03.272Z,999.61
2023-01-13T10:39:03.790Z,999.61
2023-01-13T10:40:03.847Z,999.64
2023-01-13T10:41:04.130Z,999.55
2023-01-13T10:42:04.446Z,999.58
2023-01-13T10:43:05.125Z,999.57
2023-01-13T10:44:05.603Z,999.58
2023-01-13T10:45:07.085Z,999.57
2023-01-13T10:46:05.938Z,999.55
2023-01-13T10:47:05.988Z,999.56
2023-01-13T10:48:06.430Z,999.57
2023-01-13T10:49:06.572Z,999.59
2023-01-13T10:50:09.394Z,999.55
2023-01-13T10:51:08.611Z,999.54
2023-01-13T10:52:07.932Z,999.58
2023-01-13T10:53:08.605Z,999.63
2023-01-13T10:54:08.395Z,999.66
2023-01-13T10:55:08.901Z,999.63
2023-01-13T10:56:12.781Z,999.56
2023-01-13T10:57:09.723Z,999.56
2023-01-13T10:58:16.700Z,999.51
2023-01-13T10:59:10.423Z,999.64
2023-01-13T11:00:13.339Z,999.52
2023-01-13T11:01:12.549Z,999.63
2023-01-13T11:02:24.845Z,999.66
2023-01-13T11:03:18.210Z,999.60
2023-01-13T11:23:50.556Z,999.89
2023-01-13T11:24:42.917Z,999.82
2023-01-13T11:25:43.328Z,999.84
2023-01-13T11:26:43.439Z,999.80
2023-01-13T11:27:45.517Z,999.84
2023-01-13T11:28:44.628Z,999.78
2023-01-13T11:29:44.313Z,999.74
2023-01-13T11:30:44.959Z,999.73
2023-01-13T11:31:45.024Z,999.73
2023-01-13T11:32:45.209Z,999.70
2023-01-13T11:33:45.497Z,999.77
2023-01-13T11:34:45.834Z,999.73
2023-01-13T11:35:46.010Z,999.80
2023-01-13T11:36:47.746Z,999.74
2023-01-13T11:37:46.587Z,999.65
2023-01-13T11:38:46.880Z,999.59
2023-01-13T11:39:47.269Z,999.65
2023-01-13T11:44:37.272Z,999.69
2023-01-13T11:45:37.487Z,999.71
2023-01-13T11:46:37.885Z,999.67
2023-01-13T11:47:38.158Z,999.75
2023-01-13T11:48:38.286Z,999.75
2023-01-13T11:49:38.627Z,999.75
2023-01-13T11:50:38.887Z,999.72
2023-01-13T11:51:39.158Z,999.72
2023-01-13T11:52:39.433Z,999.75
2023-01-13T11:53:39.730Z,999.73
2023-01-13T11:54:40.026Z,999.64
2023-01-13T11:55:40.298Z,999.66
2023-01-13T11:56:41.520Z,999.70
2023-01-13T11:57:40.827Z,999.74
2023-01-13T11:58:50.343Z,999.64
2023-01-13T11:59:42.416Z,999.68
2023-01-13T12:00:41.761Z,999.63
2023-01-13T12:01:42.057Z,999.68
2023-01-13T12:02:42.403Z,999.67
2023-01-13T12:03:42.714Z,999.67
2023-01-13T12:04:43.002Z,999.66
2023-01-13T12:05:43.262Z,999.67
2023-01-13T12:06:43.545Z,999.62
2023-01-13T12:07:43.808Z,999.72
2023-01-13T12:08:44.117Z,999.67
2023-01-13T12:09:44.363Z,999.59
2023-01-13T12:10:44.662Z,999.65
2023-01-13T12:11:44.929Z,999.64
2023-01-13T12:12:45.240Z,999.68
2023-01-13T12:13:45.483Z,999.65
2023-01-13T12:14:45.743Z,999.59
2023-01-13T12:15:46.041Z,999.59
2023-01-13T12:16:46.368Z,999.71
2023-01-13T12:17:46.637Z,999.66
2023-01-13T12:18:46.896Z,999.71
2023-01-13T12:19:47.165Z,999.73
2023-01-13T12:20:47.416Z,999.67
2023-01-13T12:21:47.666Z,999.67
2023-01-13T12:22:47.927Z,999.74
2023-01-13T12:23:48.206Z,999.65
2023-01-13T12:24:48.475Z,999.62
2023-01-13T12:25:48.735Z,999.65
2023-01-13T12:26:49.000Z,999.66
2023-01-13T12:27:49.270Z,999.61
2023-01-13T12:28:49.612Z,999.62
2023-01-13T12:29:49.767Z,999.59
2023-01-13T12:30:50.037Z,999.62
2023-01-13T12:31:50.454Z,999.60
2023-01-13T12:32:50.579Z,999.67
2023-01-13T12:33:50.851Z,999.70
2023-01-13T12:34:51.159Z,999.67
2023-01-13T12:35:51.420Z,999.67
2023-01-13T12:36:51.802Z,999.69
2023-01-13T12:37:52.065Z,999.65
2023-01-13T12:38:52.371Z,999.60
2023-01-13T12:39:52.660Z,999.62
2023-01-13T12:40:52.919Z,999.59
2023-01-13T12:41:53.204Z,999.71
2023-01-13T12:42:53.463Z,999.70
2023-01-13T12:43:53.757Z,999.73
2023-01-13T12:44:54.048Z,999.72
2023-01-13T12:45:54.330Z,999.77
2023-01-13T12:46:54.611Z,999.65
2023-01-13T12:47:54.865Z,999.74
2023-01-13T12:48:55.152Z,999.71
2023-01-13T12:49:56.155Z,999.74
2023-01-13T12:50:55.752Z,999.76
2023-01-13T12:51:56.012Z,999.74
2023-01-13T12:52:56.264Z,999.72
2023-01-13T12:53:56.588Z,999.70
2023-01-13T12:54:56.834Z,999.76
2023-01-13T12:55:57.085Z,999.77
2023-01-13T12:56:57.347Z,999.75
2023-01-13T12:57:57.653Z,999.75
2023-01-13T12:58:57.906Z,999.77
2023-01-13T12:59:58.215Z,999.80
2023-01-13T13:00:58.626Z,999.79
2023-01-13T13:01:59.173Z,999.79
2023-01-13T13:02:59.131Z,999.84
2023-01-13T13:03:59.463Z,999.82
2023-01-13T13:04:59.728Z,999.84
2023-01-13T13:06:00.049Z,999.85
2023-01-13T13:07:00.378Z,999.94
2023-01-13T13:08:00.605Z,999.92
2023-01-13T13:09:03.466Z,999.93
2023-01-13T13:10:01.191Z,999.92
2023-01-13T13:11:01.470Z,999.87
2023-01-13T13:12:01.754Z,999.88
2023-01-13T13:13:02.071Z,999.88
2023-01-13T13:14:02.371Z,999.80
2023-01-13T13:15:03.741Z,999.86
2023-01-13T13:16:02.894Z,999.84
2023-01-13T13:17:03.153Z,999.89
2023-01-13T13:18:03.420Z,999.87
2023-01-13T13:19:03.723Z,999.88
2023-01-13T13:20:03.991Z,999.90
2023-01-13T13:21:04.966Z,999.87
2023-01-13T13:22:04.507Z,999.88
2023-01-13T13:23:04.881Z,999.88
2023-01-13T13:24:05.073Z,999.87
2023-01-13T13:25:05.504Z,999.99
2023-01-13T13:26:05.668Z,999.90
2023-01-13T13:27:05.960Z,999.88