createdAt,value
2022-09-23T00:00:17.701Z,0
2022-09-23T00:02:42.766Z,0
2022-09-23T00:05:09.393Z,0
2022-09-23T00:07:36.042Z,0
2022-09-23T00:10:02.636Z,0
2022-09-23T00:12:29.289Z,0
2022-09-23T00:14:55.901Z,0
2022-09-23T00:17:22.519Z,0
2022-09-23T00:19:49.125Z,0
2022-09-23T00:22:15.762Z,0
2022-09-23T00:24:42.366Z,0
2022-09-23T00:27:09.050Z,0
2022-09-23T00:29:35.704Z,0
2022-09-23T00:32:02.243Z,0
2022-09-23T00:34:27.396Z,0
2022-09-23T00:36:54.023Z,0
2022-09-23T00:39:20.642Z,0
2022-09-23T00:41:47.340Z,0
2022-09-23T00:44:13.858Z,0
2022-09-23T00:46:40.565Z,0
2022-09-23T00:49:07.135Z,0
2022-09-23T00:51:33.721Z,0
2022-09-23T00:54:00.361Z,0
2022-09-23T00:56:27.009Z,0
2022-09-23T00:58:53.590Z,0
2022-09-23T01:01:20.223Z,0
2022-09-23T01:03:46.863Z,0
2022-09-23T01:06:11.984Z,0
2022-09-23T01:08:38.600Z,0
2022-09-23T01:11:05.233Z,0
2022-09-23T01:13:31.833Z,0
2022-09-23T01:15:58.465Z,0
2022-09-23T01:18:25.087Z,0
2022-09-23T01:20:51.784Z,0
2022-09-23T01:23:18.359Z,0
2022-09-23T01:25:44.996Z,0
2022-09-23T01:28:11.589Z,0
2022-09-23T01:30:38.247Z,0
2022-09-23T01:33:04.823Z,0
2022-09-23T01:35:31.439Z,0
2022-09-23T01:37:56.581Z,0
2022-09-23T01:40:23.258Z,0
2022-09-23T01:42:49.817Z,0
2022-09-23T01:45:16.450Z,0
2022-09-23T01:47:43.062Z,0
2022-09-23T01:50:09.691Z,0
2022-09-23T01:52:36.339Z,0
2022-09-23T01:55:02.964Z,0
2022-09-23T01:57:29.596Z,0
2022-09-23T01:59:56.285Z,0
2022-09-23T02:02:22.818Z,0
2022-09-23T02:04:49.518Z,0
2022-09-23T02:07:16.064Z,0
2022-09-23T02:09:41.186Z,0
2022-09-23T02:12:07.824Z,0
2022-09-23T02:14:34.494Z,0
2022-09-23T02:17:01.071Z,0
2022-09-23T02:19:27.667Z,0
2022-09-23T02:21:54.293Z,0
2022-09-23T02:24:20.940Z,0
2022-09-23T02:26:47.549Z,0
2022-09-23T02:29:14.175Z,0
2022-09-23T02:31:40.805Z,0
2022-09-23T02:34:07.437Z,0
2022-09-23T02:36:34.042Z,0
2022-09-23T02:39:00.704Z,0
2022-09-23T02:41:25.790Z,0
2022-09-23T02:43:52.420Z,0
2022-09-23T02:46:19.029Z,0
2022-09-23T02:48:45.658Z,0
2022-09-23T02:51:12.289Z,0
2022-09-23T02:53:38.910Z,0
2022-09-23T02:56:05.528Z,0
2022-09-23T02:58:32.169Z,0
2022-09-23T03:00:58.771Z,0
2022-09-23T03:03:25.396Z,0
2022-09-23T03:05:52.023Z,0
2022-09-23T03:08:18.637Z,0
2022-09-23T03:10:45.265Z,0
2022-09-23T03:13:10.410Z,0
2022-09-23T03:15:37.041Z,0
2022-09-23T03:18:03.657Z,0
2022-09-23T03:20:30.274Z,0
2022-09-23T03:22:56.902Z,0
2022-09-23T03:25:23.534Z,0
2022-09-23T03:27:50.134Z,0
2022-09-23T03:30:16.779Z,0
2022-09-23T03:32:43.421Z,0
2022-09-23T03:35:10.098Z,0
2022-09-23T03:37:36.677Z,0
2022-09-23T03:40:03.285Z,0
2022-09-23T03:42:29.879Z,0
2022-09-23T03:44:55.014Z,0
2022-09-23T03:47:21.627Z,0
2022-09-23T03:49:48.256Z,0
2022-09-23T03:52:14.871Z,0
2022-09-23T03:54:41.490Z,0
2022-09-23T03:57:08.223Z,0
2022-09-23T03:59:34.782Z,0
2022-09-23T04:02:01.356Z,0
2022-09-23T04:04:27.983Z,0
2022-09-23T04:06:54.618Z,0
2022-09-23T04:09:21.223Z,0
2022-09-23T04:11:47.861Z,0
2022-09-23T04:14:14.492Z,0
2022-09-23T04:16:39.602Z,0
2022-09-23T04:19:06.229Z,0
2022-09-23T04:21:32.868Z,0
2022-09-23T04:23:59.518Z,0
2022-09-23T04:26:26.129Z,0
2022-09-23T04:28:52.740Z,0
2022-09-23T04:31:19.345Z,0
2022-09-23T04:33:45.973Z,0
2022-09-23T04:36:12.601Z,0
2022-09-23T04:38:39.207Z,0
2022-09-23T04:41:05.864Z,4
2022-09-23T04:43:32.472Z,4
2022-09-23T04:45:59.102Z,4
2022-09-23T04:48:24.234Z,4
2022-09-23T04:50:50.837Z,8
2022-09-23T04:53:17.461Z,12
2022-09-23T04:55:44.080Z,20
2022-09-23T04:58:10.740Z,28
2022-09-23T05:00:37.323Z,40
2022-09-23T05:03:03.954Z,60
2022-09-23T05:05:30.578Z,76
2022-09-23T05:07:57.248Z,96
2022-09-23T05:10:23.843Z,124
2022-09-23T05:12:50.431Z,160
2022-09-23T05:15:17.073Z,200
2022-09-23T05:17:43.694Z,244
2022-09-23T05:20:08.822Z,289
2022-09-23T05:22:35.449Z,341
2022-09-23T05:25:02.083Z,397
2022-09-23T05:27:28.684Z,461
2022-09-23T05:29:55.301Z,518
2022-09-23T05:32:21.924Z,582
2022-09-23T05:34:48.558Z,654
2022-09-23T05:37:15.175Z,931
2022-09-23T05:39:41.791Z,1509
2022-09-23T05:42:08.445Z,1706
2022-09-23T05:44:35.051Z,1923
2022-09-23T05:47:01.678Z,1939
2022-09-23T05:49:28.352Z,1855
2022-09-23T05:51:53.438Z,2674
2022-09-23T05:54:20.040Z,2979
2022-09-23T05:56:46.787Z,3055
2022-09-23T05:59:13.298Z,2750
2022-09-23T06:01:39.971Z,2943
2022-09-23T06:04:06.534Z,3822
2022-09-23T06:06:33.234Z,4300
2022-09-23T06:08:59.910Z,4983
2022-09-23T06:11:26.417Z,5216
2022-09-23T06:13:53.064Z,5662
2022-09-23T06:16:19.712Z,5778
2022-09-23T06:18:46.326Z,5919
2022-09-23T06:21:12.970Z,5899
2022-09-23T06:23:38.159Z,6449
2022-09-23T06:26:04.671Z,5742
2022-09-23T06:28:31.317Z,7509
2022-09-23T06:30:57.882Z,8119
2022-09-23T06:33:24.638Z,10075
2022-09-23T06:35:51.134Z,8147
2022-09-23T06:38:17.781Z,10428
2022-09-23T06:40:44.385Z,10215
2022-09-23T06:43:11.014Z,12175
2022-09-23T06:45:37.633Z,12882
2022-09-23T06:48:04.276Z,13107
2022-09-23T06:50:30.866Z,15034
2022-09-23T06:52:57.499Z,14970
2022-09-23T06:55:22.621Z,16608
2022-09-23T06:57:49.252Z,17540
2022-09-23T07:00:15.879Z,18086
2022-09-23T07:02:42.501Z,20206
2022-09-23T07:05:09.107Z,19403
2022-09-23T07:07:35.739Z,19532
2022-09-23T07:10:02.373Z,19018
2022-09-23T07:12:28.987Z,19789
2022-09-23T07:14:55.606Z,19885
2022-09-23T07:17:22.235Z,19596
2022-09-23T07:19:48.844Z,14874
2022-09-23T07:22:15.471Z,13942
2022-09-23T07:24:42.101Z,16994
2022-09-23T07:27:07.220Z,18697
2022-09-23T07:29:33.849Z,21267
2022-09-23T07:32:00.612Z,23901
2022-09-23T07:34:27.111Z,26407
2022-09-23T07:36:53.719Z,27724
2022-09-23T07:39:20.339Z,26632
2022-09-23T07:41:45.465Z,23901
2022-09-23T07:44:12.093Z,26792
2022-09-23T07:49:05.339Z,29234
2022-09-23T07:51:31.965Z,27178
2022-09-23T07:53:58.582Z,27531
2022-09-23T07:56:25.210Z,30197
2022-09-23T07:58:51.831Z,32992
2022-09-23T08:01:18.447Z,31450
2022-09-23T08:03:45.068Z,26632
2022-09-23T08:06:11.697Z,26310
2022-09-23T08:08:38.330Z,24254
2022-09-23T08:11:04.940Z,21106
2022-09-23T08:13:30.063Z,21716
2022-09-23T08:15:56.698Z,19821
2022-09-23T08:18:23.311Z,18440
2022-09-23T08:20:49.942Z,16512
2022-09-23T08:23:16.567Z,15709
2022-09-23T08:25:43.224Z,15580
2022-09-23T08:28:09.807Z,14315
2022-09-23T08:30:36.462Z,13456
2022-09-23T08:33:03.050Z,14681
2022-09-23T08:35:29.675Z,14239
2022-09-23T08:37:56.299Z,14396
2022-09-23T08:40:22.934Z,14307
2022-09-23T08:42:49.545Z,13914
2022-09-23T08:45:14.684Z,15452
2022-09-23T08:47:41.287Z,17444
2022-09-23T08:50:07.923Z,20367
2022-09-23T08:52:34.538Z,21524
2022-09-23T08:55:01.160Z,21299
2022-09-23T08:57:27.784Z,20303
2022-09-23T08:59:54.408Z,23001
2022-09-23T09:02:21.026Z,24190
2022-09-23T09:04:47.659Z,23001
2022-09-23T09:07:14.276Z,22102
2022-09-23T09:09:40.908Z,21202
2022-09-23T09:12:07.529Z,20367
2022-09-23T09:14:34.146Z,18472
2022-09-23T09:16:59.349Z,17315
2022-09-23T09:19:25.895Z,18054
2022-09-23T09:21:52.510Z,17893
2022-09-23T09:24:19.238Z,18986
2022-09-23T09:26:45.774Z,17444
2022-09-23T09:29:12.486Z,19178
2022-09-23T09:31:38.999Z,19018
2022-09-23T09:34:05.626Z,19018
2022-09-23T09:36:32.271Z,18247
2022-09-23T09:38:58.874Z,18472
2022-09-23T09:41:25.498Z,16673
2022-09-23T09:43:52.132Z,11191
2022-09-23T09:46:18.748Z,9183
2022-09-23T09:48:43.883Z,8946
2022-09-23T09:51:10.503Z,8798
2022-09-23T09:53:37.059Z,8786
2022-09-23T09:56:03.684Z,8681
2022-09-23T09:58:30.313Z,8633
2022-09-23T10:00:56.951Z,8593
2022-09-23T10:03:23.555Z,8457
2022-09-23T10:05:50.171Z,8336
2022-09-23T10:08:16.803Z,8208
2022-09-23T10:10:43.414Z,8131
2022-09-23T10:13:10.044Z,8123
2022-09-23T10:15:36.658Z,7995
2022-09-23T10:18:03.297Z,7870
2022-09-23T10:20:28.407Z,7593
2022-09-23T10:22:55.036Z,7348
2022-09-23T10:25:21.658Z,7083
2022-09-23T10:27:48.295Z,6714
2022-09-23T10:30:14.893Z,6264
2022-09-23T10:32:41.538Z,5862
2022-09-23T10:35:08.148Z,5545
2022-09-23T10:37:34.779Z,5304
2022-09-23T10:40:01.400Z,5063
2022-09-23T10:42:28.019Z,4911
2022-09-23T10:44:54.654Z,4975
2022-09-23T10:47:21.258Z,5754
2022-09-23T10:49:47.887Z,5617
2022-09-23T10:52:13.023Z,5248
2022-09-23T10:54:39.647Z,4790
2022-09-23T10:57:06.264Z,4726
2022-09-23T10:59:32.896Z,4377
2022-09-23T11:01:59.518Z,4112
2022-09-23T11:04:26.137Z,4168
2022-09-23T11:06:52.754Z,4091
2022-09-23T11:09:19.381Z,3971
2022-09-23T11:11:46.023Z,3778
2022-09-23T11:14:12.648Z,3678
2022-09-23T11:16:39.250Z,3602
2022-09-23T11:19:05.866Z,3493
2022-09-23T11:21:32.495Z,3409
2022-09-23T11:23:57.633Z,3264
2022-09-23T11:26:24.255Z,3176
2022-09-23T11:28:50.880Z,3148
2022-09-23T11:31:17.501Z,3164
2022-09-23T11:33:44.148Z,3108
2022-09-23T11:36:10.745Z,3011
2022-09-23T11:41:03.991Z,2839
2022-09-23T11:43:30.635Z,2794
2022-09-23T11:45:57.244Z,2819
2022-09-23T11:48:23.855Z,2758
2022-09-23T11:50:50.492Z,2770
2022-09-23T11:53:17.119Z,2786
2022-09-23T11:55:42.386Z,2742
2022-09-23T11:58:09.004Z,2634
2022-09-23T12:00:35.488Z,2574
2022-09-23T12:03:02.277Z,2549
2022-09-23T12:05:28.729Z,2582
2022-09-23T12:07:55.359Z,2545
2022-09-23T12:10:21.982Z,2509
2022-09-23T12:12:48.596Z,2417
2022-09-23T12:15:15.223Z,2276
2022-09-23T12:17:41.841Z,2329
2022-09-23T12:20:08.576Z,2317
2022-09-23T12:22:35.242Z,2216
2022-09-23T12:25:01.840Z,2220
2022-09-23T12:27:28.332Z,2140
2022-09-23T12:29:55.105Z,2280
2022-09-23T12:32:20.206Z,2244
2022-09-23T12:34:46.858Z,2409
2022-09-23T12:39:39.961Z,2200
2022-09-23T12:42:06.719Z,1955
2022-09-23T12:44:33.357Z,1831
2022-09-23T12:46:59.974Z,2180
2022-09-23T12:49:26.604Z,1971
2022-09-23T12:51:53.223Z,1875
2022-09-23T12:54:19.838Z,1971
2022-09-23T12:56:46.471Z,1891
2022-09-23T12:59:12.942Z,1871
2022-09-23T13:01:39.667Z,1971
2022-09-23T13:04:04.861Z,2088
2022-09-23T13:06:31.461Z,2076
2022-09-23T13:08:58.061Z,2048
2022-09-23T13:11:24.731Z,1903
2022-09-23T13:13:51.348Z,1879
2022-09-23T13:16:17.942Z,1766
2022-09-23T13:18:44.561Z,1662
2022-09-23T13:21:11.187Z,1658
2022-09-23T13:23:37.754Z,1714
2022-09-23T13:26:04.444Z,1883
2022-09-23T13:28:31.057Z,1915
2022-09-23T13:30:57.689Z,1843
2022-09-23T13:33:24.311Z,1811
2022-09-23T13:35:49.440Z,1730
2022-09-23T13:38:16.059Z,1786
2022-09-23T13:40:42.641Z,1851
2022-09-23T13:43:09.314Z,1923
2022-09-23T13:45:35.963Z,1923
2022-09-23T13:48:02.550Z,1927
2022-09-23T13:50:29.181Z,1927
2022-09-23T13:52:55.811Z,1919
2022-09-23T13:55:22.418Z,1843
2022-09-23T13:57:49.013Z,1831
2022-09-23T14:00:15.520Z,1847
2022-09-23T14:02:42.287Z,1935
2022-09-23T14:05:08.922Z,2064
2022-09-23T14:07:34.040Z,2200
2022-09-23T14:10:00.676Z,2325
2022-09-23T14:12:27.330Z,2409
2022-09-23T14:14:53.873Z,2425
2022-09-23T14:17:20.544Z,2401
2022-09-23T14:19:47.159Z,2381
2022-09-23T14:22:13.762Z,2333
2022-09-23T14:24:40.366Z,2361
2022-09-23T14:27:07.022Z,2441
2022-09-23T14:29:33.610Z,2638
2022-09-23T14:32:00.287Z,2839
2022-09-23T14:34:26.887Z,2935
2022-09-23T14:36:53.550Z,2951
2022-09-23T14:39:18.638Z,2963
2022-09-23T14:41:45.125Z,2951
2022-09-23T14:44:11.917Z,3019
2022-09-23T14:46:38.539Z,3112
2022-09-23T14:49:05.009Z,3120
2022-09-23T14:51:31.753Z,3080
2022-09-23T14:53:58.383Z,3043
2022-09-23T14:56:25.004Z,2955
2022-09-23T14:58:51.621Z,2831
2022-09-23T15:01:18.312Z,2778
2022-09-23T15:03:44.901Z,2718
2022-09-23T15:06:11.517Z,2626
2022-09-23T15:08:38.100Z,2465
2022-09-23T15:11:03.262Z,2292
2022-09-23T15:13:29.869Z,2108
2022-09-23T15:15:56.504Z,1855
2022-09-23T15:18:23.106Z,1606
2022-09-23T15:20:49.611Z,1461
2022-09-23T15:23:16.352Z,1381
2022-09-23T15:25:43.013Z,1373
2022-09-23T15:28:09.616Z,1493
2022-09-23T15:30:36.251Z,1606
2022-09-23T15:33:02.850Z,1626
2022-09-23T15:35:29.374Z,1574
2022-09-23T15:37:56.111Z,1465
2022-09-23T15:40:22.593Z,1345
2022-09-23T15:42:47.869Z,1220
2022-09-23T15:45:14.483Z,1120
2022-09-23T15:47:41.125Z,1080
2022-09-23T15:50:07.591Z,1060
2022-09-23T15:52:32.846Z,1044
2022-09-23T15:54:59.352Z,1007
2022-09-23T15:57:26.031Z,955
2022-09-23T15:59:52.601Z,907
2022-09-23T16:02:19.214Z,863
2022-09-23T16:04:45.872Z,863
2022-09-23T16:07:12.458Z,867
2022-09-23T16:09:39.227Z,839
2022-09-23T16:12:05.719Z,807
2022-09-23T16:14:32.331Z,750
2022-09-23T16:16:58.988Z,706
2022-09-23T16:19:25.568Z,674
2022-09-23T16:21:52.196Z,670
2022-09-23T16:24:17.348Z,690
2022-09-23T16:26:44.037Z,674
2022-09-23T16:29:10.567Z,650
2022-09-23T16:34:03.864Z,594
2022-09-23T16:36:30.549Z,574
2022-09-23T16:38:57.191Z,558
2022-09-23T16:41:23.813Z,526
2022-09-23T16:43:50.409Z,481
2022-09-23T16:46:16.937Z,457
2022-09-23T16:48:43.576Z,421
2022-09-23T16:51:10.170Z,377
2022-09-23T16:53:36.834Z,325
2022-09-23T16:58:28.601Z,224
2022-09-23T17:00:55.286Z,180
2022-09-23T17:03:21.788Z,152
2022-09-23T17:05:48.429Z,116
2022-09-23T17:08:15.098Z,96
2022-09-23T17:10:41.783Z,72
2022-09-23T17:13:08.361Z,56
2022-09-23T17:15:34.927Z,48
2022-09-23T17:18:01.537Z,40
2022-09-23T17:20:28.201Z,32
2022-09-23T17:22:54.858Z,24
2022-09-23T17:25:21.411Z,16
2022-09-23T17:27:48.035Z,16
2022-09-23T17:30:13.244Z,8
2022-09-23T17:32:39.787Z,8
2022-09-23T17:35:06.408Z,4
2022-09-23T17:37:33.046Z,0
2022-09-23T17:39:59.631Z,0
2022-09-23T17:42:26.305Z,0
2022-09-23T17:44:52.913Z,0
2022-09-23T17:47:19.521Z,0
2022-09-23T17:49:46.145Z,0
2022-09-23T17:52:12.760Z,0
2022-09-23T17:54:39.404Z,0
2022-09-23T17:57:06.004Z,0
2022-09-23T17:59:32.703Z,0
2022-09-23T18:01:57.762Z,0
2022-09-23T18:04:24.374Z,0
2022-09-23T18:06:50.999Z,0
2022-09-23T18:11:44.240Z,0
2022-09-23T18:14:10.859Z,0
2022-09-23T18:16:37.467Z,0
2022-09-23T18:19:04.104Z,0
2022-09-23T18:21:30.763Z,0
2022-09-23T18:23:57.359Z,0
2022-09-23T18:26:23.977Z,0
2022-09-23T18:28:50.607Z,0
2022-09-23T18:31:17.224Z,0
2022-09-23T18:33:42.396Z,0
2022-09-23T18:36:08.968Z,0
2022-09-23T18:38:35.590Z,0
2022-09-23T18:41:02.217Z,0
2022-09-23T18:43:28.842Z,0
2022-09-23T18:45:55.463Z,0
2022-09-23T18:48:22.088Z,0
2022-09-23T18:50:48.717Z,0
2022-09-23T18:53:15.375Z,0
2022-09-23T18:55:41.945Z,0
2022-09-23T18:58:08.617Z,0
2022-09-23T19:00:35.186Z,0
2022-09-23T19:03:01.830Z,0
2022-09-23T19:05:26.946Z,0
2022-09-23T19:07:53.611Z,0
2022-09-23T19:10:20.209Z,0
2022-09-23T19:12:46.839Z,0
2022-09-23T19:15:13.455Z,0
2022-09-23T19:17:40.067Z,0
2022-09-23T19:20:06.696Z,0
2022-09-23T19:24:59.933Z,0
2022-09-23T19:27:26.544Z,0
2022-09-23T19:29:53.175Z,0
2022-09-23T19:32:19.806Z,0
2022-09-23T19:34:46.415Z,0
2022-09-23T19:37:11.584Z,0
2022-09-23T19:39:38.169Z,0
2022-09-23T19:42:04.786Z,0
2022-09-23T19:44:31.441Z,0
2022-09-23T19:49:24.692Z,0
2022-09-23T19:51:51.271Z,0
2022-09-23T19:54:17.901Z,0
2022-09-23T19:56:44.528Z,0
2022-09-23T19:59:11.140Z,0
2022-09-23T20:01:37.760Z,0
2022-09-23T20:04:04.390Z,0
2022-09-23T20:06:31.002Z,0
2022-09-23T20:08:56.156Z,0
2022-09-23T20:13:49.379Z,0
2022-09-23T20:16:14.526Z,0
2022-09-23T20:18:39.651Z,0
2022-09-23T20:21:06.267Z,0
2022-09-23T20:23:32.879Z,0
2022-09-23T20:25:59.512Z,0
2022-09-23T20:28:26.165Z,0
2022-09-23T20:30:52.759Z,0
2022-09-23T20:33:19.381Z,0
2022-09-23T20:38:12.630Z,0
2022-09-23T20:40:39.260Z,0
2022-09-23T20:43:05.868Z,0
2022-09-23T20:45:32.525Z,0
2022-09-23T20:47:59.116Z,0
2022-09-23T20:50:25.743Z,0
2022-09-23T20:52:50.877Z,0
2022-09-23T20:55:17.482Z,0
2022-09-23T20:57:44.116Z,0
2022-09-23T21:02:37.358Z,0
2022-09-23T21:05:02.480Z,0
2022-09-23T21:07:27.629Z,0
2022-09-23T21:09:54.239Z,0
2022-09-23T21:12:20.877Z,0
2022-09-23T21:14:47.494Z,0
2022-09-23T21:17:14.111Z,0
2022-09-23T21:19:40.739Z,0
2022-09-23T21:22:07.361Z,0
2022-09-23T21:27:00.599Z,0
2022-09-23T21:29:27.216Z,0
2022-09-23T21:31:53.837Z,0
2022-09-23T21:34:20.467Z,0
2022-09-23T21:36:47.095Z,0
2022-09-23T21:39:12.230Z,0
2022-09-23T21:41:38.860Z,0
2022-09-23T21:44:05.471Z,0
2022-09-23T21:46:32.084Z,0
2022-09-23T21:51:25.333Z,0
2022-09-23T21:53:51.946Z,0
2022-09-23T21:56:18.583Z,0
2022-09-23T21:58:45.190Z,0
2022-09-23T22:01:11.808Z,0
2022-09-23T22:03:38.441Z,0
2022-09-23T22:06:05.065Z,0
2022-09-23T22:08:31.672Z,0
2022-09-23T22:10:58.305Z,0
2022-09-23T22:15:50.052Z,0
2022-09-23T22:18:16.683Z,0
2022-09-23T22:20:43.322Z,0
2022-09-23T22:23:09.921Z,0
2022-09-23T22:25:36.535Z,0
2022-09-23T22:28:03.201Z,0
2022-09-23T22:30:29.798Z,0
2022-09-23T22:32:56.437Z,0
2022-09-23T22:35:23.073Z,0
2022-09-23T22:40:16.291Z,0
2022-09-23T22:42:42.911Z,0
2022-09-23T22:45:08.090Z,0
2022-09-23T22:47:34.655Z,0
2022-09-23T22:50:01.331Z,0
2022-09-23T22:52:27.993Z,0
2022-09-23T22:54:54.530Z,0
2022-09-23T22:57:21.179Z,0
2022-09-23T22:59:47.777Z,0
2022-09-23T23:04:41.113Z,0
2022-09-23T23:07:07.655Z,0
2022-09-23T23:09:34.373Z,0
2022-09-23T23:12:00.970Z,0
2022-09-23T23:14:27.521Z,0
2022-09-23T23:16:52.666Z,0
2022-09-23T23:19:19.271Z,0
2022-09-23T23:21:45.914Z,0
2022-09-23T23:24:12.511Z,0
2022-09-23T23:29:05.759Z,0
2022-09-23T23:31:32.382Z,0
2022-09-23T23:33:59.029Z,0
2022-09-23T23:36:25.639Z,0
2022-09-23T23:38:52.293Z,0
2022-09-23T23:41:18.873Z,0
2022-09-23T23:43:45.496Z,0
2022-09-23T23:46:12.107Z,0
2022-09-23T23:48:38.739Z,0
2022-09-23T23:53:30.489Z,0
2022-09-23T23:55:57.121Z,0
2022-09-23T23:58:23.790Z,0
