createdAt,value
2017-11-05T00:01:05.423Z,13.28
2017-11-05T00:02:15.199Z,13.21
2017-11-05T00:03:24.953Z,13.22
2017-11-05T00:04:34.330Z,13.1
2017-11-05T00:05:43.722Z,13.07
2017-11-05T00:06:53.919Z,13.1
2017-11-05T00:08:04.379Z,13.04
2017-11-05T00:09:14.513Z,13.01
2017-11-05T00:10:24.569Z,13.09
2017-11-05T00:11:34.297Z,13.04
2017-11-05T00:12:44.653Z,13.01
2017-11-05T00:13:55.040Z,12.95
2017-11-05T00:15:05.060Z,13.06
2017-11-05T00:16:14.467Z,13.01
2017-11-05T00:17:24.831Z,12.94
2017-11-05T00:18:34.858Z,13.09
2017-11-05T00:19:44.904Z,13.03
2017-11-05T00:20:54.953Z,12.95
2017-11-05T00:22:05.342Z,12.99
2017-11-05T00:23:15.044Z,12.94
2017-11-05T00:24:25.133Z,12.94
2017-11-05T00:25:35.282Z,12.92
2017-11-05T00:26:45.118Z,12.84
2017-11-05T00:27:55.204Z,12.8
2017-11-05T00:29:04.551Z,12.8
2017-11-05T00:30:14.911Z,12.81
2017-11-05T00:31:24.608Z,12.81
2017-11-05T00:32:34.639Z,12.79
2017-11-05T00:33:44.321Z,12.81
2017-11-05T00:34:54.011Z,12.8
2017-11-05T00:36:02.699Z,12.79
2017-11-05T00:37:12.387Z,12.81
2017-11-05T00:38:22.093Z,12.88
2017-11-05T00:39:32.455Z,12.89
2017-11-05T00:40:42.846Z,12.88
2017-11-05T00:41:52.868Z,12.81
2017-11-05T00:43:02.220Z,12.91
2017-11-05T00:44:12.248Z,12.91
2017-11-05T00:45:21.260Z,12.95
2017-11-05T00:46:30.613Z,12.88
2017-11-05T00:47:39.969Z,12.88
2017-11-05T00:48:50.340Z,12.92
2017-11-05T00:50:00.355Z,12.87
2017-11-05T00:51:10.390Z,12.8
2017-11-05T00:52:19.735Z,12.94
2017-11-05T00:53:29.761Z,12.89
2017-11-05T00:54:39.784Z,12.85
2017-11-05T00:55:49.840Z,12.76
2017-11-05T00:56:59.544Z,12.94
2017-11-05T00:58:09.244Z,12.85
2017-11-05T00:59:19.284Z,12.88
2017-11-05T01:00:28.985Z,12.91
2017-11-05T01:01:39.021Z,12.89
2017-11-05T01:02:48.719Z,12.81
2017-11-05T01:03:58.407Z,12.8
2017-11-05T01:05:08.793Z,12.96
2017-11-05T01:06:18.669Z,12.88
2017-11-05T01:07:28.014Z,12.89
2017-11-05T01:08:37.369Z,12.84
2017-11-05T01:09:46.710Z,12.87
2017-11-05T01:10:56.757Z,12.79
2017-11-05T01:12:06.781Z,12.8
2017-11-05T01:13:16.137Z,12.81
2017-11-05T01:14:25.822Z,12.81
2017-11-05T01:15:34.505Z,12.76
2017-11-05T01:16:44.207Z,12.81
2017-11-05T01:17:54.225Z,12.77
2017-11-05T01:19:04.259Z,12.77
2017-11-05T01:20:13.612Z,12.84
2017-11-05T01:21:23.635Z,12.84
2017-11-05T01:22:33.347Z,12.77
2017-11-05T01:23:43.371Z,12.79
2017-11-05T01:24:53.740Z,12.73
2017-11-05T01:26:03.452Z,12.76
2017-11-05T01:27:13.824Z,12.77
2017-11-05T01:28:23.207Z,12.69
2017-11-05T01:29:33.566Z,12.63
2017-11-05T01:30:43.285Z,12.62
2017-11-05T01:31:52.376Z,12.58
2017-11-05T01:33:02.898Z,12.62
2017-11-05T01:34:12.739Z,12.62
2017-11-05T01:35:22.833Z,12.62
2017-11-05T01:36:32.606Z,12.61
2017-11-05T01:37:43.153Z,12.62
2017-11-05T01:38:53.285Z,12.63
2017-11-05T01:40:02.992Z,12.59
2017-11-05T01:41:13.035Z,12.41
2017-11-05T01:42:22.492Z,12.55
2017-11-05T01:43:31.919Z,12.51
2017-11-05T01:44:41.767Z,12.48
2017-11-05T01:45:51.522Z,12.56
2017-11-05T01:47:01.626Z,12.55
2017-11-05T01:48:11.088Z,12.58
2017-11-05T01:49:20.486Z,12.59
2017-11-05T01:50:29.905Z,12.52
2017-11-05T01:51:39.642Z,12.54
2017-11-05T01:52:49.812Z,12.48
2017-11-05T01:53:59.588Z,12.61
2017-11-05T01:55:09.725Z,12.56
2017-11-05T01:56:19.125Z,12.61
2017-11-05T01:57:28.920Z,12.55
2017-11-05T01:58:38.667Z,12.54
2017-11-05T01:59:48.762Z,12.58
2017-11-05T02:00:58.469Z,12.46
2017-11-05T02:02:07.861Z,12.58
2017-11-05T02:03:17.928Z,12.56
2017-11-05T02:04:27.669Z,12.58
2017-11-05T02:05:37.398Z,12.54
2017-11-05T02:06:47.886Z,12.52
2017-11-05T02:07:58.301Z,12.62
2017-11-05T02:09:08.280Z,12.54
2017-11-05T02:10:18.341Z,12.59
2017-11-05T02:11:28.531Z,12.51
2017-11-05T02:12:38.316Z,12.62
2017-11-05T02:13:48.802Z,12.59
2017-11-05T02:14:58.577Z,12.51
2017-11-05T02:16:08.963Z,12.56
2017-11-05T02:17:19.327Z,12.55
2017-11-05T02:18:28.723Z,12.56
2017-11-05T02:19:38.420Z,12.46
2017-11-05T02:20:47.813Z,12.56
2017-11-05T02:21:57.605Z,12.49
2017-11-05T02:23:07.323Z,12.49
2017-11-05T02:24:17.111Z,12.44
2017-11-05T02:25:27.647Z,12.49
2017-11-05T02:26:37.827Z,12.54
2017-11-05T02:27:48.384Z,12.44
2017-11-05T02:28:58.119Z,12.52
2017-11-05T02:30:08.328Z,12.46
2017-11-05T02:31:17.783Z,12.43
2017-11-05T02:32:27.226Z,12.55
2017-11-05T02:33:36.956Z,12.46
2017-11-05T02:34:46.750Z,12.46
2017-11-05T02:35:56.522Z,12.48
2017-11-05T02:37:06.729Z,12.43
2017-11-05T02:38:16.811Z,12.41
2017-11-05T02:39:29.592Z,12.46
2017-11-05T02:40:39.711Z,12.33
2017-11-05T02:41:49.850Z,12.34
2017-11-05T02:42:59.991Z,12.38
2017-11-05T02:44:09.770Z,12.48
2017-11-05T02:45:20.008Z,12.34
2017-11-05T02:46:29.828Z,12.41
2017-11-05T02:47:39.618Z,12.29
2017-11-05T02:48:49.684Z,12.44
2017-11-05T02:49:59.788Z,12.44
2017-11-05T02:51:10.262Z,12.43
2017-11-05T02:52:20.638Z,12.38
2017-11-05T02:53:30.399Z,12.29
2017-11-05T02:54:40.116Z,12.37
2017-11-05T02:55:50.475Z,12.31
2017-11-05T02:57:00.561Z,12.33
2017-11-05T02:58:10.936Z,12.36
2017-11-05T02:59:21.049Z,12.33
2017-11-05T03:00:31.196Z,12.29
2017-11-05T03:01:41.646Z,12.37
2017-11-05T03:02:51.416Z,12.38
2017-11-05T03:04:01.149Z,12.3
2017-11-05T03:05:10.586Z,12.33
2017-11-05T03:06:20.364Z,12.48
2017-11-05T03:07:30.076Z,12.48
2017-11-05T03:08:39.790Z,12.4
2017-11-05T03:09:49.517Z,12.38
2017-11-05T03:10:58.960Z,12.49
2017-11-05T03:12:08.352Z,12.51
2017-11-05T03:13:18.457Z,12.46
2017-11-05T03:14:28.695Z,12.44
2017-11-05T03:15:37.797Z,12.48
2017-11-05T03:16:47.952Z,12.46
2017-11-05T03:17:57.720Z,12.59
2017-11-05T03:19:07.431Z,12.46
2017-11-05T03:20:16.835Z,12.46
2017-11-05T03:21:26.924Z,12.41
2017-11-05T03:22:37.112Z,12.4
2017-11-05T03:23:46.302Z,12.34
2017-11-05T03:24:56.102Z,12.37
2017-11-05T03:26:05.256Z,12.33
2017-11-05T03:27:15.385Z,12.43
2017-11-05T03:28:24.841Z,12.31
2017-11-05T03:29:34.713Z,12.3
2017-11-05T03:30:44.533Z,12.3
2017-11-05T03:31:54.763Z,12.18
2017-11-05T03:33:04.919Z,12.15
2017-11-05T03:34:15.071Z,12.25
2017-11-05T03:35:24.545Z,12.23
2017-11-05T03:36:35.089Z,12.22
2017-11-05T03:37:44.841Z,12.11
2017-11-05T03:38:55.387Z,12.07
2017-11-05T03:40:05.159Z,12.03
2017-11-05T03:41:15.412Z,11.98
2017-11-05T03:42:25.230Z,12.04
2017-11-05T03:43:35.320Z,12.03
2017-11-05T03:44:45.838Z,12.08
2017-11-05T03:45:56.349Z,12.12
2017-11-05T03:47:06.500Z,12.05
2017-11-05T03:48:16.695Z,12.03
2017-11-05T03:49:26.528Z,11.96
2017-11-05T03:50:36.660Z,11.94
2017-11-05T03:51:46.923Z,11.93
2017-11-05T03:52:56.668Z,11.87
2017-11-05T03:54:06.515Z,11.98
2017-11-05T03:55:16.315Z,11.9
2017-11-05T03:56:26.152Z,11.97
2017-11-05T03:57:35.991Z,11.88
2017-11-05T03:58:45.441Z,11.87
2017-11-05T03:59:55.529Z,11.94
2017-11-05T04:01:04.949Z,11.9
2017-11-05T04:02:14.770Z,11.9
2017-11-05T04:03:23.868Z,11.93
2017-11-05T04:04:33.994Z,11.93
2017-11-05T04:05:44.539Z,11.94
2017-11-05T04:06:54.684Z,11.84
2017-11-05T04:08:04.840Z,11.84
2017-11-05T04:09:14.990Z,11.88
2017-11-05T04:10:24.767Z,11.82
2017-11-05T04:11:34.192Z,11.85
2017-11-05T04:12:43.612Z,11.79
2017-11-05T04:13:53.870Z,11.81
2017-11-05T04:15:04.322Z,11.81
2017-11-05T04:16:14.482Z,11.75
2017-11-05T04:17:24.681Z,11.85
2017-11-05T04:18:35.149Z,11.81
2017-11-05T04:19:44.568Z,11.84
2017-11-05T04:20:54.687Z,11.79
2017-11-05T04:22:04.368Z,11.88
2017-11-05T04:23:14.786Z,11.78
2017-11-05T04:24:24.483Z,11.81
2017-11-05T04:25:33.925Z,11.79
2017-11-05T04:26:44.189Z,11.75
2017-11-05T04:27:54.377Z,11.79
2017-11-05T04:29:04.616Z,11.77
2017-11-05T04:30:14.464Z,11.72
2017-11-05T04:31:24.303Z,11.78
2017-11-05T04:32:34.485Z,11.78
2017-11-05T04:33:45.037Z,11.78
2017-11-05T04:34:55.194Z,11.75
2017-11-05T04:36:04.971Z,11.81
2017-11-05T04:37:15.180Z,11.75
2017-11-05T04:38:25.267Z,11.77
2017-11-05T04:39:35.380Z,11.74
2017-11-05T04:40:45.185Z,11.75
2017-11-05T04:41:54.961Z,11.77
2017-11-05T04:43:05.503Z,11.77
2017-11-05T04:44:16.039Z,11.67
2017-11-05T04:45:25.168Z,11.6
2017-11-05T04:46:34.236Z,11.7
2017-11-05T04:47:43.241Z,11.69
2017-11-05T04:48:53.387Z,11.69
2017-11-05T04:50:03.878Z,11.66
2017-11-05T04:51:13.985Z,11.67
2017-11-05T04:52:23.392Z,11.67
2017-11-05T04:53:33.191Z,11.64
2017-11-05T04:54:43.038Z,11.62
2017-11-05T04:55:52.449Z,11.6
2017-11-05T04:57:02.485Z,11.62
2017-11-05T04:58:12.218Z,11.67
2017-11-05T04:59:22.290Z,11.69
2017-11-05T05:00:32.059Z,11.64
2017-11-05T05:01:42.529Z,11.72
2017-11-05T05:02:52.572Z,11.62
2017-11-05T05:04:02.349Z,11.64
2017-11-05T05:05:12.801Z,11.57
2017-11-05T05:06:21.833Z,11.6
2017-11-05T05:07:32.196Z,11.66
2017-11-05T05:08:41.886Z,11.63
2017-11-05T05:09:51.575Z,11.62
2017-11-05T05:11:01.270Z,11.63
2017-11-05T05:12:11.312Z,11.59
2017-11-05T05:13:21.010Z,11.51
2017-11-05T05:14:30.729Z,11.56
2017-11-05T05:15:40.424Z,11.56
2017-11-05T05:16:50.431Z,11.54
2017-11-05T05:18:00.111Z,11.57
2017-11-05T05:19:10.149Z,11.53
2017-11-05T05:20:19.524Z,11.56
2017-11-05T05:21:29.586Z,11.53
2017-11-05T05:22:39.285Z,11.57
2017-11-05T05:23:48.989Z,11.49
2017-11-05T05:24:59.012Z,11.56
2017-11-05T05:26:09.048Z,11.53
2017-11-05T05:27:19.415Z,11.45
2017-11-05T05:28:28.816Z,11.36
2017-11-05T05:29:38.514Z,11.38
2017-11-05T05:30:48.534Z,11.31
2017-11-05T05:31:58.224Z,11.3
2017-11-05T05:33:07.267Z,11.27
2017-11-05T05:34:16.689Z,11.16
2017-11-05T05:35:26.447Z,11.12
2017-11-05T05:36:36.276Z,10.95
2017-11-05T05:37:46.742Z,10.8
2017-11-05T05:38:56.518Z,10.8
2017-11-05T05:40:06.700Z,10.65
2017-11-05T05:41:16.879Z,10.6
2017-11-05T05:42:27.036Z,10.54
2017-11-05T05:43:36.448Z,10.47
2017-11-05T05:44:46.957Z,10.51
2017-11-05T05:45:57.427Z,10.44
2017-11-05T05:47:07.507Z,10.36
2017-11-05T05:48:17.942Z,10.31
2017-11-05T05:49:28.027Z,10.26
2017-11-05T05:50:38.527Z,10.25
2017-11-05T05:51:49.004Z,10.31
2017-11-05T05:52:58.781Z,10.34
2017-11-05T05:54:08.965Z,10.31
2017-11-05T05:55:19.068Z,10.29
2017-11-05T05:56:29.474Z,10.31
2017-11-05T05:57:39.516Z,10.32
2017-11-05T05:58:49.195Z,10.31
2017-11-05T05:59:58.558Z,10.25
2017-11-05T06:01:08.605Z,10.18
2017-11-05T06:02:18.661Z,10.31
2017-11-05T06:03:28.455Z,10.31
2017-11-05T06:04:38.585Z,10.26
2017-11-05T06:05:48.077Z,10.29
2017-11-05T06:06:57.611Z,10.31
2017-11-05T06:08:07.799Z,10.32
2017-11-05T06:09:17.945Z,10.29
2017-11-05T06:10:27.799Z,10.29
2017-11-05T06:11:37.216Z,10.31
2017-11-05T06:12:46.306Z,10.35
2017-11-05T06:13:56.820Z,10.32
2017-11-05T06:15:06.961Z,10.42
2017-11-05T06:16:16.691Z,10.36
2017-11-05T06:17:27.189Z,10.32
2017-11-05T06:18:37.023Z,10.38
2017-11-05T06:19:46.108Z,10.42
2017-11-05T06:20:56.288Z,10.32
2017-11-05T06:22:05.390Z,10.38
2017-11-05T06:23:15.186Z,10.42
2017-11-05T06:24:24.328Z,10.39
2017-11-05T06:25:34.821Z,10.38
2017-11-05T06:26:44.331Z,10.22
2017-11-05T06:27:54.156Z,9.99
2017-11-05T06:29:03.542Z,9.96
2017-11-05T06:30:13.645Z,9.93
2017-11-05T06:31:23.437Z,9.8
2017-11-05T06:32:33.212Z,9.73
2017-11-05T06:33:42.949Z,9.71
2017-11-05T06:34:53.033Z,9.65
2017-11-05T06:36:03.168Z,9.53
2017-11-05T06:37:12.961Z,9.5
2017-11-05T06:38:23.088Z,9.48
2017-11-05T06:39:32.197Z,9.41
2017-11-05T06:40:41.287Z,9.45
2017-11-05T06:41:51.411Z,9.27
2017-11-05T06:43:01.213Z,9.41
2017-11-05T06:44:11.296Z,9.3
2017-11-05T06:45:21.078Z,9.38
2017-11-05T06:46:30.469Z,9.35
2017-11-05T06:47:40.230Z,9.48
2017-11-05T06:48:49.976Z,9.31
2017-11-05T06:50:00.110Z,9.42
2017-11-05T06:51:10.167Z,9.31
2017-11-05T06:52:20.278Z,9.38
2017-11-05T06:53:30.046Z,9.32
2017-11-05T06:54:40.423Z,9.31
2017-11-05T06:55:50.480Z,9.37
2017-11-05T06:57:00.549Z,9.34
2017-11-05T06:58:10.569Z,9.38
2017-11-05T06:59:20.324Z,9.34
2017-11-05T07:00:30.798Z,9.4
2017-11-05T07:01:40.216Z,9.37
2017-11-05T07:02:50.354Z,9.27
2017-11-05T07:04:00.132Z,9.16
2017-11-05T07:05:10.224Z,9.24
2017-11-05T07:06:20.733Z,9.27
2017-11-05T07:07:30.260Z,9.19
2017-11-05T07:08:40.513Z,9.23
2017-11-05T07:09:50.266Z,9.2
2017-11-05T07:11:00.468Z,9.26
2017-11-05T07:12:10.260Z,9.26
2017-11-05T07:13:20.367Z,9.19
2017-11-05T07:14:30.478Z,9.23
2017-11-05T07:15:40.890Z,9.2
2017-11-05T07:16:50.751Z,9.24
2017-11-05T07:18:00.906Z,9.22
2017-11-05T07:19:11.023Z,9.22
2017-11-05T07:20:20.857Z,9.17
2017-11-05T07:21:30.654Z,9.35
2017-11-05T07:22:40.058Z,9.3
2017-11-05T07:23:49.762Z,9.2
2017-11-05T07:24:59.892Z,9.22
2017-11-05T07:26:09.649Z,9.22
2017-11-05T07:27:19.452Z,9.26
2017-11-05T07:28:29.540Z,9.24
2017-11-05T07:29:39.303Z,9.16
2017-11-05T07:30:48.441Z,9.22
2017-11-05T07:31:58.243Z,9.2
2017-11-05T07:33:08.402Z,9.22
2017-11-05T07:34:17.896Z,9.24
2017-11-05T07:35:27.986Z,9.3
2017-11-05T07:36:37.431Z,9.26
2017-11-05T07:37:47.554Z,9.23
2017-11-05T07:38:57.342Z,9.26
2017-11-05T07:40:06.522Z,9.16
2017-11-05T07:41:15.925Z,9.27
2017-11-05T07:42:25.717Z,9.24
2017-11-05T07:43:34.906Z,9.08
2017-11-05T07:44:45.098Z,9.16
2017-11-05T07:45:55.532Z,9.2
2017-11-05T07:47:04.674Z,9.22
2017-11-05T07:48:14.117Z,9.22
2017-11-05T07:49:23.920Z,9.32
2017-11-05T07:50:34.036Z,9.24
2017-11-05T07:51:44.084Z,9.22
2017-11-05T07:52:54.636Z,9.34
2017-11-05T07:54:05.196Z,9.19
2017-11-05T07:55:15.687Z,9.22
2017-11-05T07:56:25.888Z,9.19
2017-11-05T07:57:36.048Z,9.32
2017-11-05T07:58:45.562Z,9.35
2017-11-05T07:59:56.090Z,9.3
2017-11-05T08:01:06.246Z,9.27
2017-11-05T08:02:16.701Z,9.41
2017-11-05T08:03:26.732Z,9.37
2017-11-05T08:04:36.523Z,9.31
2017-11-05T08:05:45.904Z,9.34
2017-11-05T08:06:56.300Z,9.32
2017-11-05T08:08:05.407Z,9.32
2017-11-05T08:09:15.152Z,9.3
2017-11-05T08:10:25.685Z,9.24
2017-11-05T08:11:35.162Z,9.19
2017-11-05T08:12:44.626Z,9.32
2017-11-05T08:13:53.823Z,9.22
2017-11-05T08:15:03.694Z,9.24
2017-11-05T08:16:12.866Z,9.22
2017-11-05T08:17:23.063Z,9.23
2017-11-05T08:18:33.216Z,9.1
2017-11-05T08:19:43.000Z,9.03
2017-11-05T08:20:52.440Z,9
2017-11-05T08:22:02.937Z,8.98
2017-11-05T08:23:13.032Z,8.97
2017-11-05T08:24:22.880Z,8.93
2017-11-05T08:25:32.682Z,8.88
2017-11-05T08:26:42.405Z,8.89
2017-11-05T08:27:52.144Z,8.93
2017-11-05T08:29:01.918Z,8.86
2017-11-05T08:30:11.378Z,8.91
2017-11-05T08:31:21.157Z,8.96
2017-11-05T08:32:30.935Z,8.88
2017-11-05T08:33:41.083Z,8.93
2017-11-05T08:34:51.579Z,8.93
2017-11-05T08:36:01.657Z,8.85
2017-11-05T08:37:11.092Z,8.89
2017-11-05T08:38:20.635Z,9.04
2017-11-05T08:39:30.735Z,8.98
2017-11-05T08:40:40.290Z,9.04
2017-11-05T08:41:50.185Z,8.93
2017-11-05T08:43:00.013Z,8.97
2017-11-05T08:44:10.177Z,9.01
2017-11-05T08:45:20.035Z,9.03
2017-11-05T08:46:29.826Z,9.08
2017-11-05T08:47:40.022Z,9.08
2017-11-05T08:48:50.391Z,9.08
2017-11-05T08:50:00.178Z,9.12
2017-11-05T08:51:10.003Z,9.1
2017-11-05T08:52:20.137Z,9.04
2017-11-05T08:53:30.338Z,9.03
2017-11-05T08:54:39.791Z,9.01
2017-11-05T08:55:49.599Z,9
2017-11-05T08:56:59.390Z,9.04
2017-11-05T08:58:09.502Z,9.04
2017-11-05T08:59:19.226Z,9.06
2017-11-05T09:00:29.325Z,9.08
2017-11-05T09:01:38.716Z,9.17
2017-11-05T09:02:48.488Z,9.19
2017-11-05T09:03:58.630Z,9.22
2017-11-05T09:05:08.715Z,9.08
2017-11-05T09:06:18.540Z,9.17
2017-11-05T09:07:28.776Z,9.17
2017-11-05T09:08:38.200Z,9.24
2017-11-05T09:09:47.968Z,9.27
2017-11-05T09:10:58.182Z,9.38
2017-11-05T09:12:07.953Z,9.35
2017-11-05T09:13:17.123Z,9.34
2017-11-05T09:14:27.911Z,9.37
2017-11-05T09:15:38.237Z,9.26
2017-11-05T09:16:48.589Z,9.3
2017-11-05T09:17:58.289Z,9.3
2017-11-05T09:19:08.001Z,9.27
2017-11-05T09:20:18.120Z,9.22
2017-11-05T09:21:28.602Z,9.27
2017-11-05T09:22:38.761Z,9.17
2017-11-05T09:23:49.227Z,9.26
2017-11-05T09:24:58.992Z,9.22
2017-11-05T09:26:09.055Z,9.4
2017-11-05T09:27:18.453Z,9.34
2017-11-05T09:28:28.527Z,9.27
2017-11-05T09:29:38.223Z,9.27
2017-11-05T09:30:47.589Z,9.3
2017-11-05T09:31:57.278Z,9.27
2017-11-05T09:33:06.632Z,9.4
2017-11-05T09:34:16.004Z,9.41
2017-11-05T09:35:25.391Z,9.63
2017-11-05T09:36:35.080Z,9.52
2017-11-05T09:37:45.126Z,9.53
2017-11-05T09:38:54.875Z,9.58
2017-11-05T09:40:05.420Z,9.65
2017-11-05T09:41:15.501Z,9.74
2017-11-05T09:42:25.554Z,9.77
2017-11-05T09:43:35.287Z,9.85
2017-11-05T09:44:45.317Z,9.98
2017-11-05T09:45:55.070Z,9.89
2017-11-05T09:47:05.191Z,10.07
2017-11-05T09:48:14.904Z,10.14
2017-11-05T09:49:25.329Z,10.32
2017-11-05T09:50:35.514Z,10.38
2017-11-05T09:51:44.901Z,10.47
2017-11-05T09:52:53.932Z,10.49
2017-11-05T09:54:03.962Z,10.43
2017-11-05T09:55:13.661Z,10.52
2017-11-05T09:56:23.367Z,10.62
2017-11-05T09:57:33.082Z,10.68
2017-11-05T09:58:43.109Z,10.72
2017-11-05T09:59:52.477Z,10.76
2017-11-05T10:01:02.526Z,10.81
2017-11-05T10:02:11.903Z,10.91
2017-11-05T10:03:21.945Z,10.91
2017-11-05T10:04:31.668Z,10.98
2017-11-05T10:05:41.784Z,11.19
2017-11-05T10:06:51.934Z,11.16
2017-11-05T10:08:02.005Z,11.13
2017-11-05T10:09:12.033Z,11.27
2017-11-05T10:10:22.065Z,11.21
2017-11-05T10:11:32.121Z,11.19
2017-11-05T10:12:41.138Z,11.11
2017-11-05T10:13:50.488Z,11.06
2017-11-05T10:15:00.176Z,10.91
2017-11-05T10:16:09.855Z,10.84
2017-11-05T10:17:19.968Z,10.8
2017-11-05T10:18:29.676Z,10.73
2017-11-05T10:19:39.707Z,10.72
2017-11-05T10:20:49.101Z,10.78
2017-11-05T10:21:58.471Z,10.83
2017-11-05T10:23:08.513Z,10.91
2017-11-05T10:24:17.889Z,11.06
2017-11-05T10:25:27.576Z,11.16
2017-11-05T10:26:37.283Z,11.06
2017-11-05T10:27:46.634Z,11.24
2017-11-05T10:28:56.713Z,11.31
2017-11-05T10:30:07.077Z,11.39
2017-11-05T10:31:16.762Z,11.35
2017-11-05T10:32:26.788Z,11.39
2017-11-05T10:33:36.501Z,11.42
2017-11-05T10:34:46.205Z,11.54
2017-11-05T10:35:55.906Z,11.45
2017-11-05T10:37:05.284Z,11.46
2017-11-05T10:38:15.326Z,11.57
2017-11-05T10:39:25.023Z,11.56
2017-11-05T10:40:34.724Z,11.41
2017-11-05T10:41:44.424Z,11.33
2017-11-05T10:42:54.459Z,11.3
2017-11-05T10:44:04.185Z,11.3
2017-11-05T10:45:14.220Z,11.23
2017-11-05T10:46:23.926Z,11.3
2017-11-05T10:47:33.314Z,11.33
2017-11-05T10:48:43.057Z,11.31
2017-11-05T10:49:53.110Z,11.33
2017-11-05T10:51:02.924Z,11.3
2017-11-05T10:52:13.011Z,11.38
2017-11-05T10:53:23.521Z,11.23
2017-11-05T10:54:33.371Z,11.16
2017-11-05T10:55:42.800Z,11.2
2017-11-05T10:56:52.491Z,11.17
2017-11-05T10:58:02.232Z,11.23
2017-11-05T10:59:11.936Z,11.3
2017-11-05T11:00:21.744Z,11.3
2017-11-05T11:01:31.121Z,11.31
2017-11-05T11:02:41.154Z,11.28
2017-11-05T11:03:51.202Z,11.26
2017-11-05T11:05:00.893Z,11.38
2017-11-05T11:06:10.908Z,11.36
2017-11-05T11:07:20.980Z,11.39
2017-11-05T11:08:30.329Z,11.42
2017-11-05T11:09:40.042Z,11.44
2017-11-05T11:10:49.748Z,11.38
2017-11-05T11:12:00.144Z,11.46
2017-11-05T11:13:09.491Z,11.57
2017-11-05T11:14:19.202Z,11.66
2017-11-05T11:15:29.235Z,11.78
2017-11-05T11:16:38.932Z,11.88
2017-11-05T11:17:48.617Z,11.84
2017-11-05T11:18:58.981Z,11.79
2017-11-05T11:20:08.675Z,11.88
2017-11-05T11:21:19.030Z,11.84
2017-11-05T11:22:28.104Z,11.97
2017-11-05T11:23:37.479Z,12.05
2017-11-05T11:24:47.165Z,12.07
2017-11-05T11:25:56.972Z,12.08
2017-11-05T11:27:07.118Z,12.05
2017-11-05T11:28:17.157Z,12.08
2017-11-05T11:29:27.246Z,12.16
2017-11-05T11:30:37.317Z,12.18
2017-11-05T11:31:47.001Z,12.05
2017-11-05T11:32:56.698Z,12.08
2017-11-05T11:34:07.056Z,12.04
2017-11-05T11:35:17.146Z,12.03
2017-11-05T11:36:26.519Z,12.07
2017-11-05T11:37:36.301Z,12.03
2017-11-05T11:38:46.691Z,12
2017-11-05T11:39:56.379Z,12.05
2017-11-05T11:41:05.751Z,12.08
2017-11-05T11:42:15.773Z,12.16
2017-11-05T11:43:25.134Z,12.19
2017-11-05T11:44:34.552Z,12.29
2017-11-05T11:45:44.263Z,12.23
2017-11-05T11:46:54.016Z,12.31
2017-11-05T11:48:03.099Z,12.25
2017-11-05T11:49:12.154Z,12.36
2017-11-05T11:50:22.555Z,12.3
2017-11-05T11:51:32.979Z,12.41
2017-11-05T11:52:42.677Z,12.58
2017-11-05T11:53:52.661Z,12.63
2017-11-05T11:55:02.700Z,12.62
2017-11-05T11:56:12.123Z,12.66
2017-11-05T11:57:22.493Z,12.7
2017-11-05T11:58:32.863Z,12.67
2017-11-05T11:59:42.555Z,12.73
2017-11-05T12:00:52.933Z,12.77
2017-11-05T12:02:03.019Z,12.87
2017-11-05T12:03:12.711Z,12.92
2017-11-05T12:04:23.087Z,12.92
2017-11-05T12:05:33.114Z,12.8
2017-11-05T12:06:42.534Z,12.76
2017-11-05T12:07:52.912Z,12.76
2017-11-05T12:09:01.963Z,12.84
2017-11-05T12:10:11.755Z,12.76
2017-11-05T12:11:21.465Z,12.62
2017-11-05T12:12:31.899Z,12.61
2017-11-05T12:13:41.676Z,12.55
2017-11-05T12:14:51.731Z,12.46
2017-11-05T12:16:01.881Z,12.38
2017-11-05T12:17:11.291Z,12.33
2017-11-05T12:18:21.095Z,12.55
2017-11-05T12:19:30.831Z,12.73
2017-11-05T12:20:41.273Z,13.01
2017-11-05T12:21:51.464Z,13.19
2017-11-05T12:23:01.262Z,13.17
2017-11-05T12:24:10.971Z,13.14
2017-11-05T12:25:21.029Z,13.17
2017-11-05T12:26:31.102Z,12.99
2017-11-05T12:27:40.798Z,13.03
2017-11-05T12:28:50.520Z,12.95
2017-11-05T12:30:00.875Z,12.89
2017-11-05T12:31:10.696Z,12.87
2017-11-05T12:32:20.096Z,12.73
2017-11-05T12:33:30.228Z,12.7
2017-11-05T12:34:40.349Z,12.74
2017-11-05T12:35:50.074Z,12.74
2017-11-05T12:36:59.932Z,12.76
2017-11-05T12:38:10.041Z,12.81
2017-11-05T12:39:20.480Z,12.81
2017-11-05T12:40:30.516Z,12.8
2017-11-05T12:41:40.258Z,12.74
2017-11-05T12:42:50.006Z,12.71
2017-11-05T12:43:59.085Z,12.7
2017-11-05T12:45:08.789Z,12.69
2017-11-05T12:46:18.144Z,12.66
2017-11-05T12:47:28.169Z,12.56
2017-11-05T12:48:38.249Z,12.59
2017-11-05T12:49:48.152Z,12.55
2017-11-05T12:50:58.280Z,12.63
2017-11-05T12:52:08.011Z,12.59
2017-11-05T12:53:18.033Z,12.66
2017-11-05T12:54:28.082Z,12.73
2017-11-05T12:55:38.175Z,12.74
2017-11-05T12:56:48.598Z,12.69
2017-11-05T12:57:58.288Z,12.67
2017-11-05T12:59:07.305Z,12.55
2017-11-05T13:00:16.320Z,12.55
2017-11-05T13:01:26.368Z,12.48
2017-11-05T13:02:36.447Z,12.46
2017-11-05T13:03:45.461Z,12.37
2017-11-05T13:04:55.494Z,12.36
2017-11-05T13:06:04.862Z,12.26
2017-11-05T13:07:14.917Z,12.16
2017-11-05T13:08:24.944Z,12.26
2017-11-05T13:09:34.295Z,12.29
2017-11-05T13:10:43.690Z,12.13
2017-11-05T13:11:53.743Z,12.18
2017-11-05T13:13:03.832Z,12.21
2017-11-05T13:14:13.566Z,12.31
2017-11-05T13:15:23.590Z,12.25
2017-11-05T13:16:33.300Z,12.33
2017-11-05T13:17:42.981Z,12.26
2017-11-05T13:18:53.401Z,12.33
2017-11-05T13:20:03.145Z,12.29
2017-11-05T13:21:13.543Z,12.37
2017-11-05T13:22:23.572Z,12.46
2017-11-05T13:23:33.626Z,12.44
2017-11-05T13:24:43.365Z,12.55
2017-11-05T13:25:52.748Z,12.55
2017-11-05T13:28:12.139Z,12.52
2017-11-05T13:29:21.524Z,12.58
2017-11-05T13:30:31.219Z,12.66
2017-11-05T13:31:41.274Z,12.62
2017-11-05T13:32:50.989Z,12.76
2017-11-05T13:34:00.363Z,12.77
2017-11-05T13:35:10.420Z,12.8
2017-11-05T13:36:20.460Z,12.85
2017-11-05T13:37:30.203Z,12.85
2017-11-05T13:38:40.228Z,12.79
2017-11-05T13:39:49.947Z,12.67
2017-11-05T13:41:00.307Z,12.73
2017-11-05T13:42:10.008Z,12.88
2017-11-05T13:43:19.748Z,13.06
2017-11-05T13:44:29.491Z,13.1
2017-11-05T13:45:39.565Z,13.28
2017-11-05T13:46:49.951Z,13.46
2017-11-05T13:47:59.317Z,13.31
2017-11-05T13:49:08.334Z,13.28
2017-11-05T13:50:18.025Z,13.14
2017-11-05T13:51:28.097Z,12.81
2017-11-05T13:52:38.151Z,12.8
2017-11-05T13:53:47.869Z,12.8
2017-11-05T13:54:57.893Z,12.8
2017-11-05T13:56:07.622Z,12.77
2017-11-05T13:57:17.337Z,12.74
2017-11-05T13:58:27.460Z,12.63
2017-11-05T13:59:36.869Z,12.58
2017-11-05T14:00:46.244Z,12.46
2017-11-05T14:01:55.932Z,12.36
2017-11-05T14:03:05.631Z,12.34
2017-11-05T14:04:15.688Z,12.15
2017-11-05T14:05:25.369Z,12.04
2017-11-05T14:06:35.749Z,11.97
2017-11-05T14:07:45.135Z,11.85
2017-11-05T14:08:55.230Z,11.79
2017-11-05T14:10:05.604Z,11.66
2017-11-05T14:11:15.706Z,11.57
2017-11-05T14:12:25.394Z,11.26
2017-11-05T14:13:35.438Z,10.8
2017-11-05T14:14:45.151Z,10.34
2017-11-05T14:15:55.543Z,10.14
2017-11-05T14:17:05.289Z,9.78
2017-11-05T14:18:15.012Z,9.37
2017-11-05T14:19:24.753Z,9.26
2017-11-05T14:20:35.123Z,9.16
2017-11-05T14:21:44.498Z,8.98
2017-11-05T14:22:54.542Z,9.03
2017-11-05T14:24:04.587Z,8.89
2017-11-05T14:25:14.301Z,8.85
2017-11-05T14:26:24.003Z,8.83
2017-11-05T14:27:33.366Z,8.7
2017-11-05T14:28:42.780Z,8.5
2017-11-05T14:29:52.837Z,8.52
2017-11-05T14:31:03.226Z,8.37
2017-11-05T14:32:13.312Z,8.39
2017-11-05T14:33:23.005Z,8.34
2017-11-05T14:34:32.407Z,8.22
2017-11-05T14:35:42.151Z,8.14
2017-11-05T14:36:52.542Z,8.07
2017-11-05T14:38:02.585Z,7.99
2017-11-05T14:39:12.652Z,7.91
2017-11-05T14:40:22.696Z,7.84
2017-11-05T14:41:32.412Z,7.86
2017-11-05T14:42:42.440Z,7.76
2017-11-05T14:43:52.469Z,7.74
2017-11-05T14:45:01.874Z,7.7
2017-11-05T14:46:11.248Z,7.81
2017-11-05T14:47:20.623Z,7.88
2017-11-05T14:48:30.336Z,7.96
2017-11-05T14:49:40.380Z,7.92
2017-11-05T14:50:50.065Z,7.96
2017-11-05T14:51:59.768Z,8.03
2017-11-05T14:53:09.467Z,8.03
2017-11-05T14:54:19.527Z,7.96
2017-11-05T14:55:29.268Z,8.02
2017-11-05T14:56:38.307Z,8
2017-11-05T14:57:48.033Z,8.04
2017-11-05T14:58:58.078Z,8.02
2017-11-05T15:00:08.145Z,7.95
2017-11-05T15:01:17.859Z,7.88
2017-11-05T15:02:27.209Z,8
2017-11-05T15:03:37.275Z,7.84
2017-11-05T15:04:45.968Z,7.85
2017-11-05T15:05:55.332Z,7.89
2017-11-05T15:07:05.037Z,7.86
2017-11-05T15:08:14.403Z,7.88
2017-11-05T15:09:24.767Z,7.95
2017-11-05T15:10:34.119Z,7.89
2017-11-05T15:11:44.132Z,7.84
2017-11-05T15:12:53.505Z,7.96