createdAt,value
2022-08-26T00:00:00.217Z,1.1
2022-08-26T00:05:00.170Z,1.1
2022-08-26T00:10:00.168Z,1.1
2022-08-26T00:15:00.161Z,1.1
2022-08-26T00:20:00.166Z,1.1
2022-08-26T00:25:00.162Z,1.1
2022-08-26T00:30:00.174Z,1.1
2022-08-26T00:35:00.172Z,1.1
2022-08-26T00:40:00.816Z,1.1
2022-08-26T00:45:00.175Z,1.1
2022-08-26T00:50:00.161Z,1.1
2022-08-26T00:55:00.163Z,1.1
2022-08-26T01:00:00.209Z,1.1
2022-08-26T01:05:00.157Z,1.1
2022-08-26T01:10:00.192Z,1.1
2022-08-26T01:15:00.158Z,1.1
2022-08-26T01:20:00.168Z,1.1
2022-08-26T01:25:00.159Z,1.1
2022-08-26T01:30:00.157Z,1.1
2022-08-26T01:35:00.158Z,1.1
2022-08-26T01:40:00.267Z,1.1
2022-08-26T01:45:00.171Z,1.1
2022-08-26T01:50:00.198Z,1.1
2022-08-26T01:55:00.166Z,1.1
2022-08-26T02:00:00.158Z,1.1
2022-08-26T02:05:00.792Z,1.1
2022-08-26T02:10:00.211Z,1.1
2022-08-26T02:15:00.177Z,1.1
2022-08-26T02:20:00.214Z,1.1
2022-08-26T02:25:00.167Z,1.1
2022-08-26T02:30:00.157Z,1.1
2022-08-26T02:35:00.156Z,1.1
2022-08-26T02:40:00.347Z,1.1
2022-08-26T02:45:00.182Z,1.1
2022-08-26T02:50:00.160Z,1.1
2022-08-26T02:55:00.170Z,1.1
2022-08-26T03:00:00.221Z,1.1
2022-08-26T03:05:02.006Z,1.1
2022-08-26T03:10:00.169Z,1.1
2022-08-26T03:15:00.155Z,1.1
2022-08-26T03:20:00.187Z,1.1
2022-08-26T03:25:00.258Z,1.1
2022-08-26T03:30:00.222Z,1.1
2022-08-26T03:35:00.169Z,1.1
2022-08-26T03:40:00.339Z,1.1
2022-08-26T03:45:00.171Z,1.1
2022-08-26T03:50:00.160Z,1.1
2022-08-26T03:55:00.174Z,1.1
2022-08-26T04:00:00.177Z,1.1
2022-08-26T04:05:00.178Z,1.1
2022-08-26T04:10:00.243Z,1.7
2022-08-26T04:15:00.155Z,4.1
2022-08-26T04:20:00.154Z,9.5
2022-08-26T04:25:00.154Z,19.9
2022-08-26T04:30:00.177Z,36.1
2022-08-26T04:35:00.167Z,57.6
2022-08-26T04:40:00.368Z,79.6
2022-08-26T04:45:00.160Z,111.2
2022-08-26T04:50:00.190Z,141.3
2022-08-26T04:55:00.172Z,175.2
2022-08-26T05:00:00.175Z,217.3
2022-08-26T05:15:00.172Z,490.1
2022-08-26T05:20:00.176Z,539.3
2022-08-26T05:25:00.164Z,514.1
2022-08-26T05:30:00.171Z,526.6
2022-08-26T05:35:00.156Z,565.7
2022-08-26T05:40:00.274Z,630
2022-08-26T05:45:00.181Z,653
2022-08-26T05:50:00.175Z,718.6
2022-08-26T14:40:00.308Z,5487.9
2022-08-26T14:50:00.181Z,6038.9
2022-08-26T14:55:00.170Z,5358.2
2022-08-26T15:00:00.179Z,3973.5
2022-08-26T15:05:00.189Z,3654.5
2022-08-26T15:10:00.172Z,3525.6
2022-08-26T15:15:00.173Z,3525.6
2022-08-26T15:20:00.175Z,4069.8
2022-08-26T15:25:00.181Z,3973.5
2022-08-26T15:30:00.171Z,4118.8
2022-08-26T15:35:00.157Z,4320.5
2022-08-26T15:40:00.282Z,4118.8
2022-08-26T15:45:00.558Z,4168.3
2022-08-26T15:50:00.188Z,4320.5
2022-08-26T15:55:00.206Z,4168.3
2022-08-26T16:00:00.182Z,3833.5
2022-08-26T16:05:00.160Z,3742.9
2022-08-26T16:10:00.171Z,3611.1
2022-08-26T16:15:00.162Z,3321.1
2022-08-26T16:20:00.174Z,3568
2022-08-26T16:25:00.157Z,3321.1
2022-08-26T16:30:00.307Z,2946.7
2022-08-26T16:35:00.154Z,2614.6
2022-08-26T16:40:00.269Z,2433.5
2022-08-26T16:45:00.163Z,2522.4
2022-08-26T16:50:00.362Z,3018
2022-08-26T16:55:00.170Z,2433.5
2022-08-26T17:00:00.159Z,1783.3
2022-08-26T17:05:00.170Z,1201.7
2022-08-26T17:10:00.170Z,901.9
2022-08-26T17:15:00.172Z,790.8
2022-08-26T17:20:00.218Z,615.1
2022-08-26T17:25:00.174Z,399.9
2022-08-26T17:30:00.227Z,222.6
2022-08-26T17:35:00.174Z,171.1
2022-08-26T17:40:00.611Z,181.6
2022-08-26T17:45:00.164Z,195.2
2022-08-26T17:50:00.198Z,134.7
2022-08-26T17:55:00.169Z,95.2
2022-08-26T18:00:00.210Z,61.9
2022-08-26T18:05:00.183Z,48.2
2022-08-26T18:10:00.241Z,34.5
2022-08-26T18:15:00.168Z,20.6
2022-08-26T18:20:00.344Z,13.4
2022-08-26T18:25:00.166Z,8.6
2022-08-26T18:30:00.255Z,5.1
2022-08-26T18:35:00.167Z,2.7
2022-08-26T18:40:00.298Z,1.5
2022-08-26T18:45:00.179Z,1.1
2022-08-26T18:50:00.199Z,1.1
2022-08-26T18:55:00.159Z,1.1
2022-08-26T19:00:00.187Z,1.1
2022-08-26T19:05:00.183Z,1.1
2022-08-26T19:10:00.187Z,1.1
2022-08-26T19:15:00.176Z,1.1
2022-08-26T19:20:00.189Z,1.1
2022-08-26T19:25:00.181Z,1.1
2022-08-26T19:30:00.230Z,1.1
2022-08-26T19:35:00.170Z,1.1
2022-08-26T19:40:00.302Z,1.1
2022-08-26T19:45:00.214Z,1.1
2022-08-26T19:50:00.186Z,1.1
2022-08-26T19:55:00.581Z,1.1
2022-08-26T20:00:00.208Z,1.1
2022-08-26T20:05:00.217Z,1.1
2022-08-26T20:10:00.274Z,1.1
2022-08-26T20:15:00.303Z,1.1
2022-08-26T20:20:00.261Z,1.1
2022-08-26T20:25:00.281Z,1.1
2022-08-26T20:30:00.179Z,1.1
2022-08-26T20:35:00.174Z,1.1
2022-08-26T20:40:00.326Z,1.1
2022-08-26T20:45:00.165Z,1.1
2022-08-26T20:50:00.161Z,1.1
2022-08-26T20:55:01.404Z,1.1
2022-08-26T21:00:00.266Z,1.1
2022-08-26T21:05:00.367Z,1.1
2022-08-26T21:10:00.204Z,1.1
2022-08-26T21:15:00.181Z,1.1
2022-08-26T21:20:00.168Z,1.1
2022-08-26T21:25:00.192Z,1.1
2022-08-26T21:30:00.262Z,1.1
2022-08-26T21:35:00.172Z,1.1
2022-08-26T21:40:00.283Z,1.1
2022-08-26T21:45:00.161Z,1.1
2022-08-26T21:50:00.204Z,1.1
2022-08-26T21:55:00.161Z,1.1
2022-08-26T22:00:00.160Z,1.1
2022-08-26T22:05:00.164Z,1.1
2022-08-26T22:10:00.188Z,1.1
2022-08-26T22:15:00.164Z,1.1
2022-08-26T22:20:00.161Z,1.1
2022-08-26T22:25:00.181Z,1.1
2022-08-26T22:30:00.175Z,1.1
2022-08-26T22:35:00.178Z,1.1
2022-08-26T22:40:00.303Z,1.1
2022-08-26T22:45:00.159Z,1.1
2022-08-26T22:50:01.057Z,1.1
2022-08-26T22:55:00.169Z,1.1
2022-08-26T23:00:00.758Z,1.1
2022-08-26T23:05:00.169Z,1.1
2022-08-26T23:10:00.250Z,1.1
2022-08-26T23:15:00.264Z,1.1
2022-08-26T23:20:00.161Z,1.1
2022-08-26T23:25:00.294Z,1.1
2022-08-26T23:30:01.068Z,1.1
2022-08-26T23:35:00.226Z,1.1
2022-08-26T23:40:00.273Z,1.1
2022-08-26T23:45:00.165Z,1.1
2022-08-26T23:50:00.141Z,1.1
2022-08-26T23:55:00.277Z,1.1
