createdAt,value
2019-04-28T05:39:40.312Z,79.36
2019-04-28T05:44:45.658Z,79.14
2019-04-28T05:49:52.482Z,78.83
2019-04-28T05:55:03.042Z,77.85
2019-04-28T06:00:19.803Z,77.47
2019-04-28T06:05:24.870Z,78.04
2019-04-28T06:10:30.474Z,76.78
2019-04-28T06:15:35.706Z,76.44
2019-04-28T06:20:40.911Z,75.57
2019-04-28T06:25:46.401Z,74.48
2019-04-28T06:30:51.598Z,74.20
2019-04-28T06:35:56.802Z,73.34
2019-04-28T06:41:02.107Z,73.04
2019-04-28T06:46:07.542Z,74.14
2019-04-28T06:51:12.646Z,73.00
2019-04-28T06:56:18.872Z,73.00
2019-04-28T07:01:24.071Z,72.99
2019-04-28T07:06:29.588Z,72.02
2019-04-28T07:11:34.815Z,72.96
2019-04-28T07:16:39.975Z,71.91
2019-04-28T07:21:46.711Z,72.20
2019-04-28T07:26:51.947Z,72.94
2019-04-28T07:31:57.157Z,72.72
2019-04-28T07:37:02.342Z,73.30
2019-04-28T07:42:08.062Z,73.22
2019-04-28T07:47:13.285Z,73.32
2019-04-28T07:52:20.235Z,72.99
2019-04-28T07:57:25.464Z,74.02
2019-04-28T08:02:30.675Z,74.02
2019-04-28T08:07:35.797Z,73.45
2019-04-28T08:12:40.950Z,72.83
2019-04-28T08:17:46.465Z,72.83
2019-04-28T08:22:51.618Z,72.48
2019-04-28T08:27:56.987Z,72.62
2019-04-28T08:33:09.732Z,72.54
2019-04-28T08:38:14.834Z,72.14
2019-04-28T08:43:20.243Z,72.62
2019-04-28T08:48:25.474Z,71.32
2019-04-28T08:53:30.693Z,72.97
2019-04-28T08:58:35.835Z,71.14
2019-04-28T09:03:41.014Z,70.89
2019-04-28T09:08:46.304Z,70.43
2019-04-28T09:13:51.808Z,71.07
2019-04-28T09:18:57.097Z,71.00
2019-04-28T09:24:02.236Z,71.35
2019-04-28T09:29:07.660Z,71.35
2019-04-28T09:34:13.060Z,71.26
2019-04-28T09:39:19.886Z,71.57
2019-04-28T09:44:25.158Z,70.80
2019-04-28T09:49:30.238Z,71.91
2019-04-28T09:54:35.268Z,70.22
2019-04-28T09:59:40.324Z,69.86
2019-04-28T10:04:45.447Z,71.29
2019-04-28T10:09:50.692Z,69.74
2019-04-28T10:14:55.943Z,71.04
2019-04-28T10:20:01.107Z,70.52
2019-04-28T10:25:09.793Z,70.96
2019-04-28T10:30:15.457Z,70.79
2019-04-28T10:35:20.713Z,71.30
2019-04-28T10:40:37.939Z,72.03
2019-04-28T10:45:44.929Z,71.47
2019-04-28T10:50:51.896Z,71.26
2019-04-28T10:55:57.127Z,70.28
2019-04-28T11:01:02.364Z,70.31
2019-04-28T11:06:07.596Z,69.84
2019-04-28T11:11:17.236Z,68.93
2019-04-28T11:16:25.589Z,69.22
2019-04-28T11:21:30.813Z,68.81
2019-04-28T11:26:36.151Z,68.66
2019-04-28T11:31:41.648Z,68.55
2019-04-28T11:36:46.975Z,68.68
2019-04-28T11:41:52.132Z,69.10
2019-04-28T11:46:57.258Z,69.37
2019-04-28T11:52:02.461Z,68.76
2019-04-28T11:57:07.611Z,68.28
2019-04-28T12:02:12.735Z,67.49
2019-04-28T12:07:17.966Z,67.72
2019-04-28T12:12:30.870Z,68.54
2019-04-28T12:17:53.988Z,68.50
2019-04-28T12:22:59.232Z,68.21
2019-04-28T12:28:04.348Z,66.59
2019-04-28T12:33:09.918Z,65.33
2019-04-28T12:38:15.142Z,66.27
2019-04-28T12:43:20.416Z,67.59
2019-04-28T12:48:25.755Z,67.60
2019-04-28T12:53:31.048Z,68.17
2019-04-28T12:58:36.291Z,68.54
2019-04-28T13:03:45.966Z,67.97
2019-04-28T13:08:51.170Z,68.21
2019-04-28T13:13:56.680Z,68.34
2019-04-28T13:19:02.141Z,67.54
2019-04-28T13:24:07.689Z,68.03
2019-04-28T13:29:13.297Z,68.26
2019-04-28T13:34:20.047Z,68.78
2019-04-28T13:39:33.041Z,68.99
2019-04-28T13:44:56.477Z,69.00
2019-04-28T13:50:03.424Z,68.92
2019-04-28T13:55:28.908Z,68.81
2019-04-28T14:00:38.200Z,68.89
2019-04-28T14:05:45.150Z,68.97
2019-04-28T14:10:50.294Z,69.49
2019-04-28T14:15:55.749Z,69.21
2019-04-28T14:21:01.272Z,70.13
2019-04-28T14:26:06.692Z,70.57
2019-04-28T14:31:11.988Z,70.63
2019-04-28T14:36:17.231Z,70.75
2019-04-28T14:41:22.627Z,73.29
2019-04-28T14:46:27.855Z,74.97
2019-04-28T14:51:33.623Z,75.30
2019-04-28T14:56:38.795Z,74.72
2019-04-28T15:02:02.018Z,75.72
2019-04-28T15:07:11.884Z,75.34
2019-04-28T15:12:17.091Z,75.33
2019-04-28T15:17:22.305Z,75.35
2019-04-28T15:22:27.658Z,74.49
2019-04-28T15:27:32.911Z,74.94
2019-04-28T15:32:38.217Z,74.10
2019-04-28T15:37:43.507Z,74.41
2019-04-28T15:42:48.840Z,74.29
2019-04-28T15:47:55.120Z,73.78
2019-04-28T15:53:00.670Z,74.06
2019-04-28T15:58:23.934Z,73.80
2019-04-28T16:03:29.213Z,73.65
2019-04-28T16:08:35.594Z,74.11
2019-04-28T16:13:40.646Z,73.97
2019-04-28T16:18:46.043Z,74.11
2019-04-28T16:23:51.524Z,73.95
2019-04-28T16:28:57.048Z,73.48
2019-04-28T16:34:02.344Z,73.40
2019-04-28T16:39:08.994Z,73.99
2019-04-28T16:44:16.027Z,73.50
2019-04-28T16:49:21.272Z,72.96
2019-04-28T16:54:26.467Z,73.01
2019-04-28T16:59:41.976Z,73.56
2019-04-28T17:04:48.713Z,72.37
2019-04-28T17:09:53.901Z,72.74
2019-04-28T17:14:59.126Z,72.85
2019-04-28T17:20:06.696Z,73.27
2019-04-28T17:25:12.873Z,72.54
2019-04-28T17:30:21.391Z,73.46
2019-04-28T17:35:26.788Z,73.47
2019-04-28T17:40:32.996Z,73.62
2019-04-28T17:45:38.384Z,73.72
2019-04-28T17:50:45.347Z,73.95
2019-04-28T17:55:50.419Z,74.04
2019-04-28T18:00:57.317Z,74.54
2019-04-28T18:06:18.858Z,73.90
2019-04-28T18:11:24.113Z,74.25
2019-04-28T18:16:46.786Z,74.25
2019-04-28T18:21:52.629Z,75.04
2019-04-28T18:26:57.839Z,74.69
2019-04-28T18:32:07.443Z,74.60
2019-04-28T18:37:17.112Z,75.22
2019-04-28T18:42:23.955Z,75.28
2019-04-28T18:47:29.050Z,74.94
2019-04-28T18:52:35.722Z,75.24
2019-04-28T18:57:40.909Z,75.26
2019-04-28T19:02:47.887Z,75.00
2019-04-28T19:08:10.984Z,74.99
2019-04-28T19:13:23.937Z,74.69
2019-04-28T19:18:33.700Z,74.86
2019-04-28T19:23:39.997Z,74.43
2019-04-28T19:28:45.191Z,74.62
2019-04-28T19:33:50.502Z,74.57
2019-04-28T19:39:03.076Z,74.59
2019-04-28T19:44:02.846Z,74.38
2019-04-28T19:49:08.070Z,74.95
2019-04-28T19:54:13.774Z,74.82
2019-04-28T19:59:23.896Z,75.05
2019-04-28T20:04:29.140Z,74.61
2019-04-28T20:09:34.296Z,74.77
2019-04-28T20:14:39.470Z,75.28
2019-04-28T20:19:44.821Z,75.54
2019-04-28T20:24:50.273Z,75.48
2019-04-28T20:29:55.600Z,75.51
2019-04-28T20:35:00.901Z,75.53
2019-04-28T20:40:08.941Z,75.37
2019-04-28T20:45:15.915Z,75.41
2019-04-28T20:50:20.984Z,76.48
2019-04-28T20:55:26.030Z,75.67
2019-04-28T21:00:31.335Z,75.42
2019-04-28T21:05:36.515Z,75.03
2019-04-28T21:10:41.683Z,74.99
2019-04-28T21:15:46.865Z,75.36
2019-04-28T21:20:52.029Z,75.07
2019-04-28T21:25:57.381Z,75.09
2019-04-28T21:31:02.723Z,75.12
2019-04-28T21:36:07.945Z,75.02
2019-04-28T21:41:14.816Z,75.04
2019-04-28T21:46:27.792Z,74.74
2019-04-28T21:51:33.537Z,75.62
2019-04-28T21:56:38.771Z,76.07
2019-04-28T22:01:44.372Z,76.62
2019-04-28T22:06:49.704Z,75.94
2019-04-28T22:11:54.750Z,75.68
2019-04-28T22:16:59.920Z,75.66
2019-04-28T22:22:05.156Z,75.49
2019-04-28T22:27:12.090Z,76.07
2019-04-28T22:32:17.576Z,75.09
2019-04-28T22:37:22.706Z,75.09
2019-04-28T22:42:28.863Z,75.68
2019-04-28T22:47:33.969Z,74.98
2019-04-28T22:52:39.206Z,75.62
2019-04-28T22:57:46.071Z,75.92
2019-04-28T23:02:51.449Z,74.54
2019-04-28T23:07:56.527Z,74.17
2019-04-28T23:13:01.679Z,74.86
2019-04-28T23:18:06.961Z,74.96
2019-04-28T23:23:12.842Z,74.45
2019-04-28T23:28:18.003Z,75.30
2019-04-28T23:33:23.301Z,75.18
2019-04-28T23:38:29.041Z,75.78
2019-04-28T23:43:34.388Z,75.89
2019-04-28T23:48:39.481Z,75.78
2019-04-28T23:54:02.244Z,75.50
2019-04-28T23:59:07.294Z,75.89
