createdAt,value
2022-09-11T00:01:29.157Z,131.00
2022-09-11T00:03:56.424Z,138.80
2022-09-11T00:06:29.849Z,104.65
2022-09-11T00:09:01.699Z,120.28
2022-09-11T00:11:40.284Z,78.80
2022-09-11T00:14:08.109Z,91.05
2022-09-11T00:16:39.112Z,96.15
2022-09-11T00:19:15.642Z,78.10
2022-09-11T00:21:42.975Z,80.07
2022-09-11T00:24:10.105Z,120.13
2022-09-11T00:26:41.044Z,87.72
2022-09-11T00:29:08.704Z,113.18
2022-09-11T00:31:35.726Z,116.50
2022-09-11T00:34:02.804Z,152.10
2022-09-11T00:36:31.686Z,210.57
2022-09-11T00:38:59.873Z,128.10
2022-09-11T00:41:31.202Z,155.90
2022-09-11T00:44:18.842Z,134.93
2022-09-11T00:47:02.026Z,166.30
2022-09-11T00:49:42.919Z,228.82
2022-09-11T00:52:18.043Z,135.88
2022-09-11T00:54:51.596Z,208.10
2022-09-11T00:57:24.252Z,138.23
2022-09-11T00:59:54.615Z,172.88
2022-09-11T01:02:27.338Z,243.88
2022-09-11T01:04:56.751Z,186.70
2022-09-11T01:07:25.190Z,194.90
2022-09-11T01:09:53.257Z,232.07
2022-09-11T01:12:28.380Z,161.27
2022-09-11T01:15:09.052Z,233.20
2022-09-11T01:18:16.085Z,142.50
2022-09-11T01:21:34.511Z,157.02
2022-09-11T01:24:33.501Z,189.68
2022-09-11T01:27:40.533Z,137.57
2022-09-11T01:30:16.571Z,156.98
2022-09-11T01:33:04.286Z,293.70
2022-09-11T01:36:05.929Z,171.20
2022-09-11T01:39:02.155Z,193.13
2022-09-11T01:41:52.110Z,172.70
2022-09-11T01:44:28.765Z,162.13
2022-09-11T01:46:55.923Z,138.77
2022-09-11T01:49:40.374Z,188.73
2022-09-11T01:52:15.436Z,129.48
2022-09-11T01:54:51.149Z,111.63
2022-09-11T01:57:49.991Z,94.28
2022-09-11T02:00:17.443Z,114.10
2022-09-11T02:02:52.445Z,206.15
2022-09-11T02:05:27.793Z,126.65
2022-09-11T02:08:23.909Z,86.60
2022-09-11T02:11:03.642Z,111.88
2022-09-11T02:13:42.536Z,152.98
2022-09-11T02:16:39.888Z,141.98
2022-09-11T02:19:12.387Z,100.57
2022-09-11T02:21:40.568Z,161.25
2022-09-11T02:24:07.590Z,163.10
2022-09-11T02:26:42.328Z,115.97
2022-09-11T02:29:10.288Z,147.95
2022-09-11T02:31:37.462Z,163.90
2022-09-11T02:34:04.234Z,182.20
2022-09-11T02:37:14.223Z,177.32
2022-09-11T02:40:29.905Z,182.65
2022-09-11T02:43:31.929Z,158.73
2022-09-11T02:46:20.545Z,164.77
2022-09-11T02:49:07.840Z,156.57
2022-09-11T02:51:48.277Z,181.90
2022-09-11T02:54:52.860Z,180.07
2022-09-11T02:57:35.858Z,180.50
2022-09-11T03:00:08.025Z,192.93
2022-09-11T03:02:40.757Z,184.70
2022-09-11T03:05:10.108Z,213.15
2022-09-11T03:07:36.856Z,197.23
2022-09-11T03:10:04.927Z,180.27
2022-09-11T03:12:31.750Z,165.88
2022-09-11T03:14:58.810Z,192.98
2022-09-11T03:17:25.625Z,195.38
2022-09-11T03:19:52.362Z,196.10
2022-09-11T03:22:19.394Z,196.68
2022-09-11T03:24:46.129Z,212.13
2022-09-11T03:27:12.893Z,174.68
2022-09-11T03:29:40.705Z,180.50
2022-09-11T03:32:07.470Z,176.77
2022-09-11T03:34:34.293Z,171.68
2022-09-11T03:37:02.138Z,203.82
2022-09-11T03:39:28.972Z,223.32
2022-09-11T03:41:55.738Z,188.45
2022-09-11T03:44:25.803Z,158.73
2022-09-11T03:46:52.997Z,205.68
2022-09-11T03:49:20.373Z,222.10
2022-09-11T03:51:47.859Z,172.30
2022-09-11T03:54:16.078Z,231.40
2022-09-11T03:56:43.027Z,199.07
2022-09-11T03:59:09.823Z,232.48
2022-09-11T04:01:36.613Z,203.93
2022-09-11T04:04:04.693Z,288.67
2022-09-11T04:06:32.938Z,160.80
2022-09-11T04:08:59.750Z,203.10
2022-09-11T04:11:26.491Z,241.98
2022-09-11T04:13:53.216Z,219.38
2022-09-11T04:16:20.869Z,215.25
2022-09-11T04:18:48.430Z,189.82
2022-09-11T04:21:18.449Z,187.68
2022-09-11T04:23:45.695Z,189.88
2022-09-11T04:26:18.704Z,179.13
2022-09-11T04:28:46.210Z,231.85
2022-09-11T04:31:14.722Z,184.50
2022-09-11T04:33:41.934Z,192.85
2022-09-11T04:36:19.114Z,193.93
2022-09-11T04:38:48.235Z,168.98
2022-09-11T04:41:16.402Z,183.15
2022-09-11T04:43:43.389Z,201.95
2022-09-11T04:46:17.383Z,203.15
2022-09-11T04:48:50.023Z,206.55
2022-09-11T04:51:24.177Z,237.82
2022-09-11T04:53:52.646Z,216.18
2022-09-11T04:56:26.063Z,214.07
2022-09-11T04:58:56.529Z,180.90
2022-09-11T05:01:25.600Z,181.23
2022-09-11T05:03:52.412Z,262.48
2022-09-11T05:06:19.775Z,223.27
2022-09-11T05:08:47.081Z,202.80
2022-09-11T05:11:17.758Z,211.15
2022-09-11T05:13:45.103Z,206.18
2022-09-11T05:16:16.262Z,206.63
2022-09-11T05:18:51.815Z,205.10
2022-09-11T05:21:22.622Z,183.60
2022-09-11T05:23:52.545Z,195.70
2022-09-11T05:26:23.475Z,227.98
2022-09-11T05:29:03.224Z,183.68
2022-09-11T05:31:32.131Z,213.50
2022-09-11T05:34:00.457Z,216.32
2022-09-11T05:36:28.397Z,170.95
2022-09-11T05:38:55.338Z,205.25
2022-09-11T05:41:22.535Z,231.40
2022-09-11T05:43:49.277Z,193.57
2022-09-11T05:46:18.597Z,213.00
2022-09-11T05:48:46.734Z,210.93
2022-09-11T05:51:21.438Z,202.05
2022-09-11T05:53:52.810Z,217.05
2022-09-11T05:56:23.106Z,214.77
2022-09-11T05:58:54.507Z,198.50
2022-09-11T06:01:24.573Z,190.18
2022-09-11T06:03:51.998Z,197.57
2022-09-11T06:06:22.075Z,194.40
2022-09-11T06:08:50.129Z,195.27
2022-09-11T06:11:20.210Z,211.93
2022-09-11T06:13:48.938Z,205.02
2022-09-11T06:16:21.717Z,171.27
2022-09-11T06:18:50.612Z,170.40
2022-09-11T06:21:26.791Z,161.68
2022-09-11T06:23:53.907Z,175.10
2022-09-11T06:26:24.624Z,160.25
2022-09-11T06:28:52.803Z,170.20
2022-09-11T06:31:25.445Z,172.50
2022-09-11T06:33:53.309Z,164.55
2022-09-11T06:36:30.070Z,158.52
2022-09-11T06:38:58.513Z,149.93
2022-09-11T06:41:27.081Z,140.00
2022-09-11T06:43:53.927Z,148.30
2022-09-11T06:46:24.678Z,147.93
2022-09-11T06:48:52.655Z,151.05
2022-09-11T06:51:22.401Z,153.48
2022-09-11T06:53:49.270Z,142.38
2022-09-11T06:56:18.590Z,143.73
2022-09-11T06:58:46.531Z,150.55
2022-09-11T07:01:17.367Z,138.25
2022-09-11T07:03:50.251Z,138.15
2022-09-11T07:06:23.883Z,134.55
2022-09-11T07:09:02.575Z,109.47
2022-09-11T07:11:33.113Z,120.07
2022-09-11T07:14:02.645Z,107.88
2022-09-11T07:16:29.496Z,96.15
2022-09-11T07:18:56.425Z,86.25
2022-09-11T07:21:26.727Z,87.40
2022-09-11T07:23:57.959Z,84.57
2022-09-11T07:26:28.565Z,71.22
2022-09-11T07:28:57.526Z,72.97
2022-09-11T07:31:32.744Z,66.32
2022-09-11T07:34:00.483Z,66.28
2022-09-11T07:36:33.576Z,68.85
2022-09-11T07:39:00.781Z,65.18
2022-09-11T07:41:29.354Z,63.30
2022-09-11T07:44:03.290Z,60.00
2022-09-11T07:46:31.064Z,62.20
2022-09-11T07:48:58.683Z,66.70
2022-09-11T07:51:26.753Z,61.35
2022-09-11T07:53:54.387Z,57.25
2022-09-11T07:56:24.272Z,58.35
2022-09-11T07:58:53.745Z,61.70
2022-09-11T08:01:30.632Z,55.58
2022-09-11T08:04:01.724Z,58.33
2022-09-11T08:06:31.988Z,51.38
2022-09-11T08:09:05.996Z,50.80
2022-09-11T08:11:37.406Z,45.17
2022-09-11T08:14:04.848Z,47.47
2022-09-11T08:16:31.996Z,39.53
2022-09-11T08:18:58.911Z,36.55
2022-09-11T08:21:26.346Z,37.75
2022-09-11T08:23:53.513Z,36.28
2022-09-11T08:26:27.360Z,37.22
2022-09-11T08:28:56.728Z,39.03
2022-09-11T08:31:26.865Z,41.90
2022-09-11T08:33:55.686Z,39.03
2022-09-11T08:36:23.028Z,40.72
2022-09-11T08:38:51.469Z,41.80
2022-09-11T08:41:23.960Z,40.67
2022-09-11T08:44:10.747Z,41.20
2022-09-11T08:46:44.353Z,38.88
2022-09-11T08:49:38.722Z,38.20
2022-09-11T08:52:06.528Z,36.38
2022-09-11T08:54:39.065Z,35.40
2022-09-11T08:57:26.515Z,36.78
2022-09-11T09:00:20.378Z,36.22
2022-09-11T09:03:26.278Z,33.80
2022-09-11T09:06:57.970Z,37.03
2022-09-11T09:09:42.949Z,35.50
2022-09-11T09:12:28.554Z,33.35
2022-09-11T09:14:55.218Z,37.05
2022-09-11T09:17:49.079Z,33.80
2022-09-11T09:20:35.078Z,31.70
2022-09-11T09:23:27.985Z,26.85
2022-09-11T09:25:55.969Z,34.08
2022-09-11T09:28:31.259Z,29.63
2022-09-11T09:31:03.794Z,30.52
2022-09-11T09:33:37.877Z,28.95
2022-09-11T09:36:33.312Z,30.88
2022-09-11T09:39:01.858Z,30.63
2022-09-11T09:42:01.239Z,31.20
2022-09-11T09:45:24.842Z,35.08
2022-09-11T09:47:51.639Z,34.00
2022-09-11T09:50:41.312Z,28.75
2022-09-11T09:53:32.426Z,30.52
2022-09-11T09:56:00.937Z,28.63
2022-09-11T09:58:36.706Z,31.33
2022-09-11T10:01:08.164Z,28.75
2022-09-11T10:03:34.996Z,29.65
2022-09-11T10:06:02.781Z,32.50
2022-09-11T10:08:36.102Z,29.60
2022-09-11T10:11:12.103Z,23.63
2022-09-11T10:13:43.628Z,23.45
2022-09-11T10:16:25.517Z,23.13
2022-09-11T10:18:55.003Z,23.55
2022-09-11T10:21:36.387Z,22.27
2022-09-11T10:24:23.308Z,24.85
2022-09-11T10:26:54.154Z,27.13
2022-09-11T10:29:29.854Z,31.35
2022-09-11T10:32:02.390Z,33.50
2022-09-11T10:34:37.910Z,35.22
2022-09-11T10:37:15.733Z,36.17
2022-09-11T10:39:46.971Z,35.22
2022-09-11T10:42:18.609Z,37.35
2022-09-11T10:44:48.306Z,35.67
2022-09-11T10:47:22.118Z,40.95
2022-09-11T10:49:49.386Z,40.65
2022-09-11T10:52:19.542Z,38.33
2022-09-11T10:55:08.619Z,38.97
2022-09-11T10:57:47.377Z,37.90
2022-09-11T11:00:21.027Z,42.60
2022-09-11T11:03:12.351Z,38.55
2022-09-11T11:06:20.036Z,32.80
2022-09-11T11:09:31.155Z,31.73
2022-09-11T11:12:56.756Z,26.98
2022-09-11T11:15:34.351Z,20.98
2022-09-11T11:18:42.339Z,25.48
2022-09-11T11:21:28.029Z,25.55
2022-09-11T11:24:17.701Z,24.73
2022-09-11T11:27:25.007Z,27.83
2022-09-11T11:30:10.299Z,27.25
2022-09-11T11:32:55.083Z,25.65
2022-09-11T11:35:57.824Z,29.70
2022-09-11T11:39:00.327Z,30.00
2022-09-11T11:41:39.221Z,32.95
2022-09-11T11:44:22.202Z,27.67
2022-09-11T11:46:52.324Z,27.85
2022-09-11T11:49:48.940Z,28.25
2022-09-11T11:52:31.159Z,23.58
2022-09-11T11:55:13.131Z,23.98
2022-09-11T11:57:49.348Z,18.25
2022-09-11T12:00:18.685Z,22.20
2022-09-11T12:03:18.155Z,18.75
2022-09-11T12:05:45.030Z,18.90
2022-09-11T12:08:16.793Z,16.50
2022-09-11T12:11:01.789Z,16.50
2022-09-11T12:13:36.607Z,17.58
2022-09-11T12:16:29.032Z,14.90
2022-09-11T12:19:19.839Z,13.70
2022-09-11T12:21:52.531Z,10.68
2022-09-11T12:24:24.996Z,17.35
2022-09-11T12:27:32.564Z,14.63
2022-09-11T12:30:23.366Z,16.33
2022-09-11T12:32:56.355Z,18.15
2022-09-11T12:35:53.574Z,16.00
2022-09-11T12:38:39.586Z,22.38
2022-09-11T12:41:21.146Z,21.77
2022-09-11T12:43:50.000Z,23.23
2022-09-11T12:46:23.104Z,26.20
2022-09-11T12:49:21.186Z,21.33
2022-09-11T12:52:07.491Z,20.80
2022-09-11T12:54:42.443Z,17.45
2022-09-11T12:57:26.139Z,17.48
2022-09-11T13:00:00.652Z,18.02
2022-09-11T13:03:00.294Z,17.42
2022-09-11T13:05:38.391Z,14.02
2022-09-11T13:08:18.895Z,12.98
2022-09-11T13:10:46.727Z,13.93
2022-09-11T13:13:35.395Z,13.18
2022-09-11T13:16:44.575Z,15.75
2022-09-11T13:19:19.347Z,12.15
2022-09-11T13:21:49.535Z,11.45
2022-09-11T13:24:34.901Z,11.73
2022-09-11T13:27:16.696Z,14.57
2022-09-11T13:29:44.143Z,12.68
2022-09-11T13:32:16.475Z,12.82
2022-09-11T13:34:53.436Z,10.73
2022-09-11T13:37:37.149Z,15.13
2022-09-11T13:40:07.997Z,13.10
2022-09-11T13:42:36.314Z,18.52
2022-09-11T13:45:04.970Z,12.82
2022-09-11T13:47:31.893Z,13.38
2022-09-11T13:50:03.546Z,11.20
2022-09-11T13:52:34.487Z,13.13
2022-09-11T13:55:11.099Z,11.50
2022-09-11T13:58:01.646Z,11.40
2022-09-11T14:00:46.342Z,12.10
2022-09-11T14:03:32.434Z,12.48
2022-09-11T14:06:05.825Z,17.45
2022-09-11T14:08:46.336Z,13.10
2022-09-11T14:11:22.387Z,12.38
2022-09-11T14:13:57.272Z,16.67
2022-09-11T14:16:39.238Z,16.80
2022-09-11T14:19:19.442Z,18.60
2022-09-11T14:21:50.009Z,16.73
2022-09-11T14:24:35.043Z,18.10
2022-09-11T14:27:04.454Z,16.08
2022-09-11T14:29:36.218Z,15.75
2022-09-11T14:32:41.796Z,18.73
2022-09-11T14:35:10.317Z,16.80
2022-09-11T14:37:45.581Z,20.10
2022-09-11T14:40:19.311Z,19.30
2022-09-11T14:42:47.460Z,16.77
2022-09-11T14:45:30.665Z,15.60
2022-09-11T14:47:58.627Z,13.65
2022-09-11T14:50:25.410Z,11.65
2022-09-11T14:52:52.225Z,12.10
2022-09-11T14:55:20.397Z,8.73
2022-09-11T14:57:47.648Z,10.60
2022-09-11T15:00:17.934Z,9.75
2022-09-11T15:02:46.273Z,11.15
2022-09-11T15:05:21.560Z,10.45
2022-09-11T15:07:49.036Z,11.13
2022-09-11T15:10:16.487Z,9.13
2022-09-11T15:12:44.438Z,10.68
2022-09-11T15:15:11.543Z,9.40
2022-09-11T15:17:38.706Z,9.48
2022-09-11T15:20:09.005Z,9.73
2022-09-11T15:22:38.128Z,10.27
2022-09-11T15:25:05.888Z,8.43
2022-09-11T15:27:33.420Z,10.50
2022-09-11T15:30:00.643Z,12.05
2022-09-11T15:32:27.577Z,11.50
2022-09-11T15:34:55.031Z,15.20
2022-09-11T15:37:21.877Z,13.32
2022-09-11T15:39:50.689Z,15.65
2022-09-11T15:42:18.468Z,15.50
2022-09-11T15:44:46.019Z,15.35
2022-09-11T15:47:13.636Z,15.75
2022-09-11T15:49:47.847Z,13.75
2022-09-11T15:52:15.073Z,13.15
2022-09-11T15:54:42.634Z,15.60
2022-09-11T15:57:09.444Z,15.32
2022-09-11T15:59:36.241Z,14.48
2022-09-11T16:02:03.114Z,13.68
2022-09-11T16:04:32.148Z,13.30
2022-09-11T16:06:59.782Z,13.05
2022-09-11T16:09:29.874Z,14.18
2022-09-11T16:11:58.319Z,14.73
2022-09-11T16:14:29.346Z,12.82
2022-09-11T16:16:57.902Z,17.38
2022-09-11T16:19:28.197Z,11.45
2022-09-11T16:21:57.644Z,13.98
2022-09-11T16:24:27.542Z,12.10
2022-09-11T16:26:55.793Z,14.30
2022-09-11T16:29:25.742Z,13.70
2022-09-11T16:31:52.616Z,13.77
2022-09-11T16:34:19.439Z,15.25
2022-09-11T16:36:46.545Z,14.23
2022-09-11T16:39:21.790Z,13.70
2022-09-11T16:41:48.627Z,12.60
2022-09-11T16:44:16.384Z,14.90
2022-09-11T16:46:44.547Z,14.15
2022-09-11T16:49:17.676Z,13.50
2022-09-11T16:51:47.238Z,14.30
2022-09-11T16:54:14.863Z,14.00
2022-09-11T16:56:45.896Z,15.48
2022-09-11T16:59:13.255Z,14.23
2022-09-11T17:01:40.962Z,13.43
2022-09-11T17:04:07.815Z,16.00
2022-09-11T17:06:34.797Z,12.65
2022-09-11T17:09:04.001Z,15.05
2022-09-11T17:11:32.757Z,15.18
2022-09-11T17:14:03.837Z,13.15
2022-09-11T17:16:34.051Z,14.70
2022-09-11T17:19:01.816Z,13.68
2022-09-11T17:21:35.563Z,13.32
2022-09-11T17:24:05.571Z,15.85
2022-09-11T17:26:33.764Z,15.05
2022-09-11T17:29:03.925Z,13.57
2022-09-11T17:31:32.147Z,16.40
2022-09-11T17:33:59.135Z,16.88
2022-09-11T17:36:26.045Z,13.43
2022-09-11T17:38:52.895Z,12.73
2022-09-11T17:41:20.930Z,11.52
2022-09-11T17:43:49.022Z,12.60
2022-09-11T17:46:21.091Z,12.75
2022-09-11T17:48:48.572Z,12.48
2022-09-11T17:51:25.660Z,12.43
2022-09-11T17:53:57.102Z,13.20
2022-09-11T17:56:30.765Z,17.10
2022-09-11T17:58:59.876Z,16.05
2022-09-11T18:01:29.794Z,15.57
2022-09-11T18:03:58.942Z,13.73
2022-09-11T18:06:36.215Z,16.63
2022-09-11T18:09:11.914Z,13.02
2022-09-11T18:11:41.671Z,19.52
2022-09-11T18:14:09.455Z,18.02
2022-09-11T18:16:37.178Z,15.57
2022-09-11T18:19:05.435Z,15.02
2022-09-11T18:21:38.115Z,17.92
2022-09-11T18:24:06.791Z,18.35
2022-09-11T18:26:39.477Z,16.50
2022-09-11T18:29:11.345Z,18.05
2022-09-11T18:31:42.191Z,18.15
2022-09-11T18:34:18.944Z,20.23
2022-09-11T18:36:46.688Z,17.60
2022-09-11T18:39:19.436Z,19.95
2022-09-11T18:41:48.094Z,19.05
2022-09-11T18:44:19.938Z,19.02
2022-09-11T18:46:47.787Z,17.27
2022-09-11T18:49:15.856Z,20.13
2022-09-11T18:51:43.226Z,16.08
2022-09-11T18:54:23.137Z,18.67
2022-09-11T18:56:50.737Z,16.63
2022-09-11T18:59:19.340Z,20.27
2022-09-11T19:01:46.253Z,18.70
2022-09-11T19:04:14.578Z,19.00
2022-09-11T19:06:41.447Z,23.83
2022-09-11T19:09:12.338Z,26.55
2022-09-11T19:11:40.244Z,22.15
2022-09-11T19:14:10.851Z,22.20
2022-09-11T19:16:39.365Z,25.00
2022-09-11T19:19:08.050Z,19.52
2022-09-11T19:21:35.375Z,25.52
2022-09-11T19:24:02.775Z,21.38
2022-09-11T19:26:39.247Z,24.45
2022-09-11T19:29:08.728Z,24.27
2022-09-11T19:31:39.016Z,21.10
2022-09-11T19:34:07.761Z,18.35
2022-09-11T19:36:36.227Z,18.90
2022-09-11T19:39:05.186Z,27.17
2022-09-11T19:41:37.237Z,21.73
2022-09-11T19:44:06.700Z,21.02
2022-09-11T19:46:35.304Z,19.55
2022-09-11T19:49:06.298Z,24.70
2022-09-11T19:51:41.278Z,22.80
2022-09-11T19:54:11.773Z,21.23
2022-09-11T19:56:39.165Z,27.75
2022-09-11T19:59:07.989Z,23.63
2022-09-11T20:01:35.185Z,23.58
2022-09-11T20:04:02.236Z,22.02
2022-09-11T20:06:32.365Z,21.67
2022-09-11T20:09:27.295Z,20.50
2022-09-11T20:11:47.463Z,25.83
2022-09-11T20:14:14.303Z,22.17
2022-09-11T20:16:41.631Z,24.13
2022-09-11T20:19:10.270Z,23.55
2022-09-11T20:21:37.133Z,22.23
2022-09-11T20:24:06.463Z,27.23
2022-09-11T20:26:35.129Z,23.88
2022-09-11T20:29:11.768Z,20.35
2022-09-11T20:31:46.946Z,23.25
2022-09-11T20:34:17.713Z,21.10
2022-09-11T20:36:45.482Z,25.23
2022-09-11T20:39:13.883Z,20.92
2022-09-11T20:41:41.486Z,25.83
2022-09-11T20:44:08.582Z,25.13
2022-09-11T20:46:35.717Z,29.20
2022-09-11T20:49:04.255Z,21.88
2022-09-11T20:51:32.602Z,18.65
2022-09-11T20:54:00.553Z,20.58
2022-09-11T20:56:28.489Z,18.27
2022-09-11T20:58:56.344Z,19.10
2022-09-11T21:01:25.827Z,18.67
2022-09-11T21:03:56.463Z,21.70
2022-09-11T21:06:30.934Z,26.50
2022-09-11T21:09:02.608Z,23.23
2022-09-11T21:11:30.765Z,25.17
2022-09-11T21:13:58.830Z,21.70
2022-09-11T21:16:25.663Z,18.38
2022-09-11T21:18:56.841Z,22.02
2022-09-11T21:21:26.272Z,23.80
2022-09-11T21:23:58.810Z,22.95
2022-09-11T21:26:28.476Z,21.88
2022-09-11T21:29:01.750Z,26.58
2022-09-11T21:31:29.501Z,21.58
2022-09-11T21:33:56.816Z,25.73
2022-09-11T21:36:23.848Z,23.65
2022-09-11T21:38:50.603Z,21.77
2022-09-11T21:41:17.582Z,23.05
2022-09-11T21:43:44.975Z,20.70
2022-09-11T21:46:11.937Z,22.77
2022-09-11T21:48:41.357Z,26.80
2022-09-11T21:51:14.718Z,20.95
2022-09-11T21:53:45.175Z,20.10
2022-09-11T21:56:25.292Z,23.48
2022-09-11T21:58:53.213Z,22.10
2022-09-11T22:01:22.712Z,28.85
2022-09-11T22:03:50.527Z,20.42
2022-09-11T22:06:18.990Z,18.77
2022-09-11T22:08:47.125Z,17.05
2022-09-11T22:11:15.599Z,21.80
2022-09-11T22:13:43.175Z,25.63
2022-09-11T22:16:14.140Z,20.48
2022-09-11T22:18:41.723Z,22.38
2022-09-11T22:21:10.432Z,23.58
2022-09-11T22:23:37.342Z,18.58
2022-09-11T22:26:12.129Z,19.40
2022-09-11T22:28:39.329Z,19.38
2022-09-11T22:31:13.344Z,21.77
2022-09-11T22:33:41.175Z,19.98
2022-09-11T22:36:19.652Z,25.30
2022-09-11T22:38:48.414Z,24.80
2022-09-11T22:41:16.519Z,23.88
2022-09-11T22:43:43.676Z,23.05
2022-09-11T22:46:10.720Z,18.77
2022-09-11T22:48:37.554Z,24.92
2022-09-11T22:51:04.859Z,25.02
2022-09-11T22:53:32.425Z,19.88
2022-09-11T22:55:59.876Z,19.50
2022-09-11T22:58:29.296Z,19.70
2022-09-11T23:00:57.593Z,22.52
2022-09-11T23:03:24.429Z,21.95
2022-09-11T23:06:18.818Z,21.38
2022-09-11T23:08:47.364Z,18.10
2022-09-11T23:11:18.722Z,19.13
2022-09-11T23:13:48.388Z,21.30
2022-09-11T23:16:24.332Z,22.98
2022-09-11T23:19:12.811Z,19.15
2022-09-11T23:21:39.569Z,22.27
2022-09-11T23:24:10.382Z,19.35
2022-09-11T23:26:37.264Z,21.48
2022-09-11T23:29:04.282Z,25.02
2022-09-11T23:31:34.311Z,22.58
2022-09-11T23:34:07.065Z,20.25
2022-09-11T23:36:36.083Z,30.98
2022-09-11T23:39:03.356Z,22.20
2022-09-11T23:41:31.900Z,22.95
2022-09-11T23:43:59.376Z,21.38
2022-09-11T23:46:26.443Z,24.98
2022-09-11T23:48:53.506Z,22.60
2022-09-11T23:51:21.202Z,20.00
2022-09-11T23:53:51.403Z,21.75
2022-09-11T23:56:19.009Z,22.73
2022-09-11T23:58:45.766Z,21.65
