createdAt,value
2023-03-06T00:00:52.441Z,39582.94
2023-03-06T00:03:22.971Z,39570.97
2023-03-06T00:05:50.703Z,39539.06
2023-03-06T00:08:18.182Z,39499.19
2023-03-06T00:10:45.944Z,39531.09
2023-03-06T00:13:15.157Z,39517.13
2023-03-06T00:15:44.844Z,39521.13
2023-03-06T00:18:15.186Z,39499.19
2023-03-06T00:20:44.416Z,39475.25
2023-03-06T00:23:12.501Z,39495.19
2023-03-06T00:25:43.434Z,39521.13
2023-03-06T00:28:12.348Z,39495.19
2023-03-06T00:30:39.943Z,39503.19
2023-03-06T00:33:07.945Z,39475.25
2023-03-06T00:35:35.350Z,39485.22
2023-03-06T00:38:02.683Z,39491.22
2023-03-06T00:40:29.795Z,39465.28
2023-03-06T00:42:58.471Z,39499.19
2023-03-06T00:45:27.901Z,39467.28
2023-03-06T00:47:55.195Z,39499.19
2023-03-06T00:50:27.207Z,39495.19
2023-03-06T00:52:58.210Z,39499.19
2023-03-06T00:55:25.410Z,39501.19
2023-03-06T00:57:52.729Z,39503.19
2023-03-06T01:00:22.770Z,39479.25
2023-03-06T01:02:53.642Z,39511.16
2023-03-06T01:05:22.510Z,39499.19
2023-03-06T01:07:49.787Z,39501.19
2023-03-06T01:10:16.996Z,39505.16
2023-03-06T01:12:45.336Z,39525.13
2023-03-06T01:15:15.800Z,39515.13
2023-03-06T01:17:45.348Z,39539.06
2023-03-06T01:20:15.936Z,39475.25
2023-03-06T01:22:43.037Z,39539.06
2023-03-06T01:25:12.947Z,39531.09
2023-03-06T01:27:41.926Z,39553.03
2023-03-06T01:30:14.067Z,39580.94
2023-03-06T01:32:41.368Z,39582.94
2023-03-06T01:35:09.219Z,39574.97
2023-03-06T01:37:37.749Z,39567.00
2023-03-06T01:40:09.078Z,39586.94
2023-03-06T01:42:36.399Z,39598.91
2023-03-06T01:45:05.884Z,39600.88
2023-03-06T01:47:35.140Z,39598.91
2023-03-06T01:50:04.042Z,39606.88
2023-03-06T01:52:48.414Z,39626.81
2023-03-06T01:55:23.647Z,39632.78
2023-03-06T01:57:54.074Z,39644.75
2023-03-06T02:00:24.981Z,39642.75
2023-03-06T02:02:56.653Z,39664.69
2023-03-06T02:05:24.663Z,39704.59
2023-03-06T02:07:53.149Z,39696.59
2023-03-06T02:10:20.843Z,39692.63
2023-03-06T02:12:53.011Z,39710.56
2023-03-06T02:15:24.080Z,39740.47
2023-03-06T02:17:54.271Z,39758.44
2023-03-06T02:20:31.890Z,39752.44
2023-03-06T02:23:10.309Z,39726.50
2023-03-06T02:25:48.066Z,39762.41
2023-03-06T02:28:18.144Z,39776.38
2023-03-06T02:30:51.527Z,39742.47
2023-03-06T02:33:22.122Z,39786.34
2023-03-06T02:35:59.907Z,39796.31
2023-03-06T02:38:35.167Z,39804.28
2023-03-06T02:41:04.796Z,39824.22
2023-03-06T02:43:37.651Z,39830.22
2023-03-06T02:46:05.048Z,39856.13
2023-03-06T02:48:33.198Z,39866.13
2023-03-06T02:51:00.939Z,39840.19
2023-03-06T02:53:28.464Z,39888.06
2023-03-06T02:55:58.212Z,39862.13
2023-03-06T02:58:29.219Z,39902.00
2023-03-06T03:00:56.645Z,39904.00
2023-03-06T03:03:25.002Z,39933.91
2023-03-06T03:05:56.060Z,39955.84
2023-03-06T03:08:28.247Z,39997.75
2023-03-06T03:11:00.214Z,40003.72
2023-03-06T03:13:32.576Z,40021.66
2023-03-06T03:16:01.610Z,40009.69
2023-03-06T03:18:29.427Z,40017.69
2023-03-06T03:20:59.279Z,40033.63
2023-03-06T03:23:28.390Z,40049.59
2023-03-06T03:26:13.559Z,40093.47
2023-03-06T03:28:47.071Z,40093.47
2023-03-06T03:31:17.514Z,40105.44
2023-03-06T03:33:44.684Z,40109.41
2023-03-06T03:36:15.724Z,40157.28
2023-03-06T03:38:46.333Z,40119.41
2023-03-06T03:41:15.204Z,40099.44
2023-03-06T03:43:42.922Z,40133.34
2023-03-06T03:46:10.185Z,40159.28
2023-03-06T03:48:40.373Z,40177.22
2023-03-06T03:51:10.644Z,39989.75
2023-03-06T03:54:06.779Z,40105.44
2023-03-06T03:56:41.725Z,40135.34
2023-03-06T03:59:16.684Z,40199.16
2023-03-06T04:02:00.227Z,40105.44
2023-03-06T04:04:27.730Z,40161.28
2023-03-06T04:06:58.001Z,40221.09
2023-03-06T04:09:27.863Z,40245.03
2023-03-06T04:11:55.361Z,40280.94
2023-03-06T04:14:23.019Z,40245.03
2023-03-06T04:16:50.230Z,40225.09
2023-03-06T04:19:18.566Z,40045.59
2023-03-06T04:21:48.827Z,39890.03
2023-03-06T04:24:16.245Z,39802.28
2023-03-06T04:26:45.797Z,39732.50
2023-03-06T04:29:13.221Z,39734.50
2023-03-06T04:31:40.528Z,39680.66
2023-03-06T04:34:08.225Z,39646.75
2023-03-06T04:36:38.467Z,39640.78
2023-03-06T04:39:09.102Z,39620.81
2023-03-06T04:41:36.769Z,39580.94
2023-03-06T04:44:04.321Z,39586.94
2023-03-06T04:46:31.470Z,39644.75
2023-03-06T04:49:01.269Z,39563.00
2023-03-06T04:51:28.776Z,39612.84
2023-03-06T04:53:56.235Z,39600.88
2023-03-06T04:56:28.233Z,39602.88
2023-03-06T04:58:57.951Z,39567.00
2023-03-06T05:01:25.264Z,39578.94
2023-03-06T05:03:52.442Z,39557.00
2023-03-06T05:06:24.701Z,39572.97
2023-03-06T05:08:51.933Z,39570.97
2023-03-06T05:11:19.276Z,39592.91
2023-03-06T05:13:46.713Z,39590.91
2023-03-06T05:16:13.838Z,39656.72
2023-03-06T05:18:41.273Z,39642.75
2023-03-06T05:21:08.888Z,39728.50
2023-03-06T05:23:39.106Z,39752.44
2023-03-06T05:26:11.531Z,39784.34
2023-03-06T05:28:39.639Z,39828.22
2023-03-06T05:31:08.126Z,39910.00
2023-03-06T05:33:40.522Z,40173.25
2023-03-06T05:36:09.063Z,40354.75
2023-03-06T05:38:36.382Z,40679.88
2023-03-06T05:41:06.075Z,40933.22
2023-03-06T05:43:35.865Z,41136.69
2023-03-06T05:46:08.668Z,41230.47
2023-03-06T05:48:38.179Z,41250.41
2023-03-06T05:51:06.203Z,41414.00
2023-03-06T05:53:33.460Z,41575.63
2023-03-06T05:56:06.676Z,41685.38
2023-03-06T05:58:33.804Z,41729.28
2023-03-06T06:01:01.370Z,41763.19
2023-03-06T06:03:28.993Z,42192.22
2023-03-06T06:05:56.618Z,42673.22
2023-03-06T06:08:23.746Z,43160.25
2023-03-06T06:10:53.597Z,43473.66
2023-03-06T06:13:21.189Z,44044.69
2023-03-06T06:15:48.412Z,44895.41
2023-03-06T06:18:15.791Z,45768.31
2023-03-06T06:20:43.374Z,46675.44
2023-03-06T06:23:15.016Z,48034.53
2023-03-06T06:25:42.323Z,49470.22
2023-03-06T06:28:12.402Z,50696.41
2023-03-06T06:30:39.706Z,51156.59
2023-03-06T06:33:09.346Z,52437.44
2023-03-06T06:35:37.375Z,53702.75
2023-03-06T06:38:04.580Z,54595.97
2023-03-06T06:40:34.140Z,55621.66
2023-03-06T06:43:01.379Z,55621.66
2023-03-06T06:45:30.872Z,56391.13
2023-03-06T06:47:58.217Z,55365.22
2023-03-06T06:50:28.012Z,56134.63
2023-03-06T06:52:55.317Z,57417.38
2023-03-06T06:55:22.419Z,57930.59
2023-03-06T06:57:50.754Z,58443.91
2023-03-06T07:00:18.838Z,58700.59
2023-03-06T07:02:49.274Z,58957.28
2023-03-06T07:05:21.001Z,58957.28
2023-03-06T07:07:50.864Z,59984.28
2023-03-06T07:10:20.012Z,61782.28
2023-03-06T07:12:48.493Z,62296.19
2023-03-06T07:15:16.909Z,62553.16
2023-03-06T07:17:44.180Z,63581.25
2023-03-06T07:20:15.130Z,64866.81
2023-03-06T07:22:50.727Z,65895.59
2023-03-06T07:25:22.382Z,67182.00
2023-03-06T07:27:54.581Z,67954.09
2023-03-06T07:30:22.697Z,68211.50
2023-03-06T07:32:54.235Z,68726.38
2023-03-06T07:35:22.698Z,68726.38
2023-03-06T07:37:52.065Z,69241.31
2023-03-06T07:40:20.819Z,70013.84
2023-03-06T07:42:50.619Z,71301.84
2023-03-06T07:45:24.622Z,70786.59
2023-03-06T07:47:52.590Z,70786.59
2023-03-06T07:50:22.797Z,71044.19
2023-03-06T07:52:54.074Z,72074.84
2023-03-06T07:55:21.282Z,72848.03
2023-03-06T07:57:51.629Z,73621.41
2023-03-06T08:00:19.192Z,74394.94
2023-03-06T08:02:46.619Z,74137.09
2023-03-06T08:05:17.280Z,74394.94
2023-03-06T08:07:47.346Z,74394.94
2023-03-06T08:10:16.715Z,75168.66
2023-03-06T08:12:46.276Z,74910.75
2023-03-06T08:15:14.100Z,74910.75
2023-03-06T08:17:41.372Z,75168.66
2023-03-06T08:20:10.393Z,75684.56
2023-03-06T08:22:38.090Z,76200.56
2023-03-06T08:25:06.321Z,76974.69
2023-03-06T08:27:39.098Z,77490.88
2023-03-06T08:30:08.342Z,78007.13
2023-03-06T08:32:36.847Z,78265.28
2023-03-06T08:35:05.235Z,78523.44
2023-03-06T08:37:32.615Z,78781.66
2023-03-06T08:40:04.617Z,78781.66
2023-03-06T08:42:32.569Z,79039.88
2023-03-06T08:44:59.926Z,79039.88
2023-03-06T08:47:27.055Z,79298.09
2023-03-06T08:49:54.500Z,79814.63
2023-03-06T08:52:21.693Z,80072.94
2023-03-06T08:54:51.009Z,80072.94
2023-03-06T08:57:23.842Z,80589.56
2023-03-06T08:59:50.996Z,80847.91
2023-03-06T09:02:20.459Z,81881.53
2023-03-06T09:04:47.912Z,81881.53
2023-03-06T09:07:17.522Z,81623.09
2023-03-06T09:09:44.680Z,81623.09
2023-03-06T09:12:12.192Z,81623.09
2023-03-06T09:14:39.596Z,81623.09
2023-03-06T09:17:08.877Z,81881.53
2023-03-06T09:19:36.521Z,81881.53
2023-03-06T09:22:06.266Z,81623.09
2023-03-06T09:24:35.645Z,82139.97
2023-03-06T09:27:03.199Z,82915.44
2023-03-06T09:29:32.876Z,82915.44
2023-03-06T09:32:02.321Z,82656.94
2023-03-06T09:34:29.844Z,82398.44
2023-03-06T09:36:57.776Z,82915.44
2023-03-06T09:39:28.176Z,83432.50
2023-03-06T09:41:57.441Z,83432.50
2023-03-06T09:44:34.851Z,83691.06
2023-03-06T09:47:22.840Z,84208.25
2023-03-06T09:50:17.751Z,83949.66
2023-03-06T09:53:07.555Z,83949.66
2023-03-06T09:55:41.450Z,83949.66
2023-03-06T09:58:25.875Z,83949.66
2023-03-06T10:00:53.298Z,84208.25
2023-03-06T10:03:33.011Z,83432.50
2023-03-06T10:06:29.796Z,83173.97
2023-03-06T10:09:03.393Z,83949.66
2023-03-06T10:11:52.756Z,83949.66
2023-03-06T10:14:58.842Z,83949.66
2023-03-06T10:17:31.161Z,83949.66
2023-03-06T10:20:02.168Z,83173.97
2023-03-06T10:22:33.538Z,82915.44
2023-03-06T10:25:16.511Z,83432.50
2023-03-06T10:27:49.726Z,83173.97
2023-03-06T10:30:55.792Z,83173.97
2023-03-06T10:33:22.968Z,82915.44
2023-03-06T10:35:56.161Z,82398.44
2023-03-06T10:38:32.506Z,81881.53
2023-03-06T10:41:11.194Z,81623.09
2023-03-06T10:44:01.206Z,81623.09
2023-03-06T10:46:31.915Z,81623.09
2023-03-06T10:49:30.790Z,81364.69
2023-03-06T10:52:09.101Z,81881.53
2023-03-06T10:54:41.508Z,82656.94
2023-03-06T10:57:28.733Z,82915.44
2023-03-06T10:59:58.607Z,85242.88
2023-03-06T11:02:29.051Z,86019.03
2023-03-06T11:04:58.160Z,86536.56
2023-03-06T11:07:33.230Z,88089.66
2023-03-06T11:10:19.051Z,90938.78
2023-03-06T11:13:02.730Z,93790.25
2023-03-06T11:15:30.057Z,94049.59
2023-03-06T11:18:03.609Z,93271.63
2023-03-06T11:20:53.681Z,92493.81
2023-03-06T11:23:26.896Z,90938.78
2023-03-06T11:25:57.418Z,90420.56
2023-03-06T11:28:32.849Z,88866.44
2023-03-06T11:31:21.197Z,88866.44
2023-03-06T11:33:48.367Z,89643.41
2023-03-06T11:36:15.365Z,90938.78
2023-03-06T11:38:49.685Z,91975.41
2023-03-06T11:41:29.318Z,92234.59
2023-03-06T11:44:16.668Z,91975.41
2023-03-06T11:46:48.669Z,91716.22
2023-03-06T11:49:24.587Z,91197.91
2023-03-06T11:51:53.802Z,90420.56
2023-03-06T11:54:21.006Z,90161.50
2023-03-06T11:56:52.790Z,89902.44
2023-03-06T11:59:31.680Z,89643.41
2023-03-06T12:02:17.585Z,89125.41
2023-03-06T12:05:14.342Z,88866.44
2023-03-06T12:07:58.600Z,88607.50
2023-03-06T12:10:38.694Z,88348.56
2023-03-06T12:13:11.989Z,87830.75
2023-03-06T12:15:52.310Z,87571.88
2023-03-06T12:18:39.492Z,87313.03
2023-03-06T12:21:12.647Z,85242.88
2023-03-06T12:23:58.395Z,85242.88
2023-03-06T12:26:33.664Z,85242.88
2023-03-06T12:29:07.949Z,84725.53
2023-03-06T12:31:44.641Z,84984.19
2023-03-06T12:34:23.836Z,84725.53
2023-03-06T12:37:07.859Z,84725.53
2023-03-06T12:39:46.673Z,84725.53
2023-03-06T12:42:22.657Z,85242.88
2023-03-06T12:45:03.196Z,85501.56
2023-03-06T12:47:41.188Z,85501.56
2023-03-06T12:50:20.643Z,86019.03
2023-03-06T12:52:48.654Z,86536.56
2023-03-06T12:55:22.712Z,86277.78
2023-03-06T12:57:50.945Z,86019.03
2023-03-06T13:00:34.228Z,86019.03
2023-03-06T13:03:13.009Z,85242.88
2023-03-06T13:06:00.135Z,84984.19
2023-03-06T13:08:27.974Z,84466.88
2023-03-06T13:11:07.149Z,83949.66
2023-03-06T13:13:42.694Z,83949.66
2023-03-06T13:16:18.610Z,83691.06
2023-03-06T13:19:07.012Z,83949.66
2023-03-06T13:21:45.723Z,83173.97
2023-03-06T13:24:21.088Z,82656.94
2023-03-06T13:26:48.671Z,81881.53
2023-03-06T13:29:34.556Z,81106.28
2023-03-06T13:32:03.654Z,80847.91
2023-03-06T13:34:33.804Z,80072.94
2023-03-06T13:37:24.683Z,79556.34
2023-03-06T13:39:54.604Z,80331.25
2023-03-06T13:42:28.125Z,80072.94
2023-03-06T13:44:56.956Z,80072.94
2023-03-06T13:47:23.914Z,80072.94
2023-03-06T13:49:53.308Z,79814.63
2023-03-06T13:52:33.841Z,80072.94
2023-03-06T13:55:00.921Z,80847.91
2023-03-06T13:57:43.984Z,79039.88
2023-03-06T14:00:27.981Z,78523.44
2023-03-06T14:02:58.973Z,80331.25
2023-03-06T14:05:34.736Z,80331.25
2023-03-06T14:08:11.640Z,79039.88
2023-03-06T14:10:38.888Z,78781.66
2023-03-06T14:13:12.935Z,78781.66
2023-03-06T14:15:45.183Z,79039.88
2023-03-06T14:18:17.140Z,78523.44
2023-03-06T14:20:44.416Z,78781.66
2023-03-06T14:23:16.434Z,77232.75
2023-03-06T14:25:45.066Z,77232.75
2023-03-06T14:28:22.629Z,79039.88
2023-03-06T14:30:52.980Z,77748.97
2023-03-06T14:33:28.672Z,75684.56
2023-03-06T14:35:57.706Z,75168.66
2023-03-06T14:38:25.134Z,74652.84
2023-03-06T14:40:55.445Z,73879.22
2023-03-06T14:43:29.366Z,73621.41
2023-03-06T14:46:01.174Z,73105.81
2023-03-06T14:48:44.660Z,75426.59
2023-03-06T14:51:14.605Z,63067.16
2023-03-06T14:53:44.573Z,49604.22
2023-03-06T14:56:15.015Z,54339.59
2023-03-06T14:58:45.377Z,58187.25
2023-03-06T15:01:13.703Z,61525.38
2023-03-06T15:03:51.239Z,64866.81
2023-03-06T15:06:27.604Z,67696.72
2023-03-06T15:09:00.731Z,68726.38
2023-03-06T15:11:57.554Z,70013.84
2023-03-06T15:14:37.901Z,69241.31
2023-03-06T15:17:17.245Z,68468.91
2023-03-06T15:19:49.655Z,69498.81
2023-03-06T15:22:37.789Z,70271.41
2023-03-06T15:25:23.438Z,71301.84
2023-03-06T15:27:58.017Z,71817.16
2023-03-06T15:30:34.552Z,72332.56
2023-03-06T15:33:19.714Z,73363.59
2023-03-06T15:35:57.156Z,73879.22
2023-03-06T15:38:26.275Z,74652.84
2023-03-06T15:40:57.570Z,75168.66
2023-03-06T15:43:27.199Z,75168.66
2023-03-06T15:45:57.854Z,75168.66
2023-03-06T15:48:24.840Z,75426.59
2023-03-06T15:50:52.236Z,75942.56
2023-03-06T15:53:20.388Z,76458.59
2023-03-06T15:55:49.875Z,76716.63
2023-03-06T15:58:23.499Z,77232.75
2023-03-06T16:00:53.251Z,77748.97
2023-03-06T16:03:20.431Z,78007.13
2023-03-06T16:05:47.621Z,78007.13
2023-03-06T16:08:15.305Z,78265.28
2023-03-06T16:10:43.609Z,78781.66
2023-03-06T16:13:12.824Z,79039.88
2023-03-06T16:15:44.823Z,79814.63
2023-03-06T16:18:12.365Z,79814.63
2023-03-06T16:20:42.039Z,80331.25
2023-03-06T16:23:11.568Z,80331.25
2023-03-06T16:25:47.443Z,80589.56
2023-03-06T16:28:16.371Z,80589.56
2023-03-06T16:30:46.533Z,80847.91
2023-03-06T16:33:14.119Z,81106.28
2023-03-06T16:35:41.345Z,81364.69
2023-03-06T16:38:11.211Z,81623.09
2023-03-06T16:40:41.230Z,81623.09
2023-03-06T16:43:09.118Z,81623.09
2023-03-06T16:45:40.723Z,81364.69
2023-03-06T16:48:08.139Z,81106.28
2023-03-06T16:50:37.919Z,81106.28
2023-03-06T16:53:06.865Z,81106.28
2023-03-06T16:55:36.417Z,81106.28
2023-03-06T16:58:05.837Z,81106.28
2023-03-06T17:00:35.408Z,80847.91
2023-03-06T17:03:02.752Z,80589.56
2023-03-06T17:05:33.103Z,80331.25
2023-03-06T17:08:03.664Z,80331.25
2023-03-06T17:10:33.948Z,80072.94
2023-03-06T17:13:02.774Z,80072.94
2023-03-06T17:15:33.908Z,80072.94
2023-03-06T17:18:03.545Z,79814.63
2023-03-06T17:20:30.935Z,80589.56
2023-03-06T17:22:58.086Z,81106.28
2023-03-06T17:25:25.111Z,82139.97
2023-03-06T17:27:54.626Z,82139.97
2023-03-06T17:30:21.892Z,82656.94
2023-03-06T17:32:53.178Z,82656.94
2023-03-06T17:35:20.208Z,83173.97
2023-03-06T17:37:47.756Z,83691.06
2023-03-06T17:40:15.591Z,84466.88
2023-03-06T17:42:42.475Z,84725.53
2023-03-06T17:45:11.072Z,84984.19
2023-03-06T17:47:38.089Z,84984.19
2023-03-06T17:50:05.666Z,85242.88
2023-03-06T17:52:33.389Z,86019.03
2023-03-06T17:55:00.433Z,85760.28
2023-03-06T17:57:27.609Z,85501.56
2023-03-06T17:59:56.355Z,85760.28
2023-03-06T18:02:23.598Z,85760.28
2023-03-06T18:04:51.726Z,85501.56
2023-03-06T18:07:18.772Z,85242.88
2023-03-06T18:09:46.411Z,84725.53
2023-03-06T18:12:13.456Z,84725.53
2023-03-06T18:14:40.668Z,84466.88
2023-03-06T18:17:10.173Z,84208.25
2023-03-06T18:19:41.276Z,84208.25
2023-03-06T18:22:08.538Z,83949.66
2023-03-06T18:24:38.479Z,83691.06
2023-03-06T18:27:08.081Z,84466.88
2023-03-06T18:29:35.199Z,85242.88
2023-03-06T18:32:04.915Z,85760.28
2023-03-06T18:34:32.085Z,86536.56
2023-03-06T18:36:59.257Z,86795.38
2023-03-06T18:39:28.748Z,87054.19
2023-03-06T18:41:58.252Z,86795.38
2023-03-06T18:44:25.554Z,86536.56
2023-03-06T18:46:52.720Z,87571.88
2023-03-06T18:49:22.161Z,87830.75
2023-03-06T18:51:50.301Z,87830.75
2023-03-06T18:54:17.209Z,87830.75
2023-03-06T18:56:44.659Z,87054.19
2023-03-06T18:59:18.818Z,86536.56
2023-03-06T19:01:47.144Z,86277.78
2023-03-06T19:04:16.785Z,86277.78
2023-03-06T19:06:44.023Z,86019.03
2023-03-06T19:09:13.704Z,86277.78
2023-03-06T19:11:42.723Z,86277.78
2023-03-06T19:14:14.066Z,86019.03
2023-03-06T19:16:44.086Z,86277.78
2023-03-06T19:19:11.120Z,86019.03
2023-03-06T19:21:38.288Z,86536.56
2023-03-06T19:24:13.868Z,86795.38
2023-03-06T19:26:41.484Z,87054.19
2023-03-06T19:29:11.146Z,86795.38
2023-03-06T19:31:38.100Z,87571.88
2023-03-06T19:34:05.253Z,88348.56
2023-03-06T19:36:34.154Z,88866.44
2023-03-06T19:39:02.688Z,89384.41
2023-03-06T19:41:30.220Z,89902.44
2023-03-06T19:43:58.858Z,90679.66
2023-03-06T19:46:26.554Z,91457.03
2023-03-06T19:48:57.144Z,91975.41
2023-03-06T19:51:26.216Z,92493.81
2023-03-06T19:53:53.459Z,93530.91
2023-03-06T19:56:22.228Z,93271.63
2023-03-06T19:58:52.281Z,94308.94
2023-03-06T20:01:20.222Z,94568.31
2023-03-06T20:03:47.504Z,94827.72
2023-03-06T20:06:18.592Z,95087.13
2023-03-06T20:08:46.687Z,95087.13
2023-03-06T20:11:18.083Z,95606.03
2023-03-06T20:13:47.883Z,95606.03
2023-03-06T20:16:15.767Z,95865.50
2023-03-06T20:18:43.008Z,96125.00
2023-03-06T20:21:12.848Z,96384.53
2023-03-06T20:23:43.457Z,96384.53
2023-03-06T20:26:12.093Z,96644.06
2023-03-06T20:28:41.626Z,96903.63
2023-03-06T20:31:19.259Z,96903.63
2023-03-06T20:33:50.296Z,97163.19
2023-03-06T20:36:18.719Z,96903.63
2023-03-06T20:38:46.928Z,96903.63
2023-03-06T20:41:18.381Z,96903.63
2023-03-06T20:43:48.713Z,97163.19
2023-03-06T20:46:16.101Z,97163.19
2023-03-06T20:48:43.341Z,97163.19
2023-03-06T20:51:20.969Z,97163.19
2023-03-06T20:53:49.074Z,97163.19
2023-03-06T20:56:17.640Z,97422.78
2023-03-06T20:58:45.178Z,97422.78
2023-03-06T21:01:25.680Z,97422.78
2023-03-06T21:03:53.430Z,97163.19
2023-03-06T21:06:20.771Z,97163.19
2023-03-06T21:08:50.261Z,97163.19
2023-03-06T21:11:18.018Z,97163.19
2023-03-06T21:13:45.079Z,97163.19
2023-03-06T21:16:13.977Z,97163.19
2023-03-06T21:18:41.026Z,96903.63
2023-03-06T21:21:09.455Z,96903.63
2023-03-06T21:23:37.169Z,96903.63
2023-03-06T21:26:04.374Z,96903.63
2023-03-06T21:28:31.854Z,96903.63
2023-03-06T21:31:02.439Z,97163.19
2023-03-06T21:33:31.930Z,97163.19
2023-03-06T21:35:59.386Z,96903.63
2023-03-06T21:38:30.236Z,97163.19
2023-03-06T21:41:06.538Z,97163.19
2023-03-06T21:43:33.494Z,96903.63
2023-03-06T21:46:00.740Z,97163.19
2023-03-06T21:48:28.877Z,97163.19
2023-03-06T21:51:24.684Z,97163.19
2023-03-06T21:53:52.317Z,96903.63
2023-03-06T21:56:21.043Z,96903.63
2023-03-06T21:58:48.582Z,96903.63
2023-03-06T22:01:20.371Z,96903.63
2023-03-06T22:03:47.602Z,96903.63
2023-03-06T22:06:17.042Z,97163.19
2023-03-06T22:08:44.555Z,97163.19
2023-03-06T22:11:13.302Z,96903.63
2023-03-06T22:13:41.224Z,96903.63
2023-03-06T22:16:08.874Z,96903.63
2023-03-06T22:18:36.080Z,96903.63
2023-03-06T22:21:08.536Z,97163.19
2023-03-06T22:23:35.730Z,96903.63
2023-03-06T22:26:04.500Z,96903.63
2023-03-06T22:28:32.630Z,96384.53
2023-03-06T22:31:10.488Z,96125.00
2023-03-06T22:33:39.796Z,96125.00
2023-03-06T22:36:10.266Z,95606.03
2023-03-06T22:38:38.669Z,95346.59
2023-03-06T22:41:09.413Z,95087.13
2023-03-06T22:43:37.161Z,95087.13
2023-03-06T22:46:07.943Z,94827.72
2023-03-06T22:48:37.608Z,94308.94
2023-03-06T22:51:09.489Z,94308.94
2023-03-06T22:53:37.257Z,94827.72
2023-03-06T22:56:05.289Z,94827.72
2023-03-06T22:58:35.774Z,94827.72
2023-03-06T23:01:19.033Z,95087.13
2023-03-06T23:03:48.367Z,94827.72
2023-03-06T23:06:15.708Z,94827.72
2023-03-06T23:08:44.150Z,94827.72
2023-03-06T23:11:13.484Z,93790.25
2023-03-06T23:13:59.336Z,94308.94
2023-03-06T23:16:45.383Z,94308.94
2023-03-06T23:19:31.751Z,94827.72
2023-03-06T23:22:20.092Z,95087.13
2023-03-06T23:25:06.134Z,95346.59
2023-03-06T23:27:36.098Z,95606.03
2023-03-06T23:30:09.023Z,95865.50
2023-03-06T23:32:36.575Z,96125.00
2023-03-06T23:35:06.117Z,96644.06
2023-03-06T23:37:35.601Z,96384.53
2023-03-06T23:40:02.987Z,96384.53
2023-03-06T23:42:29.905Z,96384.53
2023-03-06T23:44:57.006Z,96384.53
2023-03-06T23:47:30.539Z,96644.06
2023-03-06T23:49:57.485Z,96903.63
2023-03-06T23:52:24.782Z,96903.63
2023-03-06T23:54:54.312Z,96384.53
2023-03-06T23:57:22.523Z,96384.53
2023-03-06T23:59:49.397Z,96644.06
