createdAt,value
2018-04-10T00:00:47.595Z,15.60
2018-04-10T00:03:15.207Z,15.60
2018-04-10T00:05:43.553Z,15.60
2018-04-10T00:08:11.143Z,15.50
2018-04-10T00:10:39.485Z,15.50
2018-04-10T00:13:07.051Z,15.50
2018-04-10T00:15:34.613Z,15.50
2018-04-10T00:18:02.207Z,15.50
2018-04-10T00:20:30.540Z,15.40
2018-04-10T00:22:58.395Z,15.40
2018-04-10T00:25:25.964Z,15.40
2018-04-10T00:27:53.554Z,15.40
2018-04-10T00:30:21.127Z,15.40
2018-04-10T00:32:49.465Z,15.50
2018-04-10T00:35:17.034Z,15.40
2018-04-10T00:37:44.596Z,15.50
2018-04-10T00:40:12.175Z,15.50
2018-04-10T00:42:39.825Z,15.50
2018-04-10T00:45:07.396Z,15.40
2018-04-10T00:47:34.971Z,15.40
2018-04-10T00:50:03.294Z,15.40
2018-04-10T00:52:30.928Z,15.40
2018-04-10T00:54:59.253Z,15.40
2018-04-10T00:57:26.839Z,15.40
2018-04-10T00:59:54.401Z,15.40
2018-04-10T01:02:22.769Z,15.40
2018-04-10T01:04:50.347Z,15.30
2018-04-10T01:07:17.924Z,15.40
2018-04-10T01:09:46.244Z,15.30
2018-04-10T01:12:13.871Z,15.30
2018-04-10T01:14:41.461Z,15.30
2018-04-10T01:17:09.389Z,15.30
2018-04-10T01:19:36.975Z,15.30
2018-04-10T01:22:04.645Z,15.20
2018-04-10T01:24:32.261Z,15.20
2018-04-10T01:26:59.832Z,15.20
2018-04-10T01:29:28.172Z,15.20
2018-04-10T01:31:55.722Z,15.20
2018-04-10T01:34:23.347Z,15.10
2018-04-10T01:36:51.689Z,15.20
2018-04-10T01:39:19.272Z,15.10
2018-04-10T01:41:47.699Z,15.10
2018-04-10T01:44:16.055Z,15.20
2018-04-10T01:46:43.655Z,15.10
2018-04-10T01:49:11.239Z,15.20
2018-04-10T01:51:38.808Z,15.10
2018-04-10T01:54:06.386Z,15.10
2018-04-10T01:56:34.727Z,15.10
2018-04-10T01:59:02.310Z,15.10
2018-04-10T02:01:29.933Z,15.00
2018-04-10T02:03:57.497Z,15.00
2018-04-10T02:06:25.086Z,15.00
2018-04-10T02:08:52.638Z,14.90
2018-04-10T02:11:20.239Z,14.80
2018-04-10T02:13:48.584Z,14.70
2018-04-10T02:16:16.207Z,14.70
2018-04-10T02:18:43.786Z,14.70
2018-04-10T02:21:11.397Z,14.60
2018-04-10T02:23:39.735Z,14.60
2018-04-10T02:26:07.342Z,14.60
2018-04-10T02:28:35.782Z,14.50
2018-04-10T02:31:03.374Z,14.50
2018-04-10T02:33:31.716Z,14.50
2018-04-10T02:35:59.308Z,14.50
2018-04-10T02:38:26.904Z,14.40
2018-04-10T02:40:54.513Z,14.30
2018-04-10T02:43:22.087Z,14.30
2018-04-10T02:45:49.781Z,14.20
2018-04-10T02:48:18.153Z,14.10
2018-04-10T02:50:45.781Z,14.10
2018-04-10T02:53:13.389Z,14.00
2018-04-10T02:55:41.001Z,13.90
2018-04-10T02:58:08.627Z,13.90
2018-04-10T03:00:36.185Z,13.80
2018-04-10T03:03:03.790Z,13.70
2018-04-10T03:05:31.351Z,13.70
2018-04-10T03:07:59.033Z,13.70
2018-04-10T03:10:26.605Z,13.60
2018-04-10T03:12:54.988Z,13.60
2018-04-10T03:15:23.348Z,13.50
2018-04-10T03:17:50.973Z,13.50
2018-04-10T03:20:18.576Z,13.50
2018-04-10T03:22:46.176Z,13.40
2018-04-10T03:25:13.753Z,13.40
2018-04-10T03:27:41.340Z,13.40
2018-04-10T03:30:08.935Z,13.40
2018-04-10T03:32:36.548Z,13.30
2018-04-10T03:35:04.185Z,13.30
2018-04-10T03:37:31.770Z,13.30
2018-04-10T03:39:59.362Z,13.20
2018-04-10T03:42:26.943Z,13.20
2018-04-10T03:44:55.300Z,13.20
2018-04-10T03:47:22.882Z,13.10
2018-04-10T03:49:51.268Z,13.00
2018-04-10T03:52:18.831Z,13.00
2018-04-10T03:54:46.440Z,13.00
2018-04-10T03:57:14.031Z,12.90
2018-04-10T03:59:41.637Z,12.90
2018-04-10T04:02:09.254Z,12.80
2018-04-10T04:04:36.839Z,12.80
2018-04-10T04:07:05.151Z,12.80
2018-04-10T04:09:32.763Z,12.70
2018-04-10T04:12:01.098Z,12.60
2018-04-10T04:14:28.680Z,12.60
2018-04-10T04:17:08.003Z,12.50
2018-04-10T04:19:47.491Z,12.50
2018-04-10T04:22:27.650Z,12.40
2018-04-10T04:24:55.243Z,12.30
2018-04-10T04:27:22.879Z,12.30
2018-04-10T04:29:50.443Z,12.20
2018-04-10T04:32:18.022Z,12.20
2018-04-10T04:34:45.598Z,12.10
2018-04-10T04:37:13.291Z,12.10
2018-04-10T04:39:40.878Z,12.10
2018-04-10T04:42:09.285Z,12.10
2018-04-10T04:44:36.875Z,12.10
2018-04-10T04:47:04.448Z,12.10
2018-04-10T04:49:32.032Z,12.10
2018-04-10T04:52:00.401Z,12.10
2018-04-10T04:54:28.012Z,12.10
2018-04-10T04:56:55.599Z,12.10
2018-04-10T04:59:23.175Z,12.10
2018-04-10T05:01:50.768Z,12.10
2018-04-10T05:04:19.109Z,12.20
2018-04-10T05:06:46.695Z,12.30
2018-04-10T05:09:15.088Z,12.40
2018-04-10T05:11:42.674Z,12.40
2018-04-10T05:14:10.269Z,12.50
2018-04-10T05:16:37.895Z,12.60
2018-04-10T05:19:06.244Z,12.60
2018-04-10T05:21:34.589Z,12.70
2018-04-10T05:24:02.180Z,12.70
2018-04-10T05:26:30.520Z,12.90
2018-04-10T05:28:58.100Z,12.90
2018-04-10T05:31:25.670Z,13.00
2018-04-10T05:33:53.291Z,13.00
2018-04-10T05:36:20.908Z,13.10
2018-04-10T05:38:49.319Z,13.30
2018-04-10T05:41:16.968Z,13.30
2018-04-10T05:43:45.280Z,13.60
2018-04-10T05:46:12.897Z,13.60
2018-04-10T05:48:41.307Z,14.00
2018-04-10T05:51:08.880Z,14.00
2018-04-10T05:53:36.468Z,14.50
2018-04-10T05:56:04.019Z,15.40
2018-04-10T05:58:31.739Z,16.30
2018-04-10T06:00:59.319Z,17.30
2018-04-10T06:03:26.912Z,18.40
2018-04-10T06:05:54.491Z,19.20
2018-04-10T06:08:22.830Z,20.20
2018-04-10T06:10:50.472Z,20.20
2018-04-10T06:13:18.059Z,20.50
2018-04-10T06:15:45.643Z,20.80
2018-04-10T06:18:13.232Z,21.70
2018-04-10T06:20:41.624Z,23.40
2018-04-10T06:23:09.174Z,23.30
2018-04-10T06:25:37.547Z,24.70
2018-04-10T06:28:05.884Z,25.40
2018-04-10T06:30:33.484Z,25.40
2018-04-10T06:33:01.820Z,25.20
2018-04-10T06:35:29.532Z,25.20
2018-04-10T06:37:58.039Z,24.50
2018-04-10T06:40:26.379Z,24.60
2018-04-10T06:42:53.949Z,24.50
2018-04-10T06:45:22.321Z,24.40
2018-04-10T06:47:49.923Z,24.40
2018-04-10T06:50:17.509Z,24.30
2018-04-10T06:52:45.098Z,24.40
2018-04-10T06:55:12.672Z,24.30
2018-04-10T06:57:41.025Z,24.70
2018-04-10T07:00:08.605Z,24.70
2018-04-10T07:02:36.208Z,25.00
2018-04-10T07:05:03.768Z,25.90
2018-04-10T07:07:31.448Z,26.60
2018-04-10T07:09:58.999Z,26.30
2018-04-10T07:12:26.668Z,26.60
2018-04-10T07:14:54.492Z,26.50
2018-04-10T07:17:22.832Z,24.30
2018-04-10T07:19:50.412Z,24.30
2018-04-10T07:22:17.982Z,23.90
2018-04-10T07:24:45.606Z,24.00
2018-04-10T07:27:13.183Z,24.50
2018-04-10T07:29:40.751Z,25.70
2018-04-10T07:32:08.310Z,26.40
2018-04-10T07:34:35.888Z,26.20
2018-04-10T07:37:03.440Z,25.80
2018-04-10T07:39:31.036Z,25.20
2018-04-10T07:41:58.614Z,25.40
2018-04-10T07:44:26.203Z,26.30
2018-04-10T07:46:53.770Z,26.60
2018-04-10T07:49:21.340Z,27.20
2018-04-10T07:51:48.898Z,27.90
2018-04-10T07:54:16.783Z,28.80
2018-04-10T07:56:44.343Z,29.70
2018-04-10T07:59:11.939Z,30.00
2018-04-10T08:01:40.266Z,30.90
2018-04-10T08:04:07.871Z,30.90
2018-04-10T08:06:35.441Z,31.70
2018-04-10T08:09:02.989Z,31.90
2018-04-10T08:11:30.574Z,31.90
2018-04-10T08:13:58.138Z,32.20
2018-04-10T08:16:25.716Z,32.90
2018-04-10T08:18:53.294Z,32.90
2018-04-10T08:21:20.900Z,31.40
2018-04-10T08:23:48.456Z,30.20
2018-04-10T08:26:16.822Z,30.60
2018-04-10T08:28:45.143Z,30.40
2018-04-10T08:31:12.753Z,30.30
2018-04-10T08:33:41.096Z,30.50
2018-04-10T08:36:08.667Z,30.50
2018-04-10T08:38:36.340Z,30.60
2018-04-10T08:41:03.947Z,30.40
2018-04-10T08:43:31.549Z,30.70
2018-04-10T08:45:59.127Z,30.40
2018-04-10T08:48:26.687Z,29.40
2018-04-10T08:50:54.335Z,29.30
2018-04-10T08:53:21.903Z,28.80
2018-04-10T08:55:49.473Z,27.90
2018-04-10T08:58:17.089Z,27.80
2018-04-10T09:00:44.683Z,28.10
2018-04-10T09:03:12.294Z,28.40
2018-04-10T09:05:39.859Z,28.70
2018-04-10T09:08:07.450Z,29.30
2018-04-10T09:10:34.995Z,30.10
2018-04-10T09:13:02.587Z,30.40
2018-04-10T09:15:30.231Z,30.90
2018-04-10T09:17:57.946Z,30.80
2018-04-10T09:20:26.255Z,30.80
2018-04-10T09:22:53.849Z,30.80
2018-04-10T09:25:21.412Z,30.00
2018-04-10T09:27:49.033Z,29.60
2018-04-10T09:30:16.612Z,29.80
2018-04-10T09:32:44.238Z,29.40
2018-04-10T09:35:12.559Z,30.40
2018-04-10T09:37:40.173Z,30.40
2018-04-10T09:40:08.516Z,29.70
2018-04-10T09:42:36.125Z,29.70
2018-04-10T09:45:04.483Z,30.20
2018-04-10T09:47:32.811Z,29.10
2018-04-10T09:50:00.387Z,29.10
2018-04-10T09:52:27.946Z,29.20
2018-04-10T09:54:55.525Z,28.90
2018-04-10T09:57:23.108Z,29.50
2018-04-10T09:59:50.707Z,29.80
2018-04-10T10:02:18.293Z,29.30
2018-04-10T10:04:45.875Z,27.70
2018-04-10T10:07:13.435Z,27.30
2018-04-10T10:09:41.024Z,27.10
2018-04-10T10:12:09.384Z,26.30
2018-04-10T10:14:36.973Z,26.20
2018-04-10T10:17:05.311Z,25.70
2018-04-10T10:19:32.887Z,25.60
2018-04-10T10:22:00.443Z,24.90
2018-04-10T10:24:28.052Z,25.10
2018-04-10T10:26:55.627Z,25.60
2018-04-10T10:29:23.214Z,26.20
2018-04-10T10:31:50.803Z,26.30
2018-04-10T10:34:19.233Z,27.30
2018-04-10T10:36:46.795Z,27.30
2018-04-10T10:39:14.340Z,27.80
2018-04-10T10:41:41.944Z,29.10
2018-04-10T10:44:09.518Z,29.30
2018-04-10T10:46:37.127Z,29.80
2018-04-10T10:49:04.685Z,30.10
2018-04-10T10:51:32.350Z,30.50
2018-04-10T10:53:59.916Z,30.50
2018-04-10T10:56:27.520Z,31.00
2018-04-10T10:58:55.098Z,31.30
2018-04-10T11:01:22.686Z,31.30
2018-04-10T11:03:50.253Z,30.80
2018-04-10T11:06:17.876Z,30.30
2018-04-10T11:08:45.456Z,30.20
2018-04-10T11:11:13.783Z,28.60
2018-04-10T11:13:41.382Z,28.60
2018-04-10T11:16:09.887Z,27.50
2018-04-10T11:18:37.460Z,27.50
2018-04-10T11:21:05.807Z,27.00
2018-04-10T11:23:34.167Z,27.00
2018-04-10T11:26:01.771Z,27.00
2018-04-10T11:28:29.350Z,27.60
2018-04-10T11:30:56.931Z,27.70
2018-04-10T11:33:24.531Z,27.70
2018-04-10T11:35:52.871Z,27.80
2018-04-10T11:38:20.454Z,27.80
2018-04-10T11:40:48.031Z,27.50
2018-04-10T11:43:15.596Z,27.10
2018-04-10T11:45:43.932Z,26.60
2018-04-10T11:48:11.519Z,26.50
2018-04-10T11:50:39.101Z,26.30
2018-04-10T11:53:07.433Z,26.20
2018-04-10T11:55:35.046Z,26.10
2018-04-10T11:58:03.403Z,25.90
2018-04-10T12:00:30.984Z,25.80
2018-04-10T12:02:59.353Z,25.50
2018-04-10T12:05:26.939Z,25.50
2018-04-10T12:07:54.517Z,25.70
2018-04-10T12:10:22.149Z,26.00
2018-04-10T12:12:50.463Z,25.70
2018-04-10T12:15:18.807Z,25.20
2018-04-10T12:17:47.158Z,25.00
2018-04-10T12:20:14.723Z,25.00
2018-04-10T12:22:43.106Z,24.70
2018-04-10T12:25:10.664Z,24.60
2018-04-10T12:27:38.259Z,24.40
2018-04-10T12:30:05.879Z,24.40
2018-04-10T12:32:33.456Z,24.50
2018-04-10T12:35:01.830Z,24.90
2018-04-10T12:37:29.396Z,24.90
2018-04-10T12:39:56.996Z,25.00
2018-04-10T12:42:24.641Z,24.80
2018-04-10T12:44:52.206Z,25.00
2018-04-10T12:47:19.815Z,25.00
2018-04-10T12:49:47.396Z,25.20
2018-04-10T12:52:14.985Z,25.30
2018-04-10T12:54:43.323Z,25.40
2018-04-10T12:57:10.937Z,25.40
2018-04-10T12:59:38.512Z,25.40
2018-04-10T13:02:06.210Z,24.90
2018-04-10T13:04:33.760Z,24.50
2018-04-10T13:07:01.360Z,24.70
2018-04-10T13:09:28.957Z,24.80
2018-04-10T13:11:56.519Z,24.90
2018-04-10T13:14:24.113Z,24.90
2018-04-10T13:16:51.720Z,24.80
2018-04-10T13:19:19.311Z,24.60
2018-04-10T13:21:47.667Z,24.10
2018-04-10T13:24:15.245Z,24.10
2018-04-10T13:26:42.924Z,24.10
2018-04-10T13:29:10.487Z,24.20
2018-04-10T13:31:38.032Z,24.20
2018-04-10T13:34:05.631Z,24.10
2018-04-10T13:36:33.206Z,24.00
2018-04-10T13:39:00.789Z,23.80
2018-04-10T13:41:28.343Z,23.70
2018-04-10T13:43:56.707Z,23.80
2018-04-10T13:46:24.284Z,23.80
2018-04-10T13:48:52.655Z,23.60
2018-04-10T13:51:21.031Z,23.50
2018-04-10T13:53:49.383Z,23.50
2018-04-10T13:56:16.964Z,23.50
2018-04-10T13:58:44.557Z,23.20
2018-04-10T14:01:12.909Z,23.10
2018-04-10T14:03:41.264Z,23.10
2018-04-10T14:06:08.965Z,23.10
2018-04-10T14:08:37.290Z,23.00
2018-04-10T14:11:05.655Z,23.00
2018-04-10T14:13:33.258Z,23.00
2018-04-10T14:16:00.843Z,23.10
2018-04-10T14:18:29.202Z,23.10
2018-04-10T14:20:56.820Z,23.00
2018-04-10T14:23:24.399Z,23.10
2018-04-10T14:25:52.384Z,23.00
2018-04-10T14:28:19.958Z,23.00
2018-04-10T14:30:47.567Z,22.80
2018-04-10T14:33:15.151Z,22.90
2018-04-10T14:35:42.732Z,22.80
2018-04-10T14:38:10.355Z,22.80
2018-04-10T14:40:37.993Z,22.80
2018-04-10T14:43:06.364Z,23.10
2018-04-10T14:45:34.732Z,23.10
2018-04-10T14:48:02.325Z,23.10
2018-04-10T14:50:29.993Z,23.20
2018-04-10T14:52:57.599Z,23.30
2018-04-10T14:55:25.153Z,23.20
2018-04-10T14:57:52.824Z,23.10
2018-04-10T15:00:20.395Z,23.00
2018-04-10T15:02:48.091Z,22.90
2018-04-10T15:05:15.656Z,22.80
2018-04-10T15:07:43.263Z,22.70
2018-04-10T15:10:10.824Z,22.80
2018-04-10T15:12:38.466Z,22.70
2018-04-10T15:15:06.032Z,22.60
2018-04-10T15:17:33.614Z,22.70
2018-04-10T15:20:01.197Z,22.60
2018-04-10T15:22:28.857Z,22.60
2018-04-10T15:24:56.403Z,22.70
2018-04-10T15:27:24.033Z,22.80
2018-04-10T15:29:51.617Z,22.90
2018-04-10T15:32:19.231Z,22.80
2018-04-10T15:34:46.832Z,22.80
2018-04-10T15:37:14.382Z,22.60
2018-04-10T15:39:42.745Z,22.50
2018-04-10T15:42:10.312Z,22.40
2018-04-10T15:44:37.908Z,22.50
2018-04-10T15:47:05.590Z,22.50
2018-04-10T15:49:33.134Z,22.30
2018-04-10T15:52:00.714Z,22.20
2018-04-10T15:54:29.064Z,22.10
2018-04-10T15:56:57.557Z,22.00
2018-04-10T15:59:25.152Z,22.10
2018-04-10T16:01:53.474Z,21.90
2018-04-10T16:04:21.089Z,21.90
2018-04-10T16:06:49.425Z,21.80
2018-04-10T16:09:17.011Z,21.70
2018-04-10T16:11:44.617Z,21.70
2018-04-10T16:14:12.208Z,21.80
2018-04-10T16:16:39.840Z,21.90
2018-04-10T16:19:07.449Z,21.90
2018-04-10T16:21:35.017Z,22.00
2018-04-10T16:24:02.600Z,22.00
2018-04-10T16:26:31.004Z,21.90
2018-04-10T16:28:58.625Z,21.90
2018-04-10T16:31:26.243Z,21.80
2018-04-10T16:33:53.804Z,21.70
2018-04-10T16:36:21.428Z,21.60
2018-04-10T16:38:49.763Z,21.30
2018-04-10T16:41:17.433Z,21.20
2018-04-10T16:43:45.023Z,21.20
2018-04-10T16:46:13.396Z,21.10
2018-04-10T16:48:40.968Z,21.00
2018-04-10T16:51:09.334Z,20.90
2018-04-10T16:53:37.683Z,20.90
2018-04-10T16:56:05.360Z,20.80
2018-04-10T16:58:32.963Z,20.80
2018-04-10T17:01:01.324Z,20.70
2018-04-10T17:03:29.686Z,20.60
2018-04-10T17:05:57.285Z,20.60
2018-04-10T17:08:24.923Z,20.50
2018-04-10T17:10:52.488Z,20.40
2018-04-10T17:13:20.076Z,20.30
2018-04-10T17:15:47.655Z,20.20
2018-04-10T17:18:15.259Z,20.20
2018-04-10T17:20:42.824Z,20.10
2018-04-10T17:23:10.424Z,20.00
2018-04-10T17:25:37.983Z,19.90
2018-04-10T17:28:05.577Z,19.80
2018-04-10T17:30:33.152Z,19.80
2018-04-10T17:33:01.951Z,19.80
2018-04-10T17:35:29.595Z,19.70
2018-04-10T17:37:57.206Z,19.70
2018-04-10T17:40:24.880Z,19.60
2018-04-10T17:42:52.472Z,19.50
2018-04-10T17:45:20.068Z,19.40
2018-04-10T17:47:47.666Z,19.30
2018-04-10T17:50:15.256Z,19.20
2018-04-10T17:52:42.835Z,19.10
2018-04-10T17:55:10.456Z,19.10
2018-04-10T17:57:38.055Z,19.00
2018-04-10T18:00:05.656Z,19.00
2018-04-10T18:02:34.040Z,18.80
2018-04-10T18:05:02.466Z,18.70
2018-04-10T18:07:30.054Z,18.70
2018-04-10T18:09:57.628Z,18.70
2018-04-10T18:12:25.972Z,18.50
2018-04-10T18:14:53.605Z,18.50
2018-04-10T18:17:21.220Z,18.50
2018-04-10T18:19:48.865Z,18.40
2018-04-10T18:22:16.477Z,18.40
2018-04-10T18:24:44.099Z,18.30
2018-04-10T18:27:11.701Z,18.20
2018-04-10T18:29:39.288Z,18.20
2018-04-10T18:32:06.905Z,18.10
2018-04-10T18:34:35.265Z,18.10
2018-04-10T18:37:02.892Z,18.00
2018-04-10T18:39:30.513Z,18.10
2018-04-10T18:41:58.869Z,18.00
2018-04-10T18:44:26.480Z,18.00
2018-04-10T18:46:54.117Z,18.00
2018-04-10T18:49:21.676Z,18.00
2018-04-10T18:51:50.076Z,18.00
2018-04-10T18:54:18.034Z,18.00
2018-04-10T18:56:46.421Z,18.00
2018-04-10T18:59:14.096Z,18.00
2018-04-10T19:01:41.668Z,17.90
2018-04-10T19:04:09.364Z,17.90
2018-04-10T19:06:36.960Z,17.90
2018-04-10T19:09:06.149Z,18.00
2018-04-10T19:11:33.735Z,18.00
2018-04-10T19:14:01.327Z,18.00
2018-04-10T19:16:28.908Z,18.00
2018-04-10T19:18:56.505Z,18.00
2018-04-10T19:21:25.104Z,18.00
2018-04-10T19:23:52.710Z,17.90
2018-04-10T19:26:20.338Z,17.90
2018-04-10T19:28:47.983Z,18.00
2018-04-10T19:31:16.364Z,18.10
2018-04-10T19:33:54.015Z,18.00
2018-04-10T19:36:22.394Z,18.10
2018-04-10T19:38:50.002Z,18.00
2018-04-10T19:41:17.617Z,18.00
2018-04-10T19:43:45.200Z,18.00
2018-04-10T19:46:12.847Z,17.90
2018-04-10T19:48:40.417Z,17.80
2018-04-10T19:51:08.014Z,17.70
2018-04-10T19:53:36.440Z,17.70
2018-04-10T19:56:04.072Z,17.60
2018-04-10T19:58:31.681Z,17.50
2018-04-10T20:00:59.278Z,17.40
2018-04-10T20:03:26.932Z,17.30
2018-04-10T20:05:55.428Z,17.00
2018-04-10T20:08:23.141Z,17.00
2018-04-10T20:10:50.840Z,16.80
2018-04-10T20:13:19.323Z,16.50
2018-04-10T20:15:47.797Z,16.40
2018-04-10T20:18:16.211Z,16.30
2018-04-10T20:20:43.857Z,16.30
2018-04-10T20:23:12.244Z,16.20
2018-04-10T20:25:39.829Z,16.10
2018-04-10T20:28:07.488Z,16.10
2018-04-10T20:30:35.157Z,16.00
2018-04-10T20:33:03.512Z,15.80
2018-04-10T20:35:31.095Z,15.70
2018-04-10T20:37:58.778Z,15.70
2018-04-10T20:40:26.349Z,15.50
2018-04-10T20:42:53.991Z,15.40
2018-04-10T20:45:21.588Z,15.30
2018-04-10T20:47:49.184Z,15.20
2018-04-10T20:50:16.785Z,15.20
2018-04-10T20:52:44.461Z,15.20
2018-04-10T20:55:12.048Z,15.10
2018-04-10T20:57:40.462Z,14.90
2018-04-10T21:00:08.031Z,14.90
2018-04-10T21:02:35.608Z,14.90
2018-04-10T21:05:03.202Z,14.80
2018-04-10T21:07:30.753Z,14.70
2018-04-10T21:09:58.403Z,14.70
2018-04-10T21:12:25.995Z,14.60
2018-04-10T21:14:53.576Z,14.50
2018-04-10T21:17:21.147Z,14.40
2018-04-10T21:19:48.764Z,14.30
2018-04-10T21:22:16.335Z,14.20
2018-04-10T21:24:43.921Z,14.10
2018-04-10T21:27:11.488Z,14.00
2018-04-10T21:29:39.085Z,13.90
2018-04-10T21:32:06.645Z,13.90
2018-04-10T21:34:34.224Z,13.80
2018-04-10T21:37:01.807Z,13.70
2018-04-10T21:39:30.159Z,13.70
2018-04-10T21:41:57.756Z,13.60
2018-04-10T21:44:26.174Z,13.50
2018-04-10T21:46:53.775Z,13.50
2018-04-10T21:49:21.376Z,13.50
2018-04-10T21:51:48.967Z,13.50
2018-04-10T21:54:16.526Z,13.40
2018-04-10T21:56:44.103Z,13.40
2018-04-10T21:59:11.765Z,13.40
2018-04-10T22:01:39.363Z,13.40
2018-04-10T22:04:07.005Z,13.40
2018-04-10T22:06:34.593Z,13.40
2018-04-10T22:09:02.165Z,13.40
2018-04-10T22:11:29.753Z,13.40
2018-04-10T22:13:57.367Z,13.30
2018-04-10T22:16:25.702Z,13.30
2018-04-10T22:18:53.267Z,13.20
2018-04-10T22:21:20.848Z,13.20
2018-04-10T22:23:48.435Z,13.20
2018-04-10T22:26:16.786Z,13.10
2018-04-10T22:28:44.373Z,13.10
2018-04-10T22:31:12.727Z,13.10
2018-04-10T22:33:40.368Z,13.10
2018-04-10T22:36:08.728Z,13.10
2018-04-10T22:38:36.314Z,13.10
2018-04-10T22:41:04.797Z,13.10
2018-04-10T22:43:32.364Z,13.10
2018-04-10T22:46:00.720Z,13.30
2018-04-10T22:48:28.312Z,13.20
2018-04-10T22:50:55.905Z,13.30
2018-04-10T22:53:23.512Z,13.20
2018-04-10T22:55:51.090Z,13.20
2018-04-10T22:58:19.433Z,13.10
2018-04-10T23:00:49.723Z,13.10
2018-04-10T23:03:17.299Z,13.00
2018-04-10T23:05:44.918Z,13.00
2018-04-10T23:08:12.510Z,13.00
2018-04-10T23:10:40.111Z,13.00
2018-04-10T23:13:07.689Z,13.00
2018-04-10T23:15:35.270Z,13.00
2018-04-10T23:18:02.855Z,12.90
2018-04-10T23:20:31.202Z,13.00
2018-04-10T23:22:58.786Z,13.00
2018-04-10T23:25:27.126Z,13.20
2018-04-10T23:27:54.732Z,13.20
2018-04-10T23:30:23.091Z,13.40
2018-04-10T23:32:50.712Z,13.40
2018-04-10T23:35:18.277Z,13.50
2018-04-10T23:37:45.868Z,13.60
2018-04-10T23:40:13.432Z,13.70
2018-04-10T23:42:41.037Z,13.70
2018-04-10T23:45:08.587Z,13.70
2018-04-10T23:47:36.925Z,13.70
2018-04-10T23:50:04.508Z,13.70
2018-04-10T23:52:32.104Z,13.70
2018-04-10T23:54:59.707Z,13.70
2018-04-10T23:57:28.092Z,13.70
2018-04-10T23:59:55.669Z,13.70
