createdAt,value
2022-12-23T00:01:27.992Z,10.80
2022-12-23T00:04:00.115Z,10.80
2022-12-23T00:06:28.618Z,10.80
2022-12-23T00:08:59.372Z,10.80
2022-12-23T00:11:30.274Z,10.70
2022-12-23T00:14:21.219Z,10.70
2022-12-23T00:16:51.461Z,10.70
2022-12-23T00:19:19.953Z,10.70
2022-12-23T00:21:49.166Z,10.70
2022-12-23T00:24:17.420Z,10.80
2022-12-23T00:26:47.120Z,10.70
2022-12-23T00:29:15.973Z,10.60
2022-12-23T00:31:44.345Z,10.60
2022-12-23T00:34:13.243Z,10.50
2022-12-23T00:36:41.582Z,10.60
2022-12-23T00:39:30.181Z,10.60
2022-12-23T00:42:17.282Z,10.50
2022-12-23T00:44:45.560Z,10.50
2022-12-23T00:47:35.135Z,10.60
2022-12-23T00:50:02.467Z,10.50
2022-12-23T00:52:30.668Z,10.50
2022-12-23T00:54:58.908Z,10.50
2022-12-23T00:57:28.524Z,10.50
2022-12-23T00:59:56.846Z,10.70
2022-12-23T01:02:42.828Z,10.50
2022-12-23T01:05:30.054Z,10.50
2022-12-23T01:07:58.383Z,10.50
2022-12-23T01:10:26.605Z,10.50
2022-12-23T01:12:56.413Z,10.50
2022-12-23T01:15:24.751Z,10.50
2022-12-23T01:17:53.107Z,10.50
2022-12-23T01:20:21.649Z,10.00
2022-12-23T01:22:49.882Z,10.40
2022-12-23T01:25:18.967Z,10.50
2022-12-23T01:27:47.300Z,10.50
2022-12-23T01:30:17.075Z,10.50
2022-12-23T01:32:45.407Z,10.50
2022-12-23T01:35:13.672Z,10.50
2022-12-23T01:37:42.050Z,10.40
2022-12-23T01:40:11.423Z,10.50
2022-12-23T01:42:44.536Z,10.40
2022-12-23T01:45:19.044Z,10.40
2022-12-23T01:47:51.493Z,10.40
2022-12-23T01:50:24.996Z,10.40
2022-12-23T01:53:06.922Z,10.90
2022-12-23T01:55:39.824Z,10.40
2022-12-23T01:58:13.096Z,10.40
2022-12-23T02:01:01.440Z,10.40
2022-12-23T02:03:45.620Z,10.40
2022-12-23T02:06:37.365Z,10.40
2022-12-23T02:09:18.379Z,10.40
2022-12-23T02:12:24.318Z,10.40
2022-12-23T02:15:37.181Z,10.40
2022-12-23T02:18:21.098Z,10.50
2022-12-23T02:21:21.150Z,10.50
2022-12-23T02:24:19.063Z,10.40
2022-12-23T02:27:20.070Z,10.40
2022-12-23T02:30:08.971Z,10.40
2022-12-23T02:32:49.679Z,10.40
2022-12-23T02:35:26.449Z,10.40
2022-12-23T02:37:59.060Z,10.40
2022-12-23T02:40:36.991Z,10.50
2022-12-23T02:43:10.914Z,10.40
2022-12-23T02:45:43.093Z,10.40
2022-12-23T02:48:17.108Z,10.40
2022-12-23T02:50:48.210Z,10.40
2022-12-23T02:53:23.467Z,10.40
2022-12-23T02:55:54.437Z,10.40
2022-12-23T02:58:27.062Z,10.50
2022-12-23T03:00:56.616Z,10.50
2022-12-23T03:03:27.310Z,10.50
2022-12-23T03:05:56.289Z,10.50
2022-12-23T03:08:27.589Z,10.50
2022-12-23T03:11:05.327Z,10.50
2022-12-23T03:13:55.263Z,10.50
2022-12-23T03:16:28.365Z,10.50
2022-12-23T03:19:09.014Z,10.50
2022-12-23T03:21:42.179Z,10.50
2022-12-23T03:24:21.115Z,10.50
2022-12-23T03:26:55.142Z,10.50
2022-12-23T03:29:28.364Z,10.50
2022-12-23T03:32:01.151Z,10.60
2022-12-23T03:34:35.555Z,10.60
2022-12-23T03:37:07.129Z,10.50
2022-12-23T03:39:36.898Z,10.50
2022-12-23T03:42:12.124Z,10.50
2022-12-23T03:45:10.821Z,10.50
2022-12-23T03:47:39.620Z,10.50
2022-12-23T03:50:12.319Z,10.50
2022-12-23T03:52:44.992Z,10.50
2022-12-23T03:55:19.366Z,10.50
2022-12-23T03:57:53.431Z,10.50
2022-12-23T04:00:21.760Z,10.50
2022-12-23T04:02:58.826Z,10.50
2022-12-23T04:05:31.545Z,10.30
2022-12-23T04:08:09.660Z,10.50
2022-12-23T04:10:38.691Z,10.50
2022-12-23T04:13:07.228Z,10.50
2022-12-23T04:15:39.583Z,10.50
2022-12-23T04:18:08.899Z,10.50
2022-12-23T04:20:38.780Z,10.50
2022-12-23T04:23:07.349Z,10.50
2022-12-23T04:25:35.642Z,10.50
2022-12-23T04:28:03.959Z,10.50
2022-12-23T04:30:34.649Z,10.50
2022-12-23T04:33:03.684Z,10.50
2022-12-23T04:35:32.481Z,10.50
2022-12-23T04:38:02.089Z,10.50
2022-12-23T04:40:30.435Z,10.50
2022-12-23T04:42:58.687Z,10.50
2022-12-23T04:45:27.212Z,10.50
2022-12-23T04:47:55.548Z,10.50
2022-12-23T04:50:23.709Z,10.50
2022-12-23T04:52:51.933Z,10.50
2022-12-23T04:55:21.627Z,10.50
2022-12-23T04:57:49.857Z,10.50
2022-12-23T05:00:19.041Z,10.50
2022-12-23T05:02:47.435Z,10.50
2022-12-23T05:05:15.909Z,10.50
2022-12-23T05:07:44.197Z,10.50
2022-12-23T05:10:12.810Z,10.50
2022-12-23T05:12:42.491Z,11.40
2022-12-23T05:15:11.615Z,10.50
2022-12-23T05:17:39.818Z,10.50
2022-12-23T05:20:09.490Z,10.50
2022-12-23T05:22:37.707Z,10.60
2022-12-23T05:25:06.897Z,10.50
2022-12-23T05:27:35.144Z,10.50
2022-12-23T05:30:05.067Z,10.50
2022-12-23T05:32:33.297Z,10.50
2022-12-23T05:35:01.836Z,10.50
2022-12-23T05:37:30.090Z,10.50
2022-12-23T05:39:58.387Z,10.50
2022-12-23T05:42:26.695Z,10.50
2022-12-23T05:44:54.930Z,10.60
2022-12-23T05:47:24.651Z,10.50
2022-12-23T05:49:53.154Z,10.50
2022-12-23T05:52:21.396Z,10.60
2022-12-23T05:54:49.786Z,10.60
2022-12-23T05:57:18.202Z,10.40
2022-12-23T05:59:46.443Z,10.60
2022-12-23T06:02:14.954Z,10.60
2022-12-23T06:04:44.734Z,10.50
2022-12-23T06:07:12.967Z,10.60
2022-12-23T06:09:41.151Z,10.50
2022-12-23T06:12:09.667Z,10.50
2022-12-23T06:14:37.912Z,10.70
2022-12-23T06:19:34.885Z,10.60
2022-12-23T06:22:04.524Z,10.60
2022-12-23T06:24:32.836Z,10.60
2022-12-23T06:27:01.153Z,10.60
2022-12-23T06:29:29.395Z,11.60
2022-12-23T06:31:57.866Z,10.60
2022-12-23T06:34:26.172Z,10.60
2022-12-23T06:36:54.691Z,10.60
2022-12-23T06:39:24.418Z,10.60
2022-12-23T06:41:52.658Z,10.60
2022-12-23T06:44:20.817Z,10.60
2022-12-23T06:46:49.123Z,10.60
2022-12-23T06:49:17.568Z,10.60
2022-12-23T06:51:45.852Z,10.60
2022-12-23T06:54:14.723Z,10.60
2022-12-23T06:56:44.355Z,10.60
2022-12-23T06:59:12.761Z,10.60
2022-12-23T07:01:41.376Z,10.60
2022-12-23T07:04:10.452Z,10.60
2022-12-23T07:06:39.567Z,10.60
2022-12-23T07:09:07.948Z,10.60
2022-12-23T07:11:36.363Z,10.80
2022-12-23T07:14:06.173Z,10.60
2022-12-23T07:16:34.623Z,10.70
2022-12-23T07:19:02.964Z,10.60
2022-12-23T07:21:31.305Z,10.60
2022-12-23T07:24:00.137Z,11.40
2022-12-23T07:26:28.534Z,10.60
2022-12-23T07:28:57.111Z,10.70
2022-12-23T07:31:26.781Z,10.70
2022-12-23T07:33:55.077Z,10.60
2022-12-23T07:36:23.351Z,10.60
2022-12-23T07:38:52.264Z,10.60
2022-12-23T07:41:20.493Z,10.70
2022-12-23T07:43:48.944Z,10.70
2022-12-23T07:46:17.316Z,10.70
2022-12-23T07:48:47.059Z,10.70
2022-12-23T07:51:15.371Z,10.60
2022-12-23T07:53:43.592Z,10.60
2022-12-23T07:56:12.163Z,10.60
2022-12-23T07:58:40.450Z,12.50
2022-12-23T08:01:09.097Z,10.70
2022-12-23T08:03:38.291Z,11.00
2022-12-23T08:06:12.348Z,10.70
2022-12-23T08:08:41.810Z,10.60
2022-12-23T08:11:11.393Z,10.60
2022-12-23T08:13:42.296Z,10.70
2022-12-23T08:16:11.196Z,10.70
2022-12-23T08:18:41.810Z,10.70
2022-12-23T08:21:14.742Z,10.70
2022-12-23T08:23:44.043Z,10.70
2022-12-23T08:26:14.123Z,10.70
2022-12-23T08:28:44.178Z,10.70
2022-12-23T08:31:14.331Z,10.70
2022-12-23T08:33:44.069Z,10.70
2022-12-23T08:36:20.813Z,10.70
2022-12-23T08:38:52.908Z,10.70
2022-12-23T08:41:23.984Z,10.70
2022-12-23T08:43:53.143Z,10.70
2022-12-23T08:46:21.752Z,10.70
2022-12-23T08:48:50.619Z,10.70
2022-12-23T08:51:21.789Z,10.70
2022-12-23T08:53:53.542Z,10.80
2022-12-23T08:56:26.335Z,10.70
2022-12-23T08:58:56.121Z,10.70
2022-12-23T09:01:26.746Z,10.70
2022-12-23T09:03:55.260Z,11.30
2022-12-23T09:06:30.025Z,10.70
2022-12-23T09:08:59.138Z,10.70
2022-12-23T09:11:29.363Z,10.80
2022-12-23T09:13:59.024Z,10.70
2022-12-23T09:16:27.447Z,10.70
2022-12-23T09:18:55.815Z,10.70
2022-12-23T09:21:25.606Z,10.70
2022-12-23T09:23:54.102Z,10.70
2022-12-23T09:26:24.986Z,10.80
2022-12-23T09:28:54.004Z,10.80
2022-12-23T09:31:23.834Z,10.80
2022-12-23T09:33:54.162Z,10.80
2022-12-23T09:36:23.384Z,10.80
2022-12-23T09:38:57.364Z,10.80
2022-12-23T09:41:52.536Z,10.80
2022-12-23T09:44:43.149Z,10.80
2022-12-23T09:47:15.581Z,10.70
2022-12-23T09:49:49.883Z,10.80
2022-12-23T09:52:25.922Z,10.80
2022-12-23T09:54:58.977Z,10.80
2022-12-23T09:57:38.017Z,10.80
2022-12-23T10:00:11.730Z,10.80
2022-12-23T10:02:57.128Z,10.80
2022-12-23T10:05:35.669Z,10.80
2022-12-23T10:08:10.080Z,11.10
2022-12-23T10:10:44.690Z,10.80
2022-12-23T10:13:20.668Z,10.80
2022-12-23T10:15:50.527Z,10.80
2022-12-23T10:18:25.725Z,10.80
2022-12-23T10:20:59.647Z,10.80
2022-12-23T10:23:34.139Z,10.80
2022-12-23T10:26:13.541Z,10.80
2022-12-23T10:28:41.833Z,10.80
2022-12-23T10:34:18.765Z,10.80
2022-12-23T10:36:53.993Z,10.80
2022-12-23T10:39:32.745Z,10.80
2022-12-23T10:42:10.073Z,10.80
2022-12-23T10:45:05.629Z,10.90
2022-12-23T10:47:46.684Z,10.90
2022-12-23T10:50:34.478Z,10.90
2022-12-23T10:53:06.338Z,10.90
2022-12-23T10:55:38.296Z,10.90
2022-12-23T10:58:14.592Z,10.90
2022-12-23T11:00:46.754Z,10.80
2022-12-23T11:03:20.253Z,10.80
2022-12-23T11:05:51.936Z,10.80
2022-12-23T11:08:22.612Z,10.80
2022-12-23T11:10:51.463Z,10.80
2022-12-23T11:13:35.844Z,10.80
2022-12-23T11:16:25.151Z,10.80
2022-12-23T11:18:58.946Z,10.80
2022-12-23T11:21:27.636Z,10.80
2022-12-23T11:24:17.979Z,10.80
2022-12-23T11:26:48.166Z,10.80
2022-12-23T11:29:24.242Z,10.80
2022-12-23T11:31:53.175Z,10.80
2022-12-23T11:34:23.859Z,10.80
2022-12-23T11:37:01.816Z,10.80
2022-12-23T11:39:35.858Z,10.80
2022-12-23T11:42:08.568Z,10.90
2022-12-23T11:44:42.569Z,10.80
2022-12-23T11:47:30.979Z,10.80
2022-12-23T11:50:01.252Z,10.80
2022-12-23T11:52:30.810Z,10.80
2022-12-23T11:55:01.342Z,10.80
2022-12-23T11:57:41.692Z,10.80
2022-12-23T12:00:21.633Z,10.80
2022-12-23T12:02:53.511Z,10.80
2022-12-23T12:05:28.162Z,10.80
2022-12-23T12:08:01.087Z,10.80
2022-12-23T12:10:32.674Z,10.80
2022-12-23T12:13:02.645Z,10.80
2022-12-23T12:15:42.899Z,10.80
2022-12-23T12:18:14.781Z,10.80
2022-12-23T12:20:46.785Z,10.90
2022-12-23T12:23:19.428Z,10.90
2022-12-23T12:25:51.394Z,10.80
2022-12-23T12:28:23.590Z,10.90
2022-12-23T12:30:57.922Z,10.80
2022-12-23T12:33:34.749Z,10.80
2022-12-23T12:36:10.915Z,10.90
2022-12-23T12:38:41.072Z,10.90
2022-12-23T12:41:17.317Z,10.90
2022-12-23T12:43:52.281Z,10.90
2022-12-23T12:46:31.966Z,10.80
2022-12-23T12:49:05.152Z,10.90
2022-12-23T12:51:41.420Z,10.90
2022-12-23T12:54:20.917Z,10.90
2022-12-23T12:56:52.539Z,10.90
2022-12-23T12:59:21.487Z,10.90
2022-12-23T13:02:32.298Z,10.90
2022-12-23T13:05:27.429Z,10.90
2022-12-23T13:08:15.577Z,10.90
2022-12-23T13:10:47.738Z,10.90
2022-12-23T13:13:36.932Z,10.90
2022-12-23T13:16:15.593Z,10.90
2022-12-23T13:18:53.129Z,10.90
2022-12-23T13:21:30.133Z,10.90
2022-12-23T13:24:08.841Z,10.90
2022-12-23T13:26:39.971Z,10.90
2022-12-23T13:29:35.244Z,11.20
2022-12-23T13:32:13.249Z,10.90
2022-12-23T13:34:50.492Z,10.90
2022-12-23T13:37:28.449Z,10.90
2022-12-23T13:40:04.681Z,10.90
2022-12-23T13:42:38.279Z,10.90
2022-12-23T13:45:12.935Z,10.90
2022-12-23T13:47:50.493Z,10.90
2022-12-23T13:50:30.510Z,10.90
2022-12-23T13:53:11.510Z,10.90
2022-12-23T13:55:58.019Z,11.30
2022-12-23T13:58:28.475Z,10.90
2022-12-23T14:01:20.883Z,10.90
2022-12-23T14:03:50.687Z,10.90
2022-12-23T14:09:13.655Z,10.90
2022-12-23T14:11:43.384Z,10.90
2022-12-23T14:14:20.675Z,10.90
2022-12-23T14:17:02.350Z,10.80
2022-12-23T14:19:59.039Z,10.90
2022-12-23T14:22:43.051Z,10.80
2022-12-23T14:25:44.765Z,10.80
2022-12-23T14:28:28.115Z,10.80
2022-12-23T14:30:57.704Z,10.80
2022-12-23T14:33:28.528Z,10.80
2022-12-23T14:35:59.170Z,10.80
2022-12-23T14:38:30.160Z,10.80
2022-12-23T14:41:24.925Z,10.80
2022-12-23T14:44:02.712Z,10.80
2022-12-23T14:46:59.285Z,10.80
2022-12-23T14:49:48.991Z,10.90
2022-12-23T14:52:52.660Z,10.90
2022-12-23T14:55:50.279Z,10.90
2022-12-23T14:58:59.678Z,10.90
2022-12-23T15:01:37.118Z,10.80
2022-12-23T15:04:16.803Z,10.90
2022-12-23T15:06:48.238Z,10.80
2022-12-23T15:09:27.132Z,10.90
2022-12-23T15:11:56.937Z,10.80
2022-12-23T15:14:33.680Z,10.90
2022-12-23T15:17:16.133Z,11.10
2022-12-23T15:19:48.164Z,10.80
2022-12-23T15:22:23.783Z,10.80
2022-12-23T15:24:56.721Z,10.80
2022-12-23T15:27:28.397Z,12.70
2022-12-23T15:29:59.671Z,10.80
2022-12-23T15:32:30.349Z,10.80
2022-12-23T15:35:04.267Z,10.80
2022-12-23T15:37:33.560Z,10.80
2022-12-23T15:40:12.778Z,10.80
2022-12-23T15:42:49.834Z,10.80
2022-12-23T15:45:38.738Z,10.80
2022-12-23T15:48:28.090Z,10.80
2022-12-23T15:50:59.935Z,10.80
2022-12-23T15:53:34.119Z,10.80
2022-12-23T15:56:07.199Z,10.90
2022-12-23T15:58:39.154Z,10.90
2022-12-23T16:01:08.937Z,10.90
2022-12-23T16:03:40.153Z,10.90
2022-12-23T16:06:17.330Z,10.90
2022-12-23T16:08:46.382Z,10.80
2022-12-23T16:11:17.807Z,10.80
2022-12-23T16:13:58.813Z,10.80
2022-12-23T16:16:41.129Z,10.80
2022-12-23T16:19:43.785Z,10.90
2022-12-23T16:22:28.232Z,10.90
2022-12-23T16:25:10.274Z,10.90
2022-12-23T16:27:42.239Z,10.90
2022-12-23T16:30:15.817Z,10.70
2022-12-23T16:32:55.081Z,10.90
2022-12-23T16:35:35.761Z,10.90
2022-12-23T16:38:17.923Z,10.90
2022-12-23T16:40:48.183Z,10.90
2022-12-23T16:43:17.592Z,10.90
2022-12-23T16:45:47.154Z,10.90
2022-12-23T16:48:30.782Z,10.90
2022-12-23T16:50:59.842Z,10.90
2022-12-23T16:53:29.542Z,10.90
2022-12-23T16:56:00.931Z,10.90
2022-12-23T16:58:29.918Z,10.90
2022-12-23T17:00:58.405Z,11.00
2022-12-23T17:03:27.021Z,10.90
2022-12-23T17:05:55.389Z,11.00
2022-12-23T17:08:23.789Z,11.00
2022-12-23T17:10:53.640Z,11.00
2022-12-23T17:13:22.339Z,11.00
2022-12-23T17:15:52.820Z,11.00
2022-12-23T17:18:21.101Z,11.00
2022-12-23T17:20:50.687Z,11.00
2022-12-23T17:23:28.293Z,11.00
2022-12-23T17:25:58.638Z,11.00
2022-12-23T17:28:32.345Z,11.00
2022-12-23T17:31:01.767Z,11.00
2022-12-23T17:33:32.625Z,11.00
2022-12-23T17:36:01.581Z,11.00
2022-12-23T17:38:30.175Z,11.00
2022-12-23T17:41:00.056Z,11.00
2022-12-23T17:43:28.458Z,11.00
2022-12-23T17:45:56.796Z,11.00
2022-12-23T17:48:31.068Z,11.00
2022-12-23T17:51:00.223Z,11.00
2022-12-23T17:53:28.458Z,11.00
2022-12-23T17:55:56.960Z,11.00
2022-12-23T17:58:26.569Z,11.00
2022-12-23T18:00:55.324Z,11.00
2022-12-23T18:03:25.074Z,11.00
2022-12-23T18:06:01.111Z,11.00
2022-12-23T18:08:30.674Z,11.00
2022-12-23T18:11:00.487Z,11.00
2022-12-23T18:13:30.565Z,11.00
2022-12-23T18:15:58.816Z,11.00
2022-12-23T18:18:39.299Z,11.00
2022-12-23T18:21:21.010Z,10.70
2022-12-23T18:23:49.362Z,11.10
2022-12-23T18:26:17.928Z,11.10
2022-12-23T18:28:47.709Z,11.10
2022-12-23T18:31:18.251Z,11.10
2022-12-23T18:33:47.183Z,11.10
2022-12-23T18:36:23.176Z,11.10
2022-12-23T18:38:52.300Z,11.10
2022-12-23T18:41:21.487Z,11.10
2022-12-23T18:43:51.454Z,11.10
2022-12-23T18:46:20.751Z,11.10
2022-12-23T18:48:49.614Z,11.10
2022-12-23T18:51:20.876Z,11.10
2022-12-23T18:53:49.800Z,11.10
2022-12-23T18:56:21.191Z,11.10
2022-12-23T18:58:50.983Z,11.10
2022-12-23T19:01:19.814Z,11.10
2022-12-23T19:03:48.272Z,11.10
2022-12-23T19:06:17.100Z,11.10
2022-12-23T19:08:46.121Z,11.30
2022-12-23T19:11:17.291Z,11.40
2022-12-23T19:13:45.542Z,11.40
2022-12-23T19:16:17.455Z,11.50
2022-12-23T19:18:46.837Z,11.50
2022-12-23T19:21:15.596Z,11.50
2022-12-23T19:23:44.697Z,11.50
2022-12-23T19:26:14.811Z,11.50
2022-12-23T19:28:43.757Z,11.50
2022-12-23T19:31:13.285Z,11.60
2022-12-23T19:33:45.345Z,11.50
2022-12-23T19:36:16.127Z,11.50
2022-12-23T19:38:44.473Z,11.50
2022-12-23T19:41:12.851Z,11.60
2022-12-23T19:43:43.858Z,11.60
2022-12-23T19:46:13.526Z,12.00
2022-12-23T19:48:43.913Z,11.60
2022-12-23T19:51:13.709Z,11.60
2022-12-23T19:53:43.218Z,11.60
2022-12-23T19:56:13.871Z,11.70
2022-12-23T19:58:43.985Z,11.80
2022-12-23T20:01:15.366Z,11.90
2022-12-23T20:03:47.152Z,11.80
2022-12-23T20:06:17.734Z,11.80
2022-12-23T20:08:47.019Z,11.80
2022-12-23T20:11:17.848Z,11.90
2022-12-23T20:13:46.379Z,11.90
2022-12-23T20:16:14.933Z,11.90
2022-12-23T20:18:44.590Z,11.90
2022-12-23T20:21:12.970Z,11.90
2022-12-23T20:23:41.486Z,11.90
2022-12-23T20:26:09.929Z,11.80
2022-12-23T20:28:38.208Z,11.70
2022-12-23T20:31:09.348Z,11.60
2022-12-23T20:33:38.889Z,11.70
2022-12-23T20:36:10.247Z,11.60
2022-12-23T20:38:39.852Z,11.60
2022-12-23T20:41:08.763Z,11.60
2022-12-23T20:43:37.488Z,11.60
2022-12-23T20:46:07.268Z,11.60
2022-12-23T20:48:36.308Z,11.60
2022-12-23T20:51:11.294Z,11.60
2022-12-23T20:53:39.745Z,11.50
2022-12-23T20:56:11.792Z,11.50
2022-12-23T20:58:55.658Z,11.60
2022-12-23T21:01:26.415Z,11.50
2022-12-23T21:03:55.349Z,11.50
2022-12-23T21:06:26.125Z,11.50
2022-12-23T21:08:55.858Z,11.50
2022-12-23T21:11:24.485Z,11.50
2022-12-23T21:13:52.768Z,11.50
2022-12-23T21:16:21.087Z,11.50
2022-12-23T21:18:53.172Z,11.50
2022-12-23T21:21:23.600Z,11.50
2022-12-23T21:23:54.216Z,11.50
2022-12-23T21:26:24.259Z,11.40
2022-12-23T21:28:54.291Z,11.50
2022-12-23T21:31:24.385Z,11.40
2022-12-23T21:33:53.528Z,11.40
2022-12-23T21:36:24.163Z,11.30
2022-12-23T21:38:53.910Z,11.30
2022-12-23T21:41:24.326Z,11.20
2022-12-23T21:43:53.264Z,11.20
2022-12-23T21:46:22.947Z,11.20
2022-12-23T21:48:52.031Z,11.20
2022-12-23T21:51:21.962Z,11.20
2022-12-23T21:53:52.321Z,11.20
2022-12-23T21:56:24.280Z,11.30
2022-12-23T21:58:57.101Z,11.30
2022-12-23T22:01:26.552Z,11.30
2022-12-23T22:03:55.601Z,11.20
2022-12-23T22:06:27.935Z,11.20
2022-12-23T22:08:56.873Z,11.20
2022-12-23T22:11:28.535Z,11.20
2022-12-23T22:13:56.689Z,11.20
2022-12-23T22:16:26.452Z,11.20
2022-12-23T22:18:55.472Z,11.20
2022-12-23T22:21:25.398Z,11.20
2022-12-23T22:23:55.063Z,11.20
2022-12-23T22:26:27.076Z,11.30
2022-12-23T22:28:56.547Z,11.30
2022-12-23T22:31:30.437Z,11.30
2022-12-23T22:33:58.838Z,11.30
2022-12-23T22:36:27.461Z,11.30
2022-12-23T22:38:57.056Z,11.30
2022-12-23T22:41:28.502Z,11.30
2022-12-23T22:43:57.334Z,11.30
2022-12-23T22:46:25.791Z,11.30
2022-12-23T22:48:54.496Z,11.30
2022-12-23T22:51:24.945Z,11.30
2022-12-23T22:53:53.823Z,11.30
2022-12-23T22:56:23.480Z,11.30
2022-12-23T22:58:54.406Z,11.30
2022-12-23T23:01:28.508Z,11.20
2022-12-23T23:03:58.517Z,11.20
2022-12-23T23:06:28.611Z,11.20
2022-12-23T23:08:58.047Z,11.20
2022-12-23T23:11:27.372Z,11.20
2022-12-23T23:13:57.983Z,11.20
2022-12-23T23:16:26.857Z,11.20
2022-12-23T23:18:55.643Z,11.20
2022-12-23T23:21:23.969Z,11.20
2022-12-23T23:23:52.201Z,11.20
2022-12-23T23:26:21.736Z,11.20
2022-12-23T23:28:50.077Z,11.20
2022-12-23T23:34:08.119Z,11.20
2022-12-23T23:36:36.443Z,11.20
2022-12-23T23:39:04.824Z,11.20
2022-12-23T23:41:33.056Z,11.20
2022-12-23T23:44:01.340Z,11.20
2022-12-23T23:46:31.867Z,11.20
2022-12-23T23:49:00.434Z,11.20
2022-12-23T23:51:28.877Z,11.20
2022-12-23T23:53:57.190Z,11.20
2022-12-23T23:56:27.306Z,11.20
2022-12-23T23:58:56.775Z,11.20
