createdAt,value
2019-02-28T00:01:27.782Z,13.17
2019-02-28T00:04:16.462Z,14.33
2019-02-28T00:06:45.714Z,19.40
2019-02-28T00:09:15.355Z,15.17
2019-02-28T00:11:44.695Z,15.67
2019-02-28T00:14:13.947Z,16.43
2019-02-28T00:16:43.236Z,18.93
2019-02-28T00:19:12.623Z,15.00
2019-02-28T00:21:41.870Z,15.70
2019-02-28T00:24:11.129Z,15.07
2019-02-28T00:26:46.325Z,16.83
2019-02-28T00:29:11.334Z,17.50
2019-02-28T00:31:40.760Z,15.50
2019-02-28T00:34:09.991Z,17.87
2019-02-28T00:36:39.234Z,17.37
2019-02-28T00:39:08.646Z,17.67
2019-02-28T00:41:49.884Z,20.70
2019-02-28T00:44:19.158Z,18.00
2019-02-28T00:46:48.405Z,16.97
2019-02-28T00:49:17.726Z,15.30
2019-02-28T00:51:46.986Z,18.17
2019-02-28T00:54:17.861Z,17.47
2019-02-28T00:56:51.537Z,21.93
2019-02-28T00:59:18.111Z,23.87
2019-02-28T01:01:47.411Z,23.60
2019-02-28T01:04:16.757Z,20.50
2019-02-28T01:06:46.201Z,24.40
2019-02-28T01:09:15.506Z,21.93
2019-02-28T01:11:45.546Z,22.53
2019-02-28T01:14:15.074Z,21.77
2019-02-28T01:16:44.391Z,23.17
2019-02-28T01:19:13.723Z,23.23
2019-02-28T01:22:02.425Z,25.77
2019-02-28T01:24:34.511Z,29.27
2019-02-28T01:27:02.642Z,26.73
2019-02-28T01:29:33.003Z,32.57
2019-02-28T01:32:02.873Z,24.50
2019-02-28T01:34:32.287Z,24.80
2019-02-28T01:37:02.333Z,31.67
2019-02-28T01:39:31.586Z,27.13
2019-02-28T01:42:00.836Z,34.73
2019-02-28T01:44:49.434Z,29.40
2019-02-28T01:47:19.876Z,30.00
2019-02-28T01:49:49.628Z,37.97
2019-02-28T01:52:18.881Z,33.10
2019-02-28T01:54:48.119Z,39.47
2019-02-28T01:57:17.387Z,36.57
2019-02-28T01:59:46.644Z,37.10
2019-02-28T02:02:15.971Z,32.73
2019-02-28T02:04:45.759Z,39.47
2019-02-28T02:07:15.931Z,36.77
2019-02-28T02:09:46.150Z,35.70
2019-02-28T02:12:16.286Z,35.60
2019-02-28T02:14:45.820Z,36.50
2019-02-28T02:17:15.158Z,37.87
2019-02-28T02:19:44.394Z,37.60
2019-02-28T02:22:13.637Z,44.30
2019-02-28T02:24:44.530Z,41.27
2019-02-28T02:27:16.307Z,47.27
2019-02-28T02:29:44.758Z,40.60
2019-02-28T02:32:14.020Z,47.07
2019-02-28T02:34:43.263Z,36.63
2019-02-28T02:37:12.590Z,44.70
2019-02-28T02:39:41.955Z,42.33
2019-02-28T02:42:11.688Z,51.23
2019-02-28T02:44:41.155Z,45.27
2019-02-28T02:47:10.426Z,49.93
2019-02-28T02:49:39.670Z,47.40
2019-02-28T02:52:08.942Z,43.93
2019-02-28T02:54:57.532Z,48.20
2019-02-28T02:57:26.794Z,51.17
2019-02-28T02:59:56.058Z,47.23
2019-02-28T03:02:44.820Z,50.73
2019-02-28T03:05:15.230Z,51.97
2019-02-28T03:07:44.529Z,61.60
2019-02-28T03:10:19.364Z,57.53
2019-02-28T03:12:48.674Z,53.27
2019-02-28T03:15:24.789Z,53.13
2019-02-28T03:17:49.788Z,51.73
2019-02-28T03:20:19.250Z,48.47
2019-02-28T03:22:48.494Z,52.40
2019-02-28T03:25:18.044Z,49.00
2019-02-28T03:27:47.330Z,55.23
2019-02-28T03:30:27.654Z,57.20
2019-02-28T03:32:51.430Z,54.43
2019-02-28T03:35:20.795Z,49.00
2019-02-28T03:38:11.294Z,56.87
2019-02-28T03:40:41.292Z,58.10
2019-02-28T03:43:22.795Z,51.07
2019-02-28T03:45:52.063Z,56.73
2019-02-28T03:48:21.397Z,57.00
2019-02-28T03:50:55.194Z,55.30
2019-02-28T03:53:41.011Z,58.90
2019-02-28T03:56:14.274Z,63.27
2019-02-28T03:58:42.988Z,60.43
2019-02-28T04:01:12.580Z,58.80
2019-02-28T04:03:41.888Z,54.90
2019-02-28T04:06:11.125Z,53.37
2019-02-28T04:08:40.378Z,69.93
2019-02-28T04:11:09.623Z,59.97
2019-02-28T04:13:38.879Z,57.77
2019-02-28T04:16:09.807Z,56.50
2019-02-28T04:18:44.375Z,53.97
2019-02-28T04:21:11.744Z,57.43
2019-02-28T04:23:40.995Z,62.57
2019-02-28T04:26:30.067Z,53.67
2019-02-28T04:29:00.299Z,61.70
2019-02-28T04:31:29.562Z,64.00
2019-02-28T04:33:58.797Z,61.50
2019-02-28T04:36:28.035Z,62.73
2019-02-28T04:38:57.298Z,59.40
2019-02-28T04:41:26.535Z,64.60
2019-02-28T04:43:55.778Z,64.87
2019-02-28T04:46:25.013Z,61.37
2019-02-28T04:48:54.283Z,58.93
2019-02-28T04:51:42.930Z,58.53
2019-02-28T04:54:12.194Z,60.27
2019-02-28T04:56:42.370Z,62.07
2019-02-28T04:59:12.385Z,65.87
2019-02-28T05:01:45.203Z,58.43
2019-02-28T05:04:12.590Z,59.53
2019-02-28T05:06:41.974Z,61.10
2019-02-28T05:09:14.512Z,66.33
2019-02-28T05:11:42.196Z,64.07
2019-02-28T05:14:11.432Z,63.63
2019-02-28T05:16:46.949Z,66.73
2019-02-28T05:19:11.706Z,69.10
2019-02-28T05:21:40.935Z,65.43
2019-02-28T05:24:29.527Z,59.27
2019-02-28T05:27:00.129Z,64.10
2019-02-28T05:29:29.763Z,62.90
2019-02-28T05:32:00.974Z,61.60
2019-02-28T05:34:31.471Z,67.90
2019-02-28T05:37:00.713Z,63.47
2019-02-28T05:39:30.973Z,68.37
2019-02-28T05:42:01.014Z,65.63
2019-02-28T05:44:30.298Z,64.50
2019-02-28T05:46:59.626Z,67.05
2019-02-28T05:49:28.875Z,62.03
2019-02-28T05:51:59.031Z,68.17
2019-02-28T05:54:29.135Z,66.33
2019-02-28T05:56:58.386Z,68.87
2019-02-28T05:59:27.639Z,73.17
2019-02-28T06:01:56.894Z,65.83
2019-02-28T06:04:26.154Z,65.37
2019-02-28T06:06:55.622Z,69.83
2019-02-28T06:09:24.933Z,66.40
2019-02-28T06:12:13.498Z,80.10
2019-02-28T06:14:42.779Z,76.20
2019-02-28T06:17:13.770Z,74.20
2019-02-28T06:19:43.623Z,76.27
2019-02-28T06:22:13.652Z,76.00
2019-02-28T06:24:44.766Z,75.80
2019-02-28T06:27:13.943Z,81.90
2019-02-28T06:29:43.217Z,77.77
2019-02-28T06:32:13.620Z,82.00
2019-02-28T06:34:43.156Z,90.30
2019-02-28T06:37:12.539Z,80.53
2019-02-28T06:39:41.782Z,71.83
2019-02-28T06:42:11.815Z,84.93
2019-02-28T06:44:41.850Z,80.03
2019-02-28T06:47:11.295Z,90.87
2019-02-28T06:49:42.161Z,84.60
2019-02-28T06:52:11.408Z,89.53
2019-02-28T06:54:41.185Z,90.80
2019-02-28T06:57:10.587Z,84.80
2019-02-28T06:59:39.831Z,86.87
2019-02-28T07:02:09.088Z,89.23
2019-02-28T07:04:57.676Z,81.63
2019-02-28T07:07:27.072Z,96.70
2019-02-28T07:09:56.341Z,87.97
2019-02-28T07:12:29.373Z,90.03
2019-02-28T07:14:56.503Z,89.50
2019-02-28T07:17:25.723Z,91.23
2019-02-28T07:19:54.981Z,96.80
2019-02-28T07:22:29.538Z,92.93
2019-02-28T07:25:12.658Z,86.73
2019-02-28T07:27:42.493Z,96.23
2019-02-28T07:30:18.630Z,88.50
2019-02-28T07:32:45.496Z,97.83
2019-02-28T07:35:14.743Z,98.17
2019-02-28T07:37:44.015Z,97.27
2019-02-28T07:40:16.129Z,102.20
2019-02-28T07:42:45.711Z,96.33
2019-02-28T07:45:19.370Z,104.70
2019-02-28T07:47:52.713Z,98.73
2019-02-28T07:50:19.899Z,93.60
2019-02-28T07:52:49.237Z,99.00
2019-02-28T07:55:20.639Z,95.10
2019-02-28T07:57:54.248Z,100.57
2019-02-28T08:00:24.463Z,89.90
2019-02-28T08:02:53.814Z,90.17
2019-02-28T08:05:30.915Z,89.37
2019-02-28T08:08:00.595Z,93.20
2019-02-28T08:10:32.363Z,104.03
2019-02-28T08:13:03.133Z,85.37
2019-02-28T08:15:32.575Z,87.87
2019-02-28T08:18:01.954Z,91.70
2019-02-28T08:20:46.228Z,88.93
2019-02-28T08:23:23.094Z,96.33
2019-02-28T08:25:52.469Z,82.23
2019-02-28T08:28:22.621Z,88.00
2019-02-28T08:30:55.358Z,92.90
2019-02-28T08:33:22.938Z,98.27
2019-02-28T08:35:52.191Z,94.03
2019-02-28T08:38:21.438Z,96.60
2019-02-28T08:40:51.640Z,89.97
2019-02-28T08:43:27.153Z,87.70
2019-02-28T08:45:53.349Z,89.63
2019-02-28T08:48:23.998Z,103.10
2019-02-28T08:50:55.740Z,84.33
2019-02-28T08:53:24.189Z,91.00
2019-02-28T08:55:53.431Z,80.57
2019-02-28T08:58:22.765Z,90.73
2019-02-28T09:01:05.263Z,87.57
2019-02-28T09:03:33.837Z,88.97
2019-02-28T09:06:07.433Z,88.53
2019-02-28T09:08:36.670Z,86.70
2019-02-28T09:11:07.012Z,90.10
2019-02-28T09:13:36.400Z,78.57
2019-02-28T09:16:05.837Z,91.30
2019-02-28T09:18:35.086Z,76.20
2019-02-28T09:21:04.407Z,77.70
2019-02-28T09:23:34.546Z,85.43
2019-02-28T09:26:04.759Z,81.60
2019-02-28T09:28:34.199Z,77.17
2019-02-28T09:31:04.935Z,73.73
2019-02-28T09:33:34.518Z,77.43
2019-02-28T09:36:03.773Z,79.17
2019-02-28T09:38:57.021Z,77.70
2019-02-28T09:41:23.475Z,83.77
2019-02-28T09:43:52.769Z,73.93
2019-02-28T09:46:22.081Z,79.07
2019-02-28T09:48:51.321Z,81.90
2019-02-28T09:51:20.575Z,73.37
2019-02-28T09:53:50.318Z,75.83
2019-02-28T09:56:20.355Z,81.03
2019-02-28T09:58:49.637Z,72.03
2019-02-28T10:01:21.185Z,73.63
2019-02-28T10:03:52.199Z,71.30
2019-02-28T10:06:22.637Z,74.03
2019-02-28T10:08:51.969Z,71.37
2019-02-28T10:11:21.895Z,66.57
2019-02-28T10:14:12.169Z,62.80
2019-02-28T10:16:41.805Z,64.93
2019-02-28T10:19:13.374Z,63.00
2019-02-28T10:21:42.144Z,61.63
2019-02-28T10:24:11.412Z,64.20
2019-02-28T10:26:40.667Z,62.03
2019-02-28T10:29:12.111Z,59.87
2019-02-28T10:31:41.334Z,61.83
2019-02-28T10:34:10.616Z,66.03
2019-02-28T10:36:40.204Z,61.03
2019-02-28T10:39:28.777Z,71.77
2019-02-28T10:41:58.059Z,65.87
2019-02-28T10:44:30.704Z,63.27
2019-02-28T10:46:59.232Z,65.43
2019-02-28T10:49:28.483Z,66.57
2019-02-28T10:51:57.926Z,73.17
2019-02-28T10:54:48.800Z,68.97
2019-02-28T10:57:17.534Z,60.80
2019-02-28T10:59:46.914Z,58.03
2019-02-28T11:02:19.755Z,59.00
2019-02-28T11:04:53.002Z,62.63
2019-02-28T11:07:22.594Z,58.10
2019-02-28T11:09:55.551Z,58.03
2019-02-28T11:12:24.482Z,55.37
2019-02-28T11:14:53.836Z,50.63
2019-02-28T11:17:23.158Z,54.00
2019-02-28T11:19:52.928Z,45.83
2019-02-28T11:22:22.440Z,50.07
2019-02-28T11:25:12.200Z,46.53
2019-02-28T11:27:41.895Z,46.70
2019-02-28T11:30:45.740Z,44.13
2019-02-28T11:33:16.256Z,43.87
2019-02-28T11:35:45.647Z,45.90
2019-02-28T11:38:20.346Z,42.53
2019-02-28T11:40:56.734Z,43.13
2019-02-28T11:43:19.383Z,46.47
2019-02-28T11:45:48.717Z,47.70
2019-02-28T11:48:21.630Z,44.07
2019-02-28T11:50:50.890Z,48.33
2019-02-28T11:53:40.520Z,39.27
2019-02-28T11:56:10.095Z,47.80
2019-02-28T11:58:52.461Z,43.30
2019-02-28T12:01:22.021Z,46.53
2019-02-28T12:03:51.321Z,42.70
2019-02-28T12:06:22.444Z,41.40
2019-02-28T12:08:51.593Z,46.13
2019-02-28T12:11:20.908Z,48.70
2019-02-28T12:13:51.612Z,40.63
2019-02-28T12:16:21.203Z,45.80
2019-02-28T12:18:50.528Z,44.80
2019-02-28T12:21:19.759Z,42.10
2019-02-28T12:23:49.168Z,42.57
2019-02-28T12:26:18.837Z,37.67
2019-02-28T12:28:50.178Z,49.93
2019-02-28T12:31:19.539Z,42.37
2019-02-28T12:33:49.031Z,41.63
2019-02-28T12:36:18.316Z,43.87
2019-02-28T12:38:47.656Z,44.70
2019-02-28T12:41:16.911Z,44.27
2019-02-28T12:43:46.191Z,46.43
2019-02-28T12:46:15.548Z,41.87
2019-02-28T12:48:45.527Z,41.23
2019-02-28T12:51:15.867Z,43.13
2019-02-28T12:53:45.113Z,45.87
2019-02-28T12:56:14.963Z,51.33
2019-02-28T12:58:44.279Z,47.70
2019-02-28T13:01:13.659Z,47.57
2019-02-28T13:03:43.003Z,40.90
2019-02-28T13:06:12.554Z,47.10
2019-02-28T13:08:42.452Z,43.87
2019-02-28T13:11:12.037Z,42.27
2019-02-28T13:13:41.452Z,44.30
2019-02-28T13:16:30.202Z,50.33
2019-02-28T13:18:59.566Z,49.13
2019-02-28T13:21:31.116Z,44.60
2019-02-28T13:23:59.898Z,51.37
2019-02-28T13:26:30.600Z,49.40
2019-02-28T13:29:00.394Z,53.97
2019-02-28T13:31:48.995Z,47.40
2019-02-28T13:34:18.245Z,48.03
2019-02-28T13:36:48.808Z,56.07
2019-02-28T13:39:18.306Z,60.50
2019-02-28T13:41:47.661Z,55.23
2019-02-28T13:44:19.456Z,53.63
2019-02-28T13:46:47.987Z,50.60
2019-02-28T13:49:17.263Z,58.63
2019-02-28T13:51:46.599Z,59.90
2019-02-28T13:54:16.004Z,69.03
2019-02-28T13:56:46.834Z,71.23
2019-02-28T13:59:19.915Z,73.27
2019-02-28T14:01:52.131Z,62.93
2019-02-28T14:04:26.079Z,71.47
2019-02-28T14:06:52.553Z,67.97
2019-02-28T14:09:23.088Z,66.70
2019-02-28T14:11:52.786Z,72.03
2019-02-28T14:14:22.300Z,64.63
2019-02-28T14:16:51.684Z,66.87
2019-02-28T14:19:23.892Z,71.17
2019-02-28T14:21:54.258Z,69.20
2019-02-28T14:24:42.919Z,73.40
2019-02-28T14:27:31.561Z,89.23
2019-02-28T14:30:00.831Z,75.90
2019-02-28T14:32:30.074Z,77.03
2019-02-28T14:34:59.939Z,75.40
2019-02-28T14:37:37.553Z,71.67
2019-02-28T14:40:09.958Z,77.27
2019-02-28T14:42:40.794Z,78.03
2019-02-28T14:45:15.912Z,81.47
2019-02-28T14:47:56.506Z,73.40
2019-02-28T14:50:19.791Z,75.00
2019-02-28T14:52:51.873Z,75.90
2019-02-28T14:55:21.760Z,67.40
2019-02-28T14:57:51.094Z,68.07
2019-02-28T15:00:29.367Z,66.10
2019-02-28T15:03:03.041Z,61.00
2019-02-28T15:05:39.767Z,65.10
2019-02-28T15:08:11.843Z,66.13
2019-02-28T15:10:40.880Z,64.40
2019-02-28T15:13:10.153Z,69.80
2019-02-28T15:15:39.466Z,80.63
2019-02-28T15:18:11.008Z,78.17
2019-02-28T15:20:39.937Z,83.03
2019-02-28T15:23:09.266Z,76.97
2019-02-28T15:25:38.595Z,78.57
2019-02-28T15:28:10.703Z,84.80
2019-02-28T15:30:40.670Z,84.67
2019-02-28T15:33:09.926Z,81.40
2019-02-28T15:35:39.259Z,85.17
2019-02-28T15:38:09.171Z,84.27
2019-02-28T15:40:44.643Z,80.77
2019-02-28T15:43:16.938Z,90.27
2019-02-28T15:45:44.946Z,89.13
2019-02-28T15:48:26.243Z,90.17
2019-02-28T15:51:08.055Z,82.30
2019-02-28T15:53:37.392Z,84.87
2019-02-28T15:56:13.444Z,78.83
2019-02-28T15:58:41.223Z,76.87
2019-02-28T16:01:08.782Z,82.50
2019-02-28T16:03:38.132Z,75.70
2019-02-28T16:06:07.474Z,86.47
2019-02-28T16:08:36.906Z,80.87
2019-02-28T16:11:07.147Z,72.63
2019-02-28T16:13:36.719Z,72.40
2019-02-28T16:16:06.122Z,76.97
2019-02-28T16:18:54.744Z,73.63
2019-02-28T16:21:24.080Z,79.63
2019-02-28T16:23:53.375Z,68.53
2019-02-28T16:26:22.798Z,75.47
2019-02-28T16:28:52.320Z,81.80
2019-02-28T16:31:21.623Z,63.80
2019-02-28T16:33:56.613Z,66.90
2019-02-28T16:36:26.616Z,62.87
2019-02-28T16:38:56.552Z,61.00
2019-02-28T16:41:25.973Z,65.13
2019-02-28T16:43:56.170Z,56.97
2019-02-28T16:46:26.461Z,60.20
2019-02-28T16:48:55.878Z,56.77
2019-02-28T16:51:26.318Z,46.03
2019-02-28T16:54:01.849Z,59.07
2019-02-28T16:56:31.174Z,60.37
2019-02-28T16:59:00.764Z,53.77
2019-02-28T17:01:30.137Z,50.73
2019-02-28T17:04:18.808Z,48.40
2019-02-28T17:06:48.124Z,52.10
2019-02-28T17:09:19.236Z,45.43
2019-02-28T17:11:51.204Z,48.20
2019-02-28T17:14:40.493Z,46.40
2019-02-28T17:17:11.886Z,53.10
2019-02-28T17:19:41.343Z,50.87
2019-02-28T17:22:30.007Z,45.40
2019-02-28T17:24:59.236Z,44.20
2019-02-28T17:27:30.162Z,42.97
2019-02-28T17:30:01.673Z,46.07
2019-02-28T17:32:32.268Z,46.30
2019-02-28T17:35:01.587Z,56.20
2019-02-28T17:37:30.859Z,44.73
2019-02-28T17:40:00.214Z,38.70
2019-02-28T17:42:29.763Z,39.30
2019-02-28T17:45:04.739Z,45.10
2019-02-28T17:47:44.613Z,37.90
2019-02-28T17:50:34.836Z,32.57
2019-02-28T17:53:37.219Z,34.43
2019-02-28T17:56:37.606Z,33.33
2019-02-28T17:59:43.511Z,30.97
2019-02-28T18:02:30.982Z,29.73
2019-02-28T18:05:19.799Z,39.83
2019-02-28T18:08:13.054Z,31.57
2019-02-28T18:11:08.019Z,26.80
2019-02-28T18:13:46.243Z,27.53
2019-02-28T18:16:38.063Z,23.70
2019-02-28T18:19:14.828Z,25.27
2019-02-28T18:22:12.925Z,30.70
2019-02-28T18:25:09.873Z,26.57
2019-02-28T18:27:46.756Z,21.70
2019-02-28T18:30:38.046Z,24.03
2019-02-28T18:33:10.250Z,27.07
2019-02-28T18:35:38.411Z,21.20
2019-02-28T18:38:07.713Z,19.77
2019-02-28T18:40:37.117Z,23.27
2019-02-28T18:43:06.394Z,19.57
2019-02-28T18:45:35.676Z,21.80
2019-02-28T18:48:05.100Z,20.27
2019-02-28T18:50:34.380Z,17.40
2019-02-28T18:53:03.936Z,19.30
2019-02-28T18:55:35.261Z,25.70
2019-02-28T18:58:04.822Z,24.63
2019-02-28T19:00:34.264Z,20.67
2019-02-28T19:03:03.595Z,16.80
2019-02-28T19:05:32.973Z,24.60
2019-02-28T19:08:02.265Z,17.77
2019-02-28T19:10:50.965Z,16.93
2019-02-28T19:13:39.661Z,21.50
2019-02-28T19:16:08.940Z,21.03
2019-02-28T19:18:38.209Z,24.53
2019-02-28T19:21:07.628Z,24.83
2019-02-28T19:23:37.066Z,18.10
2019-02-28T19:26:06.420Z,20.57
2019-02-28T19:28:35.814Z,18.30
2019-02-28T19:31:05.167Z,20.70
2019-02-28T19:33:34.571Z,18.60
2019-02-28T19:36:03.928Z,14.37
2019-02-28T19:38:33.194Z,20.77
2019-02-28T19:41:02.519Z,23.37
2019-02-28T19:43:31.797Z,15.20
2019-02-28T19:46:01.027Z,17.17
2019-02-28T19:48:49.739Z,14.27
2019-02-28T19:51:19.053Z,18.47
2019-02-28T19:53:48.359Z,16.77
2019-02-28T19:56:17.699Z,16.73
2019-02-28T19:58:47.058Z,13.70
2019-02-28T20:01:19.289Z,14.20
2019-02-28T20:03:47.373Z,15.43
2019-02-28T20:06:16.800Z,16.17
2019-02-28T20:08:46.190Z,16.77
2019-02-28T20:11:15.497Z,18.27
2019-02-28T20:13:44.751Z,12.90
2019-02-28T20:16:35.569Z,16.00
2019-02-28T20:19:05.118Z,17.90
2019-02-28T20:21:34.508Z,15.27
2019-02-28T20:24:05.277Z,16.00
2019-02-28T20:26:34.686Z,15.53
2019-02-28T20:29:04.133Z,13.63
2019-02-28T20:31:33.579Z,14.07
2019-02-28T20:34:03.116Z,15.37
2019-02-28T20:36:32.599Z,13.83
2019-02-28T20:39:01.968Z,16.23
2019-02-28T20:41:31.256Z,17.80
2019-02-28T20:44:00.587Z,17.37
2019-02-28T20:46:30.013Z,22.13
2019-02-28T20:48:59.284Z,16.67
2019-02-28T20:51:28.734Z,18.13
2019-02-28T20:53:58.006Z,16.37
2019-02-28T20:56:27.442Z,16.37
2019-02-28T20:58:56.747Z,15.70
2019-02-28T21:01:26.123Z,15.60
2019-02-28T21:03:56.710Z,15.80
2019-02-28T21:06:26.164Z,22.03
2019-02-28T21:08:55.440Z,15.03
2019-02-28T21:11:24.791Z,20.27
2019-02-28T21:13:54.123Z,17.87
2019-02-28T21:16:23.478Z,18.70
2019-02-28T21:18:52.756Z,16.70
2019-02-28T21:21:22.169Z,18.40
2019-02-28T21:23:51.436Z,19.60
2019-02-28T21:26:20.777Z,20.50
2019-02-28T21:28:50.068Z,16.80
2019-02-28T21:31:19.386Z,15.77
2019-02-28T21:33:48.697Z,15.60
2019-02-28T21:36:17.959Z,17.80
2019-02-28T21:38:47.223Z,16.47
2019-02-28T21:41:16.499Z,18.27
2019-02-28T21:43:45.791Z,23.00
2019-02-28T21:46:15.061Z,20.33
2019-02-28T21:48:44.391Z,21.33
2019-02-28T21:51:13.642Z,21.73
2019-02-28T21:53:42.925Z,18.87
2019-02-28T21:56:12.170Z,22.03
2019-02-28T21:58:41.440Z,20.48
2019-02-28T22:01:10.766Z,19.27
2019-02-28T22:03:40.205Z,19.67
2019-02-28T22:06:09.569Z,18.83
2019-02-28T22:08:38.844Z,19.13
2019-02-28T22:11:08.116Z,21.80
2019-02-28T22:13:37.344Z,22.60
2019-02-28T22:16:08.110Z,19.13
2019-02-28T22:18:37.418Z,23.43
2019-02-28T22:21:06.748Z,25.90
2019-02-28T22:23:36.065Z,25.07
2019-02-28T22:26:24.711Z,23.77
2019-02-28T22:28:53.956Z,17.10
2019-02-28T22:31:27.813Z,16.30
2019-02-28T22:33:58.753Z,18.33
2019-02-28T22:36:29.663Z,18.50
2019-02-28T22:38:58.989Z,18.90
2019-02-28T22:41:28.247Z,17.00
2019-02-28T22:43:57.499Z,15.70
2019-02-28T22:46:26.844Z,14.90
2019-02-28T22:48:56.096Z,13.50
2019-02-28T22:51:25.368Z,14.17
2019-02-28T22:53:54.638Z,15.00
2019-02-28T22:56:23.888Z,17.17
2019-02-28T22:58:53.206Z,18.60
2019-02-28T23:01:25.050Z,17.10
2019-02-28T23:03:54.357Z,18.80
2019-02-28T23:06:23.707Z,18.47
2019-02-28T23:08:52.972Z,17.57
2019-02-28T23:11:22.375Z,15.43
2019-02-28T23:13:51.739Z,15.73
2019-02-28T23:16:21.077Z,15.47
2019-02-28T23:18:50.395Z,18.43
2019-02-28T23:21:19.664Z,15.60
2019-02-28T23:24:08.237Z,16.43
2019-02-28T23:27:12.185Z,15.63
2019-02-28T23:29:44.511Z,17.03
2019-02-28T23:32:19.640Z,16.47
2019-02-28T23:34:48.979Z,19.83
2019-02-28T23:37:18.287Z,16.23
2019-02-28T23:39:47.599Z,17.50
2019-02-28T23:42:16.847Z,17.50
2019-02-28T23:44:46.147Z,21.13
2019-02-28T23:47:15.408Z,19.47
2019-02-28T23:49:44.698Z,21.07
2019-02-28T23:52:13.938Z,22.30
2019-02-28T23:54:43.190Z,21.57
2019-02-28T23:57:12.505Z,21.53
2019-02-28T23:59:41.802Z,23.03
