createdAt,value
2018-12-23T00:02:15.554Z,5.93
2018-12-23T00:05:19.101Z,6.05
2018-12-23T00:08:22.574Z,7.33
2018-12-23T00:11:26.080Z,5.62
2018-12-23T00:14:29.599Z,8.57
2018-12-23T00:17:33.059Z,4.58
2018-12-23T00:20:36.684Z,6.47
2018-12-23T00:23:40.236Z,7.42
2018-12-23T00:26:43.774Z,13.90
2018-12-23T00:29:47.312Z,9.83
2018-12-23T00:32:50.875Z,7.97
2018-12-23T00:35:54.393Z,8.40
2018-12-23T00:38:57.981Z,10.30
2018-12-23T00:42:01.495Z,10.90
2018-12-23T00:45:05.690Z,7.10
2018-12-23T00:48:09.389Z,8.10
2018-12-23T00:51:12.861Z,9.37
2018-12-23T00:54:16.393Z,10.60
2018-12-23T00:57:19.924Z,10.30
2018-12-23T01:00:23.418Z,9.88
2018-12-23T01:03:26.981Z,10.00
2018-12-23T01:06:30.536Z,10.07
2018-12-23T01:09:36.201Z,11.40
2018-12-23T01:12:39.528Z,14.17
2018-12-23T01:15:43.030Z,7.07
2018-12-23T01:18:46.665Z,8.45
2018-12-23T01:21:50.146Z,10.72
2018-12-23T01:24:53.670Z,13.67
2018-12-23T01:27:57.583Z,9.63
2018-12-23T01:31:01.075Z,12.00
2018-12-23T01:34:05.403Z,16.47
2018-12-23T01:37:09.015Z,11.10
2018-12-23T01:40:12.496Z,9.07
2018-12-23T01:43:16.135Z,12.37
2018-12-23T01:46:19.720Z,17.83
2018-12-23T01:49:23.428Z,10.00
2018-12-23T01:52:26.959Z,17.10
2018-12-23T01:55:30.435Z,12.25
2018-12-23T01:58:34.043Z,21.63
2018-12-23T02:01:44.909Z,19.73
2018-12-23T02:04:48.426Z,15.58
2018-12-23T02:07:52.004Z,18.90
2018-12-23T02:10:55.679Z,19.37
2018-12-23T02:13:59.284Z,23.37
2018-12-23T02:17:02.779Z,24.67
2018-12-23T02:20:06.943Z,20.62
2018-12-23T02:23:10.452Z,21.68
2018-12-23T02:26:13.935Z,33.88
2018-12-23T02:29:17.419Z,30.00
2018-12-23T02:32:20.872Z,27.73
2018-12-23T02:35:24.464Z,24.82
2018-12-23T02:38:27.963Z,25.20
2018-12-23T02:41:32.121Z,20.15
2018-12-23T02:44:35.678Z,20.93
2018-12-23T02:47:39.252Z,24.17
2018-12-23T02:50:42.722Z,33.80
2018-12-23T02:53:46.467Z,26.93
2018-12-23T02:56:50.039Z,25.97
2018-12-23T02:59:53.585Z,26.55
2018-12-23T03:02:57.487Z,27.77
2018-12-23T03:06:05.769Z,29.57
2018-12-23T03:09:07.290Z,20.60
2018-12-23T03:12:10.808Z,22.17
2018-12-23T03:15:14.393Z,23.27
2018-12-23T03:18:17.984Z,26.73
2018-12-23T03:21:21.470Z,25.75
2018-12-23T03:24:25.008Z,28.13
2018-12-23T03:27:28.652Z,29.00
2018-12-23T03:30:32.118Z,23.30
2018-12-23T03:33:35.708Z,26.00
2018-12-23T03:36:39.353Z,24.87
2018-12-23T03:39:42.804Z,24.20
2018-12-23T03:42:46.262Z,27.57
2018-12-23T03:45:49.758Z,24.10
2018-12-23T03:48:53.239Z,30.27
2018-12-23T03:51:57.528Z,35.90
2018-12-23T03:55:01.065Z,30.07
2018-12-23T03:58:04.550Z,24.37
2018-12-23T04:01:08.669Z,30.02
2018-12-23T04:04:12.116Z,33.10
2018-12-23T04:07:15.670Z,30.95
2018-12-23T04:10:19.274Z,30.10
2018-12-23T04:13:22.855Z,28.43
2018-12-23T04:16:26.357Z,27.80
2018-12-23T04:19:29.853Z,34.53
2018-12-23T04:22:33.357Z,29.27
2018-12-23T04:25:36.797Z,31.37
2018-12-23T04:28:40.441Z,31.83
2018-12-23T04:31:43.966Z,49.20
2018-12-23T04:34:47.482Z,31.30
2018-12-23T04:37:51.058Z,28.73
2018-12-23T04:40:54.569Z,32.70
2018-12-23T04:43:58.062Z,29.10
2018-12-23T04:47:01.587Z,27.70
2018-12-23T04:50:05.873Z,29.98
2018-12-23T04:53:09.321Z,40.10
2018-12-23T04:56:12.994Z,26.62
2018-12-23T04:59:16.533Z,38.70
2018-12-23T05:02:20.001Z,25.80
2018-12-23T05:05:23.599Z,29.12
2018-12-23T05:08:27.138Z,33.87
2018-12-23T05:11:30.666Z,40.50
2018-12-23T05:14:34.216Z,31.13
2018-12-23T05:17:37.747Z,32.40
2018-12-23T05:20:41.409Z,32.80
2018-12-23T05:23:44.912Z,30.23
2018-12-23T05:26:48.428Z,31.30
2018-12-23T05:29:58.472Z,22.20
2018-12-23T05:33:01.897Z,28.75
2018-12-23T05:36:05.333Z,26.93
2018-12-23T05:39:08.973Z,25.75
2018-12-23T05:42:12.456Z,40.08
2018-12-23T05:45:16.004Z,18.93
2018-12-23T05:48:19.479Z,30.13
2018-12-23T05:51:22.957Z,30.13
2018-12-23T05:54:26.508Z,25.43
2018-12-23T05:57:30.091Z,32.83
2018-12-23T06:00:33.626Z,32.70
2018-12-23T06:03:37.177Z,39.60
2018-12-23T06:06:40.621Z,33.50
2018-12-23T06:09:44.072Z,33.37
2018-12-23T06:12:47.561Z,32.77
2018-12-23T06:15:51.011Z,25.03
2018-12-23T06:18:54.648Z,36.50
2018-12-23T06:21:58.143Z,40.43
2018-12-23T06:25:01.744Z,40.00
2018-12-23T06:28:05.351Z,39.63
2018-12-23T06:31:09.507Z,38.38
2018-12-23T06:34:13.127Z,36.25
2018-12-23T06:37:16.683Z,54.67
2018-12-23T06:40:20.425Z,41.20
2018-12-23T06:43:23.932Z,39.92
2018-12-23T06:46:27.621Z,44.77
2018-12-23T06:49:31.144Z,47.07
2018-12-23T06:52:34.785Z,41.73
2018-12-23T06:55:50.210Z,39.48
2018-12-23T06:58:53.690Z,49.63
2018-12-23T07:01:57.731Z,40.67
2018-12-23T07:05:01.223Z,43.50
2018-12-23T07:08:04.867Z,47.47
2018-12-23T07:11:09.072Z,46.74
2018-12-23T07:14:12.502Z,44.83
2018-12-23T07:17:16.052Z,44.15
2018-12-23T07:20:19.676Z,51.37
2018-12-23T07:23:23.549Z,43.77
2018-12-23T07:26:27.277Z,41.67
2018-12-23T07:29:30.795Z,42.90
2018-12-23T07:32:34.292Z,40.70
2018-12-23T07:35:37.715Z,51.20
2018-12-23T07:38:41.192Z,47.73
2018-12-23T07:41:44.730Z,49.87
2018-12-23T07:44:48.232Z,48.07
2018-12-23T07:47:51.810Z,45.10
2018-12-23T07:50:55.360Z,49.00
2018-12-23T07:53:58.852Z,51.67
2018-12-23T07:57:02.432Z,45.08
2018-12-23T08:00:06.007Z,55.13
2018-12-23T08:03:09.597Z,44.18
2018-12-23T08:06:13.156Z,47.25
2018-12-23T08:09:17.675Z,46.75
2018-12-23T08:12:21.230Z,48.80
2018-12-23T08:15:24.760Z,57.00
2018-12-23T08:18:28.355Z,47.53
2018-12-23T08:21:32.142Z,47.63
2018-12-23T08:24:35.831Z,47.87
2018-12-23T08:27:39.384Z,52.20
2018-12-23T08:30:42.946Z,47.93
2018-12-23T08:33:46.525Z,58.70
2018-12-23T08:36:50.137Z,52.27
2018-12-23T08:39:53.750Z,54.83
2018-12-23T08:42:57.886Z,50.60
2018-12-23T08:46:01.500Z,46.83
2018-12-23T08:49:04.969Z,44.37
2018-12-23T08:52:09.189Z,52.25
2018-12-23T08:55:12.696Z,43.70
2018-12-23T08:58:16.104Z,49.42
2018-12-23T09:01:19.565Z,50.00
2018-12-23T09:04:23.050Z,42.98
2018-12-23T09:07:26.530Z,51.63
2018-12-23T09:10:30.010Z,46.23
2018-12-23T09:13:33.571Z,40.20
2018-12-23T09:16:37.037Z,52.10
2018-12-23T09:19:40.511Z,49.37
2018-12-23T09:22:44.080Z,57.47
2018-12-23T09:25:47.654Z,48.10
2018-12-23T09:28:51.095Z,44.33
2018-12-23T09:31:54.803Z,45.03
2018-12-23T09:34:58.376Z,53.53
2018-12-23T09:38:01.958Z,48.83
2018-12-23T09:41:05.545Z,40.98
2018-12-23T09:44:09.255Z,47.50
2018-12-23T09:47:12.732Z,41.53
2018-12-23T09:50:16.210Z,41.70
2018-12-23T09:53:19.834Z,43.20
2018-12-23T09:56:23.259Z,41.28
2018-12-23T09:59:26.930Z,40.45
2018-12-23T10:02:30.439Z,38.13
2018-12-23T10:05:33.959Z,41.37
2018-12-23T10:08:37.446Z,42.10
2018-12-23T10:11:40.984Z,43.83
2018-12-23T10:14:44.531Z,39.42
2018-12-23T10:17:48.014Z,40.03
2018-12-23T10:20:51.498Z,35.75
2018-12-23T10:23:55.139Z,45.80
2018-12-23T10:26:58.579Z,33.40
2018-12-23T10:30:02.081Z,36.53
2018-12-23T10:33:05.559Z,39.90
2018-12-23T10:36:09.602Z,46.15
2018-12-23T10:39:13.143Z,42.10
2018-12-23T10:42:16.765Z,35.00
2018-12-23T10:45:20.269Z,48.45
2018-12-23T10:48:23.816Z,41.18
2018-12-23T10:51:27.336Z,37.88
2018-12-23T10:54:30.927Z,45.43
2018-12-23T10:57:34.487Z,40.17
2018-12-23T11:00:38.039Z,36.50
2018-12-23T11:03:41.691Z,44.98
2018-12-23T11:06:45.250Z,39.13
2018-12-23T11:09:48.745Z,45.67
2018-12-23T11:12:52.351Z,41.83
2018-12-23T11:15:55.904Z,49.40
2018-12-23T11:18:59.471Z,37.03
2018-12-23T11:22:03.176Z,46.33
2018-12-23T11:25:06.914Z,42.67
2018-12-23T11:28:10.570Z,41.03
2018-12-23T11:31:14.115Z,41.53
2018-12-23T11:34:17.605Z,35.63
2018-12-23T11:37:21.164Z,43.87
2018-12-23T11:40:25.105Z,45.57
2018-12-23T11:43:28.615Z,42.95
2018-12-23T11:46:32.114Z,42.80
2018-12-23T11:49:35.818Z,47.30
2018-12-23T11:52:39.854Z,43.65
2018-12-23T11:55:43.379Z,38.97
2018-12-23T11:58:46.900Z,53.43
2018-12-23T12:01:50.385Z,44.63
2018-12-23T12:04:53.868Z,46.28
2018-12-23T12:07:57.902Z,45.80
2018-12-23T12:11:01.435Z,42.37
2018-12-23T12:14:05.045Z,48.75
2018-12-23T12:17:08.746Z,44.30
2018-12-23T12:20:12.310Z,43.57
2018-12-23T12:23:15.823Z,49.13
2018-12-23T12:26:19.561Z,44.93
2018-12-23T12:29:23.120Z,46.17
2018-12-23T12:32:26.761Z,46.47
2018-12-23T12:35:30.220Z,48.33
2018-12-23T12:38:33.960Z,46.50
2018-12-23T12:41:37.431Z,39.57
2018-12-23T12:44:40.939Z,40.48
2018-12-23T12:47:50.450Z,42.87
2018-12-23T12:50:54.467Z,52.50
2018-12-23T12:55:06.355Z,46.42
2018-12-23T12:58:10.165Z,52.55
2018-12-23T13:01:15.982Z,55.23
2018-12-23T13:04:19.440Z,46.00
2018-12-23T13:07:24.344Z,51.33
2018-12-23T13:10:27.880Z,50.00
2018-12-23T13:13:31.525Z,51.70
2018-12-23T13:16:35.117Z,40.48
2018-12-23T13:20:10.655Z,40.97
2018-12-23T13:23:17.231Z,49.33
2018-12-23T13:29:35.023Z,42.60
2018-12-23T13:32:38.538Z,50.90
2018-12-23T13:35:42.051Z,49.53
2018-12-23T13:38:45.502Z,34.83
2018-12-23T13:42:01.110Z,41.87
2018-12-23T13:45:29.688Z,36.83
2018-12-23T13:48:45.024Z,41.53
2018-12-23T13:53:01.458Z,36.60
2018-12-23T13:56:17.891Z,40.25
2018-12-23T14:02:36.526Z,41.60
2018-12-23T14:05:51.309Z,27.60
2018-12-23T14:09:17.253Z,32.10
2018-12-23T14:12:17.289Z,30.20
2018-12-23T14:15:20.795Z,30.23
2018-12-23T14:18:24.379Z,25.70
2018-12-23T14:21:29.184Z,27.00
2018-12-23T14:24:32.704Z,31.87
2018-12-23T14:27:36.285Z,26.23
2018-12-23T14:37:52.735Z,26.47
2018-12-23T14:40:56.470Z,28.30
2018-12-23T14:44:00.015Z,28.37
2018-12-23T14:47:03.654Z,23.83
2018-12-23T14:50:08.640Z,27.45
2018-12-23T14:53:12.280Z,26.03
2018-12-23T14:56:15.798Z,26.97
2018-12-23T14:59:19.336Z,26.00
2018-12-23T15:02:22.895Z,29.70
2018-12-23T15:05:26.423Z,31.30
2018-12-23T15:08:31.015Z,29.50
2018-12-23T15:11:34.820Z,31.50
2018-12-23T15:14:41.903Z,28.63
2018-12-23T15:17:45.434Z,30.77
2018-12-23T15:20:49.014Z,33.37
2018-12-23T15:23:52.520Z,27.50
2018-12-23T15:26:56.179Z,31.03
2018-12-23T15:29:59.631Z,28.57
2018-12-23T15:33:03.189Z,32.40
2018-12-23T15:36:06.899Z,34.95
2018-12-23T15:39:11.369Z,31.05
2018-12-23T15:42:14.850Z,32.80
2018-12-23T15:45:18.397Z,25.87
2018-12-23T15:48:21.923Z,21.17
2018-12-23T15:51:25.406Z,27.40
2018-12-23T15:54:31.151Z,24.57
2018-12-23T15:57:34.762Z,33.10
2018-12-23T16:00:42.324Z,27.45
2018-12-23T16:03:45.865Z,25.23
2018-12-23T16:06:49.465Z,24.60
2018-12-23T16:09:54.193Z,20.70
2018-12-23T16:13:00.153Z,23.10
2018-12-23T16:27:00.234Z,21.07
2018-12-23T16:30:04.860Z,17.07
2018-12-23T16:33:09.198Z,19.45
2018-12-23T16:36:13.581Z,16.37
2018-12-23T16:39:17.969Z,19.65
2018-12-23T16:42:22.253Z,21.70
2018-12-23T16:45:26.571Z,17.00
2018-12-23T16:48:30.870Z,19.00
2018-12-23T16:51:35.149Z,16.77
2018-12-23T16:54:39.455Z,16.50
2018-12-23T16:57:43.767Z,17.93
2018-12-23T17:00:48.097Z,18.48
2018-12-23T17:03:52.460Z,17.23
2018-12-23T17:06:57.038Z,22.20
2018-12-23T17:10:08.414Z,18.57
2018-12-23T17:13:11.118Z,15.48
2018-12-23T17:16:15.481Z,21.70
2018-12-23T17:19:19.829Z,15.75
2018-12-23T17:22:32.563Z,16.52
2018-12-23T17:25:36.949Z,18.93
2018-12-23T17:28:41.466Z,22.03
2018-12-23T17:31:46.238Z,23.27
2018-12-23T17:34:50.552Z,27.43
2018-12-23T17:37:54.841Z,23.00
2018-12-23T17:40:59.145Z,18.85
2018-12-23T17:44:03.452Z,34.30
2018-12-23T17:47:07.788Z,35.10
2018-12-23T17:50:12.292Z,38.95
2018-12-23T17:53:19.849Z,22.23
2018-12-23T17:56:24.195Z,28.57
2018-12-23T17:59:28.544Z,25.97
2018-12-23T18:02:32.959Z,23.57
2018-12-23T18:05:37.378Z,24.40
2018-12-23T18:08:41.757Z,21.17
2018-12-23T18:11:46.160Z,14.20
2018-12-23T18:14:50.522Z,15.73
2018-12-23T18:17:54.875Z,21.53
2018-12-23T18:20:59.319Z,18.20
2018-12-23T18:24:05.148Z,27.35
2018-12-23T18:27:10.023Z,17.20
2018-12-23T18:30:14.380Z,22.62
2018-12-23T18:33:21.821Z,19.60
2018-12-23T18:36:26.260Z,19.75
2018-12-23T18:39:30.773Z,18.03
2018-12-23T18:42:40.859Z,20.03
2018-12-23T18:45:45.456Z,19.00
2018-12-23T18:48:49.814Z,18.60
2018-12-23T18:52:04.880Z,18.10
2018-12-23T18:55:14.448Z,19.33
2018-12-23T18:58:18.895Z,16.02
2018-12-23T19:01:24.819Z,15.48
2018-12-23T19:04:29.227Z,8.43
2018-12-23T19:07:33.539Z,6.63
2018-12-23T19:11:36.720Z,9.43
2018-12-23T19:15:12.905Z,7.37
2018-12-23T19:18:28.818Z,6.50
2018-12-23T19:22:03.489Z,6.03
2018-12-23T19:25:39.734Z,4.80
2018-12-23T19:29:21.025Z,7.57
2018-12-23T19:33:02.032Z,11.63
2018-12-23T19:36:51.718Z,6.83
2018-12-23T19:40:26.431Z,6.47
2018-12-23T19:44:12.753Z,5.43
2018-12-23T19:47:52.673Z,5.23
2018-12-23T19:51:41.030Z,10.03
2018-12-23T19:55:32.420Z,10.32
2018-12-23T19:59:22.694Z,14.40
2018-12-23T20:03:13.025Z,18.15
2018-12-23T20:06:45.250Z,21.57
2018-12-23T20:10:28.059Z,22.07
2018-12-23T20:14:26.837Z,22.43
2018-12-23T20:18:43.604Z,19.17
2018-12-23T20:22:21.703Z,20.40
2018-12-23T20:26:11.997Z,23.92
2018-12-23T20:30:01.132Z,26.02
2018-12-23T20:33:41.272Z,21.33
2018-12-23T20:37:22.084Z,19.07
2018-12-23T20:41:13.593Z,22.65
2018-12-23T20:44:46.289Z,20.85
2018-12-23T20:48:19.403Z,18.10
2018-12-23T20:52:01.159Z,20.37
2018-12-23T20:55:44.689Z,20.80
2018-12-23T20:59:11.513Z,20.90
2018-12-23T21:02:52.472Z,22.77
2018-12-23T21:06:23.473Z,19.23
2018-12-23T21:10:04.358Z,18.23
2018-12-23T21:13:26.523Z,20.85
2018-12-23T21:16:55.994Z,17.10
2018-12-23T21:21:05.246Z,19.17
2018-12-23T21:25:00.994Z,17.82
2018-12-23T21:28:43.607Z,21.73
2018-12-23T21:32:06.202Z,18.20
2018-12-23T21:35:31.833Z,15.57
2018-12-23T21:39:07.483Z,16.67
2018-12-23T21:42:22.985Z,18.23
2018-12-23T21:45:53.763Z,19.67
2018-12-23T21:49:37.195Z,22.63
2018-12-23T21:53:16.912Z,16.50
2018-12-23T21:57:07.363Z,13.95
2018-12-23T22:00:51.576Z,14.38
2018-12-23T22:04:31.083Z,13.40
2018-12-23T22:08:27.743Z,13.70
2018-12-23T22:12:20.709Z,12.53
2018-12-23T22:15:25.037Z,16.23
2018-12-23T22:18:29.375Z,17.52
2018-12-23T22:21:33.757Z,17.42
2018-12-23T22:24:38.392Z,12.40
2018-12-23T22:27:42.718Z,16.90
2018-12-23T22:30:47.116Z,18.23
2018-12-23T22:33:51.383Z,16.90
2018-12-23T22:36:55.791Z,17.10
2018-12-23T22:40:00.277Z,16.43
2018-12-23T22:43:04.728Z,20.70
2018-12-23T22:46:09.197Z,21.70
2018-12-23T22:49:13.642Z,14.47
2018-12-23T22:52:19.551Z,18.32
2018-12-23T22:55:24.248Z,13.18
2018-12-23T22:58:28.577Z,13.73
2018-12-23T23:01:33.523Z,11.70
2018-12-23T23:04:37.892Z,13.90
2018-12-23T23:07:42.622Z,9.40
2018-12-23T23:10:46.887Z,10.50
2018-12-23T23:13:51.217Z,13.80
2018-12-23T23:16:55.462Z,10.10
2018-12-23T23:19:59.858Z,12.10
2018-12-23T23:23:04.116Z,13.67
2018-12-23T23:26:08.519Z,13.00
2018-12-23T23:29:12.819Z,11.60
2018-12-23T23:32:17.117Z,12.57
2018-12-23T23:35:21.433Z,11.30
2018-12-23T23:38:25.927Z,11.40
2018-12-23T23:41:31.758Z,13.28
2018-12-23T23:44:36.060Z,13.97
2018-12-23T23:47:40.333Z,11.63
2018-12-23T23:50:44.709Z,17.00
2018-12-23T23:53:49.059Z,16.70
2018-12-23T23:56:53.583Z,13.87
2018-12-23T23:59:59.054Z,17.45
