createdAt,value
2022-12-31T00:02:14.764Z,1.10
2022-12-31T00:04:43.188Z,1.23
2022-12-31T00:07:11.554Z,1.15
2022-12-31T00:09:39.835Z,1.20
2022-12-31T00:12:09.655Z,1.40
2022-12-31T00:14:38.006Z,0.90
2022-12-31T00:17:06.363Z,1.05
2022-12-31T00:19:34.644Z,0.90
2022-12-31T00:22:02.970Z,0.93
2022-12-31T00:24:31.437Z,1.00
2022-12-31T00:26:59.785Z,1.00
2022-12-31T00:29:29.440Z,0.90
2022-12-31T00:31:57.799Z,0.90
2022-12-31T00:34:26.260Z,0.80
2022-12-31T00:36:54.604Z,0.90
2022-12-31T00:39:22.906Z,0.90
2022-12-31T00:41:51.226Z,1.10
2022-12-31T00:44:19.697Z,1.10
2022-12-31T00:46:49.473Z,1.10
2022-12-31T00:49:17.936Z,1.10
2022-12-31T00:51:46.620Z,1.30
2022-12-31T00:54:15.668Z,1.25
2022-12-31T00:56:44.005Z,1.15
2022-12-31T00:59:12.432Z,1.23
2022-12-31T01:01:41.467Z,1.30
2022-12-31T01:04:13.791Z,1.17
2022-12-31T01:06:43.041Z,1.20
2022-12-31T01:09:12.975Z,1.15
2022-12-31T01:11:41.436Z,1.10
2022-12-31T01:14:12.384Z,1.20
2022-12-31T01:16:43.689Z,1.23
2022-12-31T01:19:15.309Z,1.10
2022-12-31T01:21:45.537Z,1.20
2022-12-31T01:24:14.709Z,1.20
2022-12-31T01:26:43.369Z,1.20
2022-12-31T01:29:13.587Z,1.10
2022-12-31T01:31:42.215Z,0.90
2022-12-31T01:34:11.087Z,0.95
2022-12-31T01:36:41.234Z,1.20
2022-12-31T01:39:10.673Z,0.95
2022-12-31T01:41:41.013Z,1.00
2022-12-31T01:44:49.827Z,1.10
2022-12-31T01:47:22.934Z,1.10
2022-12-31T01:49:54.426Z,0.95
2022-12-31T01:52:29.264Z,0.82
2022-12-31T01:55:02.637Z,0.98
2022-12-31T01:57:31.782Z,0.93
2022-12-31T02:00:02.874Z,0.90
2022-12-31T02:02:33.300Z,1.27
2022-12-31T02:05:06.853Z,0.90
2022-12-31T02:07:36.538Z,0.88
2022-12-31T02:10:05.470Z,0.80
2022-12-31T02:12:33.847Z,0.80
2022-12-31T02:15:02.301Z,0.80
2022-12-31T02:17:37.624Z,0.90
2022-12-31T02:20:41.034Z,0.80
2022-12-31T02:23:39.775Z,0.80
2022-12-31T02:26:42.853Z,0.80
2022-12-31T02:29:58.620Z,0.70
2022-12-31T02:32:38.816Z,0.63
2022-12-31T02:35:13.248Z,0.68
2022-12-31T02:37:46.069Z,0.60
2022-12-31T02:40:18.693Z,0.60
2022-12-31T02:42:53.285Z,0.60
2022-12-31T02:45:30.360Z,0.65
2022-12-31T02:48:14.005Z,0.63
2022-12-31T02:50:55.546Z,0.70
2022-12-31T02:53:45.649Z,0.70
2022-12-31T02:56:20.708Z,0.70
2022-12-31T02:59:17.794Z,0.60
2022-12-31T03:02:09.468Z,0.60
2022-12-31T03:04:40.562Z,0.52
2022-12-31T03:07:10.974Z,0.60
2022-12-31T03:09:40.148Z,0.60
2022-12-31T03:12:29.697Z,0.70
2022-12-31T03:14:58.080Z,0.70
2022-12-31T03:17:26.907Z,0.70
2022-12-31T03:20:13.905Z,0.50
2022-12-31T03:22:44.622Z,0.60
2022-12-31T03:25:33.264Z,0.60
2022-12-31T03:28:03.458Z,0.60
2022-12-31T03:30:33.685Z,0.60
2022-12-31T03:33:02.895Z,0.68
2022-12-31T03:35:34.221Z,0.60
2022-12-31T03:38:02.989Z,0.68
2022-12-31T03:40:34.440Z,0.60
2022-12-31T03:43:02.751Z,0.60
2022-12-31T03:45:31.178Z,0.60
2022-12-31T03:47:59.509Z,0.60
2022-12-31T03:50:27.884Z,0.65
2022-12-31T03:52:57.630Z,0.60
2022-12-31T03:55:26.344Z,0.60
2022-12-31T03:57:54.643Z,0.63
2022-12-31T04:00:23.197Z,0.63
2022-12-31T04:02:52.534Z,0.63
2022-12-31T04:05:21.587Z,0.70
2022-12-31T04:07:52.033Z,0.60
2022-12-31T04:10:21.941Z,0.70
2022-12-31T04:12:50.240Z,0.60
2022-12-31T04:15:20.503Z,0.70
2022-12-31T04:17:49.456Z,0.68
2022-12-31T04:20:18.022Z,0.55
2022-12-31T04:22:46.455Z,0.60
2022-12-31T04:25:15.050Z,0.60
2022-12-31T04:27:44.709Z,0.60
2022-12-31T04:30:14.324Z,0.60
2022-12-31T04:32:43.130Z,0.70
2022-12-31T04:35:12.457Z,0.63
2022-12-31T04:37:40.880Z,0.60
2022-12-31T04:40:10.195Z,0.70
2022-12-31T04:42:38.808Z,0.60
2022-12-31T04:45:09.677Z,0.60
2022-12-31T04:47:37.986Z,0.60
2022-12-31T04:50:07.452Z,0.60
2022-12-31T04:52:40.516Z,0.70
2022-12-31T04:55:11.880Z,0.65
2022-12-31T04:57:40.298Z,0.70
2022-12-31T05:00:11.594Z,0.70
2022-12-31T05:02:40.156Z,0.70
2022-12-31T05:05:09.497Z,0.60
2022-12-31T05:07:37.808Z,0.60
2022-12-31T05:10:07.425Z,0.77
2022-12-31T05:12:35.823Z,0.80
2022-12-31T05:15:04.376Z,0.75
2022-12-31T05:17:34.073Z,0.80
2022-12-31T05:20:02.390Z,0.70
2022-12-31T05:22:30.748Z,0.80
2022-12-31T05:24:59.907Z,0.70
2022-12-31T05:27:31.052Z,0.75
2022-12-31T05:29:59.995Z,0.80
2022-12-31T05:32:28.579Z,0.75
2022-12-31T05:34:59.772Z,0.70
2022-12-31T05:37:30.192Z,0.75
2022-12-31T05:39:58.585Z,0.63
2022-12-31T05:42:27.524Z,0.70
2022-12-31T05:44:55.944Z,0.70
2022-12-31T05:47:24.402Z,0.90
2022-12-31T05:49:52.786Z,0.70
2022-12-31T05:52:22.569Z,0.90
2022-12-31T05:54:50.917Z,0.70
2022-12-31T05:57:19.298Z,0.80
2022-12-31T05:59:47.606Z,0.85
2022-12-31T06:02:16.126Z,0.85
2022-12-31T06:04:44.516Z,0.80
2022-12-31T06:07:12.886Z,0.80
2022-12-31T06:09:42.579Z,0.90
2022-12-31T08:09:15.026Z,1.00
2022-12-31T08:11:54.583Z,0.90
2022-12-31T08:14:45.047Z,1.00
2022-12-31T08:17:15.410Z,0.90
2022-12-31T08:19:45.720Z,0.85
2022-12-31T08:22:38.129Z,1.10
2022-12-31T08:25:17.603Z,1.10
2022-12-31T08:27:58.336Z,1.08
2022-12-31T08:30:37.531Z,0.80
2022-12-31T08:33:14.966Z,1.08
2022-12-31T08:36:03.331Z,1.00
2022-12-31T08:38:38.823Z,0.90
2022-12-31T08:41:15.626Z,0.95
2022-12-31T08:43:53.983Z,0.90
2022-12-31T08:46:30.273Z,0.90
2022-12-31T08:48:59.503Z,1.10
2022-12-31T08:51:28.579Z,0.90
2022-12-31T08:53:57.535Z,1.00
2022-12-31T08:56:33.754Z,1.15
2022-12-31T08:59:15.285Z,1.00
2022-12-31T09:02:04.887Z,0.90
2022-12-31T09:04:47.351Z,0.80
2022-12-31T09:07:22.127Z,1.00
2022-12-31T09:10:01.622Z,1.13
2022-12-31T09:12:35.946Z,1.02
2022-12-31T09:15:12.607Z,0.90
2022-12-31T09:17:46.665Z,1.10
2022-12-31T09:20:23.406Z,1.13
2022-12-31T09:22:53.101Z,1.00
2022-12-31T09:25:23.436Z,1.08
2022-12-31T09:31:59.620Z,1.35
2022-12-31T09:34:37.185Z,1.30
2022-12-31T09:37:13.966Z,1.30
2022-12-31T09:39:44.486Z,1.20
2022-12-31T09:42:58.834Z,1.25
2022-12-31T09:45:56.315Z,1.25
2022-12-31T09:49:08.930Z,1.02
2022-12-31T09:51:45.950Z,1.45
2022-12-31T09:54:37.623Z,1.20
2022-12-31T09:57:30.060Z,1.10
2022-12-31T10:00:04.372Z,1.10
2022-12-31T10:02:56.630Z,1.10
2022-12-31T10:05:40.184Z,1.00
2022-12-31T10:08:19.582Z,1.40
2022-12-31T10:10:53.461Z,1.05
2022-12-31T10:13:36.015Z,1.10
2022-12-31T10:16:25.623Z,1.20
2022-12-31T10:19:28.098Z,1.05
2022-12-31T10:22:11.996Z,1.13
2022-12-31T10:24:54.767Z,1.00
2022-12-31T10:27:39.459Z,1.13
2022-12-31T10:30:17.084Z,1.27
2022-12-31T10:32:55.189Z,1.10
2022-12-31T10:35:32.120Z,1.10
2022-12-31T10:38:12.297Z,1.00
2022-12-31T10:41:12.110Z,1.17
2022-12-31T10:44:12.892Z,1.10
2022-12-31T10:47:21.071Z,1.13
2022-12-31T10:50:17.645Z,1.00
2022-12-31T10:53:09.916Z,1.10
2022-12-31T10:56:16.923Z,1.13
2022-12-31T10:59:24.960Z,1.20
2022-12-31T11:02:11.815Z,1.10
2022-12-31T11:05:25.964Z,1.10
2022-12-31T11:08:09.778Z,1.10
2022-12-31T11:11:01.939Z,1.23
2022-12-31T11:14:25.811Z,1.17
2022-12-31T11:17:23.393Z,1.10
2022-12-31T11:20:04.464Z,1.50
2022-12-31T11:22:47.779Z,1.27
2022-12-31T11:25:29.416Z,1.00
2022-12-31T11:28:18.501Z,1.20
2022-12-31T11:31:03.829Z,0.90
2022-12-31T11:33:50.250Z,1.20
2022-12-31T11:36:29.562Z,1.05
2022-12-31T11:39:15.832Z,1.10
2022-12-31T11:41:50.987Z,1.25
2022-12-31T11:44:32.836Z,1.30
2022-12-31T11:47:15.478Z,1.10
2022-12-31T11:49:56.413Z,1.10
2022-12-31T11:52:42.741Z,1.00
2022-12-31T11:55:27.273Z,1.30
2022-12-31T11:58:00.135Z,1.20
2022-12-31T12:00:29.912Z,1.20
2022-12-31T12:03:04.415Z,1.00
2022-12-31T12:08:02.350Z,1.13
2022-12-31T12:10:36.561Z,1.27
2022-12-31T12:13:13.869Z,1.17
2022-12-31T12:15:46.449Z,1.10
2022-12-31T12:18:27.411Z,1.10
2022-12-31T12:21:03.563Z,1.30
2022-12-31T12:23:32.868Z,1.00
2022-12-31T12:26:01.278Z,1.20
2022-12-31T12:28:31.747Z,1.50
2022-12-31T12:31:02.271Z,1.10
2022-12-31T12:33:43.019Z,1.35
2022-12-31T12:36:15.313Z,1.15
2022-12-31T12:38:44.426Z,1.38
2022-12-31T12:41:19.847Z,1.20
2022-12-31T12:43:48.469Z,1.10
2022-12-31T12:46:22.178Z,1.42
2022-12-31T12:48:57.268Z,1.27
2022-12-31T12:51:53.373Z,1.50
2022-12-31T12:54:39.603Z,1.30
2022-12-31T12:57:18.297Z,1.20
2022-12-31T13:00:02.338Z,1.20
2022-12-31T13:03:03.532Z,1.60
2022-12-31T13:05:47.799Z,1.10
2022-12-31T13:08:27.798Z,1.20
2022-12-31T13:11:15.678Z,1.60
2022-12-31T13:13:52.036Z,1.38
2022-12-31T13:16:27.305Z,1.30
2022-12-31T13:19:03.215Z,1.35
2022-12-31T13:21:41.644Z,1.73
2022-12-31T13:24:23.248Z,1.30
2022-12-31T13:26:57.804Z,1.48
2022-12-31T13:29:31.639Z,1.30
2022-12-31T13:32:03.164Z,1.27
2022-12-31T13:34:34.892Z,1.40
2022-12-31T13:37:12.524Z,1.20
2022-12-31T13:39:44.454Z,1.50
2022-12-31T13:42:20.614Z,1.40
2022-12-31T13:44:55.020Z,1.20
2022-12-31T13:47:33.513Z,1.25
2022-12-31T13:50:14.425Z,1.25
2022-12-31T13:52:49.725Z,1.38
2022-12-31T13:55:23.933Z,1.20
2022-12-31T13:57:55.113Z,1.23
2022-12-31T14:00:25.765Z,1.15
2022-12-31T14:03:03.231Z,1.42
2022-12-31T14:05:36.196Z,1.30
2022-12-31T14:08:07.387Z,1.40
2022-12-31T14:10:46.175Z,1.23
2022-12-31T14:13:34.642Z,1.27
2022-12-31T14:16:15.249Z,1.20
2022-12-31T14:18:51.697Z,1.40
2022-12-31T14:21:28.521Z,1.30
2022-12-31T14:24:07.846Z,1.40
2022-12-31T14:26:41.808Z,1.50
2022-12-31T14:29:32.861Z,1.38
2022-12-31T14:32:37.208Z,1.38
2022-12-31T14:35:24.129Z,1.38
2022-12-31T14:38:04.636Z,1.30
2022-12-31T14:40:44.771Z,1.30
2022-12-31T14:43:35.926Z,1.70
2022-12-31T14:46:22.339Z,1.50
2022-12-31T14:49:11.051Z,1.50
2022-12-31T14:51:44.492Z,1.40
2022-12-31T14:54:36.577Z,1.60
2022-12-31T14:57:25.105Z,1.60
2022-12-31T15:00:13.068Z,1.30
2022-12-31T15:02:55.726Z,1.40
2022-12-31T15:05:30.283Z,1.40
2022-12-31T15:08:26.437Z,1.65
2022-12-31T15:11:15.288Z,1.40
2022-12-31T15:14:04.600Z,1.35
2022-12-31T15:16:59.126Z,1.30
2022-12-31T15:20:00.735Z,1.30
2022-12-31T15:22:38.767Z,1.35
2022-12-31T15:25:23.622Z,1.25
2022-12-31T15:27:55.065Z,1.30
2022-12-31T15:30:43.012Z,1.38
2022-12-31T15:33:24.147Z,1.38
2022-12-31T15:35:55.410Z,1.40
2022-12-31T15:38:36.892Z,1.23
2022-12-31T15:41:30.609Z,1.50
2022-12-31T15:44:12.546Z,1.40
2022-12-31T15:46:46.879Z,1.30
2022-12-31T15:49:26.863Z,1.40
2022-12-31T15:52:02.621Z,1.60
2022-12-31T15:54:44.928Z,1.40
2022-12-31T15:57:30.972Z,1.38
2022-12-31T16:00:06.339Z,1.58
2022-12-31T16:02:45.987Z,1.42
2022-12-31T16:05:21.255Z,1.20
2022-12-31T16:07:50.029Z,1.38
2022-12-31T16:10:43.261Z,1.30
2022-12-31T16:13:27.215Z,1.20
2022-12-31T16:16:05.956Z,1.60
2022-12-31T16:18:49.268Z,1.30
2022-12-31T16:21:46.900Z,1.52
2022-12-31T16:25:02.631Z,1.30
2022-12-31T16:27:36.747Z,1.42
2022-12-31T16:30:13.743Z,1.63
2022-12-31T16:32:49.972Z,1.60
2022-12-31T16:35:25.532Z,1.40
2022-12-31T16:38:11.487Z,1.60
2022-12-31T16:40:40.777Z,1.50
2022-12-31T16:43:27.182Z,1.73
2022-12-31T16:46:01.279Z,1.50
2022-12-31T16:48:39.646Z,1.60
2022-12-31T16:51:18.025Z,1.60
2022-12-31T16:53:59.096Z,1.50
2022-12-31T16:56:36.066Z,1.60
2022-12-31T16:59:33.495Z,1.40
2022-12-31T17:02:18.077Z,1.70
2022-12-31T17:04:58.676Z,1.50
2022-12-31T17:07:40.749Z,1.58
2022-12-31T17:10:36.122Z,1.63
2022-12-31T17:13:38.684Z,1.50
2022-12-31T17:16:29.068Z,1.70
2022-12-31T17:19:09.768Z,1.40
2022-12-31T17:25:22.868Z,1.70
2022-12-31T17:28:57.142Z,1.60
2022-12-31T17:31:34.879Z,1.70
2022-12-31T17:34:24.415Z,1.58
2022-12-31T17:36:59.138Z,1.55
2022-12-31T17:46:17.233Z,1.85
2022-12-31T17:48:50.573Z,2.00
2022-12-31T17:51:18.967Z,1.90
2022-12-31T17:53:53.028Z,1.90
2022-12-31T17:57:11.091Z,1.75
2022-12-31T18:04:12.847Z,1.95
2022-12-31T18:11:38.428Z,1.58
2022-12-31T18:14:14.777Z,1.98
2022-12-31T18:16:43.320Z,1.77
2022-12-31T18:19:37.893Z,1.67
2022-12-31T18:22:33.231Z,1.90
2022-12-31T18:28:39.242Z,1.50
2022-12-31T18:31:07.708Z,1.70
2022-12-31T18:33:36.145Z,1.73
2022-12-31T18:36:10.958Z,1.98
2022-12-31T18:38:40.187Z,1.85
2022-12-31T18:41:16.253Z,1.80
2022-12-31T18:43:44.593Z,1.77
2022-12-31T18:51:17.023Z,1.80
2022-12-31T18:55:06.376Z,1.90
2022-12-31T18:57:55.315Z,1.58
2022-12-31T19:00:49.697Z,1.80
2022-12-31T19:04:11.046Z,1.85
2022-12-31T19:06:48.900Z,1.85
2022-12-31T19:09:58.509Z,2.08
2022-12-31T19:20:15.834Z,1.70
2022-12-31T19:26:50.779Z,2.25
2022-12-31T19:29:29.067Z,1.88
2022-12-31T19:32:50.027Z,2.00
2022-12-31T19:35:19.008Z,1.92
2022-12-31T19:37:49.763Z,1.77
2022-12-31T19:40:22.082Z,1.77
2022-12-31T19:42:51.653Z,1.90
2022-12-31T19:45:21.793Z,1.70
2022-12-31T19:47:52.361Z,1.98
2022-12-31T19:50:22.665Z,1.90
2022-12-31T19:52:54.136Z,1.77
2022-12-31T19:55:25.057Z,1.95
2022-12-31T19:58:38.773Z,1.83
2022-12-31T20:02:05.364Z,1.85
2022-12-31T20:05:11.199Z,1.73
2022-12-31T20:07:41.519Z,1.98
2022-12-31T20:10:10.901Z,2.00
2022-12-31T20:12:44.311Z,1.80
2022-12-31T20:15:13.122Z,2.08
2022-12-31T20:17:41.600Z,1.98
2022-12-31T20:20:10.526Z,2.47
2022-12-31T20:22:40.213Z,2.20
2022-12-31T20:25:09.072Z,1.90
2022-12-31T20:27:37.420Z,1.90
2022-12-31T20:30:06.887Z,1.80
2022-12-31T20:32:35.212Z,1.90
2022-12-31T20:35:04.042Z,2.00
2022-12-31T20:37:32.374Z,2.05
2022-12-31T20:40:02.061Z,1.95
2022-12-31T20:42:30.372Z,2.17
2022-12-31T20:44:58.716Z,2.30
2022-12-31T20:47:27.043Z,1.90
2022-12-31T20:50:12.213Z,1.90
2022-12-31T20:52:41.136Z,2.08
2022-12-31T20:55:13.659Z,1.90
2022-12-31T20:57:42.132Z,2.03
2022-12-31T21:00:12.399Z,1.80
2022-12-31T21:02:42.625Z,1.70
2022-12-31T21:05:12.097Z,1.88
2022-12-31T21:07:40.607Z,1.90
2022-12-31T21:10:10.679Z,2.13
2022-12-31T21:12:45.255Z,2.05
2022-12-31T21:17:42.053Z,2.25
2022-12-31T21:20:11.155Z,2.17
2022-12-31T21:22:39.798Z,2.15
2022-12-31T21:25:10.454Z,2.10
2022-12-31T21:27:38.781Z,1.90
2022-12-31T21:30:23.385Z,2.00
2022-12-31T21:32:52.366Z,2.00
2022-12-31T21:38:09.516Z,2.20
2022-12-31T21:40:39.163Z,2.20
2022-12-31T21:43:07.738Z,2.20
2022-12-31T21:45:36.064Z,2.30
2022-12-31T21:48:24.780Z,2.17
2022-12-31T21:50:55.274Z,2.03
2022-12-31T21:53:32.091Z,2.10
2022-12-31T21:56:08.835Z,2.35
2022-12-31T21:58:37.896Z,2.13
2022-12-31T22:01:24.824Z,2.30
2022-12-31T22:03:53.331Z,2.03
2022-12-31T22:06:23.998Z,2.20
2022-12-31T22:08:54.819Z,2.08
2022-12-31T22:11:26.421Z,2.25
2022-12-31T22:13:55.857Z,2.40
2022-12-31T22:16:24.342Z,2.58
2022-12-31T22:18:55.974Z,2.60
2022-12-31T22:21:26.474Z,2.60
2022-12-31T22:23:56.339Z,2.40
2022-12-31T22:26:28.326Z,2.47
2022-12-31T22:28:59.424Z,2.20
2022-12-31T22:31:30.968Z,2.35
2022-12-31T22:33:59.852Z,2.30
2022-12-31T22:36:28.243Z,2.30
2022-12-31T22:38:58.640Z,2.30
2022-12-31T22:41:29.198Z,2.10
2022-12-31T22:44:03.944Z,2.38
2022-12-31T22:46:33.554Z,2.17
2022-12-31T22:49:03.061Z,2.20
2022-12-31T22:51:54.856Z,2.10
2022-12-31T22:54:20.511Z,2.40
2022-12-31T22:56:50.198Z,2.10
2022-12-31T22:59:18.555Z,2.30
2022-12-31T23:01:46.971Z,2.35
2022-12-31T23:04:15.480Z,2.42
2022-12-31T23:06:46.870Z,4.03
2022-12-31T23:09:34.425Z,3.35
2022-12-31T23:12:06.879Z,3.17
2022-12-31T23:14:53.545Z,4.10
2022-12-31T23:17:41.845Z,5.57
2022-12-31T23:20:32.647Z,5.50
2022-12-31T23:23:10.795Z,7.20
2022-12-31T23:25:42.086Z,9.00
2022-12-31T23:28:14.023Z,9.70
2022-12-31T23:30:43.347Z,9.80
2022-12-31T23:33:15.855Z,11.38
2022-12-31T23:35:44.389Z,12.35
2022-12-31T23:38:13.826Z,11.73
2022-12-31T23:40:42.187Z,13.65
2022-12-31T23:43:20.887Z,12.82
2022-12-31T23:45:49.585Z,15.55
2022-12-31T23:48:17.908Z,17.50
2022-12-31T23:50:52.458Z,18.80
2022-12-31T23:53:21.864Z,16.67
2022-12-31T23:55:50.229Z,14.80
2022-12-31T23:58:21.081Z,14.18
