createdAt,value
2022-10-03T00:00:43.981Z,936.49
2022-10-03T00:01:44.206Z,936.49
2022-10-03T00:02:43.995Z,936.48
2022-10-03T00:03:44.151Z,936.48
2022-10-03T00:04:43.938Z,936.45
2022-10-03T00:05:43.926Z,936.49
2022-10-03T00:06:43.924Z,936.47
2022-10-03T00:07:43.906Z,936.45
2022-10-03T00:08:43.892Z,936.44
2022-10-03T00:09:43.886Z,936.42
2022-10-03T00:10:43.871Z,936.39
2022-10-03T00:11:43.858Z,936.40
2022-10-03T00:12:43.845Z,936.36
2022-10-03T00:13:43.833Z,936.35
2022-10-03T00:14:43.827Z,936.38
2022-10-03T00:15:43.832Z,936.36
2022-10-03T00:16:43.806Z,936.32
2022-10-03T00:17:43.790Z,936.37
2022-10-03T00:18:45.273Z,936.35
2022-10-03T00:19:43.763Z,936.37
2022-10-03T00:20:43.751Z,936.39
2022-10-03T00:21:43.740Z,936.45
2022-10-03T00:22:43.733Z,936.48
2022-10-03T00:23:43.713Z,936.45
2022-10-03T00:24:43.709Z,936.48
2022-10-03T00:25:43.689Z,936.41
2022-10-03T00:26:43.684Z,936.42
2022-10-03T00:27:43.674Z,936.45
2022-10-03T00:28:43.661Z,936.43
2022-10-03T00:29:43.896Z,936.46
2022-10-03T00:30:43.636Z,936.48
2022-10-03T00:31:44.066Z,936.55
2022-10-03T00:32:43.607Z,936.57
2022-10-03T00:33:43.598Z,936.60
2022-10-03T00:34:43.589Z,936.64
2022-10-03T00:35:43.579Z,936.67
2022-10-03T00:36:43.561Z,936.69
2022-10-03T00:37:43.555Z,936.67
2022-10-03T00:38:43.541Z,936.60
2022-10-03T00:39:43.526Z,936.61
2022-10-03T00:40:43.622Z,936.60
2022-10-03T00:41:43.509Z,936.62
2022-10-03T00:42:43.493Z,936.63
2022-10-03T00:43:43.482Z,936.65
2022-10-03T00:44:43.468Z,936.70
2022-10-03T00:45:43.459Z,936.70
2022-10-03T00:46:43.547Z,936.75
2022-10-03T00:47:43.442Z,936.74
2022-10-03T00:48:43.429Z,936.74
2022-10-03T00:49:43.414Z,936.73
2022-10-03T00:50:43.707Z,936.68
2022-10-03T00:51:43.392Z,936.66
2022-10-03T00:52:43.381Z,936.66
2022-10-03T00:53:43.368Z,936.71
2022-10-03T00:54:43.358Z,936.68
2022-10-03T00:55:43.355Z,936.72
2022-10-03T00:56:43.331Z,936.72
2022-10-03T00:57:43.328Z,936.73
2022-10-03T00:58:43.312Z,936.76
2022-10-03T00:59:46.208Z,936.79
2022-10-03T01:00:43.324Z,936.78
2022-10-03T01:01:43.716Z,936.77
2022-10-03T01:02:43.269Z,936.77
2022-10-03T01:03:43.256Z,936.77
2022-10-03T01:04:43.241Z,936.78
2022-10-03T01:05:43.229Z,936.74
2022-10-03T01:06:43.221Z,936.73
2022-10-03T01:07:43.214Z,936.73
2022-10-03T01:08:43.199Z,936.72
2022-10-03T01:09:43.186Z,936.73
2022-10-03T01:10:43.178Z,936.75
2022-10-03T01:11:43.227Z,936.76
2022-10-03T01:12:43.249Z,936.77
2022-10-03T01:13:43.678Z,936.76
2022-10-03T01:14:43.131Z,936.77
2022-10-03T01:15:43.198Z,936.78
2022-10-03T01:16:43.105Z,936.76
2022-10-03T01:17:43.093Z,936.77
2022-10-03T01:18:43.087Z,936.74
2022-10-03T01:19:43.069Z,936.68
2022-10-03T01:20:43.066Z,936.66
2022-10-03T01:21:43.050Z,936.65
2022-10-03T01:22:43.139Z,936.66
2022-10-03T01:23:43.031Z,936.67
2022-10-03T01:24:43.017Z,936.65
2022-10-03T01:25:43.005Z,936.66
2022-10-03T01:26:42.998Z,936.66
2022-10-03T01:27:42.986Z,936.67
2022-10-03T01:28:42.972Z,936.66
2022-10-03T01:29:42.961Z,936.59
2022-10-03T01:30:42.949Z,936.58
2022-10-03T01:31:43.145Z,936.55
2022-10-03T01:32:43.023Z,936.58
2022-10-03T01:33:42.920Z,936.56
2022-10-03T01:34:42.905Z,936.58
2022-10-03T01:35:42.893Z,936.58
2022-10-03T01:36:42.876Z,936.58
2022-10-03T01:37:42.864Z,936.55
2022-10-03T01:38:42.860Z,936.51
2022-10-03T01:39:42.844Z,936.57
2022-10-03T01:40:42.839Z,936.54
2022-10-03T01:41:43.110Z,936.54
2022-10-03T01:42:43.163Z,936.49
2022-10-03T01:43:42.802Z,936.48
2022-10-03T01:44:42.793Z,936.45
2022-10-03T01:45:42.781Z,936.43
2022-10-03T01:46:42.815Z,936.44
2022-10-03T01:47:42.752Z,936.39
2022-10-03T01:48:42.749Z,936.34
2022-10-03T01:49:42.727Z,936.31
2022-10-03T01:50:42.718Z,936.25
2022-10-03T01:51:42.834Z,936.25
2022-10-03T01:52:42.698Z,936.21
2022-10-03T01:53:44.188Z,936.22
2022-10-03T01:54:42.671Z,936.17
2022-10-03T01:55:42.668Z,936.17
2022-10-03T01:56:42.654Z,936.12
2022-10-03T01:57:42.637Z,936.05
2022-10-03T01:58:42.630Z,936.01
2022-10-03T01:59:42.619Z,935.96
2022-10-03T02:00:42.666Z,935.89
2022-10-03T02:01:42.826Z,935.86
2022-10-03T02:02:42.586Z,935.85
2022-10-03T02:03:42.576Z,935.87
2022-10-03T02:04:42.564Z,935.89
2022-10-03T02:05:42.553Z,935.87
2022-10-03T02:06:42.539Z,935.92
2022-10-03T02:07:42.525Z,935.88
2022-10-03T02:08:42.516Z,935.83
2022-10-03T02:09:42.505Z,935.77
2022-10-03T02:10:42.492Z,935.76
2022-10-03T02:11:42.623Z,935.76
2022-10-03T02:12:42.467Z,935.72
2022-10-03T02:13:42.458Z,935.72
2022-10-03T02:14:42.547Z,935.66
2022-10-03T02:15:42.436Z,935.68
2022-10-03T02:16:42.424Z,935.64
2022-10-03T02:17:42.408Z,935.66
2022-10-03T02:18:42.396Z,935.69
2022-10-03T02:19:42.388Z,935.67
2022-10-03T02:20:42.775Z,935.67
2022-10-03T02:21:42.428Z,935.70
2022-10-03T02:22:42.361Z,935.69
2022-10-03T02:23:42.347Z,935.71
2022-10-03T02:24:42.339Z,935.72
2022-10-03T02:25:42.332Z,935.72
2022-10-03T02:26:42.712Z,935.74
2022-10-03T02:27:42.294Z,935.79
2022-10-03T02:28:42.285Z,935.79
2022-10-03T02:29:42.277Z,935.74
2022-10-03T02:30:42.263Z,935.72
2022-10-03T02:31:42.619Z,935.71
2022-10-03T02:32:42.249Z,935.70
2022-10-03T02:33:42.225Z,935.69
2022-10-03T02:34:42.220Z,935.70
2022-10-03T02:35:42.209Z,935.66
2022-10-03T02:36:42.195Z,935.73
2022-10-03T02:37:42.185Z,935.69
2022-10-03T02:38:42.171Z,935.72
2022-10-03T02:39:42.160Z,935.69
2022-10-03T02:40:42.144Z,935.74
2022-10-03T02:41:42.451Z,935.72
2022-10-03T02:42:42.123Z,935.75
2022-10-03T02:43:42.117Z,935.72
2022-10-03T02:44:42.097Z,935.71
2022-10-03T02:45:42.111Z,935.70
2022-10-03T02:46:42.075Z,935.70
2022-10-03T02:47:42.169Z,935.73
2022-10-03T02:48:42.051Z,935.67
2022-10-03T02:49:42.044Z,935.66
2022-10-03T02:50:42.027Z,935.63
2022-10-03T02:51:42.227Z,935.64
2022-10-03T02:52:42.009Z,935.66
2022-10-03T02:53:41.993Z,935.66
2022-10-03T02:54:41.985Z,935.67
2022-10-03T02:55:41.969Z,935.65
2022-10-03T02:56:41.956Z,935.70
2022-10-03T02:57:41.947Z,935.72
2022-10-03T02:58:41.936Z,935.71
2022-10-03T02:59:41.930Z,935.75
2022-10-03T03:00:41.970Z,935.75
2022-10-03T03:01:42.258Z,935.72
2022-10-03T03:02:41.990Z,935.74
2022-10-03T03:03:41.875Z,935.73
2022-10-03T03:04:41.862Z,935.76
2022-10-03T03:05:41.855Z,935.74
2022-10-03T03:06:41.841Z,935.75
2022-10-03T03:07:41.843Z,935.79
2022-10-03T03:08:41.821Z,935.79
2022-10-03T03:09:41.804Z,935.82
2022-10-03T03:10:41.795Z,935.82
2022-10-03T03:11:42.167Z,935.86
2022-10-03T03:12:41.772Z,935.86
2022-10-03T03:13:41.762Z,935.83
2022-10-03T03:14:41.752Z,935.86
2022-10-03T03:15:41.740Z,935.82
2022-10-03T03:16:41.775Z,935.80
2022-10-03T03:17:41.712Z,935.76
2022-10-03T03:18:41.699Z,935.76
2022-10-03T03:19:41.693Z,935.69
2022-10-03T03:20:41.678Z,935.69
2022-10-03T03:21:42.070Z,935.69
2022-10-03T03:22:41.652Z,935.67
2022-10-03T03:23:41.651Z,935.65
2022-10-03T03:24:41.636Z,935.61
2022-10-03T03:25:41.622Z,935.62
2022-10-03T03:26:41.605Z,935.62
2022-10-03T03:27:41.600Z,935.62
2022-10-03T03:28:41.586Z,935.60
2022-10-03T03:29:41.573Z,935.59
2022-10-03T03:30:41.565Z,935.56
2022-10-03T03:31:41.841Z,935.56
2022-10-03T03:32:41.541Z,935.57
2022-10-03T03:33:41.623Z,935.56
2022-10-03T03:34:41.519Z,935.58
2022-10-03T03:35:41.506Z,935.60
2022-10-03T03:36:41.495Z,935.57
2022-10-03T03:37:41.483Z,935.57
2022-10-03T03:38:41.469Z,935.55
2022-10-03T03:39:41.462Z,935.56
2022-10-03T03:40:41.448Z,935.59
2022-10-03T03:41:41.798Z,935.55
2022-10-03T03:42:41.418Z,935.58
2022-10-03T03:43:41.417Z,935.54
2022-10-03T03:44:41.500Z,935.58
2022-10-03T03:45:41.481Z,935.55
2022-10-03T03:46:41.371Z,935.52
2022-10-03T03:47:41.362Z,935.58
2022-10-03T03:48:41.348Z,935.54
2022-10-03T03:49:41.341Z,935.54
2022-10-03T03:50:41.325Z,935.54
2022-10-03T03:51:41.571Z,935.51
2022-10-03T03:52:41.303Z,935.50
2022-10-03T03:53:41.291Z,935.46
2022-10-03T03:54:41.286Z,935.39
2022-10-03T03:55:41.371Z,935.34
2022-10-03T03:56:41.253Z,935.32
2022-10-03T03:57:41.256Z,935.26
2022-10-03T03:58:41.230Z,935.26
2022-10-03T03:59:41.225Z,935.29
2022-10-03T04:00:41.324Z,935.28
2022-10-03T04:01:41.501Z,935.28
2022-10-03T04:02:41.188Z,935.25
2022-10-03T04:03:41.174Z,935.23
2022-10-03T04:04:41.169Z,935.22
2022-10-03T04:05:41.156Z,935.24
2022-10-03T04:06:41.141Z,935.17
2022-10-03T04:07:41.129Z,935.20
2022-10-03T04:08:41.116Z,935.17
2022-10-03T04:09:41.103Z,935.19
2022-10-03T04:10:41.190Z,935.17
2022-10-03T04:11:41.265Z,935.16
2022-10-03T04:12:41.069Z,935.20
2022-10-03T04:13:41.056Z,935.18
2022-10-03T04:14:41.045Z,935.21
2022-10-03T04:15:41.036Z,935.22
2022-10-03T04:16:41.066Z,935.23
2022-10-03T04:17:41.012Z,935.24
2022-10-03T04:18:41.001Z,935.18
2022-10-03T04:19:40.986Z,935.20
2022-10-03T04:20:41.073Z,935.18
2022-10-03T04:21:41.279Z,935.14
2022-10-03T04:22:40.955Z,935.13
2022-10-03T04:23:40.941Z,935.11
2022-10-03T04:24:40.986Z,935.07
2022-10-03T04:25:40.918Z,935.09
2022-10-03T04:26:40.901Z,935.05
2022-10-03T04:27:40.890Z,935.06
2022-10-03T04:28:40.878Z,935.05
2022-10-03T04:29:40.868Z,935.02
2022-10-03T04:30:40.856Z,935.04
2022-10-03T04:31:41.035Z,935.03
2022-10-03T04:32:40.836Z,934.99
2022-10-03T04:33:40.820Z,934.99
2022-10-03T04:34:40.810Z,934.98
2022-10-03T04:35:40.900Z,934.90
2022-10-03T04:36:40.788Z,934.85
2022-10-03T04:37:40.774Z,934.89
2022-10-03T04:38:40.761Z,934.84
2022-10-03T04:39:40.754Z,934.87
2022-10-03T04:40:40.738Z,934.84
2022-10-03T04:41:43.057Z,934.80
2022-10-03T04:42:40.717Z,934.77
2022-10-03T04:43:40.707Z,934.80
2022-10-03T04:44:40.687Z,934.79
2022-10-03T04:45:40.807Z,934.77
2022-10-03T04:46:40.763Z,934.82
2022-10-03T04:47:40.652Z,934.81
2022-10-03T04:48:40.638Z,934.84
2022-10-03T04:49:40.632Z,934.90
2022-10-03T04:50:40.618Z,934.88
2022-10-03T04:51:40.819Z,934.86
2022-10-03T04:52:40.694Z,934.89
2022-10-03T04:53:40.578Z,934.84
2022-10-03T04:54:40.574Z,934.86
2022-10-03T04:55:40.561Z,934.85
2022-10-03T04:56:40.546Z,934.83
2022-10-03T04:57:40.636Z,934.83
2022-10-03T04:58:40.519Z,934.83
2022-10-03T04:59:40.509Z,934.82
2022-10-03T05:00:40.546Z,934.84
2022-10-03T05:01:40.680Z,934.78
2022-10-03T05:02:40.540Z,934.79
2022-10-03T05:03:40.563Z,934.75
2022-10-03T05:04:40.447Z,934.76
2022-10-03T05:05:40.439Z,934.71
2022-10-03T05:06:40.429Z,934.71
2022-10-03T05:07:40.417Z,934.70
2022-10-03T05:08:40.402Z,934.73
2022-10-03T05:09:40.396Z,934.70
2022-10-03T05:10:40.378Z,934.68
2022-10-03T05:11:40.603Z,934.70
2022-10-03T05:12:40.352Z,934.69
2022-10-03T05:13:40.344Z,934.69
2022-10-03T05:14:40.433Z,934.66
2022-10-03T05:15:40.324Z,934.67
2022-10-03T05:16:40.374Z,934.64
2022-10-03T05:17:40.294Z,934.69
2022-10-03T05:18:40.283Z,934.68
2022-10-03T05:19:40.277Z,934.70
2022-10-03T05:20:40.259Z,934.71
2022-10-03T05:21:40.381Z,934.70
2022-10-03T05:22:40.236Z,934.72
2022-10-03T05:23:40.230Z,934.74
2022-10-03T05:24:40.216Z,934.71
2022-10-03T05:25:40.204Z,934.70
2022-10-03T05:26:45.191Z,934.70
2022-10-03T05:27:40.179Z,934.63
2022-10-03T05:28:40.163Z,934.64
2022-10-03T05:29:40.151Z,934.67
2022-10-03T05:30:40.145Z,934.63
2022-10-03T05:31:40.409Z,934.65
2022-10-03T05:32:40.118Z,934.64
2022-10-03T05:33:40.108Z,934.58
2022-10-03T05:34:40.191Z,934.56
2022-10-03T05:35:40.086Z,934.58
2022-10-03T05:36:40.071Z,934.55
2022-10-03T05:37:40.057Z,934.54
2022-10-03T05:38:40.048Z,934.53
2022-10-03T05:39:40.045Z,934.55
2022-10-03T05:40:40.021Z,934.51
2022-10-03T05:41:40.235Z,934.54
2022-10-03T05:42:39.997Z,934.58
2022-10-03T05:43:39.988Z,934.59
2022-10-03T05:44:40.070Z,934.57
2022-10-03T05:45:40.061Z,934.55
2022-10-03T05:46:39.950Z,934.56
2022-10-03T05:47:39.940Z,934.49
2022-10-03T05:48:39.935Z,934.47
2022-10-03T05:49:39.985Z,934.49
2022-10-03T05:50:39.906Z,934.48
2022-10-03T05:51:40.088Z,934.47
2022-10-03T05:52:39.885Z,934.49
2022-10-03T05:53:39.869Z,934.46
2022-10-03T05:54:39.860Z,934.46
2022-10-03T05:55:39.848Z,934.50
2022-10-03T05:56:41.186Z,934.48
2022-10-03T05:57:39.823Z,934.53
2022-10-03T05:58:39.811Z,934.51
2022-10-03T05:59:39.908Z,934.46
2022-10-03T06:00:39.784Z,934.48
2022-10-03T06:01:40.000Z,934.45
2022-10-03T06:02:39.875Z,934.40
2022-10-03T06:03:39.755Z,934.40
2022-10-03T06:04:39.741Z,934.36
2022-10-03T06:05:39.727Z,934.38
2022-10-03T06:06:39.717Z,934.37
2022-10-03T06:07:39.706Z,934.35
2022-10-03T06:08:39.698Z,934.39
2022-10-03T06:09:39.684Z,934.40
2022-10-03T06:10:39.769Z,934.32
2022-10-03T06:11:39.876Z,934.33
2022-10-03T06:12:39.646Z,934.30
2022-10-03T06:13:39.635Z,934.31
2022-10-03T06:14:39.619Z,934.29
2022-10-03T06:15:39.647Z,934.28
2022-10-03T06:16:39.596Z,934.24
2022-10-03T06:17:43.032Z,934.23
2022-10-03T06:18:39.576Z,934.20
2022-10-03T06:19:39.561Z,934.22
2022-10-03T06:20:39.555Z,934.21
2022-10-03T06:21:39.691Z,934.19
2022-10-03T06:22:39.525Z,934.18
2022-10-03T06:23:39.516Z,934.21
2022-10-03T06:24:39.506Z,934.23
2022-10-03T06:25:39.495Z,934.24
2022-10-03T06:26:39.483Z,934.23
2022-10-03T06:27:39.568Z,934.25
2022-10-03T06:28:39.459Z,934.24
2022-10-03T06:29:39.445Z,934.27
2022-10-03T06:30:39.486Z,934.27
2022-10-03T06:31:39.580Z,934.20
2022-10-03T06:32:39.409Z,934.20
2022-10-03T06:33:39.498Z,934.24
2022-10-03T06:34:39.385Z,934.22
2022-10-03T06:35:39.375Z,934.23
2022-10-03T06:36:39.361Z,934.22
2022-10-03T06:37:39.349Z,934.22
2022-10-03T06:38:39.439Z,934.24
2022-10-03T06:39:39.321Z,934.24
2022-10-03T06:40:39.318Z,934.23
2022-10-03T06:41:39.471Z,934.21
2022-10-03T06:42:39.286Z,934.24
2022-10-03T06:43:39.381Z,934.23
2022-10-03T06:44:39.261Z,934.24
2022-10-03T06:45:39.253Z,934.26
2022-10-03T06:46:39.303Z,934.23
2022-10-03T06:47:39.228Z,934.23
2022-10-03T06:48:39.314Z,934.27
2022-10-03T06:49:39.200Z,934.24
2022-10-03T06:50:39.192Z,934.20
2022-10-03T06:51:39.220Z,934.22
2022-10-03T06:52:39.172Z,934.23
2022-10-03T06:53:39.257Z,934.21
2022-10-03T06:54:39.152Z,934.19
2022-10-03T06:55:39.135Z,934.15
2022-10-03T06:56:39.122Z,934.16
2022-10-03T06:57:39.131Z,934.17
2022-10-03T06:58:39.198Z,934.18
2022-10-03T06:59:39.081Z,934.18
2022-10-03T07:00:39.073Z,934.15
2022-10-03T07:01:39.372Z,934.15
2022-10-03T07:02:39.112Z,934.14
2022-10-03T07:03:39.132Z,934.18
2022-10-03T07:04:39.024Z,934.18
2022-10-03T07:05:41.107Z,934.22
2022-10-03T07:06:39.000Z,934.20
2022-10-03T07:07:38.987Z,934.18
2022-10-03T07:08:39.075Z,934.19
2022-10-03T07:09:38.966Z,934.18
2022-10-03T07:10:38.953Z,934.21
2022-10-03T07:11:39.156Z,934.20
2022-10-03T07:12:38.931Z,934.20
2022-10-03T07:13:39.010Z,934.23
2022-10-03T07:14:38.907Z,934.16
2022-10-03T07:16:08.407Z,934.17
2022-10-03T07:16:38.929Z,934.18
2022-10-03T07:17:38.868Z,934.16
2022-10-03T07:18:38.957Z,934.17
2022-10-03T07:19:38.841Z,934.18
2022-10-03T07:20:38.826Z,934.16
2022-10-03T07:21:39.074Z,934.15
2022-10-03T07:22:38.808Z,934.16
2022-10-03T07:23:38.895Z,934.14
2022-10-03T07:24:38.787Z,934.18
2022-10-03T07:25:38.771Z,934.15
2022-10-03T07:26:38.756Z,934.15
2022-10-03T07:27:38.743Z,934.17
2022-10-03T07:28:38.875Z,934.20
2022-10-03T07:29:38.721Z,934.20
2022-10-03T07:30:38.707Z,934.24
2022-10-03T07:31:38.959Z,934.24
2022-10-03T07:32:38.686Z,934.24
2022-10-03T07:33:39.284Z,934.29
2022-10-03T07:34:38.765Z,934.31
2022-10-03T07:35:38.646Z,934.30
2022-10-03T07:36:38.635Z,934.35
2022-10-03T07:37:38.625Z,934.36
2022-10-03T07:38:38.614Z,934.39
2022-10-03T07:39:38.602Z,934.41
2022-10-03T07:40:38.693Z,934.39
2022-10-03T07:41:38.915Z,934.46
2022-10-03T07:42:38.563Z,934.43
2022-10-03T07:43:38.552Z,934.43
2022-10-03T07:44:38.540Z,934.43
2022-10-03T07:45:38.526Z,934.41
2022-10-03T07:46:38.526Z,934.41
2022-10-03T07:47:38.504Z,934.48
2022-10-03T07:48:38.498Z,934.50
2022-10-03T07:49:38.475Z,934.45
2022-10-03T07:50:38.466Z,934.50
2022-10-03T07:51:38.748Z,934.50
2022-10-03T07:52:38.443Z,934.50
2022-10-03T07:53:38.435Z,934.48
2022-10-03T07:54:38.416Z,934.51
2022-10-03T07:55:38.406Z,934.52
2022-10-03T07:56:38.495Z,934.54
2022-10-03T07:57:38.398Z,934.50
2022-10-03T07:58:38.369Z,934.50
2022-10-03T07:59:38.362Z,934.48
2022-10-03T08:00:40.647Z,934.51
2022-10-03T08:01:38.651Z,934.49
2022-10-03T08:02:38.360Z,934.53
2022-10-03T08:03:38.349Z,934.51
2022-10-03T08:04:38.297Z,934.53
2022-10-03T08:05:38.285Z,934.56
2022-10-03T08:06:38.273Z,934.55
2022-10-03T08:07:38.264Z,934.53
2022-10-03T08:08:38.246Z,934.55
2022-10-03T08:09:38.238Z,934.55
2022-10-03T08:10:40.670Z,934.53
2022-10-03T08:11:38.422Z,934.57
2022-10-03T08:12:38.201Z,934.55
2022-10-03T08:13:38.189Z,934.57
2022-10-03T08:14:38.179Z,934.56
2022-10-03T08:15:38.236Z,934.60
2022-10-03T08:16:38.157Z,934.61
2022-10-03T08:17:38.134Z,934.58
2022-10-03T08:18:38.123Z,934.61
2022-10-03T08:19:38.118Z,934.67
2022-10-03T08:20:38.104Z,934.63
2022-10-03T08:21:38.231Z,934.67
2022-10-03T08:22:38.079Z,934.72
2022-10-03T08:23:38.068Z,934.74
2022-10-03T08:24:38.055Z,934.74
2022-10-03T08:25:38.042Z,934.74
2022-10-03T08:26:38.131Z,934.71
2022-10-03T08:27:38.022Z,934.70
2022-10-03T08:28:38.075Z,934.72
2022-10-03T08:29:37.991Z,934.69
2022-10-03T08:30:37.978Z,934.66
2022-10-03T08:31:38.289Z,934.66
2022-10-03T08:32:37.959Z,934.75
2022-10-03T08:33:37.943Z,934.72
2022-10-03T08:34:37.934Z,934.67
2022-10-03T08:35:37.922Z,934.75
2022-10-03T08:36:37.906Z,934.73
2022-10-03T08:37:37.895Z,934.74
2022-10-03T08:38:37.879Z,934.78
2022-10-03T08:39:37.869Z,934.79
2022-10-03T08:40:37.855Z,934.85
2022-10-03T08:41:38.098Z,934.84
2022-10-03T08:42:37.835Z,934.78
2022-10-03T08:43:37.825Z,934.85
2022-10-03T08:44:37.806Z,934.87
2022-10-03T08:45:37.802Z,934.78
2022-10-03T08:46:37.858Z,934.82
2022-10-03T08:47:37.772Z,934.81
2022-10-03T08:48:37.764Z,934.87
2022-10-03T08:49:37.751Z,934.87
2022-10-03T08:50:37.740Z,934.90
2022-10-03T08:51:38.041Z,934.94
2022-10-03T08:52:37.708Z,934.94
2022-10-03T08:53:37.695Z,935.00
2022-10-03T08:54:37.687Z,934.97
2022-10-03T08:55:37.676Z,935.05
2022-10-03T08:56:37.666Z,935.07
2022-10-03T08:57:37.746Z,935.07
2022-10-03T08:58:37.638Z,935.08
2022-10-03T08:59:37.627Z,935.08
2022-10-03T09:00:37.611Z,935.06
2022-10-03T09:01:37.908Z,935.04
2022-10-03T09:02:37.653Z,934.99
2022-10-03T09:03:42.143Z,935.01
2022-10-03T09:04:37.564Z,934.98
2022-10-03T09:05:37.553Z,934.96
2022-10-03T09:06:48.062Z,934.94
2022-10-03T09:07:37.526Z,934.93
2022-10-03T09:08:37.515Z,934.95
2022-10-03T09:09:37.503Z,934.96
2022-10-03T09:10:37.487Z,934.97
2022-10-03T09:11:37.480Z,934.99
2022-10-03T09:12:37.463Z,935.01
2022-10-03T09:13:37.454Z,935.06
2022-10-03T09:14:37.441Z,935.11
2022-10-03T09:15:37.458Z,935.13
2022-10-03T09:16:37.676Z,935.13
2022-10-03T09:17:37.401Z,935.12
2022-10-03T09:18:37.392Z,935.10
2022-10-03T09:19:37.378Z,935.10
2022-10-03T09:20:37.371Z,935.10
2022-10-03T09:21:37.607Z,935.11
2022-10-03T09:22:37.344Z,935.11
2022-10-03T09:23:37.432Z,935.13
2022-10-03T09:24:37.315Z,935.18
2022-10-03T09:25:37.305Z,935.18
2022-10-03T09:26:37.398Z,935.23
2022-10-03T09:27:37.279Z,935.25
2022-10-03T09:28:37.319Z,935.18
2022-10-03T09:29:37.260Z,935.17
2022-10-03T09:30:37.259Z,935.13
2022-10-03T09:31:37.507Z,935.13
2022-10-03T09:32:37.218Z,935.13
2022-10-03T09:33:37.209Z,935.14
2022-10-03T09:34:37.198Z,935.11
2022-10-03T09:35:37.182Z,935.11
2022-10-03T09:36:37.169Z,935.08
2022-10-03T09:37:37.161Z,935.12
2022-10-03T09:38:37.253Z,935.14
2022-10-03T09:39:37.138Z,935.17
2022-10-03T09:40:37.122Z,935.24
2022-10-03T09:41:37.421Z,935.27
2022-10-03T09:42:37.100Z,935.32
2022-10-03T09:43:37.090Z,935.35
2022-10-03T09:44:37.079Z,935.37
2022-10-03T09:45:37.062Z,935.47
2022-10-03T09:46:37.083Z,935.47
2022-10-03T09:47:37.040Z,935.48
2022-10-03T09:48:37.025Z,935.49
2022-10-03T09:49:37.016Z,935.46
2022-10-03T09:50:37.001Z,935.42
2022-10-03T09:51:37.107Z,935.36
2022-10-03T09:52:36.985Z,935.34
2022-10-03T09:53:36.974Z,935.27
2022-10-03T09:54:36.955Z,935.29
2022-10-03T09:55:36.940Z,935.28
2022-10-03T09:56:37.175Z,935.32
2022-10-03T09:57:36.923Z,935.35
2022-10-03T09:58:36.931Z,935.34
2022-10-03T09:59:36.904Z,935.37
2022-10-03T10:00:36.927Z,935.30
2022-10-03T10:01:37.103Z,935.24
2022-10-03T10:02:36.858Z,935.22
2022-10-03T10:03:36.915Z,935.16
2022-10-03T10:04:54.198Z,935.13
2022-10-03T10:05:36.826Z,935.12
2022-10-03T10:06:37.042Z,935.08
2022-10-03T10:07:36.800Z,935.10
2022-10-03T10:08:36.791Z,935.10
2022-10-03T10:09:36.774Z,935.12
2022-10-03T10:10:36.761Z,935.15
2022-10-03T10:11:36.751Z,935.11
2022-10-03T10:12:36.744Z,935.15
2022-10-03T10:14:03.187Z,935.22
2022-10-03T10:14:36.716Z,935.26
2022-10-03T10:15:36.704Z,935.28
2022-10-03T10:16:36.818Z,935.28
2022-10-03T10:17:36.679Z,935.28
2022-10-03T10:18:36.672Z,935.27
2022-10-03T10:19:36.674Z,935.24
2022-10-03T10:20:36.642Z,935.21
2022-10-03T10:21:36.650Z,935.21
2022-10-03T10:22:36.635Z,935.16
2022-10-03T10:23:36.606Z,935.14
2022-10-03T10:24:36.596Z,935.11
2022-10-03T10:25:36.585Z,935.11
2022-10-03T10:26:36.579Z,935.14
2022-10-03T10:27:36.561Z,935.19
2022-10-03T10:28:36.578Z,935.25
2022-10-03T10:29:36.542Z,935.30
2022-10-03T10:30:36.527Z,935.34
2022-10-03T10:31:36.589Z,935.30
2022-10-03T10:32:36.507Z,935.29
2022-10-03T10:33:36.496Z,935.26
2022-10-03T10:34:36.477Z,935.20
2022-10-03T10:35:36.470Z,935.18
2022-10-03T10:36:36.640Z,935.06
2022-10-03T10:37:36.447Z,935.09
2022-10-03T10:38:36.430Z,935.15
2022-10-03T10:39:36.423Z,935.21
2022-10-03T10:40:36.513Z,935.20
2022-10-03T10:41:36.517Z,935.28
2022-10-03T10:42:36.390Z,935.31
2022-10-03T10:43:36.377Z,935.36
2022-10-03T10:44:36.366Z,935.40
2022-10-03T10:45:36.352Z,935.43
2022-10-03T10:46:36.448Z,935.44
2022-10-03T10:47:36.330Z,935.46
2022-10-03T10:48:36.317Z,935.52
2022-10-03T10:49:36.301Z,935.51
2022-10-03T10:50:36.295Z,935.51
2022-10-03T10:51:36.285Z,935.52
2022-10-03T10:52:36.266Z,935.47
2022-10-03T10:53:36.263Z,935.47
2022-10-03T10:54:36.244Z,935.43
2022-10-03T10:55:36.232Z,935.44
2022-10-03T10:56:36.221Z,935.41
2022-10-03T10:57:36.216Z,935.49
2022-10-03T10:58:36.200Z,935.49
2022-10-03T10:59:36.188Z,935.50
2022-10-03T11:00:36.198Z,935.42
2022-10-03T11:01:36.176Z,935.48
2022-10-03T11:02:36.151Z,935.45
2022-10-03T11:03:36.146Z,935.48
2022-10-03T11:04:36.170Z,935.50
2022-10-03T11:05:36.120Z,935.53
2022-10-03T11:06:36.194Z,935.56
2022-10-03T11:07:36.102Z,935.57
2022-10-03T11:08:36.088Z,935.58
2022-10-03T11:09:36.081Z,935.58
2022-10-03T11:10:36.169Z,935.58
2022-10-03T11:11:36.056Z,935.58
2022-10-03T11:12:36.040Z,935.60
2022-10-03T11:13:36.032Z,935.58
2022-10-03T11:14:36.022Z,935.59
2022-10-03T11:15:36.017Z,935.65
2022-10-03T11:16:36.051Z,935.61
2022-10-03T11:17:35.989Z,935.61
2022-10-03T11:18:35.984Z,935.57
2022-10-03T11:19:35.976Z,935.54
2022-10-03T11:20:35.955Z,935.54
2022-10-03T11:21:35.946Z,935.53
2022-10-03T11:22:35.947Z,935.52
2022-10-03T11:23:35.924Z,935.54
2022-10-03T11:24:35.911Z,935.54
2022-10-03T11:25:36.001Z,935.50
2022-10-03T11:26:35.895Z,935.55
2022-10-03T11:27:35.884Z,935.50
2022-10-03T11:28:35.934Z,935.53
2022-10-03T11:29:35.862Z,935.55
2022-10-03T11:30:35.847Z,935.54
2022-10-03T11:31:35.919Z,935.51
2022-10-03T11:32:35.832Z,935.57
2022-10-03T11:33:35.819Z,935.54
2022-10-03T11:34:35.804Z,935.56
2022-10-03T11:35:39.595Z,935.54
2022-10-03T11:36:35.789Z,935.55
2022-10-03T11:37:35.777Z,935.50
2022-10-03T11:38:35.767Z,935.49
2022-10-03T11:39:35.754Z,935.54
2022-10-03T11:40:35.744Z,935.52
2022-10-03T11:41:35.736Z,935.49
2022-10-03T11:42:35.727Z,935.50
2022-10-03T11:43:35.711Z,935.48
2022-10-03T11:44:35.699Z,935.49
2022-10-03T11:45:35.712Z,935.49
2022-10-03T11:46:35.687Z,935.50
2022-10-03T11:47:35.677Z,935.55
2022-10-03T11:48:35.660Z,935.53
2022-10-03T11:49:35.650Z,935.55
2022-10-03T11:50:35.639Z,935.57
2022-10-03T11:51:35.633Z,935.60
2022-10-03T11:52:35.621Z,935.64
2022-10-03T11:53:35.616Z,935.64
2022-10-03T11:54:35.598Z,935.62
2022-10-03T11:55:35.587Z,935.64
2022-10-03T11:56:35.577Z,935.59
2022-10-03T11:57:35.572Z,935.61
2022-10-03T11:58:35.559Z,935.57
2022-10-03T11:59:35.548Z,935.54
2022-10-03T12:00:35.545Z,935.51
2022-10-03T12:01:35.530Z,935.48
2022-10-03T12:02:35.596Z,935.52
2022-10-03T12:03:35.541Z,935.50
2022-10-03T12:04:35.498Z,935.53
2022-10-03T12:05:35.492Z,935.55
2022-10-03T12:06:35.510Z,935.56
2022-10-03T12:07:35.469Z,935.59
2022-10-03T12:08:35.456Z,935.57
2022-10-03T12:09:35.453Z,935.64
2022-10-03T12:10:35.440Z,935.62
2022-10-03T12:11:35.440Z,935.64
2022-10-03T12:12:35.423Z,935.62
2022-10-03T12:13:35.409Z,935.60
2022-10-03T12:14:35.401Z,935.58
2022-10-03T12:15:35.393Z,935.54
2022-10-03T12:16:35.453Z,935.48
2022-10-03T12:17:35.368Z,935.45
2022-10-03T12:18:35.364Z,935.46
2022-10-03T12:19:35.356Z,935.47
2022-10-03T12:20:35.349Z,935.50
2022-10-03T12:21:35.331Z,935.49
2022-10-03T12:22:35.322Z,935.51
2022-10-03T12:23:35.314Z,935.47
2022-10-03T12:24:35.303Z,935.46
2022-10-03T12:25:35.296Z,935.46
2022-10-03T12:26:35.287Z,935.48
2022-10-03T12:27:35.276Z,935.45
2022-10-03T12:28:35.346Z,935.40