createdAt,value
2023-03-20T00:03:02.215Z,1003.42
2023-03-20T00:08:02.146Z,1003.50
2023-03-20T00:13:02.023Z,1003.54
2023-03-20T00:18:01.959Z,1003.68
2023-03-20T00:23:01.896Z,1003.72
2023-03-20T00:28:01.873Z,1003.74
2023-03-20T00:33:01.822Z,1003.71
2023-03-20T00:38:01.760Z,1003.73
2023-03-20T00:43:01.652Z,1003.80
2023-03-20T00:48:01.635Z,1003.80
2023-03-20T00:53:01.558Z,1003.77
2023-03-20T00:58:01.651Z,1003.75
2023-03-20T01:03:11.452Z,1003.67
2023-03-20T01:08:01.483Z,1003.58
2023-03-20T01:13:03.457Z,1003.56
2023-03-20T01:18:01.400Z,1003.62
2023-03-20T01:23:01.393Z,1003.57
2023-03-20T01:28:03.284Z,1003.70
2023-03-20T01:33:02.218Z,1003.64
2023-03-20T01:38:02.275Z,1003.52
2023-03-20T01:43:01.034Z,1003.56
2023-03-20T01:48:00.959Z,1003.55
2023-03-20T01:53:00.904Z,1003.58
2023-03-20T01:58:00.854Z,1003.56
2023-03-20T02:03:00.823Z,1003.54
2023-03-20T02:08:00.741Z,1003.52
2023-03-20T02:13:00.683Z,1003.63
2023-03-20T02:18:00.668Z,1003.54
2023-03-20T02:23:00.576Z,1003.65
2023-03-20T02:28:00.620Z,1003.77
2023-03-20T02:33:00.609Z,1003.66
2023-03-20T02:38:00.632Z,1003.61
2023-03-20T02:43:00.563Z,1003.55
2023-03-20T02:48:00.486Z,1003.63
2023-03-20T02:53:00.368Z,1003.71
2023-03-20T02:58:00.400Z,1003.79
2023-03-20T03:03:00.406Z,1003.88
2023-03-20T03:08:00.278Z,1003.85
2023-03-20T03:13:00.208Z,1003.86
2023-03-20T03:17:59.971Z,1003.87
2023-03-20T03:22:59.930Z,1004.02
2023-03-20T03:27:59.863Z,1003.86
2023-03-20T03:32:59.850Z,1003.66
2023-03-20T03:37:59.805Z,1003.51
2023-03-20T03:42:59.709Z,1003.40
2023-03-20T03:47:59.673Z,1003.16
2023-03-20T03:52:59.647Z,1003.26
2023-03-20T03:58:00.673Z,1003.25
2023-03-20T04:02:59.582Z,1003.40
2023-03-20T04:07:59.647Z,1003.52
2023-03-20T04:13:00.504Z,1003.66
2023-03-20T04:17:59.533Z,1003.76
2023-03-20T04:22:59.457Z,1003.72
2023-03-20T04:28:07.889Z,1003.65
2023-03-20T04:32:59.201Z,1003.56
2023-03-20T04:38:00.239Z,1003.42
2023-03-20T04:42:59.078Z,1003.35
2023-03-20T04:47:58.999Z,1003.47
2023-03-20T04:52:58.949Z,1003.36
2023-03-20T04:57:58.908Z,1003.31
2023-03-20T05:02:58.874Z,1003.17
2023-03-20T05:07:58.807Z,1003.13
2023-03-20T05:12:58.730Z,1003.05
2023-03-20T05:17:58.638Z,1003.18
2023-03-20T05:22:58.596Z,1003.19
2023-03-20T05:27:58.555Z,1003.27
2023-03-20T05:32:58.641Z,1003.33
2023-03-20T05:37:58.558Z,1003.43
2023-03-20T05:42:58.472Z,1003.46
2023-03-20T05:47:58.417Z,1003.49
2023-03-20T05:52:58.318Z,1003.51
2023-03-20T05:57:58.357Z,1003.49
2023-03-20T06:02:58.266Z,1003.53
2023-03-20T06:07:58.135Z,1003.43
2023-03-20T06:12:58.122Z,1003.51
2023-03-20T06:17:58.207Z,1003.45
2023-03-20T06:22:57.955Z,1003.33
2023-03-20T06:27:57.923Z,1003.44
2023-03-20T06:32:58.057Z,1003.62
2023-03-20T06:37:57.916Z,1003.58
2023-03-20T06:42:58.810Z,1003.57
2023-03-20T06:47:58.743Z,1003.65
2023-03-20T06:52:57.610Z,1003.72
2023-03-20T06:57:57.718Z,1003.85
2023-03-20T07:02:57.547Z,1003.87
2023-03-20T07:07:57.460Z,1003.87
2023-03-20T07:12:57.408Z,1003.85
2023-03-20T07:17:57.449Z,1003.82
2023-03-20T07:22:57.318Z,1003.87
2023-03-20T07:27:57.247Z,1003.89
2023-03-20T07:32:57.263Z,1003.77
2023-03-20T07:37:58.338Z,1003.83
2023-03-20T07:42:57.068Z,1003.92
2023-03-20T07:47:57.136Z,1003.94
2023-03-20T07:52:56.960Z,1003.95
2023-03-20T07:57:56.933Z,1003.96
2023-03-20T08:02:57.051Z,1004.01
2023-03-20T08:07:56.822Z,1004.06
2023-03-20T08:12:56.772Z,1004.07
2023-03-20T08:17:56.745Z,1004.09
2023-03-20T08:22:56.674Z,1004.07
2023-03-20T08:27:56.609Z,1004.08
2023-03-20T08:32:56.597Z,1004.07
2023-03-20T08:37:56.482Z,1004.12
2023-03-20T08:42:56.425Z,1004.20
2023-03-20T08:47:56.405Z,1004.21
2023-03-20T08:52:56.535Z,1004.12
2023-03-20T08:57:56.313Z,1004.12
2023-03-20T09:02:56.300Z,1004.07
2023-03-20T09:07:56.157Z,1004.02
2023-03-20T09:12:56.137Z,1004.05
2023-03-20T09:17:56.043Z,1004.04
2023-03-20T09:22:56.012Z,1004.00
2023-03-20T09:27:55.979Z,1004.03
2023-03-20T09:32:55.948Z,1003.98
2023-03-20T09:37:55.843Z,1004.03
2023-03-20T09:42:55.797Z,1004.00
2023-03-20T09:47:55.731Z,1003.97
2023-03-20T09:52:55.683Z,1003.90
2023-03-20T09:57:55.603Z,1004.00
2023-03-20T10:02:55.596Z,1004.04
2023-03-20T10:07:55.565Z,1004.03
2023-03-20T10:12:55.489Z,1004.02
2023-03-20T10:17:55.423Z,1003.97
2023-03-20T10:22:55.397Z,1003.91
2023-03-20T10:27:55.292Z,1003.89
2023-03-20T10:32:55.285Z,1003.84
2023-03-20T10:37:55.185Z,1003.79
2023-03-20T10:42:55.129Z,1003.76
2023-03-20T10:47:55.201Z,1003.76
2023-03-20T10:52:55.056Z,1003.70
2023-03-20T10:57:55.009Z,1003.73
2023-03-20T11:02:54.932Z,1003.65
2023-03-20T11:07:54.959Z,1003.64
2023-03-20T11:12:54.867Z,1003.59
2023-03-20T11:17:54.855Z,1003.51
2023-03-20T11:22:54.710Z,1003.45
2023-03-20T11:27:54.727Z,1003.40
2023-03-20T11:32:54.619Z,1003.28
2023-03-20T11:37:54.554Z,1003.24
2023-03-20T11:42:54.557Z,1003.33
2023-03-20T11:47:54.446Z,1003.20
2023-03-20T11:52:54.371Z,1003.21
2023-03-20T11:57:54.348Z,1003.31
2023-03-20T12:02:54.359Z,1003.23
2023-03-20T12:07:55.257Z,1003.24
2023-03-20T12:12:54.203Z,1003.31
2023-03-20T12:17:54.154Z,1003.26
2023-03-20T12:22:54.057Z,1003.21
2023-03-20T12:27:54.107Z,1003.26
2023-03-20T12:32:53.982Z,1003.19
2023-03-20T12:37:53.994Z,1003.22
2023-03-20T12:42:53.936Z,1003.14
2023-03-20T12:47:53.848Z,1003.19
2023-03-20T12:52:53.830Z,1003.19
2023-03-20T12:57:53.769Z,1003.16
2023-03-20T13:02:53.683Z,1003.09
2023-03-20T13:07:53.563Z,1003.16
2023-03-20T13:12:53.526Z,1003.11
2023-03-20T13:17:53.476Z,1003.13
2023-03-20T13:22:53.390Z,1002.91
2023-03-20T13:27:53.318Z,1002.98
2023-03-20T13:32:53.318Z,1002.95
2023-03-20T13:37:53.228Z,1002.92
2023-03-20T13:42:53.172Z,1002.89
2023-03-20T13:47:53.172Z,1002.84
2023-03-20T13:52:54.115Z,1002.84
2023-03-20T13:57:53.008Z,1002.88
2023-03-20T14:02:52.941Z,1002.74
2023-03-20T14:07:52.913Z,1002.75
2023-03-20T14:12:52.929Z,1002.77
2023-03-20T14:17:56.291Z,1002.74
2023-03-20T14:22:52.760Z,1002.75
2023-03-20T14:27:52.782Z,1002.66
2023-03-20T14:32:52.717Z,1002.68
2023-03-20T14:37:52.560Z,1002.59
2023-03-20T14:42:52.522Z,1002.58
2023-03-20T14:47:52.471Z,1002.45
2023-03-20T14:52:52.423Z,1002.40
2023-03-20T14:57:56.969Z,1002.42
2023-03-20T15:02:53.288Z,1002.31
2023-03-20T15:07:52.222Z,1002.35
2023-03-20T15:12:52.199Z,1002.37
2023-03-20T15:17:52.134Z,1002.37
2023-03-20T15:22:52.064Z,1002.33
2023-03-20T15:27:52.050Z,1002.32
2023-03-20T15:32:52.039Z,1002.30
2023-03-20T15:37:51.938Z,1002.19
2023-03-20T15:42:51.888Z,1002.14
2023-03-20T15:47:51.782Z,1002.09
2023-03-20T15:52:51.771Z,1001.96
2023-03-20T15:57:51.677Z,1001.88
2023-03-20T16:02:52.765Z,1001.85
2023-03-20T16:07:51.612Z,1001.83
2023-03-20T16:12:51.588Z,1001.83
2023-03-20T16:17:51.457Z,1001.79
2023-03-20T16:22:51.445Z,1001.82
2023-03-20T16:27:51.372Z,1001.90
2023-03-20T16:32:51.398Z,1001.85
2023-03-20T16:37:51.270Z,1001.91
2023-03-20T16:42:51.210Z,1001.98
2023-03-20T16:47:51.180Z,1002.01
2023-03-20T16:52:51.143Z,1001.96
2023-03-20T16:57:51.089Z,1002.02
2023-03-20T17:02:50.980Z,1001.95
2023-03-20T17:07:50.956Z,1001.93
2023-03-20T17:12:50.886Z,1001.93
2023-03-20T17:17:50.841Z,1002.02
2023-03-20T17:22:50.752Z,1002.05
2023-03-20T17:27:59.541Z,1002.10
2023-03-20T17:32:50.707Z,1002.13
2023-03-20T17:37:50.640Z,1002.16
2023-03-20T17:42:50.649Z,1002.18
2023-03-20T17:47:50.487Z,1002.21
2023-03-20T17:52:50.430Z,1002.30
2023-03-20T17:57:50.382Z,1002.30
2023-03-20T18:02:50.368Z,1002.33
2023-03-20T18:07:50.289Z,1002.38
2023-03-20T18:12:50.277Z,1002.36
2023-03-20T18:17:50.161Z,1002.36
2023-03-20T18:22:50.124Z,1002.36
2023-03-20T18:27:50.050Z,1002.22
2023-03-20T18:32:51.080Z,1002.34
2023-03-20T18:37:49.972Z,1002.33
2023-03-20T18:42:49.905Z,1002.33
2023-03-20T18:47:49.865Z,1002.37
2023-03-20T18:52:49.787Z,1002.35
2023-03-20T18:57:49.772Z,1002.35
2023-03-20T19:02:49.731Z,1002.38
2023-03-20T19:07:49.678Z,1002.37
2023-03-20T19:12:49.605Z,1002.34
2023-03-20T19:17:49.608Z,1002.36
2023-03-20T19:22:49.532Z,1002.33
2023-03-20T19:27:49.520Z,1002.21
2023-03-20T19:32:49.431Z,1002.19
2023-03-20T19:37:49.313Z,1002.25
2023-03-20T19:43:01.727Z,1002.30
2023-03-20T19:47:50.219Z,1002.30
2023-03-20T19:52:49.301Z,1002.26
2023-03-20T19:57:49.149Z,1002.27
2023-03-20T20:02:49.198Z,1002.23
2023-03-20T20:08:16.951Z,1002.14
2023-03-20T20:12:49.926Z,1002.06
2023-03-20T20:17:49.033Z,1002.08
2023-03-20T20:22:48.913Z,1002.03
2023-03-20T20:27:48.796Z,1002.06
2023-03-20T20:32:48.798Z,1002.07
2023-03-20T20:38:30.810Z,1002.06
2023-03-20T20:42:49.656Z,1002.08
2023-03-20T20:47:48.617Z,1002.07
2023-03-20T20:52:48.546Z,1002.03
2023-03-20T20:57:48.468Z,1002.01
2023-03-20T21:02:48.634Z,1002.03
2023-03-20T21:07:48.365Z,1002.06
2023-03-20T21:12:58.426Z,1002.03
2023-03-20T21:17:59.907Z,1002.07
2023-03-20T21:22:50.193Z,1002.11
2023-03-20T21:27:48.248Z,1002.12
2023-03-20T21:32:48.066Z,1002.08
2023-03-20T21:42:48.971Z,1002.08
2023-03-20T21:48:30.056Z,1002.04
2023-03-20T21:58:36.753Z,1001.97
2023-03-20T22:02:49.157Z,1001.99
2023-03-20T22:08:39.059Z,1001.99
2023-03-20T22:18:50.944Z,1002.04
2023-03-20T22:23:30.950Z,1002.04
2023-03-20T22:43:05.169Z,1002.06
2023-03-20T22:47:48.273Z,1002.06
2023-03-20T22:52:49.382Z,1002.02
2023-03-20T22:58:04.046Z,1001.99
2023-03-20T23:02:48.145Z,1001.95
2023-03-20T23:07:47.123Z,1001.89
2023-03-20T23:12:47.057Z,1001.88
2023-03-20T23:17:47.030Z,1001.89
2023-03-20T23:22:46.968Z,1001.84
2023-03-20T23:27:46.824Z,1001.82
2023-03-20T23:32:46.831Z,1001.80
2023-03-20T23:37:46.786Z,1001.74
2023-03-20T23:42:46.717Z,1001.66
2023-03-20T23:47:46.734Z,1001.66
2023-03-20T23:52:57.180Z,1001.63
2023-03-20T23:57:47.501Z,1001.56
