createdAt,value
2022-10-22T05:32:32.898Z,13.41
2022-10-22T05:34:59.434Z,13.44
2022-10-22T05:37:25.907Z,13.55
2022-10-22T05:40:19.074Z,13.55
2022-10-22T05:42:53.067Z,13.57
2022-10-22T05:45:19.586Z,13.57
2022-10-22T05:47:46.096Z,13.68
2022-10-22T05:50:12.643Z,13.69
2022-10-22T05:52:42.195Z,13.78
2022-10-22T05:55:09.047Z,13.72
2022-10-22T05:57:35.568Z,13.65
2022-10-22T06:00:02.067Z,13.71
2022-10-22T06:02:28.625Z,13.57
2022-10-22T06:04:55.185Z,13.64
2022-10-22T06:07:26.032Z,13.54
2022-10-22T06:09:53.833Z,13.57
2022-10-22T06:12:20.360Z,13.59
2022-10-22T06:14:46.880Z,13.53
2022-10-22T06:17:13.479Z,13.48
2022-10-22T06:19:39.988Z,13.44
2022-10-22T06:22:06.695Z,13.43
2022-10-22T06:24:33.350Z,13.47
2022-10-22T06:26:59.904Z,13.53
2022-10-22T06:29:26.454Z,13.41
2022-10-22T06:31:52.982Z,13.41
2022-10-22T06:34:19.648Z,13.51
2022-10-22T06:36:46.887Z,13.58
2022-10-22T06:39:15.238Z,13.50
2022-10-22T06:41:41.977Z,13.57
2022-10-22T06:44:14.700Z,13.64
2022-10-22T06:46:43.399Z,13.65
2022-10-22T06:49:14.220Z,13.74
2022-10-22T06:51:41.055Z,13.76
2022-10-22T06:54:07.829Z,13.86
2022-10-22T06:56:34.631Z,13.94
2022-10-22T06:59:01.199Z,13.99
2022-10-22T07:01:33.376Z,14.04
2022-10-22T07:04:00.367Z,14.06
2022-10-22T07:06:28.419Z,14.08
2022-10-22T07:08:56.819Z,14.19
2022-10-22T07:11:28.930Z,14.20
2022-10-22T07:13:57.090Z,14.36
2022-10-22T07:16:28.026Z,14.30
2022-10-22T07:18:59.000Z,14.44
2022-10-22T07:21:26.198Z,14.44
2022-10-22T07:23:53.010Z,14.57
2022-10-22T07:26:25.153Z,15.21
2022-10-22T07:28:52.130Z,16.00
2022-10-22T07:31:18.912Z,16.96
2022-10-22T07:33:45.564Z,17.06
2022-10-22T07:36:23.294Z,17.52
2022-10-22T07:38:57.670Z,17.81
2022-10-22T07:41:24.391Z,18.14
2022-10-22T07:43:51.074Z,18.51
2022-10-22T07:46:17.602Z,19.23
2022-10-22T07:48:44.145Z,18.18
2022-10-22T07:51:10.768Z,17.48
2022-10-22T07:53:38.037Z,17.20
2022-10-22T07:56:04.736Z,18.57
2022-10-22T07:58:31.716Z,18.29
2022-10-22T08:01:00.939Z,18.87
2022-10-22T08:03:28.344Z,19.51
2022-10-22T08:05:55.938Z,20.62
2022-10-22T08:08:25.841Z,21.01
2022-10-22T08:10:58.549Z,19.50
2022-10-22T08:13:26.332Z,18.55
2022-10-22T08:15:56.552Z,17.96
2022-10-22T08:18:24.525Z,17.68
2022-10-22T08:20:51.596Z,19.49
2022-10-22T08:23:18.222Z,20.63
2022-10-22T08:25:44.819Z,19.71
2022-10-22T08:28:11.245Z,19.23
2022-10-22T08:30:38.688Z,18.64
2022-10-22T08:33:06.165Z,18.79
2022-10-22T08:35:32.793Z,18.37
2022-10-22T08:37:59.270Z,17.99
2022-10-22T08:40:31.990Z,17.72
2022-10-22T08:43:23.526Z,17.51
2022-10-22T08:46:01.881Z,17.15
2022-10-22T08:48:48.435Z,17.03
2022-10-22T08:51:21.411Z,16.94
2022-10-22T08:53:53.555Z,16.90
2022-10-22T08:56:22.520Z,16.88
2022-10-22T08:59:10.789Z,16.90
2022-10-22T09:01:42.010Z,16.90
2022-10-22T09:04:25.683Z,17.03
2022-10-22T09:06:57.543Z,17.08
2022-10-22T09:09:33.147Z,16.94
2022-10-22T09:12:01.350Z,16.87
2022-10-22T09:14:29.918Z,16.80
2022-10-22T09:17:12.076Z,16.86
2022-10-22T09:20:01.682Z,16.75
2022-10-22T09:22:42.578Z,16.81
2022-10-22T09:25:27.903Z,17.17
2022-10-22T09:27:58.513Z,17.36
2022-10-22T09:30:30.502Z,17.58
2022-10-22T09:33:06.383Z,17.71
2022-10-22T09:35:48.740Z,18.12
2022-10-22T09:38:18.584Z,19.12
2022-10-22T09:40:48.748Z,19.98
2022-10-22T09:43:15.983Z,20.26
2022-10-22T09:45:43.458Z,20.60
2022-10-22T09:48:26.461Z,22.34
2022-10-22T09:51:11.481Z,22.58
2022-10-22T09:53:42.181Z,23.24
2022-10-22T09:56:36.193Z,21.38
2022-10-22T09:59:03.457Z,20.98
2022-10-22T10:01:34.546Z,21.05
2022-10-22T10:04:09.646Z,20.80
2022-10-22T10:06:40.183Z,20.42
2022-10-22T10:09:16.671Z,20.25
2022-10-22T10:12:02.134Z,21.08
2022-10-22T10:14:53.676Z,20.43
2022-10-22T10:17:39.273Z,19.89
2022-10-22T10:20:34.395Z,19.92
2022-10-22T10:23:09.214Z,19.82
2022-10-22T10:25:41.940Z,19.97
2022-10-22T10:28:29.740Z,19.88
2022-10-22T10:31:08.096Z,20.43
2022-10-22T10:33:40.341Z,20.73
2022-10-22T10:36:30.149Z,21.15
2022-10-22T10:39:11.246Z,21.99
2022-10-22T10:41:46.587Z,21.62
2022-10-22T10:44:28.195Z,20.93
2022-10-22T10:47:21.639Z,21.17
2022-10-22T10:49:50.450Z,20.98
2022-10-22T10:52:45.181Z,20.56
2022-10-22T10:55:36.389Z,20.54
2022-10-22T10:58:26.301Z,20.21
2022-10-22T11:00:59.822Z,20.90
2022-10-22T11:03:55.553Z,20.50
2022-10-22T11:06:25.575Z,20.35
2022-10-22T11:08:59.430Z,22.25
2022-10-22T11:11:41.267Z,20.84
2022-10-22T11:14:19.667Z,22.71
2022-10-22T11:16:55.353Z,21.94
2022-10-22T11:19:50.644Z,23.44
2022-10-22T11:22:28.517Z,24.08
2022-10-22T11:25:05.766Z,24.74
2022-10-22T11:27:32.250Z,24.64
2022-10-22T11:30:04.984Z,23.84
2022-10-22T11:32:32.617Z,23.19
2022-10-22T11:35:05.468Z,21.93
2022-10-22T11:37:35.253Z,22.31
2022-10-22T11:40:19.209Z,21.78
2022-10-22T11:43:10.203Z,20.80
2022-10-22T11:45:42.259Z,21.39
2022-10-22T11:48:11.758Z,21.45
2022-10-22T11:50:41.295Z,21.82
2022-10-22T11:53:13.734Z,22.04
2022-10-22T11:55:45.610Z,21.70
2022-10-22T11:58:38.301Z,20.62
2022-10-22T12:01:07.587Z,20.21
2022-10-22T12:03:34.696Z,20.11
2022-10-22T12:06:20.737Z,20.01
2022-10-22T12:08:57.090Z,20.01
2022-10-22T12:11:26.502Z,20.15
2022-10-22T12:13:58.752Z,20.24
2022-10-22T12:16:37.871Z,20.45
2022-10-22T12:19:16.263Z,20.64
2022-10-22T12:21:49.050Z,20.33
2022-10-22T12:24:19.129Z,20.46
2022-10-22T12:26:46.986Z,20.30
2022-10-22T12:29:16.246Z,20.60
2022-10-22T12:31:46.067Z,19.98
2022-10-22T12:34:22.030Z,21.79
2022-10-22T12:36:51.591Z,21.66
2022-10-22T12:39:21.112Z,21.04
2022-10-22T12:41:47.654Z,20.36
2022-10-22T12:44:16.747Z,19.57
2022-10-22T12:46:45.396Z,19.41
2022-10-22T12:49:20.097Z,22.33
2022-10-22T12:51:47.569Z,23.64
2022-10-22T12:54:34.555Z,24.79
2022-10-22T12:57:02.468Z,24.92
2022-10-22T12:59:33.527Z,22.99
2022-10-22T13:02:00.546Z,22.13
2022-10-22T13:04:28.290Z,22.88
2022-10-22T13:07:15.950Z,24.18
2022-10-22T13:09:58.240Z,25.87
2022-10-22T13:12:36.133Z,26.21
2022-10-22T13:15:30.206Z,26.37
2022-10-22T13:18:03.934Z,25.90
2022-10-22T13:20:30.802Z,24.74
2022-10-22T13:23:03.363Z,24.57
2022-10-22T13:25:35.433Z,23.78
2022-10-22T13:28:12.390Z,22.06
2022-10-22T13:30:40.047Z,23.63
2022-10-22T13:33:25.039Z,24.69
2022-10-22T13:35:52.019Z,25.24
2022-10-22T13:38:20.818Z,22.96
2022-10-22T13:40:47.985Z,21.79
2022-10-22T13:43:15.134Z,21.11
2022-10-22T13:45:42.120Z,22.18
2022-10-22T13:48:15.062Z,22.25
2022-10-22T13:50:42.311Z,21.45
2022-10-22T13:53:23.209Z,21.12
2022-10-22T13:55:50.333Z,20.90
2022-10-22T13:58:19.870Z,20.69
2022-10-22T14:00:49.922Z,20.42
2022-10-22T14:03:21.495Z,20.28
2022-10-22T14:05:48.832Z,20.15
2022-10-22T14:08:18.336Z,20.21
2022-10-22T14:10:45.161Z,20.18
2022-10-22T14:13:16.253Z,20.04
2022-10-22T14:15:45.071Z,19.98
2022-10-22T14:18:15.517Z,19.79
2022-10-22T14:20:42.791Z,19.66
2022-10-22T14:23:20.052Z,19.71
2022-10-22T14:25:46.931Z,19.54
2022-10-22T14:28:13.754Z,19.70
2022-10-22T14:30:41.048Z,19.78
2022-10-22T14:33:28.976Z,19.70
2022-10-22T14:36:04.702Z,19.75
2022-10-22T14:38:31.205Z,19.84
2022-10-22T14:40:59.609Z,20.09
2022-10-22T14:43:28.647Z,20.63
2022-10-22T14:45:55.475Z,21.31
2022-10-22T14:48:22.037Z,20.88
2022-10-22T14:50:48.900Z,20.24
2022-10-22T14:53:16.845Z,19.74
2022-10-22T14:55:44.665Z,19.56
2022-10-22T14:58:12.386Z,19.43
2022-10-22T15:00:41.893Z,19.20
2022-10-22T15:03:08.598Z,19.06
2022-10-22T15:05:36.576Z,19.09
2022-10-22T15:08:03.370Z,18.88
2022-10-22T15:10:29.929Z,18.71
2022-10-22T15:12:56.460Z,18.62
2022-10-22T15:15:23.820Z,18.64
2022-10-22T15:17:52.116Z,18.50
2022-10-22T15:20:18.672Z,18.37
2022-10-22T15:22:45.415Z,18.40
2022-10-22T15:25:13.763Z,18.38
2022-10-22T15:27:40.326Z,18.37
2022-10-22T15:30:08.161Z,18.31
2022-10-22T15:32:34.738Z,18.23
2022-10-22T15:35:01.672Z,18.18
2022-10-22T15:37:28.249Z,18.04
2022-10-22T15:39:54.797Z,17.93
2022-10-22T15:42:22.308Z,17.81
2022-10-22T15:44:48.793Z,17.73
2022-10-22T15:47:15.512Z,17.65
2022-10-22T15:49:42.039Z,17.55
2022-10-22T15:52:09.219Z,17.54
2022-10-22T15:54:35.920Z,17.48
2022-10-22T15:57:05.813Z,17.36
2022-10-22T15:59:32.381Z,17.41
2022-10-22T16:01:58.924Z,17.38
2022-10-22T16:04:25.433Z,17.23
2022-10-22T16:06:53.518Z,17.06
2022-10-22T16:09:24.940Z,16.87
2022-10-22T16:14:25.095Z,16.73
2022-10-22T16:16:54.266Z,16.60
2022-10-22T16:19:22.631Z,16.52
2022-10-22T16:21:51.593Z,16.45
2022-10-22T16:24:18.734Z,16.35
2022-10-22T16:26:45.652Z,16.28
2022-10-22T16:29:12.676Z,16.18
2022-10-22T16:31:40.418Z,16.15
2022-10-22T16:34:07.822Z,16.14
2022-10-22T16:36:36.216Z,16.02
2022-10-22T16:39:03.952Z,15.91
2022-10-22T16:41:35.162Z,15.87
2022-10-22T16:44:04.264Z,15.73
2022-10-22T16:46:31.856Z,15.67
