createdAt,value
2023-02-06T00:00:53.107Z,3.92
2023-02-06T00:03:20.384Z,5.13
2023-02-06T00:05:57.841Z,4.38
2023-02-06T00:08:25.080Z,4.28
2023-02-06T00:10:52.309Z,4.63
2023-02-06T00:13:19.438Z,4.05
2023-02-06T00:15:46.667Z,4.00
2023-02-06T00:18:13.813Z,4.65
2023-02-06T00:20:40.878Z,5.53
2023-02-06T00:23:08.032Z,5.40
2023-02-06T00:25:35.373Z,4.90
2023-02-06T00:28:02.698Z,4.18
2023-02-06T00:30:29.855Z,4.05
2023-02-06T00:32:57.001Z,4.75
2023-02-06T00:35:24.123Z,4.72
2023-02-06T00:37:51.282Z,4.28
2023-02-06T00:40:18.573Z,3.72
2023-02-06T00:42:45.736Z,3.97
2023-02-06T00:45:13.268Z,5.07
2023-02-06T00:47:41.454Z,4.35
2023-02-06T00:50:09.931Z,6.80
2023-02-06T00:52:37.095Z,5.60
2023-02-06T00:55:05.146Z,5.70
2023-02-06T00:57:32.312Z,4.68
2023-02-06T00:59:59.394Z,4.28
2023-02-06T01:02:26.983Z,5.43
2023-02-06T01:04:54.114Z,5.10
2023-02-06T01:07:21.315Z,4.32
2023-02-06T01:09:48.401Z,4.72
2023-02-06T01:12:15.550Z,4.88
2023-02-06T01:14:42.689Z,5.18
2023-02-06T01:17:11.979Z,4.47
2023-02-06T01:19:39.450Z,4.68
2023-02-06T01:22:07.130Z,4.88
2023-02-06T01:24:35.394Z,5.20
2023-02-06T01:27:03.408Z,4.68
2023-02-06T01:29:30.493Z,3.88
2023-02-06T01:31:57.548Z,3.70
2023-02-06T01:34:24.703Z,4.15
2023-02-06T01:36:52.057Z,4.18
2023-02-06T01:39:19.239Z,5.18
2023-02-06T01:41:46.412Z,6.03
2023-02-06T01:44:17.795Z,4.65
2023-02-06T01:46:46.714Z,4.97
2023-02-06T01:49:20.059Z,5.20
2023-02-06T01:51:47.520Z,5.38
2023-02-06T01:54:15.040Z,4.55
2023-02-06T01:56:44.322Z,4.15
2023-02-06T01:59:12.358Z,3.88
2023-02-06T02:01:39.695Z,5.28
2023-02-06T02:04:07.945Z,4.97
2023-02-06T02:06:35.313Z,4.38
2023-02-06T02:09:03.244Z,5.25
2023-02-06T02:11:32.496Z,5.55
2023-02-06T02:14:00.270Z,5.40
2023-02-06T02:16:32.065Z,5.65
2023-02-06T02:19:05.058Z,6.00
2023-02-06T02:21:44.401Z,4.32
2023-02-06T02:24:34.596Z,4.70
2023-02-06T02:27:14.092Z,4.57
2023-02-06T02:29:44.122Z,4.10
2023-02-06T02:32:29.889Z,4.45
2023-02-06T02:35:07.803Z,3.80
2023-02-06T02:37:44.993Z,4.10
2023-02-06T02:40:18.700Z,5.20
2023-02-06T02:42:52.412Z,3.92
2023-02-06T02:45:19.731Z,4.53
2023-02-06T02:47:50.248Z,4.90
2023-02-06T02:50:18.929Z,4.82
2023-02-06T02:52:46.450Z,4.70
2023-02-06T02:55:17.604Z,4.82
2023-02-06T02:57:47.068Z,4.80
2023-02-06T03:00:14.549Z,5.13
2023-02-06T03:02:42.611Z,4.95
2023-02-06T03:05:12.090Z,5.75
2023-02-06T03:08:00.819Z,5.07
2023-02-06T03:10:47.821Z,4.90
2023-02-06T03:13:29.314Z,5.28
2023-02-06T03:16:05.626Z,3.90
2023-02-06T03:18:45.177Z,3.83
2023-02-06T03:21:14.037Z,5.07
2023-02-06T03:23:43.699Z,4.45
2023-02-06T03:26:11.836Z,4.35
2023-02-06T03:28:40.728Z,3.75
2023-02-06T03:31:10.402Z,3.47
2023-02-06T03:33:40.839Z,5.75
2023-02-06T03:36:11.065Z,3.95
2023-02-06T03:38:38.160Z,3.75
2023-02-06T03:41:06.437Z,4.28
2023-02-06T03:43:33.531Z,4.45
2023-02-06T03:46:21.142Z,5.32
2023-02-06T03:48:49.675Z,4.95
2023-02-06T03:51:19.771Z,4.45
2023-02-06T03:53:47.996Z,4.80
2023-02-06T03:56:19.988Z,4.43
2023-02-06T03:58:47.081Z,5.07
2023-02-06T04:01:14.299Z,4.15
2023-02-06T04:03:41.584Z,3.92
2023-02-06T04:06:08.957Z,4.40
2023-02-06T04:08:36.032Z,3.55
2023-02-06T04:11:03.135Z,4.22
2023-02-06T04:13:30.231Z,4.10
2023-02-06T04:15:57.411Z,4.45
2023-02-06T04:18:25.613Z,4.65
2023-02-06T04:20:52.939Z,3.88
2023-02-06T04:23:20.686Z,3.13
2023-02-06T04:25:48.314Z,4.97
2023-02-06T04:28:17.013Z,3.67
2023-02-06T04:30:44.181Z,3.40
2023-02-06T04:33:11.313Z,3.30
2023-02-06T04:35:38.498Z,4.13
2023-02-06T04:38:05.726Z,3.60
2023-02-06T04:40:32.899Z,4.22
2023-02-06T04:43:00.115Z,3.67
2023-02-06T04:45:27.216Z,3.72
2023-02-06T04:47:54.292Z,4.38
2023-02-06T04:50:21.449Z,3.28
2023-02-06T04:52:48.655Z,3.08
2023-02-06T04:55:15.874Z,5.25
2023-02-06T04:57:43.070Z,3.30
2023-02-06T05:00:10.493Z,3.50
2023-02-06T05:02:39.808Z,2.90
2023-02-06T05:05:08.084Z,4.20
2023-02-06T05:07:35.552Z,4.32
2023-02-06T05:10:02.833Z,4.35
2023-02-06T05:12:29.979Z,4.40
2023-02-06T05:14:57.102Z,4.18
2023-02-06T05:17:24.223Z,3.20
2023-02-06T05:19:51.423Z,3.83
2023-02-06T05:22:18.495Z,4.32
2023-02-06T05:24:45.625Z,4.28
2023-02-06T05:27:12.783Z,4.97
2023-02-06T05:29:40.156Z,6.10
2023-02-06T05:32:07.251Z,5.13
2023-02-06T05:34:35.099Z,4.60
2023-02-06T05:37:02.240Z,4.57
2023-02-06T05:39:29.527Z,5.35
2023-02-06T05:41:56.697Z,5.00
2023-02-06T05:44:23.781Z,4.63
2023-02-06T05:46:50.892Z,4.70
2023-02-06T05:49:18.099Z,6.05
2023-02-06T05:51:45.193Z,4.95
2023-02-06T05:54:12.322Z,5.13
2023-02-06T05:56:39.419Z,4.75
2023-02-06T05:59:06.536Z,5.32
2023-02-06T06:01:36.464Z,4.75
2023-02-06T06:04:03.805Z,4.55
2023-02-06T06:06:30.905Z,4.95
2023-02-06T06:09:01.170Z,5.28
2023-02-06T06:11:31.806Z,4.88
2023-02-06T06:13:58.892Z,4.03
2023-02-06T06:16:26.037Z,5.28
2023-02-06T06:18:53.178Z,5.32
2023-02-06T06:21:20.248Z,4.20
2023-02-06T06:23:47.450Z,5.20
2023-02-06T06:26:14.550Z,5.78
2023-02-06T06:28:41.649Z,6.22
2023-02-06T06:31:11.823Z,6.07
2023-02-06T06:33:39.833Z,5.00
2023-02-06T06:36:07.808Z,4.72
2023-02-06T06:38:34.937Z,5.32
2023-02-06T06:41:02.059Z,4.93
2023-02-06T06:43:29.269Z,5.82
2023-02-06T06:45:56.608Z,6.20
2023-02-06T06:48:23.838Z,4.72
2023-02-06T06:50:50.955Z,5.65
2023-02-06T06:53:18.117Z,5.25
2023-02-06T06:55:45.392Z,5.88
2023-02-06T06:58:12.499Z,4.80
2023-02-06T07:00:40.362Z,5.40
2023-02-06T07:03:07.956Z,4.63
2023-02-06T07:05:35.987Z,4.47
2023-02-06T07:08:03.222Z,4.93
2023-02-06T07:10:30.282Z,5.22
2023-02-06T07:12:57.484Z,3.83
2023-02-06T07:15:24.702Z,4.43
2023-02-06T07:17:51.869Z,3.38
2023-02-06T07:20:19.077Z,2.92
2023-02-06T07:22:47.450Z,3.25
2023-02-06T07:25:14.598Z,4.20
2023-02-06T07:27:41.922Z,3.22
2023-02-06T07:30:09.523Z,3.83
2023-02-06T07:32:36.972Z,4.93
2023-02-06T07:35:05.037Z,4.03
2023-02-06T07:37:32.519Z,4.05
2023-02-06T07:39:59.724Z,3.95
2023-02-06T07:42:28.015Z,4.53
2023-02-06T07:45:00.593Z,3.50
2023-02-06T07:47:27.966Z,4.97
2023-02-06T07:49:57.579Z,4.13
2023-02-06T07:52:24.713Z,4.00
2023-02-06T07:54:51.903Z,4.95
2023-02-06T07:57:20.021Z,3.65
2023-02-06T07:59:47.138Z,3.88
2023-02-06T08:02:14.327Z,3.95
2023-02-06T08:05:01.117Z,6.82
2023-02-06T08:07:28.462Z,4.18
2023-02-06T08:09:55.771Z,5.05
2023-02-06T08:12:23.130Z,5.30
2023-02-06T08:14:50.201Z,5.65
2023-02-06T08:17:19.510Z,4.75
2023-02-06T08:19:47.157Z,4.90
2023-02-06T08:22:14.251Z,5.57
2023-02-06T08:24:41.443Z,6.20
2023-02-06T08:27:27.357Z,13.02
2023-02-06T08:29:54.451Z,9.93
2023-02-06T08:32:21.597Z,6.93
2023-02-06T08:34:48.747Z,6.75
2023-02-06T08:37:15.888Z,4.65
2023-02-06T08:39:43.040Z,5.63
2023-02-06T08:42:10.179Z,4.22
2023-02-06T08:44:37.344Z,5.05
2023-02-06T08:47:10.203Z,5.57
2023-02-06T08:49:37.651Z,5.88
2023-02-06T08:52:05.665Z,4.82
2023-02-06T08:54:35.517Z,4.60
2023-02-06T08:57:03.515Z,4.45
2023-02-06T08:59:30.952Z,4.00
2023-02-06T09:01:59.532Z,4.78
2023-02-06T09:04:29.853Z,4.00
2023-02-06T09:06:57.311Z,4.75
2023-02-06T09:09:24.430Z,5.22
2023-02-06T09:11:51.924Z,4.18
2023-02-06T09:14:19.215Z,5.22
2023-02-06T09:16:46.698Z,5.72
2023-02-06T09:19:14.316Z,4.47
2023-02-06T09:21:41.703Z,5.25
2023-02-06T09:24:09.766Z,5.63
2023-02-06T09:26:44.866Z,6.78
2023-02-06T09:29:17.503Z,5.72
2023-02-06T09:31:44.788Z,7.28
2023-02-06T09:34:13.087Z,7.00
2023-02-06T09:36:40.275Z,8.38
2023-02-06T09:39:08.484Z,8.30
2023-02-06T09:41:43.982Z,8.38
2023-02-06T09:44:14.206Z,7.13
2023-02-06T09:46:50.397Z,7.07
2023-02-06T09:49:24.255Z,6.80
2023-02-06T09:51:57.076Z,7.15
2023-02-06T09:54:30.374Z,7.63
2023-02-06T09:56:57.448Z,7.03
2023-02-06T09:59:33.052Z,7.85
2023-02-06T10:02:02.984Z,7.25
2023-02-06T10:04:35.980Z,6.15
2023-02-06T10:07:14.725Z,8.25
2023-02-06T10:09:44.956Z,6.50
2023-02-06T10:12:20.423Z,7.03
2023-02-06T10:14:49.785Z,6.38
2023-02-06T10:17:24.786Z,7.32
2023-02-06T10:19:52.012Z,10.25
2023-02-06T10:22:28.837Z,8.30
2023-02-06T10:25:19.387Z,7.05
2023-02-06T10:27:48.593Z,8.52
2023-02-06T10:30:20.347Z,13.45
2023-02-06T10:33:24.798Z,6.82
2023-02-06T10:35:53.101Z,8.90
2023-02-06T10:38:23.050Z,8.43
2023-02-06T10:41:09.000Z,8.30
2023-02-06T10:43:54.068Z,7.30
2023-02-06T10:46:33.253Z,7.65
2023-02-06T10:49:11.080Z,7.45
2023-02-06T10:51:43.422Z,7.97
2023-02-06T10:54:19.207Z,8.07
2023-02-06T10:56:47.694Z,8.15
2023-02-06T10:59:14.801Z,8.27
2023-02-06T11:01:43.343Z,7.63
2023-02-06T11:04:27.845Z,8.77
2023-02-06T11:06:58.106Z,6.30
2023-02-06T11:09:25.291Z,8.20
2023-02-06T11:11:54.531Z,7.35
2023-02-06T11:14:25.239Z,6.57
2023-02-06T11:16:52.492Z,6.65
2023-02-06T11:19:26.237Z,7.25
2023-02-06T11:21:53.346Z,7.57
2023-02-06T11:24:22.780Z,7.07
2023-02-06T11:26:52.399Z,5.65
2023-02-06T11:29:31.925Z,5.78
2023-02-06T11:32:03.848Z,5.30
2023-02-06T11:34:34.827Z,5.03
2023-02-06T11:37:25.057Z,5.25
2023-02-06T11:39:52.833Z,5.90
2023-02-06T11:42:22.173Z,6.10
2023-02-06T11:44:49.614Z,4.60
2023-02-06T11:47:31.449Z,5.13
2023-02-06T11:50:14.198Z,4.82
2023-02-06T11:52:42.975Z,5.05
2023-02-06T11:55:23.935Z,5.40
2023-02-06T11:58:14.138Z,4.50
2023-02-06T12:00:42.772Z,6.00
2023-02-06T12:03:25.026Z,4.72
2023-02-06T12:05:54.459Z,4.53
2023-02-06T12:08:22.138Z,5.05
2023-02-06T12:11:00.747Z,4.90
2023-02-06T12:13:37.643Z,4.35
2023-02-06T12:16:06.375Z,13.45
2023-02-06T12:18:40.696Z,4.88
2023-02-06T12:21:15.781Z,6.35
2023-02-06T12:24:03.267Z,4.47
2023-02-06T12:26:32.421Z,5.13
2023-02-06T12:29:02.665Z,5.28
2023-02-06T12:31:39.743Z,5.00
2023-02-06T12:34:13.201Z,3.70
2023-02-06T12:36:50.949Z,4.00
2023-02-06T12:39:22.958Z,4.45
2023-02-06T12:42:04.915Z,3.78
2023-02-06T12:44:43.552Z,4.30
2023-02-06T12:47:16.401Z,4.10
2023-02-06T12:49:46.624Z,4.28
2023-02-06T12:52:31.145Z,5.18
2023-02-06T12:55:07.172Z,4.80
2023-02-06T12:57:35.592Z,3.92
2023-02-06T13:00:17.051Z,4.55
2023-02-06T13:03:03.153Z,5.22
2023-02-06T13:05:33.378Z,4.28
2023-02-06T13:08:05.983Z,4.07
2023-02-06T13:13:00.250Z,3.97
2023-02-06T13:15:29.786Z,3.75
2023-02-06T13:17:57.816Z,3.85
2023-02-06T13:20:25.598Z,3.83
2023-02-06T13:22:52.719Z,4.00
2023-02-06T13:25:42.847Z,3.28
2023-02-06T13:28:22.512Z,3.72
2023-02-06T13:30:51.043Z,5.47
2023-02-06T13:33:20.644Z,4.38
2023-02-06T13:36:05.404Z,3.05
2023-02-06T13:38:35.566Z,3.58
2023-02-06T13:41:15.376Z,2.85
2023-02-06T13:43:52.153Z,3.08
2023-02-06T13:46:21.004Z,3.40
2023-02-06T13:48:48.074Z,3.00
2023-02-06T13:51:21.048Z,3.85
2023-02-06T13:54:06.919Z,3.50
2023-02-06T13:56:41.267Z,3.67
2023-02-06T13:59:31.390Z,3.83
2023-02-06T14:02:04.036Z,5.20
2023-02-06T14:04:33.431Z,16.67
2023-02-06T14:07:12.693Z,6.45
2023-02-06T14:09:56.450Z,3.97
2023-02-06T14:12:44.395Z,2.92
2023-02-06T14:15:30.360Z,3.03
2023-02-06T14:18:00.553Z,3.75
2023-02-06T14:20:37.466Z,4.40
2023-02-06T14:23:05.817Z,3.22
2023-02-06T14:25:52.597Z,4.00
2023-02-06T14:28:37.369Z,2.83
2023-02-06T14:31:39.909Z,3.17
2023-02-06T14:34:09.617Z,2.70
2023-02-06T14:36:36.688Z,3.60
2023-02-06T14:39:04.028Z,2.85
2023-02-06T14:41:33.094Z,3.25
2023-02-06T14:44:00.346Z,2.83
2023-02-06T14:46:28.025Z,3.30
2023-02-06T14:48:56.892Z,3.17
2023-02-06T14:51:24.196Z,2.88
2023-02-06T14:53:53.101Z,2.97
2023-02-06T14:56:26.047Z,2.75
2023-02-06T14:58:53.224Z,3.20
2023-02-06T15:01:28.156Z,43.53
2023-02-06T15:04:08.703Z,55.15
2023-02-06T15:06:37.653Z,20.67
2023-02-06T15:09:04.938Z,10.18
2023-02-06T15:11:33.044Z,8.70
2023-02-06T15:14:01.930Z,5.38
2023-02-06T15:16:30.361Z,3.72
2023-02-06T15:19:11.094Z,3.10
2023-02-06T15:21:38.398Z,2.13
2023-02-06T15:24:15.354Z,3.60
2023-02-06T15:27:03.570Z,2.58
2023-02-06T15:29:49.835Z,2.75
2023-02-06T15:32:20.902Z,3.20
2023-02-06T15:34:48.116Z,3.28
2023-02-06T15:37:26.656Z,2.70
2023-02-06T15:39:54.306Z,3.35
2023-02-06T15:42:22.837Z,2.60
2023-02-06T15:44:50.417Z,3.00
2023-02-06T15:47:18.586Z,3.38
2023-02-06T15:49:49.059Z,3.22
2023-02-06T15:52:32.179Z,3.30
2023-02-06T15:55:00.538Z,2.72
2023-02-06T15:57:33.706Z,2.83
2023-02-06T16:00:01.012Z,2.75
2023-02-06T16:02:36.246Z,2.10
2023-02-06T16:05:04.497Z,2.90
2023-02-06T16:07:33.198Z,2.40
2023-02-06T16:10:06.651Z,2.58
2023-02-06T16:12:37.929Z,4.45
2023-02-06T16:15:25.164Z,5.95
2023-02-06T16:17:52.392Z,3.10
2023-02-06T16:20:40.898Z,3.22
2023-02-06T16:23:13.906Z,4.43
2023-02-06T16:25:43.731Z,4.22
2023-02-06T16:28:20.505Z,3.85
2023-02-06T16:30:54.720Z,3.65
2023-02-06T16:33:42.128Z,4.32
2023-02-06T16:36:12.334Z,3.85
2023-02-06T16:38:39.528Z,3.92
2023-02-06T16:41:26.367Z,3.33
2023-02-06T16:43:54.509Z,3.35
2023-02-06T16:46:21.849Z,3.30
2023-02-06T16:48:52.031Z,3.47
2023-02-06T16:51:20.124Z,3.60
2023-02-06T16:53:57.219Z,2.78
2023-02-06T16:56:24.384Z,3.75
2023-02-06T16:58:51.488Z,4.25
2023-02-06T17:01:24.801Z,3.30
2023-02-06T17:03:52.683Z,4.22
2023-02-06T17:06:24.327Z,2.95
2023-02-06T17:08:52.548Z,3.00
2023-02-06T17:11:19.795Z,3.92
2023-02-06T17:13:46.961Z,4.35
2023-02-06T17:16:19.338Z,4.70
2023-02-06T17:18:47.177Z,4.15
2023-02-06T17:21:15.098Z,5.10
2023-02-06T17:23:42.599Z,4.88
2023-02-06T17:26:13.688Z,4.95
2023-02-06T17:28:40.980Z,4.63
2023-02-06T17:31:08.681Z,4.70
2023-02-06T17:33:36.281Z,4.40
2023-02-06T17:36:06.997Z,4.35
2023-02-06T17:38:34.896Z,3.13
2023-02-06T17:41:02.058Z,3.75
2023-02-06T17:43:29.586Z,3.13
2023-02-06T17:45:56.771Z,3.22
2023-02-06T17:48:23.940Z,3.08
2023-02-06T17:50:51.156Z,3.70
2023-02-06T17:53:18.283Z,3.30
2023-02-06T17:55:45.677Z,3.53
2023-02-06T17:58:13.045Z,2.92
2023-02-06T18:00:40.451Z,3.67
2023-02-06T18:03:07.866Z,3.00
2023-02-06T18:05:35.270Z,4.18
2023-02-06T18:08:02.605Z,3.08
2023-02-06T18:10:29.698Z,3.38
2023-02-06T18:12:56.888Z,3.05
2023-02-06T18:15:24.045Z,3.85
2023-02-06T18:17:51.633Z,3.42
2023-02-06T18:20:18.769Z,2.88
2023-02-06T18:22:46.823Z,3.65
2023-02-06T18:25:15.011Z,3.65
2023-02-06T18:27:42.761Z,2.97
2023-02-06T18:30:10.269Z,3.30
2023-02-06T18:32:38.357Z,2.85
2023-02-06T18:35:06.080Z,3.50
2023-02-06T18:37:33.269Z,3.08
2023-02-06T18:40:00.397Z,3.72
2023-02-06T18:42:50.746Z,3.38
2023-02-06T18:45:18.732Z,3.45
2023-02-06T18:47:46.108Z,3.30
2023-02-06T18:50:13.516Z,2.95
2023-02-06T18:52:40.746Z,2.58
2023-02-06T18:55:08.602Z,2.38
2023-02-06T18:57:36.071Z,3.38
2023-02-06T19:00:05.212Z,3.20
2023-02-06T19:02:32.317Z,3.25
2023-02-06T19:04:59.779Z,3.38
2023-02-06T19:07:26.988Z,2.90
2023-02-06T19:09:58.619Z,2.75
2023-02-06T19:12:28.375Z,2.63
2023-02-06T19:14:56.331Z,3.47
2023-02-06T19:17:24.021Z,3.20
2023-02-06T19:19:51.242Z,3.42
2023-02-06T19:22:18.736Z,3.95
2023-02-06T19:24:51.240Z,3.05
2023-02-06T19:27:18.785Z,3.08
2023-02-06T19:29:46.133Z,3.30
2023-02-06T19:32:13.267Z,2.55
2023-02-06T19:34:41.162Z,3.10
2023-02-06T19:37:09.419Z,3.75
2023-02-06T19:39:39.859Z,5.18
2023-02-06T19:42:09.359Z,5.13
2023-02-06T19:44:37.014Z,4.75
2023-02-06T19:47:04.997Z,3.65
2023-02-06T19:49:32.762Z,3.72
2023-02-06T19:51:59.954Z,4.60
2023-02-06T19:54:27.499Z,3.80
2023-02-06T19:56:55.073Z,4.47
2023-02-06T19:59:26.832Z,4.50
2023-02-06T20:01:55.496Z,5.05
2023-02-06T20:04:24.046Z,5.10
2023-02-06T20:06:51.472Z,4.40
2023-02-06T20:09:20.024Z,6.00
2023-02-06T20:11:48.221Z,5.07
2023-02-06T20:14:15.788Z,4.60
2023-02-06T20:16:43.547Z,5.05
2023-02-06T20:19:13.141Z,6.43
2023-02-06T20:21:41.170Z,8.00
2023-02-06T20:24:12.432Z,8.43
2023-02-06T20:26:40.588Z,10.35
2023-02-06T20:29:08.458Z,17.40
2023-02-06T20:31:36.093Z,15.23
2023-02-06T20:34:05.709Z,18.15
2023-02-06T20:36:32.794Z,41.25
2023-02-06T20:39:00.682Z,45.13
2023-02-06T20:41:28.967Z,35.67
2023-02-06T20:43:57.157Z,39.08
2023-02-06T20:46:26.482Z,39.33
2023-02-06T20:48:55.193Z,42.17
2023-02-06T20:51:22.374Z,45.70
2023-02-06T20:53:49.856Z,49.47
2023-02-06T20:56:17.596Z,46.95
2023-02-06T20:58:45.379Z,41.05
2023-02-06T21:01:16.732Z,43.80
2023-02-06T21:03:45.087Z,44.78
2023-02-06T21:06:12.481Z,43.20
2023-02-06T21:08:39.587Z,43.58
2023-02-06T21:11:07.185Z,41.17
2023-02-06T21:13:34.568Z,43.17
2023-02-06T21:16:01.849Z,39.13
2023-02-06T21:18:30.450Z,39.30
2023-02-06T21:20:57.791Z,39.13
2023-02-06T21:23:25.181Z,36.53
2023-02-06T21:25:55.805Z,37.45
2023-02-06T21:28:22.964Z,34.22
2023-02-06T21:30:59.972Z,31.70
2023-02-06T21:33:27.578Z,28.88
2023-02-06T21:35:55.021Z,26.23
2023-02-06T21:38:22.247Z,25.17
2023-02-06T21:40:49.692Z,23.60
2023-02-06T21:43:16.961Z,22.50
2023-02-06T21:45:44.581Z,23.48
2023-02-06T21:48:11.712Z,21.35
2023-02-06T21:50:39.964Z,21.85
2023-02-06T21:53:08.350Z,23.33
2023-02-06T21:55:35.747Z,18.88
2023-02-06T21:58:03.357Z,18.23
2023-02-06T22:00:30.517Z,19.00
2023-02-06T22:02:57.677Z,18.38
2023-02-06T22:05:24.918Z,17.45
2023-02-06T22:07:52.081Z,15.85
2023-02-06T22:10:19.272Z,15.55
2023-02-06T22:12:49.675Z,14.60
2023-02-06T22:15:16.889Z,14.70
2023-02-06T22:17:43.974Z,14.75
2023-02-06T22:20:11.096Z,13.48
2023-02-06T22:22:39.555Z,11.82
2023-02-06T22:25:07.908Z,11.40
2023-02-06T22:27:35.156Z,10.88
2023-02-06T22:30:02.385Z,10.48
2023-02-06T22:32:29.607Z,10.23
2023-02-06T22:35:00.491Z,9.80
2023-02-06T22:37:27.995Z,10.20
2023-02-06T22:39:55.828Z,10.52
2023-02-06T22:42:23.197Z,9.65
2023-02-06T22:44:50.396Z,10.38
2023-02-06T22:47:17.634Z,11.60
2023-02-06T22:49:44.901Z,13.65
2023-02-06T22:52:30.934Z,10.20
2023-02-06T22:54:58.100Z,9.82
2023-02-06T22:57:25.326Z,8.65
2023-02-06T22:59:52.417Z,8.00
2023-02-06T23:02:19.547Z,8.15
2023-02-06T23:04:46.648Z,8.85
2023-02-06T23:07:13.783Z,8.82
2023-02-06T23:09:41.081Z,10.15
2023-02-06T23:12:11.238Z,8.82
2023-02-06T23:14:38.565Z,8.55
2023-02-06T23:17:05.748Z,8.70
2023-02-06T23:19:33.045Z,10.77
2023-02-06T23:22:00.432Z,10.10
2023-02-06T23:24:27.671Z,9.82
2023-02-06T23:26:55.156Z,11.30
2023-02-06T23:29:23.180Z,10.15
2023-02-06T23:31:50.872Z,9.90
2023-02-06T23:34:18.710Z,10.15
2023-02-06T23:36:46.428Z,10.85
2023-02-06T23:39:13.711Z,11.65
2023-02-06T23:41:41.145Z,11.02
2023-02-06T23:44:09.065Z,11.77
2023-02-06T23:46:37.234Z,10.15
2023-02-06T23:49:04.829Z,12.75
2023-02-06T23:51:32.824Z,11.38
2023-02-06T23:53:59.947Z,11.68
2023-02-06T23:56:28.518Z,11.68
2023-02-06T23:58:58.130Z,11.05
