createdAt,value
2023-01-19T00:00:55.570Z,12.90
2023-01-19T00:03:29.157Z,11.60
2023-01-19T00:05:56.464Z,12.50
2023-01-19T00:08:23.728Z,12.10
2023-01-19T00:10:51.781Z,19.50
2023-01-19T00:13:19.399Z,20.30
2023-01-19T00:15:46.902Z,13.20
2023-01-19T00:18:14.302Z,29.90
2023-01-19T00:20:42.072Z,39.40
2023-01-19T00:23:09.648Z,34.00
2023-01-19T00:25:42.830Z,46.10
2023-01-19T00:28:16.141Z,60.50
2023-01-19T00:30:44.074Z,37.20
2023-01-19T00:33:15.775Z,33.80
2023-01-19T00:35:43.393Z,17.70
2023-01-19T00:38:11.811Z,15.30
2023-01-19T00:40:39.045Z,14.10
2023-01-19T00:43:06.263Z,13.00
2023-01-19T00:45:33.810Z,10.60
2023-01-19T00:48:01.592Z,23.60
2023-01-19T00:50:30.596Z,21.90
2023-01-19T00:53:01.469Z,21.80
2023-01-19T00:55:30.308Z,19.70
2023-01-19T00:57:57.929Z,17.70
2023-01-19T01:00:25.466Z,12.60
2023-01-19T01:02:53.905Z,18.50
2023-01-19T01:05:21.272Z,16.40
2023-01-19T01:07:49.797Z,19.70
2023-01-19T01:10:26.458Z,11.40
2023-01-19T01:12:57.721Z,19.40
2023-01-19T01:15:41.506Z,15.30
2023-01-19T01:18:09.298Z,13.30
2023-01-19T01:20:37.655Z,14.60
2023-01-19T01:23:05.045Z,7.90
2023-01-19T01:25:34.270Z,8.20
2023-01-19T01:28:03.149Z,10.40
2023-01-19T01:30:30.443Z,8.30
2023-01-19T01:32:57.871Z,12.80
2023-01-19T01:35:25.392Z,7.20
2023-01-19T01:37:53.141Z,8.90
2023-01-19T01:40:20.584Z,9.10
2023-01-19T01:42:47.948Z,8.10
2023-01-19T01:45:35.756Z,13.50
2023-01-19T01:48:27.217Z,12.70
2023-01-19T01:51:19.139Z,9.80
2023-01-19T01:53:50.079Z,11.80
2023-01-19T01:56:21.939Z,10.60
2023-01-19T01:58:49.959Z,8.60
2023-01-19T02:01:36.124Z,9.20
2023-01-19T02:04:03.545Z,4.40
2023-01-19T02:06:30.836Z,6.30
2023-01-19T02:09:29.340Z,5.10
2023-01-19T02:12:16.009Z,6.00
2023-01-19T02:14:43.556Z,7.60
2023-01-19T02:17:10.906Z,9.00
2023-01-19T02:19:42.797Z,9.60
2023-01-19T02:22:16.830Z,8.50
2023-01-19T02:24:44.985Z,7.40
2023-01-19T02:27:12.963Z,10.10
2023-01-19T02:29:40.554Z,8.70
2023-01-19T02:32:08.220Z,8.60
2023-01-19T02:34:35.991Z,11.20
2023-01-19T02:37:10.188Z,13.00
2023-01-19T02:39:42.674Z,13.20
2023-01-19T02:42:15.684Z,11.90
2023-01-19T02:44:47.417Z,15.10
2023-01-19T02:47:15.367Z,12.70
2023-01-19T02:49:42.755Z,12.10
2023-01-19T02:52:17.980Z,11.50
2023-01-19T02:54:51.239Z,13.40
2023-01-19T02:57:19.604Z,25.00
2023-01-19T02:59:53.519Z,10.60
2023-01-19T03:02:44.325Z,14.10
2023-01-19T03:05:17.654Z,17.50
2023-01-19T03:08:23.833Z,12.50
2023-01-19T03:11:09.858Z,11.90
2023-01-19T03:13:52.270Z,15.10
2023-01-19T03:16:30.973Z,12.10
2023-01-19T03:19:20.755Z,18.10
2023-01-19T03:21:54.929Z,19.80
2023-01-19T03:24:25.072Z,17.60
2023-01-19T03:26:59.272Z,17.30
2023-01-19T03:29:35.106Z,28.30
2023-01-19T03:32:09.587Z,15.20
2023-01-19T03:34:38.610Z,19.90
2023-01-19T03:37:09.572Z,19.30
2023-01-19T03:39:37.100Z,22.40
2023-01-19T03:42:11.045Z,22.80
2023-01-19T03:44:40.535Z,18.80
2023-01-19T03:47:11.323Z,25.00
2023-01-19T03:49:40.600Z,20.80
2023-01-19T03:52:08.083Z,32.30
2023-01-19T03:54:35.311Z,26.60
2023-01-19T03:57:02.837Z,16.60
2023-01-19T03:59:30.099Z,25.60
2023-01-19T04:01:57.451Z,24.90
2023-01-19T04:04:25.741Z,20.70
2023-01-19T04:06:53.439Z,16.30
2023-01-19T04:09:21.246Z,16.80
2023-01-19T04:11:48.489Z,13.30
2023-01-19T04:14:15.698Z,15.90
2023-01-19T04:16:42.950Z,15.80
2023-01-19T04:19:10.195Z,16.60
2023-01-19T04:21:37.412Z,17.50
2023-01-19T04:24:04.711Z,14.90
2023-01-19T04:26:31.883Z,17.30
2023-01-19T04:28:59.282Z,21.50
2023-01-19T04:31:26.558Z,20.40
2023-01-19T04:33:53.774Z,16.40
2023-01-19T04:36:20.988Z,16.40
2023-01-19T04:38:48.861Z,24.60
2023-01-19T04:41:16.038Z,23.10
2023-01-19T04:43:43.327Z,18.10
2023-01-19T04:46:10.807Z,18.00
2023-01-19T04:48:38.490Z,16.70
2023-01-19T04:51:06.463Z,21.40
2023-01-19T04:53:33.659Z,20.50
2023-01-19T04:56:01.361Z,20.60
2023-01-19T04:58:28.803Z,22.40
2023-01-19T05:00:56.191Z,18.70
2023-01-19T05:03:25.638Z,18.80
2023-01-19T05:05:53.658Z,17.60
2023-01-19T05:08:21.261Z,15.30
2023-01-19T05:10:48.674Z,19.40
2023-01-19T05:13:16.015Z,24.00
2023-01-19T05:15:43.215Z,27.00
2023-01-19T05:18:10.746Z,23.70
2023-01-19T05:20:37.989Z,25.50
2023-01-19T05:23:05.211Z,26.60
2023-01-19T05:25:32.548Z,19.40
2023-01-19T05:27:59.794Z,19.40
2023-01-19T05:30:27.007Z,21.50
2023-01-19T05:32:54.482Z,19.40
2023-01-19T05:35:31.337Z,19.30
2023-01-19T05:38:02.679Z,17.00
2023-01-19T05:40:30.059Z,20.20
2023-01-19T05:43:01.363Z,16.20
2023-01-19T05:45:28.875Z,17.10
2023-01-19T05:47:56.231Z,16.10
2023-01-19T05:50:23.634Z,15.30
2023-01-19T05:52:53.640Z,11.70
2023-01-19T05:55:21.810Z,13.50
2023-01-19T05:57:49.390Z,13.80
2023-01-19T06:00:17.673Z,23.40
2023-01-19T06:02:45.234Z,17.10
2023-01-19T06:05:12.545Z,18.70
2023-01-19T06:07:39.882Z,17.70
2023-01-19T06:10:07.700Z,16.00
2023-01-19T06:12:34.975Z,15.60
2023-01-19T06:15:02.557Z,17.00
2023-01-19T06:17:32.388Z,22.10
2023-01-19T06:19:59.624Z,14.60
2023-01-19T06:22:26.778Z,15.60
2023-01-19T06:24:54.000Z,16.30
2023-01-19T06:27:21.141Z,16.10
2023-01-19T06:29:48.289Z,17.60
2023-01-19T06:32:15.579Z,15.40
2023-01-19T06:34:43.920Z,15.20
2023-01-19T06:37:15.073Z,11.80
2023-01-19T06:39:42.570Z,17.80
2023-01-19T06:42:09.794Z,15.80
2023-01-19T06:44:37.027Z,19.80
2023-01-19T06:47:15.303Z,16.50
2023-01-19T06:49:43.954Z,17.10
2023-01-19T06:52:14.312Z,16.70
2023-01-19T06:54:43.997Z,19.50
2023-01-19T06:57:14.131Z,16.60
2023-01-19T06:59:41.702Z,22.00
2023-01-19T07:02:26.197Z,17.00
2023-01-19T07:04:54.460Z,14.10
2023-01-19T07:07:21.689Z,18.70
2023-01-19T07:09:48.817Z,18.70
2023-01-19T07:12:16.004Z,19.30
2023-01-19T07:14:43.278Z,16.60
2023-01-19T07:17:11.029Z,15.80
2023-01-19T07:19:38.252Z,15.70
2023-01-19T07:22:05.381Z,12.60
2023-01-19T07:24:34.690Z,8.40
2023-01-19T07:27:01.849Z,15.10
2023-01-19T07:29:29.229Z,13.80
2023-01-19T07:31:56.548Z,14.20
2023-01-19T07:34:23.834Z,15.30
2023-01-19T07:36:51.055Z,12.60
2023-01-19T07:39:18.245Z,13.00
2023-01-19T07:41:45.526Z,15.70
2023-01-19T07:44:12.973Z,16.20
2023-01-19T07:46:40.745Z,14.50
2023-01-19T07:49:08.542Z,18.50
2023-01-19T07:51:36.389Z,13.20
2023-01-19T07:54:03.782Z,19.00
2023-01-19T07:56:33.872Z,17.30
2023-01-19T07:59:01.505Z,17.80
2023-01-19T08:01:29.735Z,12.10
2023-01-19T08:03:57.141Z,14.00
2023-01-19T08:06:36.062Z,18.00
2023-01-19T08:09:06.122Z,11.40
2023-01-19T08:11:33.932Z,17.60
2023-01-19T08:14:01.192Z,21.60
2023-01-19T08:16:28.475Z,14.40
2023-01-19T08:18:55.931Z,14.40
2023-01-19T08:21:23.151Z,16.10
2023-01-19T08:23:55.014Z,16.40
2023-01-19T08:26:33.113Z,16.20
2023-01-19T08:29:03.524Z,12.80
2023-01-19T08:31:31.393Z,16.20
2023-01-19T08:33:58.833Z,24.50
2023-01-19T08:36:26.158Z,14.00
2023-01-19T08:38:53.917Z,13.20
2023-01-19T08:41:21.246Z,18.00
2023-01-19T08:43:49.249Z,15.80
2023-01-19T08:46:17.781Z,16.80
2023-01-19T08:48:51.054Z,15.50
2023-01-19T08:51:19.057Z,16.30
2023-01-19T08:53:46.343Z,18.30
2023-01-19T08:56:14.703Z,15.60
2023-01-19T08:58:43.336Z,13.30
2023-01-19T09:01:22.602Z,16.30
2023-01-19T09:03:50.589Z,18.70
2023-01-19T09:06:19.347Z,15.80
2023-01-19T09:08:47.439Z,17.10
2023-01-19T09:11:17.352Z,15.80
2023-01-19T09:13:44.863Z,16.80
2023-01-19T09:16:13.530Z,14.90
2023-01-19T09:18:40.871Z,15.10
2023-01-19T09:21:09.160Z,21.50
2023-01-19T09:23:36.497Z,24.50
2023-01-19T09:26:05.756Z,38.30
2023-01-19T09:28:33.655Z,17.90
2023-01-19T09:31:05.795Z,17.10
2023-01-19T09:33:33.778Z,25.40
2023-01-19T09:36:02.276Z,21.60
2023-01-19T09:38:32.927Z,13.30
2023-01-19T09:41:01.199Z,13.30
2023-01-19T09:43:40.761Z,14.90
2023-01-19T09:46:25.580Z,16.30
2023-01-19T09:48:54.709Z,14.20
2023-01-19T09:51:33.139Z,23.10
2023-01-19T09:54:20.825Z,16.90
2023-01-19T09:56:52.426Z,21.80
2023-01-19T09:59:25.794Z,14.90
2023-01-19T10:02:22.763Z,14.80
2023-01-19T10:05:00.422Z,29.30
2023-01-19T10:07:30.594Z,26.20
2023-01-19T10:10:17.863Z,23.20
2023-01-19T10:13:23.758Z,19.30
2023-01-19T10:16:11.927Z,21.50
2023-01-19T10:18:48.388Z,15.50
2023-01-19T10:21:20.103Z,12.80
2023-01-19T10:24:16.883Z,14.50
2023-01-19T10:26:52.587Z,12.60
2023-01-19T10:29:37.921Z,13.00
2023-01-19T10:32:10.979Z,15.40
2023-01-19T10:34:38.287Z,16.90
2023-01-19T10:37:18.509Z,14.60
2023-01-19T10:39:47.514Z,14.50
2023-01-19T10:42:17.186Z,14.80
2023-01-19T10:44:46.032Z,14.80
2023-01-19T10:47:18.953Z,17.10
2023-01-19T10:49:47.974Z,16.80
2023-01-19T10:52:44.809Z,15.70
2023-01-19T10:55:30.902Z,16.60
2023-01-19T10:57:59.392Z,13.50
2023-01-19T11:00:32.676Z,12.20
2023-01-19T11:03:00.740Z,15.60
2023-01-19T11:05:30.302Z,13.50
2023-01-19T11:08:00.580Z,14.80
2023-01-19T11:10:29.925Z,14.20
2023-01-19T11:13:01.894Z,15.80
2023-01-19T11:15:40.726Z,16.30
2023-01-19T11:18:08.641Z,15.00
2023-01-19T11:20:53.766Z,15.40
2023-01-19T11:23:35.255Z,15.40
2023-01-19T11:26:05.883Z,12.40
2023-01-19T11:28:36.625Z,15.10
2023-01-19T11:31:15.932Z,13.90
2023-01-19T11:33:43.268Z,16.70
2023-01-19T11:36:34.889Z,16.00
2023-01-19T11:39:25.039Z,12.30
2023-01-19T11:41:57.237Z,14.10
2023-01-19T11:44:29.532Z,19.90
2023-01-19T11:47:06.148Z,19.60
2023-01-19T11:49:45.689Z,30.20
2023-01-19T11:52:19.093Z,27.80
2023-01-19T11:55:06.758Z,23.00
2023-01-19T11:57:34.209Z,25.80
2023-01-19T12:00:11.743Z,20.10
2023-01-19T12:02:46.366Z,16.30
2023-01-19T12:05:18.595Z,16.50
2023-01-19T12:07:47.860Z,13.80
2023-01-19T12:10:25.280Z,16.60
2023-01-19T12:12:53.815Z,14.30
2023-01-19T12:15:36.266Z,15.50
2023-01-19T12:18:07.063Z,12.50
2023-01-19T12:20:39.002Z,16.40
2023-01-19T12:23:35.314Z,12.60
2023-01-19T12:26:27.764Z,14.30
2023-01-19T12:29:01.299Z,12.30
2023-01-19T12:31:28.970Z,10.40
2023-01-19T12:34:16.254Z,11.60
2023-01-19T12:36:44.132Z,12.80
2023-01-19T12:39:21.034Z,14.00
2023-01-19T12:41:49.065Z,12.80
2023-01-19T12:44:22.305Z,12.50
2023-01-19T12:47:03.454Z,14.30
2023-01-19T12:49:38.875Z,14.60
2023-01-19T12:52:20.219Z,13.80
2023-01-19T12:55:06.885Z,17.30
2023-01-19T12:57:39.622Z,24.30
2023-01-19T13:00:30.148Z,16.30
2023-01-19T13:03:00.212Z,14.70
2023-01-19T13:05:39.697Z,18.50
2023-01-19T13:08:07.110Z,12.30
2023-01-19T13:11:11.066Z,15.10
2023-01-19T13:13:50.654Z,11.90
2023-01-19T13:16:20.967Z,13.50
2023-01-19T13:18:50.852Z,9.70
2023-01-19T13:21:33.663Z,11.90
2023-01-19T13:24:03.512Z,11.00
2023-01-19T13:26:36.385Z,10.50
2023-01-19T13:29:34.513Z,10.10
2023-01-19T13:32:05.055Z,12.30
2023-01-19T13:34:49.035Z,15.70
2023-01-19T13:37:23.093Z,18.40
2023-01-19T13:39:54.013Z,12.70
2023-01-19T13:42:41.868Z,14.20
2023-01-19T13:45:21.096Z,12.50
2023-01-19T13:47:50.232Z,14.80
2023-01-19T13:50:29.769Z,16.80
2023-01-19T13:52:59.171Z,15.20
2023-01-19T13:55:28.534Z,11.50
2023-01-19T13:57:56.287Z,13.80
2023-01-19T14:00:31.190Z,14.90
2023-01-19T14:03:23.649Z,10.30
2023-01-19T14:05:53.841Z,11.00
2023-01-19T14:08:22.746Z,13.50
2023-01-19T14:11:05.408Z,10.60
2023-01-19T14:16:28.994Z,12.90
2023-01-19T14:19:01.171Z,13.20
2023-01-19T14:21:38.900Z,10.90
2023-01-19T14:24:29.849Z,12.90
2023-01-19T14:27:26.157Z,13.30
2023-01-19T14:29:55.054Z,13.00
2023-01-19T14:32:28.267Z,13.70
2023-01-19T14:35:04.619Z,14.90
2023-01-19T14:37:37.451Z,12.70
2023-01-19T14:40:17.382Z,11.90
2023-01-19T14:42:48.022Z,10.90
2023-01-19T14:45:20.641Z,11.80
2023-01-19T14:48:22.345Z,14.70
2023-01-19T14:51:02.769Z,11.10
2023-01-19T14:53:37.883Z,13.90
2023-01-19T14:56:06.959Z,11.30
2023-01-19T14:58:35.840Z,13.10
2023-01-19T15:01:03.739Z,13.70
2023-01-19T15:03:44.718Z,15.60
2023-01-19T15:06:21.986Z,12.60
2023-01-19T15:08:50.530Z,12.60
2023-01-19T15:11:27.996Z,12.60
2023-01-19T15:13:55.854Z,13.00
2023-01-19T15:16:23.951Z,14.20
2023-01-19T15:18:51.663Z,15.30
2023-01-19T15:21:23.451Z,14.70
2023-01-19T15:23:51.277Z,11.60
2023-01-19T15:26:21.037Z,15.20
2023-01-19T15:28:49.304Z,14.50
2023-01-19T15:31:19.119Z,12.90
2023-01-19T15:33:47.207Z,16.70
2023-01-19T15:36:17.940Z,20.90
2023-01-19T15:38:46.406Z,14.20
2023-01-19T15:41:24.944Z,18.10
2023-01-19T15:43:53.270Z,16.00
2023-01-19T15:46:21.230Z,14.30
2023-01-19T15:48:50.461Z,15.50
2023-01-19T15:51:23.136Z,14.10
2023-01-19T15:53:53.979Z,13.50
2023-01-19T15:56:26.723Z,12.70
2023-01-19T15:58:55.706Z,19.40
2023-01-19T16:01:31.699Z,12.90
2023-01-19T16:04:01.769Z,14.10
2023-01-19T16:06:30.459Z,14.60
2023-01-19T16:09:01.586Z,14.20
2023-01-19T16:11:31.359Z,18.20
2023-01-19T16:13:58.821Z,15.30
2023-01-19T16:16:28.265Z,15.10
2023-01-19T16:18:56.421Z,15.30
2023-01-19T16:21:23.995Z,18.20
2023-01-19T16:23:51.500Z,15.10
2023-01-19T16:26:24.680Z,15.30
2023-01-19T16:28:52.462Z,13.50
2023-01-19T16:31:19.807Z,14.20
2023-01-19T16:33:46.961Z,15.40
2023-01-19T16:36:19.715Z,12.30
2023-01-19T16:38:46.958Z,16.00
2023-01-19T16:41:14.132Z,13.70
2023-01-19T16:43:41.383Z,15.10
2023-01-19T16:46:18.740Z,14.80
2023-01-19T16:48:46.018Z,17.50
2023-01-19T16:51:13.315Z,14.30
2023-01-19T16:53:40.604Z,13.00
2023-01-19T16:56:14.156Z,14.40
2023-01-19T16:58:42.062Z,20.70
2023-01-19T17:01:19.918Z,16.10
2023-01-19T17:03:48.021Z,13.10
2023-01-19T17:06:18.404Z,14.40
2023-01-19T17:08:46.595Z,12.90
2023-01-19T17:11:22.756Z,14.60
2023-01-19T17:13:54.717Z,15.90
2023-01-19T17:16:23.797Z,12.30
2023-01-19T17:18:51.569Z,14.80
2023-01-19T17:21:19.651Z,14.50
2023-01-19T17:23:49.488Z,18.20
2023-01-19T17:26:17.664Z,17.20
2023-01-19T17:28:44.957Z,13.60
2023-01-19T17:31:15.001Z,17.10
2023-01-19T17:33:45.231Z,13.80
2023-01-19T17:36:15.105Z,17.00
2023-01-19T17:38:42.339Z,14.40
2023-01-19T17:41:24.109Z,14.50
2023-01-19T17:43:52.542Z,17.90
2023-01-19T17:46:22.082Z,18.40
2023-01-19T17:48:57.708Z,17.10
2023-01-19T17:51:26.264Z,18.40
2023-01-19T17:53:55.786Z,16.50
2023-01-19T17:56:29.883Z,16.80
2023-01-19T17:58:58.901Z,20.60
2023-01-19T18:01:31.519Z,22.30
2023-01-19T18:04:00.767Z,21.90
2023-01-19T18:06:27.971Z,17.90
2023-01-19T18:08:55.161Z,21.60
2023-01-19T18:11:22.566Z,18.20
2023-01-19T18:13:50.867Z,17.90
2023-01-19T18:16:29.285Z,18.90
2023-01-19T18:18:57.587Z,20.50
2023-01-19T18:21:28.934Z,16.10
2023-01-19T18:24:04.584Z,19.40
2023-01-19T18:26:34.209Z,18.70
2023-01-19T18:29:02.105Z,21.80
2023-01-19T18:31:29.639Z,19.50
2023-01-19T18:33:57.006Z,19.80
2023-01-19T18:36:24.208Z,19.10
2023-01-19T18:38:51.762Z,19.00
2023-01-19T18:41:22.224Z,20.00
2023-01-19T18:43:50.260Z,28.10
2023-01-19T18:46:18.481Z,24.30
2023-01-19T18:48:45.949Z,20.40
2023-01-19T18:51:15.180Z,19.10
2023-01-19T18:53:43.076Z,20.90
2023-01-19T18:56:15.655Z,22.90
2023-01-19T18:58:43.802Z,14.10
2023-01-19T19:01:25.964Z,21.90
2023-01-19T19:03:54.765Z,19.10
2023-01-19T19:06:23.496Z,18.30
2023-01-19T19:08:52.476Z,18.00
2023-01-19T19:11:21.754Z,18.50
2023-01-19T19:13:59.609Z,21.70
2023-01-19T19:16:27.490Z,19.40
2023-01-19T19:18:54.849Z,21.60
2023-01-19T19:21:25.394Z,22.60
2023-01-19T19:23:56.015Z,19.40
2023-01-19T19:26:25.157Z,20.90
2023-01-19T19:28:52.690Z,21.70
2023-01-19T19:31:22.279Z,20.10
2023-01-19T19:33:51.219Z,22.00
2023-01-19T19:36:20.165Z,23.70
2023-01-19T19:38:48.732Z,22.90
2023-01-19T19:41:20.297Z,27.40
2023-01-19T19:43:48.071Z,27.00
2023-01-19T19:46:19.257Z,19.70
2023-01-19T19:48:48.115Z,21.50
2023-01-19T19:51:18.986Z,24.60
2023-01-19T19:53:48.952Z,24.20
2023-01-19T19:56:21.293Z,19.00
2023-01-19T19:58:49.244Z,26.80
2023-01-19T20:01:19.759Z,23.80
2023-01-19T20:03:47.465Z,20.00
2023-01-19T20:06:20.901Z,25.10
2023-01-19T20:08:49.627Z,25.20
2023-01-19T20:11:22.566Z,28.70
2023-01-19T20:13:50.938Z,23.40
2023-01-19T20:16:21.121Z,27.90
2023-01-19T20:18:51.608Z,25.40
2023-01-19T20:21:20.155Z,23.10
2023-01-19T20:23:48.782Z,21.50
2023-01-19T20:26:17.975Z,22.80
2023-01-19T20:28:45.301Z,24.20
2023-01-19T20:31:16.221Z,21.90
2023-01-19T20:33:44.125Z,25.40
2023-01-19T20:36:13.984Z,24.80
2023-01-19T20:38:41.734Z,22.60
2023-01-19T20:41:11.550Z,27.40
2023-01-19T20:43:39.141Z,23.30
2023-01-19T20:46:12.172Z,22.60
2023-01-19T20:48:40.781Z,22.40
2023-01-19T20:51:13.311Z,22.40
2023-01-19T20:53:41.871Z,23.00
2023-01-19T20:56:14.284Z,21.30
2023-01-19T20:58:42.226Z,22.40
2023-01-19T21:01:15.351Z,21.90
2023-01-19T21:03:43.078Z,24.00
2023-01-19T21:06:11.070Z,22.40
2023-01-19T21:08:38.606Z,22.20
2023-01-19T21:11:09.470Z,21.50
2023-01-19T21:13:37.226Z,21.30
2023-01-19T21:16:05.729Z,23.30
2023-01-19T21:18:34.273Z,25.40
2023-01-19T21:21:02.512Z,20.50
2023-01-19T21:23:30.146Z,22.20
2023-01-19T21:25:59.837Z,24.00
2023-01-19T21:28:28.481Z,21.00
2023-01-19T21:30:56.109Z,21.50
2023-01-19T21:33:23.935Z,22.80
2023-01-19T21:35:51.237Z,22.40
2023-01-19T21:38:18.802Z,18.40
2023-01-19T21:40:46.563Z,20.70
2023-01-19T21:43:14.295Z,21.70
2023-01-19T21:45:43.103Z,20.40
2023-01-19T21:48:10.726Z,22.30
2023-01-19T21:50:38.869Z,24.60
2023-01-19T21:53:09.939Z,19.00
2023-01-19T21:55:45.086Z,25.10
2023-01-19T21:58:12.273Z,20.90
2023-01-19T22:00:39.541Z,19.90
2023-01-19T22:03:06.837Z,22.50
2023-01-19T22:05:36.988Z,18.60
2023-01-19T22:08:06.451Z,17.50
2023-01-19T22:10:40.474Z,21.80
2023-01-19T22:13:08.112Z,19.30
2023-01-19T22:15:35.434Z,18.20
2023-01-19T22:18:02.873Z,23.40
2023-01-19T22:20:30.226Z,17.70
2023-01-19T22:22:57.515Z,20.20
2023-01-19T22:25:27.962Z,17.50
2023-01-19T22:27:56.086Z,17.80
2023-01-19T22:30:23.462Z,24.50
2023-01-19T22:32:50.858Z,19.00
2023-01-19T22:35:18.151Z,17.70
2023-01-19T22:37:45.288Z,20.10
2023-01-19T22:40:12.943Z,20.10
2023-01-19T22:42:40.279Z,21.70
2023-01-19T22:45:08.152Z,20.90
2023-01-19T22:47:35.448Z,21.90
2023-01-19T22:50:02.655Z,20.80
2023-01-19T22:52:29.948Z,19.20
2023-01-19T22:54:58.427Z,21.10
2023-01-19T22:57:25.742Z,18.00
2023-01-19T22:59:53.101Z,15.90
2023-01-19T23:02:21.089Z,21.80
2023-01-19T23:04:48.452Z,20.00
2023-01-19T23:07:16.711Z,17.80
2023-01-19T23:09:43.975Z,19.10
2023-01-19T23:12:11.206Z,17.80
2023-01-19T23:14:38.457Z,19.50
2023-01-19T23:17:05.836Z,17.90
2023-01-19T23:19:33.144Z,17.40
2023-01-19T23:22:00.393Z,21.00
2023-01-19T23:24:27.745Z,19.80
2023-01-19T23:26:55.093Z,21.50
2023-01-19T23:29:22.478Z,19.70
2023-01-19T23:31:50.514Z,19.20
2023-01-19T23:34:17.785Z,17.70
2023-01-19T23:36:45.751Z,22.10
2023-01-19T23:39:18.180Z,20.50
2023-01-19T23:41:46.307Z,18.40
2023-01-19T23:44:14.004Z,17.00
2023-01-19T23:46:41.324Z,20.30
2023-01-19T23:49:08.564Z,18.60
2023-01-19T23:51:36.054Z,20.30
2023-01-19T23:54:03.513Z,23.10
2023-01-19T23:56:33.693Z,21.40
2023-01-19T23:59:05.723Z,19.10
