createdAt,value
2022-09-15T00:00:41.130Z,0.00
2022-09-15T00:01:41.152Z,0.00
2022-09-15T00:02:41.095Z,0.00
2022-09-15T00:03:40.982Z,0.00
2022-09-15T00:04:40.934Z,0.00
2022-09-15T00:05:40.890Z,0.00
2022-09-15T00:06:40.839Z,0.00
2022-09-15T00:07:40.791Z,0.00
2022-09-15T00:08:40.739Z,0.00
2022-09-15T00:09:40.689Z,0.00
2022-09-15T00:10:40.644Z,0.00
2022-09-15T00:11:40.686Z,0.00
2022-09-15T00:12:40.549Z,0.00
2022-09-15T00:13:40.517Z,0.00
2022-09-15T00:14:40.447Z,0.00
2022-09-15T00:15:40.395Z,0.00
2022-09-15T00:16:40.432Z,0.00
2022-09-15T00:17:40.297Z,0.00
2022-09-15T00:18:40.249Z,0.00
2022-09-15T00:19:40.198Z,0.00
2022-09-15T00:20:40.151Z,0.00
2022-09-15T00:21:40.103Z,0.00
2022-09-15T00:22:40.053Z,0.00
2022-09-15T00:23:40.004Z,0.00
2022-09-15T00:24:39.954Z,0.00
2022-09-15T00:25:39.908Z,0.00
2022-09-15T00:26:39.857Z,0.00
2022-09-15T00:27:39.813Z,0.00
2022-09-15T00:28:39.759Z,0.00
2022-09-15T00:29:39.715Z,0.00
2022-09-15T00:30:39.706Z,0.00
2022-09-15T00:31:39.613Z,0.00
2022-09-15T00:32:39.561Z,0.00
2022-09-15T00:33:39.515Z,0.00
2022-09-15T00:34:39.465Z,0.00
2022-09-15T00:35:39.418Z,0.00
2022-09-15T00:36:39.373Z,0.00
2022-09-15T00:37:39.319Z,0.00
2022-09-15T00:38:39.269Z,0.00
2022-09-15T00:39:39.223Z,0.00
2022-09-15T00:40:39.170Z,0.00
2022-09-15T00:41:39.122Z,0.00
2022-09-15T00:42:39.074Z,0.00
2022-09-15T00:43:39.119Z,0.00
2022-09-15T00:44:38.978Z,0.00
2022-09-15T00:45:38.955Z,0.00
2022-09-15T00:46:38.877Z,0.00
2022-09-15T00:47:38.831Z,0.00
2022-09-15T00:48:38.782Z,0.00
2022-09-15T00:49:38.734Z,0.00
2022-09-15T00:50:38.680Z,0.00
2022-09-15T00:51:38.631Z,0.00
2022-09-15T00:52:38.583Z,0.00
2022-09-15T00:53:38.540Z,0.00
2022-09-15T00:54:38.550Z,0.00
2022-09-15T00:55:38.436Z,0.00
2022-09-15T00:56:38.388Z,0.00
2022-09-15T00:57:38.338Z,0.00
2022-09-15T00:58:38.289Z,0.00
2022-09-15T00:59:38.245Z,0.00
2022-09-15T01:00:38.192Z,0.00
2022-09-15T01:01:38.204Z,0.00
2022-09-15T01:02:38.165Z,0.00
2022-09-15T01:03:38.044Z,0.00
2022-09-15T01:04:37.995Z,0.00
2022-09-15T01:05:37.946Z,0.00
2022-09-15T01:06:37.895Z,0.00
2022-09-15T01:07:37.847Z,0.00
2022-09-15T01:08:37.798Z,0.00
2022-09-15T01:09:37.750Z,0.00
2022-09-15T01:10:37.699Z,0.00
2022-09-15T01:11:37.651Z,0.00
2022-09-15T01:12:37.606Z,0.00
2022-09-15T01:13:37.554Z,0.00
2022-09-15T01:14:37.563Z,0.00
2022-09-15T01:15:37.546Z,0.00
2022-09-15T01:16:37.447Z,0.00
2022-09-15T01:17:37.358Z,0.00
2022-09-15T01:18:37.308Z,0.00
2022-09-15T01:19:37.259Z,0.00
2022-09-15T01:20:37.211Z,0.00
2022-09-15T01:21:37.168Z,0.00
2022-09-15T01:22:37.112Z,0.00
2022-09-15T01:23:37.068Z,0.00
2022-09-15T01:24:37.014Z,0.00
2022-09-15T01:25:36.966Z,0.00
2022-09-15T01:26:36.923Z,0.00
2022-09-15T01:27:42.558Z,0.00
2022-09-15T01:28:36.818Z,0.00
2022-09-15T01:29:36.771Z,0.00
2022-09-15T01:30:36.719Z,0.00
2022-09-15T01:31:36.723Z,0.00
2022-09-15T01:32:36.623Z,0.00
2022-09-15T01:33:36.574Z,0.00
2022-09-15T01:34:36.574Z,0.00
2022-09-15T01:35:36.476Z,0.00
2022-09-15T01:36:37.289Z,0.00
2022-09-15T01:37:36.377Z,0.00
2022-09-15T01:38:36.327Z,0.00
2022-09-15T01:39:36.283Z,0.00
2022-09-15T01:40:36.228Z,0.00
2022-09-15T01:41:36.183Z,0.00
2022-09-15T01:42:36.131Z,0.00
2022-09-15T01:43:36.085Z,0.00
2022-09-15T01:44:36.033Z,0.00
2022-09-15T01:45:36.023Z,0.00
2022-09-15T01:46:35.934Z,0.00
2022-09-15T01:47:35.894Z,0.00
2022-09-15T01:48:35.836Z,0.00
2022-09-15T01:49:35.790Z,0.00
2022-09-15T01:50:35.741Z,0.00
2022-09-15T01:51:35.700Z,0.00
2022-09-15T01:52:35.644Z,0.00
2022-09-15T01:53:35.592Z,0.00
2022-09-15T01:54:35.543Z,0.00
2022-09-15T01:55:35.495Z,0.00
2022-09-15T01:56:35.444Z,0.00
2022-09-15T01:57:35.397Z,0.00
2022-09-15T01:58:35.348Z,0.00
2022-09-15T01:59:35.299Z,0.00
2022-09-15T02:00:35.251Z,0.00
2022-09-15T02:01:35.231Z,0.00
2022-09-15T02:02:35.189Z,0.00
2022-09-15T02:03:35.124Z,0.00
2022-09-15T02:04:35.051Z,0.00
2022-09-15T02:05:35.004Z,0.00
2022-09-15T02:06:34.953Z,0.00
2022-09-15T02:07:34.907Z,0.00
2022-09-15T02:08:34.856Z,0.00
2022-09-15T02:09:34.811Z,0.00
2022-09-15T02:10:34.764Z,0.00
2022-09-15T02:11:34.710Z,0.00
2022-09-15T02:12:34.664Z,0.00
2022-09-15T02:13:34.612Z,0.00
2022-09-15T02:14:34.562Z,0.00
2022-09-15T02:15:34.514Z,0.00
2022-09-15T02:16:34.543Z,0.00
2022-09-15T02:17:34.416Z,0.00
2022-09-15T02:18:34.365Z,0.00
2022-09-15T02:19:34.347Z,0.00
2022-09-15T02:20:34.266Z,0.00
2022-09-15T02:21:34.220Z,0.00
2022-09-15T02:22:34.171Z,0.00
2022-09-15T02:23:34.120Z,0.00
2022-09-15T02:24:34.071Z,0.00
2022-09-15T02:25:34.024Z,0.00
2022-09-15T02:26:33.973Z,0.00
2022-09-15T02:27:33.926Z,0.00
2022-09-15T02:28:33.876Z,0.00
2022-09-15T02:29:33.828Z,0.00
2022-09-15T02:30:33.776Z,0.00
2022-09-15T02:31:33.805Z,0.00
2022-09-15T02:32:33.678Z,0.00
2022-09-15T02:33:33.631Z,0.00
2022-09-15T02:34:33.582Z,0.00
2022-09-15T02:35:33.536Z,0.00
2022-09-15T02:36:33.486Z,0.00
2022-09-15T02:37:33.434Z,0.00
2022-09-15T02:38:33.383Z,0.00
2022-09-15T02:39:33.338Z,0.00
2022-09-15T02:40:33.369Z,0.00
2022-09-15T02:41:33.238Z,0.00
2022-09-15T02:42:33.187Z,0.00
2022-09-15T02:43:33.139Z,0.00
2022-09-15T02:44:33.089Z,0.00
2022-09-15T02:45:33.088Z,0.00
2022-09-15T02:46:32.991Z,0.00
2022-09-15T02:47:32.942Z,0.00
2022-09-15T02:48:32.892Z,0.00
2022-09-15T02:49:32.844Z,0.00
2022-09-15T02:50:32.794Z,0.00
2022-09-15T02:51:32.753Z,0.00
2022-09-15T02:52:32.697Z,0.00
2022-09-15T02:53:32.647Z,0.00
2022-09-15T02:54:32.597Z,0.00
2022-09-15T02:55:32.558Z,0.00
2022-09-15T02:56:32.515Z,0.00
2022-09-15T02:57:33.451Z,0.00
2022-09-15T02:58:32.412Z,0.00
2022-09-15T02:59:32.361Z,0.00
2022-09-15T03:00:32.390Z,0.00
2022-09-15T03:01:32.262Z,0.00
2022-09-15T03:02:32.206Z,0.00
2022-09-15T03:03:32.170Z,0.00
2022-09-15T03:04:32.107Z,0.00
2022-09-15T03:05:32.062Z,0.00
2022-09-15T03:06:32.008Z,0.00
2022-09-15T03:07:31.968Z,0.00
2022-09-15T03:08:31.909Z,0.00
2022-09-15T03:09:31.864Z,0.00
2022-09-15T03:10:31.813Z,0.00
2022-09-15T03:11:31.766Z,0.00
2022-09-15T03:12:31.713Z,0.00
2022-09-15T03:13:31.667Z,0.00
2022-09-15T03:14:31.617Z,0.00
2022-09-15T03:15:31.570Z,0.00
2022-09-15T03:16:31.576Z,0.00
2022-09-15T03:17:31.469Z,0.00
2022-09-15T03:18:31.418Z,0.00
2022-09-15T03:19:31.370Z,0.00
2022-09-15T03:20:31.321Z,0.00
2022-09-15T03:21:31.280Z,0.00
2022-09-15T03:22:31.224Z,0.00
2022-09-15T03:23:31.181Z,0.00
2022-09-15T03:24:31.123Z,0.00
2022-09-15T03:25:31.075Z,0.00
2022-09-15T03:26:31.026Z,0.00
2022-09-15T03:27:30.977Z,0.00
2022-09-15T03:28:30.926Z,0.00
2022-09-15T03:29:37.819Z,0.00
2022-09-15T03:30:30.833Z,0.00
2022-09-15T03:31:30.856Z,0.00
2022-09-15T03:32:30.729Z,0.00
2022-09-15T03:33:30.684Z,0.00
2022-09-15T03:34:30.655Z,0.00
2022-09-15T03:35:30.584Z,0.00
2022-09-15T03:36:30.534Z,0.00
2022-09-15T03:37:30.485Z,0.00
2022-09-15T03:38:30.437Z,0.00
2022-09-15T03:39:30.392Z,0.00
2022-09-15T03:40:30.382Z,0.00
2022-09-15T03:41:30.289Z,0.00
2022-09-15T03:42:30.249Z,0.00
2022-09-15T03:43:30.191Z,0.00
2022-09-15T03:44:30.139Z,0.00
2022-09-15T03:45:30.178Z,0.00
2022-09-15T03:46:30.043Z,0.00
2022-09-15T03:47:29.995Z,0.00
2022-09-15T03:48:29.943Z,0.00
2022-09-15T03:49:29.897Z,0.00
2022-09-15T03:50:29.846Z,0.00
2022-09-15T03:51:29.797Z,0.00
2022-09-15T03:52:29.748Z,0.00
2022-09-15T03:53:29.699Z,0.00
2022-09-15T03:54:29.647Z,0.00
2022-09-15T03:55:29.603Z,0.00
2022-09-15T03:56:29.579Z,0.00
2022-09-15T03:57:29.512Z,0.00
2022-09-15T03:58:30.879Z,0.00
2022-09-15T03:59:29.404Z,0.00
2022-09-15T04:00:29.437Z,0.00
2022-09-15T04:01:29.306Z,0.00
2022-09-15T04:02:29.256Z,0.00
2022-09-15T04:03:29.206Z,0.00
2022-09-15T04:04:29.155Z,0.00
2022-09-15T04:05:29.110Z,0.00
2022-09-15T04:06:29.057Z,0.00
2022-09-15T04:07:29.009Z,0.00
2022-09-15T04:08:28.959Z,0.00
2022-09-15T04:09:28.915Z,0.00
2022-09-15T04:10:28.861Z,0.00
2022-09-15T04:11:28.820Z,0.00
2022-09-15T04:12:28.764Z,0.00
2022-09-15T04:13:28.923Z,0.00
2022-09-15T04:14:28.669Z,0.00
2022-09-15T04:15:28.619Z,0.00
2022-09-15T04:16:28.604Z,0.00
2022-09-15T04:17:28.517Z,0.00
2022-09-15T04:18:29.330Z,0.00
2022-09-15T04:19:28.418Z,0.00
2022-09-15T04:20:28.370Z,0.00
2022-09-15T04:21:28.321Z,0.00
2022-09-15T04:22:29.855Z,0.00
2022-09-15T04:23:28.222Z,0.00
2022-09-15T04:24:28.178Z,0.00
2022-09-15T04:25:28.124Z,0.00
2022-09-15T04:26:28.075Z,0.00
2022-09-15T04:27:28.031Z,0.00
2022-09-15T04:28:27.974Z,0.00
2022-09-15T04:29:27.928Z,0.00
2022-09-15T04:30:27.878Z,0.00
2022-09-15T04:31:27.901Z,0.00
2022-09-15T04:32:27.778Z,0.00
2022-09-15T04:33:27.730Z,0.00
2022-09-15T04:34:27.681Z,0.00
2022-09-15T04:35:27.640Z,0.00
2022-09-15T04:36:27.584Z,0.00
2022-09-15T04:37:27.538Z,0.00
2022-09-15T04:38:27.487Z,0.00
2022-09-15T04:39:27.433Z,0.00
2022-09-15T04:40:27.433Z,0.00
2022-09-15T04:41:27.336Z,0.00
2022-09-15T04:42:27.287Z,0.00
2022-09-15T04:43:27.243Z,0.00
2022-09-15T04:44:27.189Z,0.00
2022-09-15T04:45:27.141Z,0.00
2022-09-15T04:46:27.173Z,0.00
2022-09-15T04:47:27.041Z,0.00
2022-09-15T04:48:26.992Z,0.00
2022-09-15T04:49:26.951Z,0.00
2022-09-15T04:50:26.896Z,0.00
2022-09-15T04:51:26.844Z,0.00
2022-09-15T04:52:26.796Z,0.00
2022-09-15T04:53:26.745Z,0.00
2022-09-15T04:54:26.697Z,0.00
2022-09-15T04:55:26.646Z,0.00
2022-09-15T04:56:26.602Z,0.00
2022-09-15T04:57:26.551Z,0.00
2022-09-15T04:58:26.501Z,0.00
2022-09-15T04:59:26.454Z,0.00
2022-09-15T05:00:26.401Z,0.00
2022-09-15T05:01:26.372Z,0.00
2022-09-15T05:02:26.368Z,0.00
2022-09-15T05:03:26.256Z,0.00
2022-09-15T05:04:26.206Z,0.00
2022-09-15T05:05:26.153Z,0.00
2022-09-15T05:06:26.105Z,0.00
2022-09-15T05:07:26.054Z,0.00
2022-09-15T05:08:26.007Z,0.00
2022-09-15T05:09:25.960Z,0.00
2022-09-15T05:10:25.909Z,0.00
2022-09-15T05:11:25.859Z,0.00
2022-09-15T05:12:25.810Z,0.00
2022-09-15T05:13:25.761Z,0.00
2022-09-15T05:14:25.713Z,0.00
2022-09-15T05:15:25.665Z,0.00
2022-09-15T05:16:25.648Z,0.00
2022-09-15T05:17:26.851Z,0.00
2022-09-15T05:18:25.514Z,0.00
2022-09-15T05:19:25.462Z,0.00
2022-09-15T05:20:25.418Z,0.00
2022-09-15T05:21:25.366Z,0.00
2022-09-15T05:22:25.319Z,0.00
2022-09-15T05:23:25.268Z,0.00
2022-09-15T05:24:25.219Z,4.00
2022-09-15T05:25:25.168Z,0.00
2022-09-15T05:26:25.120Z,4.00
2022-09-15T05:27:25.071Z,0.00
2022-09-15T05:28:25.023Z,4.00
2022-09-15T05:29:24.971Z,0.00
2022-09-15T05:30:37.568Z,0.00
2022-09-15T05:31:24.961Z,0.00
2022-09-15T05:32:24.827Z,4.00
2022-09-15T05:33:24.773Z,4.00
2022-09-15T05:34:24.725Z,4.00
2022-09-15T05:35:24.675Z,4.00
2022-09-15T05:36:24.626Z,4.00
2022-09-15T05:37:24.578Z,0.00
2022-09-15T05:38:24.530Z,0.00
2022-09-15T05:39:24.478Z,0.00
2022-09-15T05:40:24.466Z,4.00
2022-09-15T05:41:24.379Z,4.00
2022-09-15T05:42:24.331Z,0.00
2022-09-15T05:43:24.281Z,4.00
2022-09-15T05:44:24.234Z,4.00
2022-09-15T05:45:24.181Z,4.00
2022-09-15T05:46:24.151Z,0.00
2022-09-15T05:47:30.937Z,4.00
2022-09-15T05:48:24.035Z,4.00
2022-09-15T05:49:23.986Z,4.00
2022-09-15T05:50:23.940Z,4.00
2022-09-15T05:51:23.892Z,4.00
2022-09-15T05:52:23.839Z,4.00
2022-09-15T05:53:23.787Z,0.00
2022-09-15T05:54:23.743Z,4.00
2022-09-15T05:55:23.688Z,4.00
2022-09-15T05:56:23.640Z,0.00
2022-09-15T05:57:23.590Z,4.00
2022-09-15T05:58:23.543Z,4.00
2022-09-15T05:59:23.493Z,4.00
2022-09-15T06:00:23.444Z,4.00
2022-09-15T06:01:23.432Z,4.00
2022-09-15T06:02:23.409Z,0.00
2022-09-15T06:03:27.509Z,4.00
2022-09-15T06:04:23.247Z,0.00
2022-09-15T06:05:23.194Z,0.00
2022-09-15T06:06:23.148Z,4.00
2022-09-15T06:07:23.096Z,4.00
2022-09-15T06:08:23.048Z,4.00
2022-09-15T06:09:23.006Z,8.00
2022-09-15T06:10:22.951Z,4.00
2022-09-15T06:11:22.901Z,4.00
2022-09-15T06:12:22.852Z,4.00
2022-09-15T06:13:22.802Z,4.00
2022-09-15T06:14:22.862Z,4.00
2022-09-15T06:15:22.701Z,4.00
2022-09-15T06:16:22.789Z,4.00
2022-09-15T06:17:22.605Z,8.00
2022-09-15T06:18:22.557Z,8.00
2022-09-15T06:19:22.514Z,8.00
2022-09-15T06:20:22.463Z,8.00
2022-09-15T06:21:22.422Z,8.00
2022-09-15T06:22:22.360Z,8.00
2022-09-15T06:23:22.311Z,4.00
2022-09-15T06:24:22.263Z,4.00
2022-09-15T06:25:22.208Z,4.00
2022-09-15T06:26:22.229Z,8.00
2022-09-15T06:27:22.109Z,8.00
2022-09-15T06:28:22.062Z,8.00
2022-09-15T06:29:22.014Z,4.00
2022-09-15T06:30:21.964Z,8.00
2022-09-15T06:31:21.969Z,4.00
2022-09-15T06:32:21.866Z,4.00
2022-09-15T06:33:21.814Z,4.00
2022-09-15T06:34:21.878Z,0.00
2022-09-15T06:35:21.722Z,4.00
2022-09-15T06:36:21.668Z,4.00
2022-09-15T06:37:21.617Z,4.00
2022-09-15T06:38:28.370Z,8.00
2022-09-15T06:39:21.520Z,4.00
2022-09-15T06:40:21.510Z,4.00
2022-09-15T06:41:21.420Z,4.00
2022-09-15T06:42:21.375Z,4.00
2022-09-15T06:43:21.320Z,4.00
2022-09-15T06:44:21.272Z,4.00
2022-09-15T06:45:21.222Z,4.00
2022-09-15T06:46:21.275Z,4.00
2022-09-15T06:47:21.122Z,0.00
2022-09-15T06:48:24.825Z,0.00
2022-09-15T06:49:21.025Z,4.00
2022-09-15T06:50:20.977Z,4.00
2022-09-15T06:51:20.969Z,4.00
2022-09-15T06:52:20.878Z,0.00
2022-09-15T06:53:20.827Z,4.00
2022-09-15T06:54:20.782Z,0.00
2022-09-15T06:55:20.728Z,0.00
2022-09-15T06:56:20.685Z,0.00
2022-09-15T06:57:20.643Z,4.00
2022-09-15T06:58:20.582Z,4.00
2022-09-15T06:59:20.536Z,4.00
2022-09-15T07:00:20.483Z,4.00
2022-09-15T07:01:20.433Z,4.00
2022-09-15T07:02:20.509Z,8.00
2022-09-15T07:03:20.466Z,4.00
2022-09-15T07:04:20.286Z,4.00
2022-09-15T07:05:20.352Z,8.00
2022-09-15T07:06:20.191Z,8.00
2022-09-15T07:07:20.143Z,4.00
2022-09-15T07:08:20.089Z,8.00
2022-09-15T07:09:20.039Z,8.00
2022-09-15T07:10:19.991Z,8.00
2022-09-15T07:11:19.939Z,8.00
2022-09-15T07:12:19.890Z,4.00
2022-09-15T07:13:19.841Z,4.00
2022-09-15T07:14:19.799Z,4.00
2022-09-15T07:15:19.764Z,4.00
2022-09-15T07:16:19.751Z,4.00
2022-09-15T07:17:19.649Z,8.00
2022-09-15T07:18:19.614Z,8.00
2022-09-15T07:19:19.544Z,4.00
2022-09-15T07:20:19.500Z,8.00
2022-09-15T07:21:19.446Z,8.00
2022-09-15T07:22:19.397Z,8.00
2022-09-15T07:23:19.366Z,4.00
2022-09-15T07:24:19.300Z,4.00
2022-09-15T07:25:19.363Z,4.00
2022-09-15T07:26:19.204Z,4.00
2022-09-15T07:27:19.160Z,4.00
2022-09-15T07:28:19.103Z,4.00
2022-09-15T07:29:19.052Z,4.00
2022-09-15T07:30:19.003Z,4.00
2022-09-15T07:31:19.038Z,4.00
2022-09-15T07:32:18.905Z,4.00
2022-09-15T07:33:18.855Z,4.00
2022-09-15T07:34:18.810Z,4.00
2022-09-15T07:35:18.753Z,4.00
2022-09-15T07:36:18.707Z,4.00
2022-09-15T07:37:18.660Z,8.00
2022-09-15T07:38:33.490Z,8.00
2022-09-15T07:39:18.558Z,8.00
2022-09-15T07:40:18.601Z,12.00
2022-09-15T07:41:18.459Z,12.00
2022-09-15T07:42:18.410Z,12.00
2022-09-15T07:43:18.358Z,16.00
2022-09-15T07:44:18.311Z,20.00
2022-09-15T07:45:18.413Z,16.00
2022-09-15T07:46:18.218Z,16.00
2022-09-15T07:47:18.190Z,24.00
2022-09-15T07:48:18.123Z,28.00
2022-09-15T07:49:18.069Z,28.00
2022-09-15T07:50:18.026Z,24.00
2022-09-15T07:51:17.967Z,24.00
2022-09-15T07:52:17.927Z,20.00
2022-09-15T07:53:17.867Z,20.00
2022-09-15T07:54:21.983Z,20.00
2022-09-15T07:55:17.767Z,20.00
2022-09-15T07:56:17.718Z,20.00
2022-09-15T07:57:17.670Z,20.00
2022-09-15T07:58:17.621Z,20.00
2022-09-15T07:59:17.569Z,24.00
2022-09-15T08:00:17.562Z,28.00
2022-09-15T08:01:17.518Z,28.00
2022-09-15T08:02:17.506Z,28.00
2022-09-15T08:03:17.375Z,20.00
2022-09-15T08:04:17.325Z,24.00
2022-09-15T08:05:17.272Z,24.00
2022-09-15T08:06:17.228Z,28.00
2022-09-15T08:07:17.176Z,24.00
2022-09-15T08:08:17.125Z,28.00
2022-09-15T08:09:17.076Z,28.00
2022-09-15T08:10:17.034Z,24.00
2022-09-15T08:11:18.854Z,24.00
2022-09-15T08:12:16.928Z,24.00
2022-09-15T08:13:16.880Z,20.00
2022-09-15T08:14:16.834Z,20.00
2022-09-15T08:15:16.792Z,16.00
2022-09-15T08:16:16.765Z,20.00
2022-09-15T08:17:16.683Z,20.00
2022-09-15T08:18:16.634Z,20.00
2022-09-15T08:19:16.582Z,20.00
2022-09-15T08:20:16.535Z,20.00
2022-09-15T08:21:16.482Z,20.00
2022-09-15T08:22:16.436Z,24.00
2022-09-15T08:23:16.385Z,24.00
2022-09-15T08:24:16.335Z,24.00
2022-09-15T08:25:16.285Z,20.00
2022-09-15T08:26:16.321Z,20.00
2022-09-15T08:27:16.185Z,20.00
2022-09-15T08:28:16.138Z,20.00
2022-09-15T08:29:16.089Z,16.00
2022-09-15T08:30:16.042Z,16.00
2022-09-15T08:31:16.018Z,16.00
2022-09-15T08:32:15.942Z,16.00
2022-09-15T08:33:15.891Z,16.00
2022-09-15T08:34:15.843Z,20.00
2022-09-15T08:35:15.791Z,16.00
2022-09-15T08:36:15.744Z,12.00
2022-09-15T08:37:15.693Z,16.00
2022-09-15T08:38:15.646Z,16.00
2022-09-15T08:39:15.596Z,16.00
2022-09-15T08:40:15.580Z,16.00
2022-09-15T08:41:15.495Z,16.00
2022-09-15T08:42:15.491Z,16.00
2022-09-15T08:43:15.403Z,16.00
2022-09-15T08:44:15.348Z,16.00
2022-09-15T08:45:15.297Z,12.00
2022-09-15T08:46:15.367Z,12.00
2022-09-15T08:47:15.198Z,12.00
2022-09-15T08:48:15.150Z,12.00
2022-09-15T08:49:15.100Z,12.00
2022-09-15T08:50:15.054Z,12.00
2022-09-15T08:51:15.002Z,12.00
2022-09-15T08:52:14.956Z,12.00
2022-09-15T08:53:14.907Z,12.00
2022-09-15T08:54:14.863Z,12.00
2022-09-15T08:55:14.809Z,12.00
2022-09-15T08:56:14.755Z,12.00
2022-09-15T08:57:14.708Z,12.00
2022-09-15T08:58:14.662Z,12.00
2022-09-15T08:59:14.607Z,12.00
2022-09-15T09:00:14.556Z,12.00
2022-09-15T09:01:14.574Z,12.00
2022-09-15T09:02:14.461Z,8.00
2022-09-15T09:03:14.480Z,8.00
2022-09-15T09:04:17.966Z,8.00
2022-09-15T09:05:14.311Z,12.00
2022-09-15T09:06:14.260Z,12.00
2022-09-15T09:07:14.215Z,12.00
2022-09-15T09:08:14.163Z,16.00
2022-09-15T09:09:14.116Z,16.00
2022-09-15T09:10:14.062Z,16.00
2022-09-15T09:11:14.015Z,16.00
2022-09-15T09:12:13.965Z,16.00
2022-09-15T09:13:13.921Z,16.00
2022-09-15T09:14:13.978Z,16.00
2022-09-15T09:15:13.817Z,12.00
2022-09-15T09:16:13.865Z,16.00
2022-09-15T09:17:13.719Z,16.00
2022-09-15T09:18:13.668Z,16.00
2022-09-15T09:19:13.624Z,16.00
2022-09-15T09:20:13.568Z,12.00
2022-09-15T09:21:13.619Z,12.00
2022-09-15T09:22:13.473Z,12.00
2022-09-15T09:23:13.424Z,12.00
2022-09-15T09:24:13.372Z,12.00
2022-09-15T09:25:26.624Z,16.00
2022-09-15T09:26:13.273Z,16.00
2022-09-15T09:27:13.225Z,12.00
2022-09-15T09:28:13.176Z,12.00
2022-09-15T09:29:13.125Z,12.00
2022-09-15T09:30:13.172Z,12.00
2022-09-15T09:31:13.996Z,12.00
2022-09-15T09:32:12.977Z,8.00
2022-09-15T09:33:12.930Z,8.00
2022-09-15T09:34:12.877Z,8.00
2022-09-15T09:35:12.833Z,8.00
2022-09-15T09:36:12.780Z,8.00
2022-09-15T09:37:12.736Z,8.00
2022-09-15T09:38:12.681Z,8.00
2022-09-15T09:39:12.633Z,8.00
2022-09-15T09:40:12.668Z,12.00
2022-09-15T09:41:12.533Z,8.00
2022-09-15T09:42:12.482Z,8.00
2022-09-15T09:43:12.440Z,4.00
2022-09-15T09:44:12.382Z,4.00
2022-09-15T09:45:12.337Z,4.00
2022-09-15T09:46:12.387Z,4.00
2022-09-15T09:47:12.243Z,8.00
2022-09-15T09:48:12.188Z,12.00
2022-09-15T09:49:12.138Z,12.00
2022-09-15T09:50:12.087Z,16.00
2022-09-15T09:51:12.062Z,16.00
2022-09-15T09:52:11.995Z,20.00
2022-09-15T09:53:11.941Z,16.00
2022-09-15T09:54:11.890Z,24.00
2022-09-15T09:55:11.843Z,24.00
2022-09-15T09:56:11.793Z,16.00
2022-09-15T09:57:11.742Z,16.00
2022-09-15T09:58:11.698Z,16.00
2022-09-15T09:59:11.644Z,12.00
2022-09-15T10:00:11.597Z,16.00
2022-09-15T10:01:11.610Z,16.00
2022-09-15T10:02:11.525Z,12.00
2022-09-15T10:03:11.446Z,16.00
2022-09-15T10:04:11.413Z,12.00
2022-09-15T10:05:11.388Z,12.00
2022-09-15T10:06:11.322Z,12.00
2022-09-15T10:07:11.252Z,12.00
2022-09-15T10:08:11.230Z,12.00
2022-09-15T10:09:11.150Z,12.00
2022-09-15T10:10:11.100Z,8.00
2022-09-15T10:11:11.052Z,4.00
2022-09-15T10:12:11.001Z,8.00
2022-09-15T10:13:10.952Z,8.00
2022-09-15T10:14:10.903Z,8.00
2022-09-15T10:15:10.859Z,8.00
2022-09-15T10:16:10.866Z,8.00
2022-09-15T10:17:10.774Z,8.00
2022-09-15T10:18:10.709Z,8.00
2022-09-15T10:19:10.660Z,12.00
2022-09-15T10:20:10.604Z,8.00
2022-09-15T10:21:10.585Z,8.00
2022-09-15T10:22:10.507Z,12.00
2022-09-15T10:23:10.492Z,12.00
2022-09-15T10:24:10.413Z,12.00
2022-09-15T10:25:10.360Z,12.00
2022-09-15T10:26:10.309Z,12.00
2022-09-15T10:27:10.261Z,12.00
2022-09-15T10:28:10.216Z,16.00
2022-09-15T10:29:10.161Z,12.00
2022-09-15T10:30:10.110Z,12.00
2022-09-15T10:31:10.065Z,12.00
2022-09-15T10:32:10.087Z,8.00
2022-09-15T10:33:09.965Z,8.00
2022-09-15T10:34:09.919Z,8.00
2022-09-15T10:35:09.865Z,12.00
2022-09-15T10:36:09.814Z,16.00
2022-09-15T10:37:09.766Z,16.00
2022-09-15T10:38:09.717Z,12.00
2022-09-15T10:39:09.666Z,12.00
2022-09-15T10:40:09.668Z,12.00
2022-09-15T10:41:09.570Z,12.00
2022-09-15T10:42:09.524Z,16.00
2022-09-15T10:43:09.473Z,16.00
2022-09-15T10:44:09.419Z,20.00
2022-09-15T10:45:09.370Z,16.00
2022-09-15T10:46:09.357Z,20.00
2022-09-15T10:47:09.277Z,20.00
2022-09-15T10:48:09.220Z,16.00
2022-09-15T10:49:09.176Z,16.00
2022-09-15T10:50:09.126Z,16.00
2022-09-15T10:51:09.076Z,16.00
2022-09-15T10:52:09.024Z,16.00
2022-09-15T10:53:08.978Z,12.00
2022-09-15T10:54:08.926Z,12.00
2022-09-15T10:55:08.885Z,8.00
2022-09-15T10:56:08.826Z,8.00
2022-09-15T10:57:08.781Z,8.00
2022-09-15T10:58:08.731Z,12.00
2022-09-15T10:59:08.681Z,12.00
2022-09-15T11:00:08.631Z,12.00
2022-09-15T11:01:08.655Z,8.00
2022-09-15T11:02:08.596Z,8.00
2022-09-15T11:03:08.482Z,8.00
2022-09-15T11:04:08.461Z,8.00
2022-09-15T11:05:08.394Z,8.00
2022-09-15T11:06:08.446Z,8.00
2022-09-15T11:07:08.289Z,8.00
2022-09-15T11:08:08.233Z,4.00
2022-09-15T11:09:08.186Z,8.00
2022-09-15T11:10:08.136Z,4.00
2022-09-15T11:11:08.088Z,8.00
2022-09-15T11:12:08.041Z,8.00
2022-09-15T11:13:07.989Z,12.00
2022-09-15T11:14:07.940Z,8.00
2022-09-15T11:15:07.893Z,8.00
2022-09-15T11:16:07.871Z,12.00
2022-09-15T11:17:07.794Z,12.00
2022-09-15T11:18:07.750Z,12.00
2022-09-15T11:19:07.752Z,12.00
2022-09-15T11:20:07.651Z,12.00
2022-09-15T11:21:07.598Z,12.00
2022-09-15T11:22:07.549Z,12.00
2022-09-15T11:23:07.498Z,12.00
2022-09-15T11:24:07.444Z,12.00
2022-09-15T11:25:07.401Z,8.00
2022-09-15T11:26:07.345Z,12.00
2022-09-15T11:27:07.299Z,12.00
2022-09-15T11:28:07.247Z,16.00
2022-09-15T11:29:07.203Z,12.00
2022-09-15T11:30:07.186Z,12.00
2022-09-15T11:31:07.155Z,16.00
2022-09-15T11:32:07.080Z,20.00
2022-09-15T11:33:07.010Z,20.00
2022-09-15T11:34:06.953Z,20.00
2022-09-15T11:35:06.901Z,20.00
2022-09-15T11:36:06.850Z,24.00
2022-09-15T11:37:06.802Z,24.00
2022-09-15T11:38:11.063Z,28.00
2022-09-15T11:39:06.705Z,28.00
2022-09-15T11:40:06.734Z,32.00
2022-09-15T11:41:06.606Z,28.00
2022-09-15T11:42:06.554Z,24.00
2022-09-15T11:43:06.509Z,20.00
2022-09-15T11:44:06.462Z,20.00
2022-09-15T11:45:06.409Z,20.00
2022-09-15T11:46:06.369Z,20.00
2022-09-15T11:47:06.311Z,20.00
2022-09-15T11:48:06.257Z,20.00
2022-09-15T11:49:06.211Z,20.00
2022-09-15T11:50:06.164Z,16.00
2022-09-15T11:51:06.110Z,16.00
2022-09-15T11:52:06.060Z,12.00
2022-09-15T11:53:06.012Z,16.00
2022-09-15T11:54:05.968Z,16.00
2022-09-15T11:55:05.912Z,16.00
2022-09-15T11:56:05.862Z,12.00
2022-09-15T11:57:05.814Z,12.00
2022-09-15T11:58:05.763Z,12.00
2022-09-15T11:59:05.714Z,12.00
2022-09-15T12:00:05.670Z,20.00
2022-09-15T12:01:05.618Z,20.00
2022-09-15T12:02:05.619Z,20.00
2022-09-15T12:03:05.583Z,20.00
2022-09-15T12:04:05.468Z,24.00
2022-09-15T12:05:05.418Z,24.00
2022-09-15T12:06:05.375Z,28.00
2022-09-15T12:07:05.320Z,36.00
2022-09-15T12:08:05.266Z,40.00
2022-09-15T12:09:05.225Z,36.00
2022-09-15T12:10:05.176Z,36.00
2022-09-15T12:11:05.121Z,36.00
2022-09-15T12:12:05.069Z,44.00
2022-09-15T12:13:05.023Z,44.00
2022-09-15T12:14:04.973Z,40.00
2022-09-15T12:15:04.922Z,36.00
2022-09-15T12:16:05.109Z,28.00
2022-09-15T12:17:04.825Z,24.00
2022-09-15T12:18:06.697Z,24.00
2022-09-15T12:19:04.724Z,20.00
2022-09-15T12:20:04.675Z,24.00
2022-09-15T12:21:04.626Z,20.00
2022-09-15T12:22:04.576Z,24.00
2022-09-15T12:23:04.528Z,20.00
2022-09-15T12:24:04.476Z,24.00
2022-09-15T12:25:04.438Z,24.00
2022-09-15T12:26:04.383Z,28.00
2022-09-15T12:27:04.330Z,28.00
2022-09-15T12:28:04.278Z,28.00
2022-09-15T12:29:04.240Z,28.00
2022-09-15T12:30:04.182Z,24.00
2022-09-15T12:31:04.177Z,24.00
2022-09-15T12:32:04.090Z,24.00
2022-09-15T12:33:04.032Z,28.00
2022-09-15T12:34:03.984Z,24.00
2022-09-15T12:35:03.934Z,28.00
2022-09-15T12:36:03.884Z,24.00
2022-09-15T12:37:03.858Z,24.00
2022-09-15T12:38:03.784Z,28.00
2022-09-15T12:39:03.736Z,36.00
2022-09-15T12:40:03.732Z,40.00
2022-09-15T12:41:03.676Z,36.00
2022-09-15T12:42:03.593Z,32.00
2022-09-15T12:43:03.536Z,32.00
2022-09-15T12:44:03.486Z,28.00
2022-09-15T12:45:03.438Z,32.00
2022-09-15T12:46:03.424Z,32.00
2022-09-15T12:47:03.338Z,28.00
2022-09-15T12:48:03.288Z,32.00
2022-09-15T12:49:03.239Z,36.00
2022-09-15T12:50:03.190Z,40.00
2022-09-15T12:51:03.140Z,32.00
2022-09-15T12:52:03.092Z,28.00
2022-09-15T12:53:03.118Z,20.00
2022-09-15T12:54:02.992Z,20.00
2022-09-15T12:55:02.949Z,28.00
2022-09-15T12:56:02.896Z,36.00
2022-09-15T12:57:02.844Z,40.00
2022-09-15T12:58:02.801Z,40.00
2022-09-15T12:59:05.987Z,44.00
2022-09-15T13:00:02.695Z,52.00
2022-09-15T13:01:17.642Z,52.00
2022-09-15T13:02:02.646Z,56.00
2022-09-15T13:03:02.602Z,48.00
2022-09-15T13:04:02.496Z,40.00
2022-09-15T13:05:02.451Z,32.00
2022-09-15T13:06:02.397Z,40.00
2022-09-15T13:07:02.354Z,36.00
2022-09-15T13:08:02.300Z,48.00
2022-09-15T13:09:02.250Z,44.00