createdAt,value
2023-03-25T00:00:00.027Z,15.07
2023-03-25T00:01:03.901Z,14.92
2023-03-25T00:02:07.998Z,14.84
2023-03-25T00:03:11.659Z,14.93
2023-03-25T00:04:17.463Z,14.92
2023-03-25T00:05:23.846Z,14.89
2023-03-25T00:06:28.749Z,14.92
2023-03-25T00:07:32.000Z,15.01
2023-03-25T00:08:36.110Z,14.99
2023-03-25T00:09:39.576Z,15.06
2023-03-25T00:10:42.247Z,15.07
2023-03-25T00:11:46.375Z,15.01
2023-03-25T00:12:49.886Z,14.97
2023-03-25T00:13:55.987Z,14.92
2023-03-25T00:14:58.383Z,14.89
2023-03-25T00:16:01.850Z,14.94
2023-03-25T00:17:06.525Z,14.98
2023-03-25T00:18:09.724Z,14.98
2023-03-25T00:19:13.212Z,14.99
2023-03-25T00:20:19.534Z,15.02
2023-03-25T00:21:23.979Z,15.00
2023-03-25T00:22:26.963Z,14.96
2023-03-25T00:23:31.302Z,14.88
2023-03-25T00:24:34.291Z,14.92
2023-03-25T00:25:38.628Z,14.95
2023-03-25T00:26:43.487Z,14.88
2023-03-25T00:27:51.210Z,14.98
2023-03-25T00:28:55.615Z,14.91
2023-03-25T00:29:58.384Z,14.96
2023-03-25T00:31:02.403Z,14.94
2023-03-25T00:32:06.594Z,14.94
2023-03-25T00:33:12.770Z,14.91
2023-03-25T00:34:16.483Z,14.89
2023-03-25T00:35:20.431Z,14.91
2023-03-25T00:36:33.416Z,14.88
2023-03-25T00:37:44.753Z,14.77
2023-03-25T00:38:49.626Z,14.90
2023-03-25T00:39:52.720Z,14.90
2023-03-25T00:40:56.182Z,14.95
2023-03-25T00:42:01.488Z,14.95
2023-03-25T00:43:05.828Z,14.88
2023-03-25T00:44:10.484Z,14.90
2023-03-25T00:45:16.173Z,14.82
2023-03-25T00:46:20.930Z,14.75
2023-03-25T00:47:23.917Z,14.76
2023-03-25T00:48:29.088Z,14.88
2023-03-25T00:49:32.082Z,14.80
2023-03-25T00:50:35.898Z,14.82
2023-03-25T00:51:53.154Z,14.72
2023-03-25T00:52:45.728Z,14.77
2023-03-25T00:53:53.106Z,14.73
2023-03-25T00:54:56.288Z,14.74
2023-03-25T00:55:59.690Z,14.60
2023-03-25T00:57:04.135Z,14.59
2023-03-25T00:58:06.493Z,14.62
2023-03-25T00:59:11.779Z,14.61
2023-03-25T01:00:16.146Z,14.61
2023-03-25T01:01:24.270Z,14.60
2023-03-25T01:02:28.810Z,14.56
2023-03-25T01:03:31.654Z,14.57
2023-03-25T01:04:36.085Z,14.55
2023-03-25T01:05:41.355Z,14.55
2023-03-25T01:06:44.869Z,14.58
2023-03-25T01:07:50.361Z,14.50
2023-03-25T01:08:56.370Z,14.52
2023-03-25T01:10:01.169Z,14.51
2023-03-25T01:11:04.625Z,14.50
2023-03-25T01:12:08.141Z,14.52
2023-03-25T01:13:11.634Z,14.54
2023-03-25T01:14:17.128Z,14.55
2023-03-25T01:15:21.081Z,14.55
2023-03-25T01:16:27.250Z,14.44
2023-03-25T01:17:32.873Z,14.42
2023-03-25T01:18:39.098Z,14.36
2023-03-25T01:19:42.703Z,14.46
2023-03-25T01:20:47.085Z,14.42
2023-03-25T01:21:52.041Z,14.32
2023-03-25T01:22:57.183Z,14.35
2023-03-25T01:24:01.501Z,14.33
2023-03-25T01:25:06.812Z,14.43
2023-03-25T01:26:09.914Z,14.49
2023-03-25T01:27:15.067Z,14.42
2023-03-25T01:28:17.737Z,14.32
2023-03-25T01:29:22.497Z,14.41
2023-03-25T01:30:27.769Z,14.42
2023-03-25T01:31:31.774Z,14.33
2023-03-25T01:32:34.812Z,14.34
2023-03-25T01:33:38.502Z,14.30
2023-03-25T01:34:42.928Z,14.23
2023-03-25T01:35:46.796Z,14.29
2023-03-25T01:36:50.193Z,14.35
2023-03-25T01:37:54.853Z,14.35
2023-03-25T01:38:58.876Z,14.40
2023-03-25T01:40:02.461Z,14.37
2023-03-25T01:41:07.429Z,14.46
2023-03-25T01:42:12.202Z,14.45
2023-03-25T01:43:15.050Z,14.49
2023-03-25T01:44:24.452Z,14.48
2023-03-25T01:45:32.298Z,14.48
2023-03-25T01:46:36.383Z,14.34
2023-03-25T01:47:40.117Z,14.40
2023-03-25T01:48:44.631Z,14.47
2023-03-25T01:49:48.352Z,14.42
2023-03-25T01:50:55.570Z,14.35
2023-03-25T01:52:07.963Z,14.38
2023-03-25T01:53:11.988Z,14.47
2023-03-25T01:54:18.317Z,14.50
2023-03-25T01:55:20.875Z,14.54
2023-03-25T01:56:26.184Z,14.52
2023-03-25T01:57:31.433Z,14.43
2023-03-25T01:58:35.674Z,14.44
2023-03-25T01:59:38.664Z,14.38
2023-03-25T02:00:45.454Z,14.30
2023-03-25T02:01:49.112Z,14.32
2023-03-25T02:02:54.393Z,14.39
2023-03-25T02:04:01.909Z,14.37
2023-03-25T02:05:16.131Z,14.31
2023-03-25T02:06:22.339Z,14.17
2023-03-25T02:07:30.344Z,14.23
2023-03-25T02:08:38.233Z,14.23
2023-03-25T02:09:43.050Z,14.23
2023-03-25T02:10:48.204Z,14.29
2023-03-25T02:11:53.568Z,14.28
2023-03-25T02:12:57.377Z,14.24
2023-03-25T02:14:01.732Z,14.23
2023-03-25T02:15:06.761Z,14.25
2023-03-25T02:16:14.097Z,14.16
2023-03-25T02:17:35.653Z,14.13
2023-03-25T02:18:40.180Z,14.16
2023-03-25T02:19:54.232Z,14.24
2023-03-25T02:21:07.870Z,14.16
2023-03-25T02:22:16.020Z,14.22
2023-03-25T02:23:23.567Z,14.11
2023-03-25T02:24:30.710Z,14.12
2023-03-25T02:25:36.487Z,14.13
2023-03-25T02:26:59.657Z,14.18
2023-03-25T02:28:07.468Z,14.25
2023-03-25T02:29:16.377Z,14.24
2023-03-25T02:30:32.546Z,14.20
2023-03-25T02:31:56.271Z,14.13
2023-03-25T02:33:17.142Z,14.05
2023-03-25T02:34:38.868Z,14.13
2023-03-25T02:35:47.139Z,14.12
2023-03-25T02:37:08.904Z,14.13
2023-03-25T02:38:14.310Z,14.12
2023-03-25T02:39:21.762Z,13.98
2023-03-25T02:40:33.732Z,14.02
2023-03-25T02:41:38.894Z,13.92
2023-03-25T02:42:50.558Z,13.92
2023-03-25T02:43:58.970Z,13.86
2023-03-25T02:45:04.266Z,13.87
2023-03-25T02:46:12.595Z,13.97
2023-03-25T02:47:18.153Z,14.06
2023-03-25T02:48:23.851Z,14.02
2023-03-25T02:49:32.271Z,13.96
2023-03-25T02:50:46.008Z,14.05
2023-03-25T02:51:51.916Z,14.13
2023-03-25T02:52:57.413Z,14.19
2023-03-25T02:54:01.716Z,14.17
2023-03-25T02:55:07.918Z,14.11
2023-03-25T02:56:13.237Z,14.06
2023-03-25T02:57:19.468Z,14.06
2023-03-25T02:58:25.422Z,13.98
2023-03-25T02:59:33.608Z,14.01
2023-03-25T03:00:38.027Z,14.00
2023-03-25T03:01:41.286Z,14.00
2023-03-25T03:02:50.075Z,13.94
2023-03-25T03:03:55.774Z,13.80
2023-03-25T03:04:59.358Z,13.80
2023-03-25T03:06:03.847Z,13.84
2023-03-25T03:07:09.179Z,13.77
2023-03-25T03:08:26.471Z,13.77
2023-03-25T03:09:37.148Z,13.78
2023-03-25T03:10:47.877Z,13.71
2023-03-25T03:12:10.511Z,13.62
2023-03-25T03:13:14.642Z,13.60
2023-03-25T03:14:26.097Z,13.71
2023-03-25T03:15:42.190Z,13.76
2023-03-25T03:16:57.503Z,13.81
2023-03-25T03:18:05.520Z,13.81
2023-03-25T03:19:20.853Z,13.81
2023-03-25T03:20:28.222Z,13.76
2023-03-25T03:21:40.817Z,13.81
2023-03-25T03:22:53.272Z,13.85
2023-03-25T03:23:59.651Z,13.81
2023-03-25T03:25:04.483Z,13.73
2023-03-25T03:26:22.710Z,13.75
2023-03-25T03:27:45.103Z,13.72
2023-03-25T03:28:50.520Z,13.80
2023-03-25T03:29:55.305Z,13.79
2023-03-25T03:31:05.589Z,13.82
2023-03-25T03:32:11.929Z,13.74
2023-03-25T03:33:16.243Z,13.67
2023-03-25T03:34:21.429Z,13.71
2023-03-25T03:35:30.716Z,13.72
2023-03-25T03:36:44.297Z,13.76
2023-03-25T03:37:51.975Z,13.67
2023-03-25T03:38:57.355Z,13.70
2023-03-25T03:40:02.553Z,13.75
2023-03-25T03:41:06.772Z,13.78
2023-03-25T03:42:17.607Z,13.76
2023-03-25T03:43:29.692Z,13.72
2023-03-25T03:44:36.731Z,13.60
2023-03-25T03:45:41.380Z,13.66
2023-03-25T03:46:46.065Z,13.65
2023-03-25T03:47:51.406Z,13.76
2023-03-25T03:48:59.654Z,13.71
2023-03-25T03:50:06.004Z,13.52
2023-03-25T03:51:11.114Z,13.29
2023-03-25T03:52:21.218Z,13.23
2023-03-25T03:53:28.646Z,13.35
2023-03-25T03:54:33.776Z,13.50
2023-03-25T03:55:42.366Z,13.59
2023-03-25T03:57:00.868Z,13.61
2023-03-25T03:58:05.959Z,13.65
2023-03-25T03:59:11.441Z,13.71
2023-03-25T04:00:17.442Z,13.68
2023-03-25T04:01:31.831Z,13.69
2023-03-25T04:02:49.261Z,13.72
2023-03-25T04:03:59.412Z,13.75
2023-03-25T04:05:03.324Z,13.67
2023-03-25T04:06:24.859Z,13.70
2023-03-25T04:07:39.330Z,13.77
2023-03-25T04:08:44.651Z,13.75
2023-03-25T04:10:05.775Z,13.75
2023-03-25T04:11:12.219Z,13.79
2023-03-25T04:12:17.453Z,13.79
2023-03-25T04:13:22.267Z,13.77
2023-03-25T04:14:25.951Z,13.81
2023-03-25T04:15:30.432Z,13.84
2023-03-25T04:16:35.863Z,13.81
2023-03-25T04:17:37.875Z,13.83
2023-03-25T04:18:40.453Z,13.83
2023-03-25T04:19:45.677Z,13.83
2023-03-25T04:20:50.090Z,13.82
2023-03-25T04:21:53.214Z,13.83
2023-03-25T04:22:57.855Z,13.82
2023-03-25T04:24:01.001Z,13.81
2023-03-25T04:25:07.351Z,13.79
2023-03-25T04:26:10.337Z,13.79
2023-03-25T04:27:13.151Z,13.79
2023-03-25T04:28:19.348Z,13.79
2023-03-25T04:29:22.538Z,13.77
2023-03-25T04:30:28.491Z,13.79
2023-03-25T04:31:31.862Z,13.78
2023-03-25T04:32:35.475Z,13.78
2023-03-25T04:33:38.693Z,13.77
2023-03-25T04:34:41.497Z,13.62
2023-03-25T04:35:47.399Z,13.62
2023-03-25T04:36:52.433Z,13.52
2023-03-25T04:37:58.663Z,13.61
2023-03-25T04:39:02.940Z,13.66
2023-03-25T04:40:08.226Z,13.67
2023-03-25T04:41:10.466Z,13.70
2023-03-25T04:42:13.555Z,13.74
2023-03-25T04:43:16.385Z,13.77
2023-03-25T04:44:20.555Z,13.78
2023-03-25T04:45:25.756Z,13.77
2023-03-25T04:46:29.271Z,13.82
2023-03-25T04:47:35.109Z,13.81
2023-03-25T04:48:40.378Z,13.85
2023-03-25T04:49:46.462Z,13.81
2023-03-25T04:50:52.657Z,13.79
2023-03-25T04:51:57.235Z,13.71
2023-03-25T04:53:03.581Z,13.71
2023-03-25T04:54:08.147Z,13.71
2023-03-25T04:55:13.271Z,13.73
2023-03-25T04:56:18.989Z,13.73
2023-03-25T04:57:22.482Z,13.73
2023-03-25T04:58:26.100Z,13.73
2023-03-25T04:59:28.828Z,13.73
2023-03-25T05:00:31.820Z,13.69
2023-03-25T05:01:38.875Z,13.68
2023-03-25T05:02:47.897Z,13.66
2023-03-25T05:03:53.425Z,13.67
2023-03-25T05:04:58.414Z,13.73
2023-03-25T05:06:04.662Z,13.69
2023-03-25T05:07:10.770Z,13.60
2023-03-25T05:08:15.585Z,13.57
2023-03-25T05:09:24.797Z,13.56
2023-03-25T05:10:30.352Z,13.61
2023-03-25T05:11:34.534Z,13.71
2023-03-25T05:12:37.603Z,13.64
2023-03-25T05:13:40.890Z,13.65
2023-03-25T05:14:43.323Z,13.63
2023-03-25T05:15:47.902Z,13.67
2023-03-25T05:16:52.449Z,13.71
2023-03-25T05:17:55.763Z,13.73
2023-03-25T05:18:59.420Z,13.73
2023-03-25T05:20:05.706Z,13.71
2023-03-25T05:21:12.728Z,13.77
2023-03-25T05:22:17.790Z,13.77
2023-03-25T05:23:21.481Z,13.81
2023-03-25T05:24:26.605Z,13.81
2023-03-25T05:25:32.999Z,13.70
2023-03-25T05:26:38.182Z,13.82
2023-03-25T05:27:40.389Z,13.84
2023-03-25T05:28:43.606Z,13.91
2023-03-25T05:29:49.495Z,13.94
2023-03-25T05:30:53.697Z,13.89
2023-03-25T05:31:59.424Z,13.97
2023-03-25T05:33:05.312Z,13.86
2023-03-25T05:34:08.995Z,13.90
2023-03-25T05:35:12.320Z,13.98
2023-03-25T05:36:17.066Z,14.09
2023-03-25T05:37:23.453Z,14.13
2023-03-25T05:38:26.866Z,14.13
2023-03-25T05:39:31.748Z,14.14
2023-03-25T05:40:36.580Z,14.17
2023-03-25T05:41:39.994Z,14.24
2023-03-25T05:42:44.286Z,14.29
2023-03-25T05:43:49.385Z,14.19
2023-03-25T05:44:53.723Z,14.29
2023-03-25T05:45:57.154Z,14.20
2023-03-25T05:47:04.068Z,14.25
2023-03-25T05:48:07.328Z,14.19
2023-03-25T05:49:10.225Z,14.26
2023-03-25T05:50:14.786Z,14.29
2023-03-25T05:51:19.208Z,14.37
2023-03-25T05:52:23.683Z,14.43
2023-03-25T05:53:26.676Z,14.59
2023-03-25T05:54:29.927Z,14.65
2023-03-25T05:55:32.423Z,14.67
2023-03-25T05:56:38.433Z,14.78
2023-03-25T05:57:42.041Z,14.74
2023-03-25T05:58:45.661Z,14.90
2023-03-25T05:59:48.574Z,14.85
2023-03-25T06:00:53.241Z,14.80
2023-03-25T06:01:56.658Z,14.80
2023-03-25T06:02:59.084Z,14.75
2023-03-25T06:04:03.189Z,14.75
2023-03-25T06:05:07.756Z,14.64
2023-03-25T06:06:16.679Z,14.52
2023-03-25T06:07:23.854Z,14.72
2023-03-25T06:08:27.372Z,14.64
2023-03-25T06:09:31.523Z,14.45
2023-03-25T06:10:35.079Z,14.59
2023-03-25T06:11:42.041Z,14.74
2023-03-25T06:12:47.292Z,14.83
2023-03-25T06:13:50.474Z,14.82
2023-03-25T06:14:57.130Z,14.75
2023-03-25T06:16:00.478Z,14.79
2023-03-25T06:17:03.571Z,14.76
2023-03-25T06:18:07.919Z,14.86
2023-03-25T06:19:11.179Z,14.83
2023-03-25T06:20:18.129Z,14.83
2023-03-25T06:21:20.842Z,14.84
2023-03-25T06:22:24.419Z,14.84
2023-03-25T06:23:28.261Z,14.72
2023-03-25T06:24:33.502Z,14.67
2023-03-25T06:25:37.549Z,14.67
2023-03-25T06:26:41.697Z,14.69
2023-03-25T06:27:45.059Z,14.68
2023-03-25T06:28:48.325Z,14.70
2023-03-25T06:29:51.681Z,14.67
2023-03-25T06:30:58.083Z,14.63
2023-03-25T06:32:00.671Z,14.77
2023-03-25T06:33:06.194Z,14.67
2023-03-25T06:34:10.701Z,14.57
2023-03-25T06:35:17.690Z,14.57
2023-03-25T06:36:21.259Z,14.58
2023-03-25T06:37:25.727Z,14.56
2023-03-25T06:38:30.557Z,14.65
2023-03-25T06:39:38.339Z,14.67
2023-03-25T06:40:43.374Z,14.63
2023-03-25T06:41:46.741Z,14.60
2023-03-25T06:42:51.695Z,14.55
2023-03-25T06:44:05.011Z,14.49
2023-03-25T06:45:24.694Z,14.56
2023-03-25T06:46:34.781Z,14.50
2023-03-25T06:47:45.853Z,14.56
2023-03-25T06:48:49.404Z,14.55
2023-03-25T06:49:53.744Z,14.64
2023-03-25T06:50:56.918Z,14.56
2023-03-25T06:52:00.004Z,14.47
2023-03-25T06:53:03.406Z,14.58
2023-03-25T06:54:07.644Z,14.45
2023-03-25T06:55:10.115Z,14.42
2023-03-25T06:56:13.273Z,14.50
2023-03-25T06:57:19.613Z,14.54
2023-03-25T06:58:22.140Z,14.55
2023-03-25T06:59:25.619Z,14.49
2023-03-25T07:00:29.948Z,14.57
2023-03-25T07:01:33.070Z,14.56
2023-03-25T07:02:39.375Z,14.43
2023-03-25T07:03:43.110Z,14.42
2023-03-25T07:04:47.810Z,14.46
2023-03-25T07:05:51.244Z,14.60
2023-03-25T07:06:57.277Z,14.54
2023-03-25T07:07:59.560Z,14.60
2023-03-25T07:09:02.820Z,14.46
2023-03-25T07:10:07.889Z,14.57
2023-03-25T07:11:11.349Z,14.61
2023-03-25T07:12:14.567Z,14.77
2023-03-25T07:13:17.727Z,14.83
2023-03-25T07:14:20.994Z,14.97
2023-03-25T07:15:23.616Z,15.04
2023-03-25T07:16:28.505Z,15.07
2023-03-25T07:17:30.792Z,14.99
2023-03-25T07:18:34.228Z,15.03
2023-03-25T07:19:37.462Z,15.04
2023-03-25T07:20:46.366Z,15.04
2023-03-25T07:21:47.345Z,15.20
2023-03-25T07:22:50.801Z,15.20
2023-03-25T07:23:54.121Z,15.36
2023-03-25T07:24:58.609Z,15.56
2023-03-25T07:26:01.789Z,15.66
2023-03-25T07:27:05.052Z,15.72
2023-03-25T07:28:09.209Z,15.77
2023-03-25T07:29:14.235Z,15.89
2023-03-25T07:30:16.917Z,16.05
2023-03-25T07:31:20.435Z,16.00
2023-03-25T07:32:23.671Z,16.16
2023-03-25T07:33:27.802Z,16.38
2023-03-25T07:34:31.256Z,16.18
2023-03-25T07:35:33.522Z,16.17
2023-03-25T07:36:36.366Z,16.34
2023-03-25T07:37:40.790Z,16.59
2023-03-25T07:38:43.089Z,16.58
2023-03-25T07:39:46.789Z,16.50
2023-03-25T07:40:52.211Z,16.61
2023-03-25T07:41:55.359Z,16.65
2023-03-25T07:43:06.749Z,16.70
2023-03-25T07:44:12.226Z,16.84
2023-03-25T07:45:17.358Z,16.84
2023-03-25T07:46:21.388Z,16.96
2023-03-25T07:47:24.643Z,17.23
2023-03-25T07:48:29.086Z,17.31
2023-03-25T07:49:32.077Z,17.44
2023-03-25T07:50:35.356Z,17.63
2023-03-25T07:51:38.622Z,17.85
2023-03-25T07:52:43.007Z,17.70
2023-03-25T07:53:45.957Z,17.61
2023-03-25T07:54:49.069Z,17.63
2023-03-25T07:55:52.508Z,17.62
2023-03-25T07:56:55.956Z,17.66
2023-03-25T07:58:01.914Z,17.51
2023-03-25T07:59:05.647Z,17.82
2023-03-25T08:00:09.068Z,17.66
2023-03-25T08:01:17.942Z,17.51
2023-03-25T08:02:21.302Z,17.39
2023-03-25T08:03:24.573Z,17.57
2023-03-25T08:04:27.659Z,17.69
2023-03-25T08:05:31.838Z,17.54
2023-03-25T08:06:34.092Z,17.58
2023-03-25T08:07:38.209Z,17.29
2023-03-25T08:08:42.935Z,17.44
2023-03-25T08:09:46.384Z,17.42
2023-03-25T08:10:49.460Z,17.72
2023-03-25T08:11:56.685Z,17.98
2023-03-25T08:12:58.853Z,18.31
2023-03-25T08:14:02.807Z,18.30
2023-03-25T08:15:07.851Z,18.16
2023-03-25T08:16:12.341Z,18.20
2023-03-25T08:17:15.447Z,18.46
2023-03-25T08:18:18.047Z,18.58
2023-03-25T08:19:22.796Z,18.66
2023-03-25T08:20:25.525Z,18.56
2023-03-25T08:21:28.717Z,18.64
2023-03-25T08:22:31.372Z,18.77
2023-03-25T08:23:37.875Z,18.64
2023-03-25T08:24:44.004Z,18.56
2023-03-25T08:25:51.717Z,18.51
2023-03-25T08:26:56.146Z,18.33
2023-03-25T08:27:59.195Z,18.26
2023-03-25T08:29:03.951Z,18.20
2023-03-25T08:30:11.691Z,18.18
2023-03-25T08:31:14.975Z,18.33
2023-03-25T08:32:18.552Z,18.34
2023-03-25T08:33:25.222Z,18.10
2023-03-25T08:34:28.558Z,17.98
2023-03-25T08:35:32.066Z,18.26
2023-03-25T08:36:37.165Z,18.25
2023-03-25T08:37:39.401Z,18.26
2023-03-25T08:38:43.826Z,18.06
2023-03-25T08:39:52.346Z,17.95
2023-03-25T08:40:56.648Z,18.20
2023-03-25T08:42:00.405Z,18.08
2023-03-25T08:43:07.704Z,18.12
2023-03-25T08:44:10.383Z,18.11
2023-03-25T08:45:15.855Z,18.11
2023-03-25T08:46:18.959Z,18.34
2023-03-25T08:47:22.193Z,18.49
2023-03-25T08:48:27.160Z,18.09
2023-03-25T08:49:30.638Z,18.15
2023-03-25T08:50:33.334Z,18.15
2023-03-25T08:51:38.048Z,18.08
2023-03-25T08:52:41.531Z,18.54
2023-03-25T08:53:44.906Z,18.48
2023-03-25T08:54:49.233Z,18.42
2023-03-25T08:55:53.523Z,18.42
2023-03-25T08:56:56.852Z,18.42
2023-03-25T08:58:02.945Z,18.56
2023-03-25T08:59:05.472Z,18.74
2023-03-25T09:00:16.351Z,18.90
2023-03-25T09:01:19.480Z,18.99
2023-03-25T09:02:24.532Z,18.84
2023-03-25T09:03:33.776Z,18.82
2023-03-25T09:04:38.230Z,18.86
2023-03-25T09:05:40.464Z,18.79
2023-03-25T09:06:47.831Z,18.83
2023-03-25T09:07:54.719Z,18.67
2023-03-25T09:08:57.824Z,18.41
2023-03-25T09:10:02.247Z,18.41
2023-03-25T09:11:08.414Z,18.52
2023-03-25T09:12:13.713Z,18.55
2023-03-25T09:13:17.079Z,18.30
2023-03-25T09:14:20.755Z,18.19
2023-03-25T09:15:24.066Z,18.01
2023-03-25T09:16:27.369Z,18.07
2023-03-25T09:17:31.068Z,17.96
2023-03-25T09:18:36.306Z,18.01
2023-03-25T09:19:39.354Z,18.09
2023-03-25T09:20:41.849Z,17.97
2023-03-25T09:21:44.964Z,18.06
2023-03-25T09:22:47.371Z,18.05
2023-03-25T09:23:50.665Z,17.96
2023-03-25T09:24:53.930Z,17.92
2023-03-25T09:26:00.179Z,17.68
2023-03-25T09:27:04.328Z,17.53
2023-03-25T09:28:10.461Z,17.53
2023-03-25T09:29:16.609Z,17.42
2023-03-25T09:30:19.911Z,17.42
2023-03-25T09:31:23.108Z,17.32
2023-03-25T09:32:25.905Z,17.46
2023-03-25T09:33:29.100Z,17.61
2023-03-25T09:34:32.726Z,17.85
2023-03-25T09:35:36.373Z,18.03
2023-03-25T09:36:40.008Z,18.27
2023-03-25T09:37:43.925Z,18.08
2023-03-25T09:38:46.068Z,18.08
2023-03-25T09:39:48.331Z,18.18
2023-03-25T09:40:51.792Z,18.09
2023-03-25T09:41:57.192Z,18.21
2023-03-25T09:43:17.701Z,18.26
2023-03-25T09:44:21.797Z,18.52
2023-03-25T09:45:36.003Z,18.51
2023-03-25T09:46:39.974Z,18.85
2023-03-25T09:47:44.278Z,19.24
2023-03-25T09:48:49.140Z,19.60
2023-03-25T09:49:53.773Z,19.71
2023-03-25T09:51:01.523Z,19.73
2023-03-25T09:52:05.744Z,19.74
2023-03-25T09:53:13.927Z,19.70
2023-03-25T09:54:30.090Z,19.86
2023-03-25T09:55:36.315Z,20.01
2023-03-25T09:56:41.990Z,20.12
2023-03-25T09:57:50.054Z,20.27
2023-03-25T09:58:54.178Z,20.20
2023-03-25T09:59:58.635Z,20.01
2023-03-25T10:01:07.347Z,19.75
2023-03-25T10:02:23.766Z,19.61
2023-03-25T10:03:28.316Z,19.14
2023-03-25T10:04:37.329Z,19.13
2023-03-25T10:05:52.769Z,19.26
2023-03-25T10:06:59.322Z,19.35
2023-03-25T10:08:07.704Z,19.29
2023-03-25T10:09:18.907Z,19.15
2023-03-25T10:10:29.364Z,19.28
2023-03-25T10:11:33.969Z,19.29
2023-03-25T10:12:44.670Z,18.97
2023-03-25T10:13:49.868Z,18.84
2023-03-25T10:15:11.300Z,18.49
2023-03-25T10:16:29.205Z,18.34
2023-03-25T10:17:51.648Z,18.26
2023-03-25T10:19:14.934Z,18.48
2023-03-25T10:20:23.100Z,18.38
2023-03-25T10:21:30.323Z,18.31
2023-03-25T10:22:36.520Z,17.96
2023-03-25T10:23:51.122Z,18.07
2023-03-25T10:24:58.427Z,18.02
2023-03-25T10:26:03.565Z,17.99
2023-03-25T10:27:08.508Z,17.86
2023-03-25T10:29:30.599Z,18.02
2023-03-25T10:30:38.513Z,17.91
2023-03-25T10:31:43.710Z,18.05
2023-03-25T10:32:52.485Z,18.01
2023-03-25T10:33:59.222Z,18.08
2023-03-25T10:35:03.777Z,18.23
2023-03-25T10:36:10.769Z,18.31
2023-03-25T10:37:17.071Z,18.35
2023-03-25T10:38:25.337Z,18.35
2023-03-25T10:39:32.439Z,18.34
2023-03-25T10:40:36.926Z,18.29
2023-03-25T10:41:44.163Z,18.41
2023-03-25T10:42:58.185Z,18.20
2023-03-25T10:44:02.851Z,18.42
2023-03-25T10:45:18.053Z,18.59
2023-03-25T10:46:35.554Z,18.74
2023-03-25T10:47:43.674Z,18.88
2023-03-25T10:48:48.807Z,18.91
2023-03-25T10:49:53.292Z,18.65
2023-03-25T10:51:00.856Z,18.54
2023-03-25T10:52:07.008Z,18.83
2023-03-25T10:53:27.295Z,18.84
2023-03-25T10:54:32.716Z,18.84
2023-03-25T10:55:36.180Z,19.14
2023-03-25T10:56:41.376Z,19.27
2023-03-25T10:57:48.826Z,19.22
2023-03-25T10:58:53.695Z,19.06
2023-03-25T10:59:58.975Z,19.07
2023-03-25T11:01:04.749Z,19.19
2023-03-25T11:02:14.177Z,19.32
2023-03-25T11:03:24.934Z,19.20
2023-03-25T11:04:29.185Z,19.22
2023-03-25T11:05:34.046Z,19.33
2023-03-25T11:06:39.315Z,19.31
2023-03-25T11:07:44.615Z,19.35
2023-03-25T11:08:49.366Z,19.60
2023-03-25T11:09:52.715Z,19.29
2023-03-25T11:11:03.289Z,18.90
2023-03-25T11:12:06.971Z,19.05
2023-03-25T11:13:15.633Z,19.18
2023-03-25T11:14:25.168Z,19.33
2023-03-25T11:15:32.660Z,19.42
2023-03-25T11:16:44.442Z,19.32
2023-03-25T11:17:49.246Z,19.62
2023-03-25T11:18:53.467Z,19.62
2023-03-25T11:20:00.238Z,19.60
2023-03-25T11:21:09.100Z,19.56
2023-03-25T11:22:14.234Z,19.43
2023-03-25T11:23:18.379Z,19.49
2023-03-25T11:24:23.401Z,19.68
2023-03-25T11:25:28.729Z,19.77
2023-03-25T11:26:40.072Z,19.66
2023-03-25T11:27:49.641Z,19.81
2023-03-25T11:28:57.270Z,20.02
2023-03-25T11:30:03.447Z,19.77
2023-03-25T11:31:22.630Z,19.64
2023-03-25T11:32:34.388Z,19.75
2023-03-25T11:33:38.668Z,19.87
2023-03-25T11:34:45.162Z,20.06
2023-03-25T11:35:49.997Z,20.23
2023-03-25T11:37:09.673Z,19.95
2023-03-25T11:38:16.944Z,19.99
2023-03-25T11:39:25.461Z,20.08
2023-03-25T11:40:30.128Z,20.03
2023-03-25T11:41:34.598Z,19.82
2023-03-25T11:42:42.360Z,19.90
2023-03-25T11:43:46.999Z,19.90
2023-03-25T11:44:54.591Z,19.97
2023-03-25T11:46:02.704Z,19.91
2023-03-25T11:47:08.181Z,19.87
2023-03-25T11:48:12.740Z,19.84
2023-03-25T11:49:18.847Z,19.97
2023-03-25T11:50:29.655Z,19.75
2023-03-25T11:51:33.389Z,19.79
2023-03-25T11:52:37.505Z,19.90
2023-03-25T11:53:41.744Z,19.82
2023-03-25T11:54:45.979Z,19.78
2023-03-25T11:55:51.030Z,19.68
2023-03-25T11:56:55.217Z,19.61
2023-03-25T11:58:03.611Z,19.41
2023-03-25T11:59:11.829Z,19.20
2023-03-25T12:00:29.876Z,19.19
2023-03-25T12:01:40.431Z,18.95
2023-03-25T12:02:42.960Z,18.66
2023-03-25T12:03:46.705Z,18.65
2023-03-25T12:04:57.015Z,18.51
2023-03-25T12:06:01.413Z,18.61
2023-03-25T12:07:08.940Z,18.46
2023-03-25T12:08:16.824Z,18.35
2023-03-25T12:09:23.926Z,18.08
2023-03-25T12:10:46.718Z,18.08
2023-03-25T12:11:56.570Z,18.11
2023-03-25T12:13:02.977Z,18.12
2023-03-25T12:14:25.115Z,18.13
2023-03-25T12:15:41.865Z,17.85
2023-03-25T12:16:57.808Z,17.94
2023-03-25T12:18:14.781Z,18.12
2023-03-25T12:19:38.582Z,18.19
2023-03-25T12:20:42.782Z,18.17
2023-03-25T12:21:47.860Z,18.20
2023-03-25T12:22:56.166Z,18.22
2023-03-25T12:24:09.601Z,18.40
2023-03-25T12:25:20.615Z,18.36
2023-03-25T12:26:25.798Z,18.08
2023-03-25T12:27:49.466Z,18.15
2023-03-25T12:28:57.556Z,18.24
2023-03-25T12:30:02.815Z,18.06
2023-03-25T12:31:14.950Z,17.89
2023-03-25T12:32:26.961Z,18.05
2023-03-25T12:33:33.093Z,18.23
2023-03-25T12:34:48.396Z,18.63
2023-03-25T12:36:12.411Z,18.73
2023-03-25T12:37:33.964Z,18.65
2023-03-25T12:38:39.452Z,18.62
2023-03-25T12:39:44.950Z,18.87
2023-03-25T12:40:52.897Z,18.91
2023-03-25T12:42:00.829Z,18.90
2023-03-25T12:43:06.476Z,18.85
2023-03-25T12:44:27.623Z,18.82
2023-03-25T12:45:50.740Z,18.84
2023-03-25T12:46:57.806Z,18.75
2023-03-25T12:48:20.731Z,18.97
2023-03-25T12:49:38.941Z,19.00
2023-03-25T12:50:56.762Z,18.88
2023-03-25T12:52:08.886Z,18.93
2023-03-25T12:53:22.501Z,19.11
2023-03-25T12:54:40.790Z,19.27
2023-03-25T12:55:46.838Z,19.45
2023-03-25T12:56:51.789Z,19.45
2023-03-25T12:58:01.856Z,19.24
2023-03-25T12:59:11.647Z,19.23
2023-03-25T13:00:16.569Z,19.08
2023-03-25T13:01:22.120Z,18.95
2023-03-25T13:02:48.015Z,18.96
2023-03-25T13:03:55.755Z,18.99
2023-03-25T13:05:07.150Z,18.95
2023-03-25T13:06:19.755Z,19.02
2023-03-25T13:07:27.712Z,18.93
2023-03-25T13:08:32.780Z,18.79
2023-03-25T13:09:43.649Z,18.74
2023-03-25T13:10:47.889Z,18.68
2023-03-25T13:12:10.203Z,18.65
2023-03-25T13:13:18.516Z,18.71
2023-03-25T13:14:32.665Z,18.62
2023-03-25T13:15:37.719Z,18.65
2023-03-25T13:16:42.024Z,18.58
2023-03-25T13:17:49.814Z,18.67
2023-03-25T13:18:58.903Z,18.72
2023-03-25T13:20:08.804Z,18.74
2023-03-25T13:21:14.611Z,18.80
2023-03-25T13:22:20.179Z,18.86
2023-03-25T13:23:25.673Z,18.86
2023-03-25T13:24:42.674Z,18.92
2023-03-25T13:25:54.809Z,18.98
2023-03-25T13:27:00.126Z,18.82
2023-03-25T13:28:04.919Z,18.97
2023-03-25T13:29:10.981Z,19.12
2023-03-25T13:30:16.674Z,19.22
2023-03-25T13:31:22.726Z,19.30
2023-03-25T13:32:36.114Z,19.46
2023-03-25T13:33:42.440Z,19.56
2023-03-25T13:35:05.505Z,19.54
2023-03-25T13:36:11.993Z,19.51
2023-03-25T13:37:18.693Z,19.55
2023-03-25T13:38:26.669Z,19.51
2023-03-25T13:39:47.591Z,19.56
2023-03-25T13:40:53.750Z,19.59
2023-03-25T13:42:00.972Z,19.63
2023-03-25T13:43:10.015Z,19.62
2023-03-25T13:44:17.966Z,19.49
2023-03-25T13:45:22.341Z,19.40
2023-03-25T13:46:29.730Z,19.20
2023-03-25T13:47:43.012Z,19.25
2023-03-25T13:48:57.297Z,19.54
2023-03-25T13:50:06.127Z,19.77
2023-03-25T13:51:08.916Z,19.87
2023-03-25T13:52:13.042Z,19.94
2023-03-25T13:53:30.753Z,19.89
2023-03-25T13:54:34.863Z,19.88
2023-03-25T13:55:48.505Z,19.83
2023-03-25T13:56:50.415Z,19.72
2023-03-25T13:58:09.235Z,19.79
2023-03-25T13:59:14.810Z,19.60
2023-03-25T14:00:23.072Z,19.60
2023-03-25T14:01:45.757Z,19.46
2023-03-25T14:03:07.551Z,19.42
2023-03-25T14:04:21.289Z,19.49
2023-03-25T14:05:35.240Z,19.46
2023-03-25T14:06:43.840Z,19.40
2023-03-25T14:07:58.407Z,19.08
2023-03-25T14:09:09.851Z,19.05
2023-03-25T14:10:14.508Z,19.05
2023-03-25T14:11:26.357Z,18.97
2023-03-25T14:12:33.974Z,18.90
2023-03-25T14:13:39.224Z,18.98
2023-03-25T14:14:45.462Z,19.06
2023-03-25T14:15:54.092Z,19.10
2023-03-25T14:16:58.930Z,19.11
2023-03-25T14:18:03.005Z,19.15
2023-03-25T14:19:13.912Z,19.17