createdAt,value
2023-02-06T00:01:47.540Z,100.00
2023-02-06T00:04:16.329Z,100.00
2023-02-06T00:06:45.133Z,100.00
2023-02-06T00:09:13.570Z,100.00
2023-02-06T00:11:41.677Z,100.00
2023-02-06T00:14:09.876Z,100.00
2023-02-06T00:16:39.794Z,100.00
2023-02-06T00:19:11.055Z,100.00
2023-02-06T00:21:43.140Z,100.00
2023-02-06T00:24:11.593Z,100.00
2023-02-06T00:26:39.996Z,100.00
2023-02-06T00:29:08.408Z,100.00
2023-02-06T00:31:36.548Z,100.00
2023-02-06T00:34:07.366Z,100.00
2023-02-06T00:36:36.086Z,100.00
2023-02-06T00:39:05.019Z,100.00
2023-02-06T00:41:36.202Z,100.00
2023-02-06T00:44:07.253Z,100.00
2023-02-06T00:46:36.109Z,100.00
2023-02-06T00:49:06.241Z,100.00
2023-02-06T00:51:36.298Z,100.00
2023-02-06T00:54:07.334Z,100.00
2023-02-06T00:56:36.435Z,100.00
2023-02-06T00:59:04.744Z,100.00
2023-02-06T01:01:33.054Z,100.00
2023-02-06T01:04:01.341Z,100.00
2023-02-06T01:06:31.147Z,100.00
2023-02-06T01:08:59.577Z,100.00
2023-02-06T01:11:27.940Z,100.00
2023-02-06T01:13:56.893Z,100.00
2023-02-06T01:16:26.240Z,100.00
2023-02-06T01:18:55.635Z,100.00
2023-02-06T01:21:26.448Z,100.00
2023-02-06T01:23:57.271Z,100.00
2023-02-06T01:26:28.307Z,100.00
2023-02-06T01:28:57.381Z,100.00
2023-02-06T01:31:30.950Z,100.00
2023-02-06T01:34:01.435Z,100.00
2023-02-06T01:36:30.089Z,100.00
2023-02-06T01:39:00.536Z,100.00
2023-02-06T01:41:29.185Z,100.00
2023-02-06T01:44:12.988Z,100.00
2023-02-06T01:46:42.464Z,100.00
2023-02-06T01:49:17.675Z,100.00
2023-02-06T01:51:48.595Z,100.00
2023-02-06T01:54:18.807Z,100.00
2023-02-06T01:56:52.658Z,100.00
2023-02-06T01:59:21.673Z,100.00
2023-02-06T02:01:51.255Z,100.00
2023-02-06T02:04:23.595Z,100.00
2023-02-06T02:07:02.383Z,100.00
2023-02-06T02:09:33.233Z,100.00
2023-02-06T02:12:02.066Z,100.00
2023-02-06T02:14:31.008Z,100.00
2023-02-06T02:17:15.808Z,100.00
2023-02-06T02:20:14.359Z,100.00
2023-02-06T02:22:52.990Z,100.00
2023-02-06T02:25:49.474Z,100.00
2023-02-06T02:28:37.591Z,100.00
2023-02-06T02:31:40.997Z,100.00
2023-02-06T02:34:45.161Z,100.00
2023-02-06T02:37:23.074Z,100.00
2023-02-06T02:40:00.802Z,100.00
2023-02-06T02:42:36.721Z,100.00
2023-02-06T02:45:12.425Z,100.00
2023-02-06T02:47:47.192Z,100.00
2023-02-06T02:50:18.319Z,100.00
2023-02-06T02:52:48.320Z,100.00
2023-02-06T02:55:19.798Z,100.00
2023-02-06T02:57:50.173Z,100.00
2023-02-06T03:00:20.161Z,100.00
2023-02-06T03:02:51.903Z,100.00
2023-02-06T03:05:25.699Z,100.00
2023-02-06T03:08:09.025Z,100.00
2023-02-06T03:10:46.062Z,100.00
2023-02-06T03:13:24.949Z,100.00
2023-02-06T03:15:58.776Z,100.00
2023-02-06T03:18:35.992Z,100.00
2023-02-06T03:21:07.039Z,100.00
2023-02-06T03:23:40.333Z,100.00
2023-02-06T03:26:13.978Z,100.00
2023-02-06T03:28:47.262Z,100.00
2023-02-06T03:31:18.157Z,100.00
2023-02-06T03:33:51.374Z,100.00
2023-02-06T03:36:20.895Z,100.00
2023-02-06T03:38:53.478Z,100.00
2023-02-06T03:41:30.598Z,100.00
2023-02-06T03:44:03.461Z,100.00
2023-02-06T03:46:34.111Z,100.00
2023-02-06T03:49:07.475Z,100.00
2023-02-06T03:51:40.408Z,100.00
2023-02-06T03:54:12.839Z,100.00
2023-02-06T03:56:46.158Z,100.00
2023-02-06T03:59:14.535Z,100.00
2023-02-06T04:01:45.564Z,100.00
2023-02-06T04:04:17.540Z,100.00
2023-02-06T04:06:45.827Z,100.00
2023-02-06T04:09:15.553Z,100.00
2023-02-06T04:11:44.851Z,100.00
2023-02-06T04:14:13.231Z,100.00
2023-02-06T04:16:41.513Z,100.00
2023-02-06T04:19:15.493Z,100.00
2023-02-06T04:21:43.634Z,100.00
2023-02-06T04:24:14.746Z,100.00
2023-02-06T04:26:44.699Z,100.00
2023-02-06T04:29:13.703Z,100.00
2023-02-06T04:31:42.357Z,100.00
2023-02-06T04:34:10.975Z,100.00
2023-02-06T04:36:39.442Z,100.00
2023-02-06T04:39:09.637Z,100.00
2023-02-06T04:41:37.992Z,100.00
2023-02-06T04:44:08.170Z,100.00
2023-02-06T04:46:36.532Z,100.00
2023-02-06T04:49:05.029Z,100.00
2023-02-06T04:51:33.691Z,100.00
2023-02-06T04:54:02.434Z,100.00
2023-02-06T04:56:30.434Z,100.00
2023-02-06T04:59:02.019Z,100.00
2023-02-06T05:01:32.314Z,100.00
2023-02-06T05:04:00.382Z,100.00
2023-02-06T05:06:29.766Z,100.00
2023-02-06T05:08:57.974Z,100.00
2023-02-06T05:11:26.558Z,100.00
2023-02-06T05:13:54.921Z,100.00
2023-02-06T05:16:23.805Z,100.00
2023-02-06T05:18:57.260Z,100.00
2023-02-06T05:21:26.844Z,100.00
2023-02-06T05:23:55.214Z,100.00
2023-02-06T05:26:24.039Z,100.00
2023-02-06T05:28:52.325Z,100.00
2023-02-06T05:31:21.419Z,100.00
2023-02-06T05:33:52.738Z,100.00
2023-02-06T05:36:23.808Z,100.00
2023-02-06T05:38:52.512Z,100.00
2023-02-06T05:41:20.804Z,100.00
2023-02-06T05:43:50.484Z,100.00
2023-02-06T05:46:21.122Z,100.00
2023-02-06T05:48:49.781Z,100.00
2023-02-06T05:51:18.500Z,100.00
2023-02-06T05:53:49.135Z,100.00
2023-02-06T05:56:17.500Z,100.00
2023-02-06T05:58:46.070Z,100.00
2023-02-06T06:01:15.703Z,100.00
2023-02-06T06:03:44.913Z,100.00
2023-02-06T06:06:13.049Z,100.00
2023-02-06T06:08:41.515Z,100.00
2023-02-06T06:11:11.456Z,100.00
2023-02-06T06:13:39.782Z,100.00
2023-02-06T06:16:08.986Z,100.00
2023-02-06T06:18:37.294Z,100.00
2023-02-06T06:21:05.799Z,100.00
2023-02-06T06:23:34.266Z,100.00
2023-02-06T06:26:03.067Z,100.00
2023-02-06T06:28:35.157Z,100.00
2023-02-06T06:31:04.837Z,100.00
2023-02-06T06:33:33.745Z,100.00
2023-02-06T06:36:01.993Z,100.00
2023-02-06T06:38:30.356Z,100.00
2023-02-06T06:40:58.783Z,100.00
2023-02-06T06:43:27.693Z,100.00
2023-02-06T06:45:57.914Z,100.00
2023-02-06T06:48:26.103Z,100.00
2023-02-06T06:50:54.461Z,100.00
2023-02-06T06:53:22.811Z,100.00
2023-02-06T06:55:51.245Z,100.00
2023-02-06T06:58:21.545Z,100.00
2023-02-06T07:00:51.662Z,100.00
2023-02-06T07:03:21.533Z,100.00
2023-02-06T07:05:53.130Z,100.00
2023-02-06T07:08:21.702Z,100.00
2023-02-06T07:10:50.606Z,100.00
2023-02-06T07:13:18.830Z,100.00
2023-02-06T07:15:47.769Z,100.00
2023-02-06T07:18:21.670Z,100.00
2023-02-06T07:20:53.902Z,100.00
2023-02-06T07:23:23.354Z,100.00
2023-02-06T07:25:51.925Z,100.00
2023-02-06T07:28:22.001Z,100.00
2023-02-06T07:30:53.329Z,100.00
2023-02-06T07:33:21.854Z,100.00
2023-02-06T07:35:51.908Z,100.00
2023-02-06T07:38:20.377Z,100.00
2023-02-06T07:40:48.890Z,100.00
2023-02-06T07:43:17.482Z,100.00
2023-02-06T07:45:47.176Z,100.00
2023-02-06T07:48:15.970Z,100.00
2023-02-06T07:50:44.282Z,100.00
2023-02-06T07:53:14.038Z,100.00
2023-02-06T07:55:42.464Z,100.00
2023-02-06T07:58:12.062Z,100.00
2023-02-06T08:00:40.813Z,100.00
2023-02-06T08:03:09.822Z,100.00
2023-02-06T08:05:39.821Z,100.00
2023-02-06T08:08:09.858Z,100.00
2023-02-06T08:10:41.112Z,100.00
2023-02-06T08:13:09.300Z,100.00
2023-02-06T08:15:37.895Z,100.00
2023-02-06T08:18:06.644Z,100.00
2023-02-06T08:20:37.059Z,100.00
2023-02-06T08:23:05.409Z,100.00
2023-02-06T08:25:33.815Z,100.00
2023-02-06T08:28:03.782Z,100.00
2023-02-06T08:30:34.569Z,100.00
2023-02-06T08:33:03.087Z,100.00
2023-02-06T08:35:31.120Z,100.00
2023-02-06T08:38:00.957Z,100.00
2023-02-06T08:40:29.185Z,100.00
2023-02-06T08:42:57.681Z,100.00
2023-02-06T08:45:27.663Z,100.00
2023-02-06T08:47:59.229Z,100.00
2023-02-06T08:50:27.321Z,100.00
2023-02-06T08:52:55.628Z,100.00
2023-02-06T08:55:25.156Z,100.00
2023-02-06T08:57:53.997Z,100.00
2023-02-06T09:00:23.434Z,100.00
2023-02-06T09:02:55.119Z,100.00
2023-02-06T09:05:23.878Z,100.00
2023-02-06T09:07:52.239Z,100.00
2023-02-06T09:10:27.509Z,100.00
2023-02-06T09:12:57.750Z,100.00
2023-02-06T09:15:26.022Z,100.00
2023-02-06T09:17:57.476Z,100.00
2023-02-06T09:20:26.829Z,100.00
2023-02-06T09:22:55.294Z,100.00
2023-02-06T09:25:23.967Z,100.00
2023-02-06T09:27:52.614Z,100.00
2023-02-06T09:30:21.453Z,100.00
2023-02-06T09:32:49.610Z,100.00
2023-02-06T09:35:21.199Z,100.00
2023-02-06T09:37:49.662Z,100.00
2023-02-06T09:40:43.502Z,100.00
2023-02-06T09:43:13.787Z,100.00
2023-02-06T09:45:43.106Z,100.00
2023-02-06T09:48:21.217Z,100.00
2023-02-06T09:51:01.358Z,100.00
2023-02-06T09:53:40.595Z,100.00
2023-02-06T09:56:17.075Z,100.00
2023-02-06T09:58:50.722Z,100.00
2023-02-06T10:01:26.452Z,100.00
2023-02-06T10:04:10.348Z,100.00
2023-02-06T10:06:48.252Z,100.00
2023-02-06T10:09:20.723Z,100.00
2023-02-06T10:11:56.107Z,100.00
2023-02-06T10:14:33.586Z,100.00
2023-02-06T10:17:14.092Z,100.00
2023-02-06T10:19:48.364Z,100.00
2023-02-06T10:22:24.366Z,100.00
2023-02-06T10:25:05.031Z,100.00
2023-02-06T10:27:35.906Z,100.00
2023-02-06T10:30:05.199Z,100.00
2023-02-06T10:32:43.242Z,100.00
2023-02-06T10:35:24.843Z,100.00
2023-02-06T10:38:22.438Z,100.00
2023-02-06T10:40:56.496Z,100.00
2023-02-06T10:43:36.779Z,100.00
2023-02-06T10:46:23.402Z,100.00
2023-02-06T10:48:59.190Z,100.00
2023-02-06T10:51:34.167Z,100.00
2023-02-06T10:54:11.394Z,100.00
2023-02-06T10:56:44.546Z,100.00
2023-02-06T10:59:29.328Z,100.00
2023-02-06T11:02:20.468Z,100.00
2023-02-06T11:04:53.737Z,100.00
2023-02-06T11:07:28.382Z,100.00
2023-02-06T11:09:58.344Z,100.00
2023-02-06T11:12:34.825Z,100.00
2023-02-06T11:15:09.542Z,100.00
2023-02-06T11:17:38.202Z,100.00
2023-02-06T11:20:20.402Z,100.00
2023-02-06T11:22:53.063Z,100.00
2023-02-06T11:25:29.427Z,100.00
2023-02-06T11:27:59.756Z,100.00
2023-02-06T11:30:35.473Z,100.00
2023-02-06T11:33:07.467Z,100.00
2023-02-06T11:35:41.413Z,100.00
2023-02-06T11:38:16.986Z,100.00
2023-02-06T11:40:59.845Z,100.00
2023-02-06T11:43:31.500Z,100.00
2023-02-06T11:46:17.081Z,100.00
2023-02-06T11:48:47.511Z,100.00
2023-02-06T11:51:17.058Z,100.00
2023-02-06T11:53:58.374Z,100.00
2023-02-06T11:56:30.609Z,100.00
2023-02-06T11:59:10.657Z,100.00
2023-02-06T12:01:45.547Z,100.00
2023-02-06T12:04:25.794Z,100.00
2023-02-06T12:07:00.053Z,100.00
2023-02-06T12:09:29.329Z,100.00
2023-02-06T12:12:04.803Z,98.00
2023-02-06T12:14:40.236Z,98.52
2023-02-06T12:17:26.494Z,95.08
2023-02-06T12:20:05.029Z,95.38
2023-02-06T12:22:39.718Z,96.76
2023-02-06T12:25:23.502Z,94.16
2023-02-06T12:27:58.714Z,93.93
2023-02-06T12:30:38.157Z,95.71
2023-02-06T12:33:17.185Z,95.22
2023-02-06T12:35:49.972Z,94.72
2023-02-06T12:38:27.317Z,95.99
2023-02-06T12:41:15.648Z,96.10
2023-02-06T12:43:50.861Z,96.00
2023-02-06T12:46:27.921Z,94.75
2023-02-06T12:49:04.430Z,99.09
2023-02-06T12:51:38.142Z,96.09
2023-02-06T12:54:15.177Z,95.53
2023-02-06T12:56:53.706Z,97.31
2023-02-06T12:59:58.353Z,95.56
2023-02-06T13:02:52.942Z,91.99
2023-02-06T13:05:25.376Z,89.41
2023-02-06T13:07:56.793Z,81.35
2023-02-06T13:10:27.440Z,77.57
2023-02-06T13:12:57.617Z,76.78
2023-02-06T13:15:42.562Z,76.46
2023-02-06T13:19:04.312Z,79.96
2023-02-06T13:21:36.962Z,77.86
2023-02-06T13:24:20.417Z,74.73
2023-02-06T13:27:15.132Z,75.03
2023-02-06T13:29:45.232Z,77.39
2023-02-06T13:32:50.425Z,81.32
2023-02-06T13:35:26.293Z,83.79
2023-02-06T13:38:26.871Z,83.32
2023-02-06T13:41:37.600Z,84.78
2023-02-06T13:44:17.867Z,77.04
2023-02-06T13:47:17.930Z,72.85
2023-02-06T13:50:13.858Z,75.11
2023-02-06T13:52:51.113Z,72.04
2023-02-06T13:55:37.834Z,69.69
2023-02-06T13:58:37.950Z,65.93
2023-02-06T14:01:14.264Z,62.32
2023-02-06T14:03:47.565Z,56.66
2023-02-06T14:06:45.856Z,54.30
2023-02-06T14:09:30.958Z,55.18
2023-02-06T14:12:28.744Z,58.72
2023-02-06T14:15:12.353Z,63.88
2023-02-06T14:17:57.181Z,63.03
2023-02-06T14:20:35.545Z,64.12
2023-02-06T14:23:13.632Z,61.74
2023-02-06T14:25:57.455Z,55.50
2023-02-06T14:28:38.382Z,51.81
2023-02-06T14:31:19.786Z,51.57
2023-02-06T14:34:06.394Z,50.35
2023-02-06T14:36:47.918Z,49.38
2023-02-06T14:39:48.915Z,48.73
2023-02-06T14:42:24.749Z,45.95
2023-02-06T14:44:58.399Z,45.81
2023-02-06T14:47:32.962Z,47.11
2023-02-06T14:50:03.047Z,49.98
2023-02-06T14:52:33.429Z,51.04
2023-02-06T14:55:01.635Z,52.00
2023-02-06T14:57:32.727Z,53.07
2023-02-06T15:00:04.455Z,53.51
2023-02-06T15:02:35.126Z,50.94
2023-02-06T15:05:05.618Z,47.97
2023-02-06T15:07:36.241Z,45.31
2023-02-06T15:10:08.776Z,43.84
2023-02-06T15:12:39.756Z,44.67
2023-02-06T15:15:18.570Z,45.19
2023-02-06T15:18:00.828Z,45.71
2023-02-06T15:20:34.764Z,46.39
2023-02-06T15:23:16.987Z,47.94
2023-02-06T15:26:06.473Z,47.37
2023-02-06T15:28:38.208Z,47.69
2023-02-06T15:31:16.708Z,47.76
2023-02-06T15:33:45.413Z,46.43
2023-02-06T15:36:23.329Z,44.78
2023-02-06T15:38:52.618Z,44.27
2023-02-06T15:41:21.488Z,43.42
2023-02-06T15:43:54.331Z,45.44
2023-02-06T15:46:22.937Z,45.87
2023-02-06T15:48:54.194Z,44.67
2023-02-06T15:51:26.172Z,46.92
2023-02-06T15:54:08.144Z,47.72
2023-02-06T15:56:39.747Z,48.92
2023-02-06T15:59:21.028Z,51.64
2023-02-06T16:01:51.906Z,52.70
2023-02-06T16:04:25.670Z,54.72
2023-02-06T16:07:09.013Z,56.73
2023-02-06T16:09:45.011Z,60.25
2023-02-06T16:12:16.619Z,61.38
2023-02-06T16:14:58.050Z,63.33
2023-02-06T16:17:35.126Z,66.24
2023-02-06T16:20:06.228Z,68.86
2023-02-06T16:22:37.995Z,70.98
2023-02-06T16:25:26.069Z,72.57
2023-02-06T16:27:54.727Z,74.11
2023-02-06T16:30:28.435Z,74.79
2023-02-06T16:32:59.329Z,76.09
2023-02-06T16:35:30.505Z,77.38
2023-02-06T16:37:58.720Z,79.16
2023-02-06T16:40:27.360Z,79.93
2023-02-06T16:42:56.390Z,82.83
2023-02-06T16:45:29.202Z,84.80
2023-02-06T16:47:59.685Z,84.95
2023-02-06T16:50:28.056Z,86.65
2023-02-06T16:53:04.419Z,86.93
2023-02-06T16:55:33.845Z,88.60
2023-02-06T16:58:03.282Z,88.13
2023-02-06T17:00:33.805Z,90.25
2023-02-06T17:03:02.428Z,90.14
2023-02-06T17:05:31.674Z,91.24
2023-02-06T17:08:01.870Z,92.20
2023-02-06T17:10:30.078Z,93.53
2023-02-06T17:12:58.546Z,95.17
2023-02-06T17:15:27.535Z,98.09
2023-02-06T17:17:58.363Z,99.37
2023-02-06T17:20:34.976Z,100.00
2023-02-06T17:23:03.973Z,100.00
2023-02-06T17:25:32.895Z,100.00
2023-02-06T17:28:02.086Z,100.00
2023-02-06T17:30:30.294Z,100.00
2023-02-06T17:32:59.888Z,100.00
2023-02-06T17:35:28.391Z,100.00
2023-02-06T17:37:56.904Z,100.00
2023-02-06T17:40:27.542Z,100.00
2023-02-06T17:42:56.757Z,100.00
2023-02-06T17:45:26.067Z,100.00
2023-02-06T17:47:54.714Z,100.00
2023-02-06T17:50:26.751Z,100.00
2023-02-06T17:52:56.390Z,100.00
2023-02-06T17:55:25.637Z,100.00
2023-02-06T17:57:55.073Z,100.00
2023-02-06T18:00:24.612Z,100.00
2023-02-06T18:02:56.388Z,100.00
2023-02-06T18:05:28.367Z,100.00
2023-02-06T18:07:58.428Z,100.00
2023-02-06T18:10:27.833Z,100.00
2023-02-06T18:12:57.807Z,100.00
2023-02-06T18:15:26.246Z,100.00
2023-02-06T18:17:55.492Z,100.00
2023-02-06T18:20:24.083Z,100.00
2023-02-06T18:22:56.400Z,100.00
2023-02-06T18:25:25.209Z,100.00
2023-02-06T18:27:53.951Z,100.00
2023-02-06T18:30:23.565Z,100.00
2023-02-06T18:32:51.950Z,100.00
2023-02-06T18:35:20.613Z,100.00
2023-02-06T18:37:50.307Z,100.00
2023-02-06T18:40:21.603Z,100.00
2023-02-06T18:42:54.727Z,100.00
2023-02-06T18:45:25.104Z,100.00
2023-02-06T18:47:54.625Z,100.00
2023-02-06T18:50:23.333Z,100.00
2023-02-06T18:52:51.730Z,100.00
2023-02-06T18:55:22.442Z,100.00
2023-02-06T18:57:50.949Z,100.00
2023-02-06T19:00:21.809Z,100.00
2023-02-06T19:02:51.543Z,100.00
2023-02-06T19:05:20.669Z,100.00
2023-02-06T19:07:53.133Z,100.00
2023-02-06T19:10:23.467Z,100.00
2023-02-06T19:12:51.845Z,100.00
2023-02-06T19:15:20.088Z,100.00
2023-02-06T19:17:49.728Z,100.00
2023-02-06T19:20:20.215Z,100.00
2023-02-06T19:22:48.362Z,100.00
2023-02-06T19:25:17.384Z,100.00
2023-02-06T19:27:47.503Z,100.00
2023-02-06T19:30:17.252Z,100.00
2023-02-06T19:32:45.826Z,100.00
2023-02-06T19:35:14.762Z,100.00
2023-02-06T19:37:43.008Z,100.00
2023-02-06T19:40:11.934Z,100.00
2023-02-06T19:42:42.485Z,100.00
2023-02-06T19:45:12.513Z,100.00
2023-02-06T19:47:43.988Z,100.00
2023-02-06T19:50:14.335Z,100.00
2023-02-06T19:52:42.934Z,100.00
2023-02-06T19:55:11.545Z,100.00
2023-02-06T19:57:39.933Z,100.00
2023-02-06T20:00:14.660Z,100.00
2023-02-06T20:02:42.997Z,100.00
2023-02-06T20:05:11.791Z,100.00
2023-02-06T20:07:40.356Z,100.00
2023-02-06T20:10:09.261Z,100.00
2023-02-06T20:12:37.478Z,100.00
2023-02-06T20:15:06.118Z,100.00
2023-02-06T20:17:36.079Z,100.00
2023-02-06T20:20:04.752Z,100.00
2023-02-06T20:22:33.067Z,100.00
2023-02-06T20:25:01.653Z,100.00
2023-02-06T20:27:30.144Z,100.00
2023-02-06T20:29:58.595Z,100.00
2023-02-06T20:32:28.611Z,100.00
2023-02-06T20:34:59.762Z,100.00
2023-02-06T20:37:29.855Z,100.00
2023-02-06T20:40:02.143Z,100.00
2023-02-06T20:42:32.181Z,100.00
2023-02-06T20:45:02.550Z,100.00
2023-02-06T20:47:31.016Z,100.00
2023-02-06T20:50:02.058Z,100.00
2023-02-06T20:52:31.958Z,100.00
2023-02-06T20:55:00.212Z,100.00
2023-02-06T20:57:29.333Z,100.00
2023-02-06T21:00:00.021Z,100.00
2023-02-06T21:02:30.256Z,100.00
2023-02-06T21:05:01.246Z,100.00
2023-02-06T21:07:30.272Z,100.00
2023-02-06T21:09:58.505Z,100.00
2023-02-06T21:12:26.910Z,100.00
2023-02-06T21:15:00.688Z,100.00
2023-02-06T21:17:33.084Z,100.00
2023-02-06T21:20:02.985Z,100.00
2023-02-06T21:22:31.443Z,100.00
2023-02-06T21:25:01.435Z,100.00
2023-02-06T21:27:30.474Z,100.00
2023-02-06T21:29:58.715Z,100.00
2023-02-06T21:32:27.451Z,100.00
2023-02-06T21:34:57.259Z,100.00
2023-02-06T21:37:27.135Z,100.00
2023-02-06T21:39:55.507Z,100.00
2023-02-06T21:42:26.459Z,100.00
2023-02-06T21:44:54.862Z,100.00
2023-02-06T21:47:24.712Z,100.00
2023-02-06T21:49:52.970Z,100.00
2023-02-06T21:52:22.776Z,100.00
2023-02-06T21:54:52.347Z,100.00
2023-02-06T21:57:20.440Z,100.00
2023-02-06T21:59:50.134Z,100.00
2023-02-06T22:02:18.810Z,100.00
2023-02-06T22:04:47.207Z,100.00
2023-02-06T22:07:16.616Z,100.00
2023-02-06T22:09:44.908Z,100.00
2023-02-06T22:12:14.499Z,100.00
2023-02-06T22:14:47.857Z,100.00
2023-02-06T22:17:16.186Z,100.00
2023-02-06T22:19:44.611Z,100.00
2023-02-06T22:22:13.109Z,100.00
2023-02-06T22:24:41.197Z,100.00
2023-02-06T22:27:09.827Z,100.00
2023-02-06T22:29:42.764Z,100.00
2023-02-06T22:32:11.754Z,100.00
2023-02-06T22:34:43.780Z,100.00
2023-02-06T22:37:12.059Z,100.00
2023-02-06T22:39:40.439Z,100.00
2023-02-06T22:42:08.812Z,100.00
2023-02-06T22:44:37.341Z,100.00
2023-02-06T22:47:07.146Z,100.00
2023-02-06T22:49:35.526Z,100.00
2023-02-06T22:52:04.257Z,100.00
2023-02-06T22:54:32.554Z,100.00
2023-02-06T22:57:00.726Z,100.00
2023-02-06T22:59:29.349Z,100.00
2023-02-06T23:01:59.644Z,100.00
2023-02-06T23:04:34.777Z,100.00
2023-02-06T23:07:03.819Z,100.00
2023-02-06T23:09:34.049Z,100.00
2023-02-06T23:12:02.946Z,100.00
2023-02-06T23:14:33.006Z,100.00
2023-02-06T23:17:03.538Z,100.00
2023-02-06T23:19:33.429Z,100.00
2023-02-06T23:22:02.112Z,100.00
2023-02-06T23:24:30.362Z,100.00
2023-02-06T23:27:00.604Z,100.00
2023-02-06T23:29:29.288Z,100.00
2023-02-06T23:31:57.454Z,100.00
2023-02-06T23:34:26.168Z,100.00
2023-02-06T23:36:56.610Z,100.00
2023-02-06T23:39:24.711Z,100.00
2023-02-06T23:41:52.871Z,100.00
2023-02-06T23:44:22.388Z,100.00
2023-02-06T23:46:51.122Z,100.00
2023-02-06T23:49:19.522Z,100.00
2023-02-06T23:51:47.905Z,100.00
2023-02-06T23:54:18.154Z,100.00
2023-02-06T23:56:46.921Z,100.00
2023-02-06T23:59:15.393Z,100.00
