createdAt,value
2022-08-26T00:02:12.291Z,18.30
2022-08-26T00:04:57.206Z,18.22
2022-08-26T00:07:42.120Z,18.19
2022-08-26T00:10:28.664Z,18.13
2022-08-26T00:13:13.755Z,18.14
2022-08-26T00:15:58.965Z,18.13
2022-08-26T00:18:44.502Z,18.14
2022-08-26T00:21:29.477Z,18.19
2022-08-26T00:24:15.683Z,18.28
2022-08-26T00:27:00.464Z,18.34
2022-08-26T00:29:45.645Z,18.41
2022-08-26T00:32:30.926Z,18.47
2022-08-26T00:35:16.446Z,18.53
2022-08-26T00:38:02.603Z,18.56
2022-08-26T00:40:54.547Z,18.64
2022-08-26T00:43:47.174Z,18.69
2022-08-26T00:46:46.578Z,18.72
2022-08-26T00:49:42.457Z,18.72
2022-08-26T00:52:28.007Z,18.70
2022-08-26T00:55:21.497Z,18.72
2022-08-26T00:58:08.167Z,18.71
2022-08-26T01:00:53.949Z,18.68
2022-08-26T01:03:40.336Z,18.67
2022-08-26T01:06:26.649Z,18.68
2022-08-26T01:09:12.375Z,18.64
2022-08-26T01:12:01.568Z,18.56
2022-08-26T01:14:47.431Z,18.46
2022-08-26T01:17:34.195Z,18.34
2022-08-26T01:20:34.643Z,18.24
2022-08-26T01:23:19.632Z,18.16
2022-08-26T01:26:19.615Z,18.08
2022-08-26T01:29:08.691Z,17.98
2022-08-26T01:31:56.049Z,17.88
2022-08-26T01:34:41.163Z,17.79
2022-08-26T01:37:32.464Z,17.77
2022-08-26T01:40:22.970Z,17.71
2022-08-26T01:43:10.296Z,17.68
2022-08-26T01:45:56.340Z,17.63
2022-08-26T01:48:44.482Z,17.57
2022-08-26T01:51:31.321Z,17.50
2022-08-26T01:54:15.887Z,17.39
2022-08-26T01:57:01.319Z,17.32
2022-08-26T01:59:49.812Z,17.25
2022-08-26T02:02:35.019Z,17.18
2022-08-26T02:05:21.557Z,17.14
2022-08-26T02:08:07.894Z,17.08
2022-08-26T02:10:54.962Z,17.06
2022-08-26T02:13:47.576Z,17.03
2022-08-26T02:16:39.945Z,16.97
2022-08-26T02:19:32.090Z,16.93
2022-08-26T02:22:22.577Z,16.86
2022-08-26T02:25:19.064Z,16.85
2022-08-26T02:28:04.580Z,16.83
2022-08-26T02:30:49.763Z,16.80
2022-08-26T02:33:35.852Z,16.76
2022-08-26T02:36:23.061Z,16.72
2022-08-26T02:39:09.080Z,16.71
2022-08-26T02:41:54.275Z,16.69
2022-08-26T02:44:39.214Z,16.66
2022-08-26T02:47:25.167Z,16.63
2022-08-26T02:50:10.485Z,16.62
2022-08-26T02:52:56.020Z,16.58
2022-08-26T02:55:41.699Z,16.53
2022-08-26T02:58:27.018Z,16.51
2022-08-26T03:01:29.740Z,16.51
2022-08-26T03:04:15.427Z,16.50
2022-08-26T03:07:00.534Z,16.48
2022-08-26T03:09:45.780Z,16.50
2022-08-26T03:12:30.587Z,16.48
2022-08-26T03:15:18.416Z,16.50
2022-08-26T03:18:04.252Z,16.53
2022-08-26T03:20:49.097Z,16.56
2022-08-26T03:23:34.722Z,16.59
2022-08-26T03:26:19.802Z,16.64
2022-08-26T03:29:24.860Z,16.65
2022-08-26T03:32:09.811Z,16.71
2022-08-26T03:34:56.928Z,16.79
2022-08-26T03:37:41.900Z,16.87
2022-08-26T03:40:29.045Z,16.99
2022-08-26T03:43:15.674Z,17.15
2022-08-26T03:46:05.775Z,17.32
2022-08-26T03:48:51.250Z,17.48
2022-08-26T03:51:38.712Z,17.62
2022-08-26T03:54:23.979Z,17.79
2022-08-26T03:57:08.839Z,17.96
2022-08-26T03:59:53.960Z,18.10
2022-08-26T04:02:38.889Z,18.25
2022-08-26T04:05:23.840Z,18.36
2022-08-26T04:08:08.722Z,18.50
2022-08-26T04:10:55.103Z,18.63
2022-08-26T04:13:41.092Z,18.78
2022-08-26T04:16:27.767Z,18.95
2022-08-26T04:19:14.676Z,19.13
2022-08-26T04:22:00.135Z,19.28
2022-08-26T04:24:45.850Z,19.46
2022-08-26T04:27:30.634Z,19.63
2022-08-26T04:30:15.994Z,19.84
2022-08-26T04:33:03.808Z,20.02
2022-08-26T04:36:01.912Z,20.21
2022-08-26T04:38:47.281Z,20.35
2022-08-26T04:41:32.328Z,20.47
2022-08-26T04:44:18.095Z,20.60
2022-08-26T04:47:04.028Z,20.70
2022-08-26T04:49:48.920Z,20.78
2022-08-26T04:52:36.314Z,20.91
2022-08-26T04:55:22.258Z,21.09
2022-08-26T04:58:24.188Z,21.24
2022-08-26T05:01:10.520Z,21.40
2022-08-26T05:03:55.684Z,21.54
2022-08-26T05:06:40.594Z,21.68
2022-08-26T05:09:25.768Z,21.82
2022-08-26T05:12:10.262Z,21.84
2022-08-26T05:14:55.332Z,21.93
2022-08-26T05:17:40.206Z,21.98
2022-08-26T05:20:26.207Z,22.00
2022-08-26T05:23:11.414Z,22.14
2022-08-26T05:25:59.405Z,22.22
2022-08-26T05:28:45.787Z,22.33
2022-08-26T05:31:33.766Z,22.41
2022-08-26T05:34:20.299Z,22.52
2022-08-26T05:37:05.738Z,22.60
2022-08-26T05:39:51.435Z,22.71
2022-08-26T05:42:36.327Z,22.77
2022-08-26T05:45:24.080Z,22.80
2022-08-26T05:48:09.403Z,22.93
2022-08-26T05:50:54.363Z,23.06
2022-08-26T05:53:43.832Z,23.19
2022-08-26T05:56:40.064Z,23.36
2022-08-26T05:59:29.028Z,23.45
2022-08-26T06:02:14.276Z,23.56
2022-08-26T06:04:59.296Z,23.70
2022-08-26T06:08:02.700Z,23.86
2022-08-26T06:10:54.631Z,24.04
2022-08-26T06:13:40.136Z,24.23
2022-08-26T06:16:25.195Z,24.42
2022-08-26T06:21:57.728Z,24.88
2022-08-26T06:25:02.667Z,25.02
2022-08-26T06:27:48.356Z,25.20
2022-08-26T06:30:40.071Z,25.43
2022-08-26T06:33:28.192Z,25.55
2022-08-26T06:36:27.037Z,25.84
2022-08-26T06:39:13.919Z,26.07
2022-08-26T06:42:00.011Z,26.26
2022-08-26T06:44:44.999Z,26.32
2022-08-26T06:47:30.645Z,26.47
2022-08-26T06:50:16.238Z,26.71
2022-08-26T06:53:01.910Z,26.87
2022-08-26T06:55:46.915Z,27.09
2022-08-26T06:58:39.231Z,27.32
2022-08-26T07:01:29.136Z,27.53
2022-08-26T07:04:22.121Z,27.68
2022-08-26T07:07:10.749Z,27.89
2022-08-26T07:09:55.964Z,28.14
2022-08-26T07:12:41.332Z,28.46
2022-08-26T07:15:31.058Z,28.67
2022-08-26T07:18:16.718Z,28.96
2022-08-26T07:21:08.534Z,29.16
2022-08-26T07:23:58.720Z,29.43
2022-08-26T07:26:46.185Z,29.50
2022-08-26T07:29:34.918Z,29.51
2022-08-26T07:32:26.149Z,29.37
2022-08-26T07:35:15.872Z,29.42
2022-08-26T07:38:01.264Z,29.51
2022-08-26T07:40:50.809Z,29.71
2022-08-26T07:43:36.921Z,29.96
2022-08-26T07:46:27.501Z,30.15
2022-08-26T07:49:17.163Z,30.24
2022-08-26T07:52:01.942Z,30.45
2022-08-26T07:54:46.967Z,30.74
2022-08-26T07:57:32.081Z,30.94
2022-08-26T08:00:17.272Z,30.61
2022-08-26T08:03:05.209Z,30.63
2022-08-26T08:05:50.009Z,30.39
2022-08-26T08:08:38.459Z,30.43
2022-08-26T08:11:26.647Z,30.56
2022-08-26T08:14:12.323Z,30.72
2022-08-26T08:16:57.418Z,30.91
2022-08-26T08:19:43.087Z,30.96
2022-08-26T08:22:28.204Z,31.21
2022-08-26T08:25:14.637Z,31.46
2022-08-26T08:28:01.003Z,31.87
2022-08-26T08:30:46.793Z,32.19
2022-08-26T08:33:33.300Z,32.08
2022-08-26T08:36:20.452Z,31.75
2022-08-26T08:39:08.354Z,31.83
2022-08-26T08:42:26.550Z,31.92
2022-08-26T08:45:14.907Z,32.07
2022-08-26T08:48:07.477Z,32.17
2022-08-26T08:50:55.978Z,32.25
2022-08-26T08:53:44.988Z,32.59
2022-08-26T08:56:47.058Z,32.58
2022-08-26T08:59:35.116Z,32.59
2022-08-26T09:02:40.047Z,32.76
2022-08-26T09:05:39.532Z,33.02
2022-08-26T09:08:29.711Z,33.04
2022-08-26T09:11:16.079Z,32.98
2022-08-26T09:14:02.271Z,33.12
2022-08-26T09:17:34.867Z,33.35
2022-08-26T09:20:34.304Z,33.57
2022-08-26T09:23:19.488Z,33.66
2022-08-26T09:26:31.018Z,33.81
2022-08-26T09:29:31.548Z,33.45
2022-08-26T09:32:24.528Z,33.18
2022-08-26T09:35:25.680Z,33.41
2022-08-26T09:38:26.684Z,33.41
2022-08-26T09:41:27.337Z,33.80
2022-08-26T09:44:18.327Z,34.26
2022-08-26T09:47:06.442Z,34.67
2022-08-26T09:50:12.555Z,34.84
2022-08-26T09:53:39.807Z,34.26
2022-08-26T09:56:27.506Z,34.44
2022-08-26T09:59:14.259Z,34.72
2022-08-26T10:02:33.705Z,34.53
2022-08-26T10:05:31.486Z,34.42
2022-08-26T10:08:23.123Z,34.84
2022-08-26T10:11:16.490Z,34.94
2022-08-26T10:14:07.389Z,34.83
2022-08-26T10:17:05.289Z,34.89
2022-08-26T10:20:06.173Z,35.44
2022-08-26T10:23:15.131Z,36.04
2022-08-26T10:26:24.743Z,36.16
2022-08-26T10:29:20.896Z,36.21
2022-08-26T10:32:34.909Z,36.21
2022-08-26T10:35:23.026Z,36.26
2022-08-26T10:38:16.387Z,36.08
2022-08-26T10:41:10.556Z,36.15
2022-08-26T10:44:02.518Z,36.30
2022-08-26T10:46:58.137Z,36.37
2022-08-26T10:49:45.302Z,36.59
2022-08-26T10:52:39.712Z,36.51
2022-08-26T10:55:40.419Z,36.85
2022-08-26T10:58:28.013Z,37.36
2022-08-26T11:01:42.852Z,37.01
2022-08-26T11:04:48.205Z,37.08
2022-08-26T11:07:45.627Z,37.57
2022-08-26T11:10:42.560Z,37.62
2022-08-26T11:13:55.690Z,37.87
2022-08-26T11:16:43.852Z,37.70
2022-08-26T11:19:59.417Z,37.68
2022-08-26T11:22:47.813Z,37.84
2022-08-26T11:25:32.931Z,38.23
2022-08-26T11:28:35.934Z,38.46
2022-08-26T11:31:24.671Z,38.25
2022-08-26T11:34:13.266Z,37.82
2022-08-26T11:36:59.957Z,37.87
2022-08-26T11:39:56.845Z,37.95
2022-08-26T11:42:48.571Z,38.27
2022-08-26T11:45:35.918Z,38.62
2022-08-26T11:48:29.128Z,39.06
2022-08-26T11:51:23.243Z,39.73
2022-08-26T11:54:29.260Z,39.47
2022-08-26T11:57:20.776Z,39.49
2022-08-26T12:00:16.881Z,39.88
2022-08-26T12:03:07.737Z,40.21
2022-08-26T12:05:53.788Z,40.51
2022-08-26T12:08:43.283Z,40.47
2022-08-26T12:11:32.279Z,40.21
2022-08-26T12:14:27.673Z,40.33
2022-08-26T12:17:19.291Z,40.65
2022-08-26T12:20:17.605Z,39.75
2022-08-26T12:23:04.496Z,39.58
2022-08-26T12:26:01.907Z,39.79
2022-08-26T12:28:51.306Z,39.77
2022-08-26T12:31:39.457Z,39.81
2022-08-26T12:34:27.732Z,40.04
2022-08-26T12:37:14.950Z,40.32
2022-08-26T12:40:30.890Z,40.79
2022-08-26T12:43:38.747Z,41.66
2022-08-26T12:46:27.874Z,41.87
2022-08-26T12:49:17.861Z,41.89
2022-08-26T12:52:04.822Z,42.06
2022-08-26T12:54:59.830Z,41.67
2022-08-26T12:57:44.428Z,41.58
2022-08-26T13:00:38.892Z,41.86
2022-08-26T13:03:27.168Z,41.49
2022-08-26T13:06:30.717Z,41.48
2022-08-26T13:09:18.287Z,41.07
2022-08-26T13:12:03.661Z,40.99
2022-08-26T13:14:49.970Z,40.74
2022-08-26T13:17:35.380Z,40.82
2022-08-26T13:20:20.307Z,41.05
2022-08-26T13:23:06.203Z,41.20
2022-08-26T13:25:51.574Z,40.95
2022-08-26T13:28:37.381Z,40.68
2022-08-26T13:31:22.781Z,40.44
2022-08-26T13:34:18.917Z,40.90
2022-08-26T13:37:04.142Z,41.38
2022-08-26T13:39:50.566Z,41.21
2022-08-26T13:42:35.673Z,41.26
2022-08-26T13:45:20.888Z,41.49
2022-08-26T13:48:07.209Z,41.60
2022-08-26T13:50:53.531Z,41.78
2022-08-26T13:53:38.530Z,42.06
2022-08-26T13:56:29.039Z,42.60
2022-08-26T13:59:14.354Z,42.46
2022-08-26T14:02:02.160Z,42.25
2022-08-26T14:04:47.113Z,42.24
2022-08-26T14:07:32.263Z,42.35
2022-08-26T14:10:17.293Z,42.41
2022-08-26T14:13:03.387Z,42.86
2022-08-26T14:15:49.997Z,43.22
2022-08-26T14:18:42.547Z,42.70
2022-08-26T14:21:31.331Z,42.13
2022-08-26T14:24:16.053Z,41.71
2022-08-26T14:27:01.008Z,41.26
2022-08-26T14:29:45.965Z,41.32
2022-08-26T14:32:31.666Z,41.32
2022-08-26T14:35:19.738Z,41.10
2022-08-26T14:38:04.533Z,40.51
2022-08-26T14:40:49.555Z,40.25
2022-08-26T14:43:34.738Z,40.65
2022-08-26T14:46:19.813Z,40.34
2022-08-26T14:49:08.521Z,40.09
2022-08-26T14:51:55.798Z,39.84
2022-08-26T14:54:40.725Z,39.99
2022-08-26T14:57:25.677Z,40.05
2022-08-26T15:00:11.420Z,40.15
2022-08-26T15:02:56.645Z,40.14
2022-08-26T15:05:48.056Z,40.14
2022-08-26T15:08:36.023Z,39.92
2022-08-26T15:11:21.863Z,39.44
2022-08-26T15:14:07.342Z,39.28
2022-08-26T15:16:55.368Z,39.05
2022-08-26T15:19:40.665Z,38.98
2022-08-26T15:22:25.671Z,39.03
2022-08-26T15:25:14.830Z,39.13
2022-08-26T15:27:59.864Z,39.27
2022-08-26T15:30:44.828Z,39.44
2022-08-26T15:33:30.206Z,39.54
2022-08-26T15:36:15.199Z,39.37
2022-08-26T15:39:00.233Z,38.95
2022-08-26T15:41:45.863Z,38.84
2022-08-26T15:44:31.089Z,38.60
2022-08-26T15:47:15.777Z,38.43
2022-08-26T15:50:00.758Z,38.33
2022-08-26T15:52:47.274Z,38.17
2022-08-26T15:55:32.230Z,37.90
2022-08-26T15:58:17.282Z,37.69
2022-08-26T16:01:02.526Z,37.10
2022-08-26T16:03:48.031Z,36.61
2022-08-26T16:06:35.732Z,35.95
2022-08-26T16:09:24.344Z,35.27
2022-08-26T16:12:09.717Z,34.71
2022-08-26T16:14:55.029Z,34.16
2022-08-26T16:17:40.122Z,33.70
2022-08-26T16:20:25.909Z,33.38
2022-08-26T16:23:10.552Z,32.94
2022-08-26T16:25:56.438Z,32.52
2022-08-26T16:28:41.128Z,32.08
2022-08-26T16:31:28.995Z,31.64
2022-08-26T16:34:13.777Z,31.28
2022-08-26T16:36:59.908Z,30.88
2022-08-26T16:39:45.241Z,30.38
2022-08-26T16:42:30.517Z,29.81
2022-08-26T16:45:15.470Z,29.29
2022-08-26T16:48:00.132Z,28.64
2022-08-26T16:50:45.251Z,27.96
2022-08-26T16:53:33.071Z,27.30
2022-08-26T16:56:21.182Z,26.69
2022-08-26T16:59:09.936Z,26.13
2022-08-26T17:01:54.910Z,25.61
2022-08-26T17:04:40.573Z,25.18
2022-08-26T17:07:25.921Z,24.80
2022-08-26T17:10:10.725Z,24.49
2022-08-26T17:12:56.316Z,24.23
2022-08-26T17:15:53.383Z,24.01
2022-08-26T17:18:40.551Z,23.79
2022-08-26T17:21:27.701Z,23.64
2022-08-26T17:24:12.873Z,23.51
2022-08-26T17:26:58.179Z,23.40
2022-08-26T17:29:43.982Z,23.27
2022-08-26T17:32:29.211Z,23.15
2022-08-26T17:35:15.510Z,23.01
2022-08-26T17:38:00.565Z,22.91
2022-08-26T17:40:45.398Z,22.83
2022-08-26T17:43:30.800Z,22.81
2022-08-26T17:46:15.702Z,22.81
2022-08-26T17:49:01.274Z,22.75
2022-08-26T17:51:46.131Z,22.71
2022-08-26T17:54:31.214Z,22.66
2022-08-26T17:57:16.607Z,22.58
2022-08-26T18:00:06.698Z,22.52
2022-08-26T18:02:54.038Z,22.43
2022-08-26T18:05:39.535Z,22.32
2022-08-26T18:08:24.678Z,22.22
2022-08-26T18:11:13.266Z,22.13
2022-08-26T18:13:59.664Z,22.00
2022-08-26T18:16:44.328Z,21.86
2022-08-26T18:19:29.882Z,21.74
2022-08-26T18:22:15.770Z,21.62
2022-08-26T18:25:00.895Z,21.55
2022-08-26T18:27:45.867Z,21.43
2022-08-26T18:30:30.845Z,21.30
2022-08-26T18:33:16.647Z,21.21
2022-08-26T18:36:02.025Z,21.13
2022-08-26T18:38:48.027Z,21.02
2022-08-26T18:41:42.781Z,20.95
2022-08-26T18:44:27.425Z,20.83
2022-08-26T18:47:12.554Z,20.72
2022-08-26T18:49:57.582Z,20.63
2022-08-26T18:52:43.121Z,20.54
2022-08-26T18:55:27.869Z,20.47
2022-08-26T18:58:12.903Z,20.36
2022-08-26T19:00:57.792Z,20.29
2022-08-26T19:03:43.068Z,20.19
2022-08-26T19:06:31.014Z,20.10
2022-08-26T19:09:18.169Z,20.01
2022-08-26T19:12:04.160Z,19.91
2022-08-26T19:14:49.903Z,19.87
2022-08-26T19:17:34.830Z,19.80
2022-08-26T19:20:19.601Z,19.75
2022-08-26T19:23:10.595Z,19.68
2022-08-26T19:26:07.664Z,19.62
2022-08-26T19:28:53.160Z,19.54
2022-08-26T19:31:38.199Z,19.46
2022-08-26T19:34:23.544Z,19.40
2022-08-26T19:37:08.182Z,19.36
2022-08-26T19:39:53.430Z,19.29
2022-08-26T19:42:38.453Z,19.20
2022-08-26T19:45:25.227Z,19.13
2022-08-26T19:48:10.709Z,19.05
2022-08-26T19:50:55.576Z,18.98
2022-08-26T19:53:42.930Z,18.95
2022-08-26T19:56:28.200Z,18.94
2022-08-26T19:59:13.275Z,18.92
2022-08-26T20:02:01.446Z,18.89
2022-08-26T20:04:47.056Z,18.88
2022-08-26T20:07:32.380Z,18.87
2022-08-26T20:10:20.844Z,18.83
2022-08-26T20:13:05.448Z,18.83
2022-08-26T20:15:53.607Z,18.82
2022-08-26T20:18:59.092Z,18.80
2022-08-26T20:21:45.040Z,18.74
2022-08-26T20:24:31.807Z,18.72
2022-08-26T20:27:17.400Z,18.71
2022-08-26T20:30:03.993Z,18.71
2022-08-26T20:32:49.078Z,18.67
2022-08-26T20:35:33.898Z,18.63
2022-08-26T20:38:21.530Z,18.59
2022-08-26T20:41:07.242Z,18.57
2022-08-26T20:43:52.977Z,18.54
2022-08-26T20:46:38.569Z,18.49
2022-08-26T20:49:23.464Z,18.44
2022-08-26T20:52:08.461Z,18.42
2022-08-26T20:54:53.399Z,18.38
2022-08-26T20:57:38.538Z,18.33
2022-08-26T21:00:26.401Z,18.29
2022-08-26T21:03:12.875Z,18.24
2022-08-26T21:05:58.247Z,18.17
2022-08-26T21:08:43.483Z,18.17
2022-08-26T21:11:29.977Z,18.15
2022-08-26T21:14:16.928Z,18.19
2022-08-26T21:17:03.655Z,18.17
2022-08-26T21:19:48.748Z,18.13
2022-08-26T21:22:33.992Z,18.06
2022-08-26T21:25:19.418Z,18.07
2022-08-26T21:28:05.244Z,18.01
2022-08-26T21:30:50.157Z,17.96
2022-08-26T21:33:35.461Z,17.91
2022-08-26T21:36:21.082Z,17.89
2022-08-26T21:39:11.282Z,17.86
2022-08-26T21:41:57.374Z,17.84
2022-08-26T21:44:44.222Z,17.88
2022-08-26T21:47:31.962Z,17.94
2022-08-26T21:50:16.990Z,18.01
2022-08-26T21:53:02.147Z,18.06
2022-08-26T21:55:47.144Z,18.11
2022-08-26T21:58:32.948Z,18.10
2022-08-26T22:01:21.101Z,18.04
2022-08-26T22:04:08.044Z,17.98
2022-08-26T22:06:56.993Z,17.90
2022-08-26T22:09:42.190Z,17.85
2022-08-26T22:12:29.584Z,17.75
2022-08-26T22:15:15.205Z,17.66
2022-08-26T22:18:03.246Z,17.59
2022-08-26T22:20:48.087Z,17.49
2022-08-26T22:23:34.907Z,17.41
2022-08-26T22:26:25.767Z,17.35
2022-08-26T22:29:11.517Z,17.29
2022-08-26T22:31:56.647Z,17.22
2022-08-26T22:34:41.741Z,17.16
2022-08-26T22:37:26.635Z,17.14
2022-08-26T22:40:12.924Z,17.15
2022-08-26T22:43:00.123Z,17.11
2022-08-26T22:45:47.629Z,17.11
2022-08-26T22:48:32.680Z,17.09
2022-08-26T22:51:17.851Z,17.12
2022-08-26T22:54:02.981Z,17.16
2022-08-26T22:56:48.432Z,17.19
2022-08-26T22:59:33.253Z,17.24
2022-08-26T23:02:18.728Z,17.26
2022-08-26T23:05:04.069Z,17.28
2022-08-26T23:07:49.477Z,17.29
2022-08-26T23:10:36.480Z,17.28
2022-08-26T23:13:21.455Z,17.30
2022-08-26T23:16:09.512Z,17.28
2022-08-26T23:18:54.442Z,17.26
2022-08-26T23:21:39.737Z,17.21
2022-08-26T23:24:24.496Z,17.19
2022-08-26T23:27:09.707Z,17.17
2022-08-26T23:29:54.770Z,17.14
2022-08-26T23:32:39.539Z,17.12
2022-08-26T23:35:25.663Z,17.08
2022-08-26T23:38:11.804Z,17.01
2022-08-26T23:40:58.991Z,16.94
2022-08-26T23:43:44.512Z,16.90
2022-08-26T23:46:29.761Z,16.82
2022-08-26T23:49:14.813Z,16.73
2022-08-26T23:52:17.889Z,16.66
2022-08-26T23:55:04.174Z,16.57
2022-08-26T23:57:49.455Z,16.49
