createdAt,value
2018-05-25T00:02:25.667Z,99.90
2018-05-25T00:04:53.241Z,99.90
2018-05-25T00:07:20.820Z,99.90
2018-05-25T00:09:48.407Z,99.90
2018-05-25T00:12:15.996Z,99.90
2018-05-25T00:14:44.319Z,99.90
2018-05-25T00:17:11.922Z,99.90
2018-05-25T00:19:40.388Z,99.90
2018-05-25T00:22:07.996Z,99.90
2018-05-25T00:24:35.746Z,99.90
2018-05-25T00:27:03.336Z,99.90
2018-05-25T00:29:30.970Z,99.90
2018-05-25T00:31:58.603Z,99.90
2018-05-25T00:34:26.156Z,99.90
2018-05-25T00:36:53.813Z,99.90
2018-05-25T00:39:21.417Z,99.90
2018-05-25T00:41:48.991Z,99.90
2018-05-25T00:44:16.568Z,99.90
2018-05-25T00:46:44.140Z,99.90
2018-05-25T00:49:11.756Z,99.90
2018-05-25T00:51:39.335Z,99.90
2018-05-25T00:54:06.890Z,99.90
2018-05-25T00:56:34.460Z,99.90
2018-05-25T00:59:02.003Z,99.90
2018-05-25T01:01:29.602Z,99.90
2018-05-25T01:03:57.151Z,99.90
2018-05-25T01:06:24.732Z,99.90
2018-05-25T01:08:52.291Z,99.90
2018-05-25T01:11:20.000Z,99.90
2018-05-25T01:13:47.559Z,99.90
2018-05-25T01:16:15.168Z,99.90
2018-05-25T01:18:42.767Z,99.90
2018-05-25T01:21:11.205Z,99.90
2018-05-25T01:23:38.754Z,99.90
2018-05-25T01:26:06.347Z,99.90
2018-05-25T01:28:33.907Z,99.90
2018-05-25T01:31:01.500Z,99.90
2018-05-25T01:33:29.074Z,99.90
2018-05-25T01:35:56.626Z,99.90
2018-05-25T01:38:24.314Z,99.90
2018-05-25T01:40:51.876Z,99.90
2018-05-25T01:43:19.443Z,99.90
2018-05-25T01:45:47.007Z,99.90
2018-05-25T01:48:14.597Z,99.90
2018-05-25T01:50:42.132Z,99.90
2018-05-25T01:53:09.719Z,99.90
2018-05-25T01:55:38.232Z,99.90
2018-05-25T01:58:05.792Z,99.90
2018-05-25T02:00:33.379Z,99.90
2018-05-25T02:03:00.964Z,99.90
2018-05-25T02:05:28.520Z,99.90
2018-05-25T02:07:56.084Z,99.90
2018-05-25T02:10:25.132Z,99.90
2018-05-25T02:12:52.716Z,99.90
2018-05-25T02:15:20.276Z,99.90
2018-05-25T02:17:47.838Z,99.90
2018-05-25T02:20:15.530Z,99.90
2018-05-25T02:22:43.103Z,99.90
2018-05-25T02:25:11.416Z,99.90
2018-05-25T02:27:39.081Z,99.90
2018-05-25T02:30:06.646Z,99.90
2018-05-25T02:32:34.208Z,99.90
2018-05-25T02:35:01.966Z,99.90
2018-05-25T02:37:29.515Z,99.90
2018-05-25T02:39:57.192Z,99.90
2018-05-25T02:42:24.869Z,99.90
2018-05-25T02:44:52.440Z,99.90
2018-05-25T02:47:20.004Z,99.90
2018-05-25T02:49:47.624Z,99.90
2018-05-25T02:52:15.189Z,99.90
2018-05-25T02:54:42.747Z,99.90
2018-05-25T02:57:10.365Z,99.90
2018-05-25T02:59:37.923Z,99.90
2018-05-25T03:02:05.488Z,99.90
2018-05-25T03:04:33.049Z,99.90
2018-05-25T03:07:00.627Z,99.90
2018-05-25T03:09:28.970Z,99.90
2018-05-25T03:11:56.539Z,99.90
2018-05-25T03:14:24.115Z,99.90
2018-05-25T03:16:52.503Z,99.90
2018-05-25T03:19:20.024Z,99.90
2018-05-25T03:21:47.595Z,99.90
2018-05-25T03:24:15.164Z,99.90
2018-05-25T03:26:42.729Z,99.90
2018-05-25T03:29:11.052Z,99.90
2018-05-25T03:31:38.654Z,99.90
2018-05-25T03:34:06.235Z,99.90
2018-05-25T03:36:34.583Z,99.90
2018-05-25T03:39:02.148Z,99.90
2018-05-25T03:41:29.767Z,99.90
2018-05-25T03:43:57.300Z,99.90
2018-05-25T03:46:25.681Z,99.90
2018-05-25T03:48:54.086Z,99.90
2018-05-25T03:51:21.657Z,99.90
2018-05-25T03:53:49.215Z,99.90
2018-05-25T03:56:16.807Z,99.90
2018-05-25T03:58:56.212Z,99.90
2018-05-25T04:01:35.735Z,99.90
2018-05-25T04:04:03.323Z,99.90
2018-05-25T04:06:30.875Z,99.90
2018-05-25T04:09:00.096Z,99.90
2018-05-25T04:11:27.660Z,99.90
2018-05-25T04:13:55.221Z,99.90
2018-05-25T04:16:22.795Z,99.90
2018-05-25T04:18:50.408Z,99.90
2018-05-25T04:21:17.974Z,99.90
2018-05-25T04:23:45.570Z,99.90
2018-05-25T04:26:13.139Z,99.90
2018-05-25T04:28:40.811Z,99.90
2018-05-25T04:31:09.167Z,99.90
2018-05-25T04:33:36.783Z,99.90
2018-05-25T04:36:04.394Z,99.90
2018-05-25T04:38:31.956Z,99.90
2018-05-25T04:40:59.533Z,99.90
2018-05-25T04:43:27.261Z,99.90
2018-05-25T04:45:54.855Z,99.90
2018-05-25T04:48:22.396Z,99.90
2018-05-25T04:50:50.015Z,99.90
2018-05-25T04:53:17.574Z,99.90
2018-05-25T04:55:45.187Z,99.90
2018-05-25T04:58:12.700Z,99.90
2018-05-25T05:00:40.304Z,99.90
2018-05-25T05:03:07.855Z,99.90
2018-05-25T05:05:35.427Z,99.90
2018-05-25T05:08:02.975Z,99.90
2018-05-25T05:10:30.665Z,99.90
2018-05-25T05:12:59.183Z,99.90
2018-05-25T05:15:26.728Z,99.90
2018-05-25T05:17:54.293Z,99.90
2018-05-25T05:20:21.857Z,99.90
2018-05-25T05:22:49.472Z,99.90
2018-05-25T05:25:17.035Z,99.90
2018-05-25T05:27:44.745Z,99.90
2018-05-25T05:30:12.283Z,99.90
2018-05-25T05:32:40.617Z,99.90
2018-05-25T05:35:08.256Z,99.90
2018-05-25T05:37:35.839Z,99.90
2018-05-25T05:40:03.385Z,99.90
2018-05-25T05:42:31.082Z,99.90
2018-05-25T05:44:58.645Z,99.90
2018-05-25T05:47:26.235Z,99.90
2018-05-25T05:49:53.821Z,99.90
2018-05-25T05:52:21.408Z,99.90
2018-05-25T05:54:49.013Z,99.90
2018-05-25T05:57:16.643Z,99.90
2018-05-25T05:59:45.016Z,99.90
2018-05-25T06:02:12.839Z,99.90
2018-05-25T06:04:40.460Z,99.90
2018-05-25T06:07:08.099Z,99.90
2018-05-25T06:09:35.719Z,99.90
2018-05-25T06:12:03.272Z,99.90
2018-05-25T06:14:30.831Z,99.90
2018-05-25T06:16:58.630Z,99.90
2018-05-25T06:19:26.207Z,99.90
2018-05-25T06:21:53.919Z,99.90
2018-05-25T06:24:21.538Z,99.90
2018-05-25T06:26:49.110Z,99.90
2018-05-25T06:29:17.495Z,99.90
2018-05-25T06:31:45.104Z,99.90
2018-05-25T06:34:12.721Z,99.90
2018-05-25T06:36:40.312Z,99.90
2018-05-25T06:39:08.104Z,99.90
2018-05-25T06:41:35.687Z,99.90
2018-05-25T06:44:03.234Z,99.90
2018-05-25T06:46:30.799Z,99.90
2018-05-25T06:48:58.355Z,99.90
2018-05-25T06:51:26.003Z,99.90
2018-05-25T06:53:53.523Z,99.90
2018-05-25T06:56:21.207Z,99.90
2018-05-25T06:58:48.752Z,99.90
2018-05-25T07:01:16.836Z,99.90
2018-05-25T07:03:44.416Z,99.90
2018-05-25T07:06:11.993Z,99.90
2018-05-25T07:08:39.639Z,99.90
2018-05-25T07:11:07.204Z,99.90
2018-05-25T07:13:34.781Z,99.90
2018-05-25T07:16:02.366Z,99.90
2018-05-25T07:18:30.712Z,99.90
2018-05-25T07:20:58.283Z,99.90
2018-05-25T07:23:25.901Z,99.90
2018-05-25T07:25:53.480Z,99.90
2018-05-25T07:28:21.207Z,99.90
2018-05-25T07:30:49.562Z,99.90
2018-05-25T07:33:17.163Z,99.90
2018-05-25T07:35:44.716Z,99.90
2018-05-25T07:38:12.416Z,99.90
2018-05-25T07:40:39.976Z,99.90
2018-05-25T07:43:07.555Z,99.90
2018-05-25T07:45:35.219Z,99.90
2018-05-25T07:50:33.608Z,99.90
2018-05-25T07:53:01.172Z,99.90
2018-05-25T07:55:28.796Z,99.90
2018-05-25T07:57:56.360Z,99.90
2018-05-25T08:00:23.991Z,99.90
2018-05-25T08:02:51.636Z,99.90
2018-05-25T08:05:19.192Z,99.90
2018-05-25T08:07:47.514Z,99.90
2018-05-25T08:10:15.083Z,99.90
2018-05-25T08:12:42.651Z,99.90
2018-05-25T08:15:10.243Z,99.90
2018-05-25T08:17:38.247Z,99.90
2018-05-25T08:20:05.847Z,99.90
2018-05-25T08:22:33.428Z,99.90
2018-05-25T08:25:01.025Z,99.90
2018-05-25T08:27:29.357Z,99.90
2018-05-25T08:29:57.028Z,99.90
2018-05-25T08:32:25.380Z,99.90
2018-05-25T08:34:52.939Z,99.90
2018-05-25T08:37:20.508Z,99.90
2018-05-25T08:39:48.072Z,99.90
2018-05-25T08:42:15.784Z,99.90
2018-05-25T08:44:43.364Z,99.90
2018-05-25T08:47:10.951Z,99.90
2018-05-25T08:49:38.579Z,99.90
2018-05-25T08:52:06.166Z,99.90
2018-05-25T08:54:33.711Z,99.90
2018-05-25T08:57:01.444Z,99.90
2018-05-25T08:59:28.887Z,99.90
2018-05-25T09:01:57.225Z,99.90
2018-05-25T09:04:24.809Z,99.90
2018-05-25T09:06:52.400Z,99.90
2018-05-25T09:09:20.723Z,99.90
2018-05-25T09:11:48.316Z,99.90
2018-05-25T09:14:15.895Z,99.90
2018-05-25T09:16:44.227Z,99.90
2018-05-25T09:19:11.794Z,99.90
2018-05-25T09:21:39.695Z,99.90
2018-05-25T09:24:07.191Z,99.90
2018-05-25T09:26:34.761Z,99.90
2018-05-25T09:29:02.403Z,99.90
2018-05-25T09:31:29.978Z,99.90
2018-05-25T09:33:57.572Z,99.90
2018-05-25T09:36:25.191Z,99.90
2018-05-25T09:38:52.778Z,99.90
2018-05-25T09:41:20.328Z,99.90
2018-05-25T09:43:47.916Z,99.90
2018-05-25T09:46:15.457Z,99.90
2018-05-25T09:48:43.035Z,99.90
2018-05-25T09:51:12.093Z,99.90
2018-05-25T09:53:39.669Z,99.90
2018-05-25T09:56:07.375Z,99.90
2018-05-25T09:58:35.123Z,99.90
2018-05-25T10:01:02.691Z,99.90
2018-05-25T10:03:30.373Z,99.90
2018-05-25T10:05:58.699Z,99.90
2018-05-25T10:08:26.275Z,99.90
2018-05-25T10:10:53.868Z,99.90
2018-05-25T10:13:22.191Z,99.90
2018-05-25T10:15:49.767Z,99.90
2018-05-25T10:18:17.459Z,99.90
2018-05-25T10:20:45.786Z,99.90
2018-05-25T10:23:13.356Z,99.90
2018-05-25T10:25:41.000Z,99.90
2018-05-25T10:28:08.556Z,99.90
2018-05-25T10:30:36.265Z,99.90
2018-05-25T10:33:05.343Z,99.90
2018-05-25T10:35:32.951Z,99.90
2018-05-25T10:38:01.307Z,99.90
2018-05-25T10:40:29.809Z,99.90
2018-05-25T10:42:58.156Z,99.90
2018-05-25T10:45:25.740Z,99.90
2018-05-25T10:47:54.179Z,99.90
2018-05-25T10:50:21.800Z,99.90
2018-05-25T10:52:50.147Z,99.90
2018-05-25T10:55:17.687Z,99.90
2018-05-25T10:57:45.359Z,99.90
2018-05-25T11:00:12.912Z,99.90
2018-05-25T11:02:40.544Z,99.90
2018-05-25T11:05:08.097Z,99.90
2018-05-25T11:07:35.707Z,99.90
2018-05-25T11:10:03.318Z,99.90
2018-05-25T11:12:30.878Z,99.90
2018-05-25T11:14:58.432Z,99.90
2018-05-25T11:17:26.005Z,99.90
2018-05-25T11:19:53.589Z,99.90
2018-05-25T11:22:21.278Z,99.20
2018-05-25T11:24:48.845Z,99.80
2018-05-25T11:27:16.459Z,98.10
2018-05-25T11:29:44.040Z,97.80
2018-05-25T11:32:11.598Z,98.20
2018-05-25T11:34:39.195Z,98.20
2018-05-25T11:37:06.732Z,98.60
2018-05-25T11:39:34.311Z,97.70
2018-05-25T11:42:01.883Z,97.30
2018-05-25T11:44:30.227Z,97.00
2018-05-25T11:46:57.849Z,96.90
2018-05-25T11:49:25.463Z,96.30
2018-05-25T11:51:53.020Z,95.90
2018-05-25T11:54:20.607Z,96.40
2018-05-25T11:56:48.194Z,97.40
2018-05-25T11:59:15.772Z,96.40
2018-05-25T12:01:43.360Z,95.10
2018-05-25T12:04:10.920Z,95.60
2018-05-25T12:06:39.260Z,95.80
2018-05-25T12:09:06.853Z,95.80
2018-05-25T12:11:34.429Z,95.50
2018-05-25T12:14:02.008Z,95.50
2018-05-25T12:16:30.354Z,95.60
2018-05-25T12:18:57.891Z,95.60
2018-05-25T12:21:25.491Z,95.60
2018-05-25T12:23:53.836Z,94.90
2018-05-25T12:26:21.403Z,94.90
2018-05-25T12:28:48.953Z,95.30
2018-05-25T12:31:16.556Z,95.70
2018-05-25T12:33:44.889Z,95.20
2018-05-25T12:36:12.457Z,95.20
2018-05-25T12:38:40.031Z,94.10
2018-05-25T12:41:07.760Z,94.20
2018-05-25T12:43:35.351Z,94.30
2018-05-25T12:46:02.945Z,95.50
2018-05-25T12:48:31.268Z,95.60
2018-05-25T12:50:58.869Z,95.60
2018-05-25T12:53:26.528Z,95.80
2018-05-25T12:55:54.123Z,95.00
2018-05-25T12:58:21.667Z,95.10
2018-05-25T13:00:49.993Z,94.40
2018-05-25T13:03:17.570Z,94.50
2018-05-25T13:05:45.144Z,93.90
2018-05-25T13:08:12.711Z,93.60
2018-05-25T13:10:41.036Z,93.20
2018-05-25T13:13:08.696Z,93.20
2018-05-25T13:15:36.319Z,92.60
2018-05-25T13:18:04.657Z,92.80
2018-05-25T13:20:32.209Z,92.70
2018-05-25T13:22:59.913Z,92.90
2018-05-25T13:25:27.644Z,92.80
2018-05-25T13:27:55.252Z,93.00
2018-05-25T13:30:23.848Z,93.10
2018-05-25T13:32:51.428Z,93.10
2018-05-25T13:35:19.005Z,93.50
2018-05-25T13:37:46.660Z,93.50
2018-05-25T13:40:14.208Z,93.00
2018-05-25T13:42:41.748Z,92.00
2018-05-25T13:45:10.203Z,90.90
2018-05-25T13:47:37.784Z,90.90
2018-05-25T13:50:06.111Z,91.00
2018-05-25T13:52:33.659Z,91.00
2018-05-25T13:55:01.230Z,91.20
2018-05-25T13:57:28.841Z,91.30
2018-05-25T13:59:57.216Z,92.30
2018-05-25T14:02:24.764Z,92.30
2018-05-25T14:04:53.113Z,90.70
2018-05-25T14:07:20.688Z,90.80
2018-05-25T14:09:48.330Z,90.80
2018-05-25T14:12:15.970Z,90.70
2018-05-25T14:14:43.555Z,90.70
2018-05-25T14:17:11.123Z,90.90
2018-05-25T14:19:38.684Z,90.80
2018-05-25T14:22:06.257Z,91.30
2018-05-25T14:24:33.964Z,90.60
2018-05-25T14:27:01.542Z,90.10
2018-05-25T14:29:29.096Z,90.10
2018-05-25T14:31:56.793Z,89.40
2018-05-25T14:34:24.472Z,89.50
2018-05-25T14:36:52.033Z,90.00
2018-05-25T14:39:19.609Z,89.10
2018-05-25T14:41:47.946Z,86.30
2018-05-25T14:44:15.618Z,86.30
2018-05-25T14:46:46.253Z,87.20
2018-05-25T14:49:13.978Z,87.80
2018-05-25T14:51:41.562Z,89.10
2018-05-25T14:54:09.111Z,89.00
2018-05-25T14:56:36.708Z,90.00
2018-05-25T14:59:04.329Z,91.00
2018-05-25T15:01:32.627Z,93.30
2018-05-25T15:04:00.179Z,93.30
2018-05-25T15:06:27.748Z,93.50
2018-05-25T15:08:55.308Z,93.20
2018-05-25T15:11:22.881Z,92.80
2018-05-25T15:13:50.444Z,92.80
2018-05-25T15:16:18.003Z,93.50
2018-05-25T15:18:45.573Z,93.50
2018-05-25T15:21:13.176Z,93.00
2018-05-25T15:23:40.721Z,92.50
2018-05-25T15:26:09.023Z,93.30
2018-05-25T15:28:36.556Z,93.30
2018-05-25T15:31:04.209Z,93.50
2018-05-25T15:33:31.709Z,93.70
2018-05-25T15:35:59.251Z,93.70
2018-05-25T15:38:26.819Z,93.90
2018-05-25T15:40:54.375Z,93.90
2018-05-25T15:43:25.047Z,94.00
2018-05-25T15:45:52.619Z,94.50
2018-05-25T15:48:20.208Z,94.40
2018-05-25T15:50:48.608Z,94.70
2018-05-25T15:55:49.001Z,94.00
2018-05-25T15:58:16.559Z,94.40
2018-05-25T16:00:44.276Z,94.00
2018-05-25T16:03:11.844Z,94.10
2018-05-25T16:05:39.396Z,94.10
2018-05-25T16:08:06.972Z,93.50
2018-05-25T16:10:34.536Z,94.00
2018-05-25T16:13:02.118Z,94.10
2018-05-25T16:15:29.676Z,93.60
2018-05-25T16:17:57.255Z,93.70
2018-05-25T16:20:30.576Z,94.00
2018-05-25T16:22:58.171Z,94.30
2018-05-25T16:25:25.762Z,94.00
2018-05-25T16:27:53.324Z,93.40
2018-05-25T16:30:21.660Z,93.50
2018-05-25T16:32:49.272Z,93.50
2018-05-25T16:37:51.125Z,93.80
2018-05-25T16:40:18.727Z,93.10
2018-05-25T16:42:46.286Z,92.60
2018-05-25T16:45:17.899Z,94.10
2018-05-25T16:47:45.524Z,93.90
2018-05-25T16:50:13.122Z,94.40
2018-05-25T16:52:40.649Z,94.40
2018-05-25T16:55:08.251Z,94.50
2018-05-25T16:57:35.829Z,95.30
2018-05-25T17:00:04.147Z,94.60
2018-05-25T17:02:31.722Z,94.60
2018-05-25T17:04:59.302Z,94.40
2018-05-25T17:07:27.001Z,94.30
2018-05-25T17:09:55.339Z,93.90
2018-05-25T17:12:23.347Z,93.90
2018-05-25T17:14:50.980Z,93.90
2018-05-25T17:17:18.619Z,93.50
2018-05-25T17:19:48.024Z,93.60
2018-05-25T17:22:15.588Z,93.60
2018-05-25T17:24:43.153Z,93.80
2018-05-25T17:27:10.802Z,94.00
2018-05-25T17:29:38.354Z,94.40
2018-05-25T17:32:05.914Z,94.70
2018-05-25T17:34:33.557Z,95.20
2018-05-25T17:37:01.113Z,95.30
2018-05-25T17:39:28.686Z,95.70
2018-05-25T17:41:56.281Z,95.70
2018-05-25T17:44:23.825Z,96.20
2018-05-25T17:46:51.571Z,96.30
2018-05-25T17:49:19.131Z,96.10
2018-05-25T17:51:46.744Z,96.30
2018-05-25T17:54:14.325Z,96.40
2018-05-25T17:56:42.823Z,96.20
2018-05-25T17:59:10.397Z,96.20
2018-05-25T18:01:37.991Z,96.20
2018-05-25T18:04:05.547Z,96.30
2018-05-25T18:06:33.121Z,96.40
2018-05-25T18:09:00.690Z,96.40
2018-05-25T18:11:29.835Z,96.40
2018-05-25T18:13:57.452Z,96.40
2018-05-25T18:16:25.093Z,96.40
2018-05-25T18:18:52.638Z,96.40
2018-05-25T18:21:20.211Z,96.40
2018-05-25T18:23:47.798Z,96.70
2018-05-25T18:26:16.220Z,96.80
2018-05-25T18:28:43.800Z,96.70
2018-05-25T18:31:11.360Z,97.00
2018-05-25T18:33:38.901Z,97.00
2018-05-25T18:36:06.491Z,97.10
2018-05-25T18:38:34.064Z,98.00
2018-05-25T18:41:01.636Z,97.60
2018-05-25T18:43:29.248Z,98.00
2018-05-25T18:45:56.818Z,98.00
2018-05-25T18:48:24.712Z,98.30
2018-05-25T18:50:52.376Z,98.50
2018-05-25T18:53:20.250Z,99.10
2018-05-25T18:55:47.808Z,98.90
2018-05-25T18:58:15.383Z,99.40
2018-05-25T19:00:43.795Z,99.60
2018-05-25T19:03:13.426Z,99.60
2018-05-25T19:05:41.068Z,99.90
2018-05-25T19:08:08.618Z,99.90
2018-05-25T19:10:36.219Z,99.90
2018-05-25T19:13:03.901Z,99.90
2018-05-25T19:15:31.532Z,99.90
2018-05-25T19:17:59.085Z,99.90
2018-05-25T19:20:26.691Z,99.90
2018-05-25T19:22:55.091Z,99.90
2018-05-25T19:25:23.444Z,99.90
2018-05-25T19:27:51.044Z,99.90
2018-05-25T19:30:20.290Z,99.90
2018-05-25T19:32:47.903Z,99.90
2018-05-25T19:35:15.464Z,99.90
2018-05-25T19:37:43.045Z,99.90
2018-05-25T19:40:10.782Z,99.90
2018-05-25T19:42:38.391Z,99.90
2018-05-25T19:45:06.074Z,99.90
2018-05-25T19:47:33.740Z,99.90
2018-05-25T19:50:01.341Z,99.90
2018-05-25T19:52:28.927Z,99.90
2018-05-25T19:54:56.499Z,99.90
2018-05-25T19:57:24.307Z,99.90
2018-05-25T19:59:52.664Z,99.90
2018-05-25T20:02:20.247Z,99.90
2018-05-25T20:04:48.624Z,99.90
2018-05-25T20:07:17.073Z,99.90
2018-05-25T20:09:44.747Z,99.90
2018-05-25T20:12:12.648Z,99.90
2018-05-25T20:14:40.228Z,99.90
2018-05-25T20:17:11.128Z,99.90
2018-05-25T20:19:39.503Z,99.90
2018-05-25T20:22:07.865Z,99.90
2018-05-25T20:24:35.472Z,99.90
2018-05-25T20:27:03.348Z,99.90
2018-05-25T20:29:30.934Z,99.90
2018-05-25T20:31:58.512Z,99.90
2018-05-25T20:34:27.585Z,99.90
2018-05-25T20:36:55.190Z,99.90
2018-05-25T20:39:22.939Z,99.90
2018-05-25T20:41:50.588Z,99.90
2018-05-25T20:44:18.142Z,99.90
2018-05-25T20:46:45.802Z,99.90
2018-05-25T20:49:13.395Z,99.90
2018-05-25T20:51:41.209Z,99.90
2018-05-25T20:54:08.802Z,99.90
2018-05-25T20:56:36.401Z,99.90
2018-05-25T20:59:04.768Z,99.90
2018-05-25T21:01:33.283Z,99.90
2018-05-25T21:04:01.138Z,99.90
2018-05-25T21:06:28.749Z,99.90
2018-05-25T21:08:56.297Z,99.90
2018-05-25T21:11:23.948Z,99.90
2018-05-25T21:13:51.693Z,99.90
2018-05-25T21:16:19.300Z,99.90
2018-05-25T21:18:46.876Z,99.90
2018-05-25T21:21:14.487Z,99.90
2018-05-25T21:23:42.152Z,99.90
2018-05-25T21:26:09.683Z,99.90
2018-05-25T21:28:37.438Z,99.90
2018-05-25T21:31:05.764Z,99.90
2018-05-25T21:33:33.316Z,99.90
2018-05-25T21:36:00.884Z,99.90
2018-05-25T21:38:28.496Z,99.90
2018-05-25T21:40:56.886Z,99.90
2018-05-25T21:43:25.226Z,99.90
2018-05-25T21:45:52.792Z,99.90
2018-05-25T21:48:20.351Z,99.90
2018-05-25T21:50:47.920Z,99.90
2018-05-25T21:53:15.505Z,99.90
2018-05-25T21:58:16.163Z,99.90
2018-05-25T22:00:43.731Z,99.90
2018-05-25T22:03:11.280Z,99.90
2018-05-25T22:05:38.898Z,99.90
2018-05-25T22:08:06.440Z,99.90
2018-05-25T22:10:34.031Z,99.90
2018-05-25T22:13:01.579Z,99.90
2018-05-25T22:15:29.144Z,99.90
2018-05-25T22:17:58.233Z,99.90
2018-05-25T22:20:25.811Z,99.90
2018-05-25T22:22:54.145Z,99.90
2018-05-25T22:25:21.745Z,99.90
2018-05-25T22:27:49.410Z,99.90
2018-05-25T22:30:16.959Z,99.90
2018-05-25T22:32:44.571Z,99.90
2018-05-25T22:35:12.144Z,99.90
2018-05-25T22:37:39.762Z,99.90
2018-05-25T22:40:07.400Z,99.90
2018-05-25T22:42:46.853Z,99.90
2018-05-25T22:45:26.196Z,99.90
2018-05-25T22:48:06.420Z,99.90
2018-05-25T22:50:45.720Z,99.90
2018-05-25T22:53:18.460Z,99.90
2018-05-25T22:55:46.045Z,99.90
2018-05-25T22:58:13.652Z,99.90
2018-05-25T23:00:43.023Z,99.90
2018-05-25T23:03:10.576Z,99.90
2018-05-25T23:05:38.142Z,99.90
2018-05-25T23:08:05.756Z,99.90
2018-05-25T23:10:33.300Z,99.90
2018-05-25T23:13:00.878Z,99.90
2018-05-25T23:15:28.484Z,99.90
2018-05-25T23:17:56.076Z,99.90
2018-05-25T23:20:23.653Z,99.90
2018-05-25T23:22:51.269Z,99.90
2018-05-25T23:25:18.843Z,99.90
2018-05-25T23:27:46.413Z,99.90
2018-05-25T23:30:13.963Z,99.90
2018-05-25T23:32:41.555Z,99.90
2018-05-25T23:35:09.120Z,99.90
2018-05-25T23:37:36.704Z,99.90
2018-05-25T23:40:05.037Z,99.90
2018-05-25T23:42:32.607Z,99.90
2018-05-25T23:45:00.187Z,99.90
2018-05-25T23:47:27.792Z,99.90
2018-05-25T23:49:55.358Z,99.90
2018-05-25T23:52:22.996Z,99.90
2018-05-25T23:54:51.328Z,99.90
2018-05-25T23:57:18.873Z,99.90
2018-05-25T23:59:46.446Z,99.90
