createdAt,value
2017-11-12T00:00:16.871Z,0
2017-11-12T00:01:16.859Z,0
2017-11-12T00:02:16.884Z,0
2017-11-12T00:03:17.170Z,0
2017-11-12T00:04:16.800Z,0
2017-11-12T00:05:16.111Z,0
2017-11-12T00:06:16.785Z,0
2017-11-12T00:07:16.761Z,0
2017-11-12T00:08:17.110Z,0
2017-11-12T00:09:17.062Z,0
2017-11-12T00:10:16.367Z,0
2017-11-12T00:11:16.688Z,0
2017-11-12T00:12:16.666Z,0
2017-11-12T00:13:16.998Z,0
2017-11-12T00:14:16.323Z,0
2017-11-12T00:15:16.278Z,0
2017-11-12T00:16:16.644Z,0
2017-11-12T00:17:16.950Z,0
2017-11-12T00:18:16.609Z,0
2017-11-12T00:19:16.915Z,0
2017-11-12T00:20:16.198Z,0
2017-11-12T00:21:16.877Z,0
2017-11-12T00:22:16.508Z,0
2017-11-12T00:23:16.512Z,0
2017-11-12T00:24:16.134Z,0
2017-11-12T00:25:15.782Z,0
2017-11-12T00:26:16.103Z,0
2017-11-12T00:27:16.109Z,0
2017-11-12T00:28:16.452Z,0
2017-11-12T00:29:16.392Z,0
2017-11-12T00:30:16.031Z,0
2017-11-12T00:31:16.029Z,0
2017-11-12T00:32:16.066Z,0
2017-11-12T00:33:16.699Z,0
2017-11-12T00:34:16.336Z,0
2017-11-12T00:35:16.333Z,0
2017-11-12T00:36:16.628Z,0
2017-11-12T00:37:16.276Z,0
2017-11-12T00:38:16.603Z,0
2017-11-12T00:39:15.894Z,0
2017-11-12T00:40:15.871Z,0
2017-11-12T00:41:15.877Z,0
2017-11-12T00:42:16.534Z,0
2017-11-12T00:43:16.524Z,0
2017-11-12T00:44:16.206Z,0
2017-11-12T00:45:16.482Z,0
2017-11-12T00:46:15.770Z,0
2017-11-12T00:47:16.454Z,0
2017-11-12T00:48:16.084Z,0
2017-11-12T00:49:15.725Z,0
2017-11-12T00:50:16.421Z,0
2017-11-12T00:51:16.395Z,0
2017-11-12T00:52:16.706Z,0
2017-11-12T00:53:16.029Z,0
2017-11-12T00:54:15.662Z,0
2017-11-12T00:55:15.632Z,0
2017-11-12T00:56:15.954Z,0
2017-11-12T00:57:15.617Z,0
2017-11-12T00:58:15.591Z,0
2017-11-12T00:59:15.558Z,0
2017-11-12T01:00:15.910Z,0
2017-11-12T01:01:16.226Z,0
2017-11-12T01:02:15.520Z,0
2017-11-12T01:03:15.502Z,0
2017-11-12T01:04:15.830Z,0
2017-11-12T01:05:15.479Z,0
2017-11-12T01:06:15.800Z,0
2017-11-12T01:07:15.772Z,0
2017-11-12T01:08:16.103Z,0
2017-11-12T01:09:15.402Z,0
2017-11-12T01:10:15.739Z,0
2017-11-12T01:11:16.052Z,0
2017-11-12T01:12:15.368Z,0
2017-11-12T01:13:15.333Z,0
2017-11-12T01:14:15.674Z,0
2017-11-12T01:15:14.981Z,0
2017-11-12T01:16:15.641Z,0
2017-11-12T01:17:15.266Z,0
2017-11-12T01:18:15.250Z,0
2017-11-12T01:19:15.598Z,0
2017-11-12T01:20:15.903Z,0
2017-11-12T01:21:15.543Z,0
2017-11-12T01:22:14.841Z,0
2017-11-12T01:23:15.164Z,0
2017-11-12T01:24:14.807Z,0
2017-11-12T01:25:15.137Z,0
2017-11-12T01:26:15.827Z,0
2017-11-12T01:27:15.457Z,0
2017-11-12T01:28:15.445Z,0
2017-11-12T01:29:15.432Z,0
2017-11-12T01:30:15.395Z,0
2017-11-12T01:31:15.406Z,0
2017-11-12T01:32:15.014Z,0
2017-11-12T01:33:14.668Z,0
2017-11-12T01:34:14.644Z,0
2017-11-12T01:35:14.626Z,0
2017-11-12T01:36:15.310Z,0
2017-11-12T01:37:15.296Z,0
2017-11-12T01:38:15.268Z,0
2017-11-12T01:39:15.928Z,0
2017-11-12T01:40:15.250Z,0
2017-11-12T01:41:15.562Z,0
2017-11-12T01:42:14.860Z,0
2017-11-12T01:43:15.215Z,0
2017-11-12T01:44:15.530Z,0
2017-11-12T01:45:15.148Z,0
2017-11-12T01:46:15.132Z,0
2017-11-12T01:47:14.780Z,0
2017-11-12T01:48:14.427Z,0
2017-11-12T01:49:15.789Z,0
2017-11-12T01:50:15.087Z,0
2017-11-12T01:51:15.069Z,0
2017-11-12T01:52:14.702Z,0
2017-11-12T01:53:14.344Z,0
2017-11-12T01:54:15.007Z,0
2017-11-12T01:55:14.987Z,0
2017-11-12T01:56:14.977Z,0
2017-11-12T01:57:14.975Z,0
2017-11-12T01:58:14.596Z,0
2017-11-12T01:59:15.258Z,0
2017-11-12T02:00:14.908Z,0
2017-11-12T02:01:14.550Z,0
2017-11-12T02:02:15.210Z,0
2017-11-12T02:03:14.854Z,0
2017-11-12T02:04:14.504Z,0
2017-11-12T02:05:14.479Z,0
2017-11-12T02:06:14.463Z,0
2017-11-12T02:07:14.445Z,0
2017-11-12T02:08:14.446Z,0
2017-11-12T02:09:15.101Z,0
2017-11-12T02:10:14.751Z,0
2017-11-12T02:11:14.394Z,0
2017-11-12T02:12:14.712Z,0
2017-11-12T02:13:14.371Z,0
2017-11-12T02:14:14.676Z,0
2017-11-12T02:15:15.021Z,0
2017-11-12T02:16:14.642Z,0
2017-11-12T02:17:14.636Z,0
2017-11-12T02:18:14.622Z,0
2017-11-12T02:19:14.595Z,0
2017-11-12T02:20:14.578Z,0
2017-11-12T02:21:14.237Z,0
2017-11-12T02:22:14.205Z,0
2017-11-12T02:23:14.527Z,0
2017-11-12T02:24:14.162Z,0
2017-11-12T02:25:14.847Z,0
2017-11-12T02:26:14.476Z,0
2017-11-12T02:27:14.466Z,0
2017-11-12T02:28:14.445Z,0
2017-11-12T02:29:14.080Z,0
2017-11-12T02:30:14.426Z,0
2017-11-12T02:31:13.705Z,0
2017-11-12T02:32:14.419Z,0
2017-11-12T02:33:14.017Z,0
2017-11-12T02:34:16.493Z,0
2017-11-12T02:35:14.343Z,0
2017-11-12T02:36:14.674Z,0
2017-11-12T02:37:14.651Z,0
2017-11-12T02:38:13.933Z,0
2017-11-12T02:39:14.258Z,0
2017-11-12T02:40:14.941Z,0
2017-11-12T02:41:14.296Z,0
2017-11-12T02:42:13.877Z,0
2017-11-12T02:43:14.950Z,0
2017-11-12T02:44:14.528Z,0
2017-11-12T02:45:14.862Z,0
2017-11-12T02:46:14.145Z,0
2017-11-12T02:47:14.461Z,0
2017-11-12T02:48:13.763Z,0
2017-11-12T02:49:14.449Z,0
2017-11-12T02:50:14.781Z,0
2017-11-12T02:51:14.063Z,0
2017-11-12T02:52:14.739Z,0
2017-11-12T02:53:13.695Z,0
2017-11-12T02:54:14.744Z,0
2017-11-12T02:55:13.653Z,0
2017-11-12T02:56:13.631Z,0
2017-11-12T02:57:13.618Z,0
2017-11-12T02:58:13.942Z,0
2017-11-12T02:59:13.233Z,0
2017-11-12T03:00:13.568Z,0
2017-11-12T03:01:13.553Z,0
2017-11-12T03:02:13.865Z,0
2017-11-12T03:03:14.215Z,0
2017-11-12T03:04:14.189Z,0
2017-11-12T03:05:13.823Z,0
2017-11-12T03:06:13.803Z,0
2017-11-12T03:07:13.447Z,0
2017-11-12T03:08:13.425Z,0
2017-11-12T03:09:14.089Z,0
2017-11-12T03:10:13.412Z,0
2017-11-12T03:11:13.750Z,0
2017-11-12T03:12:13.720Z,0
2017-11-12T03:13:13.688Z,0
2017-11-12T03:14:13.320Z,0
2017-11-12T03:15:13.306Z,0
2017-11-12T03:16:13.987Z,0
2017-11-12T03:17:13.619Z,0
2017-11-12T03:18:13.956Z,0
2017-11-12T03:19:13.590Z,0
2017-11-12T03:20:13.570Z,0
2017-11-12T03:21:13.590Z,0
2017-11-12T03:22:13.197Z,0
2017-11-12T03:23:13.523Z,0
2017-11-12T03:24:13.150Z,0
2017-11-12T03:25:12.793Z,0
2017-11-12T03:26:13.123Z,0
2017-11-12T03:27:13.100Z,0
2017-11-12T03:28:13.777Z,0
2017-11-12T03:29:12.722Z,0
2017-11-12T03:30:14.109Z,0
2017-11-12T03:31:13.378Z,0
2017-11-12T03:32:13.015Z,0
2017-11-12T03:33:13.679Z,0
2017-11-12T03:34:13.318Z,0
2017-11-12T03:35:13.661Z,0
2017-11-12T03:36:13.287Z,0
2017-11-12T03:37:13.614Z,0
2017-11-12T03:38:13.620Z,0
2017-11-12T03:39:13.236Z,0
2017-11-12T03:40:12.874Z,0
2017-11-12T03:41:12.862Z,0
2017-11-12T03:42:12.865Z,0
2017-11-12T03:43:13.185Z,0
2017-11-12T03:44:13.853Z,0
2017-11-12T03:45:13.497Z,0
2017-11-12T03:46:13.119Z,0
2017-11-12T03:47:13.102Z,0
2017-11-12T03:48:13.112Z,0
2017-11-12T03:49:13.063Z,0
2017-11-12T03:50:13.424Z,0
2017-11-12T03:51:12.340Z,0
2017-11-12T03:52:13.007Z,0
2017-11-12T03:53:13.344Z,0
2017-11-12T03:54:12.656Z,0
2017-11-12T03:55:12.622Z,0
2017-11-12T03:56:12.266Z,0
2017-11-12T03:57:13.268Z,0
2017-11-12T03:58:12.907Z,0
2017-11-12T03:59:12.890Z,0
2017-11-12T04:00:12.551Z,0
2017-11-12T04:01:12.522Z,0
2017-11-12T04:02:12.505Z,0
2017-11-12T04:03:13.185Z,0
2017-11-12T04:04:12.464Z,0
2017-11-12T04:05:12.444Z,0
2017-11-12T04:06:12.441Z,0
2017-11-12T04:07:12.063Z,0
2017-11-12T04:08:12.757Z,0
2017-11-12T04:09:12.372Z,0
2017-11-12T04:10:12.719Z,0
2017-11-12T04:11:12.689Z,0
2017-11-12T04:12:12.711Z,0
2017-11-12T04:13:12.647Z,0
2017-11-12T04:14:12.289Z,0
2017-11-12T04:15:12.272Z,0
2017-11-12T04:16:12.596Z,0
2017-11-12T04:17:12.582Z,0
2017-11-12T04:18:12.895Z,0
2017-11-12T04:19:12.198Z,0
2017-11-12T04:20:11.852Z,0
2017-11-12T04:21:12.508Z,0
2017-11-12T04:22:12.830Z,0
2017-11-12T04:23:12.477Z,0
2017-11-12T04:24:12.122Z,0
2017-11-12T04:25:12.117Z,0
2017-11-12T04:26:12.422Z,0
2017-11-12T04:27:12.066Z,0
2017-11-12T04:28:12.392Z,0
2017-11-12T04:29:12.070Z,0
2017-11-12T04:30:11.665Z,0
2017-11-12T04:31:11.649Z,0
2017-11-12T04:32:12.347Z,0
2017-11-12T04:33:11.952Z,0
2017-11-12T04:34:12.291Z,0
2017-11-12T04:35:11.589Z,0
2017-11-12T04:36:12.615Z,0
2017-11-12T04:37:12.580Z,0
2017-11-12T04:38:12.205Z,0
2017-11-12T04:39:12.193Z,0
2017-11-12T04:40:11.835Z,0
2017-11-12T04:41:11.811Z,0
2017-11-12T04:42:12.133Z,0
2017-11-12T04:43:11.772Z,0
2017-11-12T04:44:11.448Z,0
2017-11-12T04:45:11.778Z,0
2017-11-12T04:46:11.754Z,0
2017-11-12T04:47:12.049Z,0
2017-11-12T04:48:12.031Z,0
2017-11-12T04:49:11.681Z,0
2017-11-12T04:50:12.032Z,0
2017-11-12T04:51:11.973Z,0
2017-11-12T04:52:11.988Z,0
2017-11-12T04:53:11.935Z,0
2017-11-12T04:54:11.941Z,0
2017-11-12T04:55:11.907Z,0
2017-11-12T04:56:11.564Z,0
2017-11-12T04:57:11.916Z,0
2017-11-12T04:58:12.226Z,0
2017-11-12T04:59:11.489Z,0
2017-11-12T05:00:11.815Z,0
2017-11-12T05:01:11.807Z,0
2017-11-12T05:02:11.445Z,0
2017-11-12T05:03:11.759Z,0
2017-11-12T05:04:11.061Z,0
2017-11-12T05:05:11.385Z,0
2017-11-12T05:06:11.023Z,0
2017-11-12T05:07:11.691Z,0
2017-11-12T05:08:11.358Z,0
2017-11-12T05:09:11.325Z,0
2017-11-12T05:10:11.295Z,0
2017-11-12T05:11:11.305Z,0
2017-11-12T05:12:12.310Z,0
2017-11-12T05:13:11.261Z,0
2017-11-12T05:14:11.584Z,0
2017-11-12T05:15:11.550Z,0
2017-11-12T05:16:11.184Z,0
2017-11-12T05:17:11.511Z,0
2017-11-12T05:18:11.852Z,0
2017-11-12T05:19:11.149Z,0
2017-11-12T05:20:10.775Z,0
2017-11-12T05:21:11.437Z,0
2017-11-12T05:22:11.078Z,0
2017-11-12T05:23:11.420Z,0
2017-11-12T05:24:11.052Z,0
2017-11-12T05:25:11.042Z,0
2017-11-12T05:26:10.664Z,0
2017-11-12T05:27:11.358Z,0
2017-11-12T05:28:11.661Z,0
2017-11-12T05:29:11.665Z,0
2017-11-12T05:30:11.968Z,0
2017-11-12T05:31:11.262Z,0
2017-11-12T05:32:11.591Z,0
2017-11-12T05:33:10.886Z,0
2017-11-12T05:34:10.861Z,0
2017-11-12T05:35:11.198Z,0
2017-11-12T05:36:11.192Z,0
2017-11-12T05:37:11.156Z,0
2017-11-12T05:38:11.512Z,0
2017-11-12T05:39:10.808Z,0
2017-11-12T05:40:10.756Z,0
2017-11-12T05:41:10.397Z,0
2017-11-12T05:42:11.087Z,0
2017-11-12T05:43:10.703Z,0
2017-11-12T05:44:10.698Z,0
2017-11-12T05:45:10.694Z,0
2017-11-12T05:46:10.313Z,0
2017-11-12T05:47:10.635Z,0
2017-11-12T05:48:10.965Z,0
2017-11-12T05:49:10.612Z,0
2017-11-12T05:50:10.922Z,0
2017-11-12T05:51:10.904Z,0
2017-11-12T05:52:10.952Z,0
2017-11-12T05:53:10.195Z,0
2017-11-12T05:54:10.173Z,0
2017-11-12T05:55:10.488Z,0
2017-11-12T05:56:11.158Z,0
2017-11-12T05:57:11.147Z,0
2017-11-12T05:58:10.806Z,0
2017-11-12T05:59:10.415Z,0
2017-11-12T06:00:10.057Z,0
2017-11-12T06:01:10.724Z,0
2017-11-12T06:02:10.749Z,0
2017-11-12T06:03:10.378Z,0
2017-11-12T06:04:10.337Z,0
2017-11-12T06:05:10.311Z,0
2017-11-12T06:06:09.947Z,0
2017-11-12T06:07:10.961Z,0
2017-11-12T06:08:10.271Z,0
2017-11-12T06:09:10.238Z,0
2017-11-12T06:10:10.577Z,0
2017-11-12T06:11:10.216Z,0
2017-11-12T06:12:10.529Z,0
2017-11-12T06:13:09.823Z,0
2017-11-12T06:14:10.149Z,0
2017-11-12T06:15:10.146Z,0
2017-11-12T06:16:10.827Z,0
2017-11-12T06:17:10.790Z,5
2017-11-12T06:18:10.433Z,5
2017-11-12T06:19:10.405Z,5
2017-11-12T06:20:10.392Z,5
2017-11-12T06:21:10.710Z,5
2017-11-12T06:22:10.039Z,5
2017-11-12T06:23:10.021Z,5
2017-11-12T06:24:10.671Z,5
2017-11-12T06:25:09.974Z,10
2017-11-12T06:26:09.972Z,10
2017-11-12T06:27:09.578Z,10
2017-11-12T06:28:10.243Z,10
2017-11-12T06:29:09.881Z,10
2017-11-12T06:30:10.216Z,10
2017-11-12T06:31:10.232Z,10
2017-11-12T06:32:10.872Z,10
2017-11-12T06:33:10.152Z,15
2017-11-12T06:34:09.792Z,15
2017-11-12T06:35:10.132Z,15
2017-11-12T06:36:09.753Z,15
2017-11-12T06:37:09.418Z,15
2017-11-12T06:38:10.068Z,15
2017-11-12T06:39:09.711Z,15
2017-11-12T06:40:09.679Z,20
2017-11-12T06:41:09.323Z,20
2017-11-12T06:42:10.014Z,20
2017-11-12T06:43:09.635Z,20
2017-11-12T06:44:09.961Z,20
2017-11-12T06:45:09.591Z,20
2017-11-12T06:46:10.292Z,25
2017-11-12T06:47:10.242Z,25
2017-11-12T06:48:09.538Z,30
2017-11-12T06:49:09.182Z,30
2017-11-12T06:50:09.895Z,35
2017-11-12T06:51:09.489Z,35
2017-11-12T06:52:09.817Z,35
2017-11-12T06:53:09.109Z,35
2017-11-12T06:54:09.454Z,35
2017-11-12T06:55:10.106Z,35
2017-11-12T06:56:09.395Z,30
2017-11-12T06:57:09.376Z,30
2017-11-12T06:58:09.708Z,30
2017-11-12T06:59:09.682Z,30
2017-11-12T07:00:09.672Z,30
2017-11-12T07:01:09.310Z,35
2017-11-12T07:02:09.285Z,35
2017-11-12T07:03:09.270Z,35
2017-11-12T07:04:09.246Z,35
2017-11-12T07:05:09.582Z,35
2017-11-12T07:06:09.770Z,35
2017-11-12T07:07:09.899Z,35
2017-11-12T07:08:09.519Z,35
2017-11-12T07:09:09.858Z,40
2017-11-12T07:10:09.140Z,40
2017-11-12T07:11:09.825Z,45
2017-11-12T07:12:09.108Z,45
2017-11-12T07:13:09.429Z,50
2017-11-12T07:14:09.413Z,50
2017-11-12T07:15:09.741Z,50
2017-11-12T07:16:09.375Z,55
2017-11-12T07:17:10.054Z,55
2017-11-12T07:18:09.007Z,55
2017-11-12T07:19:09.321Z,55
2017-11-12T07:20:08.972Z,55
2017-11-12T07:21:09.642Z,55
2017-11-12T07:22:08.590Z,60
2017-11-12T07:23:09.590Z,60
2017-11-12T07:24:09.236Z,60
2017-11-12T07:25:09.216Z,60
2017-11-12T07:26:08.868Z,60
2017-11-12T07:27:09.196Z,60
2017-11-12T07:28:08.834Z,60
2017-11-12T07:29:08.819Z,60
2017-11-12T07:30:08.809Z,60
2017-11-12T07:31:08.772Z,65
2017-11-12T07:32:08.405Z,65
2017-11-12T07:33:08.420Z,70
2017-11-12T07:34:09.058Z,80
2017-11-12T07:35:09.395Z,80
2017-11-12T07:36:09.378Z,90
2017-11-12T07:37:09.004Z,95
2017-11-12T07:38:09.357Z,105
2017-11-12T07:39:08.281Z,105
2017-11-12T07:40:08.982Z,105
2017-11-12T07:41:08.950Z,100
2017-11-12T07:42:08.573Z,95
2017-11-12T07:43:09.258Z,95
2017-11-12T07:44:08.537Z,95
2017-11-12T07:45:08.522Z,90
2017-11-12T07:46:08.868Z,90
2017-11-12T07:47:08.143Z,90
2017-11-12T07:48:09.179Z,90
2017-11-12T07:49:09.143Z,95
2017-11-12T07:50:08.773Z,95
2017-11-12T07:51:08.774Z,100
2017-11-12T07:52:08.748Z,100
2017-11-12T07:53:08.742Z,105
2017-11-12T07:54:08.712Z,105
2017-11-12T07:55:08.713Z,105
2017-11-12T07:56:08.696Z,105
2017-11-12T07:57:08.662Z,110
2017-11-12T07:58:08.646Z,105
2017-11-12T07:59:08.283Z,110
2017-11-12T08:00:08.609Z,115
2017-11-12T08:01:08.242Z,115
2017-11-12T08:02:08.587Z,115
2017-11-12T08:03:08.212Z,120
2017-11-12T08:04:08.192Z,120
2017-11-12T08:05:08.537Z,120
2017-11-12T08:06:08.504Z,125
2017-11-12T08:07:08.829Z,130
2017-11-12T08:08:07.810Z,130
2017-11-12T08:09:08.115Z,130
2017-11-12T08:10:08.466Z,125
2017-11-12T08:11:08.071Z,120
2017-11-12T08:12:08.057Z,120
2017-11-12T08:13:08.405Z,120
2017-11-12T08:14:07.705Z,120
2017-11-12T08:15:08.009Z,120
2017-11-12T08:16:07.994Z,115
2017-11-12T08:17:08.671Z,120
2017-11-12T08:18:08.297Z,120
2017-11-12T08:19:08.648Z,125
2017-11-12T08:20:07.926Z,125
2017-11-12T08:21:08.608Z,130
2017-11-12T08:22:07.914Z,135
2017-11-12T08:23:07.532Z,140
2017-11-12T08:24:07.862Z,145
2017-11-12T08:25:08.546Z,150
2017-11-12T08:26:07.826Z,150
2017-11-12T08:27:07.462Z,150
2017-11-12T08:28:07.839Z,145
2017-11-12T08:29:08.133Z,140
2017-11-12T08:30:07.800Z,140
2017-11-12T08:31:08.102Z,135
2017-11-12T08:32:07.725Z,140
2017-11-12T08:33:08.410Z,150
2017-11-12T08:34:07.692Z,155
2017-11-12T08:35:07.343Z,155
2017-11-12T08:36:08.009Z,145
2017-11-12T08:37:07.985Z,150
2017-11-12T08:38:07.981Z,155
2017-11-12T08:39:07.959Z,155
2017-11-12T08:40:08.312Z,165
2017-11-12T08:41:07.947Z,165
2017-11-12T08:42:08.623Z,160
2017-11-12T08:43:07.546Z,160
2017-11-12T08:44:07.867Z,160
2017-11-12T08:45:07.533Z,155
2017-11-12T08:46:07.192Z,150
2017-11-12T08:47:08.029Z,150
2017-11-12T08:48:07.811Z,150
2017-11-12T08:49:07.807Z,155
2017-11-12T08:50:07.779Z,160
2017-11-12T08:51:07.416Z,155
2017-11-12T08:52:08.093Z,155
2017-11-12T08:53:07.051Z,160
2017-11-12T08:54:07.374Z,165
2017-11-12T08:55:08.036Z,165
2017-11-12T08:56:07.336Z,160
2017-11-12T08:57:07.323Z,160
2017-11-12T08:58:07.304Z,160
2017-11-12T08:59:07.651Z,155
2017-11-12T09:00:07.298Z,155
2017-11-12T09:01:07.254Z,155
2017-11-12T09:02:07.588Z,160
2017-11-12T09:03:07.962Z,160
2017-11-12T09:04:07.898Z,160
2017-11-12T09:05:06.852Z,165
2017-11-12T09:06:07.171Z,165
2017-11-12T09:07:07.169Z,170
2017-11-12T09:08:08.179Z,175
2017-11-12T09:09:07.485Z,175
2017-11-12T09:10:06.776Z,175
2017-11-12T09:11:07.445Z,175
2017-11-12T09:12:06.733Z,175
2017-11-12T09:13:07.077Z,175
2017-11-12T09:14:08.087Z,175
2017-11-12T09:15:07.721Z,180
2017-11-12T09:16:07.043Z,180
2017-11-12T09:17:07.341Z,175
2017-11-12T09:18:07.350Z,175
2017-11-12T09:19:07.345Z,175
2017-11-12T09:20:06.955Z,180
2017-11-12T09:21:07.620Z,180
2017-11-12T09:22:07.277Z,180
2017-11-12T09:23:06.899Z,185
2017-11-12T09:24:07.256Z,185
2017-11-12T09:25:07.234Z,190
2017-11-12T09:26:06.880Z,190
2017-11-12T09:27:07.897Z,195
2017-11-12T09:28:07.187Z,190
2017-11-12T09:29:07.178Z,185
2017-11-12T09:30:06.819Z,185
2017-11-12T09:31:06.778Z,180
2017-11-12T09:32:07.111Z,180
2017-11-12T09:33:07.449Z,175
2017-11-12T09:34:07.102Z,180
2017-11-12T09:35:07.404Z,185
2017-11-12T09:36:07.055Z,190
2017-11-12T09:37:06.698Z,195
2017-11-12T09:38:06.692Z,195
2017-11-12T09:39:06.671Z,200
2017-11-12T09:40:06.637Z,200
2017-11-12T09:41:06.634Z,200
2017-11-12T09:42:06.629Z,200
2017-11-12T09:43:06.639Z,195
2017-11-12T09:44:06.617Z,195
2017-11-12T09:45:06.222Z,190
2017-11-12T09:46:07.241Z,185
2017-11-12T09:47:06.536Z,180
2017-11-12T09:48:06.517Z,180
2017-11-12T09:49:06.163Z,180
2017-11-12T09:50:06.841Z,180
2017-11-12T09:51:06.128Z,185
2017-11-12T09:52:07.143Z,190
2017-11-12T09:53:06.808Z,190
2017-11-12T09:54:06.776Z,195
2017-11-12T09:55:06.413Z,200
2017-11-12T09:56:06.409Z,205
2017-11-12T09:57:06.383Z,210
2017-11-12T09:58:06.708Z,220
2017-11-12T09:59:07.037Z,220
2017-11-12T10:00:07.048Z,230
2017-11-12T10:01:06.664Z,235
2017-11-12T10:02:07.036Z,240
2017-11-12T10:03:06.982Z,245
2017-11-12T10:04:06.302Z,250
2017-11-12T10:05:06.952Z,250
2017-11-12T10:06:06.951Z,250
2017-11-12T10:07:06.586Z,245
2017-11-12T10:08:06.606Z,235
2017-11-12T10:09:05.862Z,225
2017-11-12T10:10:05.848Z,220
2017-11-12T10:11:06.517Z,220
2017-11-12T10:12:06.506Z,225
2017-11-12T10:13:06.572Z,220
2017-11-12T10:14:06.485Z,215
2017-11-12T10:15:06.151Z,210
2017-11-12T10:16:06.459Z,205
2017-11-12T10:17:05.752Z,200
2017-11-12T10:18:06.415Z,195
2017-11-12T10:19:06.062Z,190
2017-11-12T10:20:06.397Z,190
2017-11-12T10:21:06.714Z,185
2017-11-12T10:22:06.389Z,180
2017-11-12T10:23:06.357Z,180
2017-11-12T10:24:05.672Z,175
2017-11-12T10:25:05.994Z,175
2017-11-12T10:26:06.655Z,170
2017-11-12T10:27:06.630Z,170
2017-11-12T10:28:05.588Z,165
2017-11-12T10:29:06.272Z,165
2017-11-12T10:30:06.273Z,165
2017-11-12T10:31:05.886Z,170
2017-11-12T10:32:05.874Z,160
2017-11-12T10:33:05.861Z,160
2017-11-12T10:34:06.876Z,160
2017-11-12T10:35:05.830Z,155
2017-11-12T10:36:05.815Z,155
2017-11-12T10:37:06.150Z,150
2017-11-12T10:38:06.145Z,150
2017-11-12T10:39:05.771Z,145
2017-11-12T10:40:06.104Z,145
2017-11-12T10:41:05.778Z,140
2017-11-12T10:42:05.725Z,135
2017-11-12T10:43:06.408Z,135
2017-11-12T10:44:05.703Z,135
2017-11-12T10:45:06.031Z,135
2017-11-12T10:46:06.014Z,130
2017-11-12T10:47:05.658Z,130
2017-11-12T10:48:05.676Z,130
2017-11-12T10:49:05.315Z,125
2017-11-12T10:50:05.629Z,120
2017-11-12T10:51:05.598Z,120
2017-11-12T10:52:05.598Z,120
2017-11-12T10:53:05.918Z,115
2017-11-12T10:54:05.919Z,115
2017-11-12T10:55:05.889Z,115
2017-11-12T10:56:05.872Z,115
2017-11-12T10:57:06.211Z,115
2017-11-12T10:58:05.501Z,115
2017-11-12T10:59:05.486Z,115
2017-11-12T11:00:06.153Z,110
2017-11-12T11:01:05.453Z,110
2017-11-12T11:02:05.818Z,110
2017-11-12T11:03:06.148Z,105
2017-11-12T11:04:05.760Z,105
2017-11-12T11:05:05.741Z,110
2017-11-12T11:06:05.743Z,110
2017-11-12T11:07:05.720Z,110
2017-11-12T11:08:05.351Z,110
2017-11-12T11:09:05.671Z,110
2017-11-12T11:10:06.015Z,110
2017-11-12T11:11:05.655Z,105
2017-11-12T11:12:05.983Z,105
2017-11-12T11:13:05.626Z,105
2017-11-12T11:14:05.941Z,105
2017-11-12T11:15:05.929Z,105
2017-11-12T11:16:05.234Z,110
2017-11-12T11:17:05.240Z,110
2017-11-12T11:18:05.207Z,110
2017-11-12T11:19:05.555Z,115
2017-11-12T11:20:04.826Z,110
2017-11-12T11:21:05.497Z,110
2017-11-12T11:22:05.835Z,110
2017-11-12T11:23:05.468Z,110
2017-11-12T11:24:05.487Z,110
2017-11-12T11:25:05.439Z,110
2017-11-12T11:26:05.462Z,110
2017-11-12T11:27:05.066Z,110
2017-11-12T11:28:05.449Z,110
2017-11-12T11:29:05.045Z,110
2017-11-12T11:30:05.376Z,110
2017-11-12T11:31:05.347Z,110
2017-11-12T11:32:05.728Z,110
2017-11-12T11:33:04.991Z,110
2017-11-12T11:34:05.314Z,105
2017-11-12T11:35:05.301Z,105
2017-11-12T11:36:05.273Z,105
2017-11-12T11:37:05.622Z,105
2017-11-12T11:38:05.247Z,100
2017-11-12T11:39:05.234Z,100
2017-11-12T11:40:04.873Z,95
2017-11-12T11:41:04.518Z,95
2017-11-12T11:42:04.840Z,95
2017-11-12T11:43:05.531Z,95
2017-11-12T11:44:04.810Z,95
2017-11-12T11:45:04.828Z,95
2017-11-12T11:46:04.465Z,95
2017-11-12T11:47:05.111Z,90
2017-11-12T11:48:05.127Z,90
2017-11-12T11:49:05.097Z,85
2017-11-12T11:50:04.716Z,85
2017-11-12T11:51:05.410Z,85
2017-11-12T11:52:04.693Z,85
2017-11-12T11:53:04.693Z,85
2017-11-12T11:54:05.004Z,85
2017-11-12T11:55:04.674Z,80
2017-11-12T11:56:04.976Z,80
2017-11-12T11:57:04.640Z,85
2017-11-12T11:58:05.331Z,85
2017-11-12T11:59:04.603Z,85
2017-11-12T12:00:04.940Z,85
2017-11-12T12:01:04.552Z,85
2017-11-12T12:02:04.537Z,85
2017-11-12T12:03:04.881Z,90
2017-11-12T12:04:04.531Z,85
2017-11-12T12:05:04.845Z,85
2017-11-12T12:06:04.841Z,80
2017-11-12T12:07:04.134Z,80
2017-11-12T12:08:04.795Z,75
2017-11-12T12:09:04.434Z,75
2017-11-12T12:10:04.759Z,75
2017-11-12T12:11:04.402Z,75
2017-11-12T12:12:04.729Z,75
2017-11-12T12:13:04.372Z,75
2017-11-12T12:14:04.381Z,75
2017-11-12T12:15:03.999Z,75
2017-11-12T12:16:04.359Z,75
2017-11-12T12:17:04.675Z,75
2017-11-12T12:18:04.639Z,75
2017-11-12T12:19:04.634Z,75
2017-11-12T12:20:10.719Z,75
2017-11-12T12:21:04.257Z,70
2017-11-12T12:22:04.599Z,65
2017-11-12T12:23:04.238Z,65
2017-11-12T12:24:03.870Z,60
2017-11-12T12:25:04.880Z,60
2017-11-12T12:26:04.178Z,60
2017-11-12T12:27:04.543Z,55
2017-11-12T12:28:04.493Z,55
2017-11-12T12:29:03.787Z,55
2017-11-12T12:30:04.802Z,55
2017-11-12T12:31:04.454Z,55
2017-11-12T12:32:03.740Z,55
2017-11-12T12:33:04.092Z,55
2017-11-12T12:34:04.412Z,55
2017-11-12T12:35:03.696Z,55
2017-11-12T12:36:04.031Z,55
2017-11-12T12:37:04.009Z,55
2017-11-12T12:38:04.678Z,55
2017-11-12T12:39:04.373Z,55
2017-11-12T12:40:04.314Z,55
2017-11-12T12:41:03.611Z,55
2017-11-12T12:42:04.277Z,55
2017-11-12T12:43:04.606Z,55
2017-11-12T12:44:04.261Z,55
2017-11-12T12:45:03.889Z,55
2017-11-12T12:46:03.558Z,55
2017-11-12T12:47:03.858Z,55
2017-11-12T12:48:04.535Z,55
2017-11-12T12:49:04.199Z,60
2017-11-12T12:50:04.492Z,60
2017-11-12T12:51:03.469Z,65
2017-11-12T12:52:04.123Z,65
2017-11-12T12:53:03.769Z,65
2017-11-12T12:54:04.786Z,60
2017-11-12T12:55:03.757Z,60
2017-11-12T12:56:04.409Z,55
2017-11-12T12:57:03.725Z,50
2017-11-12T12:58:04.398Z,50
2017-11-12T12:59:03.672Z,45
2017-11-12T13:00:03.355Z,50
2017-11-12T13:01:03.665Z,50
2017-11-12T13:02:03.627Z,45
2017-11-12T13:03:03.982Z,45
2017-11-12T13:04:03.626Z,45
2017-11-12T13:05:03.263Z,45
2017-11-12T13:06:03.565Z,45
2017-11-12T13:07:03.907Z,45
2017-11-12T13:08:03.877Z,50
2017-11-12T13:09:03.858Z,55
2017-11-12T13:10:03.504Z,60
2017-11-12T13:11:04.203Z,65
2017-11-12T13:12:04.175Z,70
2017-11-12T13:13:03.452Z,70
2017-11-12T13:14:03.442Z,70
2017-11-12T13:15:03.800Z,70
2017-11-12T13:16:04.463Z,70
2017-11-12T13:17:03.732Z,65
2017-11-12T13:18:03.388Z,65
2017-11-12T13:19:03.706Z,60
2017-11-12T13:20:04.380Z,60
2017-11-12T13:21:04.403Z,60
2017-11-12T13:22:03.321Z,65
2017-11-12T13:23:03.301Z,60
2017-11-12T13:24:03.662Z,60
2017-11-12T13:25:03.614Z,60
2017-11-12T13:26:03.251Z,55
2017-11-12T13:27:03.590Z,45
2017-11-12T13:28:03.911Z,40
2017-11-12T13:29:03.602Z,35
2017-11-12T13:30:03.202Z,35
2017-11-12T13:31:03.521Z,35
2017-11-12T13:32:03.859Z,35
2017-11-12T13:33:02.818Z,35
2017-11-12T13:34:03.481Z,35
2017-11-12T13:35:03.112Z,35
2017-11-12T13:36:03.099Z,35
2017-11-12T13:37:03.425Z,30
2017-11-12T13:38:03.070Z,30
2017-11-12T13:39:03.394Z,30
2017-11-12T13:40:03.382Z,30
2017-11-12T13:41:03.373Z,30
2017-11-12T13:42:03.009Z,25
2017-11-12T13:43:03.341Z,25
2017-11-12T13:44:02.970Z,25
2017-11-12T13:45:02.966Z,25
2017-11-12T13:46:03.287Z,25
2017-11-12T13:47:03.263Z,25
2017-11-12T13:48:03.252Z,25
2017-11-12T13:49:03.255Z,30
2017-11-12T13:50:03.563Z,30
2017-11-12T13:51:03.212Z,30
2017-11-12T13:52:02.865Z,25
2017-11-12T13:53:03.526Z,25
2017-11-12T13:54:03.159Z,25
2017-11-12T13:55:03.165Z,20
2017-11-12T13:56:03.478Z,20
2017-11-12T13:57:03.125Z,25
2017-11-12T13:58:03.093Z,25
2017-11-12T13:59:02.735Z,25
2017-11-12T14:00:02.717Z,30
2017-11-12T14:01:02.362Z,30
2017-11-12T14:02:02.361Z,30
2017-11-12T14:03:02.666Z,30
2017-11-12T14:04:02.317Z,30
2017-11-12T14:05:02.988Z,30
2017-11-12T14:06:02.657Z,30
2017-11-12T14:07:02.609Z,30
2017-11-12T14:08:02.961Z,30
2017-11-12T14:09:02.919Z,30
2017-11-12T14:10:02.575Z,30
2017-11-12T14:11:02.230Z,30
2017-11-12T14:12:02.891Z,30
2017-11-12T14:13:02.520Z,30
2017-11-12T14:14:02.512Z,30
2017-11-12T14:15:02.830Z,30
2017-11-12T14:16:02.481Z,30
2017-11-12T14:17:02.786Z,30
2017-11-12T14:18:03.134Z,25
2017-11-12T14:19:02.073Z,25
2017-11-12T14:20:02.417Z,25
2017-11-12T14:21:02.390Z,25