createdAt,value
2024-05-09T00:00:41.054Z,80.80
2024-05-09T00:03:10.184Z,80.90
2024-05-09T00:05:42.024Z,80.90
2024-05-09T00:08:10.420Z,80.80
2024-05-09T00:10:39.395Z,80.70
2024-05-09T00:13:08.070Z,80.70
2024-05-09T00:15:36.014Z,80.70
2024-05-09T00:18:04.784Z,80.60
2024-05-09T00:20:38.573Z,80.60
2024-05-09T00:23:12.399Z,80.70
2024-05-09T00:25:42.339Z,80.90
2024-05-09T00:28:09.600Z,80.90
2024-05-09T00:30:37.479Z,80.80
2024-05-09T00:33:06.721Z,80.80
2024-05-09T00:35:35.198Z,80.80
2024-05-09T00:38:02.601Z,80.90
2024-05-09T00:40:40.429Z,81.00
2024-05-09T00:43:13.935Z,81.10
2024-05-09T00:45:41.885Z,81.10
2024-05-09T00:48:13.431Z,81.10
2024-05-09T00:50:44.134Z,81.10
2024-05-09T00:53:12.838Z,81.30
2024-05-09T00:55:40.849Z,81.30
2024-05-09T00:58:10.557Z,81.30
2024-05-09T01:00:40.270Z,81.30
2024-05-09T01:03:13.543Z,81.30
2024-05-09T01:05:42.878Z,81.30
2024-05-09T01:08:11.131Z,81.30
2024-05-09T01:10:38.227Z,81.30
2024-05-09T01:13:06.397Z,81.20
2024-05-09T01:15:34.134Z,81.20
2024-05-09T01:18:13.276Z,81.20
2024-05-09T01:20:43.834Z,81.10
2024-05-09T01:23:14.752Z,81.10
2024-05-09T01:25:43.754Z,81.10
2024-05-09T01:28:10.899Z,81.20
2024-05-09T01:30:38.554Z,81.20
2024-05-09T01:33:08.269Z,81.10
2024-05-09T01:35:37.217Z,81.20
2024-05-09T01:38:04.666Z,81.20
2024-05-09T01:40:37.575Z,81.20
2024-05-09T01:43:11.433Z,81.20
2024-05-09T01:45:39.946Z,81.20
2024-05-09T01:48:08.145Z,81.30
2024-05-09T01:50:39.829Z,81.20
2024-05-09T01:53:10.713Z,81.20
2024-05-09T01:55:37.894Z,81.20
2024-05-09T01:58:05.080Z,81.20
2024-05-09T02:00:38.881Z,81.20
2024-05-09T02:03:11.566Z,81.20
2024-05-09T02:05:41.647Z,81.20
2024-05-09T02:08:17.016Z,81.30
2024-05-09T02:10:44.859Z,81.40
2024-05-09T02:13:12.354Z,81.20
2024-05-09T02:15:39.410Z,81.30
2024-05-09T02:18:07.649Z,81.40
2024-05-09T02:20:36.944Z,81.40
2024-05-09T02:23:06.426Z,81.50
2024-05-09T02:25:34.678Z,81.50
2024-05-09T02:28:02.007Z,81.60
2024-05-09T02:30:38.177Z,81.60
2024-05-09T02:33:09.546Z,81.60
2024-05-09T02:35:37.896Z,81.60
2024-05-09T02:38:05.065Z,81.70
2024-05-09T02:40:37.220Z,81.70
2024-05-09T02:43:08.179Z,81.80
2024-05-09T02:45:35.893Z,81.90
2024-05-09T02:48:03.171Z,81.90
2024-05-09T02:50:37.310Z,81.90
2024-05-09T02:53:07.645Z,81.90
2024-05-09T02:55:34.829Z,82.10
2024-05-09T02:58:01.864Z,82.10
2024-05-09T03:00:36.946Z,82.10
2024-05-09T03:03:08.984Z,82.10
2024-05-09T03:05:37.495Z,82.10
2024-05-09T03:08:05.055Z,82.20
2024-05-09T03:10:36.182Z,82.20
2024-05-09T03:13:09.161Z,82.20
2024-05-09T03:15:36.554Z,82.20
2024-05-09T03:18:04.532Z,82.10
2024-05-09T03:20:34.867Z,82.10
2024-05-09T03:23:04.515Z,82.10
2024-05-09T03:25:31.837Z,82.10
2024-05-09T03:27:59.299Z,82.20
2024-05-09T03:30:38.189Z,82.20
2024-05-09T03:33:17.923Z,82.20
2024-05-09T03:35:47.229Z,82.20
2024-05-09T03:38:14.659Z,82.20
2024-05-09T03:40:46.318Z,82.20
2024-05-09T03:43:13.832Z,82.30
2024-05-09T03:45:40.980Z,82.30
2024-05-09T03:48:08.489Z,82.30
2024-05-09T03:50:36.693Z,82.30
2024-05-09T03:53:04.703Z,82.30
2024-05-09T03:55:32.132Z,82.30
2024-05-09T03:57:59.350Z,82.40
2024-05-09T04:00:34.988Z,82.50
2024-05-09T04:03:08.225Z,82.50
2024-05-09T04:05:40.425Z,82.60
2024-05-09T04:08:08.677Z,82.70
2024-05-09T04:10:35.918Z,82.80
2024-05-09T04:13:04.252Z,82.80
2024-05-09T04:15:32.155Z,82.80
2024-05-09T04:17:59.802Z,82.90
2024-05-09T04:22:56.865Z,83.00
2024-05-09T04:25:23.862Z,83.10
2024-05-09T04:27:55.579Z,83.10
2024-05-09T04:30:34.089Z,83.20
2024-05-09T04:33:06.411Z,83.30
2024-05-09T04:35:34.455Z,83.30
2024-05-09T04:38:01.564Z,83.40
2024-05-09T04:40:33.889Z,83.40
2024-05-09T04:43:04.179Z,83.50
2024-05-09T04:45:31.441Z,83.50
2024-05-09T04:47:58.725Z,83.60
2024-05-09T04:50:35.218Z,83.60
2024-05-09T04:53:06.131Z,83.70
2024-05-09T04:55:36.098Z,83.70
2024-05-09T04:58:03.364Z,83.80
2024-05-09T05:00:36.053Z,83.90
2024-05-09T05:03:13.091Z,83.90
2024-05-09T05:05:44.058Z,84.00
2024-05-09T05:08:13.352Z,84.00
2024-05-09T05:10:41.192Z,84.10
2024-05-09T05:13:20.851Z,84.10
2024-05-09T05:15:51.581Z,84.20
2024-05-09T05:18:19.093Z,84.20
2024-05-09T05:20:46.330Z,84.20
2024-05-09T05:23:15.112Z,84.30
2024-05-09T05:25:42.750Z,84.40
2024-05-09T05:28:10.171Z,84.60
2024-05-09T05:30:38.245Z,84.70
2024-05-09T05:33:06.685Z,84.70
2024-05-09T05:35:34.800Z,84.90
2024-05-09T05:38:02.415Z,85.10
2024-05-09T05:40:36.381Z,85.30
2024-05-09T05:43:09.226Z,85.40
2024-05-09T05:45:36.577Z,85.50
2024-05-09T05:48:05.905Z,85.60
2024-05-09T05:50:36.710Z,85.70
2024-05-09T05:53:10.185Z,85.70
2024-05-09T05:55:39.202Z,85.70
2024-05-09T05:58:10.545Z,85.70
2024-05-09T06:00:39.777Z,85.90
2024-05-09T06:03:09.628Z,85.90
2024-05-09T06:05:40.473Z,86.00
2024-05-09T06:08:08.256Z,86.10
2024-05-09T06:10:39.382Z,86.10
2024-05-09T06:13:12.196Z,86.00
2024-05-09T06:15:40.763Z,86.10
2024-05-09T06:18:09.088Z,85.90
2024-05-09T06:20:38.233Z,85.80
2024-05-09T06:23:09.600Z,85.80
2024-05-09T06:25:37.236Z,85.80
2024-05-09T06:28:04.684Z,85.60
2024-05-09T06:30:38.768Z,85.60
2024-05-09T06:33:10.192Z,85.60
2024-05-09T06:35:38.692Z,85.60
2024-05-09T06:38:08.783Z,85.60
2024-05-09T06:40:38.767Z,85.40
2024-05-09T06:43:18.729Z,85.30
2024-05-09T06:45:48.587Z,85.30
2024-05-09T06:48:18.814Z,85.20
2024-05-09T06:50:46.178Z,85.00
2024-05-09T06:53:17.048Z,85.00
2024-05-09T06:55:44.186Z,84.90
2024-05-09T06:58:11.176Z,84.40
2024-05-09T07:00:40.834Z,84.20
2024-05-09T07:03:15.882Z,84.00
2024-05-09T07:05:45.964Z,83.60
2024-05-09T07:08:13.653Z,83.20
2024-05-09T07:10:40.734Z,83.10
2024-05-09T07:13:11.538Z,83.20
2024-05-09T07:15:39.115Z,82.90
2024-05-09T07:18:17.927Z,82.30
2024-05-09T07:20:47.195Z,82.10
2024-05-09T07:23:14.732Z,82.10
2024-05-09T07:25:42.158Z,81.80
2024-05-09T07:28:16.521Z,80.40
2024-05-09T07:30:43.918Z,79.40
2024-05-09T07:33:17.466Z,78.30
2024-05-09T07:35:44.475Z,78.40
2024-05-09T07:38:11.408Z,78.00
2024-05-09T07:40:39.396Z,78.40
2024-05-09T07:43:08.361Z,78.60
2024-05-09T07:53:36.727Z,78.20
2024-05-09T07:55:56.358Z,77.90
2024-05-09T07:58:27.606Z,77.40
2024-05-09T08:00:55.128Z,77.60
2024-05-09T08:03:23.041Z,77.30
2024-05-09T08:05:51.677Z,77.20
2024-05-09T08:08:18.751Z,77.10
2024-05-09T08:10:46.150Z,76.60
2024-05-09T08:13:13.261Z,75.60
2024-05-09T08:15:40.375Z,75.80
2024-05-09T08:18:12.203Z,75.40
2024-05-09T08:23:07.468Z,73.40
2024-05-09T08:25:34.371Z,74.90
2024-05-09T08:28:01.445Z,73.10
2024-05-09T08:30:33.836Z,72.40
2024-05-09T08:33:05.476Z,70.80
2024-05-09T08:35:33.550Z,71.60
2024-05-09T08:38:05.343Z,71.40
2024-05-09T08:40:35.920Z,71.60
2024-05-09T08:43:09.784Z,70.80
2024-05-09T08:45:42.294Z,69.50
2024-05-09T08:48:12.031Z,68.50
2024-05-09T08:50:41.213Z,67.90
2024-05-09T08:53:09.035Z,66.70
2024-05-09T08:55:40.538Z,64.70
2024-05-09T08:58:15.101Z,62.60
2024-05-09T09:00:43.985Z,61.00
2024-05-09T09:03:16.048Z,59.50
2024-05-09T09:05:56.652Z,60.10
2024-05-09T09:08:24.497Z,57.80
2024-05-09T09:10:54.137Z,58.30
2024-05-09T09:13:21.092Z,57.70
2024-05-09T09:15:49.130Z,55.20
2024-05-09T09:18:17.322Z,53.30
2024-05-09T09:20:44.986Z,52.30
2024-05-09T09:23:11.924Z,52.20
2024-05-09T09:25:42.107Z,51.70
2024-05-09T09:28:09.744Z,53.10
2024-05-09T09:30:40.983Z,53.30
2024-05-09T09:33:12.181Z,53.30
2024-05-09T09:35:40.444Z,50.30
2024-05-09T09:38:08.312Z,49.00
2024-05-09T09:40:40.974Z,46.10
2024-05-09T09:43:21.568Z,46.00
2024-05-09T09:45:51.178Z,45.20
2024-05-09T09:48:20.354Z,46.30
2024-05-09T09:50:48.671Z,45.70
2024-05-09T09:53:16.618Z,44.80
2024-05-09T09:55:44.114Z,45.50
2024-05-09T09:58:14.240Z,46.90
2024-05-09T10:00:42.147Z,47.80
2024-05-09T10:03:09.608Z,48.20
2024-05-09T10:05:37.523Z,49.50
2024-05-09T10:08:07.464Z,48.70
2024-05-09T10:10:36.024Z,47.10
2024-05-09T10:13:04.654Z,46.90
2024-05-09T10:15:45.266Z,46.40
2024-05-09T10:18:12.660Z,44.40
2024-05-09T10:20:43.584Z,43.70
2024-05-09T10:23:27.744Z,43.50
2024-05-09T10:25:59.835Z,43.70
2024-05-09T10:28:31.168Z,44.90
2024-05-09T10:31:13.273Z,45.20
2024-05-09T10:33:46.124Z,45.10
2024-05-09T10:36:14.870Z,43.50
2024-05-09T10:38:43.764Z,43.10
2024-05-09T10:41:11.353Z,43.50
2024-05-09T10:43:41.765Z,44.00
2024-05-09T10:46:09.979Z,44.30
2024-05-09T10:48:38.129Z,44.60
2024-05-09T10:51:05.468Z,45.20
2024-05-09T10:53:32.445Z,45.40
2024-05-09T10:56:00.729Z,45.80
2024-05-09T10:58:28.376Z,46.00
2024-05-09T11:00:55.841Z,47.40
2024-05-09T11:03:26.153Z,47.50
2024-05-09T11:05:53.692Z,47.90
2024-05-09T11:08:24.546Z,48.20
2024-05-09T11:10:54.567Z,48.00
2024-05-09T11:13:32.133Z,48.50
2024-05-09T11:16:00.511Z,47.90
2024-05-09T11:18:31.945Z,48.30
2024-05-09T11:21:02.233Z,49.30
2024-05-09T11:23:32.564Z,49.00
2024-05-09T11:25:59.608Z,49.50
2024-05-09T11:28:28.873Z,49.60
2024-05-09T11:31:08.892Z,50.20
2024-05-09T11:33:38.692Z,49.80
2024-05-09T11:36:06.705Z,49.80
2024-05-09T11:38:33.737Z,49.10
2024-05-09T11:41:01.431Z,49.30
2024-05-09T11:43:28.460Z,50.10
2024-05-09T11:45:57.720Z,49.60
2024-05-09T11:48:25.999Z,49.40
2024-05-09T11:50:54.708Z,50.20
2024-05-09T11:53:21.659Z,50.10
2024-05-09T11:55:48.676Z,49.20
2024-05-09T11:58:18.053Z,49.50
2024-05-09T12:00:46.384Z,49.80
2024-05-09T12:03:13.981Z,48.80
2024-05-09T12:05:41.341Z,49.00
2024-05-09T12:08:08.448Z,47.80
2024-05-09T12:10:36.755Z,47.50
2024-05-09T12:13:06.287Z,48.00
2024-05-09T12:15:37.521Z,48.50
2024-05-09T12:18:06.581Z,48.00
2024-05-09T12:20:37.971Z,48.00
2024-05-09T12:23:09.284Z,47.90
2024-05-09T12:25:38.680Z,47.10
2024-05-09T12:28:06.505Z,47.10
2024-05-09T12:30:38.191Z,46.30
2024-05-09T12:33:12.530Z,45.30
2024-05-09T12:35:40.483Z,44.60
2024-05-09T12:38:07.417Z,45.00
2024-05-09T12:40:37.565Z,46.90
2024-05-09T12:43:10.657Z,47.60
2024-05-09T12:45:38.910Z,47.30
2024-05-09T12:48:10.967Z,45.50
2024-05-09T12:50:41.771Z,45.60
2024-05-09T12:53:09.012Z,46.00
2024-05-09T12:55:44.185Z,45.40
2024-05-09T12:58:21.706Z,45.90
2024-05-09T13:00:48.843Z,46.30
2024-05-09T13:03:15.895Z,47.10
2024-05-09T13:05:45.114Z,47.50
2024-05-09T13:08:12.785Z,48.70
2024-05-09T13:10:39.984Z,49.30
2024-05-09T13:13:09.341Z,49.30
2024-05-09T13:15:39.256Z,49.10
2024-05-09T13:18:07.094Z,49.10
2024-05-09T13:20:36.115Z,47.80
2024-05-09T13:23:05.362Z,47.50
2024-05-09T13:25:34.831Z,48.40
2024-05-09T13:28:02.611Z,48.60
2024-05-09T13:30:38.488Z,48.50
2024-05-09T13:33:09.315Z,47.50
2024-05-09T13:35:36.557Z,47.60
2024-05-09T13:38:04.855Z,49.20
2024-05-09T13:40:34.941Z,49.20
2024-05-09T13:43:04.946Z,49.30
2024-05-09T13:45:32.921Z,49.30
2024-05-09T13:48:00.570Z,49.80
2024-05-09T13:50:34.444Z,50.00
2024-05-09T13:53:06.202Z,50.10
2024-05-09T13:55:35.076Z,50.10
2024-05-09T13:58:02.501Z,50.70
2024-05-09T14:00:41.988Z,50.00
2024-05-09T14:03:14.988Z,49.90
2024-05-09T14:05:43.088Z,50.60
2024-05-09T14:08:10.493Z,51.40
2024-05-09T14:10:43.335Z,51.10
2024-05-09T14:13:10.677Z,50.20
2024-05-09T14:15:37.798Z,50.10
2024-05-09T14:18:05.204Z,51.20
2024-05-09T14:20:32.778Z,51.00
2024-05-09T14:23:01.034Z,50.30
2024-05-09T14:25:29.832Z,50.00
2024-05-09T14:27:59.922Z,49.50
2024-05-09T14:30:34.755Z,49.40
2024-05-09T14:33:06.054Z,50.00
2024-05-09T14:35:34.027Z,49.70
2024-05-09T14:38:01.024Z,49.70
2024-05-09T14:40:38.767Z,49.50
2024-05-09T14:43:14.639Z,50.00
2024-05-09T14:45:43.333Z,49.90
2024-05-09T14:48:11.749Z,49.30
2024-05-09T14:50:40.481Z,47.60
2024-05-09T14:53:11.911Z,47.10
2024-05-09T14:55:40.722Z,47.20
2024-05-09T14:58:10.459Z,47.60
2024-05-09T15:00:42.804Z,47.90
2024-05-09T15:03:13.466Z,48.20
2024-05-09T15:05:40.732Z,48.40
2024-05-09T15:08:08.580Z,49.10
2024-05-09T15:10:36.974Z,49.20
2024-05-09T15:13:07.201Z,48.50
2024-05-09T15:15:35.902Z,49.00
2024-05-09T15:18:04.900Z,48.80
2024-05-09T15:20:35.975Z,47.80
2024-05-09T15:23:06.252Z,46.80
2024-05-09T15:25:34.290Z,46.70
2024-05-09T15:28:01.388Z,46.20
2024-05-09T15:30:32.008Z,45.80
2024-05-09T15:33:03.701Z,45.50
2024-05-09T15:35:31.076Z,45.00
2024-05-09T15:37:58.086Z,45.00
2024-05-09T15:40:35.107Z,44.60
2024-05-09T15:43:07.267Z,44.30
2024-05-09T15:45:35.158Z,45.10
2024-05-09T15:48:02.568Z,44.90
2024-05-09T15:50:37.029Z,45.10
2024-05-09T15:53:08.316Z,45.40
2024-05-09T15:55:36.073Z,45.80
2024-05-09T15:58:04.059Z,45.00
2024-05-09T16:00:37.715Z,43.80
2024-05-09T16:03:09.008Z,43.70
2024-05-09T16:05:36.630Z,44.00
2024-05-09T16:08:04.531Z,44.10
2024-05-09T16:10:33.360Z,43.40
2024-05-09T16:13:02.530Z,44.00
2024-05-09T16:15:30.399Z,44.80
2024-05-09T16:17:57.665Z,44.70
2024-05-09T16:20:34.319Z,44.50
2024-05-09T16:23:07.565Z,45.00
2024-05-09T16:25:34.753Z,45.30
2024-05-09T16:28:03.382Z,45.30
2024-05-09T16:30:35.395Z,45.50
2024-05-09T16:33:04.823Z,45.90
2024-05-09T16:35:32.693Z,45.10
2024-05-09T16:38:02.213Z,45.20
2024-05-09T16:40:36.852Z,45.50
2024-05-09T16:43:07.669Z,45.90
2024-05-09T16:45:35.162Z,45.90
2024-05-09T16:48:02.707Z,45.60
2024-05-09T16:50:33.886Z,45.30
2024-05-09T16:53:03.229Z,44.40
2024-05-09T16:55:30.504Z,44.50
2024-05-09T16:57:58.072Z,45.70
2024-05-09T17:00:35.804Z,45.60
2024-05-09T17:03:10.052Z,45.50
2024-05-09T17:05:38.167Z,46.00
2024-05-09T17:08:05.972Z,46.40
2024-05-09T17:10:34.965Z,47.00
2024-05-09T17:13:04.881Z,46.90
2024-05-09T17:15:33.631Z,46.40
2024-05-09T17:18:01.627Z,45.50
2024-05-09T17:20:33.540Z,45.70
2024-05-09T17:23:03.635Z,46.30
2024-05-09T17:25:30.755Z,46.20
2024-05-09T17:28:05.278Z,46.00
2024-05-09T17:30:36.754Z,45.80
2024-05-09T17:33:07.106Z,45.50
2024-05-09T17:35:35.779Z,45.60
2024-05-09T17:38:02.932Z,46.20
2024-05-09T17:40:34.921Z,46.90
2024-05-09T17:43:05.051Z,47.80
2024-05-09T17:45:32.921Z,48.60
2024-05-09T17:48:00.638Z,49.30
2024-05-09T17:50:34.924Z,50.00
2024-05-09T17:53:07.172Z,50.40
2024-05-09T17:55:35.018Z,51.00
2024-05-09T17:58:02.610Z,51.20
2024-05-09T18:00:37.467Z,51.90
2024-05-09T18:03:10.408Z,52.40
2024-05-09T18:05:38.251Z,52.70
2024-05-09T18:08:06.895Z,52.80
2024-05-09T18:10:37.958Z,53.20
2024-05-09T18:13:10.799Z,53.50
2024-05-09T18:15:38.949Z,53.80
2024-05-09T18:18:06.951Z,54.10
2024-05-09T18:20:41.971Z,54.40
2024-05-09T18:23:13.754Z,54.60
2024-05-09T18:25:41.193Z,54.80
2024-05-09T18:28:08.446Z,55.00
2024-05-09T18:30:37.019Z,55.30
2024-05-09T18:33:06.646Z,55.30
2024-05-09T18:35:35.245Z,55.40
2024-05-09T18:38:05.367Z,55.60
2024-05-09T18:40:36.062Z,55.70
2024-05-09T18:43:07.366Z,55.80
2024-05-09T18:45:37.497Z,55.90
2024-05-09T18:48:06.225Z,56.00
2024-05-09T18:50:37.660Z,56.00
2024-05-09T18:53:07.528Z,56.20
2024-05-09T18:55:34.917Z,56.30
2024-05-09T18:58:02.151Z,56.50
2024-05-09T19:00:35.582Z,56.60
2024-05-09T19:03:09.586Z,56.60
2024-05-09T19:05:39.588Z,56.80
2024-05-09T19:08:07.888Z,57.10
2024-05-09T19:10:37.091Z,57.30
2024-05-09T19:13:08.830Z,57.70
2024-05-09T19:15:39.749Z,58.50
2024-05-09T19:18:07.662Z,58.90
2024-05-09T19:20:36.392Z,59.20
2024-05-09T19:23:05.512Z,59.40
2024-05-09T19:25:33.286Z,59.50
2024-05-09T19:28:01.130Z,59.80
2024-05-09T19:30:36.329Z,60.00
2024-05-09T19:33:07.592Z,60.10
2024-05-09T19:35:34.600Z,60.40
2024-05-09T19:38:01.770Z,60.50
2024-05-09T19:40:32.045Z,60.60
2024-05-09T19:43:05.298Z,60.90
2024-05-09T19:45:34.273Z,61.00
2024-05-09T19:48:02.433Z,61.20
2024-05-09T19:50:37.329Z,61.50
2024-05-09T19:53:10.199Z,61.60
2024-05-09T19:55:37.640Z,61.70
2024-05-09T19:58:07.006Z,61.70
2024-05-09T20:00:37.320Z,61.90
2024-05-09T20:03:06.776Z,62.00
2024-05-09T20:05:34.334Z,62.00
2024-05-09T20:08:01.459Z,62.20
2024-05-09T20:10:32.576Z,62.40
2024-05-09T20:13:02.120Z,62.50
2024-05-09T20:15:29.374Z,62.60
2024-05-09T20:17:56.899Z,62.90
2024-05-09T20:20:32.974Z,63.00
2024-05-09T20:23:05.966Z,63.40
2024-05-09T20:25:33.002Z,63.60
2024-05-09T20:28:00.314Z,63.80
2024-05-09T20:30:32.148Z,63.90
2024-05-09T20:33:03.237Z,64.10
2024-05-09T20:35:33.932Z,64.20
2024-05-09T20:38:02.340Z,64.50
2024-05-09T20:40:34.217Z,64.80
2024-05-09T20:43:05.122Z,65.00
2024-05-09T20:45:32.385Z,65.20
2024-05-09T20:47:59.569Z,65.60
2024-05-09T20:50:35.975Z,65.80
2024-05-09T20:53:09.028Z,66.00
2024-05-09T20:55:36.049Z,66.20
2024-05-09T20:58:03.145Z,66.30
2024-05-09T21:00:38.753Z,66.50
2024-05-09T21:03:09.718Z,66.60
2024-05-09T21:05:36.972Z,66.80
2024-05-09T21:08:04.335Z,67.10
2024-05-09T21:10:33.416Z,67.40
2024-05-09T21:13:03.018Z,67.60
2024-05-09T21:15:30.835Z,67.80
2024-05-09T21:17:58.083Z,68.00
2024-05-09T21:20:30.982Z,68.20
2024-05-09T21:22:59.703Z,68.30
2024-05-09T21:25:26.627Z,68.50
2024-05-09T21:27:53.713Z,68.70
2024-05-09T21:30:31.725Z,68.90
2024-05-09T21:33:08.322Z,69.10
2024-05-09T21:35:35.624Z,69.40
2024-05-09T21:38:02.500Z,69.60
2024-05-09T21:40:34.369Z,69.90
2024-05-09T21:43:04.035Z,70.10
2024-05-09T21:45:31.158Z,70.30
2024-05-09T21:47:58.194Z,70.50
2024-05-09T21:50:32.392Z,70.70
2024-05-09T21:53:06.648Z,70.90
2024-05-09T21:55:34.196Z,71.10
2024-05-09T21:58:01.313Z,71.20
2024-05-09T22:00:35.449Z,71.40
2024-05-09T22:03:06.330Z,71.50
2024-05-09T22:05:33.647Z,71.60
2024-05-09T22:08:00.956Z,71.60
2024-05-09T22:10:33.816Z,71.70
2024-05-09T22:13:04.438Z,71.70
2024-05-09T22:15:37.278Z,71.80
2024-05-09T22:18:06.234Z,71.80
2024-05-09T22:20:37.571Z,71.80
2024-05-09T22:23:06.998Z,71.90
2024-05-09T22:25:34.332Z,72.10
2024-05-09T22:28:02.525Z,72.20
2024-05-09T22:32:59.680Z,72.40
2024-05-09T22:35:26.754Z,72.50
2024-05-09T22:37:53.677Z,72.70
2024-05-09T22:40:28.432Z,72.70
2024-05-09T22:43:04.805Z,72.70
2024-05-09T22:45:31.916Z,72.90
2024-05-09T22:47:59.367Z,73.00
2024-05-09T22:50:30.539Z,73.10
2024-05-09T22:52:59.516Z,73.20
2024-05-09T22:55:26.418Z,73.40
2024-05-09T22:57:53.328Z,73.40
2024-05-09T23:00:29.182Z,73.60
2024-05-09T23:03:02.303Z,73.70
2024-05-09T23:05:30.495Z,73.70
2024-05-09T23:07:57.844Z,73.80
2024-05-09T23:10:31.742Z,73.80
2024-05-09T23:13:03.338Z,73.90
2024-05-09T23:15:30.485Z,73.90
2024-05-09T23:17:58.102Z,73.90
2024-05-09T23:20:35.349Z,73.90
2024-05-09T23:23:10.163Z,73.90
2024-05-09T23:25:38.535Z,73.90
2024-05-09T23:28:05.823Z,73.80
2024-05-09T23:30:37.876Z,73.70
2024-05-09T23:33:08.225Z,73.60
2024-05-09T23:35:35.575Z,73.60
2024-05-09T23:38:02.577Z,73.60
2024-05-09T23:40:38.193Z,73.80
2024-05-09T23:43:08.741Z,73.80
2024-05-09T23:45:36.359Z,73.70
2024-05-09T23:48:03.868Z,73.80
2024-05-09T23:50:35.557Z,73.80
2024-05-09T23:53:05.755Z,73.90
2024-05-09T23:55:33.134Z,74.00
2024-05-09T23:58:00.800Z,74.30
