createdAt,value
2017-12-16T00:02:07.463Z,12.68
2017-12-16T00:04:35.084Z,11.60
2017-12-16T00:07:02.654Z,11.20
2017-12-16T00:09:30.284Z,10.68
2017-12-16T00:11:57.879Z,9.80
2017-12-16T00:14:25.430Z,9.68
2017-12-16T00:16:53.068Z,24.45
2017-12-16T00:19:20.687Z,21.35
2017-12-16T00:21:48.291Z,16.12
2017-12-16T00:24:15.915Z,17.00
2017-12-16T00:26:43.521Z,19.77
2017-12-16T00:29:12.853Z,12.88
2017-12-16T00:31:40.894Z,12.25
2017-12-16T00:34:09.270Z,11.65
2017-12-16T00:36:37.641Z,14.32
2017-12-16T00:39:06.040Z,9.50
2017-12-16T00:41:34.442Z,10.88
2017-12-16T00:44:02.044Z,13.55
2017-12-16T00:46:29.632Z,17.92
2017-12-16T00:48:58.053Z,12.65
2017-12-16T00:51:25.643Z,9.82
2017-12-16T00:53:53.355Z,14.65
2017-12-16T00:56:20.948Z,9.93
2017-12-16T00:58:48.510Z,8.55
2017-12-16T01:01:16.143Z,8.63
2017-12-16T01:03:43.711Z,8.50
2017-12-16T01:06:11.283Z,10.00
2017-12-16T01:08:38.956Z,17.73
2017-12-16T01:11:06.519Z,10.95
2017-12-16T01:13:34.078Z,10.25
2017-12-16T01:16:01.701Z,13.82
2017-12-16T01:18:29.315Z,12.10
2017-12-16T01:20:56.885Z,10.80
2017-12-16T01:23:24.495Z,14.35
2017-12-16T01:25:52.096Z,11.20
2017-12-16T01:28:19.828Z,8.20
2017-12-16T01:30:47.504Z,10.90
2017-12-16T01:33:15.147Z,11.32
2017-12-16T01:35:54.508Z,11.63
2017-12-16T01:38:28.846Z,13.50
2017-12-16T01:40:56.503Z,32.08
2017-12-16T01:43:24.171Z,9.23
2017-12-16T01:45:51.775Z,13.27
2017-12-16T01:48:19.403Z,14.35
2017-12-16T01:50:47.153Z,14.93
2017-12-16T01:53:14.790Z,13.38
2017-12-16T01:55:42.490Z,15.13
2017-12-16T01:58:10.137Z,13.40
2017-12-16T02:00:37.799Z,11.05
2017-12-16T02:03:05.407Z,10.98
2017-12-16T02:05:33.099Z,13.30
2017-12-16T02:08:00.762Z,16.20
2017-12-16T02:10:28.396Z,15.95
2017-12-16T02:12:56.196Z,14.43
2017-12-16T02:15:23.863Z,10.77
2017-12-16T02:17:51.520Z,10.75
2017-12-16T02:20:19.152Z,10.73
2017-12-16T02:22:46.810Z,12.20
2017-12-16T02:25:14.444Z,13.30
2017-12-16T02:27:42.878Z,12.65
2017-12-16T02:30:11.263Z,12.32
2017-12-16T02:32:38.946Z,10.27
2017-12-16T02:35:06.588Z,8.80
2017-12-16T02:37:34.245Z,11.00
2017-12-16T02:40:01.888Z,11.70
2017-12-16T02:42:29.561Z,11.00
2017-12-16T02:44:58.036Z,10.50
2017-12-16T02:47:25.710Z,11.75
2017-12-16T02:49:53.369Z,14.43
2017-12-16T02:52:21.026Z,10.75
2017-12-16T02:54:48.696Z,11.25
2017-12-16T02:57:16.353Z,9.80
2017-12-16T02:59:44.019Z,10.68
2017-12-16T03:02:11.704Z,11.75
2017-12-16T03:04:39.337Z,10.07
2017-12-16T03:07:06.980Z,12.30
2017-12-16T03:09:34.662Z,11.70
2017-12-16T03:12:02.304Z,11.88
2017-12-16T03:14:29.941Z,10.68
2017-12-16T03:16:58.391Z,9.40
2017-12-16T03:19:25.993Z,11.43
2017-12-16T03:21:54.408Z,15.50
2017-12-16T03:24:23.022Z,12.00
2017-12-16T03:26:50.711Z,10.48
2017-12-16T03:29:19.063Z,18.75
2017-12-16T03:31:46.824Z,9.70
2017-12-16T03:34:14.480Z,11.23
2017-12-16T03:36:42.155Z,15.02
2017-12-16T03:39:09.811Z,11.50
2017-12-16T03:41:37.483Z,8.77
2017-12-16T03:44:05.163Z,7.53
2017-12-16T03:46:33.600Z,7.85
2017-12-16T03:49:01.280Z,10.90
2017-12-16T03:51:28.914Z,9.10
2017-12-16T03:53:56.618Z,8.93
2017-12-16T03:56:24.259Z,7.80
2017-12-16T03:58:51.857Z,12.02
2017-12-16T04:01:20.268Z,7.15
2017-12-16T04:03:47.928Z,6.53
2017-12-16T04:06:15.523Z,6.82
2017-12-16T04:08:43.170Z,14.30
2017-12-16T04:11:10.779Z,9.75
2017-12-16T04:13:39.281Z,14.35
2017-12-16T04:16:06.959Z,22.33
2017-12-16T04:18:35.515Z,9.35
2017-12-16T04:21:03.933Z,8.13
2017-12-16T04:23:31.582Z,7.20
2017-12-16T04:25:59.284Z,15.18
2017-12-16T04:28:26.905Z,7.37
2017-12-16T04:30:54.575Z,12.35
2017-12-16T04:33:22.235Z,7.28
2017-12-16T04:35:49.900Z,12.90
2017-12-16T04:38:17.509Z,20.58
2017-12-16T04:40:45.144Z,10.73
2017-12-16T04:43:13.207Z,20.98
2017-12-16T04:45:40.869Z,18.20
2017-12-16T04:48:08.520Z,19.83
2017-12-16T04:50:36.157Z,18.02
2017-12-16T04:53:03.856Z,16.95
2017-12-16T04:55:31.516Z,14.77
2017-12-16T04:57:59.287Z,16.15
2017-12-16T05:00:26.936Z,12.82
2017-12-16T05:02:54.617Z,10.85
2017-12-16T05:05:22.260Z,9.23
2017-12-16T05:07:49.876Z,9.50
2017-12-16T05:10:18.271Z,9.45
2017-12-16T05:12:46.043Z,9.80
2017-12-16T05:15:13.707Z,8.60
2017-12-16T05:17:41.355Z,15.43
2017-12-16T05:20:09.769Z,8.98
2017-12-16T05:22:37.365Z,8.25
2017-12-16T05:25:04.979Z,9.52
2017-12-16T05:27:32.618Z,10.27
2017-12-16T05:30:01.015Z,13.75
2017-12-16T05:32:28.623Z,15.20
2017-12-16T05:34:56.231Z,14.23
2017-12-16T05:37:23.835Z,11.05
2017-12-16T05:39:51.464Z,16.15
2017-12-16T05:42:19.241Z,15.80
2017-12-16T05:44:46.913Z,15.75
2017-12-16T05:47:14.588Z,11.65
2017-12-16T05:49:42.235Z,16.10
2017-12-16T05:52:09.883Z,15.07
2017-12-16T05:54:37.539Z,16.62
2017-12-16T05:57:05.152Z,12.10
2017-12-16T05:59:33.374Z,11.88
2017-12-16T06:02:01.068Z,12.68
2017-12-16T06:04:28.723Z,13.38
2017-12-16T06:06:56.370Z,10.93
2017-12-16T06:09:24.023Z,12.55
2017-12-16T06:11:51.576Z,12.75
2017-12-16T06:14:19.239Z,11.38
2017-12-16T06:16:47.827Z,11.95
2017-12-16T06:19:15.445Z,12.32
2017-12-16T06:21:43.842Z,12.07
2017-12-16T06:24:12.258Z,11.98
2017-12-16T06:26:39.863Z,11.95
2017-12-16T06:29:07.459Z,11.27
2017-12-16T06:31:35.079Z,12.02
2017-12-16T06:34:02.698Z,10.60
2017-12-16T06:36:30.349Z,12.20
2017-12-16T06:38:58.071Z,11.60
2017-12-16T06:41:25.687Z,13.38
2017-12-16T06:43:53.281Z,13.52
2017-12-16T06:46:20.921Z,14.43
2017-12-16T06:48:48.567Z,13.15
2017-12-16T06:51:16.229Z,12.05
2017-12-16T06:53:43.887Z,11.73
2017-12-16T06:56:11.504Z,11.68
2017-12-16T06:58:39.577Z,15.25
2017-12-16T07:01:07.228Z,17.42
2017-12-16T07:03:35.068Z,22.42
2017-12-16T07:06:02.719Z,25.08
2017-12-16T07:08:30.331Z,13.77
2017-12-16T07:10:57.953Z,14.40
2017-12-16T07:13:25.599Z,16.25
2017-12-16T07:15:53.969Z,17.02
2017-12-16T07:18:21.583Z,17.80
2017-12-16T07:20:49.247Z,17.67
2017-12-16T07:23:16.887Z,17.85
2017-12-16T07:25:44.531Z,19.70
2017-12-16T07:28:13.195Z,18.95
2017-12-16T07:30:40.790Z,17.05
2017-12-16T07:33:08.443Z,17.25
2017-12-16T07:35:36.047Z,17.08
2017-12-16T07:38:03.622Z,18.27
2017-12-16T07:40:32.087Z,19.67
2017-12-16T07:42:59.653Z,19.05
2017-12-16T07:45:27.260Z,17.75
2017-12-16T07:47:54.871Z,17.75
2017-12-16T07:50:22.504Z,18.27
2017-12-16T07:52:50.107Z,17.08
2017-12-16T07:55:18.479Z,18.30
2017-12-16T07:57:47.123Z,18.67
2017-12-16T08:00:14.907Z,19.30
2017-12-16T08:02:42.540Z,18.27
2017-12-16T08:05:10.196Z,19.02
2017-12-16T08:07:37.770Z,20.73
2017-12-16T08:10:05.429Z,20.73
2017-12-16T08:12:32.986Z,18.60
2017-12-16T08:15:00.564Z,21.25
2017-12-16T08:17:29.181Z,21.12
2017-12-16T08:19:57.567Z,21.52
2017-12-16T08:22:25.938Z,20.08
2017-12-16T08:24:54.280Z,18.23
2017-12-16T08:27:22.076Z,19.30
2017-12-16T08:29:49.639Z,19.50
2017-12-16T08:32:17.205Z,20.15
2017-12-16T08:34:46.293Z,20.67
2017-12-16T08:37:13.822Z,19.85
2017-12-16T08:39:41.438Z,21.62
2017-12-16T08:42:09.044Z,21.37
2017-12-16T08:44:36.736Z,20.88
2017-12-16T08:47:04.320Z,19.62
2017-12-16T08:49:32.676Z,21.80
2017-12-16T08:52:00.339Z,24.33
2017-12-16T08:54:27.937Z,22.33
2017-12-16T08:56:55.487Z,23.02
2017-12-16T08:59:23.084Z,21.60
2017-12-16T09:01:50.688Z,22.10
2017-12-16T09:04:19.067Z,21.15
2017-12-16T09:06:47.388Z,19.12
2017-12-16T09:09:14.992Z,20.52
2017-12-16T09:11:42.585Z,20.52
2017-12-16T09:14:10.896Z,19.30
2017-12-16T09:16:39.141Z,18.83
2017-12-16T09:19:06.743Z,19.90
2017-12-16T09:21:34.347Z,19.92
2017-12-16T09:24:02.671Z,20.70
2017-12-16T09:26:30.241Z,17.87
2017-12-16T09:28:57.834Z,17.37
2017-12-16T09:31:26.114Z,19.27
2017-12-16T09:33:54.434Z,20.15
2017-12-16T09:36:21.990Z,20.42
2017-12-16T09:38:49.594Z,18.27
2017-12-16T09:41:17.255Z,19.05
2017-12-16T09:43:44.856Z,22.65
2017-12-16T09:46:12.465Z,18.67
2017-12-16T09:48:40.063Z,15.60
2017-12-16T09:51:08.477Z,15.30
2017-12-16T09:53:36.086Z,14.18
2017-12-16T09:56:03.714Z,15.85
2017-12-16T09:58:31.528Z,15.90
2017-12-16T10:00:59.896Z,15.30
2017-12-16T10:03:27.657Z,16.40
2017-12-16T10:05:55.244Z,13.77
2017-12-16T10:08:22.831Z,15.93
2017-12-16T10:10:50.674Z,14.38
2017-12-16T10:13:18.361Z,13.98
2017-12-16T10:15:45.956Z,12.60
2017-12-16T10:18:13.554Z,12.65
2017-12-16T10:20:41.360Z,13.32
2017-12-16T10:23:09.837Z,13.52
2017-12-16T10:25:37.612Z,16.27
2017-12-16T10:28:05.280Z,16.83
2017-12-16T10:30:32.890Z,16.35
2017-12-16T10:33:00.518Z,14.15
2017-12-16T10:35:28.140Z,14.15
2017-12-16T10:37:55.779Z,13.10
2017-12-16T10:40:24.037Z,14.45
2017-12-16T10:42:52.403Z,14.82
2017-12-16T10:45:21.211Z,15.75
2017-12-16T10:47:49.731Z,16.75
2017-12-16T10:50:17.397Z,16.80
2017-12-16T10:52:45.020Z,17.92
2017-12-16T10:55:12.718Z,17.62
2017-12-16T10:57:40.364Z,22.87
2017-12-16T11:00:08.023Z,23.12
2017-12-16T11:02:35.678Z,18.75
2017-12-16T11:05:03.475Z,18.15
2017-12-16T11:07:32.385Z,15.80
2017-12-16T11:09:59.975Z,13.65
2017-12-16T11:12:28.388Z,14.65
2017-12-16T11:14:56.005Z,11.65
2017-12-16T11:17:23.660Z,13.75
2017-12-16T11:19:51.251Z,14.13
2017-12-16T11:22:19.074Z,15.07
2017-12-16T11:24:47.543Z,13.23
2017-12-16T11:27:15.168Z,11.60
2017-12-16T11:29:42.954Z,13.80
2017-12-16T11:32:10.562Z,12.15
2017-12-16T11:34:38.278Z,16.30
2017-12-16T11:37:06.036Z,19.35
2017-12-16T11:39:33.671Z,31.23
2017-12-16T11:42:02.083Z,16.30
2017-12-16T11:44:29.670Z,16.33
2017-12-16T11:46:57.262Z,14.85
2017-12-16T11:49:25.786Z,12.88
2017-12-16T11:51:53.384Z,12.25
2017-12-16T11:54:20.939Z,11.85
2017-12-16T11:56:48.572Z,14.70
2017-12-16T11:59:16.171Z,15.82
2017-12-16T12:01:43.763Z,16.80
2017-12-16T12:04:12.132Z,15.68
2017-12-16T12:06:41.665Z,16.37
2017-12-16T12:09:09.486Z,13.75
2017-12-16T12:11:37.051Z,12.93
2017-12-16T12:14:04.642Z,12.23
2017-12-16T12:16:32.239Z,13.50
2017-12-16T12:19:00.461Z,13.02
2017-12-16T12:21:28.785Z,13.77
2017-12-16T12:23:57.603Z,13.88
2017-12-16T12:26:25.235Z,14.38
2017-12-16T12:28:52.906Z,15.63
2017-12-16T12:31:20.505Z,13.35
2017-12-16T12:33:48.916Z,19.60
2017-12-16T12:36:16.535Z,23.83
2017-12-16T12:38:44.128Z,19.60
2017-12-16T12:41:11.764Z,16.92
2017-12-16T12:43:39.406Z,16.40
2017-12-16T12:46:06.999Z,16.00
2017-12-16T12:48:35.579Z,15.15
2017-12-16T12:51:03.944Z,15.20
2017-12-16T12:53:31.695Z,17.08
2017-12-16T12:55:59.384Z,15.73
2017-12-16T12:58:27.706Z,16.67
2017-12-16T13:00:55.317Z,15.45
2017-12-16T13:03:23.077Z,16.85
2017-12-16T13:05:50.684Z,17.10
2017-12-16T13:08:18.320Z,16.05
2017-12-16T13:10:46.750Z,16.80
2017-12-16T13:13:14.451Z,17.80
2017-12-16T13:15:42.837Z,17.45
2017-12-16T13:18:11.214Z,17.98
2017-12-16T13:20:39.597Z,17.70
2017-12-16T13:23:07.980Z,18.00
2017-12-16T13:25:36.349Z,16.77
2017-12-16T13:28:04.745Z,16.95
2017-12-16T13:30:32.349Z,16.50
2017-12-16T13:32:59.991Z,16.62
2017-12-16T13:35:27.656Z,15.88
2017-12-16T13:37:55.263Z,17.87
2017-12-16T13:40:22.970Z,17.42
2017-12-16T13:42:50.524Z,16.55
2017-12-16T13:45:18.155Z,16.58
2017-12-16T13:47:45.846Z,17.80
2017-12-16T13:50:13.468Z,18.48
2017-12-16T13:52:41.096Z,17.15
2017-12-16T13:55:08.696Z,18.80
2017-12-16T13:57:36.372Z,18.25
2017-12-16T14:00:04.694Z,18.60
2017-12-16T14:02:32.297Z,18.52
2017-12-16T14:04:59.902Z,19.33
2017-12-16T14:07:27.477Z,20.48
2017-12-16T14:09:55.050Z,19.90
2017-12-16T14:12:22.698Z,19.75
2017-12-16T14:14:51.528Z,20.33
2017-12-16T14:17:19.139Z,18.70
2017-12-16T14:19:47.674Z,21.25
2017-12-16T14:22:15.240Z,21.00
2017-12-16T14:24:43.669Z,22.55
2017-12-16T14:27:11.276Z,22.60
2017-12-16T14:29:38.868Z,21.40
2017-12-16T14:32:06.386Z,21.45
2017-12-16T14:34:33.953Z,22.87
2017-12-16T14:37:01.576Z,22.37
2017-12-16T14:39:29.220Z,23.25
2017-12-16T14:41:56.924Z,23.20
2017-12-16T14:44:24.547Z,18.62
2017-12-16T14:46:52.161Z,19.12
2017-12-16T14:49:19.775Z,22.20
2017-12-16T14:51:47.387Z,17.52
2017-12-16T14:54:14.984Z,18.37
2017-12-16T14:56:42.592Z,18.45
2017-12-16T14:59:10.168Z,18.85
2017-12-16T15:01:38.633Z,19.27
2017-12-16T15:04:06.232Z,18.20
2017-12-16T15:06:33.880Z,17.00
2017-12-16T15:09:01.526Z,16.48
2017-12-16T15:11:29.123Z,16.80
2017-12-16T15:13:56.681Z,15.85
2017-12-16T15:16:25.446Z,17.50
2017-12-16T15:18:53.817Z,16.95
2017-12-16T15:21:21.416Z,17.23
2017-12-16T15:23:48.977Z,16.40
2017-12-16T15:26:17.224Z,16.75
2017-12-16T15:28:45.593Z,17.05
2017-12-16T15:31:13.191Z,17.10
2017-12-16T15:33:40.788Z,15.32
2017-12-16T15:36:08.320Z,15.32
2017-12-16T15:38:35.972Z,17.05
2017-12-16T15:41:03.591Z,15.35
2017-12-16T15:43:32.666Z,15.80
2017-12-16T15:46:00.299Z,16.50
2017-12-16T15:48:27.859Z,16.05
2017-12-16T15:50:55.525Z,17.02
2017-12-16T15:53:23.135Z,16.58
2017-12-16T15:55:50.835Z,16.85
2017-12-16T15:58:18.474Z,16.10
2017-12-16T16:00:46.849Z,16.80
2017-12-16T16:03:15.405Z,17.75
2017-12-16T16:05:43.351Z,17.35
2017-12-16T16:08:11.009Z,18.25
2017-12-16T16:10:38.735Z,16.35
2017-12-16T16:13:07.129Z,17.73
2017-12-16T16:15:34.796Z,16.95
2017-12-16T16:18:02.436Z,15.95
2017-12-16T16:20:30.776Z,16.62
2017-12-16T16:22:58.430Z,17.05
2017-12-16T16:25:26.166Z,15.00
2017-12-16T16:27:53.788Z,17.67
2017-12-16T16:30:21.415Z,17.48
2017-12-16T16:32:49.007Z,16.90
2017-12-16T16:35:16.734Z,15.38
2017-12-16T16:37:44.444Z,17.67
2017-12-16T16:40:12.893Z,17.87
2017-12-16T16:42:40.526Z,16.73
2017-12-16T16:45:08.112Z,17.10
2017-12-16T16:47:35.722Z,17.90
2017-12-16T16:50:03.441Z,18.33
2017-12-16T16:52:31.015Z,18.48
2017-12-16T16:54:59.661Z,17.27
2017-12-16T16:57:27.301Z,17.35
2017-12-16T16:59:54.898Z,17.67
2017-12-16T17:02:22.661Z,19.33
2017-12-16T17:04:50.234Z,17.87
2017-12-16T17:07:18.533Z,18.42
2017-12-16T17:09:46.146Z,18.05
2017-12-16T17:12:13.755Z,19.23
2017-12-16T17:14:41.515Z,16.15
2017-12-16T17:17:09.277Z,15.50
2017-12-16T17:19:36.906Z,17.33
2017-12-16T17:22:04.420Z,17.92
2017-12-16T17:24:33.363Z,19.15
2017-12-16T17:27:00.999Z,19.12
2017-12-16T17:29:28.609Z,19.60
2017-12-16T17:31:56.203Z,19.75
2017-12-16T17:34:23.813Z,17.00
2017-12-16T17:36:51.456Z,17.05
2017-12-16T17:39:19.028Z,17.35
2017-12-16T17:41:46.634Z,17.20
2017-12-16T17:44:15.091Z,17.30
2017-12-16T17:46:50.795Z,16.92
2017-12-16T17:49:18.456Z,17.20
2017-12-16T17:51:48.468Z,17.95
2017-12-16T17:54:17.527Z,18.20
2017-12-16T17:56:45.657Z,18.73
2017-12-16T17:59:13.778Z,17.75
2017-12-16T18:01:42.006Z,20.17
2017-12-16T18:04:10.815Z,18.42
2017-12-16T18:06:38.903Z,18.12
2017-12-16T18:09:07.143Z,17.20
2017-12-16T18:11:35.192Z,16.20
2017-12-16T18:14:05.650Z,16.98
2017-12-16T18:16:33.466Z,17.48
2017-12-16T18:19:05.273Z,17.73
2017-12-16T18:21:37.469Z,18.60
2017-12-16T18:24:08.945Z,18.52
2017-12-16T18:26:39.176Z,17.87
2017-12-16T18:29:07.718Z,17.17
2017-12-16T18:31:36.014Z,18.23
2017-12-16T18:34:04.383Z,19.27
2017-12-16T18:36:33.572Z,20.17
2017-12-16T18:39:01.719Z,19.75
2017-12-16T18:41:29.893Z,19.85
2017-12-16T18:44:13.335Z,17.50
2017-12-16T18:46:43.199Z,16.92
2017-12-16T18:49:11.930Z,18.20
2017-12-16T18:51:40.129Z,14.70
2017-12-16T18:54:08.491Z,16.45
2017-12-16T18:56:37.184Z,16.45
2017-12-16T18:59:06.490Z,14.40
2017-12-16T19:01:36.125Z,13.95
2017-12-16T19:04:07.732Z,14.48
2017-12-16T19:06:39.444Z,13.30
2017-12-16T19:09:12.177Z,13.95
2017-12-16T19:11:42.648Z,14.87
2017-12-16T19:14:11.946Z,14.60
2017-12-16T19:16:41.949Z,15.35
2017-12-16T19:19:10.682Z,15.15
2017-12-16T19:21:39.724Z,15.63
2017-12-16T19:24:07.808Z,14.27
2017-12-16T19:26:38.347Z,13.68
2017-12-16T19:29:06.574Z,15.60
2017-12-16T19:31:36.762Z,16.12
2017-12-16T19:34:06.402Z,14.95
2017-12-16T19:36:34.255Z,14.07
2017-12-16T19:39:03.665Z,13.85
2017-12-16T19:41:34.261Z,14.60
2017-12-16T19:44:02.255Z,13.43
2017-12-16T19:46:31.425Z,12.90
2017-12-16T19:49:01.122Z,13.20
2017-12-16T19:51:30.024Z,14.68
2017-12-16T19:53:57.935Z,13.50
2017-12-16T19:56:26.080Z,13.45
2017-12-16T19:58:54.670Z,14.05
2017-12-16T20:01:22.646Z,12.68
2017-12-16T20:03:50.349Z,13.00
2017-12-16T20:06:18.556Z,13.80
2017-12-16T20:08:47.550Z,13.45
2017-12-16T20:11:16.650Z,12.95
2017-12-16T20:13:45.563Z,14.27
2017-12-16T20:16:13.349Z,12.75
2017-12-16T20:18:41.174Z,13.73
2017-12-16T20:21:09.552Z,10.15
2017-12-16T20:23:41.041Z,9.73
2017-12-16T20:26:11.654Z,9.55
2017-12-16T20:28:41.079Z,8.70
2017-12-16T20:31:09.877Z,10.80
2017-12-16T20:33:40.979Z,10.50
2017-12-16T20:36:10.515Z,11.48
2017-12-16T20:38:48.887Z,12.70
2017-12-16T20:41:19.263Z,13.85
2017-12-16T20:43:47.538Z,12.73
2017-12-16T20:46:16.355Z,12.65
2017-12-16T20:48:46.872Z,12.45
2017-12-16T20:51:17.768Z,12.68
2017-12-16T20:53:46.122Z,13.65
2017-12-16T20:56:13.936Z,13.15
2017-12-16T20:58:41.768Z,13.43
2017-12-16T21:01:11.314Z,12.93
2017-12-16T21:03:39.828Z,13.30
2017-12-16T21:06:08.300Z,14.23
2017-12-16T21:08:37.481Z,13.68
2017-12-16T21:11:05.523Z,13.00
2017-12-16T21:13:33.246Z,12.82
2017-12-16T21:16:00.906Z,13.60
2017-12-16T21:18:28.513Z,13.30
2017-12-16T21:20:56.296Z,13.80
2017-12-16T21:23:24.840Z,14.70
2017-12-16T21:25:52.636Z,14.32
2017-12-16T21:28:20.307Z,15.38
2017-12-16T21:30:48.156Z,12.30
2017-12-16T21:33:15.765Z,13.73
2017-12-16T21:35:44.653Z,13.82
2017-12-16T21:38:12.296Z,13.55
2017-12-16T21:40:39.918Z,12.52
2017-12-16T21:43:07.553Z,12.95
2017-12-16T21:45:35.963Z,13.65
2017-12-16T21:48:03.584Z,12.95
2017-12-16T21:50:31.254Z,14.30
2017-12-16T21:52:58.818Z,12.50
2017-12-16T21:55:27.187Z,12.70
2017-12-16T21:57:55.780Z,12.43
2017-12-16T22:00:23.447Z,13.25
2017-12-16T22:02:51.073Z,12.27
2017-12-16T22:05:18.694Z,11.77
2017-12-16T22:07:48.617Z,14.02
2017-12-16T22:10:16.279Z,12.45
2017-12-16T22:12:43.889Z,10.50
2017-12-16T22:15:11.511Z,11.12
2017-12-16T22:17:39.125Z,11.52
2017-12-16T22:20:06.738Z,11.60
2017-12-16T22:22:34.962Z,10.73
2017-12-16T22:25:02.587Z,11.38
2017-12-16T22:27:30.190Z,10.45
2017-12-16T22:29:58.603Z,10.25
2017-12-16T22:32:26.210Z,9.90
2017-12-16T22:34:54.761Z,8.68
2017-12-16T22:37:24.523Z,8.45
2017-12-16T22:39:52.900Z,8.60
2017-12-16T22:42:22.223Z,7.87
2017-12-16T22:44:49.928Z,7.32
2017-12-16T22:47:17.621Z,8.02
2017-12-16T22:49:45.270Z,8.90
2017-12-16T22:52:12.995Z,8.68
2017-12-16T22:54:40.704Z,8.32
2017-12-16T22:57:09.443Z,10.27
2017-12-16T22:59:37.067Z,9.07
2017-12-16T23:02:05.514Z,9.13
2017-12-16T23:04:33.124Z,8.85
2017-12-16T23:07:01.493Z,9.73
2017-12-16T23:09:29.907Z,9.95
2017-12-16T23:11:57.517Z,10.00
2017-12-16T23:14:25.104Z,9.80
2017-12-16T23:16:53.529Z,11.52
2017-12-16T23:19:21.352Z,13.25
2017-12-16T23:21:49.000Z,11.98
2017-12-16T23:24:17.444Z,11.35
2017-12-16T23:26:45.099Z,10.80
2017-12-16T23:29:12.764Z,11.35
2017-12-16T23:31:40.442Z,12.88
2017-12-16T23:34:08.122Z,11.57
2017-12-16T23:36:35.800Z,10.98
2017-12-16T23:39:04.212Z,10.80
2017-12-16T23:41:31.865Z,10.73
2017-12-16T23:43:59.510Z,9.75
2017-12-16T23:46:27.139Z,8.95
2017-12-16T23:48:55.553Z,10.45
2017-12-16T23:51:23.291Z,9.32
2017-12-16T23:53:50.995Z,8.90
2017-12-16T23:56:18.647Z,9.40
2017-12-16T23:58:46.273Z,8.52
