createdAt,value
2022-12-08T00:00:45.243Z,21
2022-12-08T00:05:47.364Z,21.6
2022-12-08T00:10:50.042Z,21.7
2022-12-08T00:15:52.377Z,20.7
2022-12-08T00:20:54.429Z,20.5
2022-12-08T00:25:56.433Z,20.2
2022-12-08T00:30:58.372Z,19.7
2022-12-08T00:36:00.364Z,20.3
2022-12-08T00:41:02.441Z,21.3
2022-12-08T00:46:04.581Z,21.7
2022-12-08T00:51:07.119Z,23
2022-12-08T00:56:09.072Z,23.2
2022-12-08T01:01:11.303Z,24.4
2022-12-08T01:06:13.481Z,23.4
2022-12-08T01:11:15.571Z,24.1
2022-12-08T01:16:18.951Z,24.4
2022-12-08T01:21:21.260Z,24.1
2022-12-08T01:26:23.234Z,24.4
2022-12-08T01:31:25.216Z,23.9
2022-12-08T01:36:27.720Z,24.6
2022-12-08T01:41:29.693Z,23.3
2022-12-08T01:46:31.700Z,23
2022-12-08T01:51:34.007Z,22.9
2022-12-08T01:56:36.093Z,23.2
2022-12-08T02:01:38.167Z,22.7
2022-12-08T02:06:41.084Z,20.3
2022-12-08T02:11:43.031Z,20.3
2022-12-08T02:16:45.008Z,23.1
2022-12-08T02:21:46.954Z,24.8
2022-12-08T02:26:48.983Z,24.3
2022-12-08T02:31:50.970Z,26
2022-12-08T02:36:52.963Z,27.2
2022-12-08T02:41:55.247Z,25.5
2022-12-08T02:46:57.216Z,25.3
2022-12-08T02:51:59.412Z,25
2022-12-08T02:57:01.451Z,27.7
2022-12-08T03:02:03.593Z,28.3
2022-12-08T03:07:05.805Z,25.9
2022-12-08T03:12:07.786Z,26.2
2022-12-08T03:17:09.663Z,27.2
2022-12-08T03:22:11.671Z,24.6
2022-12-08T03:27:13.710Z,23.6
2022-12-08T03:32:15.988Z,23.5
2022-12-08T03:37:17.901Z,21.1
2022-12-08T03:42:19.906Z,27
2022-12-08T03:47:21.867Z,27.8
2022-12-08T03:52:24.128Z,27.3
2022-12-08T03:57:26.099Z,29.6
2022-12-08T04:02:28.226Z,29.2
2022-12-08T04:07:31.718Z,31.5
2022-12-08T04:12:33.650Z,33.8
2022-12-08T04:17:35.618Z,42.3
2022-12-08T04:22:38.376Z,41.5
2022-12-08T04:27:41.066Z,35.6
2022-12-08T04:32:47.322Z,31.9
2022-12-08T04:37:49.706Z,27.2
2022-12-08T04:42:51.715Z,22.8
2022-12-08T04:47:53.749Z,22.3
2022-12-08T04:52:56.289Z,25.3
2022-12-08T04:57:58.892Z,20.3
2022-12-08T05:03:01.145Z,17.5
2022-12-08T05:08:03.770Z,15
2022-12-08T05:13:06.434Z,15.8
2022-12-08T05:18:08.427Z,15.1
2022-12-08T05:23:10.404Z,14.8
2022-12-08T05:28:40.000Z,13.6
2022-12-08T05:33:14.872Z,13.1
2022-12-08T05:38:16.835Z,14.9
2022-12-08T05:43:18.756Z,15.5
2022-12-08T05:48:20.851Z,17.9
2022-12-08T05:53:22.957Z,16.9
2022-12-08T05:58:24.955Z,15.9
2022-12-08T06:03:34.569Z,16.5
2022-12-08T06:08:37.044Z,18
2022-12-08T06:13:39.086Z,19.3
2022-12-08T06:18:42.462Z,21.4
2022-12-08T06:23:44.867Z,15.8
2022-12-08T06:28:46.899Z,19.3
2022-12-08T06:33:48.843Z,19.4
2022-12-08T06:38:51.306Z,17.4
2022-12-08T06:43:53.495Z,19.4
2022-12-08T06:48:55.699Z,20.6
2022-12-08T06:53:58.367Z,22.3
2022-12-08T06:59:00.539Z,22
2022-12-08T07:04:02.612Z,21.1
2022-12-08T07:09:04.531Z,24
2022-12-08T07:14:06.492Z,20.8
2022-12-08T07:19:08.562Z,21.6
2022-12-08T07:24:10.522Z,21.7
2022-12-08T07:29:14.525Z,21.5
2022-12-08T07:34:24.364Z,23.7
2022-12-08T07:39:26.467Z,22.3
2022-12-08T07:44:28.681Z,24.2
2022-12-08T07:49:30.719Z,22.4
2022-12-08T07:54:32.789Z,19.7
2022-12-08T07:59:35.036Z,20.6
2022-12-08T08:04:38.116Z,19.4
2022-12-08T08:09:40.295Z,20.7
2022-12-08T08:14:42.324Z,17.6
2022-12-08T08:19:44.397Z,19.4
2022-12-08T08:24:46.423Z,17
2022-12-08T08:34:51.734Z,17.7
2022-12-08T08:39:53.660Z,17.6
2022-12-08T08:44:55.609Z,18.6
2022-12-08T08:49:57.713Z,15.4
2022-12-08T08:54:59.944Z,19.7
2022-12-08T09:00:02.148Z,19
2022-12-08T09:05:06.557Z,18.1
2022-12-08T09:10:09.015Z,20.7
2022-12-08T09:15:11.325Z,15.5
2022-12-08T09:20:13.341Z,14.2
2022-12-08T09:25:15.285Z,30.8
2022-12-08T09:30:15.834Z,14
2022-12-08T09:35:17.791Z,14.3
2022-12-08T09:40:19.895Z,17.2
2022-12-08T09:45:22.041Z,14.9
2022-12-08T09:50:24.006Z,14.3
2022-12-08T09:55:26.332Z,14
2022-12-08T10:00:28.435Z,17
2022-12-08T10:05:30.497Z,14.2
2022-12-08T10:10:32.847Z,18.8
2022-12-08T10:15:33.185Z,10.6
2022-12-08T10:20:35.289Z,9.1
2022-12-08T10:25:37.222Z,9.4
2022-12-08T10:30:39.126Z,9.8
2022-12-08T10:35:41.177Z,8.8
2022-12-08T10:40:45.689Z,9.1
2022-12-08T10:45:48.224Z,8.8
2022-12-08T10:50:50.192Z,9.2
2022-12-08T10:55:53.692Z,8.4
2022-12-08T11:00:55.801Z,8.3
2022-12-08T11:05:57.980Z,9.9
2022-12-08T11:11:00.286Z,9.4
2022-12-08T11:16:02.317Z,10.4
2022-12-08T11:21:04.481Z,8.7
2022-12-08T11:26:06.482Z,9.8
2022-12-08T11:31:08.611Z,10.3
2022-12-08T11:36:10.900Z,8.2
2022-12-08T11:41:16.296Z,9.2
2022-12-08T11:46:18.894Z,7.8
2022-12-08T11:51:21.094Z,7.5
2022-12-08T11:56:23.295Z,13.6
2022-12-08T12:01:23.761Z,9.4
2022-12-08T12:11:27.941Z,7.5
2022-12-08T12:16:29.909Z,8.4
2022-12-08T12:21:32.803Z,8.2
2022-12-08T12:26:34.682Z,9
2022-12-08T12:31:36.585Z,10.4
2022-12-08T12:36:38.648Z,9.8
2022-12-08T12:41:40.575Z,8.2
2022-12-08T12:46:42.584Z,17.3
2022-12-08T12:51:43.038Z,8.8
2022-12-08T12:56:45.261Z,10.7
2022-12-08T13:01:47.371Z,10.4
2022-12-08T13:06:49.875Z,10.4
2022-12-08T13:11:51.891Z,10.2
2022-12-08T13:16:53.914Z,10.4
2022-12-08T13:21:56.280Z,11.8
2022-12-08T13:26:58.236Z,11.9
2022-12-08T13:32:00.788Z,12.7
2022-12-08T13:37:02.854Z,11.5
2022-12-08T13:42:04.940Z,19.9
2022-12-08T13:57:12.067Z,10.7
2022-12-08T14:02:18.021Z,11
2022-12-08T14:07:20.315Z,11.7
2022-12-08T14:12:22.333Z,11.8
2022-12-08T14:17:24.387Z,15
2022-12-08T14:22:26.457Z,13.6
2022-12-08T14:27:28.446Z,16.5
2022-12-08T14:32:30.394Z,13.7
2022-12-08T14:37:32.401Z,13.5
2022-12-08T14:42:34.403Z,13.2
2022-12-08T14:47:36.434Z,13.7
2022-12-08T14:52:38.524Z,14.5
2022-12-08T14:57:40.534Z,13.2
2022-12-08T15:02:42.931Z,14.2
2022-12-08T15:07:44.960Z,13.6
2022-12-08T15:12:47.220Z,14.6
2022-12-08T15:17:49.409Z,15.1
2022-12-08T15:22:51.429Z,15.3
2022-12-08T15:27:53.637Z,15.1
2022-12-08T15:32:55.619Z,13.8
2022-12-08T15:37:58.057Z,15.2
2022-12-08T15:43:00.391Z,15
2022-12-08T15:48:02.546Z,15.8
2022-12-08T15:53:04.603Z,14.5
2022-12-08T16:03:34.551Z,15.1
2022-12-08T16:08:38.149Z,14.1
2022-12-08T16:18:29.718Z,15.9
2022-12-08T16:23:42.722Z,17.8
2022-12-08T16:28:54.240Z,16.9
2022-12-08T16:33:37.028Z,16.4
2022-12-08T16:38:39.121Z,16.2
2022-12-08T16:43:41.329Z,16.3
2022-12-08T16:48:43.355Z,15.9
2022-12-08T16:53:45.339Z,17
2022-12-08T16:58:47.477Z,15.5
2022-12-08T17:04:07.406Z,18.1
2022-12-08T17:08:53.761Z,17.2
2022-12-08T17:13:55.937Z,16.9
2022-12-08T17:18:58.061Z,16.3
2022-12-08T17:24:00.120Z,17.9
2022-12-08T17:29:02.276Z,18.5
2022-12-08T17:34:04.704Z,18.6
2022-12-08T17:39:08.633Z,19.2
2022-12-08T17:44:09.511Z,21.6
2022-12-08T17:49:11.608Z,21.5
2022-12-08T17:54:13.887Z,20.9
2022-12-08T17:59:15.945Z,20.3
2022-12-08T18:04:17.993Z,20.7
2022-12-08T18:09:20.363Z,20.7
2022-12-08T18:14:22.637Z,21.5
2022-12-08T18:19:24.810Z,23
2022-12-08T18:24:27.111Z,26.6
2022-12-08T18:29:29.202Z,30.5
2022-12-08T18:34:31.206Z,30.5
2022-12-08T18:39:33.264Z,37.2
2022-12-08T18:44:35.280Z,29.3
2022-12-08T18:49:37.842Z,32.4
2022-12-08T18:55:04.998Z,27.9
2022-12-08T18:59:49.118Z,28.1
2022-12-08T19:04:51.346Z,27.7
2022-12-08T19:09:53.434Z,26.3
2022-12-08T19:14:56.458Z,28
2022-12-08T19:20:00.354Z,30.4
2022-12-08T19:25:02.493Z,28.1
2022-12-08T19:30:04.709Z,27.4
2022-12-08T19:35:08.361Z,26.3
2022-12-08T19:40:10.430Z,27.2
2022-12-08T19:45:13.028Z,25.7
2022-12-08T19:50:15.560Z,24.3
2022-12-08T19:55:16.340Z,28.4
2022-12-08T20:00:18.376Z,27.7
2022-12-08T20:05:20.960Z,30
2022-12-08T20:10:23.093Z,31.4
2022-12-08T20:15:25.313Z,32.5
2022-12-08T20:20:27.479Z,31.6
2022-12-08T20:25:29.629Z,32.5
2022-12-08T20:30:31.867Z,32.5
2022-12-08T20:35:34.051Z,31.2
2022-12-08T20:40:35.987Z,32.5
2022-12-08T20:45:38.103Z,74.3
2022-12-08T20:50:40.339Z,30.1
2022-12-08T20:55:42.992Z,31.8
2022-12-08T21:00:49.660Z,32.5
2022-12-08T21:05:54.249Z,30.8
2022-12-08T21:10:57.003Z,32.5
2022-12-08T21:15:59.809Z,32.7
2022-12-08T21:21:03.554Z,33.5
2022-12-08T21:26:06.328Z,33.1
2022-12-08T21:31:09.047Z,33.9
2022-12-08T21:36:12.383Z,35.8
2022-12-08T21:41:14.846Z,32.5
2022-12-08T21:46:17.706Z,36.4
2022-12-08T21:51:21.266Z,34.5
2022-12-08T21:56:23.821Z,37.1
2022-12-08T22:01:26.624Z,63
2022-12-08T22:06:30.093Z,35.1
2022-12-08T22:11:33.309Z,40
2022-12-08T22:16:36.564Z,39.7
2022-12-08T22:21:39.888Z,35.8
2022-12-08T22:26:42.506Z,37.2
2022-12-08T22:31:45.283Z,37.4
2022-12-08T22:36:48.428Z,36.9
2022-12-08T22:41:51.562Z,37.2
2022-12-08T22:46:54.253Z,34.5
2022-12-08T22:51:57.187Z,33.5
2022-12-08T22:57:00.084Z,33.2
2022-12-08T23:02:02.698Z,35.5
2022-12-08T23:07:05.148Z,35.6
2022-12-08T23:12:07.742Z,33.6
2022-12-08T23:17:10.674Z,34.8
2022-12-08T23:22:14.034Z,34.5
2022-12-08T23:27:16.468Z,32.1
2022-12-08T23:32:18.878Z,31
2022-12-08T23:37:22.020Z,32.3
2022-12-08T23:42:24.240Z,32.2
2022-12-08T23:47:26.822Z,30.9
2022-12-08T23:52:29.979Z,30.4
2022-12-08T23:57:32.366Z,31
