createdAt,value
2019-03-23T00:00:41.324Z,0.00
2019-03-23T00:01:41.431Z,0.00
2019-03-23T00:02:41.264Z,0.00
2019-03-23T00:03:41.311Z,0.00
2019-03-23T00:04:41.242Z,0.00
2019-03-23T00:05:41.298Z,0.00
2019-03-23T00:06:41.248Z,0.00
2019-03-23T00:07:41.316Z,0.00
2019-03-23T00:08:41.206Z,0.00
2019-03-23T00:10:42.197Z,0.00
2019-03-23T00:11:41.386Z,0.00
2019-03-23T00:12:41.148Z,0.00
2019-03-23T00:13:41.359Z,0.00
2019-03-23T00:14:41.123Z,0.00
2019-03-23T00:15:41.575Z,0.00
2019-03-23T00:16:41.179Z,0.00
2019-03-23T00:17:41.555Z,0.00
2019-03-23T00:18:41.099Z,0.00
2019-03-23T00:19:41.603Z,0.00
2019-03-23T00:20:41.065Z,0.00
2019-03-23T00:21:41.556Z,0.00
2019-03-23T00:22:41.066Z,0.00
2019-03-23T00:23:41.543Z,0.00
2019-03-23T00:24:41.050Z,0.00
2019-03-23T00:25:41.553Z,0.00
2019-03-23T00:26:40.988Z,0.00
2019-03-23T00:27:41.591Z,0.00
2019-03-23T00:28:41.001Z,0.00
2019-03-23T00:29:41.467Z,0.00
2019-03-23T00:30:40.954Z,0.00
2019-03-23T00:31:41.599Z,0.00
2019-03-23T00:32:40.957Z,0.00
2019-03-23T00:33:41.610Z,0.00
2019-03-23T00:34:40.926Z,0.00
2019-03-23T00:35:41.543Z,0.00
2019-03-23T00:36:41.910Z,0.00
2019-03-23T00:37:41.593Z,0.00
2019-03-23T00:38:40.904Z,0.00
2019-03-23T00:39:41.636Z,0.00
2019-03-23T00:40:40.853Z,0.00
2019-03-23T00:41:41.649Z,0.00
2019-03-23T00:42:40.838Z,0.00
2019-03-23T00:44:42.708Z,0.00
2019-03-23T00:46:41.895Z,0.00
2019-03-23T00:47:42.032Z,0.00
2019-03-23T00:48:40.739Z,0.00
2019-03-23T00:50:41.883Z,0.00
2019-03-23T00:52:41.879Z,0.00
2019-03-23T00:53:42.433Z,0.00
2019-03-23T00:54:40.674Z,0.00
2019-03-23T00:55:42.463Z,0.00
2019-03-23T00:56:40.675Z,0.00
2019-03-23T00:57:42.507Z,0.00
2019-03-23T00:58:40.642Z,0.00
2019-03-23T00:59:42.596Z,0.00
2019-03-23T01:00:40.611Z,0.00
2019-03-23T01:01:42.732Z,0.00
2019-03-23T01:02:41.897Z,0.00
2019-03-23T01:03:42.760Z,0.00
2019-03-23T01:04:40.580Z,0.00
2019-03-23T01:05:42.841Z,0.00
2019-03-23T01:06:40.541Z,0.00
2019-03-23T01:07:42.977Z,0.00
2019-03-23T01:08:40.549Z,0.00
2019-03-23T01:09:43.085Z,0.00
2019-03-23T01:10:40.486Z,0.00
2019-03-23T01:11:43.197Z,0.00
2019-03-23T01:12:40.469Z,0.00
2019-03-23T01:13:43.346Z,0.00
2019-03-23T01:14:40.449Z,0.00
2019-03-23T01:16:41.596Z,0.00
2019-03-23T01:18:41.566Z,0.00
2019-03-23T01:19:43.738Z,0.00
2019-03-23T01:20:49.342Z,0.00
2019-03-23T01:21:41.377Z,0.00
2019-03-23T01:23:41.523Z,0.00
2019-03-23T01:25:41.469Z,0.00
2019-03-23T01:27:41.452Z,0.00
2019-03-23T01:28:43.953Z,0.00
2019-03-23T01:29:40.317Z,0.00
2019-03-23T01:31:41.424Z,0.00
2019-03-23T01:33:41.362Z,0.00
2019-03-23T01:34:45.243Z,0.00
2019-03-23T01:35:40.205Z,0.00
2019-03-23T01:37:40.208Z,0.00
2019-03-23T01:38:42.256Z,0.00
2019-03-23T01:39:40.218Z,0.00
2019-03-23T01:40:42.380Z,0.00
2019-03-23T01:41:40.144Z,0.00
2019-03-23T01:42:40.233Z,0.00
2019-03-23T01:43:40.122Z,0.00
2019-03-23T01:44:40.176Z,0.00
2019-03-23T01:45:40.132Z,0.00
2019-03-23T01:46:40.157Z,0.00
2019-03-23T01:47:40.082Z,0.00
2019-03-23T01:48:40.170Z,0.00
2019-03-23T01:49:40.077Z,0.00
2019-03-23T01:50:40.112Z,0.00
2019-03-23T01:51:40.033Z,0.00
2019-03-23T01:52:40.105Z,0.00
2019-03-23T01:53:40.027Z,0.00
2019-03-23T01:54:40.114Z,0.00
2019-03-23T01:55:40.020Z,0.00
2019-03-23T01:56:40.028Z,0.00
2019-03-23T01:57:39.983Z,0.00
2019-03-23T01:58:40.041Z,0.00
2019-03-23T01:59:39.979Z,0.00
2019-03-23T02:00:40.090Z,0.00
2019-03-23T02:01:39.924Z,0.00
2019-03-23T02:02:39.971Z,0.00
2019-03-23T02:03:39.902Z,0.00
2019-03-23T02:04:39.977Z,0.00
2019-03-23T02:05:39.906Z,0.00
2019-03-23T02:06:40.004Z,0.00
2019-03-23T02:07:39.855Z,0.00
2019-03-23T02:08:39.907Z,0.00
2019-03-23T02:09:39.833Z,0.00
2019-03-23T02:10:41.864Z,0.00
2019-03-23T02:11:39.828Z,0.00
2019-03-23T02:12:39.845Z,0.00
2019-03-23T02:13:39.797Z,0.00
2019-03-23T02:14:39.840Z,0.00
2019-03-23T02:15:39.803Z,0.00
2019-03-23T02:16:39.887Z,0.00
2019-03-23T02:17:39.770Z,0.00
2019-03-23T02:18:39.772Z,0.00
2019-03-23T02:19:39.743Z,0.00
2019-03-23T02:20:39.815Z,0.00
2019-03-23T02:21:39.701Z,0.00
2019-03-23T02:22:39.815Z,0.00
2019-03-23T02:23:39.679Z,0.00
2019-03-23T02:24:39.712Z,0.00
2019-03-23T02:25:39.683Z,0.00
2019-03-23T02:26:39.750Z,0.00
2019-03-23T02:27:39.635Z,0.00
2019-03-23T02:28:39.737Z,0.00
2019-03-23T02:29:39.611Z,0.00
2019-03-23T02:30:39.653Z,0.00
2019-03-23T02:31:39.618Z,0.00
2019-03-23T02:33:40.685Z,0.00
2019-03-23T02:34:39.669Z,0.00
2019-03-23T02:35:39.539Z,0.00
2019-03-23T02:36:40.638Z,0.00
2019-03-23T02:37:39.519Z,0.00
2019-03-23T02:38:39.607Z,0.00
2019-03-23T02:39:39.513Z,0.00
2019-03-23T02:40:39.518Z,0.00
2019-03-23T02:41:39.502Z,0.00
2019-03-23T02:42:39.526Z,0.00
2019-03-23T02:43:39.457Z,0.00
2019-03-23T02:45:40.572Z,0.00
2019-03-23T02:46:39.451Z,0.00
2019-03-23T02:47:39.424Z,0.00
2019-03-23T02:48:39.482Z,0.00
2019-03-23T02:49:39.377Z,0.00
2019-03-23T02:50:39.479Z,0.00
2019-03-23T02:51:39.875Z,0.00
2019-03-23T02:52:39.444Z,0.00
2019-03-23T02:53:39.350Z,0.00
2019-03-23T02:54:39.408Z,0.00
2019-03-23T02:55:39.320Z,0.00
2019-03-23T02:56:39.426Z,0.00
2019-03-23T02:57:39.346Z,0.00
2019-03-23T02:58:39.344Z,0.00
2019-03-23T02:59:39.272Z,0.00
2019-03-23T03:00:39.356Z,0.00
2019-03-23T03:01:39.263Z,0.00
2019-03-23T03:02:39.389Z,0.00
2019-03-23T03:03:39.230Z,0.00
2019-03-23T03:04:39.276Z,0.00
2019-03-23T03:05:39.214Z,0.00
2019-03-23T03:06:39.311Z,0.00
2019-03-23T03:07:42.493Z,0.00
2019-03-23T03:08:39.327Z,0.00
2019-03-23T03:09:39.161Z,0.00
2019-03-23T03:10:39.211Z,0.00
2019-03-23T03:11:39.162Z,0.00
2019-03-23T03:12:39.256Z,0.00
2019-03-23T03:13:39.138Z,0.00
2019-03-23T03:14:39.231Z,0.00
2019-03-23T03:15:39.109Z,0.00
2019-03-23T03:16:39.158Z,0.00
2019-03-23T03:17:39.148Z,0.00
2019-03-23T03:18:39.182Z,0.00
2019-03-23T03:19:39.087Z,0.00
2019-03-23T03:20:39.085Z,0.00
2019-03-23T03:21:39.041Z,0.00
2019-03-23T03:22:39.231Z,0.00
2019-03-23T03:23:39.096Z,0.00
2019-03-23T03:24:39.105Z,0.00
2019-03-23T03:25:38.992Z,0.00
2019-03-23T03:26:39.007Z,0.00
2019-03-23T03:27:38.976Z,0.00
2019-03-23T03:28:39.066Z,0.00
2019-03-23T03:29:38.997Z,0.00
2019-03-23T03:30:39.061Z,0.00
2019-03-23T03:31:38.929Z,0.00
2019-03-23T03:32:38.955Z,0.00
2019-03-23T03:33:38.940Z,0.00
2019-03-23T03:34:38.974Z,0.00
2019-03-23T03:35:38.890Z,0.00
2019-03-23T03:36:38.999Z,0.00
2019-03-23T03:37:38.858Z,0.00
2019-03-23T03:38:38.924Z,0.00
2019-03-23T03:39:38.838Z,0.00
2019-03-23T03:40:38.903Z,0.00
2019-03-23T03:41:38.831Z,0.00
2019-03-23T03:42:38.917Z,0.00
2019-03-23T03:43:38.846Z,0.00
2019-03-23T03:44:38.864Z,0.00
2019-03-23T03:45:38.774Z,0.00
2019-03-23T03:46:38.852Z,0.00
2019-03-23T03:47:41.272Z,0.00
2019-03-23T03:48:38.856Z,0.00
2019-03-23T03:49:38.755Z,0.00
2019-03-23T03:50:38.797Z,0.00
2019-03-23T03:51:38.710Z,0.00
2019-03-23T03:52:38.805Z,0.00
2019-03-23T03:53:38.693Z,0.00
2019-03-23T03:54:38.725Z,0.00
2019-03-23T03:55:38.676Z,0.00
2019-03-23T03:56:38.704Z,0.00
2019-03-23T03:57:38.654Z,0.00
2019-03-23T03:58:38.724Z,0.00
2019-03-23T03:59:38.662Z,0.00
2019-03-23T04:00:38.635Z,0.00
2019-03-23T04:01:38.595Z,0.00
2019-03-23T04:02:38.661Z,0.00
2019-03-23T04:03:38.576Z,0.00
2019-03-23T04:04:38.702Z,0.00
2019-03-23T04:05:38.579Z,0.00
2019-03-23T04:06:38.582Z,0.00
2019-03-23T04:07:38.542Z,0.00
2019-03-23T04:08:38.586Z,0.00
2019-03-23T04:09:40.440Z,0.00
2019-03-23T04:10:38.641Z,0.00
2019-03-23T04:11:38.485Z,0.00
2019-03-23T04:12:38.515Z,0.00
2019-03-23T04:13:38.466Z,0.00
2019-03-23T04:14:38.570Z,0.00
2019-03-23T04:15:38.477Z,0.00
2019-03-23T04:16:38.543Z,0.00
2019-03-23T04:17:38.440Z,0.00
2019-03-23T04:18:38.448Z,0.00
2019-03-23T04:19:38.401Z,0.00
2019-03-23T04:20:38.500Z,0.00
2019-03-23T04:21:38.372Z,0.00
2019-03-23T04:22:38.488Z,0.00
2019-03-23T04:23:38.382Z,0.00
2019-03-23T04:24:38.398Z,0.00
2019-03-23T04:25:38.392Z,0.00
2019-03-23T04:26:39.470Z,0.00
2019-03-23T04:27:38.324Z,0.00
2019-03-23T04:28:38.448Z,0.00
2019-03-23T04:29:38.284Z,0.00
2019-03-23T04:30:38.456Z,0.00
2019-03-23T04:31:38.266Z,0.00
2019-03-23T04:32:38.352Z,0.00
2019-03-23T04:33:38.266Z,0.00
2019-03-23T04:34:38.257Z,0.00
2019-03-23T04:35:38.271Z,0.00
2019-03-23T04:36:38.270Z,0.00
2019-03-23T04:37:38.218Z,0.00
2019-03-23T04:38:38.292Z,0.00
2019-03-23T04:39:38.178Z,0.00
2019-03-23T04:40:38.341Z,0.00
2019-03-23T04:41:38.155Z,0.00
2019-03-23T04:42:38.211Z,0.00
2019-03-23T04:43:38.140Z,0.00
2019-03-23T04:44:38.247Z,0.00
2019-03-23T04:45:38.148Z,0.00
2019-03-23T04:46:38.132Z,0.00
2019-03-23T04:47:38.089Z,0.00
2019-03-23T04:48:38.154Z,0.00
2019-03-23T04:49:38.073Z,0.00
2019-03-23T04:50:38.198Z,0.00
2019-03-23T04:51:38.046Z,0.00
2019-03-23T04:52:38.096Z,0.00
2019-03-23T04:53:38.046Z,0.00
2019-03-23T04:54:38.994Z,0.00
2019-03-23T04:55:38.026Z,0.00
2019-03-23T04:56:38.099Z,0.00
2019-03-23T04:57:38.003Z,0.00
2019-03-23T04:58:38.027Z,0.00
2019-03-23T04:59:37.967Z,0.00
2019-03-23T05:00:38.063Z,0.00
2019-03-23T05:01:37.934Z,0.00
2019-03-23T05:02:38.051Z,0.00
2019-03-23T05:03:37.917Z,0.00
2019-03-23T05:04:37.949Z,0.00
2019-03-23T05:05:37.984Z,4.00
2019-03-23T05:06:37.961Z,0.00
2019-03-23T05:07:37.874Z,0.00
2019-03-23T05:08:37.982Z,0.00
2019-03-23T05:09:37.858Z,0.00
2019-03-23T05:10:37.922Z,4.00
2019-03-23T05:11:37.864Z,4.00
2019-03-23T05:12:37.904Z,4.00
2019-03-23T05:13:37.823Z,8.00
2019-03-23T05:14:37.922Z,8.00
2019-03-23T05:15:37.791Z,8.00
2019-03-23T05:16:37.872Z,12.00
2019-03-23T05:17:37.772Z,8.00
2019-03-23T05:18:37.863Z,12.00
2019-03-23T05:19:37.752Z,12.00
2019-03-23T05:20:37.754Z,12.00
2019-03-23T05:21:37.754Z,16.00
2019-03-23T05:22:37.772Z,16.00
2019-03-23T05:23:37.716Z,20.00
2019-03-23T05:24:37.805Z,20.00
2019-03-23T05:25:37.682Z,24.00
2019-03-23T05:26:37.846Z,24.00
2019-03-23T05:27:37.656Z,24.00
2019-03-23T05:28:37.736Z,28.00
2019-03-23T05:29:37.636Z,32.00
2019-03-23T05:30:37.720Z,32.00
2019-03-23T05:31:37.624Z,32.00
2019-03-23T05:32:37.682Z,36.00
2019-03-23T05:33:37.588Z,36.00
2019-03-23T05:34:37.650Z,44.00
2019-03-23T05:35:37.570Z,44.00
2019-03-23T05:36:37.709Z,48.00
2019-03-23T05:37:37.566Z,48.00
2019-03-23T05:38:44.259Z,48.00
2019-03-23T05:39:38.525Z,52.00
2019-03-23T05:40:37.586Z,56.00
2019-03-23T05:41:37.505Z,60.00
2019-03-23T05:42:37.703Z,64.00
2019-03-23T05:43:37.483Z,64.00
2019-03-23T05:44:37.552Z,64.00
2019-03-23T05:45:37.456Z,68.00
2019-03-23T05:46:37.524Z,76.00
2019-03-23T05:47:37.471Z,76.00
2019-03-23T05:48:37.541Z,80.00
2019-03-23T05:49:37.419Z,84.00
2019-03-23T05:50:37.458Z,80.00
2019-03-23T05:51:37.406Z,88.00
2019-03-23T05:52:37.508Z,96.00
2019-03-23T05:53:37.399Z,100.00
2019-03-23T05:54:37.481Z,96.00
2019-03-23T05:55:37.366Z,104.00
2019-03-23T05:56:37.390Z,108.00
2019-03-23T05:57:37.380Z,108.00
2019-03-23T05:58:37.437Z,112.00
2019-03-23T05:59:37.320Z,112.00
2019-03-23T06:00:37.311Z,112.00
2019-03-23T06:01:37.276Z,116.00
2019-03-23T06:02:37.381Z,132.00
2019-03-23T06:03:37.314Z,128.00
2019-03-23T06:04:37.345Z,132.00
2019-03-23T06:05:37.263Z,136.00
2019-03-23T06:06:37.256Z,136.00
2019-03-23T06:07:37.224Z,144.00
2019-03-23T06:08:37.312Z,152.00
2019-03-23T06:09:37.204Z,152.00
2019-03-23T06:10:37.331Z,164.00
2019-03-23T06:11:37.178Z,164.00
2019-03-23T06:12:37.201Z,168.00
2019-03-23T06:13:37.187Z,172.00
2019-03-23T06:14:37.218Z,164.00
2019-03-23T06:15:37.153Z,172.00
2019-03-23T06:16:37.224Z,180.00
2019-03-23T06:17:37.140Z,204.00
2019-03-23T06:18:37.169Z,208.00
2019-03-23T06:19:37.088Z,192.00
2019-03-23T06:20:37.159Z,208.00
2019-03-23T06:21:37.068Z,232.00
2019-03-23T06:22:37.185Z,236.00
2019-03-23T06:23:37.086Z,260.00
2019-03-23T06:24:37.120Z,272.00
2019-03-23T06:25:37.017Z,284.00
2019-03-23T06:26:37.097Z,304.00
2019-03-23T06:27:37.035Z,320.00
2019-03-23T06:28:37.106Z,332.00
2019-03-23T06:29:36.975Z,336.00
2019-03-23T06:30:37.067Z,332.00
2019-03-23T06:31:36.958Z,316.00
2019-03-23T06:32:37.054Z,336.00
2019-03-23T06:33:36.932Z,368.00
2019-03-23T06:34:37.092Z,372.00
2019-03-23T06:35:36.935Z,408.00
2019-03-23T06:36:36.978Z,392.00
2019-03-23T06:37:36.903Z,376.00
2019-03-23T06:38:36.977Z,392.00
2019-03-23T06:39:36.919Z,408.00
2019-03-23T06:40:36.987Z,388.00
2019-03-23T06:41:36.876Z,400.00
2019-03-23T06:42:36.897Z,412.00
2019-03-23T06:43:36.845Z,404.00
2019-03-23T06:44:36.962Z,416.00
2019-03-23T06:45:36.849Z,464.00
2019-03-23T06:46:36.831Z,488.00
2019-03-23T06:47:36.784Z,468.00
2019-03-23T06:48:36.834Z,464.00
2019-03-23T06:49:36.796Z,488.00
2019-03-23T06:50:36.883Z,492.00
2019-03-23T06:51:36.745Z,476.00
2019-03-23T06:52:36.772Z,456.00
2019-03-23T06:53:36.725Z,464.00
2019-03-23T06:54:37.117Z,488.00
2019-03-23T06:55:36.733Z,512.00
2019-03-23T06:56:36.793Z,508.00
2019-03-23T06:57:36.685Z,520.00
2019-03-23T06:58:38.599Z,576.00
2019-03-23T06:59:36.689Z,648.00
2019-03-23T07:00:36.740Z,632.00
2019-03-23T07:01:36.626Z,600.00
2019-03-23T07:02:36.741Z,572.00
2019-03-23T07:03:36.623Z,556.00
2019-03-23T07:04:36.685Z,532.00
2019-03-23T07:05:36.626Z,532.00
2019-03-23T07:07:37.691Z,636.00
2019-03-23T07:08:36.745Z,632.00
2019-03-23T07:09:36.560Z,600.00
2019-03-23T07:10:36.592Z,644.00
2019-03-23T07:11:36.553Z,612.00
2019-03-23T07:12:36.588Z,616.00
2019-03-23T07:13:36.508Z,608.00
2019-03-23T07:14:36.618Z,620.00
2019-03-23T07:15:36.503Z,612.00
2019-03-23T07:16:36.547Z,588.00
2019-03-23T07:17:36.472Z,612.00
2019-03-23T07:18:36.529Z,596.00
2019-03-23T07:19:36.439Z,580.00
2019-03-23T07:20:36.587Z,564.00
2019-03-23T07:21:36.439Z,600.00
2019-03-23T07:22:36.466Z,636.00
2019-03-23T07:23:36.418Z,636.00
2019-03-23T07:24:36.495Z,656.00
2019-03-23T07:25:36.370Z,688.00
2019-03-23T07:26:36.420Z,700.00
2019-03-23T07:27:36.348Z,692.00
2019-03-23T07:28:36.456Z,736.00
2019-03-23T07:29:36.334Z,812.00
2019-03-23T07:30:36.416Z,744.00
2019-03-23T07:31:36.342Z,728.00
2019-03-23T07:32:36.436Z,756.00
2019-03-23T07:33:36.282Z,840.00
2019-03-23T07:34:36.334Z,888.00
2019-03-23T07:35:36.263Z,924.00
2019-03-23T07:36:36.393Z,1124.00
2019-03-23T07:37:36.268Z,1192.00
2019-03-23T07:38:36.271Z,1244.00
2019-03-23T07:39:36.232Z,1160.00
2019-03-23T07:40:36.274Z,1192.00
2019-03-23T07:41:36.234Z,1312.00
2019-03-23T07:42:36.301Z,1432.00
2019-03-23T07:43:36.192Z,1416.00
2019-03-23T07:44:36.214Z,1352.00
2019-03-23T07:45:36.152Z,1400.00
2019-03-23T07:46:36.247Z,1572.00
2019-03-23T07:47:36.138Z,1512.00
2019-03-23T07:48:36.230Z,1532.00
2019-03-23T07:49:36.188Z,1512.00
2019-03-23T07:50:36.147Z,1520.00
2019-03-23T07:51:36.145Z,1688.00
2019-03-23T07:52:36.201Z,1788.00
2019-03-23T07:53:36.102Z,1768.00
2019-03-23T07:54:36.170Z,1904.00
2019-03-23T07:55:36.043Z,1920.00
2019-03-23T07:56:36.080Z,1792.00
2019-03-23T07:57:36.043Z,1792.00
2019-03-23T07:58:36.084Z,1720.00
2019-03-23T07:59:36.016Z,1720.00
2019-03-23T08:00:36.108Z,1644.00
2019-03-23T08:01:35.976Z,1600.00
2019-03-23T08:02:36.053Z,1636.00
2019-03-23T08:03:35.984Z,1752.00
2019-03-23T08:04:36.037Z,1824.00
2019-03-23T08:05:35.937Z,1784.00
2019-03-23T08:06:35.939Z,1716.00
2019-03-23T08:07:35.933Z,1672.00
2019-03-23T08:08:35.962Z,1520.00
2019-03-23T08:09:37.858Z,1572.00
2019-03-23T08:10:35.971Z,1620.00
2019-03-23T08:11:35.890Z,1548.00
2019-03-23T08:12:35.926Z,1520.00
2019-03-23T08:13:35.854Z,1500.00
2019-03-23T08:14:36.235Z,1464.00
2019-03-23T08:15:35.818Z,1384.00
2019-03-23T08:16:35.931Z,1448.00
2019-03-23T08:17:35.811Z,1720.00
2019-03-23T08:18:35.872Z,1820.00
2019-03-23T08:19:35.786Z,1844.00
2019-03-23T08:20:35.847Z,1880.00
2019-03-23T08:21:35.785Z,1908.00
2019-03-23T08:22:35.849Z,1912.00
2019-03-23T08:23:35.766Z,1948.00
2019-03-23T08:24:35.760Z,2024.00
2019-03-23T08:25:35.703Z,2016.00
2019-03-23T08:26:35.797Z,2108.00
2019-03-23T08:27:35.683Z,2136.00
2019-03-23T08:28:35.831Z,2120.00
2019-03-23T08:29:35.660Z,2108.00
2019-03-23T08:30:35.743Z,2240.00
2019-03-23T08:31:35.646Z,2336.00
2019-03-23T08:32:35.717Z,2280.00
2019-03-23T08:33:35.648Z,2224.00
2019-03-23T08:34:35.728Z,2124.00
2019-03-23T08:35:35.599Z,1968.00
2019-03-23T08:36:35.645Z,1956.00
2019-03-23T08:37:35.584Z,2012.00
2019-03-23T08:38:35.682Z,1944.00
2019-03-23T08:39:35.578Z,1856.00
2019-03-23T08:40:35.930Z,1804.00
2019-03-23T08:41:35.539Z,1892.00
2019-03-23T08:42:35.592Z,1972.00
2019-03-23T08:43:35.546Z,1980.00
2019-03-23T08:44:35.610Z,2008.00
2019-03-23T08:45:35.482Z,2032.00
2019-03-23T08:46:35.547Z,2004.00
2019-03-23T08:47:35.470Z,2004.00
2019-03-23T08:48:35.551Z,1976.00
2019-03-23T08:49:35.490Z,2020.00
2019-03-23T08:51:36.566Z,2176.00
2019-03-23T08:52:35.445Z,2304.00
2019-03-23T08:53:35.404Z,2292.00
2019-03-23T08:54:35.494Z,2452.00
2019-03-23T08:55:35.386Z,2472.00
2019-03-23T08:56:37.410Z,2576.00
2019-03-23T08:57:35.366Z,2464.00
2019-03-23T08:59:36.517Z,2540.00
2019-03-23T09:00:35.397Z,2592.00
2019-03-23T09:01:35.307Z,2676.00
2019-03-23T09:02:35.409Z,2600.00
2019-03-23T09:03:35.296Z,2636.00
2019-03-23T09:04:35.358Z,2740.00
2019-03-23T09:05:35.255Z,2676.00
2019-03-23T09:06:35.341Z,2708.00
2019-03-23T09:07:35.239Z,2680.00
2019-03-23T09:08:35.362Z,2596.00
2019-03-23T09:10:36.207Z,2760.00
2019-03-23T09:11:35.267Z,2784.00
2019-03-23T09:12:35.186Z,2844.00
2019-03-23T09:13:40.640Z,2940.00
2019-03-23T09:14:36.201Z,2980.00
2019-03-23T09:15:35.229Z,2940.00
2019-03-23T09:16:35.193Z,2884.00
2019-03-23T09:17:35.211Z,2812.00
2019-03-23T09:18:35.116Z,2812.00
2019-03-23T09:19:35.229Z,2856.00
2019-03-23T09:20:35.132Z,2928.00
2019-03-23T09:21:35.128Z,2872.00
2019-03-23T09:22:35.081Z,2944.00
2019-03-23T09:23:35.147Z,2900.00
2019-03-23T09:24:35.054Z,2816.00
2019-03-23T09:25:35.193Z,2652.00
2019-03-23T09:26:35.052Z,2560.00
2019-03-23T09:27:35.074Z,2596.00
2019-03-23T09:28:35.036Z,2660.00
2019-03-23T09:29:35.097Z,2716.00
2019-03-23T09:30:35.025Z,2748.00
2019-03-23T09:31:35.066Z,2780.00
2019-03-23T09:32:34.968Z,2840.00
2019-03-23T09:33:35.014Z,2896.00
2019-03-23T09:34:34.947Z,2904.00
2019-03-23T09:35:35.064Z,2928.00
2019-03-23T09:36:34.985Z,3020.00
2019-03-23T09:37:38.215Z,2932.00
2019-03-23T09:38:34.929Z,2888.00
2019-03-23T09:39:34.962Z,2824.00
2019-03-23T09:40:34.880Z,2732.00
2019-03-23T09:41:35.000Z,2652.00
2019-03-23T09:42:34.882Z,2824.00
2019-03-23T09:43:34.902Z,2828.00
2019-03-23T09:44:34.836Z,2872.00
2019-03-23T09:45:34.895Z,2724.00
2019-03-23T09:46:34.842Z,2864.00
2019-03-23T09:48:35.909Z,2860.00
2019-03-23T09:49:34.827Z,3180.00
2019-03-23T09:50:34.765Z,3360.00
2019-03-23T09:51:34.857Z,3292.00
2019-03-23T09:52:34.759Z,3420.00
2019-03-23T09:53:34.846Z,3516.00
2019-03-23T09:54:34.723Z,3676.00
2019-03-23T09:55:34.754Z,3544.00
2019-03-23T09:56:34.736Z,3388.00
2019-03-23T09:57:34.780Z,3516.00
2019-03-23T09:58:34.729Z,3660.00
2019-03-23T09:59:34.784Z,3780.00
2019-03-23T10:00:34.659Z,3844.00
2019-03-23T10:01:34.703Z,3864.00
2019-03-23T10:02:34.720Z,3976.00
2019-03-23T10:03:34.708Z,4064.00
2019-03-23T10:04:34.609Z,3908.00
2019-03-23T10:05:34.724Z,3772.00
2019-03-23T10:06:34.589Z,3812.00
2019-03-23T10:07:34.661Z,3748.00
2019-03-23T10:08:34.574Z,3696.00
2019-03-23T10:09:34.651Z,3672.00
2019-03-23T10:10:34.547Z,3676.00
2019-03-23T10:11:34.568Z,3788.00
2019-03-23T10:12:34.573Z,3880.00
2019-03-23T10:13:34.578Z,3868.00
2019-03-23T10:14:34.506Z,3984.00
2019-03-23T10:15:34.587Z,4156.00
2019-03-23T10:16:34.475Z,4172.00
2019-03-23T10:17:34.531Z,4256.00
2019-03-23T10:18:34.473Z,4444.00
2019-03-23T10:19:34.517Z,4228.00
2019-03-23T10:20:34.439Z,4424.00
2019-03-23T10:21:34.524Z,4356.00
2019-03-23T10:22:34.416Z,4444.00
2019-03-23T10:23:34.481Z,4396.00
2019-03-23T10:24:34.541Z,4372.00
2019-03-23T10:25:34.549Z,4280.00
2019-03-23T10:26:34.474Z,4360.00
2019-03-23T10:27:34.461Z,4376.00
2019-03-23T10:28:34.365Z,4488.00
2019-03-23T10:29:34.401Z,4796.00
2019-03-23T10:30:34.329Z,4816.00
2019-03-23T10:31:34.392Z,5100.00
2019-03-23T10:32:34.307Z,5256.00
2019-03-23T10:33:34.466Z,5224.00
2019-03-23T10:34:34.275Z,5108.00
2019-03-23T10:35:34.426Z,5212.00
2019-03-23T10:36:34.272Z,4800.00
2019-03-23T10:37:34.328Z,4568.00
2019-03-23T10:38:34.275Z,4936.00
2019-03-23T10:39:47.201Z,5484.00
2019-03-23T10:40:35.217Z,5320.00
2019-03-23T10:41:34.263Z,5076.00
2019-03-23T10:42:34.245Z,5212.00
2019-03-23T10:43:34.300Z,5440.00
2019-03-23T10:44:34.160Z,5196.00
2019-03-23T10:45:43.806Z,5296.00
2019-03-23T10:46:35.135Z,5264.00
2019-03-23T10:47:34.319Z,5236.00
2019-03-23T10:48:34.168Z,5144.00
2019-03-23T10:49:34.215Z,4956.00
2019-03-23T10:50:34.097Z,4616.00
2019-03-23T10:51:34.118Z,4680.00
2019-03-23T10:52:34.103Z,4528.00
2019-03-23T10:53:34.518Z,4616.00
2019-03-23T10:54:34.336Z,4636.00
2019-03-23T10:55:34.459Z,4480.00
2019-03-23T10:56:34.037Z,4512.00
2019-03-23T10:57:34.066Z,4624.00
2019-03-23T10:58:34.008Z,4708.00
2019-03-23T10:59:34.122Z,5008.00
2019-03-23T11:00:34.005Z,6032.00
2019-03-23T11:01:34.100Z,6448.00
2019-03-23T11:02:34.058Z,6040.00
2019-03-23T11:03:34.112Z,5596.00
2019-03-23T11:04:34.016Z,5748.00
2019-03-23T11:05:34.422Z,5756.00
2019-03-23T11:06:34.134Z,5536.00
2019-03-23T11:07:34.033Z,5784.00
2019-03-23T11:08:33.949Z,5472.00
2019-03-23T11:09:34.003Z,5156.00
2019-03-23T11:10:41.587Z,4884.00
2019-03-23T11:11:34.863Z,4824.00
2019-03-23T11:12:33.977Z,4624.00
2019-03-23T11:13:33.853Z,4608.00
2019-03-23T11:14:33.913Z,5020.00
2019-03-23T11:15:33.841Z,5188.00
2019-03-23T11:16:33.889Z,4928.00
2019-03-23T11:17:33.893Z,4968.00
2019-03-23T11:18:33.899Z,4712.00
2019-03-23T11:19:33.814Z,4608.00
2019-03-23T11:20:33.815Z,4120.00
2019-03-23T11:21:33.753Z,3948.00
2019-03-23T11:22:33.913Z,3688.00
2019-03-23T11:23:33.802Z,3716.00
2019-03-23T11:24:33.869Z,3964.00
2019-03-23T11:25:33.709Z,4608.00
2019-03-23T11:26:33.752Z,4768.00
2019-03-23T11:27:33.688Z,4884.00
2019-03-23T11:28:33.766Z,5080.00
2019-03-23T11:29:33.805Z,4852.00
2019-03-23T11:31:34.775Z,4436.00
2019-03-23T11:32:33.725Z,4628.00
2019-03-23T11:33:33.630Z,4980.00
2019-03-23T11:34:33.755Z,5488.00
2019-03-23T11:35:33.721Z,6336.00
2019-03-23T11:37:34.823Z,6428.00
2019-03-23T11:38:33.632Z,5876.00
2019-03-23T11:39:33.575Z,5448.00
2019-03-23T11:40:33.676Z,5352.00
2019-03-23T11:41:33.587Z,5148.00
2019-03-23T11:42:33.675Z,5360.00
2019-03-23T11:43:33.546Z,5644.00
2019-03-23T11:44:33.569Z,5148.00
2019-03-23T11:45:33.544Z,4772.00
2019-03-23T11:46:33.588Z,4652.00
2019-03-23T11:47:33.488Z,4940.00
2019-03-23T11:48:33.658Z,5348.00
2019-03-23T11:49:33.476Z,5796.00
2019-03-23T11:50:33.581Z,6520.00
2019-03-23T11:51:33.439Z,6172.00
2019-03-23T11:52:33.553Z,6188.00
2019-03-23T11:53:33.426Z,5600.00
2019-03-23T11:54:33.476Z,5624.00
2019-03-23T11:55:33.431Z,5700.00
2019-03-23T11:56:33.511Z,5676.00
2019-03-23T11:57:33.394Z,5680.00
2019-03-23T11:58:33.478Z,5788.00
2019-03-23T11:59:33.347Z,5584.00
2019-03-23T12:00:33.407Z,5540.00
2019-03-23T12:01:33.318Z,5436.00
2019-03-23T12:02:33.401Z,5400.00
2019-03-23T12:03:33.296Z,5284.00
2019-03-23T12:04:33.403Z,5084.00
2019-03-23T12:05:33.275Z,5028.00
2019-03-23T12:06:33.364Z,5080.00
2019-03-23T12:07:33.257Z,5088.00
2019-03-23T12:08:33.340Z,5004.00
2019-03-23T12:09:33.235Z,4944.00
2019-03-23T12:10:33.244Z,4920.00
2019-03-23T12:11:33.261Z,4932.00
2019-03-23T12:12:33.262Z,4920.00
2019-03-23T12:13:33.187Z,5044.00
2019-03-23T12:14:33.263Z,5120.00
2019-03-23T12:15:33.165Z,5068.00
2019-03-23T12:16:33.432Z,4996.00
2019-03-23T12:17:33.152Z,5032.00
2019-03-23T12:18:33.249Z,5032.00
2019-03-23T12:19:33.147Z,5036.00
2019-03-23T12:20:33.214Z,4992.00
2019-03-23T12:21:33.191Z,4944.00
2019-03-23T12:22:33.146Z,4968.00
2019-03-23T12:23:33.069Z,4920.00
2019-03-23T12:24:33.139Z,4932.00
2019-03-23T12:25:33.061Z,4984.00
2019-03-23T12:26:35.143Z,4996.00
2019-03-23T12:27:33.045Z,5100.00
2019-03-23T12:29:34.128Z,5096.00
2019-03-23T12:30:33.380Z,5132.00
2019-03-23T12:31:33.008Z,5192.00
2019-03-23T12:32:33.088Z,5260.00
2019-03-23T12:33:33.006Z,5252.00
2019-03-23T12:34:33.619Z,5472.00
2019-03-23T12:35:32.942Z,5400.00
2019-03-23T12:36:33.626Z,5388.00
2019-03-23T12:37:32.961Z,5252.00
2019-03-23T12:38:33.773Z,5204.00
2019-03-23T12:39:32.916Z,5156.00
2019-03-23T12:41:34.010Z,5364.00
2019-03-23T12:43:34.007Z,5400.00
2019-03-23T12:45:33.975Z,5428.00
2019-03-23T12:47:33.991Z,5436.00
2019-03-23T12:49:33.902Z,5260.00
2019-03-23T12:51:33.919Z,5168.00
2019-03-23T12:52:34.297Z,5080.00
2019-03-23T12:53:32.737Z,5040.00
2019-03-23T12:54:34.430Z,5044.00
2019-03-23T12:55:32.703Z,5128.00
2019-03-23T12:56:34.479Z,5268.00
2019-03-23T12:57:32.687Z,5244.00
2019-03-23T12:58:34.640Z,5184.00
2019-03-23T12:59:32.683Z,5196.00
2019-03-23T13:00:34.610Z,5268.00
2019-03-23T13:01:32.635Z,5284.00
2019-03-23T13:02:34.743Z,5216.00
2019-03-23T13:03:32.643Z,5080.00
2019-03-23T13:04:34.785Z,5016.00
2019-03-23T13:05:32.607Z,4848.00
2019-03-23T13:06:34.861Z,4612.00
2019-03-23T13:07:32.568Z,4248.00