createdAt,value
2017-01-25T00:00:16.153Z,1027.87
2017-01-25T00:01:24.826Z,1027.92
2017-01-25T00:02:33.480Z,1027.93
2017-01-25T00:03:42.124Z,1027.89
2017-01-25T00:04:50.828Z,1027.95
2017-01-25T00:05:59.493Z,1027.92
2017-01-25T00:07:08.145Z,1028.01
2017-01-25T00:08:16.810Z,1027.95
2017-01-25T00:09:25.462Z,1027.92
2017-01-25T00:10:34.116Z,1027.93
2017-01-25T00:11:42.770Z,1027.95
2017-01-25T00:12:51.416Z,1027.91
2017-01-25T00:14:00.079Z,1027.97
2017-01-25T00:15:08.728Z,1027.95
2017-01-25T00:16:17.377Z,1027.91
2017-01-25T00:17:26.023Z,1027.93
2017-01-25T00:18:34.675Z,1027.99
2017-01-25T00:19:43.322Z,1027.94
2017-01-25T00:20:51.968Z,1027.93
2017-01-25T00:22:00.621Z,1027.9
2017-01-25T00:23:09.271Z,1027.94
2017-01-25T00:24:17.921Z,1027.97
2017-01-25T00:25:26.570Z,1027.92
2017-01-25T00:26:35.224Z,1027.9
2017-01-25T00:27:43.869Z,1027.89
2017-01-25T00:28:52.516Z,1027.83
2017-01-25T00:30:01.167Z,1027.82
2017-01-25T00:31:09.817Z,1027.82
2017-01-25T00:32:18.485Z,1027.84
2017-01-25T00:33:27.131Z,1027.85
2017-01-25T00:34:35.775Z,1027.82
2017-01-25T00:35:44.436Z,1027.87
2017-01-25T00:36:53.082Z,1027.84
2017-01-25T00:38:01.730Z,1027.82
2017-01-25T00:39:10.380Z,1027.8
2017-01-25T00:40:19.027Z,1027.79
2017-01-25T00:41:27.676Z,1027.76
2017-01-25T00:42:36.330Z,1027.73
2017-01-25T00:43:44.975Z,1027.78
2017-01-25T00:44:53.651Z,1027.81
2017-01-25T00:46:02.300Z,1027.86
2017-01-25T00:47:10.961Z,1027.77
2017-01-25T00:48:19.609Z,1027.78
2017-01-25T00:49:28.634Z,1027.78
2017-01-25T00:50:37.279Z,1027.82
2017-01-25T00:51:45.924Z,1027.78
2017-01-25T00:52:54.572Z,1027.76
2017-01-25T00:54:03.219Z,1027.77
2017-01-25T00:55:11.866Z,1027.77
2017-01-25T00:56:20.518Z,1027.76
2017-01-25T00:57:29.170Z,1027.78
2017-01-25T00:58:37.825Z,1027.85
2017-01-25T00:59:46.468Z,1027.84
2017-01-25T01:00:55.116Z,1027.83
2017-01-25T01:02:03.762Z,1027.87
2017-01-25T01:03:12.410Z,1027.84
2017-01-25T01:04:21.066Z,1027.83
2017-01-25T01:05:29.720Z,1027.82
2017-01-25T01:06:38.366Z,1027.79
2017-01-25T01:07:47.014Z,1027.8
2017-01-25T01:08:55.667Z,1027.8
2017-01-25T01:10:04.327Z,1027.79
2017-01-25T01:11:12.978Z,1027.78
2017-01-25T01:12:21.624Z,1027.71
2017-01-25T01:13:30.277Z,1027.71
2017-01-25T01:14:38.927Z,1027.7
2017-01-25T01:15:47.581Z,1027.69
2017-01-25T01:16:56.234Z,1027.74
2017-01-25T01:18:04.894Z,1027.7
2017-01-25T01:19:13.547Z,1027.79
2017-01-25T01:20:22.196Z,1027.75
2017-01-25T01:21:31.226Z,1027.76
2017-01-25T01:22:39.877Z,1027.73
2017-01-25T01:23:48.528Z,1027.74
2017-01-25T01:24:57.182Z,1027.76
2017-01-25T01:26:05.834Z,1027.75
2017-01-25T01:27:14.480Z,1027.77
2017-01-25T01:28:23.163Z,1027.74
2017-01-25T01:29:31.818Z,1027.78
2017-01-25T01:30:40.465Z,1027.76
2017-01-25T01:31:49.111Z,1027.72
2017-01-25T01:32:57.758Z,1027.73
2017-01-25T01:34:06.402Z,1027.78
2017-01-25T01:35:15.053Z,1027.73
2017-01-25T01:36:23.698Z,1027.8
2017-01-25T01:37:32.344Z,1027.8
2017-01-25T01:38:40.995Z,1027.73
2017-01-25T01:39:49.643Z,1027.73
2017-01-25T01:40:58.296Z,1027.74
2017-01-25T01:42:06.968Z,1027.75
2017-01-25T01:43:15.612Z,1027.75
2017-01-25T01:44:24.263Z,1027.78
2017-01-25T01:45:32.919Z,1027.76
2017-01-25T01:46:41.568Z,1027.71
2017-01-25T01:47:50.213Z,1027.71
2017-01-25T01:48:58.868Z,1027.7
2017-01-25T01:50:07.523Z,1027.76
2017-01-25T01:51:16.178Z,1027.75
2017-01-25T01:52:24.830Z,1027.73
2017-01-25T01:53:33.521Z,1027.76
2017-01-25T01:54:42.167Z,1027.78
2017-01-25T01:55:50.816Z,1027.79
2017-01-25T01:56:59.469Z,1027.75
2017-01-25T01:58:08.124Z,1027.76
2017-01-25T01:59:16.769Z,1027.77
2017-01-25T02:00:25.419Z,1027.81
2017-01-25T02:01:34.069Z,1027.79
2017-01-25T02:02:42.723Z,1027.77
2017-01-25T02:03:51.370Z,1027.82
2017-01-25T02:05:00.021Z,1027.82
2017-01-25T02:06:08.676Z,1027.85
2017-01-25T02:07:17.325Z,1027.86
2017-01-25T02:08:25.978Z,1027.77
2017-01-25T02:09:34.631Z,1027.82
2017-01-25T02:10:43.286Z,1027.75
2017-01-25T02:11:51.980Z,1027.78
2017-01-25T02:13:00.631Z,1027.81
2017-01-25T02:14:09.304Z,1027.86
2017-01-25T02:15:17.953Z,1027.83
2017-01-25T02:16:26.600Z,1027.85
2017-01-25T02:17:35.252Z,1027.81
2017-01-25T02:18:43.901Z,1027.84
2017-01-25T02:19:52.551Z,1027.79
2017-01-25T02:21:01.198Z,1027.89
2017-01-25T02:22:09.847Z,1027.94
2017-01-25T02:23:18.498Z,1027.94
2017-01-25T02:24:27.149Z,1027.91
2017-01-25T02:25:35.830Z,1027.93
2017-01-25T02:26:44.476Z,1027.95
2017-01-25T02:27:53.125Z,1027.96
2017-01-25T02:29:02.160Z,1027.98
2017-01-25T02:30:23.546Z,1027.91
2017-01-25T02:31:32.612Z,1027.88
2017-01-25T02:32:41.256Z,1027.87
2017-01-25T02:33:49.908Z,1027.89
2017-01-25T02:34:58.555Z,1027.91
2017-01-25T02:36:07.200Z,1027.92
2017-01-25T02:37:15.844Z,1027.85
2017-01-25T02:38:24.490Z,1027.79
2017-01-25T02:39:33.139Z,1027.78
2017-01-25T02:40:41.778Z,1027.78
2017-01-25T02:41:50.422Z,1027.77
2017-01-25T02:42:59.063Z,1027.76
2017-01-25T02:44:07.709Z,1027.7
2017-01-25T02:45:16.350Z,1027.76
2017-01-25T02:46:24.990Z,1027.7
2017-01-25T02:47:33.632Z,1027.67
2017-01-25T02:48:42.275Z,1027.66
2017-01-25T02:49:50.913Z,1027.69
2017-01-25T02:50:59.553Z,1027.63
2017-01-25T02:52:08.201Z,1027.7
2017-01-25T02:53:16.842Z,1027.73
2017-01-25T02:54:25.482Z,1027.73
2017-01-25T02:55:34.126Z,1027.73
2017-01-25T02:56:42.768Z,1027.74
2017-01-25T02:57:51.411Z,1027.73
2017-01-25T02:59:00.057Z,1027.76
2017-01-25T03:00:08.710Z,1027.7
2017-01-25T03:01:17.352Z,1027.67
2017-01-25T03:02:25.995Z,1027.68
2017-01-25T03:03:34.634Z,1027.66
2017-01-25T03:04:43.289Z,1027.59
2017-01-25T03:05:51.947Z,1027.65
2017-01-25T03:07:00.597Z,1027.66
2017-01-25T03:08:09.237Z,1027.62
2017-01-25T03:09:17.876Z,1027.67
2017-01-25T03:10:26.521Z,1027.64
2017-01-25T03:11:35.165Z,1027.72
2017-01-25T03:12:43.806Z,1027.67
2017-01-25T03:13:52.451Z,1027.67
2017-01-25T03:15:01.093Z,1027.7
2017-01-25T03:16:09.733Z,1027.71
2017-01-25T03:17:18.379Z,1027.72
2017-01-25T03:18:27.050Z,1027.73
2017-01-25T03:19:35.692Z,1027.81
2017-01-25T03:20:44.337Z,1027.75
2017-01-25T03:21:52.979Z,1027.77
2017-01-25T03:23:01.627Z,1027.74
2017-01-25T03:24:10.271Z,1027.8
2017-01-25T03:25:18.924Z,1027.76
2017-01-25T03:26:27.574Z,1027.81
2017-01-25T03:27:36.222Z,1027.83
2017-01-25T03:28:44.871Z,1027.74
2017-01-25T03:29:53.513Z,1027.77
2017-01-25T03:31:02.162Z,1027.8
2017-01-25T03:32:10.817Z,1027.8
2017-01-25T03:33:19.463Z,1027.79
2017-01-25T03:34:28.104Z,1027.77
2017-01-25T03:35:36.743Z,1027.75
2017-01-25T03:36:45.390Z,1027.77
2017-01-25T03:37:54.029Z,1027.77
2017-01-25T03:39:02.698Z,1027.78
2017-01-25T03:40:11.346Z,1027.79
2017-01-25T03:41:19.988Z,1027.76
2017-01-25T03:42:28.625Z,1027.76
2017-01-25T03:43:37.264Z,1027.8
2017-01-25T03:44:45.926Z,1027.79
2017-01-25T03:45:54.568Z,1027.81
2017-01-25T03:47:03.210Z,1027.79
2017-01-25T03:48:11.855Z,1027.8
2017-01-25T03:49:20.515Z,1027.8
2017-01-25T03:50:29.153Z,1027.77
2017-01-25T03:51:37.795Z,1027.8
2017-01-25T03:52:46.435Z,1027.77
2017-01-25T03:53:55.086Z,1027.76
2017-01-25T03:55:03.738Z,1027.72
2017-01-25T03:56:12.382Z,1027.73
2017-01-25T03:57:21.026Z,1027.71
2017-01-25T03:58:29.669Z,1027.68
2017-01-25T03:59:38.317Z,1027.72
2017-01-25T04:00:46.955Z,1027.7
2017-01-25T04:01:55.593Z,1027.7
2017-01-25T04:03:04.238Z,1027.71
2017-01-25T04:04:12.884Z,1027.77
2017-01-25T04:05:21.529Z,1027.77
2017-01-25T04:06:30.173Z,1027.72
2017-01-25T04:07:38.817Z,1027.75
2017-01-25T04:08:47.459Z,1027.72
2017-01-25T04:09:56.106Z,1027.74
2017-01-25T04:11:04.750Z,1027.72
2017-01-25T04:12:13.398Z,1027.66
2017-01-25T04:13:22.044Z,1027.76
2017-01-25T04:14:30.693Z,1027.77
2017-01-25T04:15:39.343Z,1027.71
2017-01-25T04:16:47.989Z,1027.8
2017-01-25T04:17:56.636Z,1027.77
2017-01-25T04:19:05.281Z,1027.75
2017-01-25T04:20:13.928Z,1027.75
2017-01-25T04:21:22.573Z,1027.75
2017-01-25T04:22:31.225Z,1027.75
2017-01-25T04:23:39.872Z,1027.8
2017-01-25T04:24:48.517Z,1027.86
2017-01-25T04:25:57.171Z,1027.81
2017-01-25T04:27:05.818Z,1027.82
2017-01-25T04:28:14.468Z,1027.81
2017-01-25T04:29:23.103Z,1027.82
2017-01-25T04:30:31.746Z,1027.76
2017-01-25T04:31:40.391Z,1027.74
2017-01-25T04:32:49.035Z,1027.73
2017-01-25T04:33:57.677Z,1027.77
2017-01-25T04:35:06.326Z,1027.8
2017-01-25T04:36:14.977Z,1027.8
2017-01-25T04:37:23.620Z,1027.8
2017-01-25T04:38:32.265Z,1027.82
2017-01-25T04:39:40.907Z,1027.81
2017-01-25T04:40:49.549Z,1027.82
2017-01-25T04:41:58.189Z,1027.84
2017-01-25T04:43:06.831Z,1027.89
2017-01-25T04:44:15.475Z,1027.86
2017-01-25T04:45:24.118Z,1027.83
2017-01-25T04:46:32.764Z,1027.89
2017-01-25T04:47:41.407Z,1027.89
2017-01-25T04:48:50.054Z,1027.87
2017-01-25T04:49:58.706Z,1027.87
2017-01-25T04:51:07.351Z,1027.87
2017-01-25T04:52:15.993Z,1027.84
2017-01-25T04:53:24.635Z,1027.88
2017-01-25T04:54:33.278Z,1027.84
2017-01-25T04:55:41.920Z,1027.86
2017-01-25T04:56:50.576Z,1027.83
2017-01-25T04:57:59.223Z,1027.84
2017-01-25T04:59:07.869Z,1027.86
2017-01-25T05:00:16.516Z,1027.85
2017-01-25T05:01:25.156Z,1027.87
2017-01-25T05:02:33.805Z,1027.88
2017-01-25T05:03:42.449Z,1027.88
2017-01-25T05:04:51.096Z,1027.85
2017-01-25T05:05:59.736Z,1027.89
2017-01-25T05:07:08.387Z,1027.9
2017-01-25T05:08:17.029Z,1027.95
2017-01-25T05:09:25.672Z,1027.91
2017-01-25T05:10:34.317Z,1027.97
2017-01-25T05:11:42.967Z,1027.94
2017-01-25T05:12:51.611Z,1027.94
2017-01-25T05:14:00.259Z,1027.95
2017-01-25T05:15:08.906Z,1027.94
2017-01-25T05:16:17.547Z,1027.87
2017-01-25T05:17:26.189Z,1027.95
2017-01-25T05:18:34.848Z,1027.9
2017-01-25T05:19:43.490Z,1027.91
2017-01-25T05:20:52.136Z,1027.91
2017-01-25T05:22:00.784Z,1027.89
2017-01-25T05:23:09.430Z,1027.88
2017-01-25T05:24:18.075Z,1027.86
2017-01-25T05:25:26.724Z,1027.9
2017-01-25T05:26:35.368Z,1027.92
2017-01-25T05:27:44.040Z,1027.86
2017-01-25T05:28:52.701Z,1027.96
2017-01-25T05:30:01.341Z,1027.88
2017-01-25T05:31:09.989Z,1027.93
2017-01-25T05:32:18.636Z,1027.94
2017-01-25T05:33:27.286Z,1027.92
2017-01-25T05:34:35.957Z,1027.93
2017-01-25T05:35:44.626Z,1027.99
2017-01-25T05:36:53.276Z,1027.96
2017-01-25T05:38:01.920Z,1028
2017-01-25T05:39:10.576Z,1027.96
2017-01-25T05:40:19.219Z,1027.98
2017-01-25T05:41:27.864Z,1027.95
2017-01-25T05:42:36.508Z,1027.95
2017-01-25T05:43:45.157Z,1027.91
2017-01-25T05:44:53.820Z,1027.91
2017-01-25T05:46:02.464Z,1027.96
2017-01-25T05:47:11.107Z,1027.93
2017-01-25T05:48:19.747Z,1027.93
2017-01-25T05:49:28.391Z,1028.01
2017-01-25T05:50:37.031Z,1027.97
2017-01-25T05:51:45.682Z,1028.03
2017-01-25T05:52:54.327Z,1028.03
2017-01-25T05:54:02.974Z,1028.04
2017-01-25T05:55:11.624Z,1027.99
2017-01-25T05:56:20.277Z,1028.05
2017-01-25T05:57:28.931Z,1028.07
2017-01-25T05:58:37.581Z,1028.08
2017-01-25T05:59:46.227Z,1028.04
2017-01-25T06:00:54.879Z,1028.1
2017-01-25T06:02:03.530Z,1028.06
2017-01-25T06:03:12.177Z,1028.04
2017-01-25T06:04:20.825Z,1028.02
2017-01-25T06:05:29.477Z,1028
2017-01-25T06:06:38.151Z,1028.06
2017-01-25T06:07:46.797Z,1028.07
2017-01-25T06:08:55.455Z,1028.06
2017-01-25T06:10:04.104Z,1028.09
2017-01-25T06:11:12.753Z,1028.01
2017-01-25T06:12:21.404Z,1028.03
2017-01-25T06:13:30.047Z,1028.02
2017-01-25T06:14:38.692Z,1028.03
2017-01-25T06:15:47.344Z,1028.07
2017-01-25T06:16:55.995Z,1028.04
2017-01-25T06:18:04.646Z,1028.06
2017-01-25T06:19:13.296Z,1028.03
2017-01-25T06:20:21.945Z,1028.05
2017-01-25T06:21:30.600Z,1028.05
2017-01-25T06:22:39.296Z,1028.07
2017-01-25T06:23:47.954Z,1028.04
2017-01-25T06:24:56.599Z,1028.08
2017-01-25T06:26:05.249Z,1028.12
2017-01-25T06:27:13.898Z,1028.12
2017-01-25T06:28:22.549Z,1028.13
2017-01-25T06:29:31.203Z,1028.13
2017-01-25T06:30:39.855Z,1028.14
2017-01-25T06:31:48.505Z,1028.13
2017-01-25T06:32:57.155Z,1028.11
2017-01-25T06:34:05.816Z,1028.11
2017-01-25T06:35:14.465Z,1028.09
2017-01-25T06:36:23.127Z,1028.12
2017-01-25T06:37:31.782Z,1028.15
2017-01-25T06:38:40.432Z,1028.19
2017-01-25T06:39:49.087Z,1028.21
2017-01-25T06:40:57.740Z,1028.2
2017-01-25T06:42:06.420Z,1028.18
2017-01-25T06:43:15.074Z,1028.27
2017-01-25T06:44:23.730Z,1028.25
2017-01-25T06:45:32.381Z,1028.24
2017-01-25T06:46:41.038Z,1028.21
2017-01-25T06:47:49.690Z,1028.24
2017-01-25T06:48:58.351Z,1028.24
2017-01-25T06:50:07.010Z,1028.29
2017-01-25T06:51:15.669Z,1028.26
2017-01-25T06:52:24.322Z,1028.27
2017-01-25T06:53:32.973Z,1028.29
2017-01-25T06:54:41.623Z,1028.28
2017-01-25T06:55:50.271Z,1028.28
2017-01-25T06:56:58.928Z,1028.34
2017-01-25T06:58:07.602Z,1028.22
2017-01-25T06:59:16.254Z,1028.24
2017-01-25T07:00:24.900Z,1028.26
2017-01-25T07:01:33.554Z,1028.24
2017-01-25T07:02:42.214Z,1028.27
2017-01-25T07:03:50.867Z,1028.23
2017-01-25T07:04:59.526Z,1028.33
2017-01-25T07:06:08.204Z,1028.3
2017-01-25T07:07:16.863Z,1028.35
2017-01-25T07:08:25.519Z,1028.29
2017-01-25T07:09:34.166Z,1028.25
2017-01-25T07:10:42.815Z,1028.26
2017-01-25T07:11:51.463Z,1028.33
2017-01-25T07:13:00.116Z,1028.37
2017-01-25T07:14:08.762Z,1028.35
2017-01-25T07:15:17.420Z,1028.36
2017-01-25T07:16:26.101Z,1028.38
2017-01-25T07:17:34.754Z,1028.37
2017-01-25T07:18:43.411Z,1028.34
2017-01-25T07:19:52.088Z,1028.37
2017-01-25T07:21:00.735Z,1028.36
2017-01-25T07:22:09.388Z,1028.34
2017-01-25T07:23:18.036Z,1028.36
2017-01-25T07:24:26.691Z,1028.37
2017-01-25T07:25:35.352Z,1028.35
2017-01-25T07:26:44.022Z,1028.34
2017-01-25T07:27:52.669Z,1028.3
2017-01-25T07:29:01.320Z,1028.28
2017-01-25T07:30:09.976Z,1028.32
2017-01-25T07:31:18.625Z,1028.32
2017-01-25T07:32:27.277Z,1028.39
2017-01-25T07:33:35.932Z,1028.38
2017-01-25T07:34:44.587Z,1028.43
2017-01-25T07:35:53.238Z,1028.48
2017-01-25T07:37:01.906Z,1028.46
2017-01-25T07:38:10.562Z,1028.45
2017-01-25T07:39:19.216Z,1028.47
2017-01-25T07:40:27.890Z,1028.46
2017-01-25T07:41:36.541Z,1028.45
2017-01-25T07:42:45.189Z,1028.44
2017-01-25T07:43:53.845Z,1028.42
2017-01-25T07:45:02.493Z,1028.45
2017-01-25T07:46:11.149Z,1028.46
2017-01-25T07:47:19.827Z,1028.42
2017-01-25T07:48:28.485Z,1028.48
2017-01-25T07:49:37.141Z,1028.46
2017-01-25T07:50:45.792Z,1028.45
2017-01-25T07:51:54.444Z,1028.48
2017-01-25T07:53:03.102Z,1028.52
2017-01-25T07:54:11.794Z,1028.5
2017-01-25T07:55:20.445Z,1028.51
2017-01-25T07:56:29.097Z,1028.55
2017-01-25T07:57:37.757Z,1028.59
2017-01-25T07:58:46.430Z,1028.62
2017-01-25T07:59:55.083Z,1028.66
2017-01-25T08:01:03.735Z,1028.69
2017-01-25T08:02:12.387Z,1028.69
2017-01-25T08:03:21.052Z,1028.71
2017-01-25T08:04:29.700Z,1028.73
2017-01-25T08:05:38.356Z,1028.8
2017-01-25T08:06:47.007Z,1028.85
2017-01-25T08:07:55.659Z,1028.84
2017-01-25T08:09:04.312Z,1028.86
2017-01-25T08:10:12.970Z,1028.85
2017-01-25T08:11:21.621Z,1028.89
2017-01-25T08:12:30.289Z,1028.87
2017-01-25T08:13:38.956Z,1028.87
2017-01-25T08:14:47.615Z,1028.92
2017-01-25T08:15:56.261Z,1028.87
2017-01-25T08:17:04.919Z,1028.88
2017-01-25T08:18:13.585Z,1028.9
2017-01-25T08:19:22.247Z,1028.91
2017-01-25T08:20:30.909Z,1028.94
2017-01-25T08:21:39.566Z,1028.93
2017-01-25T08:22:48.220Z,1028.93
2017-01-25T08:23:56.903Z,1028.97
2017-01-25T08:25:05.555Z,1029.02
2017-01-25T08:26:14.202Z,1029.02
2017-01-25T08:27:22.855Z,1028.98
2017-01-25T08:28:31.506Z,1029.04
2017-01-25T08:29:40.167Z,1029.03
2017-01-25T08:30:48.818Z,1029.02
2017-01-25T08:31:57.471Z,1029.05
2017-01-25T08:33:06.126Z,1029
2017-01-25T08:34:14.783Z,1029.05
2017-01-25T08:35:23.441Z,1028.99
2017-01-25T08:36:32.094Z,1029.01
2017-01-25T08:37:40.747Z,1029
2017-01-25T08:38:49.395Z,1029.02
2017-01-25T08:39:58.777Z,1029.01
2017-01-25T08:41:07.430Z,1029.03
2017-01-25T08:42:16.083Z,1029.09
2017-01-25T08:43:24.743Z,1029.07
2017-01-25T08:44:33.392Z,1029.07
2017-01-25T08:45:42.058Z,1029.08
2017-01-25T08:46:50.722Z,1029.1
2017-01-25T08:47:59.375Z,1029.09
2017-01-25T08:49:08.060Z,1029.09
2017-01-25T08:50:16.718Z,1029.11
2017-01-25T08:51:25.372Z,1029.14
2017-01-25T08:52:34.027Z,1029.18
2017-01-25T08:53:42.683Z,1029.18
2017-01-25T08:54:51.340Z,1029.15
2017-01-25T08:56:00.016Z,1029.21
2017-01-25T08:57:08.665Z,1029.18
2017-01-25T08:58:17.317Z,1029.22
2017-01-25T08:59:25.972Z,1029.19
2017-01-25T09:00:34.627Z,1029.27
2017-01-25T09:01:43.282Z,1029.22
2017-01-25T09:02:51.937Z,1029.21
2017-01-25T09:04:00.587Z,1029.2
2017-01-25T09:05:09.238Z,1029.17
2017-01-25T09:06:17.889Z,1029.17
2017-01-25T09:07:26.534Z,1029.22
2017-01-25T09:08:35.189Z,1029.19
2017-01-25T09:09:43.855Z,1029.23
2017-01-25T09:10:52.504Z,1029.21
2017-01-25T09:12:01.160Z,1029.23
2017-01-25T09:13:09.831Z,1029.27
2017-01-25T09:14:18.479Z,1029.29
2017-01-25T09:15:27.129Z,1029.25
2017-01-25T09:16:35.782Z,1029.27
2017-01-25T09:17:44.432Z,1029.32
2017-01-25T09:18:53.084Z,1029.3
2017-01-25T09:20:01.747Z,1029.27
2017-01-25T09:21:10.397Z,1029.31
2017-01-25T09:22:19.052Z,1029.29
2017-01-25T09:23:27.705Z,1029.3
2017-01-25T09:24:36.354Z,1029.31
2017-01-25T09:25:45.005Z,1029.33
2017-01-25T09:26:53.664Z,1029.32
2017-01-25T09:28:02.313Z,1029.27
2017-01-25T09:29:10.969Z,1029.3
2017-01-25T09:30:19.623Z,1029.31
2017-01-25T09:31:28.276Z,1029.3
2017-01-25T09:32:36.932Z,1029.3
2017-01-25T09:33:45.588Z,1029.33
2017-01-25T09:34:54.238Z,1029.36
2017-01-25T09:36:02.887Z,1029.39
2017-01-25T09:37:11.542Z,1029.43
2017-01-25T09:38:20.225Z,1029.39
2017-01-25T09:39:28.879Z,1029.41
2017-01-25T09:40:37.526Z,1029.46
2017-01-25T09:41:46.184Z,1029.41
2017-01-25T09:42:54.843Z,1029.42
2017-01-25T09:44:03.499Z,1029.39
2017-01-25T09:45:12.153Z,1029.39
2017-01-25T09:46:20.804Z,1029.41
2017-01-25T09:47:29.460Z,1029.39
2017-01-25T09:48:38.115Z,1029.43
2017-01-25T09:49:47.154Z,1029.43
2017-01-25T09:50:55.808Z,1029.42
2017-01-25T09:52:04.464Z,1029.4
2017-01-25T09:53:13.116Z,1029.46
2017-01-25T09:54:21.766Z,1029.45
2017-01-25T09:55:30.420Z,1029.37
2017-01-25T09:56:39.074Z,1029.42
2017-01-25T09:57:47.723Z,1029.37
2017-01-25T09:58:56.377Z,1029.37
2017-01-25T10:00:05.030Z,1029.41
2017-01-25T10:01:13.681Z,1029.39
2017-01-25T10:02:22.329Z,1029.36
2017-01-25T10:03:30.982Z,1029.37
2017-01-25T10:04:39.636Z,1029.44
2017-01-25T10:05:48.289Z,1029.39
2017-01-25T10:06:56.946Z,1029.41
2017-01-25T10:08:05.607Z,1029.4
2017-01-25T10:09:14.263Z,1029.37
2017-01-25T10:10:22.912Z,1029.4
2017-01-25T10:11:31.568Z,1029.37
2017-01-25T10:12:40.224Z,1029.33
2017-01-25T10:13:48.877Z,1029.34
2017-01-25T10:14:57.532Z,1029.29
2017-01-25T10:16:06.187Z,1029.29
2017-01-25T10:17:14.843Z,1029.28
2017-01-25T10:18:23.494Z,1029.31
2017-01-25T10:19:32.146Z,1029.28
2017-01-25T10:20:40.802Z,1029.26
2017-01-25T10:21:49.454Z,1029.27
2017-01-25T10:22:58.108Z,1029.28
2017-01-25T10:24:06.762Z,1029.23
2017-01-25T10:25:15.413Z,1029.23
2017-01-25T10:26:24.066Z,1029.17
2017-01-25T10:27:32.716Z,1029.22
2017-01-25T10:28:41.375Z,1029.14
2017-01-25T10:29:50.033Z,1029.19
2017-01-25T10:30:58.685Z,1029.14
2017-01-25T10:32:07.344Z,1029.12
2017-01-25T10:33:16.013Z,1029.13
2017-01-25T10:34:24.667Z,1029.07
2017-01-25T10:35:33.335Z,1029.05
2017-01-25T10:36:42.027Z,1029.06
2017-01-25T10:37:50.682Z,1029
2017-01-25T10:38:59.331Z,1028.96
2017-01-25T10:40:07.984Z,1028.94
2017-01-25T10:41:16.638Z,1028.93
2017-01-25T10:42:25.292Z,1028.99
2017-01-25T10:43:34.282Z,1028.92
2017-01-25T10:44:42.935Z,1028.99
2017-01-25T10:45:51.594Z,1028.99
2017-01-25T10:47:00.254Z,1028.97
2017-01-25T10:48:08.914Z,1028.97
2017-01-25T10:49:17.568Z,1028.91
2017-01-25T10:50:26.226Z,1028.95
2017-01-25T10:51:34.883Z,1028.95
2017-01-25T10:52:43.537Z,1028.96
2017-01-25T10:53:52.185Z,1028.92
2017-01-25T10:55:00.840Z,1028.89
2017-01-25T10:56:09.491Z,1028.9
2017-01-25T10:57:18.142Z,1028.83
2017-01-25T10:58:26.795Z,1028.81
2017-01-25T10:59:35.453Z,1028.8
2017-01-25T11:00:44.106Z,1028.82
2017-01-25T11:01:52.794Z,1028.76
2017-01-25T11:03:01.453Z,1028.71
2017-01-25T11:04:10.113Z,1028.76
2017-01-25T11:05:18.768Z,1028.77
2017-01-25T11:06:27.426Z,1028.7
2017-01-25T11:07:36.081Z,1028.76
2017-01-25T11:08:44.740Z,1028.7
2017-01-25T11:09:53.398Z,1028.75
2017-01-25T11:11:02.058Z,1028.73
2017-01-25T11:12:10.718Z,1028.69
2017-01-25T11:13:19.382Z,1028.67
2017-01-25T11:14:28.034Z,1028.66
2017-01-25T11:15:36.683Z,1028.68
2017-01-25T11:16:45.337Z,1028.63
2017-01-25T11:17:53.990Z,1028.58
2017-01-25T11:19:02.640Z,1028.58
2017-01-25T11:20:11.291Z,1028.54
2017-01-25T11:21:19.950Z,1028.59
2017-01-25T11:22:28.602Z,1028.5
2017-01-25T11:23:37.259Z,1028.54
2017-01-25T11:24:45.914Z,1028.46
2017-01-25T11:25:54.573Z,1028.48
2017-01-25T11:27:03.225Z,1028.45
2017-01-25T11:28:11.880Z,1028.48
2017-01-25T11:29:20.541Z,1028.44
2017-01-25T11:30:29.194Z,1028.51
2017-01-25T11:31:37.848Z,1028.51
2017-01-25T11:32:46.505Z,1028.52
2017-01-25T11:33:55.159Z,1028.52
2017-01-25T11:35:03.816Z,1028.54
2017-01-25T11:36:12.470Z,1028.56
2017-01-25T11:37:21.131Z,1028.53
2017-01-25T11:38:29.789Z,1028.54
2017-01-25T11:39:38.449Z,1028.54
2017-01-25T11:40:47.104Z,1028.52
2017-01-25T11:41:55.759Z,1028.49
2017-01-25T11:43:04.426Z,1028.37
2017-01-25T11:44:13.082Z,1028.42
2017-01-25T11:45:21.738Z,1028.42
2017-01-25T11:46:30.392Z,1028.46
2017-01-25T11:47:39.053Z,1028.41
2017-01-25T11:48:48.091Z,1028.37
2017-01-25T11:49:56.741Z,1028.34
2017-01-25T11:51:05.392Z,1028.37
2017-01-25T11:52:14.046Z,1028.35
2017-01-25T11:53:22.696Z,1028.35
2017-01-25T11:54:31.351Z,1028.34
2017-01-25T11:55:40.003Z,1028.37
2017-01-25T11:56:48.662Z,1028.31
2017-01-25T11:57:57.315Z,1028.26
2017-01-25T11:59:05.974Z,1028.22
2017-01-25T12:00:14.630Z,1028.21
2017-01-25T12:01:23.282Z,1028.14
2017-01-25T12:02:31.941Z,1028.17
2017-01-25T12:03:40.592Z,1028.19
2017-01-25T12:04:49.248Z,1028.18
2017-01-25T12:05:57.900Z,1028.18
2017-01-25T12:07:06.556Z,1028.14
2017-01-25T12:08:15.208Z,1028.11
2017-01-25T12:09:23.861Z,1028.12
2017-01-25T12:10:32.513Z,1028.14
2017-01-25T12:11:41.165Z,1028.13
2017-01-25T12:12:49.817Z,1028.12
2017-01-25T12:13:58.474Z,1028.11
2017-01-25T12:15:07.127Z,1028.07
2017-01-25T12:16:15.782Z,1028.15
2017-01-25T12:17:24.434Z,1028.09
2017-01-25T12:18:33.088Z,1028.05
2017-01-25T12:19:41.744Z,1028.06
2017-01-25T12:20:50.392Z,1028.07
2017-01-25T12:21:59.046Z,1028.02
2017-01-25T12:23:07.707Z,1028.04
2017-01-25T12:24:16.366Z,1027.99
2017-01-25T12:25:25.054Z,1027.97
2017-01-25T12:26:33.733Z,1027.99
2017-01-25T12:27:42.396Z,1027.99
2017-01-25T12:28:51.054Z,1027.98
2017-01-25T12:29:59.713Z,1027.98
2017-01-25T12:31:08.375Z,1027.98
2017-01-25T12:32:17.029Z,1027.97
2017-01-25T12:33:25.685Z,1027.93
2017-01-25T12:34:34.344Z,1027.96
2017-01-25T12:35:42.996Z,1027.88
2017-01-25T12:36:51.653Z,1027.9
2017-01-25T12:38:00.309Z,1027.92
2017-01-25T12:39:08.968Z,1027.93
2017-01-25T12:40:17.644Z,1027.88
2017-01-25T12:41:26.296Z,1027.85
2017-01-25T12:42:34.975Z,1027.87
2017-01-25T12:43:43.653Z,1027.84
2017-01-25T12:44:52.324Z,1027.84
2017-01-25T12:46:00.979Z,1027.84
2017-01-25T12:47:09.632Z,1027.87
2017-01-25T12:48:18.291Z,1027.88
2017-01-25T12:49:26.942Z,1027.86
2017-01-25T12:50:35.596Z,1027.87
2017-01-25T12:51:44.248Z,1027.76
2017-01-25T12:52:52.909Z,1027.72
2017-01-25T12:54:01.570Z,1027.7
2017-01-25T12:55:10.228Z,1027.72
2017-01-25T12:56:18.879Z,1027.71
2017-01-25T12:57:27.549Z,1027.69
2017-01-25T12:58:36.222Z,1027.68
2017-01-25T12:59:44.877Z,1027.67
2017-01-25T13:00:53.539Z,1027.62
2017-01-25T13:02:02.194Z,1027.68
2017-01-25T13:03:10.857Z,1027.67
2017-01-25T13:04:19.520Z,1027.67
2017-01-25T13:05:28.174Z,1027.67
2017-01-25T13:06:36.831Z,1027.65
2017-01-25T13:07:45.487Z,1027.61
2017-01-25T13:08:54.137Z,1027.59
2017-01-25T13:10:02.790Z,1027.51
2017-01-25T13:11:11.451Z,1027.47
2017-01-25T13:12:20.106Z,1027.45
2017-01-25T13:13:28.808Z,1027.37
2017-01-25T13:14:37.463Z,1027.44
2017-01-25T13:15:46.113Z,1027.43
2017-01-25T13:16:54.770Z,1027.44
2017-01-25T13:18:03.428Z,1027.4
2017-01-25T13:19:12.084Z,1027.39
2017-01-25T13:20:20.736Z,1027.41
2017-01-25T13:21:29.390Z,1027.39
2017-01-25T13:22:38.057Z,1027.37
2017-01-25T13:23:46.715Z,1027.35
2017-01-25T13:24:55.367Z,1027.32
2017-01-25T13:26:04.027Z,1027.31
2017-01-25T13:27:12.690Z,1027.25
2017-01-25T13:28:21.343Z,1027.22
2017-01-25T13:29:30.012Z,1027.26
2017-01-25T13:30:38.670Z,1027.19
2017-01-25T13:31:47.327Z,1027.2
2017-01-25T13:32:55.977Z,1027.24
2017-01-25T13:34:04.634Z,1027.16
2017-01-25T13:35:13.289Z,1027.16
2017-01-25T13:36:21.949Z,1027.17
2017-01-25T13:37:30.609Z,1027.14
2017-01-25T13:38:39.263Z,1027.2
2017-01-25T13:39:47.921Z,1027.17
2017-01-25T13:40:56.579Z,1027.2
2017-01-25T13:42:05.237Z,1027.17
2017-01-25T13:43:13.903Z,1027.16
2017-01-25T13:44:22.558Z,1027.14
2017-01-25T13:45:31.211Z,1027.07
2017-01-25T13:46:39.866Z,1027.07
2017-01-25T13:47:48.521Z,1027.05
2017-01-25T13:48:57.176Z,1027.04
2017-01-25T13:50:05.836Z,1027.05
2017-01-25T13:51:14.488Z,1027.01
2017-01-25T13:52:23.139Z,1026.97
2017-01-25T13:53:31.801Z,1027.02