createdAt,value
2018-04-16T00:00:32.633Z,99.90
2018-04-16T00:03:02.692Z,99.90
2018-04-16T00:05:32.060Z,99.90
2018-04-16T00:08:01.477Z,99.90
2018-04-16T00:10:31.480Z,99.90
2018-04-16T00:13:00.839Z,99.90
2018-04-16T00:15:30.094Z,99.90
2018-04-16T00:17:59.568Z,99.90
2018-04-16T00:20:28.936Z,99.90
2018-04-16T00:22:59.103Z,99.90
2018-04-16T00:25:28.611Z,99.90
2018-04-16T00:27:58.115Z,99.90
2018-04-16T00:30:27.779Z,99.90
2018-04-16T00:33:02.865Z,99.90
2018-04-16T00:35:37.563Z,99.90
2018-04-16T00:38:13.196Z,99.90
2018-04-16T00:40:47.891Z,99.90
2018-04-16T00:43:22.800Z,99.90
2018-04-16T00:45:57.512Z,99.90
2018-04-16T00:48:33.072Z,99.90
2018-04-16T00:51:09.200Z,99.90
2018-04-16T00:54:01.792Z,99.90
2018-04-16T00:59:42.985Z,99.90
2018-04-16T01:02:17.655Z,99.90
2018-04-16T01:04:52.443Z,99.90
2018-04-16T01:07:28.166Z,99.90
2018-04-16T01:10:03.135Z,99.90
2018-04-16T01:12:39.443Z,99.90
2018-04-16T01:15:14.419Z,99.90
2018-04-16T01:17:49.618Z,99.90
2018-04-16T01:23:30.160Z,99.90
2018-04-16T01:26:05.089Z,99.90
2018-04-16T01:28:40.868Z,99.90
2018-04-16T01:31:17.408Z,99.90
2018-04-16T01:33:52.635Z,99.90
2018-04-16T01:36:27.693Z,99.90
2018-04-16T01:39:03.235Z,99.90
2018-04-16T01:41:38.120Z,99.90
2018-04-16T01:44:12.993Z,99.90
2018-04-16T01:46:47.828Z,99.90
2018-04-16T01:49:22.648Z,99.90
2018-04-16T01:51:59.163Z,99.90
2018-04-16T01:54:35.017Z,99.90
2018-04-16T01:57:09.990Z,99.90
2018-04-16T01:59:44.787Z,99.90
2018-04-16T02:02:20.091Z,99.90
2018-04-16T02:04:55.665Z,99.90
2018-04-16T02:07:30.567Z,99.90
2018-04-16T02:10:05.799Z,99.90
2018-04-16T02:12:41.656Z,99.90
2018-04-16T02:15:16.442Z,99.90
2018-04-16T02:17:51.314Z,99.90
2018-04-16T02:20:26.108Z,99.90
2018-04-16T02:23:00.979Z,99.90
2018-04-16T02:25:35.910Z,99.90
2018-04-16T02:28:10.808Z,99.90
2018-04-16T02:30:45.671Z,99.90
2018-04-16T02:33:20.316Z,99.90
2018-04-16T02:35:55.950Z,99.90
2018-04-16T02:38:30.696Z,99.90
2018-04-16T02:41:05.622Z,99.90
2018-04-16T02:43:42.165Z,99.90
2018-04-16T02:49:19.139Z,99.90
2018-04-16T02:51:55.450Z,99.90
2018-04-16T02:54:30.247Z,99.90
2018-04-16T02:57:05.037Z,99.90
2018-04-16T02:59:40.107Z,99.90
2018-04-16T03:02:15.383Z,99.90
2018-04-16T03:04:50.031Z,99.90
2018-04-16T03:07:26.076Z,99.90
2018-04-16T03:10:00.948Z,99.90
2018-04-16T03:12:35.736Z,99.90
2018-04-16T03:15:10.371Z,99.90
2018-04-16T03:17:46.224Z,99.90
2018-04-16T03:20:20.903Z,99.90
2018-04-16T03:22:56.492Z,99.90
2018-04-16T03:25:31.119Z,99.90
2018-04-16T03:28:06.762Z,99.90
2018-04-16T03:30:42.776Z,99.90
2018-04-16T03:36:19.963Z,99.90
2018-04-16T03:38:54.758Z,99.90
2018-04-16T03:41:29.581Z,99.90
2018-04-16T03:44:06.088Z,99.90
2018-04-16T03:46:43.633Z,99.90
2018-04-16T03:49:18.585Z,99.90
2018-04-16T03:51:49.375Z,99.90
2018-04-16T03:54:19.652Z,99.90
2018-04-16T03:56:49.026Z,99.90
2018-04-16T03:59:18.459Z,99.90
2018-04-16T04:01:47.687Z,99.90
2018-04-16T04:04:17.058Z,99.90
2018-04-16T04:06:47.620Z,99.90
2018-04-16T04:09:17.507Z,99.90
2018-04-16T04:11:47.834Z,99.90
2018-04-16T04:14:17.782Z,99.90
2018-04-16T04:16:47.534Z,99.90
2018-04-16T04:19:16.963Z,99.90
2018-04-16T04:21:47.052Z,99.90
2018-04-16T04:24:34.202Z,99.90
2018-04-16T04:27:21.134Z,99.90
2018-04-16T04:32:57.072Z,99.90
2018-04-16T04:35:26.605Z,99.90
2018-04-16T04:37:55.851Z,99.90
2018-04-16T04:40:25.522Z,99.90
2018-04-16T04:42:54.755Z,99.90
2018-04-16T04:45:24.090Z,99.90
2018-04-16T04:47:54.104Z,99.90
2018-04-16T04:50:24.613Z,99.90
2018-04-16T04:52:53.827Z,99.90
2018-04-16T04:55:23.053Z,99.90
2018-04-16T04:57:52.562Z,99.90
2018-04-16T05:00:22.528Z,99.90
2018-04-16T05:02:51.989Z,99.90
2018-04-16T05:05:21.238Z,99.90
2018-04-16T05:07:50.589Z,99.90
2018-04-16T05:10:20.139Z,99.90
2018-04-16T05:12:49.806Z,99.90
2018-04-16T05:15:19.819Z,99.90
2018-04-16T05:17:49.185Z,99.90
2018-04-16T05:20:18.415Z,99.90
2018-04-16T05:22:48.954Z,99.90
2018-04-16T05:25:19.035Z,99.90
2018-04-16T05:27:48.387Z,99.90
2018-04-16T05:30:17.886Z,99.90
2018-04-16T05:32:48.042Z,99.90
2018-04-16T05:35:17.530Z,99.90
2018-04-16T05:37:47.830Z,99.90
2018-04-16T05:40:17.461Z,99.90
2018-04-16T05:42:46.842Z,99.90
2018-04-16T05:45:17.015Z,99.90
2018-04-16T05:47:46.472Z,99.90
2018-04-16T05:50:15.872Z,99.90
2018-04-16T05:52:45.739Z,99.90
2018-04-16T05:55:14.980Z,99.90
2018-04-16T05:57:44.491Z,99.90
2018-04-16T06:00:14.838Z,99.90
2018-04-16T06:02:45.064Z,99.90
2018-04-16T06:05:14.942Z,99.90
2018-04-16T06:07:44.171Z,99.90
2018-04-16T06:10:14.479Z,99.90
2018-04-16T06:12:43.716Z,99.90
2018-04-16T06:15:13.287Z,99.90
2018-04-16T06:17:42.527Z,99.90
2018-04-16T06:20:11.894Z,99.90
2018-04-16T06:22:41.438Z,99.90
2018-04-16T06:25:11.322Z,99.90
2018-04-16T06:27:40.551Z,99.90
2018-04-16T06:30:09.920Z,99.90
2018-04-16T06:32:39.162Z,99.50
2018-04-16T06:35:09.079Z,99.70
2018-04-16T06:37:38.315Z,98.50
2018-04-16T06:40:07.732Z,98.10
2018-04-16T06:42:37.414Z,98.10
2018-04-16T06:45:06.797Z,97.40
2018-04-16T06:47:36.046Z,96.20
2018-04-16T06:50:05.558Z,96.30
2018-04-16T06:52:36.279Z,96.30
2018-04-16T06:55:06.618Z,96.30
2018-04-16T06:57:36.515Z,96.60
2018-04-16T07:00:06.038Z,96.50
2018-04-16T07:02:35.409Z,95.00
2018-04-16T07:05:04.655Z,94.60
2018-04-16T07:07:34.765Z,94.40
2018-04-16T07:10:04.840Z,94.30
2018-04-16T07:12:34.191Z,92.60
2018-04-16T07:15:04.314Z,91.30
2018-04-16T07:17:33.803Z,91.30
2018-04-16T07:20:03.073Z,92.50
2018-04-16T07:22:33.245Z,91.70
2018-04-16T07:25:04.083Z,90.50
2018-04-16T07:27:33.460Z,90.40
2018-04-16T07:30:02.692Z,90.20
2018-04-16T07:32:32.076Z,91.20
2018-04-16T07:35:02.083Z,89.50
2018-04-16T07:37:31.479Z,89.50
2018-04-16T07:40:00.991Z,89.70
2018-04-16T07:42:30.501Z,88.10
2018-04-16T07:45:00.218Z,88.70
2018-04-16T07:47:30.534Z,88.80
2018-04-16T07:49:59.930Z,88.70
2018-04-16T07:52:29.351Z,87.20
2018-04-16T07:54:59.358Z,85.80
2018-04-16T07:57:28.757Z,85.90
2018-04-16T07:59:57.996Z,87.60
2018-04-16T08:02:27.359Z,87.60
2018-04-16T08:04:56.676Z,86.50
2018-04-16T08:07:27.111Z,87.60
2018-04-16T08:09:56.313Z,87.40
2018-04-16T08:12:26.652Z,87.80
2018-04-16T08:14:55.854Z,87.70
2018-04-16T08:17:25.095Z,88.20
2018-04-16T08:19:54.459Z,87.90
2018-04-16T08:22:23.703Z,89.20
2018-04-16T08:24:53.139Z,88.90
2018-04-16T08:27:23.145Z,89.80
2018-04-16T08:29:52.540Z,89.80
2018-04-16T08:32:21.779Z,90.30
2018-04-16T08:34:51.139Z,89.90
2018-04-16T08:37:21.164Z,90.30
2018-04-16T08:39:50.560Z,90.00
2018-04-16T08:42:19.795Z,90.30
2018-04-16T08:44:49.164Z,90.80
2018-04-16T08:47:18.400Z,89.60
2018-04-16T08:49:47.966Z,89.70
2018-04-16T08:52:17.202Z,89.50
2018-04-16T08:54:46.578Z,90.40
2018-04-16T08:57:15.819Z,91.00
2018-04-16T08:59:45.207Z,89.40
2018-04-16T09:02:14.407Z,89.30
2018-04-16T09:04:44.059Z,87.80
2018-04-16T09:07:13.543Z,87.80
2018-04-16T09:09:43.809Z,87.10
2018-04-16T09:12:13.233Z,87.00
2018-04-16T09:14:42.640Z,87.50
2018-04-16T09:17:12.643Z,89.90
2018-04-16T09:19:42.041Z,89.70
2018-04-16T09:22:11.279Z,86.70
2018-04-16T09:24:40.643Z,85.70
2018-04-16T09:27:10.497Z,86.90
2018-04-16T09:29:39.855Z,86.20
2018-04-16T09:32:09.095Z,87.90
2018-04-16T09:34:38.665Z,87.50
2018-04-16T09:37:08.447Z,85.30
2018-04-16T09:39:37.718Z,85.20
2018-04-16T09:42:08.615Z,82.80
2018-04-16T09:44:37.855Z,82.80
2018-04-16T09:47:08.376Z,84.50
2018-04-16T09:49:38.291Z,81.90
2018-04-16T09:52:08.483Z,83.20
2018-04-16T09:54:38.502Z,81.40
2018-04-16T09:57:07.902Z,81.40
2018-04-16T09:59:38.331Z,79.90
2018-04-16T10:02:26.326Z,80.00
2018-04-16T10:04:56.297Z,78.90
2018-04-16T10:07:26.486Z,78.50
2018-04-16T10:09:55.746Z,78.30
2018-04-16T10:12:25.211Z,78.90
2018-04-16T10:14:54.459Z,78.40
2018-04-16T10:17:23.821Z,76.80
2018-04-16T10:19:54.057Z,78.40
2018-04-16T10:22:23.644Z,78.50
2018-04-16T10:24:53.072Z,78.20
2018-04-16T10:27:22.450Z,78.00
2018-04-16T10:29:52.467Z,80.30
2018-04-16T10:32:21.903Z,80.30
2018-04-16T10:34:51.888Z,78.70
2018-04-16T10:37:21.292Z,78.60
2018-04-16T10:39:51.315Z,78.60
2018-04-16T10:42:20.873Z,78.50
2018-04-16T10:44:50.111Z,77.90
2018-04-16T10:47:20.903Z,77.30
2018-04-16T10:49:50.276Z,77.10
2018-04-16T10:52:19.768Z,78.20
2018-04-16T10:54:50.220Z,75.20
2018-04-16T10:57:20.027Z,75.20
2018-04-16T10:59:49.295Z,75.20
2018-04-16T11:02:19.028Z,74.00
2018-04-16T11:04:48.398Z,73.30
2018-04-16T11:07:17.814Z,72.70
2018-04-16T11:09:47.072Z,72.20
2018-04-16T11:12:16.427Z,73.10
2018-04-16T11:14:46.683Z,72.50
2018-04-16T11:17:16.258Z,72.10
2018-04-16T11:19:46.379Z,71.80
2018-04-16T11:22:15.621Z,71.80
2018-04-16T11:24:45.588Z,70.20
2018-04-16T11:27:15.398Z,68.60
2018-04-16T11:29:45.339Z,69.30
2018-04-16T11:32:15.914Z,70.10
2018-04-16T11:34:45.253Z,69.50
2018-04-16T11:37:15.299Z,70.50
2018-04-16T11:39:44.890Z,70.50
2018-04-16T11:42:14.910Z,67.60
2018-04-16T11:44:45.350Z,67.60
2018-04-16T11:47:14.599Z,67.70
2018-04-16T11:49:43.952Z,67.10
2018-04-16T11:52:14.136Z,67.90
2018-04-16T11:54:44.577Z,68.60
2018-04-16T11:57:14.163Z,68.50
2018-04-16T11:59:43.583Z,68.60
2018-04-16T12:02:13.443Z,69.60
2018-04-16T12:04:43.623Z,67.20
2018-04-16T12:07:12.874Z,67.90
2018-04-16T12:09:42.228Z,68.00
2018-04-16T12:12:12.254Z,66.50
2018-04-16T12:14:42.325Z,66.50
2018-04-16T12:17:12.507Z,66.50
2018-04-16T12:19:42.597Z,66.10
2018-04-16T12:22:11.830Z,66.40
2018-04-16T12:24:41.788Z,67.40
2018-04-16T12:27:11.042Z,67.20
2018-04-16T12:29:41.652Z,66.00
2018-04-16T12:32:11.974Z,66.80
2018-04-16T12:34:41.516Z,66.50
2018-04-16T12:37:11.503Z,65.20
2018-04-16T12:39:40.749Z,64.70
2018-04-16T12:42:10.167Z,65.00
2018-04-16T12:44:39.415Z,62.60
2018-04-16T12:47:08.804Z,62.60
2018-04-16T12:49:38.812Z,60.80
2018-04-16T12:52:09.065Z,60.80
2018-04-16T12:54:38.278Z,61.20
2018-04-16T12:57:07.848Z,62.90
2018-04-16T12:59:37.215Z,61.60
2018-04-16T13:02:06.659Z,62.70
2018-04-16T13:04:36.672Z,62.30
2018-04-16T13:07:06.890Z,62.70
2018-04-16T13:09:36.148Z,62.60
2018-04-16T13:12:05.505Z,63.20
2018-04-16T13:14:34.828Z,64.00
2018-04-16T13:17:04.205Z,63.70
2018-04-16T13:19:33.447Z,63.80
2018-04-16T13:22:03.731Z,64.80
2018-04-16T13:24:33.738Z,64.90
2018-04-16T13:27:03.972Z,65.60
2018-04-16T13:29:33.349Z,65.60
2018-04-16T13:32:02.780Z,66.20
2018-04-16T13:34:34.115Z,73.90
2018-04-16T13:37:03.632Z,73.90
2018-04-16T13:39:33.643Z,80.60
2018-04-16T13:42:04.082Z,84.70
2018-04-16T13:44:34.101Z,85.90
2018-04-16T13:47:03.496Z,86.00
2018-04-16T13:49:33.515Z,90.60
2018-04-16T13:52:03.329Z,90.60
2018-04-16T13:54:33.658Z,92.40
2018-04-16T13:57:03.670Z,91.90
2018-04-16T13:59:33.285Z,91.90
2018-04-16T14:02:02.693Z,92.30
2018-04-16T14:04:32.086Z,92.40
2018-04-16T14:07:02.103Z,92.80
2018-04-16T14:09:31.503Z,92.80
2018-04-16T14:12:01.220Z,94.10
2018-04-16T14:14:30.730Z,94.70
2018-04-16T14:17:00.101Z,95.80
2018-04-16T14:19:29.546Z,95.50
2018-04-16T14:21:59.888Z,94.50
2018-04-16T14:24:29.355Z,94.40
2018-04-16T14:26:59.325Z,93.60
2018-04-16T14:29:28.813Z,93.30
2018-04-16T14:31:59.463Z,92.80
2018-04-16T14:34:29.018Z,92.80
2018-04-16T14:36:58.263Z,93.40
2018-04-16T14:39:27.854Z,93.70
2018-04-16T14:41:57.108Z,94.10
2018-04-16T14:44:26.482Z,95.30
2018-04-16T14:46:56.576Z,94.70
2018-04-16T14:49:27.287Z,95.40
2018-04-16T14:51:57.930Z,96.30
2018-04-16T14:54:29.427Z,96.20
2018-04-16T14:56:59.075Z,97.00
2018-04-16T14:59:28.501Z,98.10
2018-04-16T15:01:57.885Z,99.10
2018-04-16T15:04:27.519Z,98.30
2018-04-16T15:06:57.530Z,99.00
2018-04-16T15:09:27.522Z,99.70
2018-04-16T15:11:56.933Z,99.60
2018-04-16T15:14:26.436Z,99.80
2018-04-16T15:16:55.899Z,99.90
2018-04-16T15:19:25.150Z,99.90
2018-04-16T15:21:54.562Z,99.70
2018-04-16T15:24:25.302Z,99.20
2018-04-16T15:26:54.779Z,99.20
2018-04-16T15:29:24.747Z,99.20
2018-04-16T15:31:54.208Z,99.20
2018-04-16T15:34:23.847Z,99.40
2018-04-16T15:36:53.510Z,99.30
2018-04-16T15:39:23.738Z,99.50
2018-04-16T15:41:53.210Z,99.50
2018-04-16T15:44:22.466Z,99.90
2018-04-16T15:46:51.860Z,99.90
2018-04-16T15:49:21.239Z,99.90
2018-04-16T15:51:50.585Z,99.90
2018-04-16T15:54:20.882Z,99.90
2018-04-16T15:56:51.491Z,99.90
2018-04-16T15:59:20.914Z,99.90
2018-04-16T16:01:50.171Z,99.90
2018-04-16T16:04:19.609Z,99.90
2018-04-16T16:06:48.809Z,99.90
2018-04-16T16:09:18.326Z,99.90
2018-04-16T16:11:47.612Z,99.90
2018-04-16T16:14:17.344Z,99.90
2018-04-16T16:16:47.404Z,99.90
2018-04-16T16:19:16.742Z,99.90
2018-04-16T16:21:46.437Z,99.90
2018-04-16T16:24:15.772Z,99.90
2018-04-16T16:26:45.023Z,99.90
2018-04-16T16:29:14.596Z,99.90
2018-04-16T16:31:44.226Z,99.90
2018-04-16T16:34:13.591Z,99.80
2018-04-16T16:36:42.913Z,99.60
2018-04-16T16:39:12.827Z,99.90
2018-04-16T16:41:42.812Z,99.50
2018-04-16T16:44:12.634Z,99.50
2018-04-16T16:46:41.879Z,99.30
2018-04-16T16:49:11.543Z,98.50
2018-04-16T16:51:40.971Z,98.70
2018-04-16T16:54:11.922Z,98.40
2018-04-16T16:56:41.292Z,98.40
2018-04-16T16:59:11.248Z,98.20
2018-04-16T17:01:40.623Z,98.20
2018-04-16T17:04:10.632Z,98.00
2018-04-16T17:06:40.747Z,98.00
2018-04-16T17:09:10.354Z,98.40
2018-04-16T17:11:39.757Z,98.20
2018-04-16T17:14:09.003Z,97.80
2018-04-16T17:16:38.359Z,97.70
2018-04-16T17:19:07.611Z,98.10
2018-04-16T17:21:36.967Z,98.30
2018-04-16T17:24:06.980Z,98.20
2018-04-16T17:26:36.384Z,98.20
2018-04-16T17:29:05.632Z,98.20
2018-04-16T17:31:34.983Z,98.60
2018-04-16T17:34:04.233Z,98.30
2018-04-16T17:36:34.202Z,98.30
2018-04-16T17:39:03.527Z,98.00
2018-04-16T17:41:33.015Z,98.30
2018-04-16T17:44:02.362Z,98.80
2018-04-16T17:46:32.650Z,98.50
2018-04-16T17:49:01.905Z,98.50
2018-04-16T17:51:31.426Z,99.20
2018-04-16T17:54:01.564Z,99.20
2018-04-16T17:56:31.439Z,99.00
2018-04-16T17:59:00.991Z,99.10
2018-04-16T18:01:31.011Z,98.40
2018-04-16T18:04:00.402Z,98.40
2018-04-16T18:06:29.699Z,98.10
2018-04-16T18:08:59.239Z,97.50
2018-04-16T18:11:29.274Z,96.50
2018-04-16T18:13:58.639Z,96.40
2018-04-16T18:16:28.684Z,96.90
2018-04-16T18:18:58.057Z,96.90
2018-04-16T18:21:27.344Z,97.00
2018-04-16T18:23:56.959Z,97.00
2018-04-16T18:26:26.191Z,96.90
2018-04-16T18:28:55.670Z,97.10
2018-04-16T18:31:25.407Z,97.40
2018-04-16T18:33:55.504Z,97.80
2018-04-16T18:36:24.735Z,97.50
2018-04-16T18:38:54.710Z,97.80
2018-04-16T18:41:23.947Z,97.90
2018-04-16T18:43:53.927Z,97.90
2018-04-16T18:46:23.184Z,98.00
2018-04-16T18:48:52.530Z,98.40
2018-04-16T18:51:22.347Z,98.10
2018-04-16T18:53:51.757Z,98.00
2018-04-16T18:56:21.318Z,97.80
2018-04-16T18:58:50.968Z,97.50
2018-04-16T19:01:20.380Z,97.90
2018-04-16T19:03:49.579Z,97.80
2018-04-16T19:06:19.952Z,97.90
2018-04-16T19:08:50.735Z,97.80
2018-04-16T19:11:21.158Z,97.80
2018-04-16T19:13:50.391Z,98.10
2018-04-16T19:16:19.767Z,97.90
2018-04-16T19:18:49.298Z,98.00
2018-04-16T19:21:24.103Z,98.10
2018-04-16T19:23:53.464Z,98.10
2018-04-16T19:26:23.725Z,98.10
2018-04-16T19:28:53.842Z,98.20
2018-04-16T19:31:23.177Z,97.80
2018-04-16T19:33:58.343Z,97.90
2018-04-16T19:36:27.783Z,98.10
2018-04-16T19:38:57.111Z,97.70
2018-04-16T19:41:27.307Z,97.30
2018-04-16T19:43:57.244Z,97.40
2018-04-16T19:46:26.627Z,97.10
2018-04-16T19:49:01.437Z,96.70
2018-04-16T19:51:30.984Z,96.50
2018-04-16T19:54:00.227Z,96.50
2018-04-16T19:56:35.402Z,96.20
2018-04-16T19:59:04.647Z,95.90
2018-04-16T20:01:34.026Z,96.00
2018-04-16T20:04:03.310Z,95.60
2018-04-16T20:06:33.860Z,95.00
2018-04-16T20:09:03.058Z,94.80
2018-04-16T20:11:33.360Z,94.40
2018-04-16T20:14:02.596Z,94.40
2018-04-16T20:16:31.958Z,94.30
2018-04-16T20:19:01.567Z,94.20
2018-04-16T20:21:30.955Z,94.20
2018-04-16T20:24:00.791Z,94.30
2018-04-16T20:26:30.603Z,94.40
2018-04-16T20:29:00.538Z,94.20
2018-04-16T20:31:30.843Z,94.40
2018-04-16T20:34:00.966Z,94.30
2018-04-16T20:36:30.467Z,94.60
2018-04-16T20:39:00.534Z,94.40
2018-04-16T20:41:29.770Z,95.10
2018-04-16T20:44:00.027Z,94.80
2018-04-16T20:46:30.031Z,95.20
2018-04-16T20:48:59.539Z,95.10
2018-04-16T20:51:29.215Z,95.20
2018-04-16T20:53:58.567Z,95.50
2018-04-16T20:56:27.814Z,95.90
2018-04-16T20:58:57.447Z,96.10
2018-04-16T21:01:26.691Z,96.30
2018-04-16T21:03:56.257Z,96.60
2018-04-16T21:06:25.487Z,96.90
2018-04-16T21:08:54.855Z,96.60
2018-04-16T21:11:24.096Z,97.00
2018-04-16T21:13:54.080Z,97.00
2018-04-16T21:16:24.528Z,96.90
2018-04-16T21:18:53.907Z,97.00
2018-04-16T21:21:23.147Z,97.00
2018-04-16T21:23:52.502Z,97.60
2018-04-16T21:26:21.922Z,98.00
2018-04-16T21:28:51.320Z,98.50
2018-04-16T21:31:21.063Z,98.00
2018-04-16T21:33:50.527Z,98.50
2018-04-16T21:36:19.970Z,98.30
2018-04-16T21:38:50.155Z,98.40
2018-04-16T21:41:19.658Z,98.40
2018-04-16T21:43:48.891Z,98.30
2018-04-16T21:46:18.259Z,98.00
2018-04-16T21:48:47.495Z,98.30
2018-04-16T21:51:16.855Z,97.90
2018-04-16T21:53:46.084Z,97.70
2018-04-16T21:56:15.463Z,97.60
2018-04-16T21:58:44.692Z,97.60
2018-04-16T22:01:14.091Z,97.60
2018-04-16T22:03:44.107Z,97.60
2018-04-16T22:06:13.487Z,97.60
2018-04-16T22:08:43.947Z,97.70
2018-04-16T22:11:13.318Z,97.90
2018-04-16T22:13:43.590Z,98.00
2018-04-16T22:16:13.069Z,98.00
2018-04-16T22:18:42.556Z,98.30
2018-04-16T22:21:12.404Z,98.90
2018-04-16T22:23:41.586Z,99.20
2018-04-16T22:26:11.379Z,99.00
2018-04-16T22:28:40.608Z,99.50
2018-04-16T22:31:09.986Z,99.70
2018-04-16T22:33:40.031Z,99.90
2018-04-16T22:36:09.763Z,99.90
2018-04-16T22:38:40.134Z,99.90
2018-04-16T22:41:09.368Z,99.90
2018-04-16T22:43:38.754Z,99.90
2018-04-16T22:46:08.763Z,99.90
2018-04-16T22:48:39.795Z,99.90
2018-04-16T22:51:09.186Z,99.90
2018-04-16T22:53:39.062Z,99.90
2018-04-16T22:56:08.419Z,99.90
2018-04-16T22:58:39.367Z,99.90
2018-04-16T23:01:09.198Z,99.90
2018-04-16T23:03:39.299Z,99.90
2018-04-16T23:06:08.615Z,99.90
2018-04-16T23:08:38.104Z,99.90
2018-04-16T23:11:07.647Z,99.90
2018-04-16T23:13:37.672Z,99.90
2018-04-16T23:16:07.815Z,99.90
2018-04-16T23:18:37.357Z,99.90
2018-04-16T23:21:06.587Z,99.90
2018-04-16T23:23:35.960Z,99.90
2018-04-16T23:26:05.182Z,99.90
2018-04-16T23:28:34.557Z,99.90
2018-04-16T23:31:03.796Z,99.90
2018-04-16T23:33:33.062Z,99.90
2018-04-16T23:36:03.079Z,99.90
2018-04-16T23:38:32.379Z,99.90
2018-04-16T23:41:01.714Z,99.90
2018-04-16T23:43:30.943Z,99.90
2018-04-16T23:46:00.475Z,99.90
2018-04-16T23:48:29.710Z,99.90
2018-04-16T23:50:59.046Z,99.90
2018-04-16T23:53:28.309Z,99.90
2018-04-16T23:55:58.717Z,99.90
2018-04-16T23:58:27.943Z,99.90
