createdAt,value
2022-12-20T00:00:02.932Z,962.17
2022-12-20T00:00:13.723Z,962.16
2022-12-20T00:00:24.795Z,962.16
2022-12-20T00:00:35.789Z,962.17
2022-12-20T00:00:46.566Z,962.15
2022-12-20T00:00:57.631Z,962.14
2022-12-20T00:01:08.627Z,962.14
2022-12-20T00:01:19.484Z,962.14
2022-12-20T00:01:30.066Z,962.12
2022-12-20T00:01:41.181Z,962.12
2022-12-20T00:01:52.100Z,962.12
2022-12-20T00:02:02.888Z,962.15
2022-12-20T00:02:13.444Z,962.16
2022-12-20T00:02:24.415Z,962.15
2022-12-20T00:02:35.258Z,962.15
2022-12-20T00:02:45.895Z,962.16
2022-12-20T00:02:56.764Z,962.14
2022-12-20T00:03:07.369Z,962.14
2022-12-20T00:03:18.447Z,962.15
2022-12-20T00:03:29.287Z,962.16
2022-12-20T00:03:40.352Z,962.16
2022-12-20T00:03:51.357Z,962.16
2022-12-20T00:04:02.145Z,962.16
2022-12-20T00:04:13.236Z,962.15
2022-12-20T00:04:24.229Z,962.16
2022-12-20T00:04:35.022Z,962.16
2022-12-20T00:04:46.078Z,962.15
2022-12-20T00:04:57.070Z,962.15
2022-12-20T00:05:07.853Z,962.14
2022-12-20T00:05:18.932Z,962.15
2022-12-20T00:05:29.921Z,962.15
2022-12-20T00:05:40.731Z,962.15
2022-12-20T00:05:51.782Z,962.15
2022-12-20T00:06:02.782Z,962.15
2022-12-20T00:06:13.577Z,962.13
2022-12-20T00:06:24.645Z,962.12
2022-12-20T00:06:35.656Z,962.12
2022-12-20T00:06:46.420Z,962.11
2022-12-20T00:06:57.500Z,962.11
2022-12-20T00:07:08.492Z,962.09
2022-12-20T00:07:19.252Z,962.08
2022-12-20T00:07:30.352Z,962.08
2022-12-20T00:07:41.299Z,962.08
2022-12-20T00:07:52.086Z,962.07
2022-12-20T00:08:03.204Z,962.06
2022-12-20T00:08:14.215Z,962.07
2022-12-20T00:08:24.977Z,962.06
2022-12-20T00:08:36.137Z,962.07
2022-12-20T00:08:47.097Z,962.08
2022-12-20T00:08:57.918Z,962.08
2022-12-20T00:09:08.976Z,962.07
2022-12-20T00:09:19.967Z,962.08
2022-12-20T00:09:30.780Z,962.06
2022-12-20T00:09:41.631Z,962.06
2022-12-20T00:09:52.612Z,962.06
2022-12-20T00:10:03.424Z,962.05
2022-12-20T00:10:14.477Z,962.05
2022-12-20T00:10:25.469Z,962.06
2022-12-20T00:10:36.249Z,962.07
2022-12-20T00:10:47.343Z,962.07
2022-12-20T00:10:58.323Z,962.07
2022-12-20T00:11:09.103Z,962.07
2022-12-20T00:11:20.176Z,962.06
2022-12-20T00:11:31.176Z,962.05
2022-12-20T00:11:41.960Z,962.06
2022-12-20T00:11:53.114Z,962.06
2022-12-20T00:12:04.050Z,962.06
2022-12-20T00:12:14.833Z,962.04
2022-12-20T00:12:25.903Z,962.04
2022-12-20T00:12:36.912Z,962.05
2022-12-20T00:12:47.737Z,962.04
2022-12-20T00:12:58.753Z,962.05
2022-12-20T00:13:09.787Z,962.07
2022-12-20T00:13:20.677Z,962.06
2022-12-20T00:13:31.746Z,962.06
2022-12-20T00:13:42.753Z,962.06
2022-12-20T00:13:53.518Z,962.06
2022-12-20T00:14:04.630Z,962.06
2022-12-20T00:14:15.587Z,962.07
2022-12-20T00:14:26.397Z,962.06
2022-12-20T00:14:37.456Z,962.07
2022-12-20T00:14:48.522Z,962.07
2022-12-20T00:14:59.280Z,962.06
2022-12-20T00:15:10.347Z,962.06
2022-12-20T00:15:21.375Z,962.06
2022-12-20T00:15:32.139Z,962.06
2022-12-20T00:15:43.216Z,962.07
2022-12-20T00:15:54.196Z,962.08
2022-12-20T00:16:04.981Z,962.08
2022-12-20T00:16:16.066Z,962.07
2022-12-20T00:16:27.073Z,962.08
2022-12-20T00:16:37.839Z,962.08
2022-12-20T00:16:48.925Z,962.08
2022-12-20T00:16:59.918Z,962.09
2022-12-20T00:17:10.689Z,962.10
2022-12-20T00:17:21.794Z,962.09
2022-12-20T00:17:32.795Z,962.09
2022-12-20T00:17:43.624Z,962.08
2022-12-20T00:17:54.239Z,962.09
2022-12-20T00:18:04.853Z,962.08
2022-12-20T00:18:15.756Z,962.08
2022-12-20T00:18:26.305Z,962.08
2022-12-20T00:18:37.307Z,962.08
2022-12-20T00:18:48.078Z,962.08
2022-12-20T00:18:59.202Z,962.07
2022-12-20T00:19:10.202Z,962.07
2022-12-20T00:19:20.971Z,962.07
2022-12-20T00:19:32.045Z,962.07
2022-12-20T00:19:43.034Z,962.06
2022-12-20T00:19:53.826Z,962.06
2022-12-20T00:20:04.938Z,962.06
2022-12-20T00:20:15.898Z,962.05
2022-12-20T00:20:26.675Z,962.06
2022-12-20T00:20:37.738Z,962.05
2022-12-20T00:20:48.747Z,962.07
2022-12-20T00:20:59.528Z,962.09
2022-12-20T00:21:10.594Z,962.09
2022-12-20T00:21:21.583Z,962.09
2022-12-20T00:21:32.403Z,962.10
2022-12-20T00:21:43.467Z,962.09
2022-12-20T00:21:54.485Z,962.09
2022-12-20T00:22:05.267Z,962.10
2022-12-20T00:22:16.310Z,962.10
2022-12-20T00:22:27.313Z,962.11
2022-12-20T00:22:38.097Z,962.11
2022-12-20T00:22:49.195Z,962.12
2022-12-20T00:23:00.186Z,962.12
2022-12-20T00:23:10.987Z,962.13
2022-12-20T00:23:22.079Z,962.13
2022-12-20T00:23:33.094Z,962.13
2022-12-20T00:23:43.893Z,962.12
2022-12-20T00:23:54.436Z,962.13
2022-12-20T00:24:05.420Z,962.13
2022-12-20T00:24:19.437Z,962.12
2022-12-20T00:24:28.298Z,962.12
2022-12-20T00:24:38.202Z,962.12
2022-12-20T00:24:48.982Z,962.12
2022-12-20T00:25:00.102Z,962.11
2022-12-20T00:25:11.052Z,962.09
2022-12-20T00:25:21.857Z,962.09
2022-12-20T00:25:32.958Z,962.09
2022-12-20T00:25:43.936Z,962.08
2022-12-20T00:25:54.725Z,962.08
2022-12-20T00:26:05.795Z,962.07
2022-12-20T00:26:16.810Z,962.07
2022-12-20T00:26:27.596Z,962.06
2022-12-20T00:26:38.646Z,962.07
2022-12-20T00:26:49.631Z,962.07
2022-12-20T00:27:00.430Z,962.06
2022-12-20T00:27:11.496Z,962.06
2022-12-20T00:27:22.492Z,962.05
2022-12-20T00:27:33.266Z,962.03
2022-12-20T00:27:44.381Z,962.03
2022-12-20T00:27:55.344Z,962.03
2022-12-20T00:28:06.151Z,962.04
2022-12-20T00:28:17.217Z,962.04
2022-12-20T00:28:28.231Z,962.04
2022-12-20T00:28:39.024Z,962.03
2022-12-20T00:28:50.103Z,962.02
2022-12-20T00:29:01.134Z,962.03
2022-12-20T00:29:11.881Z,962.03
2022-12-20T00:29:22.970Z,962.02
2022-12-20T00:29:33.949Z,962.02
2022-12-20T00:29:44.743Z,962.02
2022-12-20T00:29:55.805Z,962.03
2022-12-20T00:30:06.793Z,962.01
2022-12-20T00:30:17.607Z,962.02
2022-12-20T00:30:28.653Z,962.01
2022-12-20T00:30:39.658Z,962.02
2022-12-20T00:30:50.454Z,962.01
2022-12-20T00:31:01.602Z,962.01
2022-12-20T00:31:12.636Z,962.02
2022-12-20T00:31:23.473Z,962.01
2022-12-20T00:31:34.035Z,962.01
2022-12-20T00:31:45.043Z,962.00
2022-12-20T00:31:55.876Z,962.00
2022-12-20T00:32:06.464Z,962.01
2022-12-20T00:32:16.966Z,962.01
2022-12-20T00:32:27.739Z,962.00
2022-12-20T00:32:38.816Z,961.99
2022-12-20T00:32:49.794Z,961.98
2022-12-20T00:33:00.621Z,961.99
2022-12-20T00:33:11.156Z,961.99
2022-12-20T00:33:22.131Z,961.99
2022-12-20T00:33:32.931Z,961.99
2022-12-20T00:33:43.457Z,962.00
2022-12-20T00:33:54.449Z,961.99
2022-12-20T00:34:05.237Z,961.99
2022-12-20T00:34:16.336Z,961.98
2022-12-20T00:34:27.334Z,961.97
2022-12-20T00:34:38.117Z,961.97
2022-12-20T00:34:49.209Z,961.97
2022-12-20T00:35:00.170Z,961.97
2022-12-20T00:35:10.974Z,961.97
2022-12-20T00:35:22.060Z,961.96
2022-12-20T00:35:33.056Z,961.96
2022-12-20T00:35:43.831Z,961.96
2022-12-20T00:35:54.897Z,961.94
2022-12-20T00:36:05.896Z,961.94
2022-12-20T00:36:16.658Z,961.94
2022-12-20T00:36:27.736Z,961.94
2022-12-20T00:36:38.726Z,961.94
2022-12-20T00:36:49.523Z,961.93
2022-12-20T00:37:00.580Z,961.91
2022-12-20T00:37:11.595Z,961.91
2022-12-20T00:37:22.361Z,961.90
2022-12-20T00:37:33.481Z,961.91
2022-12-20T00:37:44.447Z,961.91
2022-12-20T00:37:55.244Z,961.91
2022-12-20T00:38:06.318Z,961.91
2022-12-20T00:38:17.300Z,961.91
2022-12-20T00:38:28.093Z,961.91
2022-12-20T00:38:39.187Z,961.93
2022-12-20T00:38:50.202Z,961.93
2022-12-20T00:39:00.992Z,961.94
2022-12-20T00:39:12.090Z,961.94
2022-12-20T00:39:23.051Z,961.94
2022-12-20T00:39:33.846Z,961.93
2022-12-20T00:39:44.919Z,961.94
2022-12-20T00:39:55.911Z,961.94
2022-12-20T00:40:06.717Z,961.94
2022-12-20T00:40:17.804Z,961.95
2022-12-20T00:40:28.787Z,961.95
2022-12-20T00:40:39.563Z,961.96
2022-12-20T00:40:50.631Z,961.95
2022-12-20T00:41:01.694Z,961.96
2022-12-20T00:41:12.443Z,961.96
2022-12-20T00:41:23.516Z,961.96
2022-12-20T00:41:34.557Z,961.97
2022-12-20T00:41:45.315Z,961.97
2022-12-20T00:41:56.384Z,961.96
2022-12-20T00:42:07.383Z,961.95
2022-12-20T00:42:18.155Z,961.95
2022-12-20T00:42:29.236Z,961.95
2022-12-20T00:42:40.214Z,961.94
2022-12-20T00:42:51.002Z,961.92
2022-12-20T00:43:02.102Z,961.92
2022-12-20T00:43:13.085Z,961.92
2022-12-20T00:43:23.868Z,961.93
2022-12-20T00:43:34.972Z,961.92
2022-12-20T00:43:45.981Z,961.91
2022-12-20T00:43:56.767Z,961.90
2022-12-20T00:44:07.849Z,961.90
2022-12-20T00:44:18.836Z,961.90
2022-12-20T00:44:29.622Z,961.91
2022-12-20T00:44:40.719Z,961.91
2022-12-20T00:44:51.683Z,961.91
2022-12-20T00:45:02.495Z,961.91
2022-12-20T00:45:13.019Z,961.89
2022-12-20T00:45:24.008Z,961.88
2022-12-20T00:45:34.795Z,961.88
2022-12-20T00:45:45.934Z,961.87
2022-12-20T00:45:56.908Z,961.86
2022-12-20T00:46:07.672Z,961.86
2022-12-20T00:46:18.850Z,961.86
2022-12-20T00:46:29.374Z,961.85
2022-12-20T00:46:40.251Z,961.84
2022-12-20T00:46:50.869Z,961.83
2022-12-20T00:47:01.456Z,961.83
2022-12-20T00:47:12.302Z,961.83
2022-12-20T00:47:22.937Z,961.82
2022-12-20T00:47:33.403Z,961.81
2022-12-20T00:47:44.178Z,961.81
2022-12-20T00:47:55.239Z,961.81
2022-12-20T00:48:06.231Z,961.81
2022-12-20T00:48:17.001Z,961.80
2022-12-20T00:48:28.086Z,961.80
2022-12-20T00:48:39.070Z,961.78
2022-12-20T00:48:49.898Z,961.79
2022-12-20T00:49:00.438Z,961.77
2022-12-20T00:49:11.413Z,961.78
2022-12-20T00:49:22.222Z,961.78
2022-12-20T00:49:33.308Z,961.78
2022-12-20T00:49:44.295Z,961.79
2022-12-20T00:49:55.093Z,961.79
2022-12-20T00:50:06.201Z,961.78
2022-12-20T00:50:17.154Z,961.78
2022-12-20T00:50:27.963Z,961.78
2022-12-20T00:50:39.020Z,961.79
2022-12-20T00:50:50.016Z,961.80
2022-12-20T00:51:00.831Z,961.79
2022-12-20T00:51:11.355Z,961.79
2022-12-20T00:51:22.344Z,961.78
2022-12-20T00:51:33.142Z,961.79
2022-12-20T00:51:44.193Z,961.79
2022-12-20T00:51:55.200Z,961.79
2022-12-20T00:52:06.006Z,961.81
2022-12-20T00:52:17.078Z,961.81
2022-12-20T00:52:28.052Z,961.81
2022-12-20T00:52:38.898Z,961.81
2022-12-20T00:52:49.392Z,961.81
2022-12-20T00:53:00.411Z,961.81
2022-12-20T00:53:11.193Z,961.80
2022-12-20T00:53:26.393Z,961.81
2022-12-20T00:53:32.846Z,961.80
2022-12-20T00:53:43.676Z,961.82
2022-12-20T00:53:54.227Z,961.81
2022-12-20T00:54:05.217Z,961.81
2022-12-20T00:54:15.993Z,961.81
2022-12-20T00:54:27.067Z,961.81
2022-12-20T00:54:38.057Z,961.83
2022-12-20T00:54:48.855Z,961.82
2022-12-20T00:54:59.939Z,961.84
2022-12-20T00:55:10.904Z,961.84
2022-12-20T00:55:21.699Z,961.84
2022-12-20T00:55:32.807Z,961.84
2022-12-20T00:55:43.761Z,961.83
2022-12-20T00:55:54.546Z,961.83
2022-12-20T00:56:05.621Z,961.84
2022-12-20T00:56:16.616Z,961.85
2022-12-20T00:56:27.425Z,961.85
2022-12-20T00:56:38.483Z,961.85
2022-12-20T00:56:49.447Z,961.85
2022-12-20T00:57:00.259Z,961.86
2022-12-20T00:57:11.308Z,961.86
2022-12-20T00:57:22.294Z,961.86
2022-12-20T00:57:33.101Z,961.87
2022-12-20T00:57:44.153Z,961.87
2022-12-20T00:57:55.151Z,961.88
2022-12-20T00:58:05.956Z,961.89
2022-12-20T00:58:17.062Z,961.90
2022-12-20T00:58:27.988Z,961.89
2022-12-20T00:58:38.788Z,961.90
2022-12-20T00:58:49.883Z,961.89
2022-12-20T00:59:00.912Z,961.90
2022-12-20T00:59:11.659Z,961.90
2022-12-20T00:59:22.739Z,961.91
2022-12-20T00:59:33.720Z,961.91
2022-12-20T00:59:44.507Z,961.91
2022-12-20T00:59:55.582Z,961.91
2022-12-20T01:00:06.602Z,961.91
2022-12-20T01:00:17.365Z,961.93
2022-12-20T01:00:28.440Z,961.93
2022-12-20T01:00:39.497Z,961.93
2022-12-20T01:00:55.873Z,961.93
2022-12-20T01:01:02.411Z,961.93
2022-12-20T01:01:12.308Z,961.93
2022-12-20T01:01:23.160Z,961.93
2022-12-20T01:01:33.857Z,961.93
2022-12-20T01:01:44.525Z,961.93
2022-12-20T01:01:55.629Z,961.93
2022-12-20T01:02:06.440Z,961.93
2022-12-20T01:02:17.038Z,961.93
2022-12-20T01:02:28.204Z,961.94
2022-12-20T01:02:38.880Z,961.94
2022-12-20T01:02:49.516Z,961.95
2022-12-20T01:03:00.514Z,961.94
2022-12-20T01:03:11.224Z,961.94
2022-12-20T01:03:21.956Z,961.94
2022-12-20T01:03:32.875Z,961.95
2022-12-20T01:03:43.532Z,961.95
2022-12-20T01:03:54.621Z,961.96
2022-12-20T01:04:05.442Z,961.97
2022-12-20T01:04:15.982Z,961.97
2022-12-20T01:04:26.978Z,961.98
2022-12-20T01:04:37.798Z,961.97
2022-12-20T01:04:48.852Z,961.97
2022-12-20T01:04:59.837Z,961.98
2022-12-20T01:05:10.632Z,961.98
2022-12-20T01:05:21.720Z,961.99
2022-12-20T01:05:32.693Z,961.98
2022-12-20T01:05:43.498Z,961.99
2022-12-20T01:05:54.565Z,961.99
2022-12-20T01:06:05.610Z,961.99
2022-12-20T01:06:16.351Z,961.99
2022-12-20T01:06:27.442Z,961.99
2022-12-20T01:06:38.442Z,962.00
2022-12-20T01:06:49.275Z,961.99
2022-12-20T01:07:00.322Z,961.99
2022-12-20T01:07:11.307Z,961.99
2022-12-20T01:07:22.114Z,962.00
2022-12-20T01:07:33.187Z,961.99
2022-12-20T01:07:44.175Z,961.99
2022-12-20T01:07:55.042Z,962.01
2022-12-20T01:08:05.515Z,962.00
2022-12-20T01:08:16.520Z,962.00
2022-12-20T01:08:27.315Z,962.00
2022-12-20T01:08:38.405Z,962.00
2022-12-20T01:08:49.369Z,962.01
2022-12-20T01:09:00.172Z,962.00
2022-12-20T01:09:11.259Z,962.01
2022-12-20T01:09:22.243Z,962.01
2022-12-20T01:09:33.063Z,962.00
2022-12-20T01:09:43.581Z,962.00
2022-12-20T01:09:54.573Z,961.99
2022-12-20T01:10:05.366Z,961.97
2022-12-20T01:10:16.433Z,961.97
2022-12-20T01:10:27.497Z,961.97
2022-12-20T01:10:38.266Z,961.97
2022-12-20T01:10:49.356Z,961.97
2022-12-20T01:11:00.318Z,961.98
2022-12-20T01:11:11.111Z,961.97
2022-12-20T01:11:22.179Z,961.95
2022-12-20T01:11:33.185Z,961.95
2022-12-20T01:11:43.980Z,961.93
2022-12-20T01:11:54.495Z,961.94
2022-12-20T01:12:05.486Z,961.95
2022-12-20T01:12:16.274Z,961.94
2022-12-20T01:12:27.336Z,961.94
2022-12-20T01:12:38.332Z,961.93
2022-12-20T01:12:49.133Z,961.93
2022-12-20T01:13:00.193Z,961.93
2022-12-20T01:13:11.215Z,961.93
2022-12-20T01:13:21.991Z,961.93
2022-12-20T01:13:33.121Z,961.93
2022-12-20T01:13:44.154Z,961.93
2022-12-20T01:13:54.914Z,961.92
2022-12-20T01:14:06.018Z,961.92
2022-12-20T01:14:17.083Z,961.91
2022-12-20T01:14:27.809Z,961.91
2022-12-20T01:14:38.883Z,961.90
2022-12-20T01:14:49.881Z,961.89
2022-12-20T01:15:00.645Z,961.89
2022-12-20T01:15:11.733Z,961.90
2022-12-20T01:15:22.722Z,961.90
2022-12-20T01:15:33.505Z,961.90
2022-12-20T01:15:44.612Z,961.91
2022-12-20T01:15:55.662Z,961.92
2022-12-20T01:16:06.503Z,961.91
2022-12-20T01:16:17.620Z,961.91
2022-12-20T01:16:28.631Z,961.92
2022-12-20T01:16:39.512Z,961.91
2022-12-20T01:16:50.052Z,961.91
2022-12-20T01:17:01.117Z,961.91
2022-12-20T01:17:11.936Z,961.92
2022-12-20T01:17:23.008Z,961.92
2022-12-20T01:17:33.983Z,961.91
2022-12-20T01:17:44.768Z,961.92
2022-12-20T01:17:55.841Z,961.92
2022-12-20T01:18:06.847Z,961.92
2022-12-20T01:18:17.631Z,961.91
2022-12-20T01:18:28.690Z,961.90
2022-12-20T01:18:39.709Z,961.89
2022-12-20T01:18:50.500Z,961.89
2022-12-20T01:19:01.583Z,961.88
2022-12-20T01:19:12.609Z,961.88
2022-12-20T01:19:23.422Z,961.89
2022-12-20T01:19:33.912Z,961.88
2022-12-20T01:19:44.911Z,961.89
2022-12-20T01:19:55.699Z,961.88
2022-12-20T01:20:06.785Z,961.88
2022-12-20T01:20:17.789Z,961.86
2022-12-20T01:20:28.587Z,961.86
2022-12-20T01:20:39.649Z,961.86
2022-12-20T01:20:50.642Z,961.87
2022-12-20T01:21:01.439Z,961.86
2022-12-20T01:21:12.525Z,961.86
2022-12-20T01:21:23.507Z,961.87
2022-12-20T01:21:34.345Z,961.86
2022-12-20T01:21:45.088Z,961.86
2022-12-20T01:21:55.527Z,961.86
2022-12-20T01:22:06.303Z,961.86
2022-12-20T01:22:17.381Z,961.85
2022-12-20T01:22:28.430Z,961.84
2022-12-20T01:22:45.526Z,961.85
2022-12-20T01:22:51.245Z,961.84
2022-12-20T01:23:01.184Z,961.85
2022-12-20T01:23:11.951Z,961.85
2022-12-20T01:23:23.034Z,961.86
2022-12-20T01:23:34.021Z,961.87
2022-12-20T01:23:44.799Z,961.87
2022-12-20T01:23:55.903Z,961.87
2022-12-20T01:24:06.875Z,961.87
2022-12-20T01:24:17.656Z,961.87
2022-12-20T01:24:28.753Z,961.89
2022-12-20T01:24:39.753Z,961.89
2022-12-20T01:24:50.542Z,961.88
2022-12-20T01:25:01.606Z,961.88
2022-12-20T01:25:12.609Z,961.88
2022-12-20T01:25:23.393Z,961.88
2022-12-20T01:25:34.463Z,961.89
2022-12-20T01:25:45.482Z,961.89
2022-12-20T01:25:56.281Z,961.87
2022-12-20T01:26:07.358Z,961.88
2022-12-20T01:26:18.352Z,961.88
2022-12-20T01:26:29.195Z,961.88
2022-12-20T01:26:39.692Z,961.89
2022-12-20T01:26:50.669Z,961.90
2022-12-20T01:27:01.492Z,961.89
2022-12-20T01:27:12.631Z,961.89
2022-12-20T01:27:23.570Z,961.89
2022-12-20T01:27:34.428Z,961.90
2022-12-20T01:27:44.928Z,961.90
2022-12-20T01:27:55.933Z,961.91
2022-12-20T01:28:06.731Z,961.91
2022-12-20T01:28:17.858Z,961.91
2022-12-20T01:28:28.829Z,961.92
2022-12-20T01:28:39.615Z,961.90
2022-12-20T01:28:50.677Z,961.91
2022-12-20T01:29:01.729Z,961.91
2022-12-20T01:29:12.476Z,961.91
2022-12-20T01:29:23.578Z,961.92
2022-12-20T01:29:34.606Z,961.93
2022-12-20T01:29:45.421Z,961.92
2022-12-20T01:29:55.952Z,961.92
2022-12-20T01:30:06.935Z,961.91
2022-12-20T01:30:17.724Z,961.90
2022-12-20T01:30:28.798Z,961.89
2022-12-20T01:30:39.795Z,961.88
2022-12-20T01:30:50.574Z,961.87
2022-12-20T01:31:01.648Z,961.87
2022-12-20T01:31:12.695Z,961.89
2022-12-20T01:31:23.537Z,961.87
2022-12-20T01:31:34.170Z,961.87
2022-12-20T01:31:45.281Z,961.85
2022-12-20T01:31:56.195Z,961.85
2022-12-20T01:32:06.833Z,961.85
2022-12-20T01:32:17.409Z,961.84
2022-12-20T01:32:28.213Z,961.85
2022-12-20T01:32:39.341Z,961.84
2022-12-20T01:32:50.325Z,961.84
2022-12-20T01:33:01.116Z,961.83
2022-12-20T01:33:12.185Z,961.82
2022-12-20T01:33:23.199Z,961.82
2022-12-20T01:33:33.962Z,961.83
2022-12-20T01:33:45.033Z,961.82
2022-12-20T01:33:56.046Z,961.83
2022-12-20T01:34:06.821Z,961.81
2022-12-20T01:34:17.908Z,961.81
2022-12-20T01:34:28.882Z,961.82
2022-12-20T01:34:39.686Z,961.81
2022-12-20T01:34:50.286Z,961.81
2022-12-20T01:35:01.249Z,961.81
2022-12-20T01:35:12.058Z,961.80
2022-12-20T01:35:23.150Z,961.80
2022-12-20T01:35:34.117Z,961.82
2022-12-20T01:35:44.916Z,961.81
2022-12-20T01:35:55.988Z,961.81
2022-12-20T01:36:06.956Z,961.80
2022-12-20T01:36:17.795Z,961.79
2022-12-20T01:36:28.329Z,961.80
2022-12-20T01:36:39.326Z,961.80
2022-12-20T01:36:50.089Z,961.80
2022-12-20T01:37:01.159Z,961.80
2022-12-20T01:37:12.171Z,961.79
2022-12-20T01:37:22.951Z,961.79
2022-12-20T01:37:34.028Z,961.78
2022-12-20T01:37:45.002Z,961.78
2022-12-20T01:37:55.820Z,961.77
2022-12-20T01:38:06.351Z,961.77
2022-12-20T01:38:17.332Z,961.78
2022-12-20T01:38:28.139Z,961.77
2022-12-20T01:38:39.213Z,961.76
2022-12-20T01:38:50.206Z,961.76
2022-12-20T01:39:00.993Z,961.76
2022-12-20T01:39:12.069Z,961.76
2022-12-20T01:39:23.081Z,961.75
2022-12-20T01:39:33.849Z,961.76
2022-12-20T01:39:44.955Z,961.76
2022-12-20T01:39:55.931Z,961.75
2022-12-20T01:40:06.730Z,961.75
2022-12-20T01:40:17.796Z,961.75
2022-12-20T01:40:28.818Z,961.73
2022-12-20T01:40:39.605Z,961.71
2022-12-20T01:40:50.689Z,961.71
2022-12-20T01:41:01.675Z,961.71
2022-12-20T01:41:12.472Z,961.72
2022-12-20T01:41:23.539Z,961.71
2022-12-20T01:41:34.560Z,961.71
2022-12-20T01:41:45.363Z,961.71
2022-12-20T01:41:56.414Z,961.69
2022-12-20T01:42:07.403Z,961.69
2022-12-20T01:42:18.188Z,961.69
2022-12-20T01:42:29.265Z,961.70
2022-12-20T01:42:40.300Z,961.69
2022-12-20T01:42:51.084Z,961.69
2022-12-20T01:43:02.146Z,961.69
2022-12-20T01:43:13.139Z,961.69
2022-12-20T01:43:23.931Z,961.71
2022-12-20T01:43:34.997Z,961.72
2022-12-20T01:43:45.998Z,961.71
2022-12-20T01:43:56.776Z,961.70
2022-12-20T01:44:07.305Z,961.72
2022-12-20T01:44:18.302Z,961.72
2022-12-20T01:44:29.094Z,961.72
2022-12-20T01:44:40.179Z,961.72
2022-12-20T01:44:51.201Z,961.71
2022-12-20T01:45:02.014Z,961.72
2022-12-20T01:45:13.076Z,961.73
2022-12-20T01:45:24.057Z,961.74
2022-12-20T01:45:34.888Z,961.74
2022-12-20T01:45:45.962Z,961.74
2022-12-20T01:45:56.953Z,961.73
2022-12-20T01:46:07.799Z,961.74
2022-12-20T01:46:18.421Z,961.75
2022-12-20T01:46:29.488Z,961.75
2022-12-20T01:46:40.289Z,961.75
2022-12-20T01:46:51.359Z,961.75
2022-12-20T01:47:02.353Z,961.75
2022-12-20T01:47:13.193Z,961.77
2022-12-20T01:47:23.679Z,961.77
2022-12-20T01:47:34.687Z,961.78
2022-12-20T01:47:45.471Z,961.79
2022-12-20T01:47:56.536Z,961.79
2022-12-20T01:48:07.534Z,961.78
2022-12-20T01:48:18.347Z,961.79
2022-12-20T01:48:28.882Z,961.80
2022-12-20T01:48:39.864Z,961.80
2022-12-20T01:48:50.674Z,961.80
2022-12-20T01:49:01.736Z,961.80
2022-12-20T01:49:12.745Z,961.79
2022-12-20T01:49:23.535Z,961.78
2022-12-20T01:49:34.595Z,961.78
2022-12-20T01:49:45.602Z,961.78
2022-12-20T01:49:56.439Z,961.78
2022-12-20T01:50:06.945Z,961.79
2022-12-20T01:50:17.926Z,961.78
2022-12-20T01:50:28.709Z,961.79
2022-12-20T01:50:39.775Z,961.79
2022-12-20T01:50:50.769Z,961.79
2022-12-20T01:51:01.570Z,961.80
2022-12-20T01:51:12.617Z,961.79
2022-12-20T01:51:23.651Z,961.80
2022-12-20T01:51:34.405Z,961.81
2022-12-20T01:51:45.472Z,961.80
2022-12-20T01:51:56.523Z,961.80
2022-12-20T01:52:07.310Z,961.79
2022-12-20T01:52:18.440Z,961.79
2022-12-20T01:52:29.384Z,961.80
2022-12-20T01:52:40.188Z,961.80
2022-12-20T01:52:51.249Z,961.80
2022-12-20T01:53:02.257Z,961.78
2022-12-20T01:53:13.024Z,961.79
2022-12-20T01:53:24.110Z,961.80
2022-12-20T01:53:35.093Z,961.79
2022-12-20T01:53:45.879Z,961.79
2022-12-20T01:53:56.943Z,961.78
2022-12-20T01:54:07.951Z,961.78
2022-12-20T01:54:18.763Z,961.79
2022-12-20T01:54:29.812Z,961.80
2022-12-20T01:54:40.794Z,961.80
2022-12-20T01:54:51.581Z,961.81
2022-12-20T01:55:02.675Z,961.80
2022-12-20T01:55:13.671Z,961.81
2022-12-20T01:55:24.456Z,961.80
2022-12-20T01:55:35.536Z,961.81
2022-12-20T01:55:46.521Z,961.80
2022-12-20T01:55:57.303Z,961.80
2022-12-20T01:56:08.400Z,961.80
2022-12-20T01:56:19.385Z,961.79
2022-12-20T01:56:30.173Z,961.80
2022-12-20T01:56:41.281Z,961.80
2022-12-20T01:56:52.251Z,961.78
2022-12-20T01:57:03.038Z,961.79
2022-12-20T01:57:14.110Z,961.81
2022-12-20T01:57:25.126Z,961.81
2022-12-20T01:57:35.895Z,961.81
2022-12-20T01:57:46.965Z,961.83
2022-12-20T01:57:58.002Z,961.82
2022-12-20T01:58:08.841Z,961.81
2022-12-20T01:58:19.328Z,961.83
2022-12-20T01:58:30.308Z,961.83
2022-12-20T01:58:41.094Z,961.82
2022-12-20T01:58:52.161Z,961.82
2022-12-20T01:59:03.279Z,961.82
2022-12-20T01:59:14.053Z,961.82
2022-12-20T01:59:25.115Z,961.83
2022-12-20T01:59:36.100Z,961.83
2022-12-20T01:59:46.876Z,961.83
2022-12-20T01:59:57.955Z,961.82
2022-12-20T02:00:09.014Z,961.82
2022-12-20T02:00:19.782Z,961.81
2022-12-20T02:00:30.839Z,961.81
2022-12-20T02:00:41.908Z,961.82
2022-12-20T02:00:52.715Z,961.82
2022-12-20T02:01:03.311Z,961.81
2022-12-20T02:01:14.328Z,961.81
2022-12-20T02:01:25.327Z,961.81
2022-12-20T02:01:36.116Z,961.80
2022-12-20T02:01:46.705Z,961.80
2022-12-20T02:01:57.742Z,961.79
2022-12-20T02:02:08.610Z,961.78
2022-12-20T02:02:19.309Z,961.77
2022-12-20T02:02:30.387Z,961.78
2022-12-20T02:02:41.121Z,961.77
2022-12-20T02:02:51.763Z,961.76
2022-12-20T02:03:02.711Z,961.76
2022-12-20T02:03:13.496Z,961.75
2022-12-20T02:03:24.116Z,961.75
2022-12-20T02:03:34.989Z,961.75
2022-12-20T02:03:45.600Z,961.75
2022-12-20T02:03:56.565Z,961.73
2022-12-20T02:04:07.350Z,961.73
2022-12-20T02:04:18.407Z,961.73
2022-12-20T02:04:29.400Z,961.72
2022-12-20T02:04:40.177Z,961.72
2022-12-20T02:04:51.258Z,961.73
2022-12-20T02:05:02.239Z,961.72
2022-12-20T02:05:13.104Z,961.72
2022-12-20T02:05:23.660Z,961.73
2022-12-20T02:05:34.607Z,961.72
2022-12-20T02:05:45.415Z,961.71
2022-12-20T02:05:56.487Z,961.70
2022-12-20T02:06:07.462Z,961.70
2022-12-20T02:06:18.265Z,961.69
2022-12-20T02:06:29.370Z,961.68
2022-12-20T02:06:40.317Z,961.68
2022-12-20T02:06:51.122Z,961.69
2022-12-20T02:07:02.189Z,961.69
2022-12-20T02:07:13.167Z,961.70
2022-12-20T02:07:23.970Z,961.68
2022-12-20T02:07:35.032Z,961.69
2022-12-20T02:07:46.055Z,961.69
2022-12-20T02:07:56.839Z,961.68
2022-12-20T02:08:07.886Z,961.67
2022-12-20T02:08:18.904Z,961.67
2022-12-20T02:08:29.722Z,961.66
2022-12-20T02:08:40.767Z,961.67
2022-12-20T02:08:51.778Z,961.67
2022-12-20T02:09:02.622Z,961.68
2022-12-20T02:09:13.133Z,961.70
2022-12-20T02:09:24.133Z,961.70
2022-12-20T02:09:34.933Z,961.69
2022-12-20T02:09:46.032Z,961.69
2022-12-20T02:09:57.029Z,961.70
2022-12-20T02:10:07.828Z,961.70
2022-12-20T02:10:18.945Z,961.69
2022-12-20T02:10:29.929Z,961.68
2022-12-20T02:10:40.727Z,961.67
2022-12-20T02:10:51.796Z,961.67
2022-12-20T02:11:02.799Z,961.66
2022-12-20T02:11:13.587Z,961.66
2022-12-20T02:11:24.704Z,961.66
2022-12-20T02:11:35.687Z,961.66
2022-12-20T02:11:46.497Z,961.66
2022-12-20T02:11:57.574Z,961.66
2022-12-20T02:12:08.570Z,961.65
2022-12-20T02:12:19.355Z,961.65
2022-12-20T02:12:30.423Z,961.64
2022-12-20T02:12:41.451Z,961.64
2022-12-20T02:12:52.199Z,961.63
2022-12-20T02:13:03.285Z,961.64
2022-12-20T02:13:14.271Z,961.65
2022-12-20T02:13:25.064Z,961.65
2022-12-20T02:13:36.140Z,961.65
2022-12-20T02:13:47.150Z,961.64
2022-12-20T02:13:57.935Z,961.63
2022-12-20T02:14:08.998Z,961.62
2022-12-20T02:14:20.035Z,961.63
2022-12-20T02:14:30.782Z,961.64
2022-12-20T02:14:41.855Z,961.64
2022-12-20T02:14:52.872Z,961.64
2022-12-20T02:15:03.681Z,961.64
2022-12-20T02:15:14.715Z,961.65
2022-12-20T02:15:25.727Z,961.66
2022-12-20T02:15:36.514Z,961.66
2022-12-20T02:15:47.588Z,961.67
2022-12-20T02:15:58.616Z,961.66
2022-12-20T02:16:09.417Z,961.68