createdAt,value
2022-09-24T00:02:33.802Z,36.23768
2022-09-24T00:07:35.473Z,34.84061
2022-09-24T00:12:37.079Z,35.91626
2022-09-24T00:17:38.690Z,37.41692
2022-09-24T00:22:40.332Z,39.23535
2022-09-24T00:27:41.936Z,38.0937
2022-09-24T00:32:43.513Z,39.40139
2022-09-24T00:37:45.134Z,37.4748
2022-09-24T00:42:46.714Z,40.3394
2022-09-24T00:47:48.311Z,39.62539
2022-09-24T00:52:49.871Z,40.62008
2022-09-24T00:57:51.456Z,39.82751
2022-09-24T01:02:53.170Z,40.26986
2022-09-24T01:07:54.752Z,40.32154
2022-09-24T01:12:56.332Z,40.82062
2022-09-24T01:17:57.966Z,43.50871
2022-09-24T01:22:59.556Z,41.99014
2022-09-24T01:28:01.194Z,41.35436
2022-09-24T01:33:02.815Z,42.85371
2022-09-24T01:38:04.403Z,43.65407
2022-09-24T01:43:06.010Z,43.24871
2022-09-24T01:48:07.641Z,44.30944
2022-09-24T01:53:09.304Z,44.85732
2022-09-24T01:58:10.904Z,45.82456
2022-09-24T02:03:12.655Z,45.66984
2022-09-24T02:08:14.426Z,47.77332
2022-09-24T02:13:16.084Z,46.20391
2022-09-24T02:18:17.748Z,47.21013
2022-09-24T02:23:19.348Z,47.89094
2022-09-24T02:28:21.080Z,48.85311
2022-09-24T02:33:22.658Z,48.88064
2022-09-24T02:38:24.303Z,49.1103
2022-09-24T02:43:25.921Z,48.33717
2022-09-24T02:48:27.492Z,47.27076
2022-09-24T02:53:29.077Z,47.50815
2022-09-24T02:58:30.669Z,48.44058
2022-09-24T03:03:32.268Z,48.68504
2022-09-24T03:08:33.879Z,51.77906
2022-09-24T03:13:35.480Z,52.04943
2022-09-24T03:18:37.058Z,49.77791
2022-09-24T03:23:38.665Z,48.7798
2022-09-24T03:28:40.294Z,50.83946
2022-09-24T03:33:41.923Z,52.26445
2022-09-24T03:38:43.561Z,51.62649
2022-09-24T03:43:45.209Z,50.02655
2022-09-24T03:48:46.982Z,51.49621
2022-09-24T03:53:48.657Z,50.70725
2022-09-24T03:58:50.296Z,50.76324
2022-09-24T04:03:51.995Z,53.76253
2022-09-24T04:08:53.629Z,54.57188
2022-09-24T04:13:55.262Z,53.1271
2022-09-24T04:18:56.943Z,53.13562
2022-09-24T04:23:58.567Z,53.99412
2022-09-24T04:29:00.195Z,55.94636
2022-09-24T04:34:01.956Z,55.45589
2022-09-24T04:39:03.656Z,55.32414
2022-09-24T04:44:05.385Z,56.51978
2022-09-24T04:49:07.092Z,55.97986
2022-09-24T04:54:08.871Z,53.22134
2022-09-24T04:59:10.450Z,54.55127
2022-09-24T05:04:12.018Z,54.20054
2022-09-24T05:09:14.034Z,53.15299
2022-09-24T05:14:15.777Z,53.66811
2022-09-24T05:19:17.388Z,55.33073
2022-09-24T05:24:18.996Z,56.84626
2022-09-24T05:29:20.609Z,57.16346
2022-09-24T05:34:22.193Z,59.07088
2022-09-24T05:39:23.798Z,60.08434
2022-09-24T05:44:25.440Z,57.0428
2022-09-24T05:49:27.058Z,61.03928
2022-09-24T05:54:28.703Z,55.97092
2022-09-24T05:59:30.337Z,56.32981
2022-09-24T06:04:32.074Z,56.66855
2022-09-24T06:09:33.721Z,58.10366
2022-09-24T06:14:35.350Z,57.23476
2022-09-24T06:19:37.011Z,60.05841
2022-09-24T06:24:38.633Z,61.9232
2022-09-24T06:29:40.250Z,61.12865
2022-09-24T06:34:41.882Z,60.84735
2022-09-24T06:39:43.466Z,57.37669
2022-09-24T06:44:45.053Z,60.21557
2022-09-24T06:49:46.697Z,59.23263
2022-09-24T06:54:48.286Z,57.75854
2022-09-24T06:59:49.970Z,61.69077
2022-09-24T07:04:51.567Z,60.85341
2022-09-24T07:09:53.173Z,61.81086
2022-09-24T07:14:54.778Z,64.59837
2022-09-24T07:19:56.398Z,63.13814
2022-09-24T07:24:57.996Z,61.87345
2022-09-24T07:29:59.586Z,63.81132
2022-09-24T07:35:01.182Z,64.69142
2022-09-24T07:40:02.796Z,65.3521
2022-09-24T07:45:04.406Z,65.03197
2022-09-24T07:50:06.049Z,59.68569
2022-09-24T07:55:07.673Z,63.72773
2022-09-24T08:00:09.309Z,61.91004
2022-09-24T08:05:10.909Z,64.12887
2022-09-24T08:10:12.518Z,61.92032
2022-09-24T08:15:14.126Z,63.026
2022-09-24T08:20:15.747Z,61.54285
2022-09-24T08:25:17.315Z,64.16282
2022-09-24T08:30:19.060Z,64.49842
2022-09-24T08:35:20.703Z,63.77498
2022-09-24T08:40:22.437Z,62.89329
2022-09-24T08:45:24.091Z,62.22782
2022-09-24T08:50:25.738Z,66.19971
2022-09-24T08:55:27.328Z,64.5506
2022-09-24T09:00:28.940Z,60.92289
2022-09-24T09:05:30.515Z,66.22129
2022-09-24T09:10:32.116Z,65.48082
2022-09-24T09:15:33.682Z,68.80835
2022-09-24T09:20:35.393Z,68.13622
2022-09-24T09:25:36.997Z,67.64003
2022-09-24T09:30:38.692Z,69.39526
2022-09-24T09:35:40.272Z,62.74767
2022-09-24T09:40:41.949Z,66.63343
2022-09-24T09:45:43.758Z,64.11758
2022-09-24T09:50:45.330Z,65.45142
2022-09-24T09:55:46.967Z,65.4383
2022-09-24T10:00:48.592Z,65.1159
2022-09-24T10:05:50.171Z,64.78227
2022-09-24T10:10:51.748Z,68.23535
2022-09-24T10:15:53.471Z,67.21224
2022-09-24T10:20:55.130Z,67.16971
2022-09-24T10:25:56.797Z,67.25934
2022-09-24T10:30:58.571Z,65.47316
2022-09-24T10:36:00.296Z,69.64509
2022-09-24T10:41:02.038Z,67.81588
2022-09-24T10:46:03.871Z,68.71741
2022-09-24T10:51:05.533Z,67.18751
2022-09-24T10:56:07.139Z,65.36775
2022-09-24T11:01:08.740Z,71.69084
2022-09-24T11:06:10.414Z,68.32332
2022-09-24T11:11:11.991Z,68.06259
2022-09-24T11:16:13.655Z,67.49237
2022-09-24T11:21:15.328Z,66.60359
2022-09-24T11:26:16.913Z,68.81793
2022-09-24T11:31:18.555Z,68.42384
2022-09-24T11:36:20.179Z,63.48329
2022-09-24T11:41:21.799Z,67.65992
2022-09-24T11:46:23.443Z,68.74439
2022-09-24T11:51:25.129Z,70.95248
2022-09-24T11:56:26.738Z,67.93029
2022-09-24T12:01:28.388Z,67.51829
2022-09-24T12:06:30.006Z,68.72972
2022-09-24T12:11:31.633Z,67.18337
2022-09-24T12:16:33.385Z,65.23678
2022-09-24T12:21:35.045Z,65.78858
2022-09-24T12:26:36.665Z,64.89532
2022-09-24T12:31:38.382Z,70.34743
2022-09-24T12:36:40.098Z,64.71425
2022-09-24T12:41:41.713Z,66.78488
2022-09-24T12:46:43.405Z,67.63442
2022-09-24T12:51:45.070Z,65.88252
2022-09-24T12:56:46.669Z,64.44359
2022-09-24T13:01:48.434Z,66.24799
2022-09-24T13:06:50.131Z,67.84222
2022-09-24T13:11:51.756Z,67.63148
2022-09-24T13:16:53.336Z,66.9061
2022-09-24T13:21:54.951Z,68.74533
2022-09-24T13:26:56.623Z,69.8953
2022-09-24T13:31:58.265Z,72.22085
2022-09-24T13:36:59.864Z,73.12553
2022-09-24T13:42:01.429Z,74.02156
2022-09-24T13:47:02.991Z,72.09994
2022-09-24T13:52:04.597Z,77.13543
2022-09-24T13:57:06.221Z,73.77068
2022-09-24T14:02:07.867Z,71.7231
2022-09-24T14:07:09.514Z,69.22564
2022-09-24T14:12:11.150Z,71.27739
2022-09-24T14:17:12.778Z,71.17049
2022-09-24T14:22:14.412Z,75.11974
2022-09-24T14:27:16.044Z,71.19952
2022-09-24T14:32:17.673Z,77.25034
2022-09-24T14:37:19.303Z,77.75296
2022-09-24T14:42:20.922Z,79.07709
2022-09-24T14:47:22.512Z,73.67486
2022-09-24T14:52:24.101Z,70.56058
2022-09-24T14:57:25.739Z,70.24518
2022-09-24T15:02:27.353Z,69.90599
2022-09-24T15:07:28.927Z,70.5788
2022-09-24T15:12:30.745Z,69.94722
2022-09-24T15:17:32.396Z,67.11448
2022-09-24T15:22:34.010Z,65.1855
2022-09-24T15:27:35.634Z,66.91896
2022-09-24T15:32:37.382Z,69.29559
2022-09-24T15:37:39.048Z,72.33084
2022-09-24T15:42:40.665Z,72.78894
2022-09-24T15:47:42.279Z,70.12537
2022-09-24T15:52:43.947Z,69.56699
2022-09-24T15:57:45.530Z,65.94758
2022-09-24T16:02:47.249Z,67.25522
2022-09-24T16:07:48.923Z,67.48827
2022-09-24T16:12:50.542Z,66.26157
2022-09-24T16:17:52.119Z,66.22437
2022-09-24T16:22:53.739Z,61.34725
2022-09-24T16:27:55.331Z,58.60617
2022-09-24T16:32:56.936Z,64.09713
2022-09-24T16:37:58.519Z,62.08976
2022-09-24T16:43:00.105Z,64.64932
2022-09-24T16:48:01.713Z,61.17342
2022-09-24T16:53:03.328Z,60.75246
2022-09-24T16:58:04.937Z,66.28127
2022-09-24T17:03:06.616Z,63.46984
2022-09-24T17:08:08.282Z,61.77741
2022-09-24T17:13:09.889Z,54.04535
2022-09-24T17:18:11.495Z,50.30761
2022-09-24T17:23:13.120Z,50.87263
2022-09-24T17:28:14.701Z,49.05103
2022-09-24T17:33:41.806Z,48.87449
2022-09-24T17:38:44.566Z,46.86581
2022-09-24T17:43:46.169Z,42.25568
2022-09-24T17:48:47.754Z,46.04587
2022-09-24T17:53:49.705Z,41.87597
2022-09-24T17:58:51.423Z,40.56414
2022-09-24T18:03:53.070Z,41.03598
2022-09-24T18:08:54.648Z,40.06883
2022-09-24T18:13:56.214Z,40.08026
2022-09-24T18:18:58.840Z,40.88119
2022-09-24T18:24:00.409Z,40.10908
2022-09-24T18:29:02.239Z,38.94461
2022-09-24T18:34:03.880Z,41.83887
2022-09-24T18:39:05.520Z,41.40998
2022-09-24T18:44:07.231Z,39.79775
2022-09-24T18:49:08.959Z,40.91565
2022-09-24T18:54:10.632Z,37.52533
2022-09-24T18:59:12.552Z,36.52708
2022-09-24T19:04:14.474Z,36.45893
2022-09-24T19:09:16.184Z,35.31993
2022-09-24T19:14:17.827Z,36.25278
2022-09-24T19:19:19.458Z,35.20645
2022-09-24T19:24:21.098Z,35.03959
2022-09-24T19:29:22.680Z,37.35374
2022-09-24T19:34:24.328Z,33.97836
2022-09-24T19:39:25.971Z,33.65396
2022-09-24T19:44:27.591Z,34.50225
2022-09-24T19:49:29.241Z,28.74565
2022-09-24T19:54:30.834Z,32.18589
2022-09-24T19:59:32.461Z,32.4729
2022-09-24T20:04:34.075Z,32.3948
2022-09-24T20:09:35.683Z,32.71104
2022-09-24T20:14:37.329Z,32.80228
2022-09-24T20:19:38.963Z,31.9583
2022-09-24T20:24:40.581Z,31.39905
2022-09-24T20:29:42.222Z,30.6054
2022-09-24T20:34:43.806Z,27.91672
2022-09-24T20:39:45.400Z,27.60366
2022-09-24T20:44:46.996Z,28.56446
2022-09-24T20:49:48.588Z,28.56934
2022-09-24T20:54:50.212Z,25.32325
2022-09-24T20:59:51.809Z,27.56127
2022-09-24T21:04:53.419Z,27.68404
2022-09-24T21:09:55.014Z,26.1487
2022-09-24T21:14:56.627Z,27.60655
2022-09-24T21:19:58.213Z,27.30601
2022-09-24T21:24:59.810Z,28.02904
2022-09-24T21:30:01.427Z,28.24117
2022-09-24T21:35:03.034Z,26.96934
2022-09-24T21:40:04.760Z,27.10409
2022-09-24T21:45:06.380Z,28.11551
2022-09-24T21:50:07.988Z,28.72646
2022-09-24T21:55:09.632Z,28.85583
2022-09-24T22:00:11.240Z,27.06416
2022-09-24T22:05:12.887Z,27.23162
2022-09-24T22:10:14.503Z,25.17425
2022-09-24T22:15:16.131Z,25.67994
2022-09-24T22:20:17.772Z,24.10616
2022-09-24T22:25:19.390Z,23.76903
2022-09-24T22:30:20.981Z,25.01845
2022-09-24T22:35:22.568Z,25.38126
2022-09-24T22:40:24.331Z,25.81336
2022-09-24T22:45:25.945Z,25.69056
2022-09-24T22:50:27.664Z,26.51496
2022-09-24T22:55:29.243Z,23.83149
2022-09-24T23:00:30.889Z,25.9301
2022-09-24T23:05:32.497Z,25.7177
2022-09-24T23:10:34.074Z,24.16771
2022-09-24T23:15:35.685Z,28.8915
2022-09-24T23:20:37.322Z,27.34577
2022-09-24T23:25:39.120Z,27.37947
2022-09-24T23:30:40.768Z,28.00646
2022-09-24T23:35:42.459Z,28.53894
2022-09-24T23:40:44.136Z,27.58831
2022-09-24T23:45:45.824Z,30.0983
2022-09-24T23:50:47.474Z,31.16266
2022-09-24T23:55:49.087Z,32.61774
