createdAt,value
2023-01-13T00:01:31.368Z,1.10
2023-01-13T00:04:00.398Z,1.00
2023-01-13T00:06:29.472Z,1.40
2023-01-13T00:08:58.098Z,0.90
2023-01-13T00:11:26.569Z,1.80
2023-01-13T00:13:54.735Z,1.60
2023-01-13T00:16:22.710Z,1.70
2023-01-13T00:18:51.500Z,1.60
2023-01-13T00:21:23.935Z,1.10
2023-01-13T00:23:54.274Z,1.30
2023-01-13T00:26:26.496Z,1.20
2023-01-13T00:28:59.142Z,1.10
2023-01-13T00:31:29.796Z,1.30
2023-01-13T00:34:00.573Z,1.50
2023-01-13T00:36:29.534Z,1.20
2023-01-13T00:38:58.200Z,1.40
2023-01-13T00:41:27.086Z,1.40
2023-01-13T00:43:55.165Z,1.60
2023-01-13T00:46:23.567Z,1.40
2023-01-13T00:48:51.902Z,1.70
2023-01-13T00:51:21.918Z,1.90
2023-01-13T00:53:52.587Z,1.40
2023-01-13T00:56:39.328Z,2.10
2023-01-13T00:59:12.575Z,1.10
2023-01-13T01:01:41.911Z,2.30
2023-01-13T01:04:10.124Z,1.90
2023-01-13T01:06:38.410Z,1.20
2023-01-13T01:09:07.140Z,1.80
2023-01-13T01:11:35.210Z,2.20
2023-01-13T01:14:04.766Z,1.30
2023-01-13T01:16:34.244Z,1.90
2023-01-13T01:19:02.608Z,1.80
2023-01-13T01:21:30.565Z,2.30
2023-01-13T01:24:01.754Z,1.80
2023-01-13T01:26:31.359Z,2.30
2023-01-13T01:29:02.399Z,2.40
2023-01-13T01:31:33.614Z,2.20
2023-01-13T01:34:02.639Z,2.20
2023-01-13T01:36:31.035Z,1.60
2023-01-13T01:39:00.365Z,2.50
2023-01-13T01:41:33.418Z,1.80
2023-01-13T01:44:42.177Z,2.10
2023-01-13T01:47:17.407Z,2.00
2023-01-13T01:49:47.452Z,1.90
2023-01-13T01:52:33.075Z,1.80
2023-01-13T01:55:08.886Z,1.90
2023-01-13T01:57:49.986Z,1.40
2023-01-13T02:00:17.949Z,2.30
2023-01-13T02:02:50.704Z,2.50
2023-01-13T02:05:19.151Z,1.80
2023-01-13T02:07:53.924Z,2.00
2023-01-13T02:10:27.857Z,1.80
2023-01-13T02:13:04.620Z,1.50
2023-01-13T02:16:03.100Z,1.70
2023-01-13T02:19:15.682Z,2.30
2023-01-13T02:21:55.565Z,1.60
2023-01-13T02:25:21.249Z,1.80
2023-01-13T02:28:29.961Z,1.10
2023-01-13T02:31:28.469Z,0.90
2023-01-13T02:34:19.847Z,1.40
2023-01-13T02:37:14.840Z,1.90
2023-01-13T02:40:14.257Z,1.10
2023-01-13T02:43:16.432Z,1.80
2023-01-13T02:45:57.070Z,1.60
2023-01-13T02:48:29.903Z,1.60
2023-01-13T02:51:09.657Z,1.20
2023-01-13T02:53:48.567Z,1.20
2023-01-13T02:56:18.252Z,1.30
2023-01-13T02:58:48.918Z,1.10
2023-01-13T03:01:18.031Z,1.00
2023-01-13T03:03:47.055Z,0.80
2023-01-13T03:06:40.521Z,1.50
2023-01-13T03:09:27.324Z,1.30
2023-01-13T03:12:28.630Z,1.20
2023-01-13T03:15:15.413Z,0.80
2023-01-13T03:17:53.741Z,1.70
2023-01-13T03:20:35.418Z,1.00
2023-01-13T03:23:18.840Z,1.00
2023-01-13T03:26:09.766Z,1.10
2023-01-13T03:28:46.505Z,1.30
2023-01-13T03:31:25.626Z,1.30
2023-01-13T03:34:16.161Z,0.90
2023-01-13T03:36:50.599Z,0.70
2023-01-13T03:39:31.734Z,0.90
2023-01-13T03:42:10.213Z,1.00
2023-01-13T03:45:00.244Z,0.60
2023-01-13T03:47:49.706Z,1.20
2023-01-13T03:50:37.437Z,0.50
2023-01-13T03:53:14.140Z,1.10
2023-01-13T03:55:50.051Z,0.50
2023-01-13T03:58:26.711Z,0.60
2023-01-13T04:01:14.416Z,0.50
2023-01-13T04:04:01.658Z,0.70
2023-01-13T04:06:47.789Z,0.30
2023-01-13T04:09:24.692Z,0.70
2023-01-13T04:12:08.292Z,0.70
2023-01-13T04:14:36.916Z,0.80
2023-01-13T04:17:05.400Z,0.80
2023-01-13T04:19:33.329Z,0.70
2023-01-13T04:22:01.379Z,0.70
2023-01-13T04:24:29.324Z,0.60
2023-01-13T04:26:58.245Z,0.80
2023-01-13T04:29:26.798Z,0.70
2023-01-13T04:31:54.899Z,0.40
2023-01-13T04:34:22.748Z,0.80
2023-01-13T04:36:50.574Z,0.60
2023-01-13T04:39:18.695Z,0.60
2023-01-13T04:41:58.711Z,0.70
2023-01-13T04:44:27.539Z,0.70
2023-01-13T04:46:55.409Z,0.50
2023-01-13T04:49:23.383Z,0.70
2023-01-13T04:51:51.306Z,0.70
2023-01-13T04:54:19.205Z,0.80
2023-01-13T04:56:47.143Z,0.80
2023-01-13T04:59:15.445Z,0.80
2023-01-13T05:01:43.759Z,0.80
2023-01-13T05:04:11.953Z,0.50
2023-01-13T05:06:39.872Z,0.40
2023-01-13T05:09:07.713Z,0.60
2023-01-13T05:11:54.247Z,0.60
2023-01-13T05:14:40.992Z,0.50
2023-01-13T05:17:13.065Z,0.50
2023-01-13T05:19:41.197Z,0.70
2023-01-13T05:22:28.082Z,0.70
2023-01-13T05:25:14.808Z,0.60
2023-01-13T05:27:42.746Z,0.50
2023-01-13T05:30:11.599Z,0.80
2023-01-13T05:32:39.892Z,0.80
2023-01-13T05:35:08.315Z,0.60
2023-01-13T05:37:36.507Z,0.80
2023-01-13T05:40:24.425Z,0.60
2023-01-13T05:43:20.144Z,0.60
2023-01-13T05:45:49.073Z,0.60
2023-01-13T05:48:20.336Z,0.60
2023-01-13T05:50:49.712Z,0.60
2023-01-13T05:53:18.721Z,0.40
2023-01-13T05:55:46.904Z,0.30
2023-01-13T05:58:17.807Z,0.30
2023-01-13T06:00:46.642Z,0.40
2023-01-13T06:03:16.349Z,0.40
2023-01-13T06:05:44.515Z,0.40
2023-01-13T06:08:13.362Z,0.30
2023-01-13T06:10:41.346Z,0.10
2023-01-13T06:13:09.315Z,0.30
2023-01-13T06:15:37.103Z,0.30
2023-01-13T06:18:06.085Z,0.30
2023-01-13T06:20:33.970Z,0.20
2023-01-13T06:23:01.813Z,0.20
2023-01-13T06:26:05.753Z,0.30
2023-01-13T06:28:33.650Z,0.30
2023-01-13T06:31:07.436Z,0.50
2023-01-13T06:33:49.687Z,0.40
2023-01-13T06:36:25.359Z,0.20
2023-01-13T06:38:59.914Z,0.20
2023-01-13T06:41:49.977Z,0.50
2023-01-13T06:44:20.567Z,0.20
2023-01-13T06:46:48.607Z,0.50
2023-01-13T06:49:16.486Z,0.70
2023-01-13T06:51:44.347Z,0.50
2023-01-13T06:54:12.543Z,0.60
2023-01-13T06:56:40.402Z,0.50
2023-01-13T06:59:08.230Z,0.70
2023-01-13T07:01:36.170Z,0.40
2023-01-13T07:04:04.733Z,0.50
2023-01-13T07:06:32.560Z,0.60
2023-01-13T07:09:00.402Z,0.40
2023-01-13T07:11:28.376Z,0.50
2023-01-13T07:14:15.127Z,0.30
2023-01-13T07:16:44.682Z,0.40
2023-01-13T07:19:12.781Z,0.60
2023-01-13T07:21:40.809Z,0.30
2023-01-13T07:24:08.660Z,0.70
2023-01-13T07:26:36.496Z,0.30
2023-01-13T07:29:04.360Z,0.50
2023-01-13T07:31:32.241Z,0.40
2023-01-13T07:34:00.753Z,0.40
2023-01-13T07:36:28.777Z,0.90
2023-01-13T07:38:57.020Z,0.80
2023-01-13T07:41:43.752Z,0.50
2023-01-13T07:44:11.632Z,0.70
2023-01-13T07:46:40.496Z,0.50
2023-01-13T07:49:09.760Z,0.60
2023-01-13T07:51:41.713Z,0.80
2023-01-13T07:54:11.195Z,0.70
2023-01-13T07:56:39.054Z,0.80
2023-01-13T07:59:07.427Z,0.70
2023-01-13T08:01:35.422Z,0.60
2023-01-13T08:04:03.343Z,0.50
2023-01-13T08:06:31.320Z,0.50
2023-01-13T08:08:59.272Z,0.60
2023-01-13T08:11:27.906Z,0.60
2023-01-13T08:13:57.908Z,0.80
2023-01-13T08:16:26.156Z,0.80
2023-01-13T08:18:54.349Z,0.90
2023-01-13T08:21:22.242Z,0.70
2023-01-13T08:23:50.516Z,0.70
2023-01-13T08:26:19.169Z,0.60
2023-01-13T08:28:47.042Z,0.60
2023-01-13T08:31:17.218Z,0.80
2023-01-13T08:33:45.256Z,0.90
2023-01-13T08:36:13.989Z,1.00
2023-01-13T08:38:42.283Z,0.90
2023-01-13T08:41:14.349Z,0.70
2023-01-13T08:43:42.838Z,0.60
2023-01-13T08:46:11.790Z,0.70
2023-01-13T08:48:39.784Z,0.50
2023-01-13T08:51:09.540Z,0.60
2023-01-13T08:53:37.485Z,0.70
2023-01-13T08:56:11.884Z,0.50
2023-01-13T08:58:41.014Z,0.90
2023-01-13T09:01:11.312Z,0.40
2023-01-13T09:03:39.443Z,0.60
2023-01-13T09:06:07.985Z,0.70
2023-01-13T09:08:36.262Z,0.50
2023-01-13T09:11:24.897Z,0.90
2023-01-13T09:13:53.043Z,0.60
2023-01-13T09:16:20.929Z,1.10
2023-01-13T09:18:49.022Z,0.60
2023-01-13T09:21:19.909Z,0.60
2023-01-13T09:23:48.351Z,0.50
2023-01-13T09:26:21.769Z,0.70
2023-01-13T09:28:49.720Z,1.10
2023-01-13T09:31:17.658Z,0.90
2023-01-13T09:34:04.307Z,0.70
2023-01-13T09:36:32.203Z,1.00
2023-01-13T09:39:00.174Z,1.10
2023-01-13T09:41:50.984Z,0.80
2023-01-13T09:44:40.873Z,0.90
2023-01-13T09:47:41.125Z,1.20
2023-01-13T09:50:15.026Z,1.40
2023-01-13T09:52:43.699Z,0.90
2023-01-13T09:55:27.597Z,0.80
2023-01-13T09:57:55.828Z,0.90
2023-01-13T10:00:29.225Z,1.20
2023-01-13T10:03:19.805Z,1.10
2023-01-13T10:05:59.975Z,0.90
2023-01-13T10:08:35.580Z,0.90
2023-01-13T10:11:30.804Z,0.50
2023-01-13T10:14:19.337Z,1.10
2023-01-13T10:17:00.746Z,0.90
2023-01-13T10:19:33.833Z,1.00
2023-01-13T10:22:19.251Z,1.10
2023-01-13T10:25:21.548Z,0.70
2023-01-13T10:27:52.920Z,0.70
2023-01-13T10:30:32.997Z,0.60
2023-01-13T10:33:27.782Z,0.70
2023-01-13T10:36:17.557Z,0.90
2023-01-13T10:38:49.427Z,1.00
2023-01-13T10:41:18.070Z,0.80
2023-01-13T10:43:52.180Z,1.20
2023-01-13T10:46:20.737Z,0.90
2023-01-13T10:48:58.558Z,1.10
2023-01-13T10:51:44.020Z,0.90
2023-01-13T10:54:12.805Z,0.70
2023-01-13T10:56:45.205Z,1.00
2023-01-13T10:59:27.210Z,0.90
2023-01-13T11:02:24.870Z,0.70
2023-01-13T11:04:53.533Z,0.50
2023-01-13T11:07:46.238Z,0.60
2023-01-13T11:10:31.479Z,0.50
2023-01-13T11:13:59.319Z,0.50
2023-01-13T11:16:28.844Z,0.60
2023-01-13T11:19:12.818Z,0.30
2023-01-13T11:22:12.618Z,0.60
2023-01-13T11:25:05.662Z,0.40
2023-01-13T11:27:41.149Z,0.20
2023-01-13T11:30:39.848Z,0.80
2023-01-13T11:33:10.971Z,0.70
2023-01-13T11:36:21.713Z,0.50
2023-01-13T11:39:03.295Z,0.50
2023-01-13T11:41:47.513Z,0.90
2023-01-13T11:44:26.345Z,0.50
2023-01-13T11:46:54.868Z,0.60
2023-01-13T11:49:28.753Z,0.60
2023-01-13T11:52:03.866Z,0.50
2023-01-13T11:55:07.452Z,0.80
2023-01-13T11:58:04.437Z,0.70
2023-01-13T12:00:32.272Z,0.50
2023-01-13T12:03:31.110Z,0.40
2023-01-13T12:06:15.446Z,0.70
2023-01-13T12:08:58.563Z,0.80
2023-01-13T12:12:27.919Z,1.00
2023-01-13T12:15:17.580Z,0.60
2023-01-13T12:18:00.341Z,0.50
2023-01-13T12:21:01.037Z,0.80
2023-01-13T12:23:46.196Z,0.60
2023-01-13T12:26:16.927Z,0.80
2023-01-13T12:29:07.655Z,0.70
2023-01-13T12:31:39.919Z,0.60
2023-01-13T12:34:57.441Z,0.50
2023-01-13T12:37:40.500Z,0.60
2023-01-13T12:40:21.941Z,0.40
2023-01-13T12:43:34.369Z,0.80
2023-01-13T12:46:25.469Z,0.60
2023-01-13T12:48:59.644Z,0.70
2023-01-13T12:51:57.512Z,0.90
2023-01-13T12:54:37.684Z,0.50
2023-01-13T12:57:27.354Z,0.70
2023-01-13T13:00:04.881Z,0.70
2023-01-13T13:03:04.502Z,1.00
2023-01-13T13:05:50.944Z,0.50
2023-01-13T13:09:01.704Z,0.60
2023-01-13T13:11:59.400Z,0.80
2023-01-13T13:14:39.667Z,0.60
2023-01-13T13:17:19.506Z,0.90
2023-01-13T13:19:49.704Z,1.30
2023-01-13T13:22:21.936Z,0.50
2023-01-13T13:24:49.864Z,0.50
2023-01-13T13:27:32.621Z,0.90
2023-01-13T13:30:28.736Z,1.00
2023-01-13T13:33:35.275Z,1.00
2023-01-13T13:36:40.856Z,1.20
2023-01-13T13:39:43.103Z,1.40
2023-01-13T13:42:39.993Z,1.20
2023-01-13T13:45:42.563Z,1.70
2023-01-13T13:48:31.330Z,1.40
2023-01-13T13:51:04.827Z,1.60
2023-01-13T13:53:40.827Z,1.80
2023-01-13T13:56:26.944Z,2.00
2023-01-13T13:58:55.527Z,2.20
2023-01-13T14:01:38.145Z,2.00
2023-01-13T14:04:23.210Z,2.40
2023-01-13T14:06:55.242Z,1.30
2023-01-13T14:09:25.633Z,2.80
2023-01-13T14:11:58.944Z,2.10
2023-01-13T14:14:27.173Z,1.20
2023-01-13T14:16:56.548Z,1.40
2023-01-13T14:19:35.919Z,0.60
2023-01-13T14:22:05.634Z,1.00
2023-01-13T14:24:33.593Z,0.80
2023-01-13T14:27:19.155Z,1.00
2023-01-13T14:29:47.164Z,1.20
2023-01-13T14:32:22.491Z,0.90
2023-01-13T14:34:52.680Z,0.90
2023-01-13T14:37:41.001Z,0.50
2023-01-13T14:40:38.282Z,0.70
2023-01-13T14:43:15.762Z,0.70
2023-01-13T14:45:57.470Z,0.50
2023-01-13T14:48:37.285Z,0.70
2023-01-13T14:51:13.109Z,0.70
2023-01-13T14:53:47.385Z,1.00
2023-01-13T14:56:37.511Z,0.50
2023-01-13T14:59:43.380Z,1.00
2023-01-13T15:02:29.835Z,1.60
2023-01-13T15:05:19.088Z,1.70
2023-01-13T15:07:56.984Z,1.20
2023-01-13T15:10:33.724Z,0.90
2023-01-13T15:13:06.417Z,1.20
2023-01-13T15:15:39.455Z,0.90
2023-01-13T15:18:15.476Z,0.70
2023-01-13T15:20:44.273Z,0.90
2023-01-13T15:23:12.276Z,0.50
2023-01-13T15:25:43.082Z,1.00
2023-01-13T15:28:20.276Z,1.10
2023-01-13T15:30:51.921Z,0.70
2023-01-13T15:33:22.166Z,0.90
2023-01-13T15:35:53.358Z,0.70
2023-01-13T15:38:24.105Z,1.40
2023-01-13T15:40:52.999Z,1.90
2023-01-13T15:43:42.530Z,2.30
2023-01-13T15:46:35.106Z,2.00
2023-01-13T15:49:25.175Z,2.00
2023-01-13T15:51:53.575Z,2.50
2023-01-13T15:54:24.779Z,2.40
2023-01-13T15:56:54.097Z,2.10
2023-01-13T15:59:27.702Z,2.20
2023-01-13T16:01:55.621Z,2.00
2023-01-13T16:04:23.500Z,1.40
2023-01-13T16:06:52.064Z,1.90
2023-01-13T16:09:19.877Z,2.00
2023-01-13T16:11:47.709Z,1.80
2023-01-13T16:14:15.606Z,1.00
2023-01-13T16:16:43.548Z,0.50
2023-01-13T16:19:12.571Z,1.10
2023-01-13T16:21:40.572Z,0.90
2023-01-13T16:24:08.400Z,0.80
2023-01-13T16:26:37.791Z,0.50
2023-01-13T16:29:06.647Z,1.00
2023-01-13T16:31:34.946Z,1.20
2023-01-13T16:34:05.647Z,1.40
2023-01-13T16:36:37.378Z,1.50
2023-01-13T16:39:20.564Z,1.10
2023-01-13T16:41:49.681Z,1.10
2023-01-13T16:44:18.010Z,1.10
2023-01-13T16:46:47.636Z,1.50
2023-01-13T16:49:17.723Z,1.50
2023-01-13T16:51:45.651Z,1.20
2023-01-13T16:54:13.676Z,1.80
2023-01-13T16:56:41.606Z,1.00
2023-01-13T16:59:14.908Z,1.60
2023-01-13T17:01:47.279Z,2.20
2023-01-13T17:04:19.199Z,1.40
2023-01-13T17:06:54.272Z,2.50
2023-01-13T17:09:25.844Z,1.80
2023-01-13T17:11:54.518Z,1.00
2023-01-13T17:14:23.763Z,1.40
2023-01-13T17:16:57.168Z,1.50
2023-01-13T17:19:26.120Z,1.00
2023-01-13T17:21:54.324Z,0.60
2023-01-13T17:24:24.858Z,1.70
2023-01-13T17:26:55.706Z,1.40
2023-01-13T17:29:26.676Z,0.80
2023-01-13T17:31:54.890Z,1.50
2023-01-13T17:34:23.206Z,1.00
2023-01-13T17:36:51.316Z,1.30
2023-01-13T17:39:25.578Z,1.50
2023-01-13T17:41:57.391Z,1.30
2023-01-13T17:44:25.309Z,1.10
2023-01-13T17:46:53.270Z,1.40
2023-01-13T17:49:21.960Z,1.50
2023-01-13T17:51:51.568Z,0.80
2023-01-13T17:54:19.916Z,0.90
2023-01-13T17:56:48.541Z,1.00
2023-01-13T17:59:19.611Z,0.60
2023-01-13T18:01:47.540Z,0.50
2023-01-13T18:04:19.519Z,1.30
2023-01-13T18:06:48.862Z,1.00
2023-01-13T18:09:18.077Z,1.10
2023-01-13T18:11:47.512Z,1.60
2023-01-13T18:14:16.457Z,2.40
2023-01-13T18:16:44.457Z,1.10
2023-01-13T18:19:31.137Z,2.20
2023-01-13T18:22:17.579Z,1.70
2023-01-13T18:25:04.497Z,1.20
2023-01-13T18:27:36.410Z,1.40
2023-01-13T18:30:06.755Z,1.10
2023-01-13T18:32:35.157Z,1.20
2023-01-13T18:35:07.377Z,1.10
2023-01-13T18:37:42.384Z,0.90
2023-01-13T18:40:13.142Z,1.20
2023-01-13T18:42:59.254Z,1.40
2023-01-13T18:45:30.517Z,0.70
2023-01-13T18:48:02.024Z,1.20
2023-01-13T18:50:31.438Z,1.10
2023-01-13T18:52:59.695Z,0.80
2023-01-13T18:55:29.199Z,0.50
2023-01-13T18:57:57.996Z,1.00
2023-01-13T19:00:27.550Z,0.60
2023-01-13T19:05:36.370Z,1.20
2023-01-13T19:08:04.784Z,1.10
2023-01-13T19:10:32.993Z,0.80
2023-01-13T19:13:03.830Z,0.60
2023-01-13T19:15:31.877Z,0.60
2023-01-13T19:18:00.343Z,0.80
2023-01-13T19:20:28.526Z,1.20
2023-01-13T19:22:56.530Z,0.80
2023-01-13T19:25:25.136Z,0.70
2023-01-13T19:27:53.012Z,0.70
2023-01-13T19:30:21.132Z,0.50
2023-01-13T19:32:49.124Z,0.80
2023-01-13T19:35:18.197Z,1.10
2023-01-13T19:37:46.291Z,0.40
2023-01-13T19:40:14.499Z,0.90
2023-01-13T19:43:04.681Z,1.00
2023-01-13T19:45:35.399Z,0.90
2023-01-13T19:48:05.735Z,0.90
2023-01-13T19:50:39.028Z,1.60
2023-01-13T19:53:10.766Z,0.90
2023-01-13T19:55:53.198Z,1.00
2023-01-13T19:58:25.981Z,0.60
2023-01-13T20:00:54.729Z,0.70
2023-01-13T20:03:46.100Z,0.90
2023-01-13T20:06:14.447Z,0.70
2023-01-13T20:08:46.133Z,1.20
2023-01-13T20:11:23.002Z,1.00
2023-01-13T20:13:52.327Z,1.20
2023-01-13T20:16:20.190Z,1.10
2023-01-13T20:18:51.764Z,1.30
2023-01-13T20:21:19.799Z,0.80
2023-01-13T20:23:53.068Z,0.80
2023-01-13T20:26:21.432Z,1.20
2023-01-13T20:28:49.513Z,0.70
2023-01-13T20:31:17.454Z,0.60
2023-01-13T20:33:50.495Z,1.00
2023-01-13T20:36:31.274Z,0.70
2023-01-13T20:39:01.795Z,0.80
2023-01-13T20:41:48.506Z,0.60
2023-01-13T20:44:16.535Z,1.20
2023-01-13T20:46:45.396Z,1.30
2023-01-13T20:49:15.530Z,0.70
2023-01-13T20:51:43.602Z,1.20
2023-01-13T20:54:11.505Z,0.80
2023-01-13T20:56:40.597Z,0.80
2023-01-13T20:59:09.522Z,0.90
2023-01-13T21:01:39.223Z,0.60
2023-01-13T21:04:08.425Z,0.90
2023-01-13T21:06:36.562Z,1.10
2023-01-13T21:09:04.629Z,0.80
2023-01-13T21:11:51.249Z,0.90
2023-01-13T21:14:41.967Z,1.00
2023-01-13T21:17:32.618Z,1.10
2023-01-13T21:20:01.917Z,0.90
2023-01-13T21:22:30.986Z,1.20
2023-01-13T21:24:59.116Z,0.60
2023-01-13T21:27:27.201Z,0.60
2023-01-13T21:29:55.975Z,0.90
2023-01-13T21:32:24.138Z,1.10
2023-01-13T21:34:52.102Z,0.90
2023-01-13T21:37:19.992Z,1.10
2023-01-13T21:39:47.903Z,1.10
2023-01-13T21:42:36.670Z,1.10
2023-01-13T21:45:23.839Z,0.40
2023-01-13T21:47:52.322Z,1.10
2023-01-13T21:50:24.234Z,1.20
2023-01-13T21:52:53.047Z,0.80
2023-01-13T21:55:25.459Z,0.40
2023-01-13T21:58:01.072Z,0.90
2023-01-13T22:00:33.187Z,0.70
2023-01-13T22:03:07.212Z,1.00
2023-01-13T22:05:36.249Z,1.10
2023-01-13T22:08:05.690Z,1.00
2023-01-13T22:10:34.380Z,0.90
2023-01-13T22:13:23.900Z,0.90
2023-01-13T22:15:51.749Z,1.00
2023-01-13T22:18:19.562Z,0.60
2023-01-13T22:20:48.840Z,0.90
2023-01-13T22:23:17.213Z,1.10
2023-01-13T22:25:45.157Z,1.30
2023-01-13T22:28:17.036Z,0.60
2023-01-13T22:30:45.474Z,1.10
2023-01-13T22:33:13.410Z,1.10
2023-01-13T22:35:41.240Z,0.70
2023-01-13T22:38:12.174Z,0.90
2023-01-13T22:40:39.983Z,1.00
2023-01-13T22:43:07.831Z,1.70
2023-01-13T22:45:35.697Z,1.10
2023-01-13T22:48:03.721Z,1.30
2023-01-13T22:50:32.681Z,0.90
2023-01-13T22:53:00.500Z,0.70
2023-01-13T22:55:28.389Z,0.90
2023-01-13T22:57:56.198Z,1.20
2023-01-13T23:00:25.030Z,1.30
2023-01-13T23:02:52.916Z,0.80
2023-01-13T23:05:20.849Z,0.90
2023-01-13T23:07:48.658Z,0.90
2023-01-13T23:10:16.961Z,0.80
2023-01-13T23:12:44.849Z,1.00
2023-01-13T23:15:12.667Z,0.90
2023-01-13T23:17:40.487Z,0.60
2023-01-13T23:20:09.787Z,1.10
2023-01-13T23:22:38.817Z,0.50
2023-01-13T23:25:07.964Z,0.70
2023-01-13T23:27:36.527Z,0.90
2023-01-13T23:30:08.497Z,0.70
2023-01-13T23:32:36.436Z,0.70
2023-01-13T23:35:04.817Z,1.50
2023-01-13T23:37:34.457Z,0.60
2023-01-13T23:40:02.841Z,0.80
2023-01-13T23:42:31.031Z,0.90
2023-01-13T23:44:59.021Z,0.90
2023-01-13T23:47:28.845Z,0.60
2023-01-13T23:49:56.720Z,0.90
2023-01-13T23:52:24.644Z,0.90
2023-01-13T23:54:52.560Z,0.90
2023-01-13T23:57:20.613Z,0.40
2023-01-13T23:59:48.594Z,0.40
