createdAt,value
2019-02-16T00:00:08.471Z,1017.86
2019-02-16T00:01:08.482Z,1017.91
2019-02-16T00:02:08.455Z,1017.92
2019-02-16T00:03:08.493Z,1017.95
2019-02-16T00:04:08.431Z,1017.92
2019-02-16T00:05:08.433Z,1017.88
2019-02-16T00:06:08.413Z,1017.90
2019-02-16T00:07:08.415Z,1017.93
2019-02-16T00:08:08.389Z,1017.85
2019-02-16T00:09:08.421Z,1017.81
2019-02-16T00:10:08.376Z,1017.81
2019-02-16T00:11:08.377Z,1017.85
2019-02-16T00:12:08.356Z,1017.81
2019-02-16T00:13:08.348Z,1017.90
2019-02-16T00:14:08.393Z,1017.90
2019-02-16T00:15:08.311Z,1017.81
2019-02-16T00:16:08.321Z,1017.87
2019-02-16T00:17:08.354Z,1017.86
2019-02-16T00:18:08.297Z,1017.86
2019-02-16T00:19:08.306Z,1017.81
2019-02-16T00:20:08.266Z,1017.83
2019-02-16T00:21:08.248Z,1017.82
2019-02-16T00:22:08.236Z,1017.84
2019-02-16T00:23:08.230Z,1017.86
2019-02-16T00:24:08.266Z,1017.78
2019-02-16T00:25:08.209Z,1017.84
2019-02-16T00:26:08.204Z,1017.80
2019-02-16T00:27:08.201Z,1017.88
2019-02-16T00:28:08.172Z,1017.85
2019-02-16T00:29:08.209Z,1017.82
2019-02-16T00:30:08.153Z,1017.83
2019-02-16T00:31:08.146Z,1017.85
2019-02-16T00:32:08.132Z,1017.86
2019-02-16T00:33:08.135Z,1017.81
2019-02-16T00:34:08.189Z,1017.76
2019-02-16T00:35:08.098Z,1017.76
2019-02-16T00:36:08.085Z,1017.78
2019-02-16T00:37:08.078Z,1017.77
2019-02-16T00:38:08.075Z,1017.74
2019-02-16T00:39:08.079Z,1017.74
2019-02-16T00:40:08.085Z,1017.70
2019-02-16T00:41:08.040Z,1017.67
2019-02-16T00:42:08.032Z,1017.58
2019-02-16T00:43:08.010Z,1017.72
2019-02-16T00:44:08.005Z,1017.67
2019-02-16T00:45:08.079Z,1017.57
2019-02-16T00:46:07.990Z,1017.59
2019-02-16T00:47:07.969Z,1017.60
2019-02-16T00:48:07.959Z,1017.59
2019-02-16T00:49:07.949Z,1017.57
2019-02-16T00:50:07.948Z,1017.64
2019-02-16T00:51:13.491Z,1017.56
2019-02-16T00:52:08.916Z,1017.57
2019-02-16T00:53:07.911Z,1017.62
2019-02-16T00:54:07.927Z,1017.57
2019-02-16T00:55:07.887Z,1017.53
2019-02-16T00:56:07.914Z,1017.52
2019-02-16T00:57:07.869Z,1017.55
2019-02-16T00:58:07.853Z,1017.58
2019-02-16T00:59:07.837Z,1017.56
2019-02-16T01:00:07.831Z,1017.56
2019-02-16T01:01:07.857Z,1017.56
2019-02-16T01:02:07.868Z,1017.51
2019-02-16T01:03:07.798Z,1017.58
2019-02-16T01:04:07.790Z,1017.49
2019-02-16T01:05:07.781Z,1017.50
2019-02-16T01:06:07.854Z,1017.53
2019-02-16T01:07:07.800Z,1017.56
2019-02-16T01:08:07.750Z,1017.49
2019-02-16T01:09:07.729Z,1017.52
2019-02-16T01:10:07.732Z,1017.54
2019-02-16T01:11:07.709Z,1017.54
2019-02-16T01:12:07.752Z,1017.49
2019-02-16T01:13:07.738Z,1017.53
2019-02-16T01:14:07.695Z,1017.50
2019-02-16T01:15:07.662Z,1017.48
2019-02-16T01:16:07.653Z,1017.54
2019-02-16T01:17:07.682Z,1017.58
2019-02-16T01:18:09.169Z,1017.51
2019-02-16T01:19:07.620Z,1017.50
2019-02-16T01:20:07.611Z,1017.49
2019-02-16T01:21:07.596Z,1017.45
2019-02-16T01:22:07.652Z,1017.43
2019-02-16T01:23:07.597Z,1017.36
2019-02-16T01:24:07.575Z,1017.38
2019-02-16T01:25:07.551Z,1017.41
2019-02-16T01:26:07.555Z,1017.44
2019-02-16T01:27:07.549Z,1017.34
2019-02-16T01:28:07.559Z,1017.36
2019-02-16T01:29:07.513Z,1017.34
2019-02-16T01:30:07.518Z,1017.38
2019-02-16T01:31:07.491Z,1017.34
2019-02-16T01:32:07.473Z,1017.36
2019-02-16T01:33:07.523Z,1017.35
2019-02-16T01:34:07.472Z,1017.23
2019-02-16T01:35:07.467Z,1017.27
2019-02-16T01:36:07.443Z,1017.24
2019-02-16T01:37:07.436Z,1017.31
2019-02-16T01:38:07.485Z,1017.27
2019-02-16T01:39:07.406Z,1017.27
2019-02-16T01:40:07.395Z,1017.31
2019-02-16T01:41:07.434Z,1017.27
2019-02-16T01:42:07.403Z,1017.30
2019-02-16T01:43:07.369Z,1017.23
2019-02-16T01:44:07.387Z,1017.26
2019-02-16T01:45:07.352Z,1017.22
2019-02-16T01:46:07.324Z,1017.23
2019-02-16T01:47:07.322Z,1017.19
2019-02-16T01:48:07.310Z,1017.21
2019-02-16T01:49:07.327Z,1017.16
2019-02-16T01:50:07.292Z,1017.15
2019-02-16T01:51:07.280Z,1017.10
2019-02-16T01:52:07.269Z,1017.14
2019-02-16T01:53:07.303Z,1017.05
2019-02-16T01:54:07.302Z,1017.12
2019-02-16T01:55:07.235Z,1017.08
2019-02-16T01:56:07.229Z,1017.09
2019-02-16T01:57:07.224Z,1017.07
2019-02-16T01:58:07.199Z,1017.01
2019-02-16T01:59:07.235Z,1017.02
2019-02-16T02:00:07.171Z,1016.99
2019-02-16T02:01:07.163Z,1017.02
2019-02-16T02:02:07.843Z,1017.00
2019-02-16T02:03:07.139Z,1016.98
2019-02-16T02:04:07.269Z,1017.02
2019-02-16T02:05:07.140Z,1016.93
2019-02-16T02:06:07.116Z,1016.95
2019-02-16T02:07:07.101Z,1016.95
2019-02-16T02:08:07.091Z,1016.99
2019-02-16T02:09:07.075Z,1016.98
2019-02-16T02:10:07.117Z,1016.96
2019-02-16T02:11:07.057Z,1016.96
2019-02-16T02:12:07.045Z,1016.96
2019-02-16T02:13:07.041Z,1016.96
2019-02-16T02:14:07.023Z,1016.99
2019-02-16T02:15:07.069Z,1017.00
2019-02-16T02:16:07.023Z,1016.97
2019-02-16T02:17:07.008Z,1016.99
2019-02-16T02:18:06.998Z,1017.01
2019-02-16T02:19:06.974Z,1016.99
2019-02-16T02:20:07.029Z,1017.03
2019-02-16T02:21:06.955Z,1017.01
2019-02-16T02:22:06.966Z,1016.98
2019-02-16T02:23:06.929Z,1017.00
2019-02-16T02:24:06.931Z,1017.03
2019-02-16T02:25:06.914Z,1016.99
2019-02-16T02:26:06.939Z,1016.98
2019-02-16T02:27:06.885Z,1016.96
2019-02-16T02:28:06.892Z,1017.00
2019-02-16T02:29:06.882Z,1016.97
2019-02-16T02:30:06.861Z,1016.99
2019-02-16T02:31:06.881Z,1016.96
2019-02-16T02:32:06.831Z,1016.85
2019-02-16T02:33:06.827Z,1016.89
2019-02-16T02:34:06.818Z,1016.85
2019-02-16T02:35:06.817Z,1016.84
2019-02-16T02:36:06.860Z,1016.84
2019-02-16T02:37:06.787Z,1016.88
2019-02-16T02:38:06.775Z,1016.82
2019-02-16T02:39:06.763Z,1016.79
2019-02-16T02:40:06.749Z,1016.82
2019-02-16T02:41:06.747Z,1016.85
2019-02-16T02:42:06.779Z,1016.85
2019-02-16T02:43:06.729Z,1016.77
2019-02-16T02:44:06.717Z,1016.76
2019-02-16T02:45:06.691Z,1016.75
2019-02-16T02:46:06.686Z,1016.79
2019-02-16T02:47:06.717Z,1016.76
2019-02-16T02:48:06.659Z,1016.76
2019-02-16T02:49:06.649Z,1016.76
2019-02-16T02:50:06.643Z,1016.82
2019-02-16T02:51:06.634Z,1016.76
2019-02-16T02:52:06.655Z,1016.77
2019-02-16T02:53:06.617Z,1016.73
2019-02-16T02:54:06.599Z,1016.77
2019-02-16T02:55:06.597Z,1016.75
2019-02-16T02:56:06.575Z,1016.72
2019-02-16T02:57:06.632Z,1016.79
2019-02-16T02:58:06.553Z,1016.78
2019-02-16T02:59:06.541Z,1016.79
2019-02-16T03:00:06.535Z,1016.75
2019-02-16T03:01:06.525Z,1016.71
2019-02-16T03:02:06.545Z,1016.70
2019-02-16T03:03:06.517Z,1016.71
2019-02-16T03:04:06.494Z,1016.71
2019-02-16T03:05:06.499Z,1016.69
2019-02-16T03:06:06.466Z,1016.63
2019-02-16T03:07:06.465Z,1016.66
2019-02-16T03:08:06.549Z,1016.57
2019-02-16T03:09:06.466Z,1016.62
2019-02-16T03:10:06.453Z,1016.65
2019-02-16T03:11:06.418Z,1016.67
2019-02-16T03:12:06.411Z,1016.61
2019-02-16T03:13:06.397Z,1016.57
2019-02-16T03:14:06.441Z,1016.59
2019-02-16T03:15:06.371Z,1016.58
2019-02-16T03:16:06.370Z,1016.59
2019-02-16T03:17:06.351Z,1016.58
2019-02-16T03:18:06.354Z,1016.53
2019-02-16T03:19:06.409Z,1016.61
2019-02-16T03:20:06.319Z,1016.56
2019-02-16T03:21:06.343Z,1016.65
2019-02-16T03:22:06.299Z,1016.53
2019-02-16T03:23:06.288Z,1016.63
2019-02-16T03:24:06.337Z,1016.57
2019-02-16T03:25:06.273Z,1016.55
2019-02-16T03:26:06.263Z,1016.59
2019-02-16T03:27:06.241Z,1016.51
2019-02-16T03:28:06.249Z,1016.56
2019-02-16T03:29:06.293Z,1016.52
2019-02-16T03:30:06.219Z,1016.54
2019-02-16T03:31:06.221Z,1016.51
2019-02-16T03:32:06.197Z,1016.57
2019-02-16T03:33:06.205Z,1016.57
2019-02-16T03:34:06.164Z,1016.62
2019-02-16T03:35:06.190Z,1016.54
2019-02-16T03:36:06.144Z,1016.56
2019-02-16T03:37:06.133Z,1016.56
2019-02-16T03:38:06.125Z,1016.58
2019-02-16T03:39:06.131Z,1016.53
2019-02-16T03:40:06.145Z,1016.59
2019-02-16T03:41:06.098Z,1016.68
2019-02-16T03:42:06.082Z,1016.58
2019-02-16T03:43:06.100Z,1016.62
2019-02-16T03:44:06.079Z,1016.66
2019-02-16T03:45:06.102Z,1016.62
2019-02-16T03:46:06.046Z,1016.62
2019-02-16T03:47:06.034Z,1016.67
2019-02-16T03:48:06.011Z,1016.62
2019-02-16T03:49:06.005Z,1016.63
2019-02-16T03:50:06.083Z,1016.63
2019-02-16T03:51:05.975Z,1016.59
2019-02-16T03:52:13.454Z,1016.62
2019-02-16T03:53:07.000Z,1016.58
2019-02-16T03:54:05.997Z,1016.62
2019-02-16T03:55:05.935Z,1016.61
2019-02-16T03:56:05.964Z,1016.59
2019-02-16T03:57:05.926Z,1016.58
2019-02-16T03:58:05.910Z,1016.67
2019-02-16T03:59:05.906Z,1016.58
2019-02-16T04:00:05.887Z,1016.62
2019-02-16T04:01:05.904Z,1016.62
2019-02-16T04:02:05.853Z,1016.55
2019-02-16T04:03:05.857Z,1016.61
2019-02-16T04:04:05.852Z,1016.57
2019-02-16T04:05:05.859Z,1016.69
2019-02-16T04:06:05.825Z,1016.59
2019-02-16T04:07:05.797Z,1016.68
2019-02-16T04:08:05.793Z,1016.57
2019-02-16T04:09:05.781Z,1016.55
2019-02-16T04:10:05.833Z,1016.58
2019-02-16T04:11:05.762Z,1016.66
2019-02-16T04:12:05.744Z,1016.67
2019-02-16T04:13:05.731Z,1016.64
2019-02-16T04:14:05.724Z,1016.65
2019-02-16T04:15:05.773Z,1016.66
2019-02-16T04:16:05.704Z,1016.69
2019-02-16T04:17:05.701Z,1016.74
2019-02-16T04:18:05.678Z,1016.80
2019-02-16T04:19:05.688Z,1016.71
2019-02-16T04:20:05.659Z,1016.78
2019-02-16T04:21:05.685Z,1016.75
2019-02-16T04:22:05.642Z,1016.77
2019-02-16T04:23:05.642Z,1016.75
2019-02-16T04:24:05.614Z,1016.73
2019-02-16T04:25:05.611Z,1016.69
2019-02-16T04:26:05.643Z,1016.70
2019-02-16T04:27:05.590Z,1016.63
2019-02-16T04:28:05.573Z,1016.64
2019-02-16T04:29:05.558Z,1016.62
2019-02-16T04:30:05.564Z,1016.64
2019-02-16T04:31:05.586Z,1016.60
2019-02-16T04:32:05.524Z,1016.65
2019-02-16T04:33:05.521Z,1016.60
2019-02-16T04:34:05.501Z,1016.64
2019-02-16T04:35:05.492Z,1016.59
2019-02-16T04:36:05.522Z,1016.62
2019-02-16T04:37:05.463Z,1016.61
2019-02-16T04:38:05.463Z,1016.53
2019-02-16T04:39:05.457Z,1016.47
2019-02-16T04:40:05.496Z,1016.48
2019-02-16T04:41:05.472Z,1016.52
2019-02-16T04:42:05.427Z,1016.44
2019-02-16T04:43:05.401Z,1016.40
2019-02-16T04:44:05.395Z,1016.42
2019-02-16T04:45:05.396Z,1016.39
2019-02-16T04:46:05.375Z,1016.37
2019-02-16T04:47:05.400Z,1016.41
2019-02-16T04:48:05.345Z,1016.33
2019-02-16T04:49:05.332Z,1016.38
2019-02-16T04:50:05.317Z,1016.35
2019-02-16T04:51:05.309Z,1016.30
2019-02-16T04:52:05.337Z,1016.29
2019-02-16T04:53:05.289Z,1016.33
2019-02-16T04:54:05.287Z,1016.27
2019-02-16T04:55:05.263Z,1016.25
2019-02-16T04:56:05.254Z,1016.29
2019-02-16T04:57:05.298Z,1016.30
2019-02-16T04:58:05.231Z,1016.28
2019-02-16T04:59:05.224Z,1016.26
2019-02-16T05:00:05.279Z,1016.19
2019-02-16T05:01:05.195Z,1016.21
2019-02-16T05:02:05.190Z,1016.22
2019-02-16T05:03:05.215Z,1016.25
2019-02-16T05:04:05.164Z,1016.25
2019-02-16T05:05:05.193Z,1016.31
2019-02-16T05:06:05.146Z,1016.30
2019-02-16T05:07:05.135Z,1016.26
2019-02-16T05:08:05.165Z,1016.30
2019-02-16T05:09:05.107Z,1016.28
2019-02-16T05:10:05.113Z,1016.32
2019-02-16T05:11:05.090Z,1016.32
2019-02-16T05:12:05.079Z,1016.30
2019-02-16T05:13:05.111Z,1016.33
2019-02-16T05:14:05.058Z,1016.37
2019-02-16T05:15:05.047Z,1016.38
2019-02-16T05:16:05.042Z,1016.41
2019-02-16T05:17:05.022Z,1016.46
2019-02-16T05:18:05.063Z,1016.41
2019-02-16T05:19:05.003Z,1016.40
2019-02-16T05:20:05.013Z,1016.45
2019-02-16T05:21:04.977Z,1016.37
2019-02-16T05:22:04.971Z,1016.43
2019-02-16T05:23:04.989Z,1016.40
2019-02-16T05:24:04.950Z,1016.37
2019-02-16T05:25:04.941Z,1016.33
2019-02-16T05:26:04.928Z,1016.30
2019-02-16T05:27:04.911Z,1016.34
2019-02-16T05:28:04.961Z,1016.32
2019-02-16T05:29:04.893Z,1016.33
2019-02-16T05:30:04.879Z,1016.30
2019-02-16T05:31:04.896Z,1016.30
2019-02-16T05:32:04.858Z,1016.27
2019-02-16T05:33:04.846Z,1016.26
2019-02-16T05:34:04.879Z,1016.24
2019-02-16T05:35:04.824Z,1016.24
2019-02-16T05:36:04.809Z,1016.20
2019-02-16T05:37:04.803Z,1016.15
2019-02-16T05:38:04.822Z,1016.20
2019-02-16T05:39:04.847Z,1016.22
2019-02-16T05:40:04.768Z,1016.20
2019-02-16T05:41:04.762Z,1016.20
2019-02-16T05:42:04.749Z,1016.17
2019-02-16T05:43:04.738Z,1016.15
2019-02-16T05:44:04.721Z,1016.18
2019-02-16T05:45:04.755Z,1016.21
2019-02-16T05:46:04.699Z,1016.20
2019-02-16T05:47:04.690Z,1016.25
2019-02-16T05:48:04.694Z,1016.20
2019-02-16T05:49:04.669Z,1016.23
2019-02-16T05:50:04.699Z,1016.21
2019-02-16T05:51:04.647Z,1016.22
2019-02-16T05:52:04.632Z,1016.21
2019-02-16T05:53:04.618Z,1016.16
2019-02-16T05:54:04.610Z,1016.17
2019-02-16T05:55:04.648Z,1016.13
2019-02-16T05:56:04.585Z,1016.16
2019-02-16T05:57:04.576Z,1016.16
2019-02-16T05:58:04.569Z,1016.18
2019-02-16T05:59:04.571Z,1016.17
2019-02-16T06:00:04.579Z,1016.17
2019-02-16T06:01:04.536Z,1016.21
2019-02-16T06:02:04.534Z,1016.24
2019-02-16T06:03:04.511Z,1016.21
2019-02-16T06:04:04.512Z,1016.21
2019-02-16T06:05:04.537Z,1016.22
2019-02-16T06:06:04.474Z,1016.20
2019-02-16T06:07:04.464Z,1016.20
2019-02-16T06:08:04.454Z,1016.20
2019-02-16T06:09:04.456Z,1016.21
2019-02-16T06:10:04.482Z,1016.21
2019-02-16T06:11:05.946Z,1016.19
2019-02-16T06:12:04.437Z,1016.22
2019-02-16T06:13:04.405Z,1016.16
2019-02-16T06:14:04.425Z,1016.22
2019-02-16T06:15:04.387Z,1016.19
2019-02-16T06:16:04.425Z,1016.22
2019-02-16T06:17:04.369Z,1016.20
2019-02-16T06:18:04.355Z,1016.22
2019-02-16T06:19:04.353Z,1016.25
2019-02-16T06:20:04.321Z,1016.27
2019-02-16T06:21:04.392Z,1016.23
2019-02-16T06:22:04.307Z,1016.36
2019-02-16T06:23:04.919Z,1016.32
2019-02-16T06:24:04.270Z,1016.34
2019-02-16T06:25:04.268Z,1016.33
2019-02-16T06:26:04.248Z,1016.40
2019-02-16T06:27:04.292Z,1016.35
2019-02-16T06:28:04.230Z,1016.39
2019-02-16T06:29:04.223Z,1016.40
2019-02-16T06:30:04.213Z,1016.43
2019-02-16T06:31:04.210Z,1016.40
2019-02-16T06:32:04.233Z,1016.41
2019-02-16T06:33:04.189Z,1016.38
2019-02-16T06:34:04.168Z,1016.41
2019-02-16T06:35:04.149Z,1016.41
2019-02-16T06:36:04.143Z,1016.41
2019-02-16T06:37:04.165Z,1016.44
2019-02-16T06:38:04.130Z,1016.37
2019-02-16T06:39:04.107Z,1016.35
2019-02-16T06:40:04.096Z,1016.37
2019-02-16T06:41:04.093Z,1016.34
2019-02-16T06:42:04.125Z,1016.39
2019-02-16T06:43:04.064Z,1016.43
2019-02-16T06:44:04.052Z,1016.45
2019-02-16T06:45:04.049Z,1016.58
2019-02-16T06:46:04.051Z,1016.57
2019-02-16T06:47:04.025Z,1016.57
2019-02-16T06:48:04.061Z,1016.64
2019-02-16T06:49:04.012Z,1016.60
2019-02-16T06:50:04.001Z,1016.65
2019-02-16T06:51:03.979Z,1016.60
2019-02-16T06:52:03.967Z,1016.65
2019-02-16T06:53:12.577Z,1016.62
2019-02-16T06:54:04.937Z,1016.65
2019-02-16T06:55:03.938Z,1016.61
2019-02-16T06:56:03.925Z,1016.62
2019-02-16T06:57:03.930Z,1016.62
2019-02-16T06:58:03.929Z,1016.62
2019-02-16T06:59:03.927Z,1016.60
2019-02-16T07:00:03.875Z,1016.64
2019-02-16T07:01:03.876Z,1016.66
2019-02-16T07:02:03.852Z,1016.71
2019-02-16T07:03:03.905Z,1016.70
2019-02-16T07:04:03.829Z,1016.72
2019-02-16T07:05:03.820Z,1016.71
2019-02-16T07:06:03.823Z,1016.75
2019-02-16T07:07:03.795Z,1016.76
2019-02-16T07:08:03.786Z,1016.78
2019-02-16T07:09:03.819Z,1016.76
2019-02-16T07:10:03.772Z,1016.79
2019-02-16T07:11:03.749Z,1016.87
2019-02-16T07:12:03.751Z,1016.86
2019-02-16T07:13:03.754Z,1016.78
2019-02-16T07:14:03.771Z,1016.84
2019-02-16T07:15:03.710Z,1016.86
2019-02-16T07:16:03.697Z,1016.86
2019-02-16T07:17:03.689Z,1016.87
2019-02-16T07:18:03.695Z,1016.83
2019-02-16T07:19:03.668Z,1016.87
2019-02-16T07:20:03.687Z,1016.93
2019-02-16T07:21:03.649Z,1016.89
2019-02-16T07:22:03.627Z,1016.89
2019-02-16T07:23:03.621Z,1016.91
2019-02-16T07:24:03.607Z,1016.90
2019-02-16T07:25:03.635Z,1016.94
2019-02-16T07:26:04.981Z,1017.00
2019-02-16T07:27:03.569Z,1016.96
2019-02-16T07:28:03.575Z,1016.95
2019-02-16T07:29:03.554Z,1016.98
2019-02-16T07:30:03.587Z,1016.91
2019-02-16T07:31:03.526Z,1016.92
2019-02-16T07:32:03.520Z,1016.91
2019-02-16T07:33:03.504Z,1016.95
2019-02-16T07:34:03.492Z,1016.81
2019-02-16T07:35:03.534Z,1016.90
2019-02-16T07:36:03.482Z,1016.91
2019-02-16T07:37:03.461Z,1016.83
2019-02-16T07:38:03.458Z,1016.89
2019-02-16T07:39:03.447Z,1016.88
2019-02-16T07:40:03.483Z,1016.84
2019-02-16T07:41:03.415Z,1016.93
2019-02-16T07:42:03.414Z,1016.95
2019-02-16T07:43:03.398Z,1016.88
2019-02-16T07:44:03.382Z,1016.92
2019-02-16T07:45:03.416Z,1016.99
2019-02-16T07:46:03.370Z,1016.92
2019-02-16T07:47:03.366Z,1016.96
2019-02-16T07:48:03.360Z,1016.94
2019-02-16T07:49:03.335Z,1016.95
2019-02-16T07:50:03.360Z,1016.97
2019-02-16T07:51:03.319Z,1016.97
2019-02-16T07:52:03.321Z,1016.97
2019-02-16T07:53:03.315Z,1016.97
2019-02-16T07:54:03.273Z,1016.99
2019-02-16T07:55:03.324Z,1016.97
2019-02-16T07:56:03.289Z,1016.94
2019-02-16T07:57:03.257Z,1016.92
2019-02-16T07:58:03.231Z,1016.96
2019-02-16T07:59:03.223Z,1016.87
2019-02-16T08:00:03.245Z,1016.92
2019-02-16T08:01:03.201Z,1016.92
2019-02-16T08:02:03.207Z,1016.93
2019-02-16T08:03:03.171Z,1016.91
2019-02-16T08:04:03.173Z,1016.90
2019-02-16T08:05:03.197Z,1016.86
2019-02-16T08:06:03.143Z,1016.92
2019-02-16T08:07:03.158Z,1016.96
2019-02-16T08:08:03.135Z,1016.94
2019-02-16T08:09:03.119Z,1017.00
2019-02-16T08:10:03.141Z,1016.95
2019-02-16T08:11:03.090Z,1016.95
2019-02-16T08:12:03.107Z,1016.94
2019-02-16T08:13:03.067Z,1016.95
2019-02-16T08:14:03.059Z,1016.95
2019-02-16T08:15:03.120Z,1016.94
2019-02-16T08:16:03.033Z,1017.03
2019-02-16T08:17:03.021Z,1017.00
2019-02-16T08:18:03.013Z,1017.02
2019-02-16T08:19:02.999Z,1016.96
2019-02-16T08:20:03.049Z,1017.02
2019-02-16T08:21:02.991Z,1017.03
2019-02-16T08:22:02.979Z,1017.04
2019-02-16T08:23:02.959Z,1017.07
2019-02-16T08:24:02.951Z,1017.07
2019-02-16T08:25:02.981Z,1017.09
2019-02-16T08:26:02.972Z,1017.09
2019-02-16T08:27:02.923Z,1017.08
2019-02-16T08:28:02.931Z,1017.09
2019-02-16T08:29:02.891Z,1017.15
2019-02-16T08:30:02.890Z,1017.12
2019-02-16T08:31:02.917Z,1017.14
2019-02-16T08:32:02.860Z,1017.12
2019-02-16T08:33:02.878Z,1017.08
2019-02-16T08:34:02.844Z,1017.15
2019-02-16T08:35:02.871Z,1017.08
2019-02-16T08:36:02.814Z,1017.09
2019-02-16T08:37:02.808Z,1017.14
2019-02-16T08:38:02.787Z,1017.13
2019-02-16T08:39:02.778Z,1017.04
2019-02-16T08:40:02.771Z,1017.08
2019-02-16T08:41:02.795Z,1017.01
2019-02-16T08:42:02.745Z,1017.04
2019-02-16T08:43:02.751Z,1017.05
2019-02-16T08:44:02.737Z,1017.06
2019-02-16T08:45:02.717Z,1017.06
2019-02-16T08:46:02.754Z,1017.06
2019-02-16T08:47:02.687Z,1017.00
2019-02-16T08:48:02.681Z,1016.99
2019-02-16T08:49:02.683Z,1016.97
2019-02-16T08:50:02.671Z,1017.04
2019-02-16T08:51:02.697Z,1017.06
2019-02-16T08:52:02.653Z,1017.03
2019-02-16T08:53:02.625Z,1017.05
2019-02-16T08:54:02.636Z,1017.04
2019-02-16T08:55:02.621Z,1017.08
2019-02-16T08:56:02.615Z,1017.08
2019-02-16T08:57:02.649Z,1017.10
2019-02-16T08:58:02.567Z,1017.09
2019-02-16T08:59:02.586Z,1017.04
2019-02-16T09:00:02.551Z,1017.04
2019-02-16T09:01:02.535Z,1017.02
2019-02-16T09:02:02.577Z,1017.05
2019-02-16T09:03:02.524Z,1017.17
2019-02-16T09:04:02.523Z,1017.12
2019-02-16T09:05:02.504Z,1017.14
2019-02-16T09:06:02.483Z,1017.15
2019-02-16T09:07:02.544Z,1017.17
2019-02-16T09:08:02.469Z,1017.14
2019-02-16T09:09:02.490Z,1017.14
2019-02-16T09:10:02.439Z,1017.10
2019-02-16T09:11:02.451Z,1017.12
2019-02-16T09:12:02.462Z,1017.13
2019-02-16T09:13:02.441Z,1017.11
2019-02-16T09:14:02.405Z,1017.04
2019-02-16T09:15:02.389Z,1017.07
2019-02-16T09:16:02.375Z,1017.04
2019-02-16T09:17:02.405Z,1017.08
2019-02-16T09:18:02.365Z,1017.07
2019-02-16T09:19:02.363Z,1017.05
2019-02-16T09:20:02.345Z,1017.08
2019-02-16T09:21:02.373Z,1017.06
2019-02-16T09:22:02.365Z,1017.12
2019-02-16T09:23:02.301Z,1017.07
2019-02-16T09:24:02.292Z,1017.03
2019-02-16T09:25:02.279Z,1016.99
2019-02-16T09:26:02.266Z,1017.02
2019-02-16T09:27:02.260Z,1016.94
2019-02-16T09:28:02.299Z,1017.05
2019-02-16T09:29:02.232Z,1016.97
2019-02-16T09:30:02.248Z,1016.96
2019-02-16T09:31:02.212Z,1016.92
2019-02-16T09:32:02.204Z,1016.97
2019-02-16T09:33:02.230Z,1016.97
2019-02-16T09:34:02.196Z,1016.98
2019-02-16T09:35:02.165Z,1017.01
2019-02-16T09:36:02.184Z,1017.00
2019-02-16T09:37:02.171Z,1016.97
2019-02-16T09:38:02.177Z,1017.02
2019-02-16T09:39:02.122Z,1016.97
2019-02-16T09:40:02.119Z,1017.00
2019-02-16T09:41:02.105Z,1016.93
2019-02-16T09:42:02.090Z,1016.99
2019-02-16T09:43:02.124Z,1017.00
2019-02-16T09:44:02.072Z,1017.00
2019-02-16T09:45:02.064Z,1016.98
2019-02-16T09:46:02.045Z,1016.97
2019-02-16T09:47:02.034Z,1016.94
2019-02-16T09:48:02.063Z,1017.00
2019-02-16T09:49:02.015Z,1016.89
2019-02-16T09:50:02.005Z,1016.96
2019-02-16T09:51:01.995Z,1016.95
2019-02-16T09:52:01.985Z,1016.93
2019-02-16T09:53:02.040Z,1016.93
2019-02-16T09:54:08.149Z,1016.91
2019-02-16T09:55:02.941Z,1016.89
2019-02-16T09:56:01.935Z,1016.89
2019-02-16T09:57:01.932Z,1016.94
2019-02-16T09:58:01.928Z,1016.91
2019-02-16T09:59:01.965Z,1017.03
2019-02-16T10:00:01.889Z,1016.98
2019-02-16T10:01:01.913Z,1016.98
2019-02-16T10:02:01.882Z,1016.92
2019-02-16T10:03:01.881Z,1016.87
2019-02-16T10:04:01.911Z,1016.94
2019-02-16T10:05:01.840Z,1016.94
2019-02-16T10:06:01.822Z,1016.97
2019-02-16T10:07:01.813Z,1017.01
2019-02-16T10:08:01.817Z,1017.01
2019-02-16T10:09:01.830Z,1017.00
2019-02-16T10:10:01.781Z,1017.03
2019-02-16T10:11:01.776Z,1017.06
2019-02-16T10:12:01.755Z,1017.01
2019-02-16T10:13:01.749Z,1017.03
2019-02-16T10:14:01.785Z,1017.06
2019-02-16T10:15:01.747Z,1017.06
2019-02-16T10:16:01.736Z,1017.11
2019-02-16T10:17:01.713Z,1017.03
2019-02-16T10:18:01.708Z,1017.06
2019-02-16T10:19:01.739Z,1017.05
2019-02-16T10:20:01.665Z,1017.01
2019-02-16T10:21:01.657Z,1017.02
2019-02-16T10:22:01.650Z,1017.08
2019-02-16T10:23:01.645Z,1017.10
2019-02-16T10:24:01.688Z,1017.09
2019-02-16T10:25:01.622Z,1017.05
2019-02-16T10:26:01.651Z,1017.08
2019-02-16T10:27:01.596Z,1017.11
2019-02-16T10:28:01.585Z,1017.07
2019-02-16T10:29:01.576Z,1017.04
2019-02-16T10:30:01.596Z,1017.03
2019-02-16T10:31:01.555Z,1017.07
2019-02-16T10:32:01.534Z,1017.09
2019-02-16T10:33:01.535Z,1017.08
2019-02-16T10:34:01.512Z,1017.06
2019-02-16T10:35:01.549Z,1017.07
2019-02-16T10:36:01.488Z,1017.09
2019-02-16T10:37:01.492Z,1017.13
2019-02-16T10:38:01.492Z,1017.10
2019-02-16T10:39:01.471Z,1017.14
2019-02-16T10:40:01.482Z,1017.14
2019-02-16T10:41:01.644Z,1017.16
2019-02-16T10:42:01.430Z,1017.12
2019-02-16T10:43:01.414Z,1017.15
2019-02-16T10:44:01.418Z,1017.10
2019-02-16T10:45:01.434Z,1017.06
2019-02-16T10:46:01.398Z,1017.11
2019-02-16T10:47:01.377Z,1017.19
2019-02-16T10:48:01.370Z,1017.18
2019-02-16T10:49:01.367Z,1017.19
2019-02-16T10:50:01.403Z,1017.19
2019-02-16T10:51:01.331Z,1017.20
2019-02-16T10:52:01.341Z,1017.21
2019-02-16T10:53:01.311Z,1017.23
2019-02-16T10:54:01.305Z,1017.20
2019-02-16T10:55:01.284Z,1017.15
2019-02-16T10:56:01.318Z,1017.10
2019-02-16T10:57:01.285Z,1017.15
2019-02-16T10:58:01.251Z,1017.05
2019-02-16T10:59:01.249Z,1017.07
2019-02-16T11:00:01.267Z,1017.15
2019-02-16T11:01:01.261Z,1017.11
2019-02-16T11:02:01.209Z,1017.08
2019-02-16T11:03:01.206Z,1017.07
2019-02-16T11:04:01.189Z,1017.12
2019-02-16T11:05:01.175Z,1017.10
2019-02-16T11:06:01.206Z,1017.10
2019-02-16T11:07:01.163Z,1017.10
2019-02-16T11:08:01.167Z,1017.11
2019-02-16T11:09:01.165Z,1017.11
2019-02-16T11:10:01.127Z,1017.13
2019-02-16T11:11:01.160Z,1017.19
2019-02-16T11:12:01.106Z,1017.09
2019-02-16T11:13:01.101Z,1017.10
2019-02-16T11:14:01.113Z,1017.04
2019-02-16T11:15:01.074Z,1017.06
2019-02-16T11:16:01.099Z,1017.06
2019-02-16T11:17:01.056Z,1017.02
2019-02-16T11:18:01.041Z,1017.02
2019-02-16T11:19:01.032Z,1017.00
2019-02-16T11:20:01.019Z,1017.02
2019-02-16T11:21:01.088Z,1017.02
2019-02-16T11:22:01.006Z,1017.02
2019-02-16T11:23:00.986Z,1016.98
2019-02-16T11:24:00.974Z,1016.98
2019-02-16T11:25:01.009Z,1017.01
2019-02-16T11:26:00.953Z,1017.01
2019-02-16T11:27:00.999Z,1016.99
2019-02-16T11:28:00.934Z,1016.97
2019-02-16T11:29:00.929Z,1016.99
2019-02-16T11:30:00.915Z,1016.97
2019-02-16T11:31:00.924Z,1016.94
2019-02-16T11:32:01.179Z,1016.98
2019-02-16T11:33:00.903Z,1016.95
2019-02-16T11:34:00.895Z,1016.95
2019-02-16T11:35:00.866Z,1016.93
2019-02-16T11:36:00.859Z,1016.88
2019-02-16T11:37:00.887Z,1016.91
2019-02-16T11:38:00.842Z,1016.86
2019-02-16T11:39:00.818Z,1016.92
2019-02-16T11:40:00.805Z,1016.89
2019-02-16T11:41:00.815Z,1016.91
2019-02-16T11:42:00.823Z,1016.93
2019-02-16T11:43:00.795Z,1016.89
2019-02-16T11:44:00.765Z,1016.92
2019-02-16T11:45:00.753Z,1016.89
2019-02-16T11:46:00.742Z,1016.91
2019-02-16T11:47:00.772Z,1016.89
2019-02-16T11:48:00.858Z,1016.87
2019-02-16T11:49:00.732Z,1016.81
2019-02-16T11:50:00.704Z,1016.84
2019-02-16T11:51:00.687Z,1016.79
2019-02-16T11:52:00.742Z,1016.84
2019-02-16T11:53:00.668Z,1016.83
2019-02-16T11:54:00.657Z,1016.72
2019-02-16T11:55:00.646Z,1016.80
2019-02-16T11:56:00.639Z,1016.79
2019-02-16T11:57:00.658Z,1016.73
2019-02-16T11:58:00.628Z,1016.80
2019-02-16T11:59:02.647Z,1016.73
2019-02-16T12:00:00.588Z,1016.80
2019-02-16T12:01:00.583Z,1016.79
2019-02-16T12:02:00.614Z,1016.86
2019-02-16T12:03:00.561Z,1016.85
2019-02-16T12:04:00.550Z,1016.89
2019-02-16T12:05:00.536Z,1016.85