createdAt,value
2023-03-23T15:58:47.854Z,71.20
2023-03-23T15:59:51.451Z,71.50
2023-03-23T16:00:54.647Z,71.60
2023-03-23T16:02:00.651Z,71.70
2023-03-23T16:03:18.472Z,71.90
2023-03-23T16:04:23.171Z,72.10
2023-03-23T16:05:28.237Z,72.40
2023-03-23T16:06:35.157Z,72.60
2023-03-23T16:07:38.674Z,72.70
2023-03-23T16:08:41.494Z,72.60
2023-03-23T16:09:57.795Z,72.80
2023-03-23T16:11:00.238Z,72.50
2023-03-23T16:12:03.728Z,72.30
2023-03-23T16:13:07.136Z,72.40
2023-03-23T16:14:11.009Z,72.60
2023-03-23T16:16:23.376Z,72.30
2023-03-23T16:17:28.192Z,72.10
2023-03-23T16:18:31.545Z,72.10
2023-03-23T16:19:36.362Z,72.10
2023-03-23T16:20:39.122Z,72.20
2023-03-23T16:21:43.129Z,72.10
2023-03-23T16:22:46.223Z,72.30
2023-03-23T16:23:49.666Z,72.30
2023-03-23T16:24:53.106Z,72.50
2023-03-23T16:25:55.522Z,72.90
2023-03-23T16:26:59.041Z,73.10
2023-03-23T16:28:02.140Z,73.20
2023-03-23T16:29:22.301Z,73.40
2023-03-23T16:30:36.296Z,73.60
2023-03-23T16:31:38.749Z,73.60
2023-03-23T16:32:44.054Z,73.70
2023-03-23T16:33:47.597Z,74.00
2023-03-23T16:34:50.322Z,73.90
2023-03-23T16:35:53.748Z,74.00
2023-03-23T16:36:56.802Z,74.30
2023-03-23T16:38:08.256Z,74.40
2023-03-23T16:39:13.644Z,74.60
2023-03-23T16:40:20.641Z,74.50
2023-03-23T16:41:24.089Z,74.70
2023-03-23T16:42:26.540Z,74.40
2023-03-23T16:43:29.873Z,74.60
2023-03-23T16:44:32.242Z,74.50
2023-03-23T16:45:35.742Z,74.60
2023-03-23T16:46:39.646Z,74.80
2023-03-23T16:47:46.272Z,74.90
2023-03-23T16:48:49.799Z,74.90
2023-03-23T16:49:52.349Z,74.80
2023-03-23T16:50:55.904Z,74.90
2023-03-23T16:51:58.652Z,74.70
2023-03-23T16:53:02.391Z,74.80
2023-03-23T16:54:06.148Z,74.90
2023-03-23T16:55:10.895Z,74.80
2023-03-23T16:56:14.909Z,74.80
2023-03-23T16:57:22.097Z,75.00
2023-03-23T16:58:24.531Z,75.20
2023-03-23T16:59:29.778Z,75.10
2023-03-23T17:00:34.558Z,75.30
2023-03-23T17:01:41.345Z,75.60
2023-03-23T17:02:45.795Z,75.70
2023-03-23T17:03:49.426Z,75.90
2023-03-23T17:04:52.235Z,75.70
2023-03-23T17:05:55.723Z,75.80
2023-03-23T17:06:59.097Z,76.00
2023-03-23T17:08:02.398Z,76.10
2023-03-23T17:09:06.365Z,76.20
2023-03-23T17:10:12.039Z,76.20
2023-03-23T17:11:15.376Z,76.30
2023-03-23T17:12:18.126Z,76.40
2023-03-23T17:13:21.976Z,76.60
2023-03-23T17:14:25.320Z,76.60
2023-03-23T17:15:27.833Z,76.60
2023-03-23T17:16:32.822Z,76.80
2023-03-23T17:17:35.909Z,76.60
2023-03-23T17:18:40.992Z,76.60
2023-03-23T17:19:43.428Z,76.40
2023-03-23T17:20:46.879Z,76.30
2023-03-23T17:21:49.364Z,76.20
2023-03-23T17:22:52.759Z,76.40
2023-03-23T17:23:55.433Z,76.20
2023-03-23T17:24:58.932Z,76.30
2023-03-23T17:26:01.493Z,76.40
2023-03-23T17:27:05.136Z,75.80
2023-03-23T17:28:08.565Z,75.80
2023-03-23T17:29:11.031Z,75.70
2023-03-23T17:30:14.749Z,75.80
2023-03-23T17:31:17.227Z,75.60
2023-03-23T17:32:21.803Z,75.80
2023-03-23T17:33:25.216Z,76.00
2023-03-23T17:34:29.360Z,75.90
2023-03-23T17:35:32.693Z,76.10
2023-03-23T17:36:35.571Z,75.70
2023-03-23T17:37:39.568Z,75.90
2023-03-23T17:38:42.045Z,76.10
2023-03-23T17:39:46.911Z,76.10
2023-03-23T17:40:58.015Z,76.30
2023-03-23T17:42:04.321Z,76.30
2023-03-23T17:43:07.042Z,76.50
2023-03-23T17:44:10.732Z,76.60
2023-03-23T17:45:14.295Z,76.40
2023-03-23T17:46:16.801Z,76.80
2023-03-23T17:47:20.136Z,77.00
2023-03-23T17:48:23.278Z,76.90
2023-03-23T17:49:26.764Z,77.20
2023-03-23T17:50:30.758Z,77.10
2023-03-23T17:51:34.398Z,77.30
2023-03-23T17:52:36.847Z,77.50
2023-03-23T17:53:42.285Z,77.40
2023-03-23T17:54:44.892Z,77.60
2023-03-23T17:55:49.712Z,77.80
2023-03-23T17:56:53.545Z,78.10
2023-03-23T17:57:57.137Z,78.40
2023-03-23T17:58:59.557Z,78.40
2023-03-23T18:00:03.099Z,78.30
2023-03-23T18:01:10.211Z,78.60
2023-03-23T18:02:14.091Z,78.30
2023-03-23T18:03:17.601Z,78.00
2023-03-23T18:04:20.804Z,78.60
2023-03-23T18:05:24.585Z,78.60
2023-03-23T18:06:28.700Z,77.90
2023-03-23T18:07:32.193Z,78.30
2023-03-23T18:08:35.210Z,78.80
2023-03-23T18:09:38.582Z,78.50
2023-03-23T18:10:42.913Z,79.00
2023-03-23T18:11:45.388Z,79.20
2023-03-23T18:12:51.431Z,79.40
2023-03-23T18:13:53.792Z,79.10
2023-03-23T18:15:00.607Z,79.40
2023-03-23T18:16:05.332Z,79.60
2023-03-23T18:17:08.929Z,79.60
2023-03-23T18:18:11.630Z,79.90
2023-03-23T18:19:15.543Z,80.20
2023-03-23T18:20:19.733Z,80.40
2023-03-23T18:21:23.524Z,80.20
2023-03-23T18:22:27.627Z,80.50
2023-03-23T18:23:38.952Z,80.70
2023-03-23T18:24:47.497Z,80.70
2023-03-23T18:25:50.514Z,80.90
2023-03-23T18:26:54.157Z,81.00
2023-03-23T18:27:57.078Z,80.80
2023-03-23T18:29:08.240Z,80.50
2023-03-23T18:30:11.794Z,81.10
2023-03-23T18:31:18.200Z,81.20
2023-03-23T18:32:20.757Z,80.30
2023-03-23T18:33:25.806Z,81.00
2023-03-23T18:34:31.273Z,81.10
2023-03-23T18:35:33.877Z,81.40
2023-03-23T18:36:39.467Z,81.70
2023-03-23T18:37:44.337Z,81.90
2023-03-23T18:38:47.685Z,81.50
2023-03-23T18:39:51.322Z,82.00
2023-03-23T18:40:54.119Z,81.30
2023-03-23T18:41:57.633Z,81.20
2023-03-23T18:43:00.769Z,81.90
2023-03-23T18:44:04.371Z,82.60
2023-03-23T18:45:09.653Z,82.70
2023-03-23T18:46:13.258Z,83.00
2023-03-23T18:47:16.939Z,82.80
2023-03-23T18:48:20.101Z,83.50
2023-03-23T18:49:23.993Z,82.00
2023-03-23T18:50:28.485Z,82.50
2023-03-23T18:51:32.215Z,82.80
2023-03-23T18:52:39.778Z,83.10
2023-03-23T18:53:44.831Z,83.40
2023-03-23T18:54:48.226Z,84.30
2023-03-23T18:55:51.625Z,84.30
2023-03-23T18:56:55.538Z,84.20
2023-03-23T18:58:02.897Z,84.80
2023-03-23T18:59:07.033Z,84.80
2023-03-23T19:00:11.115Z,84.90
2023-03-23T19:01:18.262Z,85.40
2023-03-23T19:02:22.549Z,85.80
2023-03-23T19:03:26.192Z,86.10
2023-03-23T19:04:31.544Z,86.30
2023-03-23T19:05:37.197Z,86.60
2023-03-23T19:06:40.133Z,86.70
2023-03-23T19:07:43.782Z,86.90
2023-03-23T19:08:48.384Z,87.00
2023-03-23T19:09:51.814Z,87.10
2023-03-23T19:10:59.938Z,87.00
2023-03-23T19:12:03.349Z,87.40
2023-03-23T19:13:05.874Z,87.60
2023-03-23T19:14:09.412Z,87.70
2023-03-23T19:15:11.906Z,87.90
2023-03-23T19:16:15.527Z,88.00
2023-03-23T19:17:19.681Z,88.10
2023-03-23T19:18:22.636Z,87.30
2023-03-23T19:19:27.021Z,87.90
2023-03-23T19:21:06.539Z,88.00
2023-03-23T19:21:55.239Z,87.80
2023-03-23T19:23:01.632Z,88.20
2023-03-23T19:24:07.632Z,88.30
2023-03-23T19:25:10.228Z,88.50
2023-03-23T19:26:24.022Z,88.80
2023-03-23T19:27:27.323Z,88.30
2023-03-23T19:29:18.814Z,88.70
2023-03-23T19:29:54.541Z,88.80
2023-03-23T19:30:59.587Z,89.00
2023-03-23T19:32:03.341Z,89.30
2023-03-23T19:33:06.064Z,89.20
2023-03-23T19:34:09.797Z,89.30
2023-03-23T19:35:12.728Z,89.40
2023-03-23T19:36:16.843Z,89.50
2023-03-23T19:37:19.962Z,89.40
2023-03-23T19:38:24.580Z,89.00
2023-03-23T19:39:29.953Z,89.20
2023-03-23T19:40:49.934Z,89.50
2023-03-23T19:41:53.404Z,88.30
2023-03-23T19:42:58.997Z,89.40
2023-03-23T19:44:03.919Z,89.60
2023-03-23T19:45:10.295Z,89.60
2023-03-23T19:46:18.952Z,85.80
2023-03-23T19:47:21.687Z,88.60
2023-03-23T19:48:25.862Z,89.00
2023-03-23T19:49:34.379Z,89.20
2023-03-23T19:50:39.851Z,89.30
2023-03-23T19:51:42.174Z,89.90
2023-03-23T19:52:46.170Z,90.10
2023-03-23T19:53:50.779Z,89.80
2023-03-23T19:54:54.931Z,90.30
2023-03-23T19:55:58.473Z,90.90
2023-03-23T19:57:01.281Z,92.50
2023-03-23T19:58:05.160Z,96.30
2023-03-23T19:59:09.855Z,96.30
2023-03-23T20:00:14.793Z,96.30
2023-03-23T20:01:19.453Z,96.30
2023-03-23T20:02:23.074Z,96.30
2023-03-23T20:03:27.028Z,96.30
2023-03-23T20:04:29.612Z,96.30
2023-03-23T20:05:35.481Z,96.30
2023-03-23T20:06:38.494Z,96.30
2023-03-23T20:07:45.879Z,96.30
2023-03-23T20:08:53.222Z,96.30
2023-03-23T20:09:56.965Z,96.30
2023-03-23T20:11:05.576Z,96.30
2023-03-23T20:12:08.416Z,96.30
2023-03-23T20:13:14.871Z,96.30
2023-03-23T20:14:17.793Z,96.30
2023-03-23T20:15:21.459Z,96.30
2023-03-23T20:16:25.332Z,96.30
2023-03-23T20:17:29.522Z,96.30
2023-03-23T20:18:32.689Z,96.30
2023-03-23T20:19:36.678Z,96.30
2023-03-23T20:20:40.288Z,96.30
2023-03-23T20:21:43.102Z,96.30
2023-03-23T20:22:48.085Z,96.30
2023-03-23T20:23:55.946Z,96.30
2023-03-23T20:25:00.757Z,96.30
2023-03-23T20:26:07.978Z,96.30
2023-03-23T20:27:10.397Z,96.30
2023-03-23T20:28:13.966Z,96.30
2023-03-23T20:29:17.674Z,96.30
2023-03-23T20:30:21.432Z,96.30
2023-03-23T20:31:26.696Z,96.30
2023-03-23T20:32:33.117Z,96.30
2023-03-23T20:33:36.170Z,96.30
2023-03-23T20:34:39.757Z,96.30
2023-03-23T20:35:42.193Z,96.30
2023-03-23T20:36:48.998Z,96.30
2023-03-23T20:37:52.702Z,96.30
2023-03-23T20:38:57.238Z,96.30
2023-03-23T20:40:03.450Z,96.30
2023-03-23T20:41:11.480Z,96.30
2023-03-23T20:42:15.402Z,96.30
2023-03-23T20:43:17.844Z,96.30
2023-03-23T20:44:23.332Z,96.30
2023-03-23T20:45:25.789Z,96.30
2023-03-23T20:46:29.822Z,96.30
2023-03-23T20:47:32.626Z,96.30
2023-03-23T20:48:38.366Z,96.30
2023-03-23T20:49:40.839Z,96.30
2023-03-23T20:50:44.276Z,96.30
2023-03-23T20:51:47.383Z,96.30
2023-03-23T20:52:50.860Z,96.30
2023-03-23T20:53:54.949Z,96.30
2023-03-23T20:54:58.774Z,96.30
2023-03-23T20:56:06.338Z,96.30
2023-03-23T20:57:10.343Z,96.30
2023-03-23T20:58:13.136Z,96.30
2023-03-23T20:59:18.190Z,96.30
2023-03-23T21:00:21.721Z,96.30
2023-03-23T21:01:24.562Z,96.30
2023-03-23T21:02:30.287Z,96.30
2023-03-23T21:03:40.357Z,96.30
2023-03-23T21:04:45.284Z,96.30
2023-03-23T21:05:47.838Z,96.30
2023-03-23T21:06:52.123Z,96.30
2023-03-23T21:07:57.769Z,96.30
2023-03-23T21:09:01.373Z,96.30
2023-03-23T21:10:04.998Z,96.30
2023-03-23T21:11:15.864Z,96.30
2023-03-23T21:12:19.221Z,96.30
2023-03-23T21:13:21.758Z,96.30
2023-03-23T21:14:25.605Z,96.30
2023-03-23T21:15:28.042Z,96.30
2023-03-23T21:16:32.223Z,96.30
2023-03-23T21:17:35.102Z,96.30
2023-03-23T21:18:39.167Z,96.30
2023-03-23T21:19:42.229Z,96.30
2023-03-23T21:20:46.250Z,96.30
2023-03-23T21:21:55.742Z,96.30
2023-03-23T21:23:03.104Z,96.30
2023-03-23T21:24:07.873Z,96.30
2023-03-23T21:25:11.456Z,96.30
2023-03-23T21:26:17.337Z,96.30
2023-03-23T21:27:21.399Z,96.30
2023-03-23T21:28:24.579Z,96.30
2023-03-23T21:29:29.087Z,96.30
2023-03-23T21:30:36.239Z,96.30
2023-03-23T21:31:41.109Z,96.30
2023-03-23T21:32:45.069Z,96.30
2023-03-23T21:33:47.618Z,96.30
2023-03-23T21:34:52.817Z,96.30
2023-03-23T21:35:55.887Z,96.30
2023-03-23T21:36:59.536Z,96.30
2023-03-23T21:38:02.153Z,96.30
2023-03-23T21:39:08.057Z,96.30
2023-03-23T21:40:16.765Z,96.30
2023-03-23T21:41:22.541Z,96.30
2023-03-23T21:42:31.040Z,96.30
2023-03-23T21:43:33.821Z,96.30
2023-03-23T21:44:39.179Z,96.30
2023-03-23T21:45:42.098Z,96.30
2023-03-23T21:46:46.254Z,96.30
2023-03-23T21:47:49.607Z,96.30
2023-03-23T21:48:53.470Z,96.30
2023-03-23T21:49:57.775Z,96.30
2023-03-23T21:51:06.637Z,96.30
2023-03-23T21:52:13.972Z,96.30
2023-03-23T21:53:18.451Z,96.30
2023-03-23T21:54:22.159Z,96.30
2023-03-23T21:55:25.447Z,96.30
2023-03-23T21:56:35.529Z,96.30
2023-03-23T21:57:39.650Z,96.30
2023-03-23T21:58:42.917Z,96.30
2023-03-23T21:59:46.997Z,96.30
2023-03-23T22:00:54.253Z,96.30
2023-03-23T22:01:59.168Z,96.30
2023-03-23T22:03:02.717Z,96.30
2023-03-23T22:04:07.708Z,96.30
2023-03-23T22:05:13.161Z,96.30
2023-03-23T22:06:23.528Z,96.30
2023-03-23T22:07:28.269Z,96.30
2023-03-23T22:08:35.969Z,96.30
2023-03-23T22:09:45.255Z,96.30
2023-03-23T22:11:01.319Z,96.30
2023-03-23T22:12:09.828Z,96.30
2023-03-23T22:13:18.016Z,96.30
2023-03-23T22:14:25.443Z,96.30
2023-03-23T22:15:33.228Z,96.30
2023-03-23T22:16:37.126Z,96.30
2023-03-23T22:17:50.436Z,96.30
2023-03-23T22:18:58.059Z,96.30
2023-03-23T22:20:02.314Z,96.30
2023-03-23T22:21:08.844Z,96.30
2023-03-23T22:22:11.507Z,96.30
2023-03-23T22:23:15.210Z,96.30
2023-03-23T22:24:19.137Z,96.30
2023-03-23T22:25:24.488Z,96.30
2023-03-23T22:26:31.881Z,96.30
2023-03-23T22:27:36.347Z,96.30
2023-03-23T22:28:43.065Z,96.30
2023-03-23T22:29:46.134Z,96.30
2023-03-23T22:30:50.179Z,96.30
2023-03-23T22:31:54.188Z,96.30
2023-03-23T22:33:00.512Z,96.30
2023-03-23T22:34:04.670Z,96.30
2023-03-23T22:35:11.562Z,96.30
2023-03-23T22:36:18.324Z,96.30
2023-03-23T22:37:21.386Z,96.30
2023-03-23T22:38:25.457Z,96.30
2023-03-23T22:39:29.896Z,96.30
2023-03-23T22:40:32.826Z,96.30
2023-03-23T22:41:43.446Z,96.30
2023-03-23T22:42:47.723Z,96.30
2023-03-23T22:43:56.160Z,96.30
2023-03-23T22:45:04.025Z,96.30
2023-03-23T22:46:07.809Z,96.30
2023-03-23T22:47:15.102Z,96.30
2023-03-23T22:48:19.221Z,96.30
2023-03-23T22:49:27.432Z,96.30
2023-03-23T22:50:30.346Z,96.30
2023-03-23T22:51:34.337Z,96.30
2023-03-23T22:52:37.755Z,96.30
2023-03-23T22:53:41.861Z,96.30
2023-03-23T22:54:44.781Z,96.30
2023-03-23T22:55:55.408Z,96.30
2023-03-23T22:56:59.229Z,96.30
2023-03-23T22:58:07.114Z,96.30
2023-03-23T22:59:12.360Z,96.30
2023-03-23T23:00:19.810Z,96.30
2023-03-23T23:01:31.145Z,96.30
2023-03-23T23:02:37.708Z,96.30
2023-03-23T23:03:45.780Z,96.30
2023-03-23T23:04:49.011Z,96.30
2023-03-23T23:06:07.125Z,96.30
2023-03-23T23:07:15.719Z,96.30
2023-03-23T23:08:27.091Z,96.30
2023-03-23T23:09:34.391Z,96.30
2023-03-23T23:10:40.606Z,96.30
2023-03-23T23:11:47.237Z,96.30
2023-03-23T23:12:50.605Z,96.30
2023-03-23T23:13:56.224Z,96.30
2023-03-23T23:15:02.829Z,96.30
2023-03-23T23:16:13.171Z,96.30
2023-03-23T23:17:20.943Z,96.30
2023-03-23T23:18:27.533Z,96.30
2023-03-23T23:19:30.394Z,96.30
2023-03-23T23:20:40.618Z,96.30
2023-03-23T23:21:46.007Z,96.30
2023-03-23T23:22:50.833Z,96.30
2023-03-23T23:23:54.769Z,96.30
2023-03-23T23:25:03.368Z,96.30
2023-03-23T23:26:17.039Z,96.30
2023-03-23T23:27:20.032Z,96.30
2023-03-23T23:28:24.611Z,96.30
2023-03-23T23:29:31.909Z,96.30
2023-03-23T23:30:39.791Z,96.30
2023-03-23T23:31:43.217Z,96.30
2023-03-23T23:32:52.290Z,96.30
2023-03-23T23:33:56.569Z,96.30
2023-03-23T23:35:00.557Z,96.30
2023-03-23T23:36:03.479Z,96.30
2023-03-23T23:37:09.090Z,96.30
2023-03-23T23:38:17.693Z,96.30
2023-03-23T23:39:21.169Z,96.30
2023-03-23T23:40:31.808Z,96.30
2023-03-23T23:41:37.770Z,96.30
2023-03-23T23:42:45.709Z,96.30
2023-03-23T23:43:48.862Z,96.30
2023-03-23T23:44:54.335Z,96.30
2023-03-23T23:46:00.549Z,96.30
2023-03-23T23:47:06.403Z,96.30
2023-03-23T23:48:12.663Z,96.30
2023-03-23T23:49:23.064Z,96.30
2023-03-23T23:50:27.653Z,96.30
2023-03-23T23:51:41.434Z,96.30
2023-03-23T23:52:44.843Z,96.30
2023-03-23T23:53:53.774Z,96.30
2023-03-23T23:54:59.152Z,96.30
2023-03-23T23:56:06.714Z,96.30
2023-03-23T23:57:11.531Z,96.30
2023-03-23T23:58:16.799Z,96.30
2023-03-23T23:59:25.337Z,96.30
