createdAt,value
2022-10-29T00:00:19.428Z,96.99
2022-10-29T00:02:47.485Z,97.96
2022-10-29T00:05:15.582Z,97.89
2022-10-29T00:07:43.638Z,100.00
2022-10-29T00:10:12.936Z,99.61
2022-10-29T00:12:40.962Z,99.91
2022-10-29T00:15:10.160Z,98.73
2022-10-29T00:17:38.115Z,98.77
2022-10-29T00:22:36.182Z,96.37
2022-10-29T00:25:04.588Z,96.82
2022-10-29T00:27:34.005Z,97.34
2022-10-29T00:30:01.960Z,96.27
2022-10-29T00:32:29.910Z,95.84
2022-10-29T00:34:57.858Z,95.20
2022-10-29T00:37:25.842Z,96.35
2022-10-29T00:39:53.852Z,94.56
2022-10-29T00:42:21.925Z,95.65
2022-10-29T00:44:51.382Z,97.36
2022-10-29T00:47:23.472Z,95.60
2022-10-29T00:49:55.598Z,95.18
2022-10-29T00:52:26.892Z,95.05
2022-10-29T00:54:56.090Z,96.92
2022-10-29T00:57:28.310Z,96.64
2022-10-29T00:59:58.053Z,97.60
2022-10-29T01:02:27.041Z,97.30
2022-10-29T01:04:55.082Z,97.67
2022-10-29T01:07:23.821Z,96.62
2022-10-29T01:09:52.086Z,98.21
2022-10-29T01:12:37.835Z,97.39
2022-10-29T01:15:14.223Z,98.04
2022-10-29T01:17:55.581Z,98.70
2022-10-29T01:21:00.430Z,97.10
2022-10-29T01:24:03.778Z,97.18
2022-10-29T01:26:53.131Z,94.45
2022-10-29T01:29:37.062Z,97.33
2022-10-29T01:32:12.234Z,97.28
2022-10-29T01:34:47.713Z,96.46
2022-10-29T01:37:21.976Z,96.43
2022-10-29T01:39:58.044Z,95.02
2022-10-29T01:42:30.978Z,93.82
2022-10-29T01:45:09.134Z,94.01
2022-10-29T01:47:44.153Z,94.33
2022-10-29T01:50:16.940Z,94.20
2022-10-29T01:52:46.042Z,94.32
2022-10-29T01:55:17.883Z,95.51
2022-10-29T01:57:45.911Z,94.12
2022-10-29T02:00:17.348Z,92.38
2022-10-29T02:03:06.705Z,94.06
2022-10-29T02:05:39.288Z,96.99
2022-10-29T02:08:18.990Z,95.27
2022-10-29T02:10:53.609Z,96.22
2022-10-29T02:13:29.855Z,94.16
2022-10-29T02:15:59.909Z,93.97
2022-10-29T02:18:29.397Z,92.95
2022-10-29T02:20:57.467Z,91.80
2022-10-29T02:23:25.492Z,92.34
2022-10-29T02:25:53.542Z,94.13
2022-10-29T02:28:21.568Z,93.98
2022-10-29T02:30:49.641Z,93.67
2022-10-29T02:33:17.653Z,96.04
2022-10-29T02:35:47.009Z,95.01
2022-10-29T02:38:14.951Z,95.55
2022-10-29T02:40:42.971Z,94.51
2022-10-29T02:43:11.287Z,94.41
2022-10-29T02:45:39.289Z,96.08
2022-10-29T02:48:07.647Z,96.24
2022-10-29T02:50:35.642Z,96.84
2022-10-29T02:53:05.021Z,99.20
2022-10-29T02:55:33.012Z,100.00
2022-10-29T02:58:01.076Z,100.00
2022-10-29T03:00:29.120Z,100.00
2022-10-29T03:02:57.232Z,100.00
2022-10-29T03:05:25.304Z,99.19
2022-10-29T03:07:53.238Z,99.75
2022-10-29T03:10:22.565Z,97.83
2022-10-29T03:12:50.533Z,97.39
2022-10-29T03:15:18.572Z,96.05
2022-10-29T03:17:46.512Z,95.86
2022-10-29T03:20:14.540Z,96.03
2022-10-29T03:22:42.501Z,95.60
2022-10-29T03:25:11.062Z,93.85
2022-10-29T03:27:43.530Z,93.44
2022-10-29T03:30:13.342Z,92.90
2022-10-29T03:32:41.739Z,92.86
2022-10-29T03:35:11.581Z,93.64
2022-10-29T03:37:39.628Z,93.34
2022-10-29T03:40:09.345Z,93.54
2022-10-29T03:42:38.876Z,94.80
2022-10-29T03:45:10.048Z,94.28
2022-10-29T03:47:38.047Z,93.58
2022-10-29T03:50:06.793Z,92.24
2022-10-29T03:52:34.747Z,92.56
2022-10-29T03:55:02.851Z,93.90
2022-10-29T03:57:30.836Z,91.42
2022-10-29T03:59:58.820Z,90.90
2022-10-29T04:02:28.866Z,92.66
2022-10-29T04:04:56.958Z,91.81
2022-10-29T04:07:24.924Z,91.74
2022-10-29T04:09:52.976Z,92.93
2022-10-29T04:12:21.033Z,95.33
2022-10-29T04:14:49.028Z,95.46
2022-10-29T04:17:17.011Z,96.22
2022-10-29T04:19:46.370Z,97.30
2022-10-29T04:28:41.817Z,98.08
2022-10-29T04:30:38.198Z,98.23
2022-10-29T04:33:06.222Z,97.39
2022-10-29T04:35:35.535Z,96.25
2022-10-29T04:38:09.728Z,96.17
2022-10-29T04:40:37.710Z,94.76
2022-10-29T04:43:05.696Z,93.35
2022-10-29T04:45:33.725Z,92.66
2022-10-29T04:48:02.526Z,94.17
2022-10-29T04:50:31.486Z,93.79
2022-10-29T04:53:01.250Z,92.08
2022-10-29T04:55:30.277Z,93.81
2022-10-29T04:57:58.655Z,93.06
2022-10-29T05:00:26.936Z,91.93
2022-10-29T05:02:55.476Z,93.93
2022-10-29T05:05:24.127Z,93.32
2022-10-29T05:07:58.297Z,92.76
2022-10-29T05:10:30.174Z,91.05
2022-10-29T05:12:59.387Z,91.20
2022-10-29T05:15:28.003Z,93.62
2022-10-29T05:17:56.441Z,91.16
2022-10-29T05:20:25.934Z,90.49
2022-10-29T05:23:00.838Z,90.99
2022-10-29T05:25:31.480Z,90.09
2022-10-29T05:28:03.691Z,90.15
2022-10-29T05:30:31.782Z,89.82
2022-10-29T05:33:00.071Z,90.12
2022-10-29T05:35:28.491Z,90.74
2022-10-29T05:37:57.661Z,90.75
2022-10-29T05:40:25.752Z,92.47
2022-10-29T05:42:55.390Z,93.79
2022-10-29T05:45:23.566Z,91.28
2022-10-29T05:47:57.489Z,93.04
2022-10-29T05:50:26.428Z,92.58
2022-10-29T05:52:58.105Z,93.39
2022-10-29T05:55:27.189Z,93.43
2022-10-29T05:57:58.282Z,93.10
2022-10-29T06:00:27.230Z,91.85
2022-10-29T06:02:55.685Z,92.08
2022-10-29T06:05:24.433Z,91.76
2022-10-29T06:07:56.106Z,92.34
2022-10-29T06:10:24.964Z,91.80
2022-10-29T06:12:53.051Z,90.28
2022-10-29T06:15:22.857Z,91.55
2022-10-29T06:17:51.162Z,91.90
2022-10-29T06:20:21.177Z,92.01
2022-10-29T06:22:49.492Z,91.73
2022-10-29T06:25:17.658Z,90.77
2022-10-29T06:27:45.635Z,90.46
2022-10-29T06:30:14.250Z,91.31
2022-10-29T06:32:48.164Z,91.06
2022-10-29T06:35:16.205Z,91.20
2022-10-29T06:37:44.164Z,89.09
2022-10-29T06:40:12.551Z,88.07
2022-10-29T06:42:40.510Z,87.84
2022-10-29T06:45:09.411Z,88.96
2022-10-29T06:47:41.033Z,89.67
2022-10-29T06:50:12.203Z,87.84
2022-10-29T06:52:40.290Z,85.66
2022-10-29T06:55:09.637Z,83.64
2022-10-29T06:57:37.820Z,83.21
2022-10-29T07:00:08.569Z,82.44
2022-10-29T07:02:36.922Z,81.89
2022-10-29T07:05:05.194Z,82.46
2022-10-29T07:07:34.517Z,81.66
2022-10-29T07:10:02.600Z,81.46
2022-10-29T07:12:30.633Z,82.78
2022-10-29T07:14:58.651Z,81.25
2022-10-29T07:17:26.663Z,82.31
2022-10-29T07:19:54.626Z,83.98
2022-10-29T07:22:22.608Z,84.51
2022-10-29T07:24:53.039Z,82.64
2022-10-29T07:27:23.129Z,82.30
2022-10-29T07:29:51.162Z,82.23
2022-10-29T07:32:19.108Z,81.84
2022-10-29T07:34:47.056Z,83.01
2022-10-29T07:37:15.088Z,85.41
2022-10-29T07:39:43.051Z,83.35
2022-10-29T07:42:12.385Z,81.57
2022-10-29T07:44:40.347Z,80.72
2022-10-29T07:47:08.386Z,79.86
2022-10-29T07:49:36.349Z,79.12
2022-10-29T07:52:04.469Z,81.06
2022-10-29T07:54:32.431Z,78.71
2022-10-29T07:57:00.417Z,78.62
2022-10-29T07:59:29.727Z,79.01
2022-10-29T08:01:57.977Z,79.97
2022-10-29T08:04:25.997Z,78.43
2022-10-29T08:06:53.936Z,78.83
2022-10-29T08:09:21.934Z,77.99
2022-10-29T08:11:49.906Z,78.01
2022-10-29T08:14:20.324Z,77.92
2022-10-29T08:16:54.682Z,77.37
2022-10-29T08:19:23.003Z,78.23
2022-10-29T08:21:50.942Z,77.14
2022-10-29T08:24:19.876Z,77.10
2022-10-29T08:26:47.814Z,77.99
2022-10-29T08:29:15.817Z,77.71
2022-10-29T08:31:43.831Z,79.65
2022-10-29T08:34:13.196Z,79.77
2022-10-29T08:36:42.476Z,79.67
2022-10-29T08:39:10.410Z,80.58
2022-10-29T08:41:49.834Z,79.24
2022-10-29T08:44:34.837Z,78.28
2022-10-29T08:47:10.346Z,76.78
2022-10-29T08:49:46.357Z,75.24
2022-10-29T08:52:20.212Z,74.69
2022-10-29T08:54:53.975Z,76.48
2022-10-29T08:57:25.205Z,75.48
2022-10-29T09:00:04.378Z,74.76
2022-10-29T09:02:32.421Z,73.69
2022-10-29T09:05:02.784Z,72.46
2022-10-29T09:07:48.164Z,72.96
2022-10-29T09:10:28.169Z,74.74
2022-10-29T09:13:11.066Z,74.50
2022-10-29T09:15:57.708Z,73.36
2022-10-29T09:18:35.384Z,71.93
2022-10-29T09:21:13.205Z,71.76
2022-10-29T09:23:56.184Z,71.23
2022-10-29T09:26:31.058Z,71.46
2022-10-29T09:29:15.462Z,73.75
2022-10-29T09:31:47.809Z,71.72
2022-10-29T09:34:20.664Z,70.35
2022-10-29T09:36:50.251Z,72.11
2022-10-29T09:39:33.942Z,75.37
2022-10-29T09:42:03.836Z,73.60
2022-10-29T09:44:48.391Z,73.34
2022-10-29T09:47:28.512Z,71.17
2022-10-29T09:50:08.909Z,71.02
2022-10-29T09:52:43.082Z,71.63
2022-10-29T09:55:19.878Z,71.32
2022-10-29T09:57:49.743Z,70.30
2022-10-29T10:00:22.660Z,72.29
2022-10-29T10:02:58.744Z,72.58
2022-10-29T10:05:29.274Z,74.43
2022-10-29T10:08:13.014Z,73.76
2022-10-29T10:10:52.925Z,73.55
2022-10-29T10:13:26.225Z,72.94
2022-10-29T10:15:57.734Z,72.67
2022-10-29T10:18:27.500Z,72.19
2022-10-29T10:21:05.210Z,72.30
2022-10-29T10:23:44.207Z,74.08
2022-10-29T10:26:34.293Z,72.43
2022-10-29T10:29:14.548Z,71.29
2022-10-29T10:31:44.349Z,70.63
2022-10-29T10:34:18.708Z,72.74
2022-10-29T10:36:51.351Z,73.90
2022-10-29T10:39:28.296Z,70.96
2022-10-29T10:41:57.895Z,72.92
2022-10-29T10:44:26.090Z,71.17
2022-10-29T10:46:57.881Z,70.16
2022-10-29T10:49:33.041Z,69.09
2022-10-29T10:52:04.345Z,68.50
2022-10-29T10:54:37.915Z,67.02
2022-10-29T10:57:20.261Z,69.67
2022-10-29T10:59:55.649Z,70.62
2022-10-29T11:02:30.592Z,72.82
2022-10-29T11:05:05.155Z,72.10
2022-10-29T11:07:38.509Z,71.66
2022-10-29T11:10:12.098Z,73.21
2022-10-29T11:12:45.191Z,73.47
2022-10-29T11:15:19.142Z,72.79
2022-10-29T11:17:54.704Z,72.92
2022-10-29T11:20:27.080Z,73.06
2022-10-29T11:23:03.672Z,71.72
2022-10-29T11:25:41.478Z,72.61
2022-10-29T11:28:22.289Z,72.25
2022-10-29T11:30:56.036Z,72.39
2022-10-29T11:33:35.115Z,71.10
2022-10-29T11:36:12.849Z,69.29
2022-10-29T11:38:46.495Z,71.61
2022-10-29T11:41:25.624Z,72.84
2022-10-29T11:43:53.677Z,70.04
2022-10-29T11:46:30.884Z,67.57
2022-10-29T11:49:11.802Z,65.76
2022-10-29T11:51:52.913Z,68.02
2022-10-29T11:54:37.258Z,66.53
2022-10-29T11:57:12.958Z,66.33
2022-10-29T11:59:54.757Z,68.22
2022-10-29T12:02:38.945Z,68.07
2022-10-29T12:05:16.903Z,66.09
2022-10-29T12:08:00.447Z,63.51
2022-10-29T12:10:51.990Z,65.66
2022-10-29T12:13:40.937Z,66.68
2022-10-29T12:16:24.363Z,65.66
2022-10-29T12:18:59.462Z,62.64
2022-10-29T12:21:37.312Z,64.08
2022-10-29T12:24:20.269Z,61.40
2022-10-29T12:26:56.263Z,60.87
2022-10-29T12:29:33.901Z,65.56
2022-10-29T12:32:09.817Z,66.21
2022-10-29T12:34:45.844Z,64.38
2022-10-29T12:37:22.206Z,64.05
2022-10-29T12:39:55.705Z,62.96
2022-10-29T12:42:26.563Z,62.82
2022-10-29T12:45:07.172Z,64.03
2022-10-29T12:47:41.812Z,63.97
2022-10-29T12:50:24.115Z,61.30
2022-10-29T12:53:00.440Z,61.91
2022-10-29T12:55:29.402Z,63.35
2022-10-29T12:57:57.364Z,59.71
2022-10-29T13:00:50.901Z,61.24
2022-10-29T13:03:56.264Z,61.15
2022-10-29T13:06:47.327Z,62.06
2022-10-29T13:09:18.537Z,62.19
2022-10-29T13:11:49.891Z,62.00
2022-10-29T13:14:25.054Z,61.01
2022-10-29T13:16:55.472Z,61.87
2022-10-29T13:19:34.941Z,62.98
2022-10-29T13:22:34.799Z,65.02
2022-10-29T13:25:49.703Z,63.83
2022-10-29T13:28:47.081Z,63.77
2022-10-29T13:31:48.275Z,62.64
2022-10-29T13:34:52.961Z,64.43
2022-10-29T13:38:02.858Z,65.24
2022-10-29T13:40:57.438Z,65.27
2022-10-29T13:43:26.274Z,61.24
2022-10-29T13:46:10.966Z,62.69
2022-10-29T13:48:39.947Z,62.73
2022-10-29T13:51:13.000Z,62.02
2022-10-29T13:53:48.095Z,63.50
2022-10-29T13:56:24.052Z,64.78
2022-10-29T13:58:54.923Z,65.19
2022-10-29T14:01:25.873Z,65.85
2022-10-29T14:04:06.487Z,65.64
2022-10-29T14:06:40.589Z,63.82
2022-10-29T14:09:16.506Z,64.50
2022-10-29T14:11:49.957Z,62.04
2022-10-29T14:14:27.988Z,60.58
2022-10-29T14:17:18.182Z,62.17
2022-10-29T14:19:47.990Z,63.37
2022-10-29T14:22:36.706Z,62.13
2022-10-29T14:25:27.633Z,63.56
2022-10-29T14:28:20.519Z,61.56
2022-10-29T14:30:50.135Z,62.26
2022-10-29T14:33:22.087Z,62.31
2022-10-29T14:35:50.293Z,62.73
2022-10-29T14:38:22.127Z,62.52
2022-10-29T14:40:50.163Z,63.02
2022-10-29T14:43:25.301Z,61.62
2022-10-29T14:45:54.114Z,63.50
2022-10-29T14:48:22.266Z,62.82
2022-10-29T14:50:56.476Z,61.55
2022-10-29T14:53:31.385Z,61.86
2022-10-29T14:56:01.141Z,65.28
2022-10-29T14:58:31.505Z,67.34
2022-10-29T15:01:01.969Z,68.42
2022-10-29T15:03:34.188Z,69.38
2022-10-29T15:06:14.668Z,70.54
2022-10-29T15:08:46.179Z,68.67
2022-10-29T15:11:38.616Z,70.97
2022-10-29T15:14:22.634Z,68.91
2022-10-29T15:16:50.807Z,69.28
2022-10-29T15:19:19.336Z,71.35
2022-10-29T15:21:47.437Z,71.21
2022-10-29T15:24:20.582Z,69.36
2022-10-29T15:26:51.112Z,68.92
2022-10-29T15:29:29.107Z,70.27
2022-10-29T15:32:00.499Z,69.05
2022-10-29T15:34:33.343Z,68.83
2022-10-29T15:37:16.513Z,68.63
2022-10-29T15:40:13.390Z,69.45
2022-10-29T15:42:42.029Z,69.99
2022-10-29T15:45:30.906Z,69.92
2022-10-29T15:48:19.534Z,69.62
2022-10-29T15:50:49.042Z,68.66
2022-10-29T15:53:18.269Z,69.64
2022-10-29T15:55:46.457Z,69.13
2022-10-29T15:58:17.007Z,69.30
2022-10-29T16:00:45.493Z,69.82
2022-10-29T16:03:16.281Z,69.59
2022-10-29T16:05:47.076Z,71.23
2022-10-29T16:08:24.141Z,70.54
2022-10-29T16:10:52.474Z,71.25
2022-10-29T16:13:21.088Z,71.18
2022-10-29T16:15:49.060Z,73.63
2022-10-29T16:18:17.391Z,73.39
2022-10-29T16:20:45.595Z,73.54
2022-10-29T16:23:14.535Z,73.17
2022-10-29T16:25:43.990Z,72.65
2022-10-29T16:28:12.017Z,73.91
2022-10-29T16:33:13.496Z,75.46
2022-10-29T16:35:41.446Z,75.44
2022-10-29T16:38:10.276Z,75.87
2022-10-29T16:40:38.351Z,76.77
2022-10-29T16:43:07.701Z,76.44
2022-10-29T16:45:35.798Z,79.32
2022-10-29T16:48:04.405Z,77.90
2022-10-29T16:50:33.735Z,77.37
2022-10-29T16:53:03.561Z,77.70
2022-10-29T16:55:31.628Z,77.37
2022-10-29T16:58:00.063Z,78.30
2022-10-29T17:00:31.986Z,77.22
2022-10-29T17:03:04.950Z,78.19
2022-10-29T17:05:40.733Z,78.78
2022-10-29T17:08:09.046Z,78.64
2022-10-29T17:10:37.817Z,79.62
2022-10-29T17:13:07.171Z,80.99
2022-10-29T17:15:39.551Z,79.71
2022-10-29T17:18:07.677Z,79.63
2022-10-29T17:20:35.655Z,80.24
2022-10-29T17:23:03.664Z,80.90
2022-10-29T17:25:31.694Z,80.92
2022-10-29T17:28:00.095Z,82.00
2022-10-29T17:30:28.370Z,80.87
2022-10-29T17:32:57.865Z,79.09
2022-10-29T17:35:26.061Z,81.14
2022-10-29T17:37:54.110Z,83.11
2022-10-29T17:40:22.043Z,82.22
2022-10-29T17:42:50.117Z,83.92
2022-10-29T17:45:20.509Z,82.82
2022-10-29T17:47:48.546Z,84.13
2022-10-29T17:50:17.958Z,83.96
2022-10-29T17:52:45.963Z,84.60
2022-10-29T17:55:13.935Z,85.27
2022-10-29T17:57:41.901Z,84.88
2022-10-29T18:00:11.325Z,84.89
2022-10-29T18:02:39.354Z,84.93
2022-10-29T18:05:08.357Z,85.81
2022-10-29T18:07:37.692Z,85.31
2022-10-29T18:10:06.238Z,83.61
2022-10-29T18:12:34.283Z,83.93
2022-10-29T18:15:02.229Z,85.00
2022-10-29T18:17:30.331Z,84.06
2022-10-29T18:19:58.342Z,86.08
2022-10-29T18:22:26.352Z,86.76
2022-10-29T18:24:55.770Z,84.30
2022-10-29T18:27:23.820Z,84.93
2022-10-29T18:29:51.916Z,85.34
2022-10-29T18:32:20.082Z,84.17
2022-10-29T18:34:48.042Z,86.29
2022-10-29T18:37:16.211Z,87.36
2022-10-29T18:39:44.168Z,89.45
2022-10-29T18:42:13.498Z,89.91
2022-10-29T18:44:41.477Z,87.27
2022-10-29T18:47:09.452Z,88.42
2022-10-29T18:49:37.474Z,89.28
2022-10-29T18:52:05.557Z,88.24
2022-10-29T18:54:33.651Z,88.41
2022-10-29T18:57:01.753Z,89.24
2022-10-29T18:59:31.102Z,90.86
2022-10-29T19:01:59.218Z,90.34
2022-10-29T19:04:27.257Z,91.04
2022-10-29T19:06:55.409Z,90.06
2022-10-29T19:09:23.439Z,91.08
2022-10-29T19:11:55.318Z,92.23
2022-10-29T19:14:26.364Z,93.82
2022-10-29T19:16:55.788Z,92.83
2022-10-29T19:19:24.130Z,91.80
2022-10-29T19:21:52.303Z,92.41
2022-10-29T19:24:20.514Z,92.97
2022-10-29T19:26:48.652Z,93.47
2022-10-29T19:29:16.587Z,93.50
2022-10-29T19:31:45.943Z,93.44
2022-10-29T19:34:15.369Z,92.52
2022-10-29T19:36:43.358Z,92.85
2022-10-29T19:39:11.319Z,93.41
2022-10-29T19:41:39.343Z,93.37
2022-10-29T19:44:07.658Z,93.18
2022-10-29T19:46:35.667Z,90.90
2022-10-29T19:49:03.662Z,93.01
2022-10-29T19:51:33.089Z,92.66
2022-10-29T19:54:02.447Z,94.17
2022-10-29T19:56:30.521Z,93.41
2022-10-29T19:58:58.546Z,92.65
2022-10-29T20:01:26.689Z,91.31
2022-10-29T20:03:54.780Z,91.60
2022-10-29T20:06:22.764Z,93.25
2022-10-29T20:08:52.091Z,93.94
2022-10-29T20:11:20.261Z,93.76
2022-10-29T20:13:48.197Z,91.82
2022-10-29T20:16:18.748Z,91.43
2022-10-29T20:18:47.137Z,91.06
2022-10-29T20:21:15.746Z,89.27
2022-10-29T20:23:44.746Z,88.22
2022-10-29T20:26:14.169Z,90.37
2022-10-29T20:28:42.268Z,90.14
2022-10-29T20:31:15.298Z,89.39
2022-10-29T20:33:43.728Z,90.54
2022-10-29T20:36:11.737Z,91.04
2022-10-29T20:38:39.741Z,91.93
2022-10-29T20:41:07.719Z,93.43
2022-10-29T20:43:37.112Z,91.03
2022-10-29T20:46:05.457Z,92.85
2022-10-29T20:48:36.251Z,94.23
2022-10-29T20:51:05.028Z,92.53
2022-10-29T20:53:33.142Z,92.18
2022-10-29T20:56:01.151Z,92.66
2022-10-29T20:58:29.458Z,93.83
2022-10-29T21:01:05.793Z,92.44
2022-10-29T21:03:33.970Z,93.27
2022-10-29T21:06:03.121Z,94.74
2022-10-29T21:08:31.294Z,93.35
2022-10-29T21:11:00.398Z,94.65
2022-10-29T21:13:28.431Z,94.43
2022-10-29T21:16:04.437Z,94.72
2022-10-29T21:18:32.470Z,93.71
2022-10-29T21:21:04.031Z,93.74
2022-10-29T21:23:33.325Z,92.92
2022-10-29T21:26:01.526Z,94.60
2022-10-29T21:28:29.541Z,94.46
2022-10-29T21:30:58.955Z,95.33
2022-10-29T21:33:26.908Z,94.31
2022-10-29T21:35:56.008Z,95.63
2022-10-29T21:38:25.433Z,95.15
2022-10-29T21:40:53.904Z,95.47
2022-10-29T21:43:22.570Z,94.31
2022-10-29T21:45:52.231Z,92.33
2022-10-29T21:48:22.223Z,89.16
2022-10-29T21:50:50.182Z,87.18
2022-10-29T21:53:18.167Z,90.67
2022-10-29T21:55:46.126Z,92.45
2022-10-29T21:58:14.118Z,90.04
2022-10-29T22:00:42.082Z,89.51
2022-10-29T22:03:10.073Z,89.40
2022-10-29T22:05:39.398Z,89.40
2022-10-29T22:08:07.411Z,90.93
2022-10-29T22:10:35.502Z,90.33
2022-10-29T22:13:03.541Z,89.93
2022-10-29T22:15:31.548Z,87.12
2022-10-29T22:17:59.572Z,86.45
2022-10-29T22:20:27.605Z,85.77
2022-10-29T22:22:57.247Z,84.68
2022-10-29T22:25:25.609Z,84.38
2022-10-29T22:27:53.586Z,85.65
2022-10-29T22:30:21.539Z,85.72
2022-10-29T22:32:49.782Z,88.85
2022-10-29T22:35:17.816Z,90.58
2022-10-29T22:37:45.849Z,90.18
2022-10-29T22:40:15.347Z,89.45
2022-10-29T22:42:43.304Z,88.11
2022-10-29T22:45:11.991Z,88.79
2022-10-29T22:47:40.019Z,86.92
2022-10-29T22:50:08.437Z,87.28
2022-10-29T22:52:36.463Z,87.07
2022-10-29T22:55:05.169Z,89.10
2022-10-29T22:57:34.546Z,88.56
2022-10-29T23:00:02.518Z,90.03
2022-10-29T23:02:30.598Z,89.39
2022-10-29T23:04:58.651Z,88.09
2022-10-29T23:07:26.662Z,86.74
2022-10-29T23:09:54.960Z,89.12
2022-10-29T23:12:22.949Z,89.22
2022-10-29T23:14:52.359Z,91.83
2022-10-29T23:17:20.325Z,92.66
2022-10-29T23:19:48.436Z,91.97
2022-10-29T23:22:16.590Z,94.61
2022-10-29T23:24:44.648Z,94.75
2022-10-29T23:27:12.645Z,96.00
2022-10-29T23:29:40.679Z,96.83
2022-10-29T23:32:10.046Z,95.53
2022-10-29T23:34:37.996Z,95.20
2022-10-29T23:37:08.875Z,96.66
2022-10-29T23:39:38.308Z,98.05
2022-10-29T23:42:06.401Z,98.10
2022-10-29T23:44:34.378Z,97.16
2022-10-29T23:47:02.322Z,96.87
2022-10-29T23:49:31.739Z,96.61
2022-10-29T23:51:59.720Z,95.92
2022-10-29T23:54:27.686Z,95.41
2022-10-29T23:56:55.623Z,96.53
2022-10-29T23:59:23.603Z,96.75
