createdAt,value
2019-05-26T00:00:05.716Z,99.90
2019-05-26T00:02:34.997Z,99.90
2019-05-26T00:05:04.623Z,99.90
2019-05-26T00:07:33.951Z,99.90
2019-05-26T00:10:03.368Z,99.90
2019-05-26T00:12:32.682Z,99.90
2019-05-26T00:15:02.055Z,99.90
2019-05-26T00:17:31.357Z,99.90
2019-05-26T00:20:00.565Z,99.90
2019-05-26T00:22:29.800Z,99.90
2019-05-26T00:24:59.139Z,99.90
2019-05-26T00:27:28.403Z,99.90
2019-05-26T00:29:57.666Z,99.90
2019-05-26T00:32:26.858Z,99.90
2019-05-26T00:34:56.035Z,99.90
2019-05-26T00:37:25.287Z,99.90
2019-05-26T00:39:54.616Z,99.90
2019-05-26T00:42:23.850Z,99.90
2019-05-26T00:44:53.123Z,99.90
2019-05-26T00:47:22.371Z,99.90
2019-05-26T00:49:51.650Z,99.90
2019-05-26T00:52:20.908Z,99.90
2019-05-26T00:54:50.242Z,99.90
2019-05-26T00:57:19.519Z,99.90
2019-05-26T00:59:48.753Z,99.90
2019-05-26T01:02:18.023Z,99.90
2019-05-26T01:04:47.199Z,99.90
2019-05-26T01:07:16.480Z,99.90
2019-05-26T01:09:45.795Z,99.90
2019-05-26T01:12:15.063Z,99.90
2019-05-26T01:14:44.393Z,99.90
2019-05-26T01:17:13.670Z,99.90
2019-05-26T01:19:42.908Z,99.90
2019-05-26T01:22:12.251Z,99.90
2019-05-26T01:24:41.491Z,99.90
2019-05-26T01:27:10.837Z,99.90
2019-05-26T01:29:40.018Z,99.90
2019-05-26T01:32:09.511Z,99.90
2019-05-26T01:34:38.847Z,99.90
2019-05-26T01:37:08.318Z,99.90
2019-05-26T01:39:37.588Z,99.90
2019-05-26T01:42:06.879Z,99.90
2019-05-26T01:44:36.183Z,99.90
2019-05-26T01:47:05.457Z,99.90
2019-05-26T01:49:34.756Z,99.90
2019-05-26T01:52:04.095Z,99.90
2019-05-26T01:54:33.349Z,99.90
2019-05-26T01:57:02.683Z,99.90
2019-05-26T01:59:31.935Z,99.90
2019-05-26T02:02:01.236Z,99.90
2019-05-26T02:04:30.479Z,99.90
2019-05-26T02:06:59.722Z,99.90
2019-05-26T02:09:29.002Z,99.90
2019-05-26T02:11:58.283Z,99.90
2019-05-26T02:14:27.635Z,99.90
2019-05-26T02:16:56.884Z,99.90
2019-05-26T02:19:26.152Z,99.90
2019-05-26T02:21:55.403Z,99.90
2019-05-26T02:24:24.743Z,99.90
2019-05-26T02:26:54.023Z,99.90
2019-05-26T02:29:23.296Z,99.90
2019-05-26T02:31:52.607Z,99.90
2019-05-26T02:34:21.984Z,99.90
2019-05-26T02:36:51.333Z,99.90
2019-05-26T02:39:20.639Z,99.90
2019-05-26T02:41:49.900Z,99.90
2019-05-26T02:44:19.348Z,99.90
2019-05-26T02:46:48.603Z,99.90
2019-05-26T02:49:17.877Z,99.90
2019-05-26T02:51:47.214Z,99.90
2019-05-26T02:54:16.553Z,99.90
2019-05-26T02:56:46.004Z,99.90
2019-05-26T02:59:15.295Z,99.90
2019-05-26T03:02:01.086Z,99.90
2019-05-26T03:04:15.754Z,99.90
2019-05-26T03:06:45.912Z,99.90
2019-05-26T03:09:22.830Z,99.90
2019-05-26T03:11:49.938Z,99.90
2019-05-26T03:14:20.935Z,99.90
2019-05-26T03:16:52.787Z,99.90
2019-05-26T03:19:25.079Z,99.90
2019-05-26T03:21:56.531Z,99.90
2019-05-26T03:24:28.840Z,99.90
2019-05-26T03:26:58.148Z,99.90
2019-05-26T03:29:27.419Z,99.90
2019-05-26T03:31:56.706Z,99.90
2019-05-26T03:34:25.970Z,99.90
2019-05-26T03:36:55.267Z,99.90
2019-05-26T03:39:42.505Z,99.90
2019-05-26T03:41:55.560Z,99.90
2019-05-26T03:44:24.747Z,99.90
2019-05-26T03:46:54.116Z,99.90
2019-05-26T03:49:23.388Z,99.90
2019-05-26T03:51:52.733Z,99.90
2019-05-26T03:54:21.998Z,99.90
2019-05-26T03:56:51.337Z,99.90
2019-05-26T03:59:20.609Z,99.90
2019-05-26T04:01:49.885Z,99.90
2019-05-26T04:04:19.129Z,99.90
2019-05-26T04:06:48.477Z,99.90
2019-05-26T04:09:17.760Z,99.90
2019-05-26T04:11:47.100Z,99.90
2019-05-26T04:14:16.357Z,99.90
2019-05-26T04:16:45.644Z,99.90
2019-05-26T04:19:14.899Z,99.90
2019-05-26T04:21:44.254Z,99.90
2019-05-26T04:24:13.525Z,99.90
2019-05-26T04:26:42.856Z,99.90
2019-05-26T04:29:12.093Z,99.90
2019-05-26T04:31:41.392Z,99.90
2019-05-26T04:34:10.684Z,99.90
2019-05-26T04:36:40.024Z,99.90
2019-05-26T04:39:09.349Z,99.90
2019-05-26T04:41:38.645Z,99.90
2019-05-26T04:44:07.891Z,99.90
2019-05-26T04:46:37.185Z,99.90
2019-05-26T04:49:06.577Z,99.90
2019-05-26T04:51:35.904Z,99.90
2019-05-26T04:54:05.748Z,99.90
2019-05-26T04:56:38.132Z,99.90
2019-05-26T04:59:07.475Z,99.90
2019-05-26T05:01:36.781Z,99.90
2019-05-26T05:04:06.052Z,99.90
2019-05-26T05:06:35.352Z,99.90
2019-05-26T05:09:06.655Z,99.90
2019-05-26T05:11:35.910Z,99.90
2019-05-26T05:14:05.211Z,99.90
2019-05-26T05:16:34.472Z,99.90
2019-05-26T05:19:03.819Z,99.90
2019-05-26T05:21:33.050Z,99.90
2019-05-26T05:24:02.395Z,99.90
2019-05-26T05:26:31.568Z,99.90
2019-05-26T05:29:00.872Z,99.90
2019-05-26T05:31:30.133Z,99.90
2019-05-26T05:33:59.507Z,99.90
2019-05-26T05:36:28.671Z,99.90
2019-05-26T05:38:57.965Z,99.90
2019-05-26T05:41:27.221Z,99.90
2019-05-26T05:43:56.576Z,99.90
2019-05-26T05:46:25.920Z,99.90
2019-05-26T05:48:55.290Z,99.90
2019-05-26T05:51:24.535Z,99.90
2019-05-26T05:53:53.827Z,99.90
2019-05-26T05:56:23.089Z,99.90
2019-05-26T05:58:52.540Z,99.90
2019-05-26T06:01:21.783Z,99.90
2019-05-26T06:03:51.064Z,99.90
2019-05-26T06:06:20.274Z,99.90
2019-05-26T06:08:49.589Z,99.90
2019-05-26T06:11:18.919Z,99.90
2019-05-26T06:13:48.121Z,99.90
2019-05-26T06:16:17.484Z,99.90
2019-05-26T06:18:46.717Z,99.90
2019-05-26T06:21:15.994Z,99.90
2019-05-26T06:23:45.175Z,99.90
2019-05-26T06:26:14.532Z,99.90
2019-05-26T06:28:43.889Z,99.90
2019-05-26T06:31:13.155Z,99.90
2019-05-26T06:33:42.425Z,99.90
2019-05-26T06:36:11.740Z,99.90
2019-05-26T06:38:40.997Z,99.90
2019-05-26T06:41:10.263Z,99.90
2019-05-26T06:43:39.429Z,99.90
2019-05-26T06:46:08.750Z,99.90
2019-05-26T06:48:38.099Z,99.90
2019-05-26T06:51:07.479Z,99.90
2019-05-26T06:53:37.658Z,99.90
2019-05-26T06:56:07.080Z,99.90
2019-05-26T06:58:36.443Z,99.90
2019-05-26T07:01:05.767Z,99.90
2019-05-26T07:03:35.073Z,99.90
2019-05-26T07:06:04.620Z,99.90
2019-05-26T07:08:33.888Z,99.90
2019-05-26T07:11:03.227Z,99.90
2019-05-26T07:13:32.536Z,99.90
2019-05-26T07:16:01.839Z,99.90
2019-05-26T07:18:31.099Z,99.90
2019-05-26T07:21:00.440Z,99.90
2019-05-26T07:23:29.807Z,99.90
2019-05-26T07:25:59.067Z,99.90
2019-05-26T07:28:28.345Z,99.90
2019-05-26T07:30:57.612Z,99.90
2019-05-26T07:33:27.064Z,99.90
2019-05-26T07:35:56.355Z,99.90
2019-05-26T07:38:25.641Z,99.90
2019-05-26T07:40:54.970Z,99.90
2019-05-26T07:43:27.831Z,99.90
2019-05-26T07:45:55.273Z,99.90
2019-05-26T07:48:24.625Z,99.90
2019-05-26T07:50:53.880Z,99.90
2019-05-26T07:53:23.168Z,99.90
2019-05-26T07:55:52.342Z,99.90
2019-05-26T07:58:21.610Z,99.90
2019-05-26T08:00:50.943Z,99.90
2019-05-26T08:03:20.319Z,99.90
2019-05-26T08:05:49.618Z,99.90
2019-05-26T08:08:19.019Z,99.90
2019-05-26T08:10:48.191Z,99.90
2019-05-26T08:13:17.572Z,99.90
2019-05-26T08:15:46.821Z,99.90
2019-05-26T08:18:16.160Z,99.90
2019-05-26T08:20:45.476Z,99.80
2019-05-26T08:23:14.891Z,99.80
2019-05-26T08:25:44.220Z,99.90
2019-05-26T08:28:13.568Z,99.90
2019-05-26T08:30:42.824Z,99.90
2019-05-26T08:33:12.026Z,99.50
2019-05-26T08:35:41.378Z,99.90
2019-05-26T08:38:10.647Z,99.90
2019-05-26T08:40:39.840Z,99.90
2019-05-26T08:43:09.121Z,99.20
2019-05-26T08:45:38.438Z,98.80
2019-05-26T08:48:07.817Z,99.00
2019-05-26T08:50:37.300Z,97.40
2019-05-26T08:53:06.555Z,98.30
2019-05-26T08:55:35.811Z,98.00
2019-05-26T08:58:05.601Z,97.30
2019-05-26T09:00:34.849Z,95.90
2019-05-26T09:03:04.133Z,96.00
2019-05-26T09:05:33.524Z,95.80
2019-05-26T09:08:03.587Z,96.70
2019-05-26T09:10:32.942Z,94.90
2019-05-26T09:13:21.308Z,93.50
2019-05-26T09:15:50.534Z,93.40
2019-05-26T09:18:19.783Z,92.60
2019-05-26T09:20:49.055Z,92.60
2019-05-26T09:23:18.374Z,92.20
2019-05-26T09:25:47.656Z,90.90
2019-05-26T09:28:16.905Z,90.00
2019-05-26T09:30:46.192Z,91.30
2019-05-26T09:33:15.542Z,89.70
2019-05-26T09:35:44.767Z,83.70
2019-05-26T09:38:14.008Z,83.10
2019-05-26T09:40:43.282Z,82.10
2019-05-26T09:43:16.130Z,78.90
2019-05-26T09:45:43.466Z,82.80
2019-05-26T09:48:12.713Z,89.50
2019-05-26T09:50:42.074Z,89.50
2019-05-26T09:53:11.394Z,84.30
2019-05-26T09:55:40.607Z,87.50
2019-05-26T09:58:09.852Z,89.90
2019-05-26T10:00:39.123Z,86.40
2019-05-26T10:03:08.381Z,87.40
2019-05-26T10:05:37.735Z,84.10
2019-05-26T10:08:06.902Z,81.00
2019-05-26T10:10:36.160Z,82.60
2019-05-26T10:13:05.427Z,83.40
2019-05-26T10:15:34.806Z,86.10
2019-05-26T10:18:04.051Z,83.70
2019-05-26T10:20:33.276Z,79.40
2019-05-26T10:23:02.729Z,77.90
2019-05-26T10:25:32.028Z,77.60
2019-05-26T10:28:01.364Z,76.40
2019-05-26T10:30:30.654Z,74.90
2019-05-26T10:32:59.899Z,77.10
2019-05-26T10:35:29.202Z,74.30
2019-05-26T10:37:58.495Z,75.30
2019-05-26T10:40:27.995Z,72.20
2019-05-26T10:42:57.309Z,71.30
2019-05-26T10:45:26.753Z,71.20
2019-05-26T10:47:55.995Z,67.90
2019-05-26T10:50:25.267Z,64.80
2019-05-26T10:52:54.531Z,65.00
2019-05-26T10:55:23.910Z,61.60
2019-05-26T10:57:53.180Z,62.20
2019-05-26T11:00:22.462Z,62.90
2019-05-26T11:02:51.725Z,62.20
2019-05-26T11:05:20.990Z,60.50
2019-05-26T11:07:50.239Z,61.40
2019-05-26T11:10:19.669Z,62.10
2019-05-26T11:12:48.960Z,63.90
2019-05-26T11:15:18.386Z,61.90
2019-05-26T11:17:47.680Z,61.60
2019-05-26T11:20:17.028Z,59.70
2019-05-26T11:22:46.354Z,55.90
2019-05-26T11:25:15.738Z,54.80
2019-05-26T11:27:45.064Z,56.40
2019-05-26T11:30:16.127Z,56.30
2019-05-26T11:32:45.406Z,56.70
2019-05-26T11:35:15.149Z,58.50
2019-05-26T11:37:44.450Z,56.70
2019-05-26T11:40:14.112Z,57.40
2019-05-26T11:42:45.070Z,56.60
2019-05-26T11:45:14.597Z,55.50
2019-05-26T11:47:43.924Z,56.80
2019-05-26T11:50:13.471Z,55.00
2019-05-26T11:52:42.655Z,53.80
2019-05-26T11:55:12.590Z,53.00
2019-05-26T11:57:41.955Z,53.40
2019-05-26T12:00:13.331Z,51.90
2019-05-26T12:02:43.101Z,52.40
2019-05-26T12:05:12.668Z,51.60
2019-05-26T12:07:42.016Z,53.00
2019-05-26T12:10:14.236Z,54.20
2019-05-26T12:12:42.842Z,51.60
2019-05-26T12:15:13.207Z,51.60
2019-05-26T12:17:42.514Z,51.00
2019-05-26T12:20:11.946Z,51.00
2019-05-26T12:22:41.295Z,50.40
2019-05-26T12:25:10.752Z,51.30
2019-05-26T12:27:40.078Z,49.10
2019-05-26T12:30:10.554Z,51.00
2019-05-26T12:32:39.956Z,50.60
2019-05-26T12:35:10.180Z,50.10
2019-05-26T12:37:39.433Z,49.10
2019-05-26T12:40:11.778Z,48.50
2019-05-26T12:42:40.959Z,49.40
2019-05-26T12:45:10.920Z,48.00
2019-05-26T12:47:40.174Z,47.40
2019-05-26T12:50:10.142Z,47.30
2019-05-26T12:52:39.509Z,48.10
2019-05-26T12:55:10.095Z,46.70
2019-05-26T12:57:39.670Z,46.30
2019-05-26T13:00:09.617Z,48.40
2019-05-26T13:02:38.862Z,49.70
2019-05-26T13:05:08.600Z,48.60
2019-05-26T13:07:37.920Z,49.10
2019-05-26T13:10:07.614Z,48.80
2019-05-26T13:12:36.939Z,49.00
2019-05-26T13:15:07.507Z,46.90
2019-05-26T13:17:36.783Z,48.30
2019-05-26T13:20:07.330Z,48.90
2019-05-26T13:22:36.885Z,48.60
2019-05-26T13:25:07.069Z,48.90
2019-05-26T13:27:36.322Z,51.20
2019-05-26T13:30:07.125Z,50.60
2019-05-26T13:32:36.492Z,49.90
2019-05-26T13:35:06.247Z,51.80
2019-05-26T13:37:35.611Z,51.90
2019-05-26T13:40:05.319Z,51.70
2019-05-26T13:42:34.668Z,51.20
2019-05-26T13:45:13.265Z,50.10
2019-05-26T13:47:35.748Z,47.60
2019-05-26T13:50:05.667Z,47.70
2019-05-26T13:52:35.044Z,47.30
2019-05-26T13:55:05.054Z,47.40
2019-05-26T13:57:34.386Z,48.80
2019-05-26T14:00:04.039Z,48.60
2019-05-26T14:02:33.431Z,49.00
2019-05-26T14:05:02.719Z,49.80
2019-05-26T14:07:32.008Z,47.90
2019-05-26T14:10:01.381Z,47.00
2019-05-26T14:12:30.738Z,46.60
2019-05-26T14:15:00.008Z,45.60
2019-05-26T14:17:30.200Z,45.30
2019-05-26T14:20:00.797Z,45.70
2019-05-26T14:22:30.186Z,45.30
2019-05-26T14:24:59.574Z,45.90
2019-05-26T14:27:28.865Z,46.30
2019-05-26T14:29:58.111Z,45.10
2019-05-26T14:32:27.393Z,46.30
2019-05-26T14:34:56.743Z,46.50
2019-05-26T14:37:26.084Z,46.70
2019-05-26T14:39:55.370Z,47.40
2019-05-26T14:42:24.643Z,48.80
2019-05-26T14:44:54.121Z,49.00
2019-05-26T14:47:23.418Z,48.50
2019-05-26T14:49:52.691Z,48.30
2019-05-26T14:52:21.991Z,49.00
2019-05-26T14:54:51.284Z,48.10
2019-05-26T14:57:20.527Z,48.10
2019-05-26T14:59:49.841Z,46.30
2019-05-26T15:02:19.079Z,46.90
2019-05-26T15:04:48.364Z,48.10
2019-05-26T15:07:17.537Z,49.70
2019-05-26T15:09:46.800Z,50.70
2019-05-26T15:12:16.132Z,52.20
2019-05-26T15:14:45.411Z,52.90
2019-05-26T15:17:14.596Z,53.70
2019-05-26T15:19:43.936Z,53.90
2019-05-26T15:22:13.194Z,51.30
2019-05-26T15:24:42.475Z,50.00
2019-05-26T15:27:11.659Z,52.00
2019-05-26T15:29:40.978Z,52.10
2019-05-26T15:32:10.295Z,53.10
2019-05-26T15:34:39.619Z,53.80
2019-05-26T15:37:08.966Z,54.30
2019-05-26T15:39:38.238Z,53.10
2019-05-26T15:42:09.014Z,52.00
2019-05-26T15:44:38.464Z,52.20
2019-05-26T15:47:07.859Z,53.40
2019-05-26T15:49:37.127Z,53.70
2019-05-26T15:52:06.290Z,54.60
2019-05-26T15:54:35.496Z,55.00
2019-05-26T15:57:04.749Z,54.80
2019-05-26T15:59:33.938Z,55.00
2019-05-26T16:02:03.193Z,54.60
2019-05-26T16:04:32.469Z,55.30
2019-05-26T16:07:01.755Z,55.60
2019-05-26T16:09:31.092Z,56.70
2019-05-26T16:12:00.404Z,56.10
2019-05-26T16:14:29.735Z,56.20
2019-05-26T16:16:58.989Z,56.20
2019-05-26T16:19:28.258Z,54.50
2019-05-26T16:21:57.492Z,53.70
2019-05-26T16:24:26.739Z,54.90
2019-05-26T16:26:56.001Z,55.70
2019-05-26T16:29:25.290Z,56.40
2019-05-26T16:31:54.708Z,56.30
2019-05-26T16:34:24.106Z,56.80
2019-05-26T16:36:53.484Z,57.20
2019-05-26T16:39:36.151Z,57.40
2019-05-26T16:41:53.727Z,57.30
2019-05-26T16:44:22.954Z,57.30
2019-05-26T16:46:56.427Z,58.30
2019-05-26T16:49:23.220Z,58.50
2019-05-26T16:51:52.501Z,59.10
2019-05-26T16:54:21.746Z,60.30
2019-05-26T16:56:51.008Z,60.20
2019-05-26T16:59:20.756Z,60.60
2019-05-26T17:01:50.032Z,61.80
2019-05-26T17:04:19.294Z,62.80
2019-05-26T17:06:48.606Z,63.00
2019-05-26T17:09:17.826Z,64.20
2019-05-26T17:11:47.280Z,63.90
2019-05-26T17:14:16.487Z,65.20
2019-05-26T17:16:45.759Z,65.80
2019-05-26T17:19:15.071Z,66.80
2019-05-26T17:21:44.433Z,65.30
2019-05-26T17:24:13.678Z,64.50
2019-05-26T17:26:42.955Z,64.60
2019-05-26T17:29:12.209Z,65.50
2019-05-26T17:31:41.479Z,66.40
2019-05-26T17:34:10.727Z,68.30
2019-05-26T17:36:40.049Z,68.20
2019-05-26T17:39:09.410Z,68.70
2019-05-26T17:41:38.767Z,70.50
2019-05-26T17:44:08.155Z,71.40
2019-05-26T17:46:37.515Z,71.60
2019-05-26T17:49:06.775Z,72.70
2019-05-26T17:51:36.018Z,74.80
2019-05-26T17:54:05.460Z,76.10
2019-05-26T17:56:34.731Z,78.30
2019-05-26T17:59:04.097Z,79.30
2019-05-26T18:01:33.355Z,81.30
2019-05-26T18:04:02.738Z,82.40
2019-05-26T18:06:32.200Z,83.50
2019-05-26T18:09:01.457Z,83.40
2019-05-26T18:11:30.736Z,84.60
2019-05-26T18:14:00.048Z,85.90
2019-05-26T18:16:33.076Z,85.40
2019-05-26T18:19:02.361Z,85.80
2019-05-26T18:21:31.652Z,86.00
2019-05-26T18:24:00.935Z,86.60
2019-05-26T18:26:30.263Z,89.40
2019-05-26T18:28:59.573Z,88.00
2019-05-26T18:31:29.352Z,88.30
2019-05-26T18:33:58.921Z,89.20
2019-05-26T18:36:28.259Z,90.00
2019-05-26T18:38:57.608Z,90.40
2019-05-26T18:41:26.883Z,90.70
2019-05-26T18:43:56.152Z,91.50
2019-05-26T18:46:25.509Z,91.90
2019-05-26T18:48:54.799Z,92.10
2019-05-26T18:51:24.081Z,92.50
2019-05-26T18:53:53.499Z,92.80
2019-05-26T18:56:22.770Z,93.20
2019-05-26T18:58:52.043Z,93.50
2019-05-26T19:01:21.397Z,93.90
2019-05-26T19:03:50.595Z,94.20
2019-05-26T19:06:20.134Z,94.00
2019-05-26T19:08:49.523Z,93.80
2019-05-26T19:11:18.782Z,94.20
2019-05-26T19:13:48.054Z,94.30
2019-05-26T19:16:17.331Z,94.30
2019-05-26T19:18:46.720Z,94.70
2019-05-26T19:21:16.035Z,94.70
2019-05-26T19:23:45.435Z,95.00
2019-05-26T19:26:14.689Z,95.00
2019-05-26T19:28:43.955Z,95.40
2019-05-26T19:31:13.224Z,95.70
2019-05-26T19:33:42.592Z,95.90
2019-05-26T19:36:11.943Z,96.40
2019-05-26T19:38:41.330Z,96.60
2019-05-26T19:41:10.648Z,97.10
2019-05-26T19:43:39.906Z,97.20
2019-05-26T19:46:09.317Z,97.40
2019-05-26T19:48:38.559Z,97.50
2019-05-26T19:51:07.872Z,97.70
2019-05-26T19:53:37.312Z,98.00
2019-05-26T19:56:06.621Z,97.90
2019-05-26T19:58:35.960Z,97.90
2019-05-26T20:01:05.290Z,97.90
2019-05-26T20:03:34.639Z,97.90
2019-05-26T20:06:04.087Z,98.00
2019-05-26T20:08:33.607Z,98.10
2019-05-26T20:11:02.876Z,98.20
2019-05-26T20:13:32.152Z,98.40
2019-05-26T20:16:01.438Z,98.70
2019-05-26T20:18:30.687Z,98.80
2019-05-26T20:20:59.997Z,98.80
2019-05-26T20:23:29.240Z,98.90
2019-05-26T20:25:58.617Z,99.00
2019-05-26T20:28:27.954Z,99.20
2019-05-26T20:30:57.333Z,99.40
2019-05-26T20:33:26.686Z,99.40
2019-05-26T20:35:57.082Z,99.50
2019-05-26T20:38:27.244Z,99.30
2019-05-26T20:40:57.537Z,99.20
2019-05-26T20:43:28.274Z,99.20
2019-05-26T20:45:57.676Z,99.10
2019-05-26T20:48:27.964Z,99.40
2019-05-26T20:50:58.757Z,99.40
2019-05-26T20:53:29.211Z,99.40
2019-05-26T20:55:59.348Z,99.60
2019-05-26T20:58:30.434Z,99.40
2019-05-26T21:01:01.482Z,99.40
2019-05-26T21:03:32.185Z,99.60
2019-05-26T21:06:03.216Z,99.60
2019-05-26T21:08:34.017Z,99.90
2019-05-26T21:11:06.216Z,99.80
2019-05-26T21:13:36.140Z,99.90
2019-05-26T21:16:07.121Z,99.90
2019-05-26T21:18:36.587Z,99.90
2019-05-26T21:21:06.484Z,99.90
2019-05-26T21:23:36.272Z,99.90
2019-05-26T21:26:06.110Z,99.90
2019-05-26T21:28:36.049Z,99.90
2019-05-26T21:31:05.835Z,99.90
2019-05-26T21:33:35.781Z,99.90
2019-05-26T21:36:06.114Z,99.90
2019-05-26T21:38:35.819Z,99.90
2019-05-26T21:41:05.884Z,99.90
2019-05-26T21:43:36.064Z,99.90
2019-05-26T21:46:05.448Z,99.90
2019-05-26T21:48:34.925Z,99.90
2019-05-26T21:51:04.376Z,99.90
2019-05-26T21:53:33.651Z,99.90
2019-05-26T21:56:02.939Z,99.90
2019-05-26T21:58:32.257Z,99.90
2019-05-26T22:01:01.548Z,99.90
2019-05-26T22:03:30.899Z,99.90
2019-05-26T22:06:00.147Z,99.90
2019-05-26T22:08:29.448Z,99.90
2019-05-26T22:10:58.723Z,99.90
2019-05-26T22:13:27.968Z,99.90
2019-05-26T22:15:57.324Z,99.90
2019-05-26T22:18:26.593Z,99.90
2019-05-26T22:20:55.942Z,99.90
2019-05-26T22:23:25.225Z,99.90
2019-05-26T22:25:54.674Z,99.90
2019-05-26T22:28:23.858Z,99.90
2019-05-26T22:30:53.154Z,99.90
2019-05-26T22:33:22.442Z,99.90
2019-05-26T22:35:51.725Z,99.90
2019-05-26T22:38:21.039Z,99.90
2019-05-26T22:40:50.400Z,99.90
2019-05-26T22:43:19.661Z,99.90
2019-05-26T22:45:48.937Z,99.90
2019-05-26T22:48:18.264Z,99.90
2019-05-26T22:50:47.555Z,99.90
2019-05-26T22:53:16.884Z,99.90
2019-05-26T22:55:46.265Z,99.90
2019-05-26T22:58:15.447Z,99.90
2019-05-26T23:00:44.709Z,99.90
2019-05-26T23:03:13.989Z,99.90
2019-05-26T23:05:43.230Z,99.90
2019-05-26T23:08:12.542Z,99.90
2019-05-26T23:10:41.839Z,99.90
2019-05-26T23:13:11.168Z,99.90
2019-05-26T23:15:40.520Z,99.90
2019-05-26T23:18:09.807Z,99.90
2019-05-26T23:20:39.176Z,99.90
2019-05-26T23:23:08.562Z,99.90
2019-05-26T23:25:37.845Z,99.90
2019-05-26T23:28:07.122Z,99.90
2019-05-26T23:30:36.487Z,99.90
2019-05-26T23:33:05.955Z,99.90
2019-05-26T23:35:35.291Z,99.90
2019-05-26T23:38:04.571Z,99.90
2019-05-26T23:40:33.823Z,99.90
2019-05-26T23:43:03.088Z,99.90
2019-05-26T23:45:32.331Z,99.90
2019-05-26T23:48:01.594Z,99.90
2019-05-26T23:50:30.854Z,99.90
2019-05-26T23:53:00.176Z,99.90
2019-05-26T23:55:29.419Z,99.90
2019-05-26T23:57:58.717Z,99.90
