createdAt,value
2023-03-04T00:02:21.228Z,99.90
2023-03-04T00:04:47.972Z,99.90
2023-03-04T00:07:18.825Z,99.90
2023-03-04T00:09:46.480Z,99.90
2023-03-04T00:12:13.830Z,99.90
2023-03-04T00:14:41.176Z,99.90
2023-03-04T00:17:08.278Z,99.90
2023-03-04T00:19:35.547Z,99.90
2023-03-04T00:22:03.981Z,99.90
2023-03-04T00:24:31.548Z,99.90
2023-03-04T00:26:58.265Z,99.90
2023-03-04T00:29:25.054Z,99.90
2023-03-04T00:31:51.925Z,99.90
2023-03-04T00:34:18.762Z,99.90
2023-03-04T00:36:45.609Z,99.90
2023-03-04T00:39:13.085Z,99.90
2023-03-04T00:41:39.984Z,99.90
2023-03-04T00:44:06.837Z,99.90
2023-03-04T00:46:33.519Z,99.90
2023-03-04T00:49:00.137Z,99.90
2023-03-04T00:51:26.820Z,99.90
2023-03-04T00:53:53.541Z,99.90
2023-03-04T00:56:20.348Z,99.90
2023-03-04T00:58:47.072Z,99.90
2023-03-04T01:01:13.898Z,99.90
2023-03-04T01:03:41.471Z,99.90
2023-03-04T01:06:08.678Z,99.90
2023-03-04T01:08:35.659Z,99.90
2023-03-04T01:11:02.481Z,99.90
2023-03-04T01:13:29.249Z,99.90
2023-03-04T01:15:56.138Z,99.90
2023-03-04T01:18:23.094Z,99.90
2023-03-04T01:20:50.556Z,99.90
2023-03-04T01:23:17.398Z,99.90
2023-03-04T01:25:44.085Z,99.90
2023-03-04T01:28:11.380Z,99.90
2023-03-04T01:30:38.220Z,99.90
2023-03-04T01:33:04.945Z,99.90
2023-03-04T01:35:31.707Z,99.90
2023-03-04T01:37:58.520Z,99.90
2023-03-04T01:40:25.471Z,99.90
2023-03-04T01:42:52.225Z,99.90
2023-03-04T01:45:20.134Z,99.90
2023-03-04T01:47:49.073Z,99.90
2023-03-04T01:50:32.809Z,99.90
2023-03-04T01:53:00.007Z,99.90
2023-03-04T01:55:27.270Z,99.90
2023-03-04T01:57:54.096Z,99.90
2023-03-04T02:00:28.962Z,99.90
2023-03-04T02:03:00.003Z,99.90
2023-03-04T02:05:27.709Z,99.90
2023-03-04T02:07:56.036Z,99.90
2023-03-04T02:10:23.183Z,99.90
2023-03-04T02:12:50.828Z,99.90
2023-03-04T02:15:17.831Z,99.90
2023-03-04T02:17:44.819Z,99.90
2023-03-04T02:20:14.398Z,99.90
2023-03-04T02:23:03.959Z,99.90
2023-03-04T02:25:46.238Z,99.90
2023-03-04T02:28:13.337Z,99.90
2023-03-04T02:30:40.121Z,99.90
2023-03-04T02:33:10.390Z,99.90
2023-03-04T02:35:37.174Z,99.90
2023-03-04T02:38:03.890Z,99.90
2023-03-04T02:40:33.168Z,99.90
2023-03-04T02:43:00.864Z,99.90
2023-03-04T02:45:51.397Z,99.90
2023-03-04T02:48:21.294Z,99.90
2023-03-04T02:50:52.298Z,99.90
2023-03-04T02:53:20.828Z,99.90
2023-03-04T02:55:48.321Z,99.90
2023-03-04T02:58:15.252Z,99.90
2023-03-04T03:00:42.725Z,99.90
2023-03-04T03:03:09.744Z,99.90
2023-03-04T03:05:38.031Z,99.90
2023-03-04T03:08:05.164Z,99.90
2023-03-04T03:10:32.275Z,99.90
2023-03-04T03:12:59.014Z,99.90
2023-03-04T03:15:25.775Z,99.90
2023-03-04T03:17:52.875Z,99.90
2023-03-04T03:20:20.446Z,99.90
2023-03-04T03:22:47.455Z,99.90
2023-03-04T03:25:15.409Z,99.90
2023-03-04T03:27:42.899Z,99.90
2023-03-04T03:30:12.516Z,99.90
2023-03-04T03:32:39.336Z,99.90
2023-03-04T03:35:06.329Z,99.90
2023-03-04T03:37:33.350Z,99.90
2023-03-04T03:40:00.164Z,99.90
2023-03-04T03:42:27.098Z,99.90
2023-03-04T03:44:53.893Z,99.90
2023-03-04T03:47:20.652Z,99.90
2023-03-04T03:49:47.415Z,99.90
2023-03-04T03:52:14.241Z,99.90
2023-03-04T03:54:41.079Z,99.90
2023-03-04T03:57:07.748Z,99.90
2023-03-04T03:59:34.405Z,99.90
2023-03-04T04:02:01.317Z,99.90
2023-03-04T04:04:28.112Z,99.90
2023-03-04T04:06:54.902Z,99.90
2023-03-04T04:09:21.689Z,99.90
2023-03-04T04:11:48.421Z,99.90
2023-03-04T04:14:15.184Z,99.90
2023-03-04T04:16:42.203Z,99.90
2023-03-04T04:19:16.236Z,99.90
2023-03-04T04:21:42.896Z,99.90
2023-03-04T04:24:09.684Z,99.90
2023-03-04T04:26:36.412Z,99.90
2023-03-04T04:29:03.115Z,99.90
2023-03-04T04:31:29.819Z,99.90
2023-03-04T04:33:56.544Z,99.90
2023-03-04T04:36:23.182Z,99.90
2023-03-04T04:38:49.927Z,99.90
2023-03-04T04:41:28.610Z,99.90
2023-03-04T04:43:55.470Z,99.90
2023-03-04T04:46:22.374Z,99.90
2023-03-04T04:48:49.563Z,99.90
2023-03-04T04:51:16.365Z,99.90
2023-03-04T04:53:43.343Z,99.90
2023-03-04T04:56:16.426Z,99.90
2023-03-04T04:58:44.069Z,99.90
2023-03-04T05:01:10.794Z,99.90
2023-03-04T05:03:38.106Z,99.90
2023-03-04T05:06:07.415Z,99.90
2023-03-04T05:08:35.123Z,99.90
2023-03-04T05:11:02.474Z,99.90
2023-03-04T05:13:29.281Z,99.90
2023-03-04T05:15:57.221Z,99.90
2023-03-04T05:18:25.427Z,99.90
2023-03-04T05:20:57.861Z,99.90
2023-03-04T05:23:25.705Z,99.90
2023-03-04T05:25:52.995Z,99.90
2023-03-04T05:28:19.965Z,99.90
2023-03-04T05:30:46.951Z,99.90
2023-03-04T05:33:15.476Z,99.90
2023-03-04T05:35:43.210Z,99.90
2023-03-04T05:38:13.027Z,99.90
2023-03-04T05:40:41.322Z,99.90
2023-03-04T05:43:08.470Z,99.90
2023-03-04T05:45:35.503Z,99.90
2023-03-04T05:48:03.149Z,99.90
2023-03-04T05:50:30.315Z,99.90
2023-03-04T05:52:57.096Z,99.90
2023-03-04T05:55:24.197Z,99.90
2023-03-04T05:57:51.230Z,99.90
2023-03-04T06:00:18.190Z,99.90
2023-03-04T06:02:45.492Z,99.90
2023-03-04T06:05:14.150Z,99.90
2023-03-04T06:07:43.148Z,99.90
2023-03-04T06:10:10.783Z,99.90
2023-03-04T06:12:37.578Z,99.90
2023-03-04T06:15:06.018Z,99.90
2023-03-04T06:17:32.966Z,99.90
2023-03-04T06:19:59.676Z,99.90
2023-03-04T06:22:26.448Z,99.90
2023-03-04T06:24:53.207Z,99.90
2023-03-04T06:27:20.052Z,99.90
2023-03-04T06:29:46.771Z,99.90
2023-03-04T06:32:13.453Z,99.90
2023-03-04T06:34:40.343Z,99.90
2023-03-04T06:37:06.989Z,99.90
2023-03-04T06:39:33.752Z,99.90
2023-03-04T06:42:00.724Z,99.90
2023-03-04T06:44:27.419Z,99.90
2023-03-04T06:46:54.167Z,99.90
2023-03-04T06:49:20.904Z,99.90
2023-03-04T06:51:47.686Z,99.90
2023-03-04T06:54:14.466Z,99.90
2023-03-04T06:56:41.190Z,99.90
2023-03-04T06:59:07.915Z,99.90
2023-03-04T07:01:35.095Z,99.90
2023-03-04T07:04:02.639Z,99.90
2023-03-04T07:06:30.385Z,99.90
2023-03-04T07:08:58.153Z,99.90
2023-03-04T07:11:25.295Z,99.90
2023-03-04T07:13:52.124Z,99.90
2023-03-04T07:16:21.749Z,99.90
2023-03-04T07:18:48.718Z,99.90
2023-03-04T07:21:16.638Z,99.90
2023-03-04T07:23:43.988Z,99.90
2023-03-04T07:26:10.922Z,99.90
2023-03-04T07:28:37.966Z,99.90
2023-03-04T07:31:13.964Z,99.90
2023-03-04T07:33:40.855Z,99.90
2023-03-04T07:36:07.717Z,99.90
2023-03-04T07:38:34.576Z,99.90
2023-03-04T07:41:01.283Z,99.90
2023-03-04T07:43:28.251Z,99.90
2023-03-04T07:46:01.169Z,99.90
2023-03-04T07:48:28.378Z,99.90
2023-03-04T07:51:04.343Z,99.90
2023-03-04T07:53:32.439Z,99.90
2023-03-04T07:56:01.037Z,99.90
2023-03-04T07:58:29.464Z,99.90
2023-03-04T08:00:56.266Z,99.90
2023-03-04T08:03:23.308Z,99.90
2023-03-04T08:05:50.484Z,99.90
2023-03-04T08:08:17.954Z,99.90
2023-03-04T08:10:45.221Z,99.90
2023-03-04T08:13:12.042Z,99.90
2023-03-04T08:15:42.896Z,99.90
2023-03-04T08:18:09.709Z,99.90
2023-03-04T08:20:36.494Z,99.90
2023-03-04T08:23:03.503Z,99.90
2023-03-04T08:25:30.193Z,99.90
2023-03-04T08:27:56.928Z,99.90
2023-03-04T08:30:23.706Z,99.90
2023-03-04T08:32:50.504Z,99.90
2023-03-04T08:35:17.557Z,99.90
2023-03-04T08:37:45.074Z,99.90
2023-03-04T08:40:14.561Z,99.90
2023-03-04T08:42:42.231Z,99.90
2023-03-04T08:45:10.125Z,99.90
2023-03-04T08:47:37.784Z,99.90
2023-03-04T08:50:06.142Z,99.90
2023-03-04T08:52:33.060Z,99.90
2023-03-04T08:54:59.755Z,99.90
2023-03-04T08:57:26.574Z,99.90
2023-03-04T08:59:53.334Z,99.90
2023-03-04T09:02:20.292Z,99.90
2023-03-04T09:04:47.093Z,99.90
2023-03-04T09:07:14.267Z,99.90
2023-03-04T09:09:41.164Z,99.90
2023-03-04T09:12:08.485Z,99.90
2023-03-04T09:14:35.921Z,99.90
2023-03-04T09:17:06.249Z,99.90
2023-03-04T09:19:33.124Z,99.90
2023-03-04T09:21:59.873Z,99.90
2023-03-04T09:24:26.714Z,99.90
2023-03-04T09:26:54.041Z,99.90
2023-03-04T09:29:21.234Z,99.90
2023-03-04T09:31:48.068Z,99.90
2023-03-04T09:34:14.890Z,99.90
2023-03-04T09:36:41.614Z,99.90
2023-03-04T09:39:08.496Z,99.90
2023-03-04T09:42:06.389Z,99.90
2023-03-04T09:44:43.188Z,99.90
2023-03-04T09:47:19.951Z,99.90
2023-03-04T09:49:57.525Z,99.90
2023-03-04T09:53:03.493Z,99.90
2023-03-04T09:55:33.027Z,99.90
2023-03-04T09:58:22.335Z,99.90
2023-03-04T10:00:58.322Z,99.90
2023-03-04T10:03:33.111Z,99.90
2023-03-04T10:06:07.273Z,99.90
2023-03-04T10:08:56.289Z,99.90
2023-03-04T10:11:44.960Z,99.90
2023-03-04T10:14:14.511Z,99.90
2023-03-04T10:16:51.648Z,99.90
2023-03-04T10:19:35.266Z,99.90
2023-03-04T10:22:03.702Z,99.90
2023-03-04T10:24:33.404Z,99.90
2023-03-04T10:27:07.371Z,99.90
2023-03-04T10:29:34.664Z,99.90
2023-03-04T10:32:01.592Z,99.90
2023-03-04T10:34:28.512Z,99.90
2023-03-04T10:36:55.406Z,99.90
2023-03-04T10:39:37.173Z,99.90
2023-03-04T10:42:07.348Z,99.90
2023-03-04T10:44:38.057Z,99.90
2023-03-04T10:47:10.683Z,99.90
2023-03-04T10:49:52.339Z,99.90
2023-03-04T10:52:27.909Z,99.90
2023-03-04T10:54:55.556Z,99.90
2023-03-04T10:57:34.023Z,99.90
2023-03-04T11:00:26.260Z,99.90
2023-03-04T11:02:53.085Z,99.90
2023-03-04T11:05:25.642Z,99.90
2023-03-04T11:07:56.971Z,99.90
2023-03-04T11:10:30.297Z,99.90
2023-03-04T11:13:03.597Z,99.90
2023-03-04T11:16:18.435Z,99.90
2023-03-04T11:18:52.326Z,99.90
2023-03-04T11:21:24.453Z,99.90
2023-03-04T11:23:57.217Z,99.90
2023-03-04T11:26:33.951Z,99.90
2023-03-04T11:29:18.178Z,99.90
2023-03-04T11:32:01.023Z,99.90
2023-03-04T11:34:37.170Z,99.90
2023-03-04T11:37:09.951Z,99.60
2023-03-04T11:39:41.683Z,99.30
2023-03-04T11:42:46.071Z,98.90
2023-03-04T11:45:27.825Z,98.50
2023-03-04T11:48:29.586Z,96.70
2023-03-04T11:51:35.280Z,94.80
2023-03-04T11:54:30.432Z,91.90
2023-03-04T11:57:23.033Z,90.30
2023-03-04T12:00:18.320Z,89.10
2023-03-04T12:03:16.079Z,84.50
2023-03-04T12:06:18.380Z,82.20
2023-03-04T12:08:51.057Z,79.30
2023-03-04T12:11:56.450Z,78.90
2023-03-04T12:14:29.718Z,79.10
2023-03-04T12:17:23.948Z,78.20
2023-03-04T12:20:16.881Z,72.80
2023-03-04T12:22:57.652Z,70.80
2023-03-04T12:25:33.807Z,68.30
2023-03-04T12:28:27.610Z,67.20
2023-03-04T12:31:22.466Z,62.40
2023-03-04T12:34:01.395Z,63.60
2023-03-04T12:36:43.147Z,63.00
2023-03-04T12:39:31.206Z,59.80
2023-03-04T12:42:16.335Z,58.70
2023-03-04T12:45:23.364Z,59.00
2023-03-04T12:48:08.907Z,59.00
2023-03-04T12:50:53.604Z,56.60
2023-03-04T12:53:39.276Z,55.70
2023-03-04T12:56:09.970Z,54.80
2023-03-04T12:58:37.537Z,55.10
2023-03-04T13:01:24.776Z,54.10
2023-03-04T13:03:51.579Z,53.20
2023-03-04T13:06:43.385Z,54.80
2023-03-04T13:09:23.060Z,54.50
2023-03-04T13:11:49.808Z,53.90
2023-03-04T13:14:18.171Z,56.20
2023-03-04T13:16:49.150Z,52.90
2023-03-04T13:19:57.085Z,52.30
2023-03-04T13:22:27.927Z,53.20
2023-03-04T13:24:56.286Z,51.50
2023-03-04T13:27:50.083Z,53.50
2023-03-04T13:30:32.104Z,50.60
2023-03-04T13:33:19.116Z,50.90
2023-03-04T13:35:55.034Z,52.70
2023-03-04T13:38:41.466Z,51.20
2023-03-04T13:41:14.076Z,50.10
2023-03-04T13:43:45.559Z,51.00
2023-03-04T13:46:23.480Z,53.90
2023-03-04T13:48:50.234Z,51.00
2023-03-04T13:51:29.770Z,50.20
2023-03-04T13:54:00.309Z,51.30
2023-03-04T13:56:37.624Z,51.80
2023-03-04T13:59:07.496Z,51.00
2023-03-04T14:01:52.627Z,50.70
2023-03-04T14:04:21.530Z,50.50
2023-03-04T14:06:54.072Z,51.60
2023-03-04T14:09:39.035Z,51.80
2023-03-04T14:12:15.454Z,50.60
2023-03-04T14:14:44.766Z,50.90
2023-03-04T14:17:22.053Z,50.60
2023-03-04T14:19:52.059Z,51.70
2023-03-04T14:22:29.845Z,51.10
2023-03-04T14:25:02.778Z,52.90
2023-03-04T14:27:32.993Z,56.90
2023-03-04T14:30:02.008Z,58.40
2023-03-04T14:32:29.964Z,58.80
2023-03-04T14:35:02.517Z,60.20
2023-03-04T14:37:58.150Z,60.50
2023-03-04T14:40:29.215Z,62.60
2023-03-04T14:43:09.202Z,65.10
2023-03-04T14:45:36.089Z,66.60
2023-03-04T14:48:06.690Z,69.40
2023-03-04T14:50:35.705Z,70.00
2023-03-04T14:53:17.734Z,70.20
2023-03-04T14:55:59.532Z,72.00
2023-03-04T14:58:32.675Z,73.60
2023-03-04T15:01:18.993Z,73.80
2023-03-04T15:04:02.738Z,74.70
2023-03-04T15:06:32.277Z,73.50
2023-03-04T15:09:08.764Z,74.00
2023-03-04T15:11:49.037Z,74.70
2023-03-04T15:14:41.598Z,76.20
2023-03-04T15:17:42.655Z,76.90
2023-03-04T15:20:09.355Z,78.50
2023-03-04T15:22:56.545Z,76.90
2023-03-04T15:25:23.534Z,77.90
2023-03-04T15:27:51.121Z,78.30
2023-03-04T15:30:18.274Z,78.70
2023-03-04T15:32:44.938Z,78.50
2023-03-04T15:35:16.184Z,79.00
2023-03-04T15:37:44.187Z,80.60
2023-03-04T15:40:33.872Z,79.50
2023-03-04T15:43:03.358Z,79.30
2023-03-04T15:45:38.491Z,79.40
2023-03-04T15:48:13.790Z,80.90
2023-03-04T15:51:01.533Z,82.50
2023-03-04T15:53:39.669Z,83.20
2023-03-04T15:56:11.830Z,83.80
2023-03-04T15:58:39.446Z,84.20
2023-03-04T16:01:06.260Z,84.20
2023-03-04T16:03:32.929Z,83.60
2023-03-04T16:05:59.879Z,83.80
2023-03-04T16:08:26.856Z,84.00
2023-03-04T16:10:54.659Z,83.90
2023-03-04T16:13:23.846Z,84.40
2023-03-04T16:15:50.738Z,85.00
2023-03-04T16:18:17.900Z,84.70
2023-03-04T16:20:49.845Z,85.70
2023-03-04T16:23:24.527Z,86.00
2023-03-04T16:25:55.470Z,87.30
2023-03-04T16:28:22.623Z,87.00
2023-03-04T16:30:49.834Z,87.10
2023-03-04T16:33:16.554Z,88.00
2023-03-04T16:35:45.008Z,88.20
2023-03-04T16:38:22.251Z,89.00
2023-03-04T16:40:49.563Z,90.00
2023-03-04T16:43:16.281Z,90.50
2023-03-04T16:45:43.130Z,91.00
2023-03-04T16:48:10.124Z,91.20
2023-03-04T16:50:37.870Z,91.30
2023-03-04T16:53:05.655Z,91.60
2023-03-04T16:55:32.843Z,91.80
2023-03-04T16:57:59.606Z,92.20
2023-03-04T17:00:28.953Z,92.10
2023-03-04T17:02:58.395Z,92.10
2023-03-04T17:05:28.472Z,93.00
2023-03-04T17:07:55.451Z,94.10
2023-03-04T17:10:23.603Z,94.40
2023-03-04T17:12:52.006Z,94.00
2023-03-04T17:15:19.320Z,93.60
2023-03-04T17:17:46.264Z,93.70
2023-03-04T17:20:17.837Z,94.10
2023-03-04T17:22:45.323Z,94.70
2023-03-04T17:25:12.678Z,95.40
2023-03-04T17:27:39.513Z,95.50
2023-03-04T17:30:08.953Z,95.70
2023-03-04T17:32:38.968Z,95.90
2023-03-04T17:35:08.039Z,96.60
2023-03-04T17:37:35.551Z,96.50
2023-03-04T17:40:08.631Z,96.70
2023-03-04T17:42:35.517Z,96.90
2023-03-04T17:45:02.334Z,97.00
2023-03-04T17:47:29.131Z,97.50
2023-03-04T17:49:55.800Z,97.80
2023-03-04T17:52:22.545Z,97.90
2023-03-04T17:54:49.362Z,98.40
2023-03-04T17:57:16.170Z,98.90
2023-03-04T17:59:42.922Z,99.70
2023-03-04T18:02:15.069Z,99.90
2023-03-04T18:04:42.732Z,99.90
2023-03-04T18:07:09.526Z,99.90
2023-03-04T18:09:36.262Z,99.90
2023-03-04T18:12:03.099Z,99.90
2023-03-04T18:14:29.913Z,99.90
2023-03-04T18:16:56.753Z,99.90
2023-03-04T18:19:23.553Z,99.90
2023-03-04T18:21:50.404Z,99.90
2023-03-04T18:24:17.154Z,99.90
2023-03-04T18:26:43.959Z,99.90
2023-03-04T18:29:10.813Z,99.90
2023-03-04T18:31:37.671Z,99.90
2023-03-04T18:34:05.070Z,99.90
2023-03-04T18:36:32.637Z,99.90
2023-03-04T18:38:59.740Z,99.90
2023-03-04T18:41:27.859Z,99.90
2023-03-04T18:43:55.360Z,99.90
2023-03-04T18:46:53.498Z,99.90
2023-03-04T18:49:21.080Z,99.90
2023-03-04T18:51:47.856Z,99.90
2023-03-04T18:54:14.682Z,99.90
2023-03-04T18:56:48.225Z,99.90
2023-03-04T18:59:22.921Z,99.90
2023-03-04T19:01:51.872Z,99.90
2023-03-04T19:04:21.509Z,99.90
2023-03-04T19:06:48.409Z,99.90
2023-03-04T19:09:15.256Z,99.90
2023-03-04T19:11:41.956Z,99.90
2023-03-04T19:14:08.853Z,99.90
2023-03-04T19:16:35.792Z,99.90
2023-03-04T19:19:02.609Z,99.90
2023-03-04T19:21:29.272Z,99.90
2023-03-04T19:23:56.059Z,99.90
2023-03-04T19:26:22.763Z,99.90
2023-03-04T19:28:49.721Z,99.90
2023-03-04T19:31:16.578Z,99.90
2023-03-04T19:33:43.312Z,99.90
2023-03-04T19:36:10.407Z,99.90
2023-03-04T19:38:37.624Z,99.90
2023-03-04T19:41:15.752Z,99.90
2023-03-04T19:43:42.897Z,99.90
2023-03-04T19:46:10.610Z,99.90
2023-03-04T19:48:39.116Z,99.90
2023-03-04T19:51:20.977Z,99.90
2023-03-04T19:53:47.951Z,99.90
2023-03-04T19:56:14.633Z,99.90
2023-03-04T19:58:41.418Z,99.90
2023-03-04T20:01:20.351Z,99.90
2023-03-04T20:03:47.145Z,99.90
2023-03-04T20:06:13.839Z,99.90
2023-03-04T20:08:40.512Z,99.90
2023-03-04T20:11:11.466Z,99.90
2023-03-04T20:13:38.146Z,99.90
2023-03-04T20:16:09.713Z,99.90
2023-03-04T20:18:37.425Z,99.90
2023-03-04T20:21:04.386Z,99.90
2023-03-04T20:23:31.141Z,99.90
2023-03-04T20:25:58.005Z,99.90
2023-03-04T20:28:25.889Z,99.90
2023-03-04T20:30:53.654Z,99.90
2023-03-04T20:33:20.774Z,99.90
2023-03-04T20:35:47.605Z,99.90
2023-03-04T20:38:15.032Z,99.90
2023-03-04T20:40:42.433Z,99.90
2023-03-04T20:43:09.212Z,99.90
2023-03-04T20:45:38.888Z,99.90
2023-03-04T20:48:05.849Z,99.90
2023-03-04T20:50:32.529Z,99.90
2023-03-04T20:52:59.225Z,99.90
2023-03-04T20:55:27.995Z,99.90
2023-03-04T20:57:54.926Z,99.90
2023-03-04T21:00:22.113Z,99.90
2023-03-04T21:02:48.913Z,99.90
2023-03-04T21:05:15.694Z,99.90
2023-03-04T21:07:43.360Z,99.90
2023-03-04T21:10:10.588Z,99.90
2023-03-04T21:12:37.361Z,99.90
2023-03-04T21:15:04.863Z,99.90
2023-03-04T21:17:31.524Z,99.90
2023-03-04T21:19:58.180Z,99.90
2023-03-04T21:22:26.851Z,99.90
2023-03-04T21:24:53.913Z,99.90
2023-03-04T21:27:20.661Z,99.90
2023-03-04T21:29:49.327Z,99.90
2023-03-04T21:32:26.891Z,99.90
2023-03-04T21:34:55.080Z,99.90
2023-03-04T21:37:23.974Z,99.90
2023-03-04T21:39:51.162Z,99.90
2023-03-04T21:42:18.154Z,99.90
2023-03-04T21:44:49.659Z,99.90
2023-03-04T21:47:17.280Z,99.90
2023-03-04T21:49:44.047Z,99.90
2023-03-04T21:52:10.878Z,99.90
2023-03-04T21:54:37.705Z,99.90
2023-03-04T21:57:04.414Z,99.90
2023-03-04T21:59:31.106Z,99.90
2023-03-04T22:01:57.981Z,99.90
2023-03-04T22:04:24.739Z,99.90
2023-03-04T22:06:51.447Z,99.90
2023-03-04T22:09:18.222Z,99.90
2023-03-04T22:11:45.021Z,99.90
2023-03-04T22:14:11.849Z,99.90
2023-03-04T22:16:48.920Z,99.90
2023-03-04T22:19:21.499Z,99.90
2023-03-04T22:21:48.256Z,99.90
2023-03-04T22:24:14.881Z,99.90
2023-03-04T22:26:41.651Z,99.90
2023-03-04T22:29:08.426Z,99.90
2023-03-04T22:31:36.824Z,99.90
2023-03-04T22:34:12.374Z,99.90
2023-03-04T22:36:44.757Z,99.90
2023-03-04T22:39:14.188Z,99.90
2023-03-04T22:41:41.504Z,99.90
2023-03-04T22:44:08.523Z,99.90
2023-03-04T22:46:38.260Z,99.90
2023-03-04T22:49:11.277Z,99.90
2023-03-04T22:51:41.435Z,99.90
2023-03-04T22:54:13.076Z,99.90
2023-03-04T22:56:39.885Z,99.90
2023-03-04T22:59:06.718Z,99.90
2023-03-04T23:01:33.836Z,99.90
2023-03-04T23:04:00.758Z,99.90
2023-03-04T23:06:30.217Z,99.90
2023-03-04T23:08:58.663Z,99.90
2023-03-04T23:11:27.883Z,99.90
2023-03-04T23:13:55.591Z,99.90
2023-03-04T23:16:23.390Z,99.90
2023-03-04T23:18:50.741Z,99.90
2023-03-04T23:21:25.034Z,99.90
2023-03-04T23:23:52.515Z,99.90
2023-03-04T23:26:25.350Z,99.90
2023-03-04T23:28:52.513Z,99.90
2023-03-04T23:31:19.459Z,99.90
2023-03-04T23:33:48.008Z,99.90
2023-03-04T23:36:18.593Z,99.90
2023-03-04T23:38:48.283Z,99.90
2023-03-04T23:41:20.688Z,99.90
2023-03-04T23:43:48.191Z,99.90
2023-03-04T23:46:15.419Z,99.90
2023-03-04T23:48:45.725Z,99.90
2023-03-04T23:51:18.641Z,99.90
2023-03-04T23:53:45.736Z,99.90
2023-03-04T23:56:20.963Z,99.90
2023-03-04T23:58:48.056Z,99.90
