createdAt,value
2023-03-02T00:01:50.072Z,101134.38
2023-03-02T00:04:22.410Z,101135.81
2023-03-02T00:06:53.115Z,101126.03
2023-03-02T00:09:21.593Z,101126.13
2023-03-02T00:11:52.961Z,101118.16
2023-03-02T00:14:21.339Z,101120.34
2023-03-02T00:16:49.839Z,101122.75
2023-03-02T00:19:18.189Z,101117.50
2023-03-02T00:21:46.531Z,101115.03
2023-03-02T00:24:15.837Z,101111.72
2023-03-02T00:26:44.220Z,101110.75
2023-03-02T00:29:14.067Z,101105.44
2023-03-02T00:31:42.575Z,101103.69
2023-03-02T00:34:11.011Z,101092.75
2023-03-02T00:36:40.134Z,101098.66
2023-03-02T00:39:08.882Z,101077.25
2023-03-02T00:41:37.247Z,101088.50
2023-03-02T00:44:05.824Z,101088.09
2023-03-02T00:46:35.833Z,101076.38
2023-03-02T00:49:04.475Z,101071.66
2023-03-02T00:51:32.845Z,101079.13
2023-03-02T00:54:02.740Z,101072.94
2023-03-02T00:56:31.760Z,101076.28
2023-03-02T00:59:00.304Z,101070.44
2023-03-02T01:01:28.627Z,101070.81
2023-03-02T01:03:58.531Z,101064.56
2023-03-02T01:06:27.384Z,101058.88
2023-03-02T01:08:55.705Z,101061.84
2023-03-02T01:11:24.712Z,101073.38
2023-03-02T01:13:53.142Z,101061.25
2023-03-02T01:16:21.538Z,101063.03
2023-03-02T01:18:50.544Z,101066.25
2023-03-02T01:21:21.097Z,101056.53
2023-03-02T01:23:49.397Z,101054.53
2023-03-02T01:26:17.686Z,101059.19
2023-03-02T01:28:46.544Z,101056.44
2023-03-02T01:31:15.050Z,101053.09
2023-03-02T01:33:43.458Z,101046.03
2023-03-02T01:36:11.848Z,101038.63
2023-03-02T01:38:41.671Z,101047.31
2023-03-02T01:41:10.590Z,101042.38
2023-03-02T01:43:39.121Z,101042.16
2023-03-02T01:46:14.408Z,101049.22
2023-03-02T01:48:48.936Z,101041.34
2023-03-02T01:51:20.536Z,101046.25
2023-03-02T01:53:55.484Z,101048.34
2023-03-02T01:56:28.674Z,101044.94
2023-03-02T01:59:02.813Z,101045.19
2023-03-02T02:01:33.665Z,101047.94
2023-03-02T02:04:03.075Z,101051.81
2023-03-02T02:06:36.262Z,101058.63
2023-03-02T02:09:09.138Z,101053.41
2023-03-02T02:11:37.668Z,101054.47
2023-03-02T02:14:06.093Z,101052.19
2023-03-02T02:16:36.668Z,101064.16
2023-03-02T02:19:11.574Z,101050.66
2023-03-02T02:21:40.481Z,101061.25
2023-03-02T02:24:13.673Z,101060.94
2023-03-02T02:26:47.391Z,101059.47
2023-03-02T02:29:22.869Z,101048.91
2023-03-02T02:31:56.786Z,101056.13
2023-03-02T02:34:30.612Z,101054.47
2023-03-02T02:37:04.721Z,101046.81
2023-03-02T02:39:36.556Z,101052.91
2023-03-02T02:42:13.385Z,101059.81
2023-03-02T02:44:41.799Z,101058.22
2023-03-02T02:47:18.201Z,101049.53
2023-03-02T02:49:48.023Z,101051.94
2023-03-02T02:52:19.144Z,101046.81
2023-03-02T02:54:50.785Z,101046.97
2023-03-02T02:57:21.817Z,101049.16
2023-03-02T02:59:52.992Z,101045.19
2023-03-02T03:02:24.789Z,101053.41
2023-03-02T03:05:02.615Z,101055.94
2023-03-02T03:07:33.300Z,101056.19
2023-03-02T03:10:06.124Z,101057.22
2023-03-02T03:12:36.751Z,101050.66
2023-03-02T03:15:06.660Z,101048.31
2023-03-02T03:17:35.197Z,101046.13
2023-03-02T03:20:07.941Z,101049.38
2023-03-02T03:22:37.649Z,101034.97
2023-03-02T03:25:06.749Z,101056.50
2023-03-02T03:27:36.859Z,101053.31
2023-03-02T03:30:05.730Z,101054.66
2023-03-02T03:32:35.568Z,101057.31
2023-03-02T03:35:08.808Z,101051.94
2023-03-02T03:37:37.529Z,101059.72
2023-03-02T03:40:07.083Z,101054.59
2023-03-02T03:42:37.894Z,101059.09
2023-03-02T03:45:08.672Z,101064.16
2023-03-02T03:47:37.787Z,101067.94
2023-03-02T03:50:06.836Z,101071.13
2023-03-02T03:52:35.426Z,101066.38
2023-03-02T03:55:04.250Z,101075.88
2023-03-02T03:57:32.585Z,101083.84
2023-03-02T04:00:02.385Z,101089.69
2023-03-02T04:02:30.843Z,101088.56
2023-03-02T04:05:06.359Z,101099.75
2023-03-02T04:07:35.219Z,101087.03
2023-03-02T04:10:04.687Z,101085.59
2023-03-02T04:12:33.855Z,101084.81
2023-03-02T04:15:03.845Z,101091.06
2023-03-02T04:17:32.239Z,101089.78
2023-03-02T04:20:00.832Z,101093.25
2023-03-02T04:22:29.252Z,101090.72
2023-03-02T04:24:57.716Z,101087.72
2023-03-02T04:27:26.495Z,101084.72
2023-03-02T04:29:54.797Z,101088.25
2023-03-02T04:32:24.558Z,101090.44
2023-03-02T04:34:53.090Z,101085.84
2023-03-02T04:37:21.409Z,101093.25
2023-03-02T04:39:51.720Z,101097.91
2023-03-02T04:42:20.204Z,101094.84
2023-03-02T04:44:48.884Z,101098.81
2023-03-02T04:47:17.303Z,101113.16
2023-03-02T04:49:47.092Z,101106.72
2023-03-02T04:52:15.515Z,101106.97
2023-03-02T04:54:43.828Z,101109.78
2023-03-02T04:57:12.196Z,101103.50
2023-03-02T04:59:40.546Z,101121.03
2023-03-02T05:02:09.130Z,101121.28
2023-03-02T05:04:37.484Z,101127.94
2023-03-02T05:07:07.293Z,101114.47
2023-03-02T05:09:35.776Z,101118.31
2023-03-02T05:12:04.255Z,101127.00
2023-03-02T05:14:33.033Z,101120.88
2023-03-02T05:17:01.327Z,101117.25
2023-03-02T05:19:29.879Z,101126.13
2023-03-02T05:21:58.302Z,101123.94
2023-03-02T05:24:28.453Z,101135.44
2023-03-02T05:26:56.844Z,101132.06
2023-03-02T05:29:25.150Z,101133.09
2023-03-02T05:31:53.572Z,101133.59
2023-03-02T05:34:22.363Z,101134.00
2023-03-02T05:36:50.748Z,101133.09
2023-03-02T05:39:19.038Z,101137.34
2023-03-02T05:41:48.909Z,101141.47
2023-03-02T05:44:17.233Z,101136.47
2023-03-02T05:46:45.684Z,101140.97
2023-03-02T05:49:14.077Z,101143.06
2023-03-02T05:51:42.383Z,101138.72
2023-03-02T05:54:10.904Z,101150.03
2023-03-02T05:56:39.215Z,101155.81
2023-03-02T05:59:09.331Z,101151.25
2023-03-02T06:01:38.582Z,101159.53
2023-03-02T06:04:07.310Z,101161.47
2023-03-02T06:06:35.970Z,101153.66
2023-03-02T06:09:04.560Z,101169.56
2023-03-02T06:11:32.980Z,101171.91
2023-03-02T06:14:01.259Z,101174.91
2023-03-02T06:16:31.850Z,101174.72
2023-03-02T06:19:00.465Z,101170.22
2023-03-02T06:21:28.913Z,101167.16
2023-03-02T06:23:57.263Z,101167.97
2023-03-02T06:26:25.770Z,101172.78
2023-03-02T06:28:54.264Z,101165.47
2023-03-02T06:31:22.968Z,101175.19
2023-03-02T06:33:52.872Z,101178.78
2023-03-02T06:36:21.299Z,101182.00
2023-03-02T06:38:49.866Z,101186.34
2023-03-02T06:41:18.349Z,101183.16
2023-03-02T06:43:46.732Z,101190.59
2023-03-02T06:46:15.124Z,101190.94
2023-03-02T06:48:43.516Z,101180.19
2023-03-02T06:51:13.942Z,101180.41
2023-03-02T06:53:42.330Z,101192.19
2023-03-02T06:56:11.071Z,101186.59
2023-03-02T06:58:39.395Z,101186.78
2023-03-02T07:01:09.117Z,101185.28
2023-03-02T07:03:37.697Z,101193.72
2023-03-02T07:06:06.737Z,101186.69
2023-03-02T07:08:36.868Z,101193.44
2023-03-02T07:11:07.741Z,101185.25
2023-03-02T07:13:38.079Z,101192.06
2023-03-02T07:16:10.693Z,101194.41
2023-03-02T07:18:39.338Z,101191.31
2023-03-02T07:21:07.805Z,101189.97
2023-03-02T07:23:37.813Z,101185.88
2023-03-02T07:26:08.969Z,101187.41
2023-03-02T07:28:39.593Z,101185.88
2023-03-02T07:31:08.733Z,101181.03
2023-03-02T07:33:37.851Z,101179.81
2023-03-02T07:36:07.437Z,101183.06
2023-03-02T07:38:38.872Z,101169.44
2023-03-02T07:41:11.234Z,101191.38
2023-03-02T07:43:40.028Z,101178.03
2023-03-02T07:46:08.442Z,101187.44
2023-03-02T07:48:36.930Z,101186.19
2023-03-02T07:51:07.409Z,101183.34
2023-03-02T07:53:37.159Z,101178.38
2023-03-02T07:56:11.582Z,101181.09
2023-03-02T07:58:40.263Z,101179.59
2023-03-02T08:01:08.969Z,101182.84
2023-03-02T08:03:37.535Z,101173.78
2023-03-02T08:06:07.713Z,101181.63
2023-03-02T08:08:38.338Z,101180.38
2023-03-02T08:11:07.850Z,101184.63
2023-03-02T08:13:36.240Z,101174.88
2023-03-02T08:16:06.718Z,101190.00
2023-03-02T08:18:36.021Z,101189.31
2023-03-02T08:21:04.497Z,101184.94
2023-03-02T08:23:32.908Z,101191.16
2023-03-02T08:26:02.666Z,101194.41
2023-03-02T08:28:31.090Z,101191.50
2023-03-02T08:31:00.707Z,101200.34
2023-03-02T08:33:30.340Z,101195.00
2023-03-02T08:36:00.490Z,101197.03
2023-03-02T08:38:30.084Z,101197.34
2023-03-02T08:40:58.844Z,101194.25
2023-03-02T08:43:28.526Z,101183.66
2023-03-02T08:45:57.984Z,101188.56
2023-03-02T08:48:27.710Z,101197.59
2023-03-02T08:50:58.182Z,101192.78
2023-03-02T08:53:27.409Z,101201.66
2023-03-02T08:55:55.683Z,101195.94
2023-03-02T08:58:24.405Z,101193.03
2023-03-02T09:00:54.214Z,101190.63
2023-03-02T09:03:22.625Z,101202.28
2023-03-02T09:05:51.220Z,101200.41
2023-03-02T09:08:19.495Z,101196.44
2023-03-02T09:10:47.762Z,101201.25
2023-03-02T09:13:16.097Z,101190.22
2023-03-02T09:15:44.420Z,101208.19
2023-03-02T09:18:14.262Z,101191.41
2023-03-02T09:20:42.552Z,101187.00
2023-03-02T09:23:12.590Z,101189.28
2023-03-02T09:25:40.898Z,101183.19
2023-03-02T09:28:09.653Z,101179.81
2023-03-02T09:30:38.050Z,101184.38
2023-03-02T09:33:06.460Z,101171.75
2023-03-02T09:35:36.332Z,101183.50
2023-03-02T09:38:04.761Z,101174.25
2023-03-02T09:40:34.775Z,101164.13
2023-03-02T09:43:19.540Z,101165.59
2023-03-02T09:46:09.737Z,101152.75
2023-03-02T09:48:46.972Z,101148.28
2023-03-02T09:51:33.380Z,101151.44
2023-03-02T09:54:08.194Z,101145.84
2023-03-02T09:56:41.029Z,101147.00
2023-03-02T09:59:21.469Z,101143.88
2023-03-02T10:01:55.618Z,101147.13
2023-03-02T10:04:28.997Z,101140.16
2023-03-02T10:07:07.538Z,101144.22
2023-03-02T10:09:35.901Z,101141.28
2023-03-02T10:12:23.416Z,101134.91
2023-03-02T10:14:58.225Z,101139.69
2023-03-02T10:17:47.708Z,101128.47
2023-03-02T10:20:22.801Z,101139.41
2023-03-02T10:22:57.991Z,101125.28
2023-03-02T10:25:37.732Z,101126.63
2023-03-02T10:28:17.924Z,101122.63
2023-03-02T10:30:47.488Z,101129.56
2023-03-02T10:33:19.119Z,101117.53
2023-03-02T10:35:49.644Z,101117.81
2023-03-02T10:38:21.155Z,101108.19
2023-03-02T10:40:53.254Z,101117.19
2023-03-02T10:43:31.401Z,101121.84
2023-03-02T10:46:01.620Z,101125.09
2023-03-02T10:48:30.065Z,101116.81
2023-03-02T10:51:00.620Z,101121.97
2023-03-02T10:53:30.432Z,101120.03
2023-03-02T10:55:58.714Z,101110.47
2023-03-02T10:58:31.149Z,101107.38
2023-03-02T11:01:02.254Z,101106.66
2023-03-02T11:03:31.107Z,101104.19
2023-03-02T11:06:00.611Z,101106.66
2023-03-02T11:08:31.867Z,101096.78
2023-03-02T11:11:03.332Z,101099.34
2023-03-02T11:13:33.633Z,101101.28
2023-03-02T11:16:03.427Z,101092.22
2023-03-02T11:18:38.425Z,101092.75
2023-03-02T11:21:10.312Z,101085.28
2023-03-02T11:23:53.709Z,101087.41
2023-03-02T11:26:26.041Z,101086.88
2023-03-02T11:29:02.293Z,101073.25
2023-03-02T11:31:37.702Z,101065.69
2023-03-02T11:34:44.229Z,101068.75
2023-03-02T11:37:19.898Z,101083.69
2023-03-02T11:40:02.058Z,101082.06
2023-03-02T11:42:33.383Z,101071.13
2023-03-02T11:45:05.482Z,101077.25
2023-03-02T11:47:35.098Z,101078.59
2023-03-02T11:50:08.228Z,101075.16
2023-03-02T11:52:41.006Z,101074.88
2023-03-02T11:55:19.776Z,101069.22
2023-03-02T11:57:51.335Z,101062.88
2023-03-02T12:00:29.191Z,101063.41
2023-03-02T12:03:06.464Z,101056.75
2023-03-02T12:05:37.004Z,101065.03
2023-03-02T12:08:08.011Z,101067.41
2023-03-02T12:10:41.790Z,101062.34
2023-03-02T12:13:18.698Z,101047.94
2023-03-02T12:15:48.544Z,101045.81
2023-03-02T12:18:46.501Z,101055.41
2023-03-02T12:21:17.839Z,101044.47
2023-03-02T12:24:04.149Z,101050.59
2023-03-02T12:26:38.654Z,101054.09
2023-03-02T12:29:23.950Z,101051.69
2023-03-02T12:31:54.715Z,101044.72
2023-03-02T12:34:37.808Z,101046.34
2023-03-02T12:37:14.232Z,101047.97
2023-03-02T12:40:04.939Z,101058.34
2023-03-02T12:42:50.738Z,101058.09
2023-03-02T12:45:33.253Z,101057.00
2023-03-02T12:48:06.540Z,101055.41
2023-03-02T12:50:40.915Z,101057.53
2023-03-02T12:53:18.609Z,101058.59
2023-03-02T12:55:47.240Z,101067.09
2023-03-02T12:58:21.598Z,101070.25
2023-03-02T13:00:54.656Z,101059.91
2023-03-02T13:03:23.124Z,101061.25
2023-03-02T13:05:51.416Z,101061.97
2023-03-02T13:08:24.380Z,101058.00
2023-03-02T13:10:54.823Z,101067.56
2023-03-02T13:13:27.553Z,101067.25
2023-03-02T13:15:57.999Z,101059.06
2023-03-02T13:18:31.906Z,101058.19
2023-03-02T13:21:01.179Z,101055.88
2023-03-02T13:23:30.997Z,101055.06
2023-03-02T13:26:01.364Z,101066.28
2023-03-02T13:28:34.024Z,101065.22
2023-03-02T13:31:05.616Z,101057.44
2023-03-02T13:33:36.096Z,101048.41
2023-03-02T13:36:04.628Z,101055.03
2023-03-02T13:38:37.836Z,101039.81
2023-03-02T13:41:06.566Z,101038.50
2023-03-02T13:43:40.841Z,101036.69
2023-03-02T13:46:31.542Z,101027.59
2023-03-02T13:49:11.238Z,101021.47
2023-03-02T13:51:42.534Z,101024.34
2023-03-02T13:54:22.536Z,101016.38
2023-03-02T13:56:52.552Z,101007.81
2023-03-02T13:59:23.737Z,101011.59
2023-03-02T14:01:52.606Z,101012.47
2023-03-02T14:04:23.587Z,101016.16
2023-03-02T14:06:54.470Z,101005.22
2023-03-02T14:09:23.436Z,100991.16
2023-03-02T14:11:54.672Z,100994.56
2023-03-02T14:14:28.017Z,100982.84
2023-03-02T14:16:56.366Z,100976.97
2023-03-02T14:19:24.651Z,100971.56
2023-03-02T14:21:53.056Z,100964.59
2023-03-02T14:24:21.856Z,100956.34
2023-03-02T14:26:50.973Z,100966.22
2023-03-02T14:29:27.472Z,100957.41
2023-03-02T14:31:56.659Z,100961.84
2023-03-02T14:34:25.186Z,100967.16
2023-03-02T14:36:55.882Z,100966.63
2023-03-02T14:39:33.567Z,100957.34
2023-03-02T14:42:01.917Z,100957.03
2023-03-02T14:44:31.711Z,100961.25
2023-03-02T14:46:59.986Z,100958.66
2023-03-02T14:49:29.882Z,100962.66
2023-03-02T14:52:02.587Z,100960.47
2023-03-02T14:54:37.288Z,100959.72
2023-03-02T14:57:08.148Z,100968.72
2023-03-02T14:59:37.880Z,100958.59
2023-03-02T15:02:15.876Z,100958.78
2023-03-02T15:04:55.980Z,100958.00
2023-03-02T15:07:25.696Z,100946.78
2023-03-02T15:09:54.033Z,100941.97
2023-03-02T15:12:22.548Z,100946.53
2023-03-02T15:14:52.313Z,100942.25
2023-03-02T15:17:20.675Z,100952.09
2023-03-02T15:19:49.045Z,100943.78
2023-03-02T15:22:17.948Z,100948.59
2023-03-02T15:24:46.307Z,100949.69
2023-03-02T15:27:14.590Z,100948.59
2023-03-02T15:29:45.258Z,100950.47
2023-03-02T15:32:15.422Z,100950.75
2023-03-02T15:34:44.206Z,100945.34
2023-03-02T15:37:13.023Z,100951.50
2023-03-02T15:39:41.449Z,100960.44
2023-03-02T15:42:10.789Z,100965.22
2023-03-02T15:44:40.326Z,100958.06
2023-03-02T15:47:08.644Z,100963.88
2023-03-02T15:49:38.544Z,100967.09
2023-03-02T15:52:07.665Z,100973.72
2023-03-02T15:54:36.003Z,100975.31
2023-03-02T15:57:04.285Z,100970.53
2023-03-02T15:59:34.272Z,100978.25
2023-03-02T16:02:02.610Z,100974.75
2023-03-02T16:04:32.664Z,100978.41
2023-03-02T16:07:02.612Z,100982.13
2023-03-02T16:09:31.542Z,100978.34
2023-03-02T16:11:59.955Z,100991.38
2023-03-02T16:14:28.235Z,100989.56
2023-03-02T16:16:56.512Z,100989.38
2023-03-02T16:19:24.881Z,100993.59
2023-03-02T16:21:53.223Z,100986.97
2023-03-02T16:24:23.004Z,100992.34
2023-03-02T16:26:54.167Z,100996.50
2023-03-02T16:29:22.764Z,101000.69
2023-03-02T16:31:51.601Z,101001.72
2023-03-02T16:34:19.961Z,100995.13
2023-03-02T16:36:48.293Z,100997.97
2023-03-02T16:39:16.848Z,101000.63
2023-03-02T16:41:47.223Z,101002.25
2023-03-02T16:44:16.247Z,101004.09
2023-03-02T16:46:44.885Z,100998.72
2023-03-02T16:49:14.496Z,101009.34
2023-03-02T16:51:43.645Z,101004.03
2023-03-02T16:54:15.251Z,101010.19
2023-03-02T16:56:47.404Z,101007.25
2023-03-02T16:59:18.852Z,101009.56
2023-03-02T17:01:47.356Z,101008.97
2023-03-02T17:04:18.489Z,101019.84
2023-03-02T17:07:03.114Z,101016.41
2023-03-02T17:09:32.576Z,101021.69
2023-03-02T17:12:01.077Z,101016.06
2023-03-02T17:14:31.089Z,101012.63
2023-03-02T17:16:59.470Z,101015.16
2023-03-02T17:19:29.614Z,101020.59
2023-03-02T17:21:58.667Z,101021.69
2023-03-02T17:24:27.479Z,101019.69
2023-03-02T17:26:56.056Z,101025.19
2023-03-02T17:29:24.633Z,101027.50
2023-03-02T17:31:54.486Z,101029.81
2023-03-02T17:34:23.172Z,101030.56
2023-03-02T17:36:51.528Z,101022.94
2023-03-02T17:39:19.793Z,101019.13
2023-03-02T17:41:48.172Z,101015.97
2023-03-02T17:44:16.570Z,101020.34
2023-03-02T17:46:46.146Z,101020.44
2023-03-02T17:49:15.853Z,101011.91
2023-03-02T17:51:44.758Z,101019.88
2023-03-02T17:54:13.205Z,101023.88
2023-03-02T17:56:41.653Z,101020.13
2023-03-02T17:59:10.055Z,101024.97
2023-03-02T18:01:38.519Z,101020.34
2023-03-02T18:04:07.100Z,101021.94
2023-03-02T18:06:37.003Z,101012.59
2023-03-02T18:09:05.551Z,101015.06
2023-03-02T18:11:35.257Z,101007.34
2023-03-02T18:14:03.614Z,101006.56
2023-03-02T18:16:34.115Z,101007.66
2023-03-02T18:19:02.720Z,101014.94
2023-03-02T18:21:31.179Z,101011.84
2023-03-02T18:24:00.945Z,101014.00
2023-03-02T18:26:29.420Z,101003.66
2023-03-02T18:28:57.743Z,101013.47
2023-03-02T18:31:26.268Z,101019.03
2023-03-02T18:33:54.742Z,101015.50
2023-03-02T18:36:23.107Z,101024.97
2023-03-02T18:38:53.114Z,101024.47
2023-03-02T18:41:24.571Z,101025.88
2023-03-02T18:43:53.413Z,101030.97
2023-03-02T18:46:24.500Z,101045.13
2023-03-02T18:48:54.118Z,101039.50
2023-03-02T18:51:24.461Z,101036.75
2023-03-02T18:53:53.280Z,101053.72
2023-03-02T18:56:23.633Z,101048.09
2023-03-02T18:58:52.084Z,101044.38
2023-03-02T19:01:20.988Z,101044.19
2023-03-02T19:03:50.197Z,101043.84
2023-03-02T19:06:20.598Z,101046.47
2023-03-02T19:08:49.628Z,101041.69
2023-03-02T19:11:18.024Z,101037.72
2023-03-02T19:13:47.828Z,101037.66
2023-03-02T19:16:18.380Z,101034.84
2023-03-02T19:18:46.918Z,101034.25
2023-03-02T19:21:15.213Z,101037.13
2023-03-02T19:23:45.567Z,101037.66
2023-03-02T19:26:14.838Z,101035.13
2023-03-02T19:28:43.187Z,101044.09
2023-03-02T19:31:13.882Z,101044.69
2023-03-02T19:33:43.286Z,101033.75
2023-03-02T19:36:12.464Z,101033.66
2023-03-02T19:38:42.920Z,101043.28
2023-03-02T19:41:14.269Z,101033.41
2023-03-02T19:43:42.929Z,101036.88
2023-03-02T19:46:13.018Z,101041.38
2023-03-02T19:48:42.113Z,101036.31
2023-03-02T19:51:12.099Z,101034.97
2023-03-02T19:53:41.361Z,101036.56
2023-03-02T19:56:12.870Z,101030.44
2023-03-02T19:58:47.588Z,101029.59
2023-03-02T20:01:21.982Z,101021.88
2023-03-02T20:03:51.886Z,101025.63
2023-03-02T20:06:21.029Z,101028.59
2023-03-02T20:08:49.874Z,101022.94
2023-03-02T20:11:18.601Z,101020.28
2023-03-02T20:13:48.333Z,101022.19
2023-03-02T20:16:19.577Z,101015.13
2023-03-02T20:18:47.934Z,101007.13
2023-03-02T20:21:16.318Z,101008.50
2023-03-02T20:23:44.700Z,101008.75
2023-03-02T20:26:13.631Z,101007.00
2023-03-02T20:28:42.506Z,100999.22
2023-03-02T20:31:13.072Z,101002.69
2023-03-02T20:33:46.479Z,100997.56
2023-03-02T20:36:16.275Z,100987.53
2023-03-02T20:38:47.161Z,100988.50
2023-03-02T20:41:16.266Z,100989.34
2023-03-02T20:43:45.249Z,100984.03
2023-03-02T20:46:20.353Z,100975.25
2023-03-02T20:48:50.184Z,100979.56
2023-03-02T20:51:18.583Z,100966.91
2023-03-02T20:53:47.221Z,100974.13
2023-03-02T20:56:17.379Z,100966.34
2023-03-02T20:58:47.150Z,100969.56
2023-03-02T21:01:17.450Z,100960.25
2023-03-02T21:03:46.546Z,100964.06
2023-03-02T21:06:17.088Z,100962.22
2023-03-02T21:08:47.816Z,100955.44
2023-03-02T21:11:18.865Z,100964.38
2023-03-02T21:13:48.989Z,100961.50
2023-03-02T21:16:19.334Z,100959.38
2023-03-02T21:18:47.927Z,100952.97
2023-03-02T21:21:20.172Z,100952.53
2023-03-02T21:23:51.647Z,100955.78
2023-03-02T21:26:20.386Z,100950.72
2023-03-02T21:28:49.421Z,100949.94
2023-03-02T21:31:19.854Z,100950.53
2023-03-02T21:33:49.765Z,100945.16
2023-03-02T21:36:22.566Z,100948.94
2023-03-02T21:38:51.605Z,100938.44
2023-03-02T21:41:20.432Z,100942.13
2023-03-02T21:43:49.266Z,100933.41
2023-03-02T21:46:19.911Z,100943.44
2023-03-02T21:48:49.524Z,100939.72
2023-03-02T21:51:19.698Z,100931.88
2023-03-02T21:53:48.280Z,100936.69
2023-03-02T21:56:20.654Z,100928.03
2023-03-02T21:58:52.843Z,100929.31
2023-03-02T22:01:21.797Z,100914.25
2023-03-02T22:03:50.373Z,100913.09
2023-03-02T22:06:22.788Z,100916.34
2023-03-02T22:08:52.460Z,100908.84
2023-03-02T22:11:23.313Z,100899.28
2023-03-02T22:13:52.419Z,100901.63
2023-03-02T22:16:22.023Z,100902.78
2023-03-02T22:18:54.820Z,100892.84
2023-03-02T22:21:30.248Z,100899.28
2023-03-02T22:24:07.470Z,100895.06
2023-03-02T22:26:40.780Z,100896.50
2023-03-02T22:29:15.711Z,100900.16
2023-03-02T22:31:47.332Z,100903.56
2023-03-02T22:34:20.109Z,100891.63
2023-03-02T22:37:12.760Z,100889.78
2023-03-02T22:39:42.402Z,100885.22
2023-03-02T22:42:15.042Z,100879.69
2023-03-02T22:44:45.031Z,100878.63
2023-03-02T22:47:17.901Z,100875.09
2023-03-02T22:49:46.620Z,100874.28
2023-03-02T22:52:19.233Z,100878.59
2023-03-02T22:54:47.589Z,100873.75
2023-03-02T22:57:29.385Z,100867.91
2023-03-02T23:00:30.250Z,100866.78
2023-03-02T23:02:58.903Z,100861.47
2023-03-02T23:05:29.598Z,100862.03
2023-03-02T23:08:21.323Z,100853.63
2023-03-02T23:10:50.760Z,100857.28
2023-03-02T23:13:21.896Z,100858.31
2023-03-02T23:15:52.565Z,100858.28
2023-03-02T23:18:24.762Z,100855.13
2023-03-02T23:20:53.889Z,100854.63
2023-03-02T23:23:25.456Z,100849.31
2023-03-02T23:25:54.192Z,100838.44
2023-03-02T23:28:22.661Z,100839.31
2023-03-02T23:30:51.310Z,100848.22
2023-03-02T23:33:19.681Z,100842.19
2023-03-02T23:35:48.396Z,100854.06
2023-03-02T23:38:16.885Z,100844.72
2023-03-02T23:40:46.622Z,100838.63
2023-03-02T23:43:14.997Z,100842.63
2023-03-02T23:45:43.482Z,100832.19
2023-03-02T23:48:11.728Z,100835.94
2023-03-02T23:50:40.078Z,100830.66
2023-03-02T23:53:08.389Z,100834.06
2023-03-02T23:55:37.607Z,100830.41
2023-03-02T23:58:07.324Z,100837.00
