createdAt,value
2018-07-26T00:00:34.027Z,27.80
2018-07-26T00:01:50.923Z,27.80
2018-07-26T00:03:07.973Z,27.80
2018-07-26T00:04:24.873Z,27.80
2018-07-26T00:05:41.844Z,27.80
2018-07-26T00:06:58.632Z,27.80
2018-07-26T00:08:16.236Z,27.80
2018-07-26T00:09:33.220Z,27.80
2018-07-26T00:10:49.772Z,27.80
2018-07-26T00:12:06.415Z,27.80
2018-07-26T00:13:23.349Z,27.70
2018-07-26T00:14:40.393Z,27.70
2018-07-26T00:15:58.141Z,27.70
2018-07-26T00:17:14.803Z,27.70
2018-07-26T00:18:32.085Z,27.70
2018-07-26T00:19:48.692Z,27.70
2018-07-26T00:21:05.381Z,27.70
2018-07-26T00:22:22.248Z,27.70
2018-07-26T00:23:39.150Z,27.70
2018-07-26T00:24:56.189Z,27.70
2018-07-26T00:26:13.393Z,27.70
2018-07-26T00:27:29.952Z,27.70
2018-07-26T00:28:46.788Z,27.70
2018-07-26T00:30:04.007Z,27.70
2018-07-26T00:31:20.881Z,27.70
2018-07-26T00:32:37.497Z,27.70
2018-07-26T00:33:54.145Z,27.70
2018-07-26T00:35:10.992Z,27.70
2018-07-26T00:36:27.799Z,27.70
2018-07-26T00:37:44.732Z,27.70
2018-07-26T00:39:01.301Z,27.70
2018-07-26T00:40:18.053Z,27.70
2018-07-26T00:41:35.143Z,27.70
2018-07-26T00:42:51.649Z,27.60
2018-07-26T00:44:09.092Z,27.60
2018-07-26T00:45:26.232Z,27.70
2018-07-26T00:46:43.022Z,27.60
2018-07-26T00:47:59.917Z,27.60
2018-07-26T00:49:16.980Z,27.60
2018-07-26T00:50:33.749Z,27.60
2018-07-26T00:53:07.223Z,27.60
2018-07-26T00:54:24.101Z,27.50
2018-07-26T00:55:41.055Z,27.50
2018-07-26T00:56:58.070Z,27.50
2018-07-26T00:58:14.885Z,27.50
2018-07-26T00:59:31.764Z,27.50
2018-07-26T01:00:48.696Z,27.50
2018-07-26T01:02:05.317Z,27.60
2018-07-26T01:03:21.954Z,27.60
2018-07-26T01:04:38.698Z,27.60
2018-07-26T01:05:55.525Z,27.60
2018-07-26T01:07:12.507Z,27.60
2018-07-26T01:08:29.626Z,27.60
2018-07-26T01:09:47.188Z,27.60
2018-07-26T01:11:03.829Z,27.50
2018-07-26T01:12:20.753Z,27.50
2018-07-26T01:13:38.063Z,27.50
2018-07-26T01:14:55.360Z,27.50
2018-07-26T01:16:12.467Z,27.50
2018-07-26T01:17:30.085Z,27.40
2018-07-26T01:18:46.840Z,27.40
2018-07-26T01:20:03.797Z,27.40
2018-07-26T01:21:20.552Z,27.40
2018-07-26T01:22:37.399Z,27.30
2018-07-26T01:23:54.117Z,27.30
2018-07-26T01:25:10.900Z,27.30
2018-07-26T01:27:44.324Z,27.30
2018-07-26T01:29:01.100Z,27.30
2018-07-26T01:30:18.183Z,27.30
2018-07-26T01:31:34.978Z,27.40
2018-07-26T01:32:52.206Z,27.30
2018-07-26T01:34:09.210Z,27.30
2018-07-26T01:35:26.192Z,27.30
2018-07-26T01:36:43.012Z,27.30
2018-07-26T01:37:59.917Z,27.30
2018-07-26T01:39:17.149Z,27.30
2018-07-26T01:40:33.700Z,27.30
2018-07-26T01:41:51.026Z,27.20
2018-07-26T01:43:21.255Z,27.20
2018-07-26T01:44:38.067Z,27.20
2018-07-26T01:45:55.036Z,27.30
2018-07-26T01:47:12.005Z,27.30
2018-07-26T01:48:28.858Z,27.30
2018-07-26T01:49:45.625Z,27.20
2018-07-26T01:51:02.369Z,27.20
2018-07-26T01:52:19.256Z,27.20
2018-07-26T01:53:35.776Z,27.20
2018-07-26T01:54:52.504Z,27.20
2018-07-26T01:56:10.079Z,27.20
2018-07-26T01:57:26.868Z,27.20
2018-07-26T01:58:43.476Z,27.20
2018-07-26T02:00:00.487Z,27.20
2018-07-26T02:01:17.489Z,27.20
2018-07-26T02:02:34.944Z,27.20
2018-07-26T02:03:51.898Z,27.20
2018-07-26T02:05:08.685Z,27.20
2018-07-26T02:06:25.512Z,27.20
2018-07-26T02:07:42.405Z,27.20
2018-07-26T02:08:59.041Z,27.20
2018-07-26T02:10:15.839Z,27.20
2018-07-26T02:11:32.645Z,27.20
2018-07-26T02:12:49.120Z,27.20
2018-07-26T02:14:06.660Z,27.20
2018-07-26T02:15:23.935Z,27.20
2018-07-26T02:16:41.163Z,27.20
2018-07-26T02:17:58.012Z,27.20
2018-07-26T02:19:14.670Z,27.20
2018-07-26T02:20:31.486Z,27.20
2018-07-26T02:21:48.553Z,27.20
2018-07-26T02:23:05.537Z,27.20
2018-07-26T02:24:22.805Z,27.20
2018-07-26T02:25:39.664Z,27.20
2018-07-26T02:26:57.176Z,27.20
2018-07-26T02:28:14.069Z,27.20
2018-07-26T02:29:31.544Z,27.20
2018-07-26T02:30:48.296Z,27.20
2018-07-26T02:32:05.068Z,27.20
2018-07-26T02:33:21.811Z,27.20
2018-07-26T02:34:38.537Z,27.20
2018-07-26T02:35:55.420Z,27.20
2018-07-26T02:37:12.108Z,27.20
2018-07-26T02:38:28.985Z,27.20
2018-07-26T02:39:46.877Z,27.20
2018-07-26T02:41:03.804Z,27.20
2018-07-26T02:42:20.792Z,27.20
2018-07-26T02:43:37.781Z,27.10
2018-07-26T02:44:54.430Z,27.10
2018-07-26T02:46:11.501Z,27.10
2018-07-26T02:47:28.257Z,27.10
2018-07-26T02:48:45.111Z,27.00
2018-07-26T02:50:01.829Z,27.00
2018-07-26T02:51:18.608Z,27.00
2018-07-26T02:52:35.762Z,27.10
2018-07-26T02:53:52.328Z,27.10
2018-07-26T02:55:09.444Z,27.00
2018-07-26T02:56:26.925Z,27.00
2018-07-26T02:57:43.801Z,27.00
2018-07-26T02:59:00.675Z,27.00
2018-07-26T03:01:34.290Z,27.00
2018-07-26T03:02:51.299Z,27.00
2018-07-26T03:04:08.036Z,27.00
2018-07-26T03:05:24.996Z,27.00
2018-07-26T03:06:42.065Z,26.90
2018-07-26T03:07:59.187Z,26.90
2018-07-26T03:09:15.889Z,26.90
2018-07-26T03:10:32.992Z,26.90
2018-07-26T03:11:49.675Z,26.90
2018-07-26T03:13:06.792Z,26.90
2018-07-26T03:14:23.580Z,26.90
2018-07-26T03:15:40.398Z,26.90
2018-07-26T03:16:57.309Z,26.90
2018-07-26T03:18:14.389Z,26.80
2018-07-26T03:19:31.600Z,26.80
2018-07-26T03:20:48.705Z,26.90
2018-07-26T03:22:06.561Z,26.80
2018-07-26T03:23:23.180Z,26.90
2018-07-26T03:24:39.909Z,26.80
2018-07-26T03:25:56.618Z,26.90
2018-07-26T03:27:13.305Z,26.80
2018-07-26T03:28:30.118Z,26.80
2018-07-26T03:29:46.934Z,26.80
2018-07-26T03:31:03.789Z,26.80
2018-07-26T03:32:20.732Z,26.80
2018-07-26T03:34:54.123Z,26.90
2018-07-26T03:36:10.833Z,26.90
2018-07-26T03:37:27.656Z,26.80
2018-07-26T03:38:44.545Z,26.80
2018-07-26T03:40:01.391Z,26.90
2018-07-26T03:41:18.236Z,26.80
2018-07-26T03:43:51.964Z,26.80
2018-07-26T03:46:25.444Z,26.80
2018-07-26T03:47:42.265Z,26.80
2018-07-26T03:48:59.156Z,26.80
2018-07-26T03:50:16.212Z,26.80
2018-07-26T03:51:33.110Z,26.80
2018-07-26T03:52:51.136Z,26.80
2018-07-26T03:54:07.873Z,26.80
2018-07-26T03:55:24.893Z,26.80
2018-07-26T03:56:41.654Z,26.80
2018-07-26T03:57:58.483Z,26.80
2018-07-26T03:59:15.297Z,26.80
2018-07-26T04:00:32.126Z,26.80
2018-07-26T04:01:49.064Z,26.80
2018-07-26T04:03:06.043Z,26.80
2018-07-26T04:04:22.646Z,26.80
2018-07-26T04:05:40.178Z,26.80
2018-07-26T04:06:56.665Z,26.80
2018-07-26T04:08:13.804Z,26.80
2018-07-26T04:09:30.782Z,26.80
2018-07-26T04:10:48.125Z,26.70
2018-07-26T04:12:05.579Z,26.70
2018-07-26T04:13:22.233Z,26.70
2018-07-26T04:14:39.566Z,26.70
2018-07-26T04:15:57.087Z,26.70
2018-07-26T04:17:13.728Z,26.70
2018-07-26T04:18:30.886Z,26.70
2018-07-26T04:19:47.760Z,26.70
2018-07-26T04:21:06.027Z,26.70
2018-07-26T04:22:22.984Z,26.70
2018-07-26T04:23:41.354Z,26.70
2018-07-26T04:24:58.410Z,26.70
2018-07-26T04:26:15.289Z,26.70
2018-07-26T04:27:32.763Z,26.70
2018-07-26T04:28:49.804Z,26.70
2018-07-26T04:30:06.421Z,26.70
2018-07-26T04:31:23.008Z,26.70
2018-07-26T04:32:40.021Z,26.70
2018-07-26T04:33:56.681Z,26.70
2018-07-26T04:35:13.496Z,26.70
2018-07-26T04:36:30.533Z,26.70
2018-07-26T04:37:47.412Z,26.70
2018-07-26T04:39:07.364Z,26.70
2018-07-26T04:40:24.325Z,26.60
2018-07-26T04:41:41.469Z,26.70
2018-07-26T04:42:58.369Z,26.70
2018-07-26T04:44:15.087Z,26.70
2018-07-26T04:45:32.020Z,26.70
2018-07-26T04:46:48.912Z,26.70
2018-07-26T04:48:05.757Z,26.70
2018-07-26T04:49:22.604Z,26.70
2018-07-26T04:50:39.905Z,26.70
2018-07-26T04:51:57.231Z,26.70
2018-07-26T04:53:14.604Z,26.70
2018-07-26T04:54:31.784Z,26.70
2018-07-26T04:55:48.692Z,26.70
2018-07-26T04:57:05.692Z,26.70
2018-07-26T04:58:22.443Z,26.70
2018-07-26T04:59:39.964Z,26.70
2018-07-26T05:00:56.648Z,26.70
2018-07-26T05:02:13.690Z,26.70
2018-07-26T05:03:30.361Z,26.70
2018-07-26T05:04:47.031Z,26.70
2018-07-26T05:06:04.060Z,26.60
2018-07-26T05:08:38.136Z,26.60
2018-07-26T05:09:54.701Z,26.60
2018-07-26T05:11:11.643Z,26.60
2018-07-26T05:12:28.533Z,26.60
2018-07-26T05:13:46.234Z,26.50
2018-07-26T05:15:03.057Z,26.50
2018-07-26T05:16:19.908Z,26.50
2018-07-26T05:17:36.638Z,26.50
2018-07-26T05:18:53.671Z,26.50
2018-07-26T05:20:10.183Z,26.50
2018-07-26T05:21:27.610Z,26.50
2018-07-26T05:22:45.260Z,26.50
2018-07-26T05:24:02.864Z,26.50
2018-07-26T05:25:20.459Z,26.50
2018-07-26T05:26:38.673Z,26.50
2018-07-26T05:27:56.195Z,26.50
2018-07-26T05:29:14.081Z,26.50
2018-07-26T05:30:31.857Z,26.50
2018-07-26T05:31:49.381Z,26.50
2018-07-26T05:33:07.340Z,26.40
2018-07-26T05:34:24.860Z,26.50
2018-07-26T05:35:42.415Z,26.40
2018-07-26T05:37:00.308Z,26.40
2018-07-26T05:38:17.796Z,26.40
2018-07-26T05:39:34.800Z,26.40
2018-07-26T05:40:52.530Z,26.50
2018-07-26T05:42:10.508Z,26.40
2018-07-26T05:43:28.291Z,26.50
2018-07-26T05:44:45.933Z,26.40
2018-07-26T05:46:03.966Z,26.50
2018-07-26T05:47:21.917Z,26.40
2018-07-26T05:48:39.495Z,26.40
2018-07-26T05:49:57.394Z,26.40
2018-07-26T05:51:15.201Z,26.50
2018-07-26T05:52:33.233Z,26.40
2018-07-26T05:53:51.144Z,26.40
2018-07-26T05:55:09.568Z,26.40
2018-07-26T05:56:27.306Z,26.40
2018-07-26T05:57:44.564Z,26.40
2018-07-26T05:59:02.554Z,26.40
2018-07-26T06:00:20.371Z,26.40
2018-07-26T06:01:37.705Z,26.40
2018-07-26T06:02:55.742Z,26.40
2018-07-26T06:04:13.084Z,26.40
2018-07-26T06:05:30.397Z,26.40
2018-07-26T06:06:48.502Z,26.40
2018-07-26T06:08:05.692Z,26.40
2018-07-26T06:09:23.451Z,26.40
2018-07-26T06:10:41.128Z,26.40
2018-07-26T06:11:58.197Z,26.40
2018-07-26T06:13:15.467Z,26.40
2018-07-26T06:14:32.428Z,26.30
2018-07-26T06:15:49.467Z,26.30
2018-07-26T06:17:06.927Z,26.30
2018-07-26T06:18:23.512Z,26.30
2018-07-26T06:20:56.716Z,26.30
2018-07-26T06:22:13.261Z,26.30
2018-07-26T06:23:31.888Z,26.30
2018-07-26T06:24:48.720Z,26.30
2018-07-26T06:26:05.748Z,26.30
2018-07-26T06:27:22.276Z,26.30
2018-07-26T06:28:39.341Z,26.30
2018-07-26T06:31:12.801Z,26.30
2018-07-26T06:32:30.801Z,26.30
2018-07-26T06:33:48.624Z,26.30
2018-07-26T06:35:06.407Z,26.30
2018-07-26T06:36:23.752Z,26.30
2018-07-26T06:37:40.825Z,26.30
2018-07-26T06:38:58.358Z,26.30
2018-07-26T06:40:15.082Z,26.30
2018-07-26T06:41:32.720Z,26.30
2018-07-26T06:42:50.150Z,26.30
2018-07-26T06:44:07.641Z,26.30
2018-07-26T06:45:24.455Z,26.30
2018-07-26T06:46:41.725Z,26.30
2018-07-26T06:47:59.293Z,26.30
2018-07-26T06:49:16.576Z,26.30
2018-07-26T06:51:49.889Z,26.30
2018-07-26T06:53:06.901Z,26.30
2018-07-26T06:54:24.257Z,26.30
2018-07-26T06:55:41.112Z,26.30
2018-07-26T06:56:57.974Z,26.30
2018-07-26T06:58:14.908Z,26.30
2018-07-26T06:59:31.931Z,26.30
2018-07-26T07:00:48.778Z,26.30
2018-07-26T07:02:05.917Z,26.30
2018-07-26T07:03:22.684Z,26.30
2018-07-26T07:04:39.589Z,26.30
2018-07-26T07:05:56.217Z,26.30
2018-07-26T07:07:12.967Z,26.30
2018-07-26T07:08:29.558Z,26.30
2018-07-26T07:09:46.467Z,26.30
2018-07-26T07:11:03.457Z,26.30
2018-07-26T07:12:20.669Z,26.30
2018-07-26T07:13:37.412Z,26.30
2018-07-26T07:14:54.437Z,26.30
2018-07-26T07:16:11.528Z,26.30
2018-07-26T07:17:28.953Z,26.30
2018-07-26T07:18:46.331Z,26.30
2018-07-26T07:20:02.889Z,26.30
2018-07-26T07:21:19.564Z,26.30
2018-07-26T07:22:36.634Z,26.30
2018-07-26T07:23:53.097Z,26.30
2018-07-26T07:25:10.436Z,26.30
2018-07-26T07:26:27.825Z,26.40
2018-07-26T07:27:44.994Z,26.30
2018-07-26T07:29:02.428Z,26.40
2018-07-26T07:30:19.101Z,26.40
2018-07-26T07:31:35.750Z,26.40
2018-07-26T07:34:09.125Z,26.40
2018-07-26T07:35:26.383Z,26.40
2018-07-26T07:36:43.322Z,26.40
2018-07-26T07:38:01.008Z,26.40
2018-07-26T07:39:18.596Z,26.40
2018-07-26T07:40:35.348Z,26.40
2018-07-26T07:41:52.192Z,26.40
2018-07-26T07:43:08.839Z,26.40
2018-07-26T07:45:42.642Z,26.40
2018-07-26T07:46:59.212Z,26.40
2018-07-26T07:48:16.289Z,26.40
2018-07-26T07:49:32.989Z,26.50
2018-07-26T07:50:49.990Z,26.50
2018-07-26T07:52:06.537Z,26.50
2018-07-26T07:53:23.023Z,26.50
2018-07-26T07:54:40.205Z,26.50
2018-07-26T07:55:56.812Z,26.50
2018-07-26T07:57:13.400Z,26.50
2018-07-26T07:58:30.514Z,26.50
2018-07-26T07:59:47.636Z,26.50
2018-07-26T08:01:04.508Z,26.50
2018-07-26T08:02:22.100Z,26.50
2018-07-26T08:03:38.632Z,26.50
2018-07-26T08:04:55.280Z,26.50
2018-07-26T08:06:11.792Z,26.50
2018-07-26T08:07:28.678Z,26.50
2018-07-26T08:08:45.824Z,26.50
2018-07-26T08:10:03.711Z,26.50
2018-07-26T08:11:21.244Z,26.50
2018-07-26T08:12:39.346Z,26.50
2018-07-26T08:13:56.445Z,26.50
2018-07-26T08:15:13.278Z,26.50
2018-07-26T08:16:30.180Z,26.60
2018-07-26T08:17:47.164Z,26.50
2018-07-26T08:19:04.832Z,26.60
2018-07-26T08:20:21.864Z,26.50
2018-07-26T08:21:39.143Z,26.60
2018-07-26T08:22:55.826Z,26.60
2018-07-26T08:24:12.870Z,26.60
2018-07-26T08:25:29.477Z,26.60
2018-07-26T08:26:46.324Z,26.60
2018-07-26T08:28:03.181Z,26.60
2018-07-26T08:29:20.528Z,26.60
2018-07-26T08:31:54.757Z,26.70
2018-07-26T08:33:11.577Z,26.70
2018-07-26T08:34:28.240Z,26.70
2018-07-26T08:35:45.182Z,26.70
2018-07-26T08:37:02.572Z,26.70
2018-07-26T08:38:20.049Z,26.70
2018-07-26T08:39:36.890Z,26.70
2018-07-26T08:40:53.952Z,26.70
2018-07-26T08:43:27.531Z,26.70
2018-07-26T08:44:44.497Z,26.70
2018-07-26T08:46:01.223Z,26.80
2018-07-26T08:47:17.816Z,26.70
2018-07-26T08:48:34.720Z,26.80
2018-07-26T08:49:52.140Z,26.80
2018-07-26T08:51:09.195Z,26.80
2018-07-26T08:52:26.164Z,26.80
2018-07-26T08:53:43.970Z,26.80
2018-07-26T08:55:02.047Z,26.80
2018-07-26T08:56:19.497Z,26.80
2018-07-26T08:57:36.942Z,26.90
2018-07-26T08:58:54.012Z,26.90
2018-07-26T09:01:27.709Z,26.90
2018-07-26T09:02:44.872Z,26.90
2018-07-26T09:04:02.369Z,26.90
2018-07-26T09:05:19.378Z,26.90
2018-07-26T09:06:36.068Z,26.90
2018-07-26T09:07:53.009Z,26.90
2018-07-26T09:09:11.424Z,26.90
2018-07-26T09:10:28.489Z,26.90
2018-07-26T09:11:45.216Z,26.90
2018-07-26T09:13:02.303Z,26.90
2018-07-26T09:14:19.326Z,26.90
2018-07-26T09:15:36.249Z,26.90
2018-07-26T09:16:52.744Z,26.90
2018-07-26T09:18:09.865Z,27.00
2018-07-26T09:19:27.210Z,27.00
2018-07-26T09:20:44.532Z,27.00
2018-07-26T09:22:01.452Z,27.00
2018-07-26T09:23:18.472Z,27.00
2018-07-26T09:24:34.987Z,27.00
2018-07-26T09:25:52.050Z,27.00
2018-07-26T09:27:09.082Z,27.00
2018-07-26T09:28:26.376Z,27.00
2018-07-26T09:29:43.197Z,27.00
2018-07-26T09:31:00.457Z,27.00
2018-07-26T09:32:17.941Z,27.10
2018-07-26T09:33:34.845Z,27.10
2018-07-26T09:34:51.797Z,27.10
2018-07-26T09:36:09.434Z,27.10
2018-07-26T09:37:26.752Z,27.10
2018-07-26T09:38:43.504Z,27.10
2018-07-26T09:40:00.510Z,27.10
2018-07-26T09:41:17.213Z,27.20
2018-07-26T09:42:33.888Z,27.20
2018-07-26T09:43:51.045Z,27.20
2018-07-26T09:45:07.622Z,27.20
2018-07-26T09:46:24.505Z,27.20
2018-07-26T09:47:41.588Z,27.20
2018-07-26T09:48:58.272Z,27.30
2018-07-26T09:50:14.973Z,27.40
2018-07-26T09:51:31.736Z,27.40
2018-07-26T09:52:49.245Z,27.40
2018-07-26T09:54:06.245Z,27.40
2018-07-26T09:55:23.684Z,27.50
2018-07-26T09:56:40.721Z,27.40
2018-07-26T09:57:57.811Z,27.50
2018-07-26T09:59:14.537Z,27.50
2018-07-26T10:00:36.857Z,27.50
2018-07-26T10:01:54.251Z,27.60
2018-07-26T10:03:11.870Z,27.60
2018-07-26T10:04:28.841Z,27.60
2018-07-26T10:05:45.793Z,27.60
2018-07-26T10:08:19.415Z,27.60
2018-07-26T10:09:36.344Z,27.60
2018-07-26T10:10:53.337Z,27.50
2018-07-26T10:12:10.322Z,27.60
2018-07-26T10:14:45.055Z,27.70
2018-07-26T10:16:02.147Z,27.60
2018-07-26T10:17:19.156Z,27.70
2018-07-26T10:18:35.790Z,27.70
2018-07-26T10:19:52.693Z,27.70
2018-07-26T10:21:09.534Z,27.80
2018-07-26T10:22:26.416Z,27.80
2018-07-26T10:23:43.590Z,27.80
2018-07-26T10:25:00.504Z,27.80
2018-07-26T10:26:17.440Z,27.80
2018-07-26T10:27:33.981Z,27.90
2018-07-26T10:28:50.961Z,28.00
2018-07-26T10:30:08.619Z,27.90
2018-07-26T10:31:25.746Z,28.00
2018-07-26T10:32:44.054Z,28.00
2018-07-26T10:34:00.841Z,28.00
2018-07-26T10:35:17.719Z,28.00
2018-07-26T10:36:34.487Z,28.00
2018-07-26T10:37:51.460Z,28.00
2018-07-26T10:39:09.468Z,28.00
2018-07-26T10:40:27.004Z,28.10
2018-07-26T10:41:43.835Z,28.10
2018-07-26T10:43:00.672Z,28.10
2018-07-26T10:44:17.544Z,28.00
2018-07-26T10:45:34.167Z,28.00
2018-07-26T10:46:51.078Z,28.00
2018-07-26T10:48:07.873Z,28.00
2018-07-26T10:49:25.312Z,28.10
2018-07-26T10:50:42.245Z,28.10
2018-07-26T10:51:59.756Z,28.10
2018-07-26T10:53:16.605Z,28.10
2018-07-26T10:54:33.221Z,28.20
2018-07-26T10:55:50.068Z,28.20
2018-07-26T10:57:07.192Z,28.20
2018-07-26T10:58:23.974Z,28.20
2018-07-26T10:59:40.848Z,28.30
2018-07-26T11:00:57.609Z,28.30
2018-07-26T11:02:14.766Z,28.30
2018-07-26T11:03:31.437Z,28.30
2018-07-26T11:06:05.519Z,28.30
2018-07-26T11:07:22.121Z,28.30
2018-07-26T11:08:39.602Z,28.50
2018-07-26T11:09:56.625Z,28.60
2018-07-26T11:11:13.726Z,28.70
2018-07-26T11:12:31.312Z,28.70
2018-07-26T11:13:47.993Z,28.60
2018-07-26T11:15:25.127Z,28.60
2018-07-26T11:16:46.732Z,28.70
2018-07-26T11:18:03.952Z,28.70
2018-07-26T11:19:21.548Z,28.70
2018-07-26T11:20:38.179Z,28.70
2018-07-26T11:21:55.176Z,28.70
2018-07-26T11:23:12.244Z,28.70
2018-07-26T11:24:29.040Z,28.70
2018-07-26T11:25:46.180Z,28.70
2018-07-26T11:27:02.981Z,28.70
2018-07-26T11:28:19.976Z,28.70
2018-07-26T11:29:36.828Z,28.70
2018-07-26T11:30:53.873Z,28.80
2018-07-26T11:32:10.813Z,28.80
2018-07-26T11:33:28.639Z,28.70
2018-07-26T11:34:45.260Z,28.70
2018-07-26T11:36:02.209Z,28.90
2018-07-26T11:37:19.403Z,28.90
2018-07-26T11:38:36.037Z,28.90
2018-07-26T11:39:53.130Z,28.90
2018-07-26T11:41:10.364Z,28.90
2018-07-26T11:42:27.128Z,28.90
2018-07-26T11:43:44.163Z,29.00
2018-07-26T11:45:00.973Z,29.00
2018-07-26T11:46:18.336Z,29.10
2018-07-26T11:47:35.629Z,29.10
2018-07-26T11:48:53.291Z,29.10
2018-07-26T11:50:11.189Z,29.00
2018-07-26T11:51:28.031Z,29.10
2018-07-26T11:52:44.619Z,29.10
2018-07-26T11:54:01.285Z,29.10
2018-07-26T11:55:18.267Z,29.20
2018-07-26T11:56:34.911Z,29.20
2018-07-26T11:57:52.175Z,29.60
2018-07-26T11:59:08.624Z,29.80
2018-07-26T12:00:25.879Z,29.90
2018-07-26T12:02:23.310Z,29.90
2018-07-26T12:04:03.121Z,29.90
2018-07-26T12:05:20.708Z,29.90
2018-07-26T12:06:37.351Z,30.00
2018-07-26T12:07:54.087Z,30.10
2018-07-26T12:09:11.064Z,30.20
2018-07-26T12:10:28.464Z,30.30
2018-07-26T12:11:45.153Z,30.40
2018-07-26T12:13:02.378Z,30.50
2018-07-26T12:14:18.984Z,30.90
2018-07-26T12:15:35.891Z,30.90
2018-07-26T12:16:52.931Z,30.80
2018-07-26T12:18:09.626Z,30.70
2018-07-26T12:19:26.544Z,30.70
2018-07-26T12:20:43.205Z,30.70
2018-07-26T12:21:59.949Z,30.70
2018-07-26T12:23:16.480Z,30.80
2018-07-26T12:24:33.419Z,30.80
2018-07-26T12:25:50.448Z,30.80
2018-07-26T12:27:07.470Z,30.80
2018-07-26T12:28:24.868Z,30.90
2018-07-26T12:29:41.540Z,30.90
2018-07-26T12:30:58.298Z,30.90
2018-07-26T12:32:14.845Z,30.90
2018-07-26T12:33:31.908Z,30.90
2018-07-26T12:34:48.436Z,30.90
2018-07-26T12:36:05.956Z,30.90
2018-07-26T12:37:22.924Z,30.90
2018-07-26T12:38:39.922Z,30.90
2018-07-26T12:39:56.725Z,30.90
2018-07-26T12:41:13.504Z,30.90
2018-07-26T12:42:30.431Z,31.10
2018-07-26T12:43:47.167Z,31.10
2018-07-26T12:45:04.626Z,31.20
2018-07-26T12:46:21.721Z,31.20
2018-07-26T12:47:38.799Z,31.20
2018-07-26T12:48:55.485Z,31.20
2018-07-26T12:50:12.407Z,31.30
2018-07-26T12:51:29.448Z,31.30
2018-07-26T12:52:47.035Z,31.20
2018-07-26T12:54:03.773Z,31.30
2018-07-26T12:55:20.592Z,31.30
2018-07-26T12:56:37.484Z,31.30
2018-07-26T12:57:54.331Z,31.30
2018-07-26T12:59:11.285Z,31.40
2018-07-26T13:00:28.513Z,31.40
2018-07-26T13:03:02.825Z,31.40
2018-07-26T13:04:19.610Z,31.40
2018-07-26T13:05:36.756Z,31.40
2018-07-26T13:06:54.751Z,31.40
2018-07-26T13:08:12.430Z,31.40
2018-07-26T13:09:29.208Z,31.40
2018-07-26T13:10:45.817Z,31.40
2018-07-26T13:12:02.670Z,31.40
2018-07-26T13:13:19.371Z,31.50
2018-07-26T13:14:36.396Z,31.50
2018-07-26T13:15:53.246Z,31.40
2018-07-26T13:17:10.031Z,31.50
2018-07-26T13:18:27.036Z,31.60
2018-07-26T13:19:43.670Z,31.70
2018-07-26T13:21:00.705Z,31.60
2018-07-26T13:22:17.309Z,31.60
2018-07-26T13:23:34.198Z,31.60
2018-07-26T13:24:51.658Z,31.70
2018-07-26T13:26:08.747Z,31.70
2018-07-26T13:27:25.512Z,31.60
2018-07-26T13:28:42.178Z,31.80
2018-07-26T13:31:15.896Z,32.00
2018-07-26T13:32:32.601Z,31.90
2018-07-26T13:33:49.612Z,31.80
2018-07-26T13:35:06.284Z,31.80
2018-07-26T13:36:23.299Z,31.60
2018-07-26T13:37:39.999Z,31.60
2018-07-26T13:38:56.897Z,31.70
2018-07-26T13:40:13.682Z,31.70
2018-07-26T13:41:30.452Z,31.80
2018-07-26T13:42:47.268Z,31.80
2018-07-26T13:44:04.412Z,31.80
2018-07-26T13:45:21.030Z,31.70
2018-07-26T13:46:38.249Z,31.70
2018-07-26T13:47:55.107Z,31.70
2018-07-26T13:49:11.937Z,31.80
2018-07-26T13:50:28.784Z,31.80
2018-07-26T13:53:02.870Z,31.60
2018-07-26T13:54:19.553Z,31.60
2018-07-26T13:56:52.842Z,32.00
2018-07-26T13:58:09.488Z,32.10
2018-07-26T13:59:26.458Z,31.90
2018-07-26T14:00:43.532Z,31.90
2018-07-26T14:02:00.262Z,31.80
2018-07-26T14:03:17.084Z,31.90
2018-07-26T14:04:33.860Z,32.00
2018-07-26T14:05:50.789Z,31.90
2018-07-26T14:07:07.516Z,31.70
2018-07-26T14:08:24.981Z,31.60
2018-07-26T14:09:42.876Z,31.60
2018-07-26T14:10:59.981Z,31.50
2018-07-26T14:12:16.793Z,31.70
2018-07-26T14:14:50.581Z,31.80
2018-07-26T14:16:07.354Z,31.80
2018-07-26T14:17:24.342Z,31.80
2018-07-26T14:18:41.345Z,31.80
2018-07-26T14:19:58.811Z,31.80
2018-07-26T14:21:15.833Z,31.80
2018-07-26T14:22:34.505Z,31.80
2018-07-26T14:24:23.964Z,32.00
2018-07-26T14:26:58.219Z,32.00
2018-07-26T14:29:32.804Z,31.70
2018-07-26T14:30:50.340Z,31.50
2018-07-26T14:32:07.902Z,31.40
2018-07-26T14:33:25.756Z,31.40
2018-07-26T14:34:43.065Z,31.20
2018-07-26T14:35:59.942Z,31.00
2018-07-26T14:37:17.044Z,31.10
2018-07-26T14:38:34.803Z,31.30
2018-07-26T14:39:52.167Z,31.20
2018-07-26T14:41:10.019Z,31.20
2018-07-26T14:42:27.797Z,31.10
2018-07-26T14:43:45.416Z,31.00
2018-07-26T14:45:02.714Z,31.00
2018-07-26T14:46:19.641Z,31.00
2018-07-26T14:47:36.383Z,31.00
2018-07-26T14:48:53.104Z,31.10
2018-07-26T14:50:09.975Z,31.10
2018-07-26T14:51:26.882Z,31.20
2018-07-26T14:52:44.044Z,31.10
2018-07-26T14:54:00.552Z,30.90
2018-07-26T14:56:35.180Z,31.00
2018-07-26T14:57:52.237Z,30.80
2018-07-26T14:59:09.389Z,30.70
2018-07-26T15:00:26.234Z,30.70
2018-07-26T15:01:43.356Z,30.60
2018-07-26T15:03:00.017Z,30.80
2018-07-26T15:04:16.688Z,30.90
2018-07-26T15:05:33.493Z,30.80
2018-07-26T15:06:50.106Z,30.90
2018-07-26T15:08:06.984Z,31.00
2018-07-26T15:09:23.776Z,30.80
2018-07-26T15:10:40.536Z,31.00
2018-07-26T15:11:57.312Z,31.10
2018-07-26T15:13:14.056Z,31.20
2018-07-26T15:14:30.807Z,31.20
2018-07-26T15:15:47.393Z,31.00
2018-07-26T15:17:04.239Z,31.00
2018-07-26T15:18:20.791Z,30.90
2018-07-26T15:19:37.745Z,30.80
2018-07-26T15:20:54.650Z,31.10
2018-07-26T15:22:11.636Z,31.10
2018-07-26T15:23:28.181Z,31.50
2018-07-26T15:24:45.281Z,31.40
2018-07-26T15:26:02.504Z,31.10
2018-07-26T15:27:19.395Z,30.90
2018-07-26T15:28:36.467Z,30.80
2018-07-26T15:29:53.349Z,30.70
2018-07-26T15:31:10.740Z,30.70
2018-07-26T15:32:27.685Z,30.70
2018-07-26T15:33:44.410Z,30.60
2018-07-26T15:35:01.261Z,30.50
2018-07-26T15:36:18.135Z,30.40
2018-07-26T15:37:35.333Z,30.40
2018-07-26T15:38:52.132Z,30.40
2018-07-26T15:40:09.028Z,30.50
2018-07-26T15:41:25.955Z,30.60
2018-07-26T15:43:59.721Z,31.00
2018-07-26T15:45:17.180Z,30.90
2018-07-26T15:46:34.154Z,30.90
2018-07-26T15:47:51.022Z,30.80
2018-07-26T15:49:08.296Z,30.60
2018-07-26T15:50:25.074Z,30.60
2018-07-26T15:51:42.539Z,30.70
2018-07-26T15:52:59.641Z,30.60
2018-07-26T15:54:16.751Z,30.70
2018-07-26T15:55:33.351Z,30.60
2018-07-26T15:56:50.328Z,30.70
2018-07-26T15:58:07.204Z,30.70
2018-07-26T15:59:24.041Z,30.70
2018-07-26T16:00:41.396Z,30.80
2018-07-26T16:01:58.332Z,30.70
2018-07-26T16:04:32.048Z,30.60
2018-07-26T16:05:49.326Z,30.60
2018-07-26T16:07:06.789Z,30.60
2018-07-26T16:08:23.695Z,30.50
2018-07-26T16:09:40.370Z,30.60
2018-07-26T16:10:57.391Z,30.70
2018-07-26T16:12:14.506Z,30.70
2018-07-26T16:13:31.516Z,30.60
2018-07-26T16:14:48.200Z,30.60
2018-07-26T16:16:05.117Z,30.60
2018-07-26T16:17:21.949Z,30.50
2018-07-26T16:18:38.777Z,30.40
2018-07-26T16:19:55.697Z,30.40
2018-07-26T16:21:12.561Z,30.40
2018-07-26T16:22:29.750Z,30.50
2018-07-26T16:23:46.837Z,30.50
2018-07-26T16:25:04.549Z,30.60
2018-07-26T16:26:21.195Z,30.70
2018-07-26T16:27:38.455Z,30.80
2018-07-26T16:28:56.088Z,30.70
2018-07-26T16:30:13.392Z,30.80
2018-07-26T16:31:31.155Z,30.70
2018-07-26T16:32:48.449Z,30.80
2018-07-26T16:34:05.434Z,30.80
2018-07-26T16:35:22.196Z,30.80
2018-07-26T16:36:38.778Z,30.80
2018-07-26T16:37:55.533Z,31.10
2018-07-26T16:39:13.003Z,31.30
2018-07-26T16:40:30.302Z,31.30
2018-07-26T16:41:47.240Z,31.20
2018-07-26T16:43:04.241Z,31.20
2018-07-26T16:44:21.670Z,31.10
2018-07-26T16:45:38.889Z,31.10
2018-07-26T16:46:55.988Z,31.00
2018-07-26T16:48:12.555Z,31.00
2018-07-26T16:49:29.451Z,30.90
2018-07-26T16:50:46.488Z,30.70
2018-07-26T16:52:03.476Z,30.70
2018-07-26T16:53:20.548Z,30.70
2018-07-26T16:54:38.235Z,30.80
2018-07-26T16:55:55.191Z,30.90
2018-07-26T16:57:12.244Z,30.80
2018-07-26T16:58:29.789Z,30.80
2018-07-26T16:59:46.749Z,31.00
2018-07-26T17:01:03.669Z,31.10
2018-07-26T17:02:20.357Z,31.10
2018-07-26T17:06:28.600Z,31.20
2018-07-26T17:07:45.421Z,31.20
2018-07-26T17:09:02.037Z,31.30
2018-07-26T17:10:18.809Z,31.30
2018-07-26T17:11:35.811Z,31.40
2018-07-26T17:14:09.519Z,31.20