createdAt,value
2022-08-28T00:00:54.291Z,3.35
2022-08-28T00:03:21.005Z,3.90
2022-08-28T00:05:47.833Z,3.88
2022-08-28T00:08:17.061Z,4.82
2022-08-28T00:10:44.745Z,4.35
2022-08-28T00:13:18.873Z,2.88
2022-08-28T00:15:49.198Z,4.38
2022-08-28T00:18:17.385Z,3.95
2022-08-28T00:20:44.767Z,3.60
2022-08-28T00:23:11.461Z,3.40
2022-08-28T00:25:38.145Z,3.45
2022-08-28T00:28:08.786Z,3.30
2022-08-28T00:30:44.063Z,4.15
2022-08-28T00:33:17.408Z,3.85
2022-08-28T00:35:44.220Z,3.83
2022-08-28T00:38:12.607Z,3.97
2022-08-28T00:40:42.757Z,3.88
2022-08-28T00:43:20.972Z,3.65
2022-08-28T00:45:48.086Z,3.53
2022-08-28T00:48:14.848Z,3.33
2022-08-28T00:51:00.778Z,3.95
2022-08-28T00:53:32.768Z,4.38
2022-08-28T00:56:04.161Z,4.55
2022-08-28T00:58:35.100Z,4.00
2022-08-28T01:01:01.842Z,4.80
2022-08-28T01:03:28.780Z,4.05
2022-08-28T01:05:55.763Z,3.53
2022-08-28T01:08:23.063Z,3.42
2022-08-28T01:10:55.329Z,2.83
2022-08-28T01:13:24.641Z,3.97
2022-08-28T01:15:51.691Z,3.92
2022-08-28T01:18:20.200Z,3.90
2022-08-28T01:21:23.770Z,3.00
2022-08-28T01:23:58.400Z,3.35
2022-08-28T01:26:29.096Z,2.92
2022-08-28T01:29:00.784Z,3.22
2022-08-28T01:31:31.200Z,2.97
2022-08-28T01:34:01.029Z,2.65
2022-08-28T01:36:29.197Z,2.95
2022-08-28T01:39:00.941Z,2.17
2022-08-28T01:41:29.514Z,2.60
2022-08-28T01:43:56.383Z,2.50
2022-08-28T01:46:23.214Z,2.25
2022-08-28T01:48:50.006Z,2.70
2022-08-28T01:51:19.478Z,2.60
2022-08-28T01:53:49.524Z,2.50
2022-08-28T01:56:17.692Z,2.25
2022-08-28T01:58:44.936Z,2.67
2022-08-28T02:01:18.966Z,2.30
2022-08-28T02:03:46.694Z,2.05
2022-08-28T02:06:15.048Z,2.60
2022-08-28T02:08:41.882Z,2.47
2022-08-28T02:11:09.139Z,2.55
2022-08-28T02:13:37.282Z,2.33
2022-08-28T02:16:06.156Z,2.10
2022-08-28T02:18:33.025Z,2.40
2022-08-28T02:20:59.754Z,2.58
2022-08-28T02:23:26.642Z,2.22
2022-08-28T02:25:53.507Z,2.10
2022-08-28T02:28:20.410Z,2.45
2022-08-28T02:30:47.297Z,2.10
2022-08-28T02:33:14.756Z,2.80
2022-08-28T02:35:42.491Z,2.20
2022-08-28T02:38:10.103Z,2.05
2022-08-28T02:40:37.325Z,2.20
2022-08-28T02:43:05.532Z,2.35
2022-08-28T02:45:32.742Z,2.58
2022-08-28T02:48:03.460Z,2.42
2022-08-28T02:50:31.073Z,2.10
2022-08-28T02:52:58.019Z,2.08
2022-08-28T02:55:25.475Z,2.00
2022-08-28T02:57:54.580Z,2.45
2022-08-28T03:00:24.199Z,2.13
2022-08-28T03:02:51.542Z,2.58
2022-08-28T03:05:21.577Z,2.13
2022-08-28T03:07:49.507Z,2.20
2022-08-28T03:10:16.394Z,2.30
2022-08-28T03:12:43.127Z,2.53
2022-08-28T03:15:10.308Z,2.50
2022-08-28T03:17:37.403Z,1.90
2022-08-28T03:20:07.934Z,2.00
2022-08-28T03:22:53.369Z,2.17
2022-08-28T03:25:20.257Z,2.20
2022-08-28T03:27:46.950Z,2.10
2022-08-28T03:30:14.393Z,2.03
2022-08-28T03:32:41.216Z,2.50
2022-08-28T03:35:08.966Z,1.90
2022-08-28T03:37:36.056Z,1.80
2022-08-28T03:40:04.129Z,2.10
2022-08-28T03:42:31.551Z,2.17
2022-08-28T03:44:59.421Z,2.03
2022-08-28T03:47:28.235Z,1.83
2022-08-28T03:49:57.741Z,2.00
2022-08-28T03:52:25.309Z,2.70
2022-08-28T03:54:52.464Z,2.00
2022-08-28T03:57:21.280Z,2.30
2022-08-28T03:59:49.811Z,2.65
2022-08-28T04:02:19.214Z,2.00
2022-08-28T04:04:47.663Z,2.42
2022-08-28T04:07:14.488Z,2.00
2022-08-28T04:09:41.193Z,2.20
2022-08-28T04:12:08.757Z,1.77
2022-08-28T04:14:36.059Z,2.28
2022-08-28T04:17:03.599Z,2.13
2022-08-28T04:19:30.491Z,1.95
2022-08-28T04:21:57.404Z,2.33
2022-08-28T04:24:24.401Z,2.08
2022-08-28T04:26:51.102Z,1.88
2022-08-28T04:29:18.483Z,2.00
2022-08-28T04:31:45.412Z,1.70
2022-08-28T04:34:12.247Z,1.95
2022-08-28T04:36:38.975Z,2.00
2022-08-28T04:39:08.472Z,2.20
2022-08-28T04:41:37.262Z,2.15
2022-08-28T04:44:04.813Z,2.35
2022-08-28T04:46:32.176Z,2.50
2022-08-28T04:48:59.468Z,2.30
2022-08-28T04:51:26.400Z,2.28
2022-08-28T04:53:53.161Z,2.42
2022-08-28T04:56:20.064Z,2.40
2022-08-28T04:58:46.799Z,2.30
2022-08-28T05:01:18.898Z,1.77
2022-08-28T05:03:52.370Z,2.50
2022-08-28T05:06:19.102Z,2.00
2022-08-28T05:08:45.838Z,2.40
2022-08-28T05:11:22.089Z,2.42
2022-08-28T05:14:01.583Z,2.13
2022-08-28T05:16:28.383Z,2.75
2022-08-28T05:19:00.089Z,2.97
2022-08-28T05:21:27.762Z,2.75
2022-08-28T05:23:57.329Z,3.15
2022-08-28T05:26:26.920Z,2.70
2022-08-28T05:28:56.460Z,2.40
2022-08-28T05:31:25.141Z,2.90
2022-08-28T05:33:52.829Z,3.15
2022-08-28T05:36:22.808Z,2.95
2022-08-28T05:38:51.205Z,2.47
2022-08-28T05:41:29.130Z,2.35
2022-08-28T05:43:58.601Z,2.90
2022-08-28T05:46:27.383Z,2.95
2022-08-28T05:48:55.464Z,2.70
2022-08-28T05:51:23.953Z,3.03
2022-08-28T05:53:51.547Z,3.30
2022-08-28T05:56:21.853Z,2.95
2022-08-28T05:58:48.607Z,2.80
2022-08-28T06:01:24.082Z,2.58
2022-08-28T06:04:00.383Z,3.20
2022-08-28T06:06:29.302Z,3.78
2022-08-28T06:09:03.889Z,3.70
2022-08-28T06:11:31.819Z,3.10
2022-08-28T06:14:02.937Z,3.25
2022-08-28T06:16:31.932Z,3.85
2022-08-28T06:19:00.586Z,3.47
2022-08-28T06:21:28.318Z,2.72
2022-08-28T06:23:55.454Z,3.42
2022-08-28T06:26:22.921Z,3.03
2022-08-28T06:28:49.650Z,3.55
2022-08-28T06:31:24.714Z,3.60
2022-08-28T06:33:57.469Z,3.72
2022-08-28T06:36:29.857Z,2.95
2022-08-28T06:39:01.078Z,3.40
2022-08-28T06:41:29.256Z,3.42
2022-08-28T06:43:56.490Z,3.35
2022-08-28T06:46:24.989Z,3.80
2022-08-28T06:48:52.681Z,3.25
2022-08-28T06:51:19.952Z,4.25
2022-08-28T06:53:49.916Z,3.67
2022-08-28T06:56:26.465Z,3.95
2022-08-28T06:58:55.767Z,4.03
2022-08-28T07:01:34.804Z,4.30
2022-08-28T07:04:09.349Z,4.03
2022-08-28T07:06:46.755Z,4.20
2022-08-28T07:09:14.240Z,3.85
2022-08-28T07:11:44.657Z,3.80
2022-08-28T07:14:11.481Z,4.20
2022-08-28T07:16:39.472Z,3.25
2022-08-28T07:19:08.278Z,4.25
2022-08-28T07:21:39.443Z,3.90
2022-08-28T07:24:08.681Z,4.07
2022-08-28T07:26:35.988Z,4.70
2022-08-28T07:29:09.894Z,4.10
2022-08-28T07:31:40.721Z,4.15
2022-08-28T07:34:09.082Z,5.25
2022-08-28T07:36:36.009Z,4.97
2022-08-28T07:39:02.990Z,3.72
2022-08-28T07:41:32.662Z,3.78
2022-08-28T07:44:18.360Z,4.60
2022-08-28T07:46:45.816Z,3.88
2022-08-28T07:49:15.423Z,3.85
2022-08-28T07:51:42.082Z,4.25
2022-08-28T07:54:11.613Z,3.70
2022-08-28T07:56:44.514Z,3.83
2022-08-28T07:59:11.875Z,4.22
2022-08-28T08:01:43.650Z,3.72
2022-08-28T08:04:13.203Z,3.75
2022-08-28T08:06:41.768Z,3.72
2022-08-28T08:09:11.699Z,4.00
2022-08-28T08:11:38.367Z,3.92
2022-08-28T08:14:06.094Z,3.92
2022-08-28T08:16:35.924Z,4.15
2022-08-28T08:19:03.394Z,3.85
2022-08-28T08:21:30.735Z,4.45
2022-08-28T08:23:58.292Z,3.80
2022-08-28T08:26:30.336Z,4.03
2022-08-28T08:28:58.100Z,3.70
2022-08-28T08:31:32.192Z,4.10
2022-08-28T08:34:03.000Z,3.60
2022-08-28T08:36:31.579Z,4.03
2022-08-28T08:39:00.413Z,3.50
2022-08-28T08:41:51.707Z,4.15
2022-08-28T08:44:33.216Z,3.75
2022-08-28T08:47:25.794Z,3.78
2022-08-28T08:50:02.986Z,3.20
2022-08-28T08:52:41.605Z,3.47
2022-08-28T08:55:44.729Z,2.88
2022-08-28T08:58:46.280Z,3.63
2022-08-28T09:01:53.147Z,3.53
2022-08-28T09:04:42.892Z,3.45
2022-08-28T09:07:22.403Z,3.40
2022-08-28T09:09:57.556Z,2.95
2022-08-28T09:12:30.313Z,3.20
2022-08-28T09:15:12.779Z,3.47
2022-08-28T09:17:53.699Z,3.97
2022-08-28T09:20:32.856Z,3.23
2022-08-28T09:23:00.668Z,3.33
2022-08-28T09:25:44.280Z,3.10
2022-08-28T09:28:16.818Z,3.17
2022-08-28T09:30:44.627Z,3.65
2022-08-28T09:33:11.353Z,2.88
2022-08-28T09:35:38.237Z,3.15
2022-08-28T09:38:27.671Z,3.17
2022-08-28T09:41:28.452Z,2.97
2022-08-28T09:43:55.883Z,3.17
2022-08-28T09:46:29.130Z,3.00
2022-08-28T09:49:13.320Z,2.63
2022-08-28T09:51:40.519Z,2.88
2022-08-28T09:54:26.114Z,2.63
2022-08-28T09:56:53.177Z,2.72
2022-08-28T09:59:22.952Z,3.00
2022-08-28T10:02:19.578Z,2.78
2022-08-28T10:05:16.240Z,2.60
2022-08-28T10:07:58.365Z,2.70
2022-08-28T10:10:36.626Z,2.95
2022-08-28T10:13:17.266Z,2.90
2022-08-28T10:15:59.072Z,2.47
2022-08-28T10:18:42.043Z,2.70
2022-08-28T10:21:41.886Z,2.42
2022-08-28T10:24:28.465Z,2.97
2022-08-28T10:27:05.133Z,2.83
2022-08-28T10:30:11.281Z,2.42
2022-08-28T10:33:08.753Z,2.80
2022-08-28T10:35:55.501Z,2.92
2022-08-28T10:38:40.033Z,2.35
2022-08-28T10:41:25.305Z,2.22
2022-08-28T10:43:54.586Z,2.80
2022-08-28T10:46:27.478Z,2.65
2022-08-28T10:49:05.403Z,2.72
2022-08-28T10:51:44.252Z,2.63
2022-08-28T10:54:32.753Z,2.97
2022-08-28T10:57:09.577Z,2.92
2022-08-28T10:59:42.379Z,3.08
2022-08-28T11:02:12.522Z,2.90
2022-08-28T11:04:39.860Z,2.55
2022-08-28T11:07:11.273Z,2.50
2022-08-28T11:12:28.637Z,2.30
2022-08-28T11:14:55.326Z,2.50
2022-08-28T11:17:21.967Z,2.30
2022-08-28T11:19:52.619Z,2.53
2022-08-28T11:22:27.019Z,2.88
2022-08-28T11:25:18.810Z,2.38
2022-08-28T11:28:39.375Z,2.47
2022-08-28T11:31:06.118Z,2.60
2022-08-28T11:33:50.481Z,2.40
2022-08-28T11:36:20.258Z,2.63
2022-08-28T11:38:55.728Z,2.35
2022-08-28T11:41:38.910Z,2.20
2022-08-28T11:44:12.377Z,2.80
2022-08-28T11:46:47.788Z,2.08
2022-08-28T11:49:29.535Z,2.30
2022-08-28T11:52:13.618Z,2.40
2022-08-28T11:54:50.575Z,2.22
2022-08-28T11:57:42.440Z,2.10
2022-08-28T12:00:17.572Z,2.50
2022-08-28T12:03:10.467Z,1.85
2022-08-28T12:05:45.946Z,2.15
2022-08-28T12:08:33.270Z,2.00
2022-08-28T12:10:59.979Z,2.15
2022-08-28T12:13:44.029Z,2.00
2022-08-28T12:16:10.730Z,2.30
2022-08-28T12:18:42.593Z,1.80
2022-08-28T12:21:20.799Z,2.20
2022-08-28T12:24:09.909Z,1.85
2022-08-28T12:26:49.986Z,2.10
2022-08-28T12:29:27.461Z,2.00
2022-08-28T12:32:21.176Z,2.10
2022-08-28T12:34:52.861Z,2.10
2022-08-28T12:37:19.508Z,2.25
2022-08-28T12:39:46.207Z,2.17
2022-08-28T12:42:19.039Z,2.72
2022-08-28T12:44:47.323Z,1.70
2022-08-28T12:47:22.717Z,1.83
2022-08-28T12:49:49.431Z,2.03
2022-08-28T12:52:17.546Z,2.30
2022-08-28T12:54:46.222Z,1.88
2022-08-28T12:57:19.663Z,2.03
2022-08-28T12:59:49.857Z,1.60
2022-08-28T13:02:28.187Z,1.83
2022-08-28T13:05:03.021Z,1.73
2022-08-28T13:07:50.863Z,1.90
2022-08-28T13:10:22.491Z,1.60
2022-08-28T13:13:00.807Z,1.58
2022-08-28T13:15:50.221Z,1.92
2022-08-28T13:18:37.144Z,1.75
2022-08-28T13:21:24.623Z,1.80
2022-08-28T13:24:20.528Z,1.95
2022-08-28T13:26:49.102Z,1.60
2022-08-28T13:29:22.942Z,1.70
2022-08-28T13:31:59.665Z,1.83
2022-08-28T13:34:32.377Z,1.88
2022-08-28T13:37:02.780Z,1.90
2022-08-28T13:39:33.918Z,2.03
2022-08-28T13:42:16.413Z,1.85
2022-08-28T13:44:48.543Z,1.85
2022-08-28T13:47:16.705Z,1.67
2022-08-28T13:49:43.767Z,1.85
2022-08-28T13:52:11.075Z,2.13
2022-08-28T13:54:38.160Z,1.70
2022-08-28T13:57:10.436Z,1.52
2022-08-28T13:59:37.199Z,1.45
2022-08-28T14:02:26.243Z,1.40
2022-08-28T14:04:53.701Z,1.58
2022-08-28T14:07:20.494Z,2.10
2022-08-28T14:09:47.551Z,1.67
2022-08-28T14:12:14.224Z,1.88
2022-08-28T14:14:41.215Z,1.73
2022-08-28T14:17:09.721Z,1.70
2022-08-28T14:19:36.931Z,1.88
2022-08-28T14:22:04.168Z,1.80
2022-08-28T14:24:31.056Z,1.85
2022-08-28T14:26:58.704Z,1.60
2022-08-28T14:29:25.611Z,1.70
2022-08-28T14:31:52.390Z,1.70
2022-08-28T14:34:22.538Z,1.50
2022-08-28T14:36:55.227Z,1.55
2022-08-28T14:39:25.516Z,1.20
2022-08-28T14:41:53.252Z,1.70
2022-08-28T14:44:21.661Z,1.67
2022-08-28T14:46:49.472Z,1.63
2022-08-28T14:49:17.752Z,1.80
2022-08-28T14:51:46.421Z,1.73
2022-08-28T14:54:15.847Z,2.08
2022-08-28T14:56:44.108Z,1.55
2022-08-28T14:59:18.405Z,1.48
2022-08-28T15:01:48.900Z,1.52
2022-08-28T15:04:18.376Z,1.73
2022-08-28T15:06:45.648Z,1.73
2022-08-28T15:09:13.912Z,1.55
2022-08-28T15:11:42.185Z,1.70
2022-08-28T15:14:09.020Z,1.45
2022-08-28T15:16:39.712Z,1.58
2022-08-28T15:19:07.357Z,1.65
2022-08-28T15:21:38.322Z,1.75
2022-08-28T15:24:06.624Z,1.80
2022-08-28T15:26:33.581Z,1.92
2022-08-28T15:29:03.460Z,1.98
2022-08-28T15:31:33.131Z,1.55
2022-08-28T15:34:05.051Z,1.80
2022-08-28T15:36:34.423Z,1.77
2022-08-28T15:39:20.984Z,1.60
2022-08-28T15:41:47.774Z,1.55
2022-08-28T15:44:15.211Z,1.92
2022-08-28T15:46:48.863Z,1.70
2022-08-28T15:49:18.443Z,1.90
2022-08-28T15:51:45.260Z,1.70
2022-08-28T15:54:12.873Z,1.70
2022-08-28T15:56:41.547Z,1.80
2022-08-28T15:59:11.876Z,1.67
2022-08-28T16:01:38.803Z,1.53
2022-08-28T16:04:06.570Z,1.65
2022-08-28T16:06:34.735Z,1.60
2022-08-28T16:09:01.428Z,1.98
2022-08-28T16:11:28.628Z,1.70
2022-08-28T16:14:01.092Z,1.58
2022-08-28T16:16:28.060Z,1.95
2022-08-28T16:18:55.317Z,2.03
2022-08-28T16:21:22.859Z,1.85
2022-08-28T16:23:54.339Z,2.05
2022-08-28T16:26:21.244Z,1.67
2022-08-28T16:28:47.963Z,1.90
2022-08-28T16:31:20.652Z,1.95
2022-08-28T16:33:48.610Z,1.58
2022-08-28T16:36:17.171Z,1.60
2022-08-28T16:38:46.243Z,1.80
2022-08-28T16:41:21.850Z,1.60
2022-08-28T16:43:49.568Z,1.92
2022-08-28T16:46:22.131Z,1.77
2022-08-28T16:48:49.267Z,1.63
2022-08-28T16:51:16.882Z,1.80
2022-08-28T16:53:44.131Z,1.60
2022-08-28T16:56:12.904Z,1.75
2022-08-28T16:58:41.083Z,1.67
2022-08-28T17:01:09.592Z,1.77
2022-08-28T17:03:38.102Z,1.60
2022-08-28T17:06:17.917Z,1.48
2022-08-28T17:08:44.651Z,1.48
2022-08-28T17:11:12.169Z,1.52
2022-08-28T17:13:39.962Z,1.50
2022-08-28T17:16:07.978Z,1.73
2022-08-28T17:18:35.139Z,1.27
2022-08-28T17:21:20.428Z,1.65
2022-08-28T17:23:47.635Z,1.50
2022-08-28T17:26:15.527Z,1.73
2022-08-28T17:28:43.266Z,1.80
2022-08-28T17:31:10.795Z,1.95
2022-08-28T17:33:39.372Z,1.88
2022-08-28T17:36:15.302Z,1.63
2022-08-28T17:38:52.381Z,1.67
2022-08-28T17:41:19.168Z,1.55
2022-08-28T17:43:45.872Z,1.55
2022-08-28T17:46:14.304Z,1.58
2022-08-28T17:48:41.109Z,1.63
2022-08-28T17:51:16.091Z,1.80
2022-08-28T17:53:46.199Z,1.88
2022-08-28T17:56:13.361Z,1.88
2022-08-28T17:58:40.052Z,1.63
2022-08-28T18:01:06.784Z,1.80
2022-08-28T18:03:36.653Z,1.42
2022-08-28T18:06:19.450Z,1.88
2022-08-28T18:08:47.688Z,1.98
2022-08-28T18:11:15.132Z,1.58
2022-08-28T18:13:42.484Z,1.55
2022-08-28T18:16:10.276Z,1.85
2022-08-28T18:18:37.038Z,1.50
2022-08-28T18:21:03.998Z,1.60
2022-08-28T18:23:30.992Z,1.60
2022-08-28T18:25:57.708Z,1.55
2022-08-28T18:28:26.207Z,1.70
2022-08-28T18:30:53.789Z,1.70
2022-08-28T18:33:23.582Z,2.05
2022-08-28T18:35:51.536Z,1.38
2022-08-28T18:38:19.732Z,1.63
2022-08-28T18:40:46.854Z,1.40
2022-08-28T18:43:13.912Z,1.63
2022-08-28T18:45:40.718Z,1.83
2022-08-28T18:48:10.328Z,1.77
2022-08-28T18:50:37.923Z,1.50
2022-08-28T18:53:05.454Z,1.95
2022-08-28T18:55:32.921Z,1.70
2022-08-28T18:58:03.717Z,1.52
2022-08-28T19:00:32.777Z,1.88
2022-08-28T19:02:59.923Z,1.50
2022-08-28T19:05:26.949Z,1.73
2022-08-28T19:07:53.794Z,2.00
2022-08-28T19:10:32.602Z,1.80
2022-08-28T19:13:01.057Z,1.73
2022-08-28T19:15:28.627Z,1.50
2022-08-28T19:17:55.565Z,1.80
2022-08-28T19:20:22.559Z,1.60
2022-08-28T19:22:49.736Z,1.60
2022-08-28T19:25:28.022Z,1.63
2022-08-28T19:27:59.138Z,1.58
2022-08-28T19:30:32.732Z,1.73
2022-08-28T19:33:00.695Z,1.42
2022-08-28T19:35:27.365Z,1.50
2022-08-28T19:37:54.257Z,1.52
2022-08-28T19:40:22.076Z,1.27
2022-08-28T19:42:49.961Z,1.63
2022-08-28T19:45:17.729Z,1.70
2022-08-28T19:47:44.620Z,1.67
2022-08-28T19:50:13.853Z,1.42
2022-08-28T19:52:40.974Z,1.33
2022-08-28T19:55:08.600Z,1.95
2022-08-28T19:57:35.385Z,1.58
2022-08-28T20:00:04.011Z,1.48
2022-08-28T20:02:30.792Z,1.83
2022-08-28T20:04:57.526Z,1.88
2022-08-28T20:07:24.992Z,1.75
2022-08-28T20:09:52.107Z,1.60
2022-08-28T20:12:19.019Z,1.92
2022-08-28T20:14:46.109Z,1.83
2022-08-28T20:17:12.765Z,1.83
2022-08-28T20:19:39.453Z,1.70
2022-08-28T20:22:06.163Z,1.25
2022-08-28T20:24:33.072Z,1.98
2022-08-28T20:26:59.793Z,1.92
2022-08-28T20:29:26.502Z,1.92
2022-08-28T20:31:54.087Z,1.90
2022-08-28T20:34:21.235Z,1.23
2022-08-28T20:36:48.531Z,1.60
2022-08-28T20:39:15.750Z,1.85
2022-08-28T20:41:44.081Z,1.40
2022-08-28T20:44:12.829Z,1.30
2022-08-28T20:46:42.031Z,1.52
2022-08-28T20:49:10.113Z,1.83
2022-08-28T20:51:55.648Z,1.40
2022-08-28T20:54:27.499Z,1.30
2022-08-28T20:56:55.648Z,1.63
2022-08-28T20:59:22.989Z,1.65
2022-08-28T21:01:50.984Z,1.73
2022-08-28T21:04:18.433Z,2.05
2022-08-28T21:06:48.096Z,1.67
2022-08-28T21:09:15.646Z,1.75
2022-08-28T21:11:43.935Z,1.77
2022-08-28T21:14:11.038Z,2.05
2022-08-28T21:16:39.235Z,2.55
2022-08-28T21:19:16.058Z,1.95
2022-08-28T21:21:44.004Z,2.00
2022-08-28T21:24:12.756Z,1.83
2022-08-28T21:26:45.268Z,2.00
2022-08-28T21:29:12.855Z,1.73
2022-08-28T21:31:42.725Z,2.00
2022-08-28T21:34:09.932Z,1.50
2022-08-28T21:36:38.136Z,1.90
2022-08-28T21:39:05.864Z,1.55
2022-08-28T21:41:32.662Z,1.75
2022-08-28T21:43:59.312Z,1.80
2022-08-28T21:46:27.501Z,2.38
2022-08-28T21:48:56.128Z,1.25
2022-08-28T21:51:23.892Z,1.70
2022-08-28T21:53:51.721Z,1.80
2022-08-28T21:56:28.845Z,1.58
2022-08-28T21:58:56.940Z,1.38
2022-08-28T22:01:26.812Z,1.50
2022-08-28T22:03:55.459Z,1.25
2022-08-28T22:06:24.230Z,1.40
2022-08-28T22:08:52.197Z,1.80
2022-08-28T22:11:24.529Z,1.60
2022-08-28T22:13:53.077Z,1.80
2022-08-28T22:16:20.873Z,2.33
2022-08-28T22:18:47.591Z,1.80
2022-08-28T22:21:35.033Z,1.50
2022-08-28T22:24:01.958Z,1.60
2022-08-28T22:26:29.183Z,1.30
2022-08-28T22:28:56.163Z,1.40
2022-08-28T22:31:23.401Z,1.70
2022-08-28T22:33:50.407Z,1.50
2022-08-28T22:36:17.347Z,1.83
2022-08-28T22:38:46.985Z,1.85
2022-08-28T22:41:20.394Z,2.20
2022-08-28T22:43:50.907Z,1.80
2022-08-28T22:46:20.523Z,2.00
2022-08-28T22:48:47.936Z,1.77
2022-08-28T22:51:18.362Z,1.73
2022-08-28T22:53:45.338Z,1.90
2022-08-28T22:56:12.943Z,2.00
2022-08-28T22:58:39.959Z,1.58
2022-08-28T23:01:15.408Z,2.00
2022-08-28T23:03:42.702Z,2.28
2022-08-28T23:06:09.571Z,2.58
2022-08-28T23:08:36.543Z,1.80
2022-08-28T23:11:03.774Z,1.98
2022-08-28T23:13:30.960Z,1.88
2022-08-28T23:15:57.791Z,2.10
2022-08-28T23:18:25.070Z,1.77
2022-08-28T23:20:52.421Z,1.33
2022-08-28T23:23:20.075Z,1.30
2022-08-28T23:25:47.111Z,1.10
2022-08-28T23:28:13.769Z,1.38
2022-08-28T23:30:43.934Z,2.03
2022-08-28T23:33:23.168Z,1.92
2022-08-28T23:35:51.479Z,1.63
2022-08-28T23:38:18.325Z,1.70
2022-08-28T23:40:47.975Z,2.00
2022-08-28T23:43:15.169Z,2.28
2022-08-28T23:45:43.935Z,1.42
2022-08-28T23:48:11.265Z,1.73
2022-08-28T23:50:41.354Z,1.80
2022-08-28T23:53:08.616Z,1.58
2022-08-28T23:55:36.655Z,1.80
2022-08-28T23:58:05.470Z,1.33
