createdAt,value
2022-12-26T00:00:13.333Z,77.40
2022-12-26T00:02:42.500Z,77.40
2022-12-26T00:05:09.249Z,77.40
2022-12-26T00:07:35.863Z,77.40
2022-12-26T00:10:02.502Z,77.40
2022-12-26T00:12:31.827Z,77.40
2022-12-26T00:15:00.852Z,77.40
2022-12-26T00:17:32.316Z,77.40
2022-12-26T00:20:01.108Z,77.40
2022-12-26T00:22:29.805Z,77.40
2022-12-26T00:24:56.361Z,77.40
2022-12-26T00:27:22.935Z,77.40
2022-12-26T00:29:52.004Z,77.40
2022-12-26T00:32:18.550Z,77.40
2022-12-26T00:34:45.160Z,77.40
2022-12-26T00:37:11.919Z,77.40
2022-12-26T00:39:38.512Z,77.40
2022-12-26T00:42:05.121Z,77.40
2022-12-26T00:44:31.963Z,77.40
2022-12-26T00:46:58.720Z,77.40
2022-12-26T00:49:25.367Z,77.40
2022-12-26T00:51:54.305Z,77.40
2022-12-26T00:54:20.873Z,77.40
2022-12-26T00:56:47.837Z,77.40
2022-12-26T00:59:14.424Z,77.40
2022-12-26T01:01:41.333Z,77.40
2022-12-26T01:04:08.386Z,77.40
2022-12-26T01:06:34.954Z,77.40
2022-12-26T01:09:03.828Z,77.40
2022-12-26T01:11:42.829Z,77.40
2022-12-26T01:14:14.269Z,77.40
2022-12-26T01:16:41.385Z,77.40
2022-12-26T01:19:08.439Z,77.40
2022-12-26T01:21:37.575Z,77.40
2022-12-26T01:24:04.318Z,77.40
2022-12-26T01:26:30.959Z,77.40
2022-12-26T01:28:57.522Z,77.40
2022-12-26T01:31:24.153Z,77.40
2022-12-26T01:33:50.753Z,77.40
2022-12-26T01:36:19.908Z,77.40
2022-12-26T01:38:46.504Z,77.40
2022-12-26T01:41:22.358Z,77.40
2022-12-26T01:43:49.079Z,77.40
2022-12-26T01:46:16.651Z,77.40
2022-12-26T01:48:43.262Z,77.40
2022-12-26T01:51:10.935Z,77.40
2022-12-26T01:53:39.572Z,77.40
2022-12-26T01:56:06.235Z,77.40
2022-12-26T01:58:34.518Z,77.40
2022-12-26T02:01:02.612Z,77.40
2022-12-26T02:03:48.077Z,77.40
2022-12-26T02:06:14.946Z,77.40
2022-12-26T02:08:41.862Z,77.40
2022-12-26T02:11:17.974Z,77.40
2022-12-26T02:13:44.635Z,77.40
2022-12-26T02:16:13.030Z,77.40
2022-12-26T02:18:39.971Z,77.40
2022-12-26T02:21:15.191Z,77.40
2022-12-26T02:23:41.722Z,77.40
2022-12-26T02:26:27.144Z,77.40
2022-12-26T02:28:56.851Z,77.40
2022-12-26T02:31:29.127Z,77.40
2022-12-26T02:34:14.224Z,77.40
2022-12-26T02:36:43.222Z,77.40
2022-12-26T02:39:44.688Z,77.40
2022-12-26T02:42:15.843Z,77.40
2022-12-26T02:45:13.322Z,77.40
2022-12-26T02:47:58.899Z,77.40
2022-12-26T02:50:47.830Z,77.40
2022-12-26T02:53:39.174Z,77.40
2022-12-26T02:56:26.957Z,77.40
2022-12-26T02:59:18.358Z,77.40
2022-12-26T03:02:06.129Z,77.40
2022-12-26T03:04:53.689Z,77.40
2022-12-26T03:07:45.765Z,77.40
2022-12-26T03:10:46.881Z,77.40
2022-12-26T03:13:22.975Z,77.40
2022-12-26T03:16:13.470Z,77.40
2022-12-26T03:18:58.417Z,77.40
2022-12-26T03:21:27.384Z,77.40
2022-12-26T03:23:55.801Z,77.40
2022-12-26T03:26:40.339Z,77.40
2022-12-26T03:29:30.308Z,77.40
2022-12-26T03:31:59.676Z,77.40
2022-12-26T03:34:26.261Z,77.40
2022-12-26T03:37:15.247Z,77.40
2022-12-26T03:40:03.856Z,77.40
2022-12-26T03:42:59.524Z,77.40
2022-12-26T03:45:51.841Z,77.40
2022-12-26T03:48:40.397Z,77.40
2022-12-26T03:51:28.739Z,77.40
2022-12-26T03:54:34.201Z,77.40
2022-12-26T03:57:22.716Z,77.40
2022-12-26T04:00:14.236Z,77.40
2022-12-26T04:03:04.943Z,77.40
2022-12-26T04:05:53.818Z,77.40
2022-12-26T04:08:44.808Z,77.40
2022-12-26T04:11:34.142Z,77.40
2022-12-26T04:14:28.557Z,77.40
2022-12-26T04:17:22.311Z,77.40
2022-12-26T04:20:00.214Z,77.40
2022-12-26T04:22:55.509Z,77.40
2022-12-26T04:25:48.951Z,77.40
2022-12-26T04:28:36.571Z,77.40
2022-12-26T04:31:32.890Z,77.40
2022-12-26T04:34:23.373Z,77.40
2022-12-26T04:37:11.702Z,77.40
2022-12-26T04:39:58.489Z,77.40
2022-12-26T04:42:45.017Z,77.40
2022-12-26T04:45:12.519Z,77.40
2022-12-26T04:47:59.354Z,77.40
2022-12-26T04:50:25.916Z,77.40
2022-12-26T04:52:58.614Z,77.40
2022-12-26T04:55:26.593Z,77.40
2022-12-26T04:57:55.332Z,77.40
2022-12-26T05:00:24.832Z,77.40
2022-12-26T05:03:18.254Z,77.40
2022-12-26T05:06:06.102Z,77.40
2022-12-26T05:08:59.434Z,77.40
2022-12-26T05:11:29.113Z,77.40
2022-12-26T05:13:56.517Z,77.40
2022-12-26T05:16:46.831Z,77.40
2022-12-26T05:19:38.159Z,77.40
2022-12-26T05:22:24.099Z,77.40
2022-12-26T05:25:09.948Z,77.40
2022-12-26T05:28:02.360Z,77.40
2022-12-26T05:30:29.291Z,77.40
2022-12-26T05:33:14.693Z,77.40
2022-12-26T05:35:41.374Z,77.40
2022-12-26T05:38:09.549Z,77.40
2022-12-26T05:40:38.413Z,77.40
2022-12-26T05:43:04.920Z,77.40
2022-12-26T05:45:31.574Z,77.40
2022-12-26T05:48:00.150Z,77.40
2022-12-26T05:50:26.988Z,77.40
2022-12-26T05:52:53.562Z,77.40
2022-12-26T05:55:20.211Z,77.40
2022-12-26T05:57:48.972Z,77.40
2022-12-26T06:00:15.868Z,77.40
2022-12-26T06:02:42.568Z,77.40
2022-12-26T06:05:14.197Z,77.40
2022-12-26T06:07:41.112Z,77.40
2022-12-26T06:10:07.857Z,77.40
2022-12-26T06:12:34.767Z,77.40
2022-12-26T06:15:03.771Z,77.40
2022-12-26T06:17:30.426Z,77.40
2022-12-26T06:19:56.966Z,77.40
2022-12-26T06:22:28.137Z,77.40
2022-12-26T06:24:59.494Z,77.40
2022-12-26T06:27:26.059Z,77.40
2022-12-26T06:29:52.778Z,77.40
2022-12-26T06:32:19.341Z,77.40
2022-12-26T06:34:49.439Z,77.40
2022-12-26T06:37:16.014Z,77.40
2022-12-26T06:39:44.959Z,77.40
2022-12-26T06:42:11.846Z,77.40
2022-12-26T06:44:38.402Z,77.40
2022-12-26T06:47:07.704Z,77.40
2022-12-26T06:49:34.285Z,77.40
2022-12-26T06:52:03.297Z,77.40
2022-12-26T06:54:29.908Z,77.40
2022-12-26T06:56:56.501Z,77.40
2022-12-26T06:59:25.329Z,77.40
2022-12-26T07:01:52.028Z,77.40
2022-12-26T07:04:18.811Z,77.40
2022-12-26T07:06:45.448Z,77.40
2022-12-26T07:09:14.384Z,77.40
2022-12-26T07:11:42.368Z,77.40
2022-12-26T07:14:08.966Z,77.40
2022-12-26T07:16:36.264Z,77.40
2022-12-26T07:19:08.045Z,77.40
2022-12-26T07:21:40.101Z,77.40
2022-12-26T07:24:12.592Z,77.40
2022-12-26T07:26:41.549Z,77.40
2022-12-26T07:29:10.206Z,77.40
2022-12-26T07:31:39.046Z,77.40
2022-12-26T07:34:05.842Z,77.40
2022-12-26T07:36:32.413Z,77.40
2022-12-26T07:38:59.210Z,77.40
2022-12-26T07:41:44.488Z,77.40
2022-12-26T07:44:11.253Z,77.40
2022-12-26T07:46:38.231Z,77.40
2022-12-26T07:49:07.507Z,77.40
2022-12-26T07:51:34.211Z,77.40
2022-12-26T07:54:04.277Z,77.40
2022-12-26T07:56:35.600Z,77.40
2022-12-26T07:59:02.427Z,77.40
2022-12-26T08:01:29.067Z,77.40
2022-12-26T08:03:55.877Z,77.40
2022-12-26T08:06:22.910Z,77.40
2022-12-26T08:08:51.331Z,77.40
2022-12-26T08:11:20.336Z,77.40
2022-12-26T08:13:49.479Z,77.40
2022-12-26T08:16:16.519Z,77.40
2022-12-26T08:18:43.294Z,77.40
2022-12-26T08:21:10.552Z,77.40
2022-12-26T08:23:37.289Z,77.40
2022-12-26T08:26:09.844Z,77.40
2022-12-26T08:28:38.937Z,77.40
2022-12-26T08:31:06.691Z,77.40
2022-12-26T08:33:33.460Z,77.40
2022-12-26T08:36:04.288Z,77.40
2022-12-26T08:38:31.926Z,77.40
2022-12-26T08:41:01.058Z,77.40
2022-12-26T08:46:17.228Z,77.40
2022-12-26T08:48:48.725Z,77.40
2022-12-26T08:51:20.988Z,77.40
2022-12-26T08:53:49.733Z,77.40
2022-12-26T08:56:22.589Z,77.40
2022-12-26T08:58:49.234Z,77.40
2022-12-26T09:01:17.297Z,77.40
2022-12-26T09:03:46.418Z,77.40
2022-12-26T09:06:17.664Z,77.40
2022-12-26T09:08:44.308Z,77.40
2022-12-26T09:11:15.212Z,77.40
2022-12-26T09:13:42.515Z,77.40
2022-12-26T09:16:11.864Z,77.40
2022-12-26T09:18:38.779Z,77.40
2022-12-26T09:21:06.614Z,77.40
2022-12-26T09:23:33.296Z,77.40
2022-12-26T09:26:09.467Z,77.40
2022-12-26T09:28:36.417Z,77.40
2022-12-26T09:31:04.708Z,77.40
2022-12-26T09:33:33.376Z,77.40
2022-12-26T09:36:04.508Z,77.40
2022-12-26T09:38:32.960Z,77.40
2022-12-26T09:41:15.940Z,77.40
2022-12-26T09:43:54.851Z,77.40
2022-12-26T09:46:44.481Z,77.40
2022-12-26T09:49:20.557Z,77.40
2022-12-26T09:51:55.112Z,77.40
2022-12-26T09:54:27.521Z,77.40
2022-12-26T09:57:02.608Z,77.40
2022-12-26T09:59:32.182Z,77.40
2022-12-26T10:01:58.819Z,77.40
2022-12-26T10:04:30.389Z,77.40
2022-12-26T10:07:10.522Z,77.40
2022-12-26T10:09:37.215Z,77.40
2022-12-26T10:12:03.786Z,77.40
2022-12-26T10:14:54.620Z,77.40
2022-12-26T10:17:27.621Z,77.40
2022-12-26T10:20:16.906Z,77.40
2022-12-26T10:23:09.574Z,77.40
2022-12-26T10:25:39.308Z,77.40
2022-12-26T10:28:11.238Z,77.40
2022-12-26T10:30:41.782Z,77.40
2022-12-26T10:33:20.134Z,77.40
2022-12-26T10:35:46.978Z,77.40
2022-12-26T10:38:32.446Z,77.40
2022-12-26T10:41:03.106Z,77.40
2022-12-26T10:43:48.523Z,77.40
2022-12-26T10:46:34.188Z,77.40
2022-12-26T10:49:03.607Z,77.40
2022-12-26T10:51:30.519Z,77.40
2022-12-26T10:53:59.581Z,77.40
2022-12-26T10:56:26.863Z,77.40
2022-12-26T10:59:00.957Z,77.40
2022-12-26T11:02:06.931Z,77.40
2022-12-26T11:07:25.201Z,77.40
2022-12-26T11:09:55.892Z,77.40
2022-12-26T11:12:40.374Z,77.40
2022-12-26T11:15:18.692Z,77.40
2022-12-26T11:17:47.061Z,77.40
2022-12-26T11:20:16.709Z,77.40
2022-12-26T11:22:43.974Z,77.40
2022-12-26T11:25:18.101Z,77.40
2022-12-26T11:27:56.882Z,77.40
2022-12-26T11:30:35.067Z,77.40
2022-12-26T11:33:14.849Z,77.40
2022-12-26T11:35:46.916Z,77.40
2022-12-26T11:38:39.175Z,77.40
2022-12-26T11:41:32.712Z,77.40
2022-12-26T11:44:05.492Z,77.40
2022-12-26T11:46:40.010Z,77.40
2022-12-26T11:49:07.259Z,77.40
2022-12-26T11:51:42.021Z,77.40
2022-12-26T11:54:13.146Z,77.40
2022-12-26T11:56:39.786Z,77.40
2022-12-26T11:59:13.385Z,77.40
2022-12-26T12:01:40.069Z,77.40
2022-12-26T12:04:08.906Z,77.40
2022-12-26T12:06:50.533Z,77.40
2022-12-26T12:09:29.568Z,77.40
2022-12-26T12:12:14.728Z,77.40
2022-12-26T12:15:00.248Z,77.40
2022-12-26T12:17:46.051Z,77.40
2022-12-26T12:20:18.466Z,77.40
2022-12-26T12:22:50.456Z,77.40
2022-12-26T12:25:41.066Z,77.30
2022-12-26T12:28:08.239Z,77.40
2022-12-26T12:30:36.929Z,77.20
2022-12-26T12:33:03.580Z,77.30
2022-12-26T12:35:42.069Z,77.40
2022-12-26T12:38:27.438Z,77.40
2022-12-26T12:40:57.150Z,77.40
2022-12-26T12:43:42.275Z,77.30
2022-12-26T12:46:12.057Z,77.40
2022-12-26T12:48:46.977Z,77.40
2022-12-26T12:51:13.608Z,77.40
2022-12-26T12:53:53.585Z,77.20
2022-12-26T12:56:22.982Z,77.30
2022-12-26T12:58:49.939Z,77.40
2022-12-26T13:01:40.156Z,77.30
2022-12-26T13:04:23.352Z,77.30
2022-12-26T13:07:04.426Z,77.30
2022-12-26T13:09:46.684Z,77.40
2022-12-26T13:12:21.423Z,77.30
2022-12-26T13:14:51.369Z,77.40
2022-12-26T13:17:20.476Z,77.30
2022-12-26T13:19:52.057Z,77.40
2022-12-26T13:22:58.224Z,77.40
2022-12-26T13:25:26.866Z,77.40
2022-12-26T13:27:55.890Z,77.40
2022-12-26T13:30:22.745Z,77.40
2022-12-26T13:32:55.335Z,77.40
2022-12-26T13:35:43.026Z,77.40
2022-12-26T13:38:09.539Z,77.40
2022-12-26T13:40:38.279Z,77.40
2022-12-26T13:43:34.364Z,77.40
2022-12-26T13:46:01.741Z,77.40
2022-12-26T13:48:30.357Z,77.40
2022-12-26T13:50:56.907Z,77.40
2022-12-26T13:53:26.368Z,77.40
2022-12-26T13:55:56.950Z,77.40
2022-12-26T13:58:26.458Z,77.40
2022-12-26T14:00:56.129Z,77.40
2022-12-26T14:03:34.848Z,77.40
2022-12-26T14:06:16.678Z,77.40
2022-12-26T14:08:55.330Z,77.40
2022-12-26T14:11:25.112Z,77.40
2022-12-26T14:13:54.770Z,77.40
2022-12-26T14:16:30.443Z,77.40
2022-12-26T14:19:20.592Z,77.40
2022-12-26T14:21:50.407Z,77.40
2022-12-26T14:24:26.244Z,77.40
2022-12-26T14:27:00.630Z,77.40
2022-12-26T14:29:47.442Z,77.40
2022-12-26T14:32:23.683Z,77.40
2022-12-26T14:34:50.189Z,77.40
2022-12-26T14:37:34.879Z,77.40
2022-12-26T14:40:07.266Z,77.40
2022-12-26T14:43:12.487Z,77.40
2022-12-26T14:45:52.535Z,77.40
2022-12-26T14:48:21.568Z,77.40
2022-12-26T14:50:51.078Z,77.40
2022-12-26T14:53:29.727Z,77.40
2022-12-26T14:55:56.373Z,77.40
2022-12-26T14:58:32.001Z,77.40
2022-12-26T15:01:13.775Z,77.40
2022-12-26T15:03:45.923Z,77.40
2022-12-26T15:06:22.942Z,77.40
2022-12-26T15:09:22.018Z,77.40
2022-12-26T15:12:00.569Z,77.40
2022-12-26T15:14:29.861Z,77.40
2022-12-26T15:16:56.405Z,77.40
2022-12-26T15:19:25.747Z,77.40
2022-12-26T15:22:01.395Z,77.40
2022-12-26T15:27:37.958Z,77.40
2022-12-26T15:30:17.131Z,77.40
2022-12-26T15:33:01.593Z,77.40
2022-12-26T15:35:28.254Z,77.40
2022-12-26T15:38:13.792Z,77.40
2022-12-26T15:40:44.957Z,77.40
2022-12-26T15:43:14.365Z,77.40
2022-12-26T15:45:48.565Z,77.40
2022-12-26T15:48:23.928Z,77.40
2022-12-26T15:51:05.504Z,77.40
2022-12-26T15:54:07.702Z,77.40
2022-12-26T15:56:34.469Z,77.40
2022-12-26T15:59:19.936Z,77.40
2022-12-26T16:01:48.742Z,77.40
2022-12-26T16:04:36.831Z,77.40
2022-12-26T16:07:06.120Z,77.40
2022-12-26T16:09:51.750Z,77.40
2022-12-26T16:12:27.606Z,77.40
2022-12-26T16:15:03.527Z,77.40
2022-12-26T16:17:30.236Z,77.40
2022-12-26T16:19:57.118Z,77.40
2022-12-26T16:22:46.664Z,77.40
2022-12-26T16:25:18.411Z,77.40
2022-12-26T16:27:48.359Z,77.40
2022-12-26T16:30:18.080Z,77.40
2022-12-26T16:32:44.966Z,77.40
2022-12-26T16:35:28.208Z,77.40
2022-12-26T16:37:56.960Z,77.40
2022-12-26T16:40:34.029Z,77.40
2022-12-26T16:43:21.922Z,77.40
2022-12-26T16:45:52.731Z,77.40
2022-12-26T16:48:20.511Z,77.40
2022-12-26T16:50:51.302Z,77.40
2022-12-26T16:53:24.224Z,77.40
2022-12-26T16:56:00.863Z,77.40
2022-12-26T16:58:29.425Z,77.40
2022-12-26T17:01:16.657Z,77.40
2022-12-26T17:03:49.392Z,77.40
2022-12-26T17:06:19.049Z,77.40
2022-12-26T17:08:48.539Z,77.40
2022-12-26T17:11:15.354Z,77.40
2022-12-26T17:13:47.857Z,77.40
2022-12-26T17:16:16.711Z,77.40
2022-12-26T17:18:48.872Z,77.40
2022-12-26T17:21:29.882Z,77.40
2022-12-26T17:24:08.457Z,77.40
2022-12-26T17:26:38.831Z,77.40
2022-12-26T17:29:05.435Z,77.40
2022-12-26T17:31:34.862Z,77.40
2022-12-26T17:34:04.703Z,77.40
2022-12-26T17:39:25.498Z,77.40
2022-12-26T17:41:53.782Z,77.40
2022-12-26T17:44:39.376Z,77.40
2022-12-26T17:47:17.544Z,77.40
2022-12-26T17:49:44.124Z,77.40
2022-12-26T17:52:11.900Z,77.40
2022-12-26T17:54:38.562Z,77.40
2022-12-26T17:57:09.006Z,77.40
2022-12-26T17:59:35.572Z,77.40
2022-12-26T18:02:02.218Z,77.40
2022-12-26T18:04:33.597Z,77.40
2022-12-26T18:07:00.163Z,77.40
2022-12-26T18:09:27.551Z,77.40
2022-12-26T18:11:54.634Z,77.40
2022-12-26T18:14:21.271Z,77.40
2022-12-26T18:16:51.119Z,77.40
2022-12-26T18:19:21.056Z,77.40
2022-12-26T18:21:47.696Z,77.40
2022-12-26T18:24:14.356Z,77.40
2022-12-26T18:26:43.396Z,77.40
2022-12-26T18:29:10.435Z,77.40
2022-12-26T18:31:39.822Z,77.40
2022-12-26T18:34:08.988Z,77.40
2022-12-26T18:36:42.129Z,77.40
2022-12-26T18:39:10.496Z,77.40
2022-12-26T18:41:37.132Z,77.40
2022-12-26T18:44:04.577Z,77.40
2022-12-26T18:46:31.159Z,77.40
2022-12-26T18:48:57.821Z,77.40
2022-12-26T18:51:25.243Z,77.40
2022-12-26T18:53:52.077Z,77.40
2022-12-26T18:56:19.817Z,77.40
2022-12-26T18:58:49.159Z,77.40
2022-12-26T19:01:19.599Z,77.40
2022-12-26T19:03:47.995Z,77.40
2022-12-26T19:06:19.710Z,77.40
2022-12-26T19:08:46.269Z,77.40
2022-12-26T19:11:13.857Z,77.40
2022-12-26T19:13:40.662Z,77.40
2022-12-26T19:16:07.533Z,77.40
2022-12-26T19:18:34.600Z,77.40
2022-12-26T19:21:01.519Z,77.40
2022-12-26T19:23:28.091Z,77.40
2022-12-26T19:25:54.608Z,77.20
2022-12-26T19:28:22.356Z,77.40
2022-12-26T19:30:48.980Z,76.40
2022-12-26T19:33:18.753Z,77.40
2022-12-26T19:35:45.349Z,77.00
2022-12-26T19:38:14.442Z,73.90
2022-12-26T19:40:40.977Z,73.70
2022-12-26T19:43:07.518Z,72.90
2022-12-26T19:45:34.137Z,75.30
2022-12-26T19:48:00.751Z,76.50
2022-12-26T19:50:27.582Z,73.70
2022-12-26T19:52:54.279Z,74.40
2022-12-26T19:55:20.879Z,72.90
2022-12-26T19:57:47.457Z,72.10
2022-12-26T20:00:14.182Z,74.50
2022-12-26T20:02:41.044Z,71.90
2022-12-26T20:05:07.998Z,72.30
2022-12-26T20:07:34.587Z,72.40
2022-12-26T20:10:03.543Z,72.90
2022-12-26T20:12:30.183Z,72.40
2022-12-26T20:14:56.768Z,72.20
2022-12-26T20:17:23.396Z,72.50
2022-12-26T20:19:52.218Z,75.10
2022-12-26T20:22:20.990Z,75.90
2022-12-26T20:24:47.621Z,75.20
2022-12-26T20:27:14.957Z,74.40
2022-12-26T20:29:41.532Z,73.90
2022-12-26T20:32:10.405Z,73.50
2022-12-26T20:34:37.066Z,73.70
2022-12-26T20:37:03.894Z,71.80
2022-12-26T20:39:31.980Z,71.10
2022-12-26T20:42:01.602Z,71.60
2022-12-26T20:44:28.533Z,68.00
2022-12-26T20:46:55.155Z,71.10
2022-12-26T20:49:21.731Z,68.10
2022-12-26T20:51:50.997Z,72.10
2022-12-26T20:54:20.342Z,67.60
2022-12-26T20:56:46.941Z,71.80
2022-12-26T20:59:13.573Z,71.60
2022-12-26T21:01:40.476Z,69.40
2022-12-26T21:04:07.685Z,72.40
2022-12-26T21:06:36.207Z,69.60
2022-12-26T21:09:06.259Z,70.70
2022-12-26T21:11:38.038Z,71.80
2022-12-26T21:14:06.044Z,71.10
2022-12-26T21:16:37.118Z,71.20
2022-12-26T21:19:09.218Z,70.10
2022-12-26T21:21:43.516Z,72.10
2022-12-26T21:24:23.177Z,74.10
2022-12-26T21:26:49.779Z,74.00
2022-12-26T21:29:18.310Z,72.00
2022-12-26T21:31:45.348Z,72.50
2022-12-26T21:34:15.890Z,75.10
2022-12-26T21:37:02.898Z,73.30
2022-12-26T21:39:29.705Z,73.30
2022-12-26T21:41:56.225Z,71.20
2022-12-26T21:44:22.817Z,74.10
2022-12-26T21:46:49.454Z,73.20
2022-12-26T21:49:16.059Z,74.90
2022-12-26T21:51:44.743Z,75.00
2022-12-26T21:54:32.542Z,74.70
2022-12-26T21:56:59.113Z,74.00
2022-12-26T21:59:44.586Z,74.90
2022-12-26T22:02:33.313Z,73.70
2022-12-26T22:05:00.807Z,73.70
2022-12-26T22:07:27.900Z,74.70
2022-12-26T22:09:54.440Z,74.30
2022-12-26T22:12:39.674Z,74.60
2022-12-26T22:15:26.750Z,74.90
2022-12-26T22:17:53.465Z,75.20
2022-12-26T22:20:20.090Z,77.00
2022-12-26T22:22:46.632Z,76.60
2022-12-26T22:25:13.230Z,75.80
2022-12-26T22:27:41.980Z,76.80
2022-12-26T22:30:09.011Z,75.80
2022-12-26T22:32:35.587Z,75.40
2022-12-26T22:35:02.393Z,76.00
2022-12-26T22:37:28.952Z,76.00
2022-12-26T22:39:55.610Z,75.50
2022-12-26T22:42:22.193Z,75.80
2022-12-26T22:44:48.928Z,76.60
2022-12-26T22:47:17.652Z,76.80
2022-12-26T22:49:46.615Z,76.40
2022-12-26T22:52:15.960Z,75.90
2022-12-26T22:54:43.678Z,75.80
2022-12-26T22:57:10.269Z,75.70
2022-12-26T23:00:06.992Z,76.80
2022-12-26T23:02:26.833Z,76.70
2022-12-26T23:04:53.682Z,76.10
2022-12-26T23:07:21.018Z,75.70
2022-12-26T23:09:47.957Z,75.70
2022-12-26T23:12:33.473Z,76.80
2022-12-26T23:15:00.154Z,76.70
2022-12-26T23:17:45.997Z,75.70
2022-12-26T23:20:31.958Z,76.10
2022-12-26T23:22:59.058Z,76.10
2022-12-26T23:25:25.937Z,75.50
2022-12-26T23:28:11.198Z,75.60
2022-12-26T23:30:37.817Z,76.30
2022-12-26T23:33:04.467Z,75.50
2022-12-26T23:35:31.170Z,76.10
2022-12-26T23:37:57.775Z,76.40
2022-12-26T23:40:26.777Z,76.40
2022-12-26T23:42:53.346Z,76.50
2022-12-26T23:45:19.977Z,76.30
2022-12-26T23:47:48.929Z,75.90
2022-12-26T23:50:16.617Z,76.30
2022-12-26T23:52:43.734Z,77.10
2022-12-26T23:55:10.661Z,76.50
2022-12-26T23:57:37.261Z,76.40
