createdAt,value
2022-12-25T00:04:14.983Z,96.25
2022-12-25T00:09:17.721Z,97.01
2022-12-25T00:14:20.338Z,97.09
2022-12-25T00:19:23.140Z,97.40
2022-12-25T00:24:25.818Z,97.87
2022-12-25T00:29:28.492Z,97.06
2022-12-25T00:34:31.651Z,97.08
2022-12-25T00:39:34.442Z,96.92
2022-12-25T00:44:37.100Z,96.94
2022-12-25T00:49:39.833Z,96.67
2022-12-25T00:54:42.487Z,96.66
2022-12-25T00:59:45.408Z,96.52
2022-12-25T01:04:49.230Z,97.24
2022-12-25T01:09:54.820Z,97.47
2022-12-25T01:14:57.476Z,97.39
2022-12-25T01:20:00.198Z,97.33
2022-12-25T01:25:04.384Z,97.32
2022-12-25T01:30:07.641Z,97.15
2022-12-25T01:35:10.544Z,97.01
2022-12-25T01:40:13.435Z,96.77
2022-12-25T01:45:33.597Z,96.28
2022-12-25T01:50:39.429Z,95.78
2022-12-25T01:55:44.994Z,96.30
2022-12-25T02:00:48.071Z,96.38
2022-12-25T02:05:51.785Z,96.03
2022-12-25T02:10:54.439Z,96.16
2022-12-25T02:16:00.259Z,96.29
2022-12-25T02:21:06.822Z,95.93
2022-12-25T02:26:12.340Z,96.54
2022-12-25T02:31:21.493Z,96.67
2022-12-25T02:36:29.327Z,96.38
2022-12-25T02:41:37.378Z,96.39
2022-12-25T02:46:43.056Z,96.39
2022-12-25T02:51:55.474Z,96.34
2022-12-25T02:57:04.730Z,96.35
2022-12-25T03:02:11.277Z,96.29
2022-12-25T03:07:18.718Z,95.96
2022-12-25T03:12:35.780Z,96.38
2022-12-25T03:17:38.970Z,96.72
2022-12-25T03:22:48.007Z,96.21
2022-12-25T03:27:53.326Z,95.83
2022-12-25T03:33:29.819Z,95.92
2022-12-25T03:38:51.039Z,95.87
2022-12-25T03:44:06.355Z,95.70
2022-12-25T03:49:26.778Z,95.85
2022-12-25T03:54:36.459Z,95.67
2022-12-25T03:59:42.004Z,95.60
2022-12-25T04:04:47.564Z,95.92
2022-12-25T04:09:53.121Z,96.14
2022-12-25T04:14:58.787Z,95.82
2022-12-25T04:20:04.408Z,95.87
2022-12-25T04:25:11.131Z,95.74
2022-12-25T04:30:16.709Z,96.05
2022-12-25T04:35:22.489Z,96.07
2022-12-25T04:40:25.286Z,95.89
2022-12-25T04:45:27.953Z,95.46
2022-12-25T04:50:30.606Z,95.49
2022-12-25T04:55:33.230Z,94.81
2022-12-25T05:00:36.468Z,95.64
2022-12-25T05:05:40.628Z,95.83
2022-12-25T05:10:43.335Z,96.06
2022-12-25T05:15:46.081Z,96.12
2022-12-25T05:20:53.346Z,96.53
2022-12-25T05:25:56.478Z,96.25
2022-12-25T05:30:59.214Z,96.40
2022-12-25T05:36:06.171Z,96.41
2022-12-25T05:41:09.030Z,96.63
2022-12-25T05:46:13.407Z,96.46
2022-12-25T05:51:16.132Z,97.02
2022-12-25T05:56:18.807Z,96.55
2022-12-25T06:01:24.591Z,95.79
2022-12-25T06:06:27.387Z,95.57
2022-12-25T06:11:30.030Z,95.67
2022-12-25T06:16:38.009Z,95.78
2022-12-25T06:21:41.183Z,96.02
2022-12-25T06:26:43.890Z,96.52
2022-12-25T06:31:46.878Z,96.19
2022-12-25T06:36:50.052Z,96.64
2022-12-25T06:41:52.683Z,96.75
2022-12-25T06:46:55.464Z,96.32
2022-12-25T06:51:58.201Z,96.19
2022-12-25T06:57:01.073Z,96.31
2022-12-25T07:02:04.226Z,96.97
2022-12-25T07:07:09.474Z,97.05
2022-12-25T07:12:16.132Z,97.09
2022-12-25T07:17:19.960Z,96.93
2022-12-25T07:22:23.437Z,97.16
2022-12-25T07:27:26.887Z,96.80
2022-12-25T07:32:31.692Z,96.58
2022-12-25T07:37:34.313Z,96.45
2022-12-25T07:42:37.064Z,96.04
2022-12-25T07:47:39.697Z,96.52
2022-12-25T07:52:43.939Z,96.34
2022-12-25T07:57:46.785Z,96.11
2022-12-25T08:02:50.549Z,96.24
2022-12-25T08:07:57.750Z,95.87
2022-12-25T08:13:00.793Z,96.01
2022-12-25T08:18:03.521Z,95.65
2022-12-25T08:23:06.610Z,95.38
2022-12-25T08:28:09.707Z,94.93
2022-12-25T08:33:12.355Z,94.38
2022-12-25T08:38:15.039Z,95.17
2022-12-25T08:43:17.771Z,94.75
2022-12-25T08:48:20.509Z,94.68
2022-12-25T08:53:23.593Z,94.25
2022-12-25T08:58:27.159Z,94.22
2022-12-25T09:03:32.281Z,94.08
2022-12-25T09:08:38.868Z,94.42
2022-12-25T09:13:45.419Z,94.43
2022-12-25T09:18:48.597Z,94.25
2022-12-25T09:23:51.292Z,93.75
2022-12-25T09:28:54.033Z,93.70
2022-12-25T09:33:58.337Z,93.41
2022-12-25T09:39:01.687Z,93.18
2022-12-25T09:44:09.821Z,92.76
2022-12-25T09:49:37.238Z,92.35
2022-12-25T09:54:47.546Z,91.15
2022-12-25T09:59:54.024Z,90.11
2022-12-25T10:04:57.677Z,90.14
2022-12-25T10:10:03.635Z,90.31
2022-12-25T10:15:21.186Z,89.91
2022-12-25T10:20:26.706Z,89.10
2022-12-25T10:25:30.710Z,88.80
2022-12-25T10:30:34.032Z,89.48
2022-12-25T10:35:37.899Z,90.67
2022-12-25T10:40:46.442Z,91.97
2022-12-25T10:45:50.060Z,91.67
2022-12-25T10:50:53.359Z,91.36
2022-12-25T10:55:57.423Z,91.30
2022-12-25T11:01:06.110Z,91.33
2022-12-25T11:06:23.300Z,91.27
2022-12-25T11:11:27.719Z,91.72
2022-12-25T11:16:35.264Z,91.27
2022-12-25T11:21:38.022Z,90.91
2022-12-25T11:26:46.513Z,91.03
2022-12-25T11:31:51.228Z,91.09
2022-12-25T11:36:54.428Z,90.69
2022-12-25T11:42:19.770Z,90.72
2022-12-25T11:47:26.342Z,90.63
2022-12-25T11:52:35.049Z,91.44
2022-12-25T11:57:39.943Z,91.08
2022-12-25T12:02:44.933Z,90.61
2022-12-25T12:07:54.038Z,91.17
2022-12-25T12:13:06.862Z,91.11
2022-12-25T12:18:17.998Z,91.26
2022-12-25T12:23:20.682Z,91.31
2022-12-25T12:28:28.636Z,90.94
2022-12-25T12:33:38.623Z,91.36
2022-12-25T12:38:44.032Z,91.56
2022-12-25T12:43:46.934Z,91.06
2022-12-25T12:48:54.908Z,90.97
2022-12-25T12:54:03.376Z,91.33
2022-12-25T12:59:09.908Z,91.36
2022-12-25T13:04:18.809Z,91.26
2022-12-25T13:09:34.451Z,91.55
2022-12-25T13:14:37.993Z,91.50
2022-12-25T13:19:42.952Z,91.33
2022-12-25T13:31:58.491Z,91.80
2022-12-25T13:37:09.388Z,91.67
2022-12-25T13:42:16.870Z,91.41
2022-12-25T13:47:30.107Z,91.51
2022-12-25T13:52:35.711Z,91.89
2022-12-25T13:57:45.556Z,91.47
2022-12-25T14:02:49.034Z,91.41
2022-12-25T14:07:53.719Z,91.15
2022-12-25T14:13:00.724Z,91.71
2022-12-25T14:18:03.577Z,92.00
2022-12-25T14:23:07.272Z,92.13
2022-12-25T14:28:24.697Z,91.83
2022-12-25T14:33:31.458Z,91.53
2022-12-25T14:38:35.726Z,92.11
2022-12-25T14:43:40.369Z,92.23
2022-12-25T14:48:43.476Z,92.64
2022-12-25T14:53:49.170Z,92.79
2022-12-25T14:58:55.031Z,92.80
2022-12-25T15:04:03.442Z,92.98
2022-12-25T15:09:14.831Z,92.95
2022-12-25T15:14:17.822Z,93.13
2022-12-25T15:19:36.891Z,93.10
2022-12-25T15:24:40.543Z,93.08
2022-12-25T15:35:07.084Z,93.30
2022-12-25T15:40:13.545Z,93.72
2022-12-25T15:45:21.724Z,93.65
2022-12-25T15:50:24.466Z,93.49
2022-12-25T15:55:27.204Z,93.70
2022-12-25T16:00:30.193Z,93.92
2022-12-25T16:05:32.874Z,93.93
2022-12-25T16:10:38.848Z,94.12
2022-12-25T16:15:41.811Z,94.51
2022-12-25T16:20:44.883Z,95.17
2022-12-25T16:25:48.357Z,95.19
2022-12-25T16:30:51.276Z,95.39
2022-12-25T16:35:55.190Z,95.24
2022-12-25T16:41:00.157Z,95.41
2022-12-25T16:46:09.999Z,95.26
2022-12-25T16:51:15.863Z,95.24
2022-12-25T16:56:20.774Z,95.32
2022-12-25T17:01:24.173Z,95.38
2022-12-25T17:06:28.467Z,95.32
2022-12-25T17:11:32.152Z,95.37
2022-12-25T17:16:36.939Z,95.87
2022-12-25T17:21:39.610Z,95.55
2022-12-25T17:26:43.860Z,95.81
2022-12-25T17:31:46.860Z,96.26
2022-12-25T17:36:49.612Z,96.28
2022-12-25T17:41:52.379Z,96.35
2022-12-25T17:46:55.495Z,96.66
2022-12-25T17:51:58.202Z,97.04
2022-12-25T17:57:01.273Z,97.30
2022-12-25T18:02:04.094Z,97.21
2022-12-25T18:07:06.774Z,97.43
2022-12-25T18:12:09.527Z,97.28
2022-12-25T18:17:12.157Z,97.75
2022-12-25T18:22:15.173Z,97.88
2022-12-25T18:27:18.185Z,97.74
2022-12-25T18:32:26.303Z,97.41
2022-12-25T18:37:35.920Z,97.70
2022-12-25T18:42:43.391Z,97.64
2022-12-25T18:47:46.638Z,97.77
2022-12-25T18:52:51.760Z,97.87
2022-12-25T18:57:55.368Z,98.15
2022-12-25T19:02:59.433Z,98.50
2022-12-25T19:08:03.011Z,98.59
2022-12-25T19:13:06.826Z,98.50
2022-12-25T19:18:10.131Z,98.44
2022-12-25T19:23:12.754Z,98.59
2022-12-25T19:28:17.671Z,98.53
2022-12-25T19:33:21.777Z,99.05
2022-12-25T19:38:24.443Z,99.03
2022-12-25T19:43:30.549Z,99.01
2022-12-25T19:48:33.990Z,99.07
2022-12-25T19:53:36.628Z,99.11
2022-12-25T19:58:39.986Z,99.01
2022-12-25T20:03:46.293Z,99.08
2022-12-25T20:08:52.671Z,98.99
2022-12-25T20:13:55.887Z,98.70
2022-12-25T20:18:59.249Z,98.99
2022-12-25T20:24:01.982Z,98.91
2022-12-25T20:29:05.285Z,99.18
2022-12-25T20:34:10.299Z,99.22
2022-12-25T20:39:13.297Z,99.68
2022-12-25T20:44:16.086Z,99.63
2022-12-25T20:49:19.022Z,99.94
2022-12-25T20:54:21.712Z,99.83
2022-12-25T20:59:24.675Z,99.96
2022-12-25T21:04:27.418Z,99.87
2022-12-25T21:09:30.138Z,99.85
2022-12-25T21:14:32.871Z,99.84
2022-12-25T21:19:35.557Z,99.67
2022-12-25T21:24:38.443Z,99.83
2022-12-25T21:29:41.291Z,99.88
2022-12-25T21:34:44.160Z,100.00
2022-12-25T21:39:50.457Z,100.00
2022-12-25T21:44:53.014Z,99.94
2022-12-25T21:49:58.615Z,99.91
2022-12-25T21:55:01.275Z,100.00
2022-12-25T22:00:04.992Z,100.00
2022-12-25T22:05:08.051Z,100.00
2022-12-25T22:10:10.642Z,100.00
2022-12-25T22:15:13.289Z,100.00
2022-12-25T22:20:21.996Z,100.00
2022-12-25T22:25:25.348Z,99.90
2022-12-25T22:30:29.437Z,100.00
2022-12-25T22:35:32.477Z,100.00
2022-12-25T22:40:37.548Z,100.00
2022-12-25T22:45:40.236Z,99.95
2022-12-25T22:50:42.889Z,99.95
2022-12-25T22:55:47.087Z,99.98
2022-12-25T23:00:49.741Z,99.92
2022-12-25T23:05:56.726Z,99.96
2022-12-25T23:11:03.469Z,100.00
2022-12-25T23:16:06.345Z,100.00
2022-12-25T23:22:17.504Z,100.00
2022-12-25T23:27:20.366Z,100.00
2022-12-25T23:32:25.558Z,100.00
2022-12-25T23:37:28.476Z,100.00
2022-12-25T23:42:33.797Z,100.00
2022-12-25T23:47:36.497Z,100.00
2022-12-25T23:52:39.775Z,100.00
2022-12-25T23:57:42.547Z,100.00
