createdAt,value
2018-08-22T00:01:21.602Z,20.10
2018-08-22T00:03:50.354Z,20.10
2018-08-22T00:06:19.006Z,20.10
2018-08-22T00:08:47.712Z,20.10
2018-08-22T00:11:16.388Z,20.10
2018-08-22T00:13:45.262Z,20.10
2018-08-22T00:16:13.995Z,20.10
2018-08-22T00:18:42.685Z,20.00
2018-08-22T00:21:11.329Z,20.00
2018-08-22T00:23:39.978Z,20.00
2018-08-22T00:26:08.626Z,20.00
2018-08-22T00:28:37.272Z,20.10
2018-08-22T00:31:05.946Z,20.10
2018-08-22T00:33:34.589Z,20.10
2018-08-22T00:36:03.247Z,20.10
2018-08-22T00:38:31.881Z,20.10
2018-08-22T00:41:00.539Z,20.10
2018-08-22T00:43:29.186Z,20.10
2018-08-22T00:45:57.837Z,20.10
2018-08-22T00:48:26.485Z,20.00
2018-08-22T00:50:55.181Z,19.90
2018-08-22T00:53:23.829Z,19.90
2018-08-22T00:55:52.497Z,19.80
2018-08-22T00:58:21.138Z,19.80
2018-08-22T01:00:49.789Z,19.80
2018-08-22T01:03:18.437Z,19.80
2018-08-22T01:05:47.082Z,19.80
2018-08-22T01:08:15.765Z,19.80
2018-08-22T01:10:44.430Z,19.80
2018-08-22T01:13:13.082Z,19.80
2018-08-22T01:15:41.725Z,19.80
2018-08-22T01:18:10.357Z,19.80
2018-08-22T01:20:39.005Z,19.80
2018-08-22T01:23:07.662Z,19.70
2018-08-22T01:25:36.305Z,19.70
2018-08-22T01:28:04.969Z,19.70
2018-08-22T01:30:33.616Z,19.70
2018-08-22T01:33:02.246Z,19.80
2018-08-22T01:35:31.761Z,19.70
2018-08-22T01:38:00.411Z,19.70
2018-08-22T01:40:29.058Z,19.70
2018-08-22T01:42:57.698Z,19.70
2018-08-22T01:45:26.352Z,19.70
2018-08-22T01:47:54.998Z,19.80
2018-08-22T01:50:23.646Z,19.70
2018-08-22T01:52:52.293Z,19.70
2018-08-22T01:55:20.983Z,19.60
2018-08-22T01:57:49.606Z,19.60
2018-08-22T02:00:18.252Z,19.60
2018-08-22T02:02:47.039Z,19.60
2018-08-22T02:05:15.741Z,19.60
2018-08-22T02:07:44.394Z,19.60
2018-08-22T02:10:13.034Z,19.60
2018-08-22T02:12:41.686Z,19.60
2018-08-22T02:15:10.329Z,19.60
2018-08-22T02:17:39.008Z,19.60
2018-08-22T02:20:07.662Z,19.50
2018-08-22T02:22:36.321Z,19.50
2018-08-22T02:25:05.041Z,19.60
2018-08-22T02:27:33.633Z,19.60
2018-08-22T02:30:02.286Z,19.60
2018-08-22T02:32:30.938Z,19.60
2018-08-22T02:34:59.586Z,19.50
2018-08-22T02:37:28.238Z,19.50
2018-08-22T02:39:56.874Z,19.50
2018-08-22T02:42:25.530Z,19.50
2018-08-22T02:44:54.189Z,19.40
2018-08-22T02:47:22.838Z,19.40
2018-08-22T02:49:51.490Z,19.40
2018-08-22T02:52:20.222Z,19.40
2018-08-22T02:54:48.877Z,19.40
2018-08-22T02:57:17.538Z,19.40
2018-08-22T02:59:46.181Z,19.40
2018-08-22T03:02:14.838Z,19.40
2018-08-22T03:04:43.474Z,19.30
2018-08-22T03:07:12.140Z,19.30
2018-08-22T03:09:40.777Z,19.40
2018-08-22T03:12:09.435Z,19.30
2018-08-22T03:14:38.182Z,19.30
2018-08-22T03:17:06.851Z,19.30
2018-08-22T03:19:35.518Z,19.30
2018-08-22T03:22:04.162Z,19.20
2018-08-22T03:24:32.822Z,19.10
2018-08-22T03:27:01.471Z,19.10
2018-08-22T03:29:30.106Z,19.10
2018-08-22T03:31:58.749Z,19.10
2018-08-22T03:34:27.406Z,19.20
2018-08-22T03:36:56.058Z,19.20
2018-08-22T03:39:24.698Z,19.10
2018-08-22T03:41:53.358Z,19.10
2018-08-22T03:44:22.000Z,19.10
2018-08-22T03:46:50.649Z,19.10
2018-08-22T03:49:25.986Z,19.10
2018-08-22T03:51:54.643Z,19.10
2018-08-22T03:54:23.294Z,19.00
2018-08-22T03:56:51.974Z,19.00
2018-08-22T03:59:20.712Z,19.10
2018-08-22T04:01:49.355Z,19.00
2018-08-22T04:04:18.034Z,19.00
2018-08-22T04:06:46.677Z,19.00
2018-08-22T04:09:15.333Z,19.00
2018-08-22T04:11:43.982Z,19.00
2018-08-22T04:14:12.625Z,19.00
2018-08-22T04:16:41.270Z,19.00
2018-08-22T04:19:09.927Z,19.00
2018-08-22T04:21:38.571Z,19.00
2018-08-22T04:24:07.234Z,19.00
2018-08-22T04:26:35.882Z,19.00
2018-08-22T04:29:04.885Z,19.00
2018-08-22T04:31:33.533Z,19.10
2018-08-22T04:34:02.203Z,19.00
2018-08-22T04:36:30.917Z,19.00
2018-08-22T04:38:59.570Z,19.00
2018-08-22T04:41:28.218Z,19.10
2018-08-22T04:43:56.870Z,19.10
2018-08-22T04:46:25.510Z,19.10
2018-08-22T04:48:54.166Z,19.20
2018-08-22T04:51:22.814Z,19.20
2018-08-22T04:53:51.466Z,19.20
2018-08-22T04:56:20.109Z,19.20
2018-08-22T04:58:48.759Z,19.30
2018-08-22T05:01:17.405Z,19.30
2018-08-22T05:03:46.058Z,19.30
2018-08-22T05:06:14.698Z,19.30
2018-08-22T05:08:43.358Z,19.30
2018-08-22T05:11:11.998Z,19.30
2018-08-22T05:13:40.687Z,19.40
2018-08-22T05:16:09.334Z,19.30
2018-08-22T05:18:37.998Z,19.40
2018-08-22T05:21:06.665Z,19.50
2018-08-22T05:23:35.318Z,19.50
2018-08-22T05:26:03.965Z,19.40
2018-08-22T05:28:32.624Z,19.50
2018-08-22T05:31:01.262Z,19.50
2018-08-22T05:33:29.921Z,19.60
2018-08-22T05:35:58.569Z,19.60
2018-08-22T05:38:27.221Z,19.70
2018-08-22T05:40:55.870Z,19.70
2018-08-22T05:43:24.517Z,19.60
2018-08-22T05:45:53.157Z,19.60
2018-08-22T05:48:21.841Z,19.60
2018-08-22T05:50:50.498Z,19.70
2018-08-22T05:53:19.149Z,19.80
2018-08-22T05:55:47.916Z,19.90
2018-08-22T05:58:16.599Z,19.90
2018-08-22T06:00:45.761Z,19.90
2018-08-22T06:03:14.709Z,20.00
2018-08-22T06:05:43.493Z,19.90
2018-08-22T06:08:12.129Z,19.90
2018-08-22T06:10:40.781Z,20.00
2018-08-22T06:13:09.424Z,20.00
2018-08-22T06:15:39.728Z,20.10
2018-08-22T06:18:08.362Z,20.10
2018-08-22T06:20:37.022Z,20.10
2018-08-22T06:23:05.674Z,20.10
2018-08-22T06:25:34.375Z,20.10
2018-08-22T06:28:02.986Z,20.50
2018-08-22T06:30:31.652Z,21.10
2018-08-22T06:33:00.313Z,21.70
2018-08-22T06:35:28.942Z,21.90
2018-08-22T06:37:57.597Z,22.00
2018-08-22T06:40:26.250Z,21.80
2018-08-22T06:42:54.902Z,21.70
2018-08-22T06:45:23.567Z,22.00
2018-08-22T06:47:52.205Z,22.20
2018-08-22T06:50:20.962Z,22.90
2018-08-22T06:52:49.575Z,23.40
2018-08-22T06:55:18.214Z,23.50
2018-08-22T06:57:46.865Z,23.90
2018-08-22T07:00:15.525Z,24.40
2018-08-22T07:05:19.302Z,24.80
2018-08-22T07:07:47.957Z,24.70
2018-08-22T07:10:16.629Z,24.40
2018-08-22T07:12:45.285Z,24.10
2018-08-22T07:15:13.955Z,23.90
2018-08-22T07:17:42.595Z,23.70
2018-08-22T07:20:11.245Z,23.40
2018-08-22T07:22:39.894Z,23.40
2018-08-22T07:25:08.546Z,23.30
2018-08-22T07:27:37.182Z,23.20
2018-08-22T07:30:06.009Z,23.30
2018-08-22T07:32:34.649Z,23.30
2018-08-22T07:35:03.296Z,23.40
2018-08-22T07:37:31.945Z,23.40
2018-08-22T07:40:00.610Z,23.40
2018-08-22T07:42:29.254Z,23.50
2018-08-22T07:44:57.910Z,23.50
2018-08-22T07:47:26.625Z,23.40
2018-08-22T07:49:55.282Z,23.40
2018-08-22T07:52:23.921Z,23.60
2018-08-22T07:54:52.574Z,23.80
2018-08-22T07:57:22.641Z,23.80
2018-08-22T07:59:52.281Z,23.80
2018-08-22T08:02:20.930Z,24.00
2018-08-22T08:04:49.618Z,24.10
2018-08-22T08:07:18.321Z,24.30
2018-08-22T08:09:46.983Z,24.40
2018-08-22T08:12:15.662Z,24.80
2018-08-22T08:14:45.025Z,24.90
2018-08-22T08:17:13.735Z,25.40
2018-08-22T08:19:42.336Z,26.10
2018-08-22T08:22:10.986Z,26.80
2018-08-22T08:24:39.630Z,27.10
2018-08-22T08:27:08.282Z,27.20
2018-08-22T08:29:36.946Z,27.10
2018-08-22T08:32:05.691Z,27.30
2018-08-22T08:34:34.350Z,27.70
2018-08-22T08:37:02.989Z,27.80
2018-08-22T08:39:31.637Z,28.40
2018-08-22T08:42:00.287Z,29.00
2018-08-22T08:44:28.939Z,29.30
2018-08-22T08:46:57.587Z,29.30
2018-08-22T08:49:26.273Z,29.40
2018-08-22T08:51:58.030Z,29.90
2018-08-22T08:54:26.832Z,30.10
2018-08-22T08:56:55.417Z,30.10
2018-08-22T08:59:24.055Z,30.20
2018-08-22T09:01:52.706Z,31.30
2018-08-22T09:04:21.482Z,32.10
2018-08-22T09:06:50.533Z,32.80
2018-08-22T09:09:19.215Z,32.60
2018-08-22T09:11:53.994Z,32.40
2018-08-22T09:14:22.638Z,32.70
2018-08-22T09:16:51.325Z,32.20
2018-08-22T09:19:20.010Z,32.80
2018-08-22T09:21:48.987Z,32.70
2018-08-22T09:24:17.778Z,32.70
2018-08-22T09:26:46.474Z,31.90
2018-08-22T09:29:15.839Z,31.40
2018-08-22T09:31:44.499Z,31.40
2018-08-22T09:34:13.136Z,31.00
2018-08-22T09:36:41.798Z,30.70
2018-08-22T09:39:12.230Z,30.20
2018-08-22T09:41:41.145Z,31.00
2018-08-22T09:44:09.787Z,31.30
2018-08-22T09:46:39.193Z,32.10
2018-08-22T09:49:08.062Z,33.70
2018-08-22T09:51:36.793Z,34.70
2018-08-22T09:54:05.445Z,34.50
2018-08-22T09:56:34.106Z,35.30
2018-08-22T09:59:02.758Z,35.10
2018-08-22T10:01:36.818Z,35.50
2018-08-22T10:04:05.472Z,35.10
2018-08-22T10:06:36.875Z,34.90
2018-08-22T10:09:09.286Z,33.90
2018-08-22T10:11:38.045Z,33.10
2018-08-22T10:14:06.698Z,32.60
2018-08-22T10:16:35.356Z,32.30
2018-08-22T10:19:04.061Z,32.20
2018-08-22T10:21:32.718Z,32.00
2018-08-22T10:24:01.366Z,32.40
2018-08-22T10:26:30.047Z,32.50
2018-08-22T10:28:58.690Z,32.00
2018-08-22T10:31:27.514Z,32.90
2018-08-22T10:33:56.438Z,32.90
2018-08-22T10:36:25.173Z,33.50
2018-08-22T10:38:53.836Z,33.50
2018-08-22T10:41:22.473Z,33.10
2018-08-22T10:43:51.127Z,32.60
2018-08-22T10:46:19.777Z,32.60
2018-08-22T10:48:48.443Z,32.00
2018-08-22T10:51:17.163Z,32.30
2018-08-22T10:53:46.261Z,32.50
2018-08-22T10:56:14.923Z,33.50
2018-08-22T10:58:43.650Z,34.30
2018-08-22T11:01:12.299Z,34.40
2018-08-22T11:03:40.950Z,34.70
2018-08-22T11:06:09.594Z,34.20
2018-08-22T11:08:38.341Z,33.20
2018-08-22T11:11:06.986Z,33.80
2018-08-22T11:13:35.645Z,33.50
2018-08-22T11:16:04.348Z,34.60
2018-08-22T11:18:32.945Z,35.00
2018-08-22T11:21:13.063Z,35.20
2018-08-22T11:23:53.091Z,34.60
2018-08-22T11:26:33.186Z,35.20
2018-08-22T11:29:13.299Z,36.70
2018-08-22T11:31:53.378Z,36.20
2018-08-22T11:34:33.582Z,36.10
2018-08-22T11:37:05.798Z,35.20
2018-08-22T11:39:34.453Z,34.60
2018-08-22T11:42:03.708Z,34.90
2018-08-22T11:44:32.365Z,34.80
2018-08-22T11:47:01.317Z,35.40
2018-08-22T11:49:30.737Z,36.50
2018-08-22T11:51:59.748Z,37.10
2018-08-22T11:54:29.066Z,37.20
2018-08-22T11:56:57.769Z,36.80
2018-08-22T11:59:26.521Z,38.10
2018-08-22T12:01:55.155Z,39.10
2018-08-22T12:04:23.802Z,38.90
2018-08-22T12:06:52.772Z,38.50
2018-08-22T12:09:21.545Z,39.20
2018-08-22T12:11:50.220Z,39.50
2018-08-22T12:14:18.913Z,38.20
2018-08-22T12:16:47.557Z,39.10
2018-08-22T12:19:16.269Z,40.20
2018-08-22T12:21:44.918Z,38.70
2018-08-22T12:24:13.583Z,37.40
2018-08-22T12:26:42.230Z,38.10
2018-08-22T12:29:10.890Z,36.60
2018-08-22T12:31:39.534Z,36.70
2018-08-22T12:34:08.278Z,37.60
2018-08-22T12:36:36.923Z,37.90
2018-08-22T12:39:07.154Z,37.60
2018-08-22T12:41:35.798Z,37.70
2018-08-22T12:44:04.454Z,37.40
2018-08-22T12:46:33.121Z,38.40
2018-08-22T12:49:01.774Z,38.40
2018-08-22T12:51:30.417Z,39.00
2018-08-22T12:53:59.093Z,39.50
2018-08-22T12:56:27.741Z,38.00
2018-08-22T12:58:56.414Z,36.50
2018-08-22T13:01:25.070Z,36.60
2018-08-22T13:03:53.715Z,36.70
2018-08-22T13:06:22.386Z,38.10
2018-08-22T13:08:51.025Z,37.60
2018-08-22T13:11:19.725Z,36.70
2018-08-22T13:13:48.336Z,36.10
2018-08-22T13:16:16.982Z,36.10
2018-08-22T13:23:33.218Z,36.60
2018-08-22T13:26:01.958Z,37.10
2018-08-22T13:28:30.600Z,37.60
2018-08-22T13:30:59.246Z,37.20
2018-08-22T13:33:27.898Z,38.40
2018-08-22T13:35:56.541Z,38.10
2018-08-22T13:38:25.193Z,37.10
2018-08-22T13:40:53.883Z,36.90
2018-08-22T13:43:22.613Z,36.20
2018-08-22T13:45:51.266Z,36.80
2018-08-22T13:48:19.917Z,37.60
2018-08-22T13:50:48.627Z,38.30
2018-08-22T13:53:17.239Z,38.70
2018-08-22T13:55:45.901Z,38.60
2018-08-22T13:58:14.554Z,37.60
2018-08-22T14:00:43.199Z,36.20
2018-08-22T14:03:11.846Z,35.80
2018-08-22T14:05:40.490Z,36.20
2018-08-22T14:08:09.138Z,37.30
2018-08-22T14:10:37.800Z,37.80
2018-08-22T14:13:06.653Z,38.40
2018-08-22T14:15:35.297Z,37.80
2018-08-22T14:18:03.938Z,37.20
2018-08-22T14:20:32.590Z,37.00
2018-08-22T14:23:01.335Z,35.80
2018-08-22T14:25:29.981Z,35.90
2018-08-22T14:27:58.638Z,35.70
2018-08-22T14:30:27.286Z,36.50
2018-08-22T14:32:55.930Z,37.00
2018-08-22T14:35:24.578Z,36.90
2018-08-22T14:37:53.234Z,36.10
2018-08-22T14:40:21.873Z,34.90
2018-08-22T14:42:50.520Z,34.80
2018-08-22T14:45:19.166Z,35.20
2018-08-22T14:47:47.833Z,35.90
2018-08-22T14:50:16.557Z,36.50
2018-08-22T14:52:45.205Z,36.40
2018-08-22T14:55:13.866Z,36.60
2018-08-22T14:57:42.531Z,36.80
2018-08-22T15:00:11.165Z,36.70
2018-08-22T15:02:40.311Z,36.20
2018-08-22T15:05:08.728Z,35.90
2018-08-22T15:07:37.994Z,35.60
2018-08-22T15:10:06.660Z,35.70
2018-08-22T15:12:35.465Z,35.70
2018-08-22T15:15:04.150Z,35.30
2018-08-22T15:17:32.817Z,35.00
2018-08-22T15:20:01.458Z,35.50
2018-08-22T15:22:30.106Z,35.60
2018-08-22T15:24:58.763Z,35.70
2018-08-22T15:27:27.413Z,36.00
2018-08-22T15:29:56.090Z,35.60
2018-08-22T15:32:25.195Z,35.20
2018-08-22T15:34:55.025Z,35.40
2018-08-22T15:37:24.437Z,35.70
2018-08-22T15:39:53.102Z,35.70
2018-08-22T15:42:21.750Z,35.90
2018-08-22T15:44:50.396Z,35.50
2018-08-22T15:47:19.114Z,35.20
2018-08-22T15:49:47.703Z,35.30
2018-08-22T15:52:16.387Z,35.40
2018-08-22T15:55:01.212Z,34.40
2018-08-22T15:57:44.292Z,34.40
2018-08-22T16:00:15.667Z,34.30
2018-08-22T16:02:44.334Z,34.20
2018-08-22T16:05:15.063Z,33.50
2018-08-22T16:07:47.890Z,33.20
2018-08-22T16:10:16.577Z,32.90
2018-08-22T16:12:45.238Z,32.70
2018-08-22T16:15:15.790Z,32.70
2018-08-22T16:17:48.682Z,32.30
2018-08-22T16:20:17.472Z,32.10
2018-08-22T16:22:46.450Z,31.70
2018-08-22T16:25:15.176Z,31.30
2018-08-22T16:27:48.832Z,31.30
2018-08-22T16:30:17.670Z,31.10
2018-08-22T16:32:46.354Z,31.10
2018-08-22T16:35:15.055Z,30.90
2018-08-22T16:37:58.910Z,30.80
2018-08-22T16:40:28.653Z,30.60
2018-08-22T16:42:57.310Z,30.60
2018-08-22T16:45:25.970Z,30.40
2018-08-22T16:47:54.617Z,30.40
2018-08-22T16:50:24.282Z,30.50
2018-08-22T16:52:53.533Z,30.40
2018-08-22T16:55:23.273Z,30.10
2018-08-22T16:57:52.474Z,30.00
2018-08-22T17:00:32.931Z,29.90
2018-08-22T17:03:02.674Z,29.80
2018-08-22T17:05:31.431Z,29.60
2018-08-22T17:08:00.478Z,29.50
2018-08-22T17:11:06.257Z,29.50
2018-08-22T17:13:42.334Z,29.30
2018-08-22T17:16:10.993Z,29.10
2018-08-22T17:18:39.826Z,29.00
2018-08-22T17:21:08.822Z,29.00
2018-08-22T17:23:37.597Z,29.00
2018-08-22T17:26:10.818Z,28.90
2018-08-22T17:28:41.557Z,28.80
2018-08-22T17:31:11.026Z,28.80
2018-08-22T17:33:41.996Z,28.70
2018-08-22T17:36:11.773Z,28.50
2018-08-22T17:38:43.530Z,28.40
2018-08-22T17:41:12.500Z,28.30
2018-08-22T17:43:59.797Z,28.20
2018-08-22T17:46:30.814Z,28.10
2018-08-22T17:48:59.465Z,28.00
2018-08-22T17:51:28.345Z,27.90
2018-08-22T17:53:57.004Z,27.90
2018-08-22T17:56:26.773Z,27.80
2018-08-22T17:58:56.402Z,27.70
2018-08-22T18:01:25.297Z,27.60
2018-08-22T18:03:56.157Z,27.50
2018-08-22T18:06:25.123Z,27.40
2018-08-22T18:08:53.755Z,27.30
2018-08-22T18:11:23.747Z,27.20
2018-08-22T18:13:52.454Z,27.20
2018-08-22T18:16:21.066Z,27.00
2018-08-22T18:18:49.933Z,27.10
2018-08-22T18:21:18.601Z,26.90
2018-08-22T18:23:53.510Z,26.80
2018-08-22T18:26:22.178Z,26.80
2018-08-22T18:28:50.855Z,26.70
2018-08-22T18:31:19.529Z,26.60
2018-08-22T18:33:56.474Z,26.50
2018-08-22T18:36:25.929Z,26.40
2018-08-22T18:39:01.467Z,26.30
2018-08-22T18:41:30.261Z,26.30
2018-08-22T18:43:59.099Z,26.20
2018-08-22T18:46:27.862Z,26.20
2018-08-22T18:48:56.521Z,26.10
2018-08-22T18:51:25.229Z,26.00
2018-08-22T18:53:53.878Z,25.90
2018-08-22T18:56:22.678Z,25.90
2018-08-22T18:58:51.334Z,25.80
2018-08-22T19:01:20.090Z,25.80
2018-08-22T19:03:48.765Z,25.80
2018-08-22T19:06:17.437Z,25.70
2018-08-22T19:08:46.110Z,25.70
2018-08-22T19:11:14.766Z,25.60
2018-08-22T19:13:43.413Z,25.50
2018-08-22T19:16:12.106Z,25.50
2018-08-22T19:18:40.769Z,25.50
2018-08-22T19:21:10.515Z,25.40
2018-08-22T19:23:39.205Z,25.30
2018-08-22T19:26:08.429Z,25.20
2018-08-22T19:28:54.995Z,25.30
2018-08-22T19:31:23.706Z,25.20
2018-08-22T19:33:52.437Z,25.20
2018-08-22T19:36:21.288Z,25.10
2018-08-22T19:38:49.977Z,25.00
2018-08-22T19:41:28.792Z,24.90
2018-08-22T19:43:57.453Z,24.90
2018-08-22T19:46:26.262Z,24.90
2018-08-22T19:48:54.930Z,24.80
2018-08-22T19:51:23.642Z,24.70
2018-08-22T19:54:08.492Z,24.70
2018-08-22T19:56:38.186Z,24.60
2018-08-22T19:59:06.857Z,24.60
2018-08-22T20:01:36.929Z,24.50
2018-08-22T20:04:05.596Z,24.50
2018-08-22T20:06:34.265Z,24.40
2018-08-22T20:09:03.014Z,24.40
2018-08-22T20:11:32.547Z,24.30
2018-08-22T20:14:04.626Z,24.30
2018-08-22T20:16:33.293Z,24.20
2018-08-22T20:19:03.389Z,24.10
2018-08-22T20:21:34.351Z,24.10
2018-08-22T20:24:04.316Z,24.10
2018-08-22T20:26:33.449Z,24.00
2018-08-22T20:29:03.030Z,23.90
2018-08-22T20:31:32.207Z,23.90
2018-08-22T20:34:08.349Z,23.90
2018-08-22T20:36:37.228Z,23.80
2018-08-22T20:39:12.522Z,23.80
2018-08-22T20:41:42.523Z,23.70
2018-08-22T20:44:13.961Z,23.70
2018-08-22T20:46:44.243Z,23.70
2018-08-22T20:49:13.074Z,23.60
2018-08-22T20:51:41.749Z,23.70
2018-08-22T20:54:12.438Z,23.60
2018-08-22T20:56:46.166Z,23.60
2018-08-22T20:59:15.673Z,23.60
2018-08-22T21:01:46.922Z,23.50
2018-08-22T21:04:15.628Z,23.50
2018-08-22T21:06:44.296Z,23.40
2018-08-22T21:09:13.290Z,23.30
2018-08-22T21:11:42.783Z,23.20
2018-08-22T21:14:11.650Z,23.20
2018-08-22T21:16:40.318Z,23.10
2018-08-22T21:19:09.010Z,23.10
2018-08-22T21:21:37.689Z,23.00
2018-08-22T21:24:06.377Z,23.00
2018-08-22T21:26:39.471Z,22.90
2018-08-22T21:29:08.142Z,22.90
2018-08-22T21:31:37.114Z,22.80
2018-08-22T21:34:12.438Z,22.80
2018-08-22T21:36:42.832Z,22.70
2018-08-22T21:39:16.880Z,22.70
2018-08-22T21:41:46.401Z,22.70
2018-08-22T21:44:18.355Z,22.70
2018-08-22T21:46:54.675Z,22.70
2018-08-22T21:49:24.018Z,22.70
2018-08-22T21:51:53.134Z,22.70
2018-08-22T21:54:21.871Z,22.60
2018-08-22T21:56:50.509Z,22.50
2018-08-22T21:59:19.170Z,22.60
2018-08-22T22:01:53.407Z,22.60
2018-08-22T22:04:31.469Z,22.60
2018-08-22T22:07:00.229Z,22.50
2018-08-22T22:09:28.906Z,22.40
2018-08-22T22:11:58.198Z,22.40
2018-08-22T22:14:31.621Z,22.30
2018-08-22T22:17:01.336Z,22.20
2018-08-22T22:19:31.572Z,22.10
2018-08-22T22:22:00.773Z,22.20
2018-08-22T22:24:29.437Z,22.20
2018-08-22T22:26:58.478Z,22.20
2018-08-22T22:29:29.865Z,22.30
2018-08-22T22:31:58.521Z,22.20
2018-08-22T22:34:27.195Z,22.30
2018-08-22T22:36:55.856Z,22.30
2018-08-22T22:39:36.128Z,22.20
2018-08-22T22:42:12.755Z,22.20
2018-08-22T22:44:45.262Z,22.10
2018-08-22T22:47:19.242Z,22.10
2018-08-22T22:49:48.123Z,22.00
2018-08-22T22:52:25.506Z,22.00
2018-08-22T22:54:57.198Z,22.00
2018-08-22T22:57:25.966Z,21.90
2018-08-22T22:59:55.010Z,21.80
2018-08-22T23:02:24.823Z,21.80
2018-08-22T23:04:54.365Z,21.90
2018-08-22T23:07:30.923Z,21.90
2018-08-22T23:10:01.626Z,22.00
2018-08-22T23:12:45.622Z,22.10
2018-08-22T23:15:20.390Z,22.00
2018-08-22T23:17:50.201Z,22.10
2018-08-22T23:20:29.358Z,22.20
2018-08-22T23:22:58.061Z,22.30
2018-08-22T23:25:27.061Z,22.30
2018-08-22T23:27:55.740Z,22.30
2018-08-22T23:30:35.914Z,22.30
2018-08-22T23:33:05.038Z,22.20
2018-08-22T23:35:34.868Z,22.00
2018-08-22T23:38:11.532Z,22.00
2018-08-22T23:40:40.195Z,21.90
2018-08-22T23:43:08.853Z,21.90
2018-08-22T23:45:37.510Z,21.90
2018-08-22T23:48:06.496Z,21.90
2018-08-22T23:50:40.993Z,21.80
2018-08-22T23:53:09.654Z,21.70
2018-08-22T23:55:38.318Z,21.60
2018-08-22T23:58:06.970Z,21.50
