createdAt,value
2022-08-30T00:02:47.282Z,7.47
2022-08-30T00:05:50.934Z,6.72
2022-08-30T00:08:54.393Z,7.85
2022-08-30T00:11:57.297Z,8.20
2022-08-30T00:15:01.600Z,7.20
2022-08-30T00:18:04.666Z,7.30
2022-08-30T00:21:08.265Z,7.72
2022-08-30T00:24:11.309Z,6.75
2022-08-30T00:27:14.244Z,7.10
2022-08-30T00:30:19.764Z,7.45
2022-08-30T00:33:23.577Z,6.53
2022-08-30T00:36:26.502Z,7.57
2022-08-30T00:39:29.557Z,7.80
2022-08-30T00:42:33.216Z,7.18
2022-08-30T00:45:38.963Z,7.63
2022-08-30T00:48:45.470Z,6.75
2022-08-30T00:51:49.419Z,7.63
2022-08-30T00:54:53.810Z,8.25
2022-08-30T00:58:05.021Z,7.43
2022-08-30T01:01:10.673Z,7.30
2022-08-30T01:04:15.131Z,7.50
2022-08-30T01:07:18.238Z,6.87
2022-08-30T01:10:23.123Z,7.95
2022-08-30T01:13:27.660Z,7.50
2022-08-30T01:16:34.684Z,8.23
2022-08-30T01:19:44.786Z,7.43
2022-08-30T01:23:03.815Z,7.00
2022-08-30T01:26:07.589Z,7.53
2022-08-30T01:29:14.311Z,7.18
2022-08-30T01:32:21.181Z,7.10
2022-08-30T01:35:24.490Z,6.32
2022-08-30T01:38:31.957Z,6.68
2022-08-30T01:41:37.106Z,6.47
2022-08-30T01:44:40.207Z,7.10
2022-08-30T01:47:43.422Z,6.88
2022-08-30T01:50:48.262Z,8.07
2022-08-30T01:53:53.111Z,7.43
2022-08-30T01:56:56.224Z,6.97
2022-08-30T01:59:59.724Z,7.47
2022-08-30T02:03:02.686Z,7.78
2022-08-30T02:06:06.234Z,7.37
2022-08-30T02:09:10.509Z,6.80
2022-08-30T02:12:13.973Z,6.70
2022-08-30T02:15:17.219Z,7.13
2022-08-30T02:18:20.135Z,6.87
2022-08-30T02:21:23.208Z,6.70
2022-08-30T02:24:27.760Z,6.93
2022-08-30T02:27:30.768Z,7.20
2022-08-30T02:30:33.785Z,6.90
2022-08-30T02:33:36.734Z,6.97
2022-08-30T02:36:43.680Z,6.23
2022-08-30T02:39:47.946Z,7.43
2022-08-30T02:42:51.598Z,6.13
2022-08-30T02:45:55.171Z,6.72
2022-08-30T02:49:00.310Z,7.10
2022-08-30T02:52:06.779Z,6.70
2022-08-30T02:55:12.005Z,6.00
2022-08-30T02:58:14.950Z,6.30
2022-08-30T03:01:18.399Z,7.17
2022-08-30T03:04:26.779Z,6.07
2022-08-30T03:07:30.055Z,7.00
2022-08-30T03:10:34.322Z,7.17
2022-08-30T03:13:37.819Z,6.53
2022-08-30T03:16:40.790Z,6.33
2022-08-30T03:19:44.710Z,6.97
2022-08-30T03:22:47.782Z,6.40
2022-08-30T03:25:52.508Z,6.80
2022-08-30T03:28:55.391Z,6.70
2022-08-30T03:31:58.617Z,6.30
2022-08-30T03:35:01.605Z,5.97
2022-08-30T03:38:04.533Z,6.97
2022-08-30T03:41:09.234Z,6.70
2022-08-30T03:44:12.620Z,6.60
2022-08-30T03:47:16.222Z,6.53
2022-08-30T03:50:19.180Z,6.67
2022-08-30T03:53:22.247Z,7.33
2022-08-30T03:56:26.830Z,6.90
2022-08-30T03:59:29.738Z,6.93
2022-08-30T04:02:32.693Z,6.10
2022-08-30T04:05:35.901Z,6.33
2022-08-30T04:08:39.033Z,6.20
2022-08-30T04:11:43.279Z,6.63
2022-08-30T04:14:46.146Z,6.40
2022-08-30T04:17:49.214Z,6.20
2022-08-30T04:20:52.630Z,6.93
2022-08-30T04:23:55.643Z,6.10
2022-08-30T04:26:59.923Z,6.47
2022-08-30T04:30:02.820Z,6.10
2022-08-30T04:33:05.726Z,6.37
2022-08-30T04:36:10.432Z,6.67
2022-08-30T04:39:13.340Z,6.37
2022-08-30T04:42:18.525Z,6.90
2022-08-30T04:45:22.684Z,6.33
2022-08-30T04:48:25.651Z,6.07
2022-08-30T04:51:28.562Z,7.03
2022-08-30T04:54:31.453Z,6.20
2022-08-30T04:57:36.187Z,6.67
2022-08-30T05:00:42.100Z,6.13
2022-08-30T05:03:45.090Z,6.80
2022-08-30T05:06:49.191Z,6.50
2022-08-30T05:09:52.067Z,6.30
2022-08-30T05:12:56.429Z,6.30
2022-08-30T05:16:00.236Z,6.47
2022-08-30T05:19:03.517Z,6.13
2022-08-30T05:22:06.548Z,6.13
2022-08-30T05:25:10.216Z,6.43
2022-08-30T05:28:21.035Z,6.20
2022-08-30T05:31:29.256Z,6.40
2022-08-30T05:34:32.397Z,7.00
2022-08-30T05:37:35.645Z,6.53
2022-08-30T05:40:42.438Z,7.27
2022-08-30T05:43:46.880Z,6.43
2022-08-30T05:46:49.775Z,6.87
2022-08-30T05:49:52.836Z,7.17
2022-08-30T05:52:56.479Z,8.00
2022-08-30T05:56:00.104Z,6.60
2022-08-30T05:59:06.886Z,7.00
2022-08-30T06:02:09.881Z,6.37
2022-08-30T06:05:14.632Z,6.40
2022-08-30T06:08:17.995Z,6.63
2022-08-30T06:11:22.796Z,7.70
2022-08-30T06:14:27.160Z,6.40
2022-08-30T06:17:30.105Z,7.07
2022-08-30T06:20:33.144Z,7.53
2022-08-30T06:23:36.737Z,7.40
2022-08-30T06:26:41.785Z,7.33
2022-08-30T06:29:46.018Z,7.28
2022-08-30T06:32:48.920Z,7.00
2022-08-30T06:35:58.583Z,5.57
2022-08-30T06:39:02.597Z,7.67
2022-08-30T06:42:06.030Z,6.75
2022-08-30T06:45:11.366Z,6.63
2022-08-30T06:48:14.331Z,6.23
2022-08-30T06:51:20.503Z,7.05
2022-08-30T06:54:23.720Z,6.95
2022-08-30T06:57:27.139Z,7.47
2022-08-30T07:00:31.786Z,5.70
2022-08-30T07:03:35.822Z,5.35
2022-08-30T07:06:38.693Z,5.90
2022-08-30T07:09:43.348Z,6.60
2022-08-30T07:12:46.530Z,5.80
2022-08-30T07:15:51.665Z,5.93
2022-08-30T07:18:55.805Z,6.28
2022-08-30T07:21:58.686Z,6.25
2022-08-30T07:25:01.739Z,5.95
2022-08-30T07:28:05.516Z,5.78
2022-08-30T07:31:10.278Z,5.72
2022-08-30T07:34:13.588Z,6.00
2022-08-30T07:37:18.175Z,5.93
2022-08-30T07:40:21.605Z,5.70
2022-08-30T07:43:25.713Z,6.82
2022-08-30T07:46:30.078Z,6.18
2022-08-30T07:49:33.013Z,6.18
2022-08-30T07:55:38.935Z,6.55
2022-08-30T07:58:41.849Z,6.38
2022-08-30T08:01:46.100Z,6.93
2022-08-30T08:04:49.380Z,7.07
2022-08-30T08:07:52.261Z,7.50
2022-08-30T08:10:55.170Z,7.20
2022-08-30T08:13:58.076Z,7.35
2022-08-30T08:17:02.444Z,8.50
2022-08-30T08:20:06.124Z,8.18
2022-08-30T08:23:09.001Z,9.13
2022-08-30T08:26:12.149Z,8.57
2022-08-30T08:29:15.073Z,8.10
2022-08-30T08:32:19.402Z,8.38
2022-08-30T08:35:22.388Z,10.60
2022-08-30T08:38:25.257Z,8.70
2022-08-30T08:41:41.924Z,8.75
2022-08-30T08:44:55.804Z,9.25
2022-08-30T08:48:04.542Z,7.60
2022-08-30T08:51:27.524Z,7.55
2022-08-30T08:54:37.610Z,6.95
2022-08-30T08:57:41.687Z,6.22
2022-08-30T09:00:44.762Z,5.75
2022-08-30T09:03:49.653Z,6.63
2022-08-30T09:06:56.032Z,6.03
2022-08-30T09:10:01.073Z,6.25
2022-08-30T09:13:04.228Z,5.82
2022-08-30T09:16:08.997Z,5.30
2022-08-30T09:19:38.574Z,4.97
2022-08-30T09:22:43.794Z,5.50
2022-08-30T09:25:52.701Z,4.43
2022-08-30T09:28:55.583Z,5.50
2022-08-30T09:32:22.524Z,5.25
2022-08-30T09:35:26.186Z,5.60
2022-08-30T09:38:32.847Z,4.60
2022-08-30T09:41:40.359Z,4.57
2022-08-30T09:44:43.330Z,5.43
2022-08-30T09:47:46.229Z,5.60
2022-08-30T09:50:59.516Z,5.35
2022-08-30T09:54:20.019Z,4.07
2022-08-30T09:57:33.853Z,4.65
2022-08-30T10:00:43.263Z,4.47
2022-08-30T10:03:55.430Z,5.05
2022-08-30T10:07:06.442Z,4.30
2022-08-30T10:10:13.936Z,4.32
2022-08-30T10:13:39.599Z,4.00
2022-08-30T10:16:51.242Z,3.80
2022-08-30T10:20:04.013Z,3.33
2022-08-30T10:23:13.119Z,4.18
2022-08-30T10:26:23.095Z,3.65
2022-08-30T10:29:32.735Z,4.05
2022-08-30T10:32:40.184Z,4.03
2022-08-30T10:35:47.662Z,4.00
2022-08-30T10:38:55.011Z,3.28
2022-08-30T10:42:05.029Z,3.50
2022-08-30T10:45:14.417Z,3.72
2022-08-30T10:48:22.006Z,3.38
2022-08-30T10:51:33.676Z,3.90
2022-08-30T10:54:47.997Z,3.92
2022-08-30T10:57:51.279Z,3.63
2022-08-30T11:01:06.003Z,3.85
2022-08-30T11:04:37.017Z,3.92
2022-08-30T11:07:49.615Z,4.13
2022-08-30T11:11:03.536Z,3.80
2022-08-30T11:14:10.138Z,3.78
2022-08-30T11:17:26.766Z,3.30
2022-08-30T11:20:34.555Z,2.80
2022-08-30T11:23:37.825Z,3.17
2022-08-30T11:27:11.186Z,3.95
2022-08-30T11:30:48.103Z,3.80
2022-08-30T11:33:52.543Z,3.80
2022-08-30T11:37:09.609Z,3.67
2022-08-30T11:40:49.220Z,3.72
2022-08-30T11:43:56.221Z,3.83
2022-08-30T11:47:00.269Z,3.92
2022-08-30T11:50:12.240Z,3.17
2022-08-30T11:53:23.866Z,4.10
2022-08-30T11:56:32.985Z,3.38
2022-08-30T11:59:51.333Z,3.85
2022-08-30T12:02:58.454Z,3.92
2022-08-30T12:06:03.571Z,4.18
2022-08-30T12:09:08.372Z,4.22
2022-08-30T12:12:13.434Z,3.90
2022-08-30T12:15:58.550Z,4.03
2022-08-30T12:19:18.187Z,4.25
2022-08-30T12:22:23.176Z,3.78
2022-08-30T12:25:30.302Z,4.07
2022-08-30T12:28:33.940Z,3.78
2022-08-30T12:31:41.978Z,4.00
2022-08-30T12:34:54.515Z,3.58
2022-08-30T12:38:02.019Z,4.50
2022-08-30T12:41:05.813Z,3.58
2022-08-30T12:44:14.422Z,3.95
2022-08-30T12:47:21.968Z,3.70
2022-08-30T12:50:29.535Z,4.15
2022-08-30T12:53:37.037Z,3.58
2022-08-30T12:57:32.055Z,3.75
2022-08-30T13:00:32.993Z,3.40
2022-08-30T13:03:37.984Z,4.32
2022-08-30T13:06:49.642Z,3.55
2022-08-30T13:10:06.452Z,3.53
2022-08-30T13:13:09.381Z,3.85
2022-08-30T13:16:23.397Z,3.33
2022-08-30T13:19:34.163Z,4.57
2022-08-30T13:22:40.079Z,4.72
2022-08-30T13:25:42.979Z,3.45
2022-08-30T13:28:51.474Z,4.30
2022-08-30T13:31:54.515Z,3.25
2022-08-30T13:34:57.519Z,2.75
2022-08-30T13:38:04.133Z,3.35
2022-08-30T13:41:07.474Z,3.28
2022-08-30T13:44:14.205Z,3.00
2022-08-30T13:47:36.278Z,3.05
2022-08-30T13:50:40.153Z,3.92
2022-08-30T13:53:53.279Z,3.55
2022-08-30T13:56:57.278Z,3.28
2022-08-30T14:00:00.255Z,3.20
2022-08-30T14:03:03.407Z,3.10
2022-08-30T14:06:31.843Z,3.08
2022-08-30T14:09:31.390Z,2.95
2022-08-30T14:19:21.507Z,3.50
2022-08-30T14:22:25.011Z,3.53
2022-08-30T14:25:29.450Z,3.05
2022-08-30T14:28:32.341Z,2.83
2022-08-30T14:31:35.836Z,3.53
2022-08-30T14:34:38.777Z,2.60
2022-08-30T14:37:41.773Z,2.92
2022-08-30T14:40:46.088Z,2.72
2022-08-30T14:43:48.972Z,3.47
2022-08-30T14:46:53.036Z,3.15
2022-08-30T14:49:58.952Z,4.03
2022-08-30T14:53:01.894Z,3.20
2022-08-30T14:56:10.088Z,3.13
2022-08-30T14:59:13.329Z,3.45
2022-08-30T15:02:16.286Z,3.38
2022-08-30T15:05:19.691Z,3.40
2022-08-30T15:08:23.148Z,3.38
2022-08-30T15:11:29.755Z,2.95
2022-08-30T15:14:33.228Z,3.35
2022-08-30T15:17:36.140Z,3.33
2022-08-30T15:20:45.431Z,3.40
2022-08-30T15:23:49.083Z,3.38
2022-08-30T15:26:53.571Z,2.78
2022-08-30T15:29:56.517Z,3.30
2022-08-30T15:32:59.744Z,3.08
2022-08-30T15:36:04.901Z,3.47
2022-08-30T15:39:08.869Z,3.35
2022-08-30T15:42:17.658Z,2.88
2022-08-30T15:45:22.448Z,3.28
2022-08-30T15:48:25.784Z,3.58
2022-08-30T15:51:30.890Z,3.47
2022-08-30T15:54:48.305Z,3.00
2022-08-30T15:57:52.775Z,3.38
2022-08-30T16:00:55.778Z,2.97
2022-08-30T16:03:58.814Z,3.47
2022-08-30T16:07:01.994Z,3.45
2022-08-30T16:10:05.284Z,3.35
2022-08-30T16:13:09.708Z,3.60
2022-08-30T16:16:13.232Z,2.65
2022-08-30T16:19:16.669Z,3.00
2022-08-30T16:22:22.427Z,3.38
2022-08-30T16:25:25.604Z,3.10
2022-08-30T16:28:44.969Z,3.45
2022-08-30T16:31:47.875Z,3.63
2022-08-30T16:34:50.816Z,3.85
2022-08-30T16:37:53.699Z,3.67
2022-08-30T16:40:57.010Z,3.75
2022-08-30T16:44:01.532Z,3.97
2022-08-30T16:47:05.103Z,3.50
2022-08-30T16:50:10.393Z,3.22
2022-08-30T16:53:14.795Z,4.10
2022-08-30T16:56:20.061Z,3.80
2022-08-30T16:59:24.759Z,3.33
2022-08-30T17:02:27.861Z,3.50
2022-08-30T17:05:30.817Z,3.50
2022-08-30T17:08:34.297Z,3.47
2022-08-30T17:11:40.296Z,3.78
2022-08-30T17:14:44.784Z,3.42
2022-08-30T17:17:51.598Z,4.05
2022-08-30T17:20:55.674Z,4.00
2022-08-30T17:24:02.176Z,3.85
2022-08-30T17:27:06.277Z,3.83
2022-08-30T17:30:12.276Z,4.32
2022-08-30T17:33:15.741Z,3.47
2022-08-30T17:36:20.760Z,4.43
2022-08-30T17:39:24.418Z,3.88
2022-08-30T17:42:29.538Z,3.47
2022-08-30T17:45:34.192Z,3.92
2022-08-30T17:48:38.948Z,3.88
2022-08-30T17:51:42.788Z,3.65
2022-08-30T17:54:45.776Z,4.65
2022-08-30T17:57:50.799Z,4.45
2022-08-30T18:01:06.167Z,4.22
2022-08-30T18:04:15.928Z,4.25
2022-08-30T18:07:22.742Z,4.70
2022-08-30T18:10:28.544Z,3.92
2022-08-30T18:13:38.191Z,4.30
2022-08-30T18:16:47.468Z,4.03
2022-08-30T18:19:56.211Z,4.82
2022-08-30T18:23:00.960Z,4.65
2022-08-30T18:26:04.252Z,3.85
2022-08-30T18:29:07.335Z,3.97
2022-08-30T18:32:11.776Z,4.00
2022-08-30T18:35:14.748Z,4.47
2022-08-30T18:38:17.992Z,4.68
2022-08-30T18:41:26.930Z,4.85
2022-08-30T18:44:33.332Z,5.57
2022-08-30T18:47:38.110Z,4.88
2022-08-30T18:50:43.801Z,4.88
2022-08-30T18:53:47.692Z,5.20
2022-08-30T18:56:50.666Z,5.20
2022-08-30T18:59:54.803Z,5.35
2022-08-30T19:02:59.077Z,4.55
2022-08-30T19:06:04.957Z,5.07
2022-08-30T19:09:09.201Z,6.00
2022-08-30T19:12:12.438Z,6.53
2022-08-30T19:15:16.004Z,6.20
2022-08-30T19:18:20.956Z,5.45
2022-08-30T19:21:23.902Z,5.32
2022-08-30T19:24:26.820Z,6.05
2022-08-30T19:27:38.327Z,4.75
2022-08-30T19:30:43.640Z,5.60
2022-08-30T19:33:48.015Z,5.72
2022-08-30T19:36:50.910Z,4.88
2022-08-30T19:39:55.694Z,4.72
2022-08-30T19:43:02.144Z,5.30
2022-08-30T19:46:08.333Z,4.97
2022-08-30T19:49:12.715Z,5.60
2022-08-30T19:52:15.606Z,4.32
2022-08-30T19:55:18.785Z,4.70
2022-08-30T19:58:26.904Z,4.32
2022-08-30T20:01:32.749Z,5.75
2022-08-30T20:04:38.166Z,4.90
2022-08-30T20:07:43.997Z,5.13
2022-08-30T20:10:47.778Z,4.22
2022-08-30T20:13:50.809Z,5.18
2022-08-30T20:16:54.471Z,4.82
2022-08-30T20:20:01.499Z,5.43
2022-08-30T20:23:04.579Z,5.43
2022-08-30T20:26:07.898Z,4.90
2022-08-30T20:29:10.816Z,4.88
2022-08-30T20:32:13.968Z,5.60
2022-08-30T20:35:18.800Z,5.35
2022-08-30T20:38:22.448Z,5.68
2022-08-30T20:41:27.543Z,5.90
2022-08-30T20:44:30.476Z,6.00
2022-08-30T20:47:34.969Z,5.63
2022-08-30T20:50:40.339Z,6.22
2022-08-30T20:53:43.390Z,7.15
2022-08-30T20:56:46.877Z,7.30
2022-08-30T20:59:49.752Z,6.63
2022-08-30T21:02:52.734Z,6.85
2022-08-30T21:05:57.647Z,6.07
2022-08-30T21:09:00.539Z,5.93
2022-08-30T21:12:03.953Z,5.78
2022-08-30T21:15:34.153Z,6.88
2022-08-30T21:18:33.058Z,5.47
2022-08-30T21:21:37.523Z,6.40
2022-08-30T21:24:40.687Z,6.65
2022-08-30T21:27:44.602Z,7.32
2022-08-30T21:30:47.604Z,6.68
2022-08-30T21:33:51.443Z,6.80
2022-08-30T21:36:54.773Z,6.28
2022-08-30T21:39:57.702Z,5.93
2022-08-30T21:43:05.526Z,6.55
2022-08-30T21:46:10.350Z,6.53
2022-08-30T21:49:15.374Z,6.45
2022-08-30T21:52:19.901Z,6.32
2022-08-30T21:55:22.813Z,5.93
2022-08-30T21:58:25.700Z,6.53
2022-08-30T22:01:30.714Z,6.88
2022-08-30T22:04:33.696Z,5.82
2022-08-30T22:07:38.356Z,5.88
2022-08-30T22:10:41.288Z,7.13
2022-08-30T22:13:47.978Z,6.20
2022-08-30T22:16:51.512Z,6.45
2022-08-30T22:19:55.026Z,7.00
2022-08-30T22:22:59.376Z,6.32
2022-08-30T22:26:03.322Z,6.53
2022-08-30T22:29:06.891Z,7.07
2022-08-30T22:32:09.989Z,7.90
2022-08-30T22:35:13.112Z,6.75
2022-08-30T22:38:19.102Z,7.07
2022-08-30T22:41:25.717Z,6.63
2022-08-30T22:44:34.315Z,6.70
2022-08-30T22:47:37.231Z,7.03
2022-08-30T22:50:40.318Z,6.85
2022-08-30T22:53:45.106Z,6.93
2022-08-30T22:56:48.641Z,6.72
2022-08-30T22:59:51.926Z,7.00
2022-08-30T23:02:55.094Z,6.22
2022-08-30T23:05:58.055Z,6.60
2022-08-30T23:09:02.540Z,7.25
2022-08-30T23:12:06.268Z,6.43
2022-08-30T23:15:12.163Z,6.35
2022-08-30T23:18:15.106Z,7.72
2022-08-30T23:21:19.871Z,7.55
2022-08-30T23:24:41.497Z,7.32
2022-08-30T23:28:06.815Z,8.02
2022-08-30T23:31:29.372Z,6.78
2022-08-30T23:34:49.861Z,7.28
2022-08-30T23:38:10.426Z,6.57
2022-08-30T23:41:34.101Z,6.93
2022-08-30T23:44:54.785Z,7.20
2022-08-30T23:48:15.370Z,6.95
2022-08-30T23:51:35.761Z,7.50
2022-08-30T23:54:57.487Z,7.45
2022-08-30T23:58:19.415Z,7.20
