createdAt,value
2018-04-24T00:01:24.485Z,3
2018-04-24T00:06:24.437Z,4
2018-04-24T00:11:24.648Z,3
2018-04-24T00:16:24.717Z,5
2018-04-24T00:21:24.444Z,3
2018-04-24T00:26:24.613Z,3
2018-04-24T00:31:24.533Z,3
2018-04-24T00:36:24.594Z,4
2018-04-24T00:41:24.302Z,3
2018-04-24T00:46:24.797Z,4
2018-04-24T00:51:24.442Z,3
2018-04-24T00:56:24.318Z,3
2018-04-24T01:01:24.343Z,3
2018-04-24T01:06:24.540Z,4
2018-04-24T01:11:24.713Z,3
2018-04-24T01:16:24.359Z,4
2018-04-24T01:21:24.433Z,3
2018-04-24T01:26:24.456Z,6
2018-04-24T01:31:24.367Z,4
2018-04-24T01:36:24.436Z,4
2018-04-24T01:41:25.060Z,3
2018-04-24T01:46:24.281Z,4
2018-04-24T01:51:24.344Z,4
2018-04-24T01:56:24.332Z,3
2018-04-24T02:01:24.485Z,2
2018-04-24T02:06:24.389Z,4
2018-04-24T02:11:24.350Z,3
2018-04-24T02:16:24.261Z,4
2018-04-24T02:21:24.271Z,3
2018-04-24T02:26:24.364Z,3
2018-04-24T02:31:24.244Z,3
2018-04-24T02:36:24.254Z,2
2018-04-24T02:41:24.523Z,3
2018-04-24T02:46:24.162Z,3
2018-04-24T02:51:24.469Z,4
2018-04-24T02:56:24.353Z,3
2018-04-24T03:01:24.404Z,3
2018-04-24T03:06:24.247Z,2
2018-04-24T03:16:24.262Z,2
2018-04-24T03:21:24.443Z,2
2018-04-24T03:26:24.486Z,3
2018-04-24T03:31:24.225Z,3
2018-04-24T03:36:24.762Z,3
2018-04-24T03:41:24.584Z,3
2018-04-24T03:46:24.584Z,2
2018-04-24T03:51:24.269Z,3
2018-04-24T03:56:24.404Z,4
2018-04-24T04:01:24.681Z,4
2018-04-24T04:06:24.599Z,4
2018-04-24T04:11:25.186Z,4
2018-04-24T04:16:24.414Z,4
2018-04-24T04:21:24.632Z,4
2018-04-24T04:26:24.495Z,4
2018-04-24T04:31:24.359Z,5
2018-04-24T04:36:23.965Z,4
2018-04-24T04:41:24.500Z,6
2018-04-24T04:46:24.079Z,6
2018-04-24T04:51:24.476Z,7
2018-04-24T04:56:24.309Z,6
2018-04-24T05:01:24.310Z,4
2018-04-24T05:06:24.339Z,4
2018-04-24T05:11:24.414Z,7
2018-04-24T05:16:24.421Z,7
2018-04-24T05:21:24.209Z,8
2018-04-24T05:26:24.429Z,7
2018-04-24T05:31:24.309Z,5
2018-04-24T05:36:23.989Z,7
2018-04-24T05:41:24.187Z,8
2018-04-24T05:46:24.189Z,10
2018-04-24T05:51:24.077Z,9
2018-04-24T05:56:24.054Z,9
2018-04-24T06:01:24.237Z,9
2018-04-24T06:06:24.071Z,12
2018-04-24T06:11:24.226Z,11
2018-04-24T06:16:23.860Z,11
2018-04-24T06:21:24.289Z,10
2018-04-24T06:26:23.876Z,10
2018-04-24T06:31:24.252Z,14
2018-04-24T06:36:24.084Z,10
2018-04-24T06:41:24.381Z,13
2018-04-24T06:46:24.091Z,0
2018-04-24T06:51:24.233Z,9
2018-04-24T06:56:23.870Z,12
2018-04-24T07:01:23.997Z,15
2018-04-24T07:06:24.209Z,11
2018-04-24T07:11:23.835Z,11
2018-04-24T07:16:23.997Z,13
2018-04-24T07:21:24.087Z,11
2018-04-24T07:26:24.155Z,14
2018-04-24T07:31:23.848Z,14
2018-04-24T07:36:24.056Z,14
2018-04-24T07:41:23.989Z,13
2018-04-24T07:46:24.100Z,12
2018-04-24T07:51:23.867Z,12
2018-04-24T07:56:23.837Z,15
2018-04-24T08:01:23.849Z,15
2018-04-24T08:06:24.600Z,16
2018-04-24T08:11:23.690Z,16
2018-04-24T08:16:24.054Z,16
2018-04-24T08:21:24.034Z,15
2018-04-24T08:26:23.616Z,15
2018-04-24T08:31:23.933Z,13
2018-04-24T08:36:23.554Z,14
2018-04-24T08:41:23.873Z,13
2018-04-24T08:46:23.929Z,15
2018-04-24T08:51:23.878Z,15
2018-04-24T08:56:23.962Z,13
2018-04-24T09:01:23.922Z,15
2018-04-24T09:06:23.895Z,18
2018-04-24T09:11:23.522Z,18
2018-04-24T09:16:23.773Z,16
2018-04-24T09:21:23.884Z,17
2018-04-24T09:26:23.624Z,16
2018-04-24T09:31:23.883Z,13
2018-04-24T09:36:23.593Z,17
2018-04-24T09:41:23.968Z,18
2018-04-24T09:46:23.547Z,15
2018-04-24T09:51:23.591Z,15
2018-04-24T09:56:24.035Z,18
2018-04-24T10:01:23.868Z,16
2018-04-24T10:06:23.726Z,16
2018-04-24T10:11:23.898Z,19
2018-04-24T10:16:23.583Z,18
2018-04-24T10:21:23.688Z,20
2018-04-24T10:26:23.679Z,20
2018-04-24T10:31:23.669Z,15
2018-04-24T10:36:23.801Z,20
2018-04-24T10:41:23.725Z,18
2018-04-24T10:46:23.574Z,20
2018-04-24T10:51:23.437Z,22
2018-04-24T10:56:23.401Z,22
2018-04-24T11:01:23.604Z,22
2018-04-24T11:06:23.445Z,20
2018-04-24T11:11:23.863Z,24
2018-04-24T11:16:23.444Z,20
2018-04-24T11:21:23.727Z,22
2018-04-24T11:26:23.562Z,20
2018-04-24T11:31:23.840Z,15
2018-04-24T11:36:23.406Z,13
2018-04-24T11:41:23.542Z,15
2018-04-24T11:46:23.802Z,14
2018-04-24T11:51:23.399Z,13
2018-04-24T11:56:23.373Z,13
2018-04-24T12:01:23.631Z,13
2018-04-24T12:06:23.553Z,12
2018-04-24T12:11:23.641Z,12
2018-04-24T12:16:23.635Z,11
2018-04-24T12:21:23.676Z,12
2018-04-24T12:26:23.538Z,10
2018-04-24T12:31:23.409Z,12
2018-04-24T12:36:23.499Z,12
2018-04-24T12:41:23.588Z,10
2018-04-24T12:46:23.258Z,10
2018-04-24T12:51:23.229Z,9
2018-04-24T12:56:23.385Z,10
2018-04-24T13:01:23.290Z,10
2018-04-24T13:06:23.385Z,10
2018-04-24T13:11:23.259Z,11
2018-04-24T13:16:23.365Z,10
2018-04-24T13:21:23.289Z,12
2018-04-24T13:26:23.296Z,11
2018-04-24T13:31:23.483Z,11
2018-04-24T13:36:23.441Z,11
2018-04-24T13:41:23.289Z,10
2018-04-24T13:46:23.403Z,12
2018-04-24T13:51:23.341Z,11
2018-04-24T13:56:23.478Z,13
2018-04-24T14:01:23.391Z,6
2018-04-24T14:06:23.483Z,8
2018-04-24T14:11:23.372Z,6
2018-04-24T14:16:23.265Z,6
2018-04-24T14:21:23.370Z,8
2018-04-24T14:26:23.173Z,8
2018-04-24T14:31:23.440Z,7
2018-04-24T14:36:23.468Z,8
2018-04-24T14:41:23.486Z,7
2018-04-24T14:46:23.638Z,9
2018-04-24T14:51:23.077Z,12
2018-04-24T14:56:23.761Z,11
2018-04-24T15:01:23.373Z,9
2018-04-24T15:06:23.093Z,11
2018-04-24T15:11:23.183Z,11
2018-04-24T15:16:23.230Z,13
2018-04-24T15:21:23.009Z,11
2018-04-24T15:26:23.636Z,17
2018-04-24T15:31:23.051Z,17
2018-04-24T15:36:23.060Z,15
2018-04-24T15:41:23.286Z,17
2018-04-24T15:46:23.456Z,16
2018-04-24T15:51:23.164Z,18
2018-04-24T15:56:23.143Z,18
2018-04-24T16:01:23.013Z,18
2018-04-24T16:06:23.363Z,17
2018-04-24T16:11:22.987Z,20
2018-04-24T16:16:23.164Z,21
2018-04-24T16:21:22.926Z,18
2018-04-24T16:26:23.285Z,17
2018-04-24T16:31:23.179Z,18
2018-04-24T16:36:22.853Z,20
2018-04-24T16:41:22.997Z,17
2018-04-24T16:46:22.917Z,19
2018-04-24T16:51:22.869Z,17
2018-04-24T16:56:23.364Z,18
2018-04-24T17:01:23.068Z,19
2018-04-24T17:06:23.176Z,16
2018-04-24T17:11:22.975Z,16
2018-04-24T17:16:23.100Z,19
2018-04-24T17:21:23.129Z,16
2018-04-24T17:26:22.865Z,17
2018-04-24T17:31:23.154Z,16
2018-04-24T17:36:23.181Z,19
2018-04-24T17:41:22.887Z,20
2018-04-24T17:46:22.807Z,18
2018-04-24T17:51:23.435Z,16
2018-04-24T17:56:23.072Z,18
2018-04-24T18:01:23.265Z,17
2018-04-24T18:06:23.217Z,16
2018-04-24T18:11:23.076Z,20
2018-04-24T18:16:23.144Z,19
2018-04-24T18:21:23.014Z,18
2018-04-24T18:26:23.119Z,20
2018-04-24T18:31:22.837Z,17
2018-04-24T18:36:22.922Z,18
2018-04-24T18:41:23.020Z,21
2018-04-24T18:46:22.832Z,19
2018-04-24T18:51:23.015Z,22
2018-04-24T18:56:22.721Z,22
2018-04-24T19:01:22.799Z,20
2018-04-24T19:06:22.905Z,20
2018-04-24T19:11:22.678Z,20
2018-04-24T19:16:22.765Z,22
2018-04-24T19:21:22.598Z,19
2018-04-24T19:26:22.934Z,15
2018-04-24T19:31:22.666Z,16
2018-04-24T19:36:22.751Z,13
2018-04-24T19:41:22.919Z,11
2018-04-24T19:46:22.827Z,9
2018-04-24T19:51:22.922Z,11
2018-04-24T19:56:22.700Z,12
2018-04-24T20:01:23.061Z,13
2018-04-24T20:06:22.805Z,12
2018-04-24T20:11:22.637Z,11
2018-04-24T20:16:22.831Z,11
2018-04-24T20:21:23.173Z,11
2018-04-24T20:26:22.941Z,11
2018-04-24T20:31:23.010Z,10
2018-04-24T20:36:22.563Z,12
2018-04-24T20:41:22.809Z,11
2018-04-24T20:46:22.598Z,7
2018-04-24T20:51:22.782Z,9
2018-04-24T20:56:22.579Z,10
2018-04-24T21:01:22.921Z,11
2018-04-24T21:06:22.625Z,8
2018-04-24T21:11:22.497Z,11
2018-04-24T21:16:22.845Z,11
2018-04-24T21:21:22.774Z,12
2018-04-24T21:26:22.407Z,10
2018-04-24T21:31:22.414Z,11
2018-04-24T21:36:22.544Z,12
2018-04-24T21:42:22.873Z,8
2018-04-24T21:47:22.563Z,11
2018-04-24T21:52:22.602Z,11
2018-04-24T21:57:22.892Z,10
2018-04-24T22:02:22.718Z,10
2018-04-24T22:07:22.659Z,8
2018-04-24T22:12:22.759Z,8
2018-04-24T22:17:22.633Z,7
2018-04-24T22:22:22.666Z,7
2018-04-24T22:27:22.545Z,6
2018-04-24T22:32:22.772Z,10
2018-04-24T22:37:22.628Z,10
2018-04-24T22:42:22.411Z,10
2018-04-24T22:47:22.376Z,10
2018-04-24T22:52:22.605Z,10
2018-04-24T22:57:22.425Z,7
2018-04-24T23:02:22.464Z,9
2018-04-24T23:07:22.618Z,9
2018-04-24T23:12:22.606Z,10
2018-04-24T23:17:22.556Z,10
2018-04-24T23:22:22.730Z,10
2018-04-24T23:27:22.516Z,10
2018-04-24T23:32:22.506Z,10
2018-04-24T23:37:22.298Z,9
2018-04-24T23:42:22.322Z,8
2018-04-24T23:47:22.475Z,8
2018-04-24T23:52:22.267Z,10
2018-04-24T23:57:22.259Z,8
