createdAt,value
2023-03-06T00:00:02.628Z,51.212349
2023-03-06T00:01:02.637Z,51.212502
2023-03-06T00:02:02.584Z,51.212410
2023-03-06T00:09:13.933Z,51.212120
2023-03-06T00:10:11.869Z,51.212074
2023-03-06T00:11:11.775Z,51.212105
2023-03-06T00:12:12.274Z,51.212242
2023-03-06T00:13:12.978Z,51.212387
2023-03-06T00:14:12.080Z,51.212246
2023-03-06T00:15:12.470Z,51.212219
2023-03-06T00:16:12.000Z,51.212231
2023-03-06T00:17:12.970Z,51.212181
2023-03-06T00:18:45.472Z,51.212257
2023-03-06T00:19:11.774Z,51.212170
2023-03-06T00:20:11.795Z,51.212116
2023-03-06T00:21:11.807Z,51.212135
2023-03-06T00:22:11.698Z,51.212185
2023-03-06T00:23:11.719Z,51.212173
2023-03-06T00:24:11.688Z,51.212238
2023-03-06T00:25:11.666Z,51.212318
2023-03-06T00:26:11.705Z,51.212341
2023-03-06T00:27:12.640Z,51.212177
2023-03-06T00:35:55.238Z,51.212051
2023-03-06T00:36:52.831Z,51.212143
2023-03-06T00:37:52.747Z,51.212105
2023-03-06T00:38:52.724Z,51.212120
2023-03-06T00:39:52.790Z,51.211948
2023-03-06T00:40:52.728Z,51.212101
2023-03-06T00:42:25.167Z,51.212044
2023-03-06T00:43:03.950Z,51.211819
2023-03-06T00:44:30.866Z,51.211658
2023-03-06T00:44:52.924Z,51.211632
2023-03-06T00:45:52.832Z,51.211826
2023-03-06T00:46:52.797Z,51.211891
2023-03-06T00:47:52.969Z,51.212120
2023-03-06T00:48:53.601Z,51.211887
2023-03-06T00:49:52.852Z,51.211937
2023-03-06T00:50:52.745Z,51.212067
2023-03-06T00:51:54.029Z,51.211922
2023-03-06T00:52:53.071Z,51.211765
2023-03-06T00:53:52.991Z,51.211617
2023-03-06T00:54:52.965Z,51.211765
2023-03-06T00:55:52.898Z,51.212074
2023-03-06T01:00:29.162Z,51.212078
2023-03-06T01:01:29.423Z,51.212105
2023-03-06T01:02:29.142Z,51.212082
2023-03-06T01:03:29.061Z,51.212082
2023-03-06T01:04:29.093Z,51.212101
2023-03-06T01:05:29.056Z,51.212147
2023-03-06T01:06:29.101Z,51.212307
2023-03-06T01:07:32.341Z,51.212276
2023-03-06T01:08:29.989Z,51.212215
2023-03-06T01:09:29.246Z,51.212196
2023-03-06T01:10:28.991Z,51.212254
2023-03-06T01:11:28.925Z,51.212322
2023-03-06T01:12:29.039Z,51.212139
2023-03-06T01:13:28.919Z,51.212124
2023-03-06T01:14:29.834Z,51.212086
2023-03-06T01:15:30.084Z,51.212124
2023-03-06T01:16:29.288Z,51.212181
2023-03-06T01:17:29.103Z,51.212284
2023-03-06T01:21:45.148Z,51.212051
2023-03-06T01:22:44.360Z,51.212082
2023-03-06T01:23:45.897Z,51.212105
2023-03-06T01:24:44.845Z,51.212151
2023-03-06T01:25:44.309Z,51.212090
2023-03-06T01:26:45.727Z,51.212154
2023-03-06T01:27:44.349Z,51.212132
2023-03-06T01:28:44.293Z,51.212101
2023-03-06T01:29:44.339Z,51.212048
2023-03-06T01:30:46.005Z,51.212105
2023-03-06T01:31:46.000Z,51.212185
2023-03-06T01:32:46.561Z,51.212242
2023-03-06T01:33:44.593Z,51.212017
2023-03-06T01:34:44.563Z,51.212044
2023-03-06T01:35:45.338Z,51.212044
2023-03-06T01:36:45.180Z,51.212105
2023-03-06T01:37:44.528Z,51.212078
2023-03-06T01:38:44.295Z,51.212173
2023-03-06T01:39:44.350Z,51.212132
2023-03-06T01:40:46.084Z,51.212154
2023-03-06T01:41:44.487Z,51.212162
2023-03-06T01:43:19.013Z,51.212273
2023-03-06T01:43:44.158Z,51.212212
2023-03-06T01:44:44.274Z,51.212276
2023-03-06T01:45:44.187Z,51.212254
2023-03-06T01:46:44.285Z,51.212177
2023-03-06T01:47:44.209Z,51.212234
2023-03-06T01:49:17.616Z,51.212139
2023-03-06T01:49:44.414Z,51.212074
2023-03-06T01:50:44.192Z,51.212330
2023-03-06T01:51:44.309Z,51.212151
2023-03-06T01:52:44.430Z,51.212021
2023-03-06T01:53:44.189Z,51.212280
2023-03-06T01:54:44.203Z,51.212307
2023-03-06T01:55:44.158Z,51.212147
2023-03-06T01:56:44.165Z,51.212147
2023-03-06T01:57:44.070Z,51.212070
2023-03-06T01:58:44.050Z,51.212124
2023-03-06T01:59:44.160Z,51.212158
2023-03-06T02:00:44.082Z,51.212002
2023-03-06T02:01:44.170Z,51.212200
2023-03-06T02:02:44.108Z,51.212219
2023-03-06T02:03:44.057Z,51.212196
2023-03-06T02:04:44.107Z,51.211967
2023-03-06T02:05:44.024Z,51.211838
2023-03-06T02:06:44.080Z,51.211918
2023-03-06T02:07:44.845Z,51.212124
2023-03-06T02:08:44.149Z,51.212193
2023-03-06T02:09:43.964Z,51.212029
2023-03-06T02:10:43.970Z,51.212093
2023-03-06T02:11:44.259Z,51.212109
2023-03-06T02:12:43.976Z,51.212193
2023-03-06T02:13:43.933Z,51.212151
2023-03-06T02:14:44.957Z,51.212101
2023-03-06T02:15:43.958Z,51.212204
2023-03-06T02:16:44.973Z,51.212223
2023-03-06T02:17:43.995Z,51.212231
2023-03-06T02:18:44.018Z,51.212318
2023-03-06T02:19:43.913Z,51.212234
2023-03-06T02:20:43.942Z,51.212315
2023-03-06T02:21:44.037Z,51.212280
2023-03-06T02:22:43.893Z,51.212280
2023-03-06T02:23:43.942Z,51.212246
2023-03-06T02:24:44.413Z,51.212238
2023-03-06T02:25:43.990Z,51.212280
2023-03-06T02:26:43.960Z,51.212315
2023-03-06T02:27:43.861Z,51.212269
2023-03-06T02:28:43.911Z,51.212269
2023-03-06T02:29:43.859Z,51.212311
2023-03-06T02:30:43.966Z,51.212189
2023-03-06T02:31:43.857Z,51.212250
2023-03-06T02:32:43.842Z,51.212257
2023-03-06T02:33:43.838Z,51.212276
2023-03-06T02:34:43.938Z,51.212330
2023-03-06T02:35:43.845Z,51.212234
2023-03-06T02:36:43.822Z,51.212254
2023-03-06T02:37:43.911Z,51.212288
2023-03-06T02:38:43.815Z,51.212219
2023-03-06T02:39:43.790Z,51.212162
2023-03-06T02:40:43.850Z,51.212143
2023-03-06T02:41:43.821Z,51.212170
2023-03-06T02:42:43.906Z,51.212128
2023-03-06T02:43:43.763Z,51.212101
2023-03-06T02:44:43.765Z,51.212120
2023-03-06T02:45:43.770Z,51.212093
2023-03-06T02:46:43.874Z,51.212090
2023-03-06T02:47:43.767Z,51.212048
2023-03-06T02:48:43.812Z,51.212055
2023-03-06T02:49:43.735Z,51.212006
2023-03-06T02:50:43.784Z,51.212128
2023-03-06T02:51:43.726Z,51.212070
2023-03-06T02:52:43.728Z,51.212200
2023-03-06T02:53:43.779Z,51.212227
2023-03-06T02:54:43.700Z,51.212093
2023-03-06T02:55:43.730Z,51.212090
2023-03-06T02:57:17.475Z,51.212097
2023-03-06T02:58:20.906Z,51.212109
2023-03-06T02:59:16.253Z,51.212132
2023-03-06T03:02:38.250Z,51.212112
2023-03-06T03:06:42.332Z,51.212173
2023-03-06T03:07:41.337Z,51.212151
2023-03-06T03:11:43.207Z,51.212086
2023-03-06T03:15:21.034Z,51.212029
2023-03-06T03:16:22.167Z,51.212078
2023-03-06T03:17:21.123Z,51.212040
2023-03-06T03:18:21.234Z,51.212055
2023-03-06T03:19:21.053Z,51.212231
2023-03-06T03:20:21.017Z,51.212410
2023-03-06T03:21:21.074Z,51.212055
2023-03-06T03:22:20.974Z,51.212067
2023-03-06T03:23:21.105Z,51.212082
2023-03-06T03:24:21.012Z,51.212029
2023-03-06T03:25:20.949Z,51.212082
2023-03-06T03:26:21.051Z,51.212009
2023-03-06T03:27:20.969Z,51.211979
2023-03-06T03:28:20.989Z,51.211834
2023-03-06T03:29:20.960Z,51.211678
2023-03-06T03:30:21.001Z,51.211685
2023-03-06T03:31:20.944Z,51.211845
2023-03-06T03:32:20.971Z,51.211830
2023-03-06T03:33:20.907Z,51.212025
2023-03-06T03:34:20.915Z,51.212070
2023-03-06T03:35:21.055Z,51.212139
2023-03-06T03:36:20.905Z,51.212044
2023-03-06T03:37:20.978Z,51.212006
2023-03-06T03:38:20.872Z,51.211853
2023-03-06T03:39:20.895Z,51.212032
2023-03-06T03:40:20.848Z,51.212105
2023-03-06T03:41:20.919Z,51.211967
2023-03-06T03:42:20.839Z,51.211994
2023-03-06T03:43:20.844Z,51.212086
2023-03-06T03:44:20.919Z,51.212006
2023-03-06T03:45:20.865Z,51.211987
2023-03-06T03:46:20.824Z,51.211975
2023-03-06T03:47:20.812Z,51.212055
2023-03-06T03:48:20.896Z,51.212017
2023-03-06T03:49:20.852Z,51.212132
2023-03-06T03:50:20.926Z,51.212185
2023-03-06T03:51:20.838Z,51.212048
2023-03-06T03:52:20.805Z,51.212029
2023-03-06T03:53:21.589Z,51.212074
2023-03-06T03:54:20.846Z,51.211979
2023-03-06T03:55:20.774Z,51.211971
2023-03-06T03:56:20.758Z,51.212021
2023-03-06T03:57:20.794Z,51.212059
2023-03-06T03:58:20.752Z,51.211987
2023-03-06T03:59:20.783Z,51.212009
2023-03-06T04:00:20.808Z,51.211990
2023-03-06T04:01:20.732Z,51.211964
2023-03-06T04:02:20.806Z,51.212070
2023-03-06T04:03:20.761Z,51.212025
2023-03-06T04:04:20.727Z,51.212124
2023-03-06T04:05:20.720Z,51.212139
2023-03-06T04:06:20.730Z,51.212143
2023-03-06T04:07:20.696Z,51.212032
2023-03-06T04:08:20.693Z,51.212116
2023-03-06T04:09:20.682Z,51.212048
2023-03-06T04:10:20.743Z,51.212006
2023-03-06T04:11:20.725Z,51.212093
2023-03-06T04:12:20.665Z,51.212151
2023-03-06T04:13:20.679Z,51.212132
2023-03-06T04:14:20.753Z,51.212048
2023-03-06T04:15:20.652Z,51.212025
2023-03-06T04:16:20.702Z,51.212143
2023-03-06T04:17:20.658Z,51.212086
2023-03-06T04:18:20.721Z,51.212181
2023-03-06T04:19:20.666Z,51.212086
2023-03-06T04:20:20.664Z,51.212097
2023-03-06T04:21:20.610Z,51.212147
2023-03-06T04:22:20.668Z,51.212215
2023-03-06T04:23:20.602Z,51.212120
2023-03-06T04:24:20.826Z,51.212124
2023-03-06T04:25:20.600Z,51.212242
2023-03-06T04:26:20.645Z,51.212204
2023-03-06T04:27:20.581Z,51.212112
2023-03-06T04:28:20.624Z,51.212166
2023-03-06T04:29:20.572Z,51.212162
2023-03-06T04:30:20.561Z,51.212074
2023-03-06T04:31:20.624Z,51.211998
2023-03-06T04:32:21.661Z,51.212337
2023-03-06T04:33:21.569Z,51.212158
2023-03-06T04:34:55.717Z,51.212132
2023-03-06T04:35:20.643Z,51.212227
2023-03-06T04:36:20.709Z,51.212086
2023-03-06T04:37:20.623Z,51.212082
2023-03-06T04:38:20.516Z,51.212097
2023-03-06T04:39:20.522Z,51.212132
2023-03-06T04:40:20.530Z,51.211979
2023-03-06T04:41:20.546Z,51.211891
2023-03-06T04:42:20.515Z,51.211872
2023-03-06T04:43:20.485Z,51.211681
2023-03-06T04:44:20.476Z,51.211956
2023-03-06T04:45:20.539Z,51.211914
2023-03-06T04:46:20.455Z,51.211964
2023-03-06T04:47:20.710Z,51.212006
2023-03-06T04:48:20.546Z,51.211983
2023-03-06T04:49:20.524Z,51.211964
2023-03-06T04:50:20.438Z,51.211880
2023-03-06T04:51:20.567Z,51.211922
2023-03-06T04:52:20.529Z,51.211941
2023-03-06T04:53:20.594Z,51.211849
2023-03-06T04:54:20.498Z,51.212006
2023-03-06T04:55:20.490Z,51.211964
2023-03-06T04:56:20.453Z,51.212002
2023-03-06T04:57:20.429Z,51.212093
2023-03-06T04:58:20.434Z,51.212021
2023-03-06T04:59:20.650Z,51.211853
2023-03-06T05:00:20.388Z,51.211990
2023-03-06T05:01:20.540Z,51.211887
2023-03-06T05:02:20.429Z,51.211967
2023-03-06T05:03:20.458Z,51.212101
2023-03-06T05:04:20.381Z,51.211929
2023-03-06T05:05:20.385Z,51.211933
2023-03-06T05:06:20.345Z,51.211960
2023-03-06T05:07:20.404Z,51.212067
2023-03-06T05:08:20.339Z,51.212173
2023-03-06T05:09:20.325Z,51.212025
2023-03-06T05:10:20.415Z,51.211967
2023-03-06T05:11:20.320Z,51.212006
2023-03-06T05:12:20.337Z,51.211823
2023-03-06T05:13:20.332Z,51.211929
2023-03-06T05:14:20.373Z,51.211899
2023-03-06T05:15:20.309Z,51.212013
2023-03-06T05:16:20.319Z,51.212116
2023-03-06T05:17:20.293Z,51.211994
2023-03-06T05:18:20.342Z,51.211704
2023-03-06T05:19:20.583Z,51.211761
2023-03-06T05:20:20.271Z,51.211967
2023-03-06T05:21:20.271Z,51.212074
2023-03-06T05:22:21.356Z,51.212086
2023-03-06T05:23:20.312Z,51.211994
2023-03-06T05:24:20.248Z,51.211853
2023-03-06T05:25:20.285Z,51.211895
2023-03-06T05:26:20.240Z,51.212048
2023-03-06T05:27:20.472Z,51.212067
2023-03-06T05:28:20.340Z,51.211971
2023-03-06T05:29:21.190Z,51.211971
2023-03-06T05:30:20.278Z,51.212025
2023-03-06T05:31:20.250Z,51.212063
2023-03-06T05:32:20.342Z,51.211990
2023-03-06T05:33:20.193Z,51.211990
2023-03-06T05:34:20.236Z,51.212044
2023-03-06T05:35:20.293Z,51.212013
2023-03-06T05:36:20.216Z,51.212036
2023-03-06T05:37:20.298Z,51.211834
2023-03-06T05:38:20.286Z,51.211815
2023-03-06T05:39:20.181Z,51.211922
2023-03-06T05:40:20.216Z,51.211987
2023-03-06T05:41:20.221Z,51.211811
2023-03-06T05:42:20.169Z,51.211773
2023-03-06T05:43:20.290Z,51.211880
2023-03-06T05:44:20.202Z,51.211811
2023-03-06T05:45:20.401Z,51.211811
2023-03-06T05:46:20.249Z,51.211815
2023-03-06T05:47:20.180Z,51.211857
2023-03-06T05:48:20.177Z,51.211956
2023-03-06T05:49:20.181Z,51.211899
2023-03-06T05:50:20.176Z,51.211926
2023-03-06T05:54:21.028Z,51.211849
2023-03-06T05:55:21.081Z,51.211956
2023-03-06T05:56:21.042Z,51.211826
2023-03-06T05:57:21.088Z,51.212082
2023-03-06T05:58:21.207Z,51.211964
2023-03-06T05:59:22.203Z,51.211914
2023-03-06T06:00:21.246Z,51.212154
2023-03-06T06:01:21.077Z,51.212112
2023-03-06T06:02:21.052Z,51.212090
2023-03-06T06:03:21.160Z,51.212093
2023-03-06T06:04:21.181Z,51.212151
2023-03-06T06:05:21.517Z,51.212185
2023-03-06T06:06:22.833Z,51.212181
2023-03-06T06:07:20.946Z,51.212185
2023-03-06T06:08:20.937Z,51.212139
2023-03-06T06:09:21.946Z,51.212219
2023-03-06T06:10:20.929Z,51.212254
2023-03-06T06:11:20.999Z,51.212158
2023-03-06T06:12:20.963Z,51.212051
2023-03-06T06:13:20.892Z,51.212093
2023-03-06T06:14:20.943Z,51.212112
2023-03-06T06:15:20.915Z,51.212185
2023-03-06T06:16:20.871Z,51.212234
2023-03-06T06:17:20.859Z,51.212254
2023-03-06T06:18:22.760Z,51.212273
2023-03-06T06:19:22.773Z,51.212292
2023-03-06T06:20:21.901Z,51.212238
2023-03-06T06:21:21.722Z,51.212158
2023-03-06T06:22:23.545Z,51.212109
2023-03-06T06:23:21.914Z,51.212044
2023-03-06T06:24:20.824Z,51.211922
2023-03-06T06:25:20.853Z,51.211926
2023-03-06T06:26:20.874Z,51.211956
2023-03-06T06:27:20.883Z,51.212067
2023-03-06T06:28:22.021Z,51.212170
2023-03-06T06:29:20.812Z,51.212097
2023-03-06T06:30:20.881Z,51.212128
2023-03-06T06:31:20.842Z,51.212101
2023-03-06T06:32:20.826Z,51.212067
2023-03-06T06:33:20.861Z,51.212105
2023-03-06T06:34:20.764Z,51.211987
2023-03-06T06:35:21.120Z,51.212074
2023-03-06T06:36:22.298Z,51.212093
2023-03-06T06:37:20.867Z,51.212139
2023-03-06T06:38:20.760Z,51.212093
2023-03-06T06:39:20.732Z,51.212090
2023-03-06T06:40:22.043Z,51.212082
2023-03-06T06:41:42.700Z,51.212276
2023-03-06T06:42:36.940Z,51.212254
2023-03-06T06:43:22.804Z,51.212189
2023-03-06T06:44:20.735Z,51.212170
2023-03-06T06:45:20.738Z,51.212200
2023-03-06T06:46:59.257Z,51.212242
2023-03-06T06:47:24.842Z,51.212185
2023-03-06T06:48:21.788Z,51.212162
2023-03-06T06:49:20.656Z,51.212219
2023-03-06T06:50:20.652Z,51.212234
2023-03-06T06:51:20.750Z,51.212105
2023-03-06T06:52:20.655Z,51.212040
2023-03-06T06:53:20.768Z,51.212097
2023-03-06T06:54:20.619Z,51.212143
2023-03-06T06:55:20.675Z,51.212246
2023-03-06T06:56:20.651Z,51.212200
2023-03-06T06:57:20.643Z,51.212116
2023-03-06T06:58:20.597Z,51.212105
2023-03-06T06:59:20.644Z,51.212181
2023-03-06T07:00:20.658Z,51.212296
2023-03-06T07:01:20.622Z,51.212189
2023-03-06T07:02:53.099Z,51.211975
2023-03-06T07:03:53.042Z,51.211868
2023-03-06T07:04:22.910Z,51.211983
2023-03-06T07:05:53.013Z,51.211929
2023-03-06T07:06:53.015Z,51.211960
2023-03-06T07:07:53.986Z,51.212132
2023-03-06T07:08:52.964Z,51.212170
2023-03-06T07:09:53.020Z,51.212097
2023-03-06T07:10:52.981Z,51.212173
2023-03-06T07:11:54.154Z,51.212120
2023-03-06T07:12:54.141Z,51.212246
2023-03-06T07:13:52.914Z,51.212101
2023-03-06T07:14:20.539Z,51.212055
2023-03-06T07:15:53.012Z,51.212303
2023-03-06T07:16:53.935Z,51.212013
2023-03-06T07:17:52.927Z,51.212090
2023-03-06T07:18:52.938Z,51.212231
2023-03-06T07:19:52.911Z,51.212132
2023-03-06T07:20:20.487Z,51.212143
2023-03-06T07:21:20.464Z,51.212120
2023-03-06T07:22:20.447Z,51.212158
2023-03-06T07:23:20.456Z,51.212170
2023-03-06T07:24:20.500Z,51.212158
2023-03-06T07:25:20.461Z,51.212128
2023-03-06T07:26:20.476Z,51.212109
2023-03-06T07:27:20.418Z,51.212154
2023-03-06T07:28:20.467Z,51.212166
2023-03-06T07:29:20.541Z,51.212257
2023-03-06T07:30:20.425Z,51.212196
2023-03-06T07:31:20.456Z,51.212082
2023-03-06T07:32:20.431Z,51.212227
2023-03-06T07:33:20.438Z,51.212261
2023-03-06T07:34:20.470Z,51.212273
2023-03-06T07:35:21.070Z,51.212162
2023-03-06T07:36:20.425Z,51.212036
2023-03-06T07:37:20.364Z,51.212013
2023-03-06T07:38:20.405Z,51.212154
2023-03-06T07:39:20.491Z,51.212082
2023-03-06T07:40:20.417Z,51.212135
2023-03-06T07:41:22.531Z,51.212212
2023-03-06T07:42:21.357Z,51.212032
2023-03-06T07:43:20.374Z,51.212009
2023-03-06T07:44:20.342Z,51.212059
2023-03-06T07:45:20.312Z,51.212009
2023-03-06T07:46:20.358Z,51.211880
2023-03-06T07:47:20.312Z,51.212063
2023-03-06T07:48:20.293Z,51.212009
2023-03-06T07:49:20.326Z,51.212017
2023-03-06T07:50:20.277Z,51.211838
2023-03-06T07:51:20.281Z,51.211887
2023-03-06T07:52:20.392Z,51.211941
2023-03-06T07:53:20.258Z,51.211906
2023-03-06T07:54:20.305Z,51.211979
2023-03-06T07:55:20.301Z,51.211952
2023-03-06T07:56:20.254Z,51.212109
2023-03-06T07:57:20.257Z,51.212116
2023-03-06T07:58:20.309Z,51.211998
2023-03-06T07:59:21.246Z,51.212063
2023-03-06T08:00:20.234Z,51.212120
2023-03-06T08:01:20.306Z,51.212070
2023-03-06T08:02:20.369Z,51.212105
2023-03-06T08:03:20.221Z,51.212112
2023-03-06T08:04:20.276Z,51.212147
2023-03-06T08:05:20.198Z,51.212067
2023-03-06T08:06:20.247Z,51.212063
2023-03-06T08:07:21.204Z,51.211994
2023-03-06T08:08:20.197Z,51.212250
2023-03-06T08:09:20.204Z,51.212154
2023-03-06T08:10:20.253Z,51.212231
2023-03-06T08:11:20.218Z,51.212070
2023-03-06T08:12:20.420Z,51.212112
2023-03-06T08:13:20.140Z,51.212132
2023-03-06T08:14:20.233Z,51.212162
2023-03-06T08:15:20.139Z,51.212090
2023-03-06T08:16:20.192Z,51.212051
2023-03-06T10:02:52.805Z,51.211994
2023-03-06T10:03:50.807Z,51.211815
2023-03-06T10:04:52.355Z,51.212219
2023-03-06T10:05:18.482Z,51.212605
2023-03-06T10:10:00.190Z,51.212082
2023-03-06T10:19:12.409Z,51.212273
2023-03-06T10:19:38.931Z,51.212006
2023-03-06T10:28:12.559Z,51.212139
2023-03-06T10:47:55.162Z,51.211964
2023-03-06T11:41:12.709Z,51.212185
2023-03-06T12:33:27.836Z,51.211979
2023-03-06T12:34:28.086Z,51.212048
2023-03-06T12:35:27.832Z,51.212116
2023-03-06T12:36:27.731Z,51.211971
2023-03-06T12:37:27.715Z,51.212048
2023-03-06T12:43:18.681Z,51.211994
2023-03-06T12:44:17.416Z,51.212093
2023-03-06T12:50:22.337Z,51.212158
2023-03-06T14:17:47.501Z,51.212158
2023-03-06T15:51:51.956Z,51.212139
2023-03-06T15:52:50.889Z,51.212158
2023-03-06T15:53:53.003Z,51.212151
2023-03-06T15:54:50.842Z,51.212029
2023-03-06T15:55:50.803Z,51.212135
2023-03-06T15:58:23.597Z,51.212082
2023-03-06T15:58:51.169Z,51.212109
2023-03-06T16:24:13.009Z,51.212135
2023-03-06T16:25:12.775Z,51.212105
2023-03-06T16:26:12.816Z,51.212029
2023-03-06T16:27:13.198Z,51.212059
2023-03-06T16:28:12.707Z,51.212017
2023-03-06T16:29:12.686Z,51.212070
2023-03-06T16:30:12.693Z,51.212082
2023-03-06T16:31:12.779Z,51.212006
2023-03-06T16:32:12.739Z,51.212120
2023-03-06T16:33:12.758Z,51.212093
2023-03-06T16:34:12.635Z,51.212044
2023-03-06T16:35:12.723Z,51.212132
2023-03-06T16:36:12.779Z,51.212044
2023-03-06T16:37:12.636Z,51.212086
2023-03-06T16:38:12.653Z,51.212151
2023-03-06T16:39:12.634Z,51.212074
2023-03-06T16:40:12.626Z,51.212132
2023-03-06T16:41:12.683Z,51.212124
2023-03-06T16:42:12.669Z,51.212166
2023-03-06T16:43:12.591Z,51.212208
2023-03-06T16:44:12.724Z,51.212349
2023-03-06T16:49:39.854Z,51.212044
2023-03-06T16:50:07.103Z,51.212086
2023-03-06T16:51:07.882Z,51.212021
2023-03-06T16:52:06.852Z,51.212143
2023-03-06T16:53:08.234Z,51.211956
2023-03-06T16:54:06.934Z,51.211960
2023-03-06T16:55:06.968Z,51.212120
2023-03-06T16:56:07.221Z,51.212109
2023-03-06T17:15:30.360Z,51.211914
2023-03-06T17:16:29.985Z,51.211933
2023-03-06T17:17:30.152Z,51.212044
2023-03-06T17:19:05.700Z,51.211834
2023-03-06T17:19:30.481Z,51.212029
2023-03-06T17:20:30.072Z,51.212029
2023-03-06T17:21:30.030Z,51.211987
2023-03-06T17:22:30.061Z,51.212196
2023-03-06T17:23:29.917Z,51.212124
2023-03-06T17:25:13.507Z,51.212044
2023-03-06T17:25:30.292Z,51.212070
2023-03-06T17:26:30.111Z,51.212009
2023-03-06T17:27:29.976Z,51.212162
2023-03-06T17:28:29.922Z,51.211998
2023-03-06T17:29:30.058Z,51.212173
2023-03-06T17:30:29.983Z,51.211948
2023-03-06T17:31:29.987Z,51.212021
2023-03-06T17:32:29.980Z,51.212219
2023-03-06T18:17:07.386Z,51.212132
2023-03-06T18:17:36.202Z,51.212185
2023-03-06T18:54:46.968Z,51.212212
2023-03-06T18:55:11.039Z,51.211990
2023-03-06T18:56:11.491Z,51.212090
2023-03-06T19:12:12.793Z,51.211895
2023-03-06T19:13:12.996Z,51.211864
2023-03-06T19:14:12.787Z,51.211769
2023-03-06T19:15:14.152Z,51.211967
2023-03-06T19:16:12.749Z,51.212093
2023-03-06T19:17:12.741Z,51.211945
2023-03-06T19:18:12.718Z,51.211834
2023-03-06T19:19:12.724Z,51.212074
2023-03-06T19:20:26.330Z,51.211952
2023-03-06T19:21:38.704Z,51.211990
2023-03-06T19:22:12.816Z,51.212261
2023-03-06T19:23:12.832Z,51.211998
2023-03-06T19:24:12.686Z,51.211952
2023-03-06T21:09:06.146Z,51.211945
2023-03-06T21:10:04.895Z,51.212059
2023-03-06T21:15:57.125Z,51.212246
2023-03-06T21:30:13.502Z,51.212051
2023-03-06T21:31:12.662Z,51.212067
2023-03-06T21:32:14.090Z,51.212059
2023-03-06T21:33:12.677Z,51.212029
2023-03-06T21:34:12.567Z,51.212189
2023-03-06T21:35:12.551Z,51.211937
2023-03-06T21:36:13.641Z,51.211945
2023-03-06T21:37:12.990Z,51.211998
2023-03-06T21:38:13.290Z,51.212063
2023-03-06T21:39:11.952Z,51.212021
2023-03-06T21:40:11.924Z,51.212029
2023-03-06T21:41:11.964Z,51.211849
2023-03-06T21:42:11.897Z,51.211952
2023-03-06T21:43:11.913Z,51.211975
2023-03-06T21:44:11.964Z,51.211971
2023-03-06T21:45:11.920Z,51.212002
2023-03-06T21:46:11.966Z,51.211964
2023-03-06T21:47:11.878Z,51.211987
2023-03-06T21:48:11.967Z,51.212101
2023-03-06T21:49:11.838Z,51.212105
2023-03-06T21:50:11.871Z,51.212097
2023-03-06T21:51:11.824Z,51.211960
2023-03-06T21:52:11.871Z,51.212036
2023-03-06T21:53:11.941Z,51.212036
2023-03-06T21:54:11.863Z,51.212048
2023-03-06T21:55:11.865Z,51.212048
2023-03-06T21:56:11.835Z,51.211975
2023-03-06T21:57:11.811Z,51.212013
2023-03-06T21:58:11.814Z,51.212101
2023-03-06T21:59:11.842Z,51.212017
2023-03-06T22:00:11.794Z,51.212112
2023-03-06T22:01:11.888Z,51.212189
2023-03-06T22:02:11.829Z,51.212029
2023-03-06T22:03:11.805Z,51.212139
2023-03-06T22:04:11.861Z,51.212223
2023-03-06T22:05:11.756Z,51.212212
2023-03-06T22:06:11.775Z,51.212509
2023-03-06T22:07:11.742Z,51.212254
2023-03-06T22:08:11.708Z,51.212162
2023-03-06T22:09:11.717Z,51.212040
2023-03-06T22:10:11.783Z,51.212181
2023-03-06T22:11:11.758Z,51.212128
2023-03-06T22:12:12.801Z,51.212162
2023-03-06T22:13:11.759Z,51.211994
2023-03-06T22:14:11.702Z,51.211906
2023-03-06T22:15:11.802Z,51.211979
2023-03-06T22:16:11.844Z,51.211922
2023-03-06T22:17:11.861Z,51.212051
2023-03-06T22:18:11.796Z,51.212383
2023-03-06T22:19:11.774Z,51.212112
2023-03-06T22:20:12.580Z,51.211891
2023-03-06T22:21:11.866Z,51.211735
2023-03-06T22:22:11.739Z,51.211933
2023-03-06T22:23:11.668Z,51.211494
2023-03-06T22:24:11.754Z,51.211414
2023-03-06T22:25:11.668Z,51.211807
2023-03-06T22:26:11.779Z,51.211929
2023-03-06T22:27:12.572Z,51.211979
2023-03-06T22:28:11.714Z,51.211987
2023-03-06T22:29:11.591Z,51.211842
2023-03-06T22:30:11.797Z,51.212093
2023-03-06T22:31:11.688Z,51.211937
2023-03-06T22:32:11.860Z,51.212055
2023-03-06T22:33:11.651Z,51.212254
2023-03-06T22:34:11.718Z,51.212296
2023-03-06T22:35:11.592Z,51.212299
2023-03-06T22:36:11.709Z,51.212345
2023-03-06T22:37:12.544Z,51.212189
2023-03-06T22:38:11.686Z,51.212151
2023-03-06T22:39:11.710Z,51.212112
2023-03-06T22:40:12.716Z,51.212215
2023-03-06T22:41:11.542Z,51.212296
2023-03-06T22:42:11.563Z,51.212231
2023-03-06T22:43:11.595Z,51.211990
2023-03-06T22:44:11.627Z,51.212029
2023-03-06T22:45:11.584Z,51.212139
2023-03-06T22:46:11.576Z,51.212078
2023-03-06T22:47:11.647Z,51.211998
2023-03-06T22:48:11.565Z,51.212132
2023-03-06T22:49:11.480Z,51.212547
2023-03-06T22:50:11.653Z,51.212151
2023-03-06T22:51:11.486Z,51.212391
2023-03-06T22:52:12.423Z,51.212223
2023-03-06T22:53:11.663Z,51.212311
2023-03-06T22:54:11.506Z,51.212429
2023-03-06T22:55:11.485Z,51.211815
2023-03-06T22:56:11.509Z,51.212219
2023-03-06T22:57:11.486Z,51.212223
2023-03-06T22:58:11.582Z,51.212391
2023-03-06T22:59:11.445Z,51.212482
2023-03-06T23:00:11.498Z,51.212467
2023-03-06T23:01:11.521Z,51.212109
2023-03-06T23:02:11.490Z,51.211975
2023-03-06T23:03:11.434Z,51.212067
2023-03-06T23:04:11.550Z,51.212128
2023-03-06T23:05:12.238Z,51.212215
2023-03-06T23:06:11.394Z,51.212250
2023-03-06T23:07:11.427Z,51.212231
2023-03-06T23:08:11.442Z,51.212227
2023-03-06T23:09:11.420Z,51.212200
2023-03-06T23:10:11.463Z,51.212196
2023-03-06T23:11:11.365Z,51.212093
2023-03-06T23:12:11.429Z,51.212246
2023-03-06T23:13:11.372Z,51.212315
2023-03-06T23:14:11.379Z,51.212276
2023-03-06T23:15:11.421Z,51.212219
2023-03-06T23:16:11.437Z,51.212231
2023-03-06T23:17:11.442Z,51.212193
2023-03-06T23:18:11.462Z,51.212173
2023-03-06T23:19:11.297Z,51.212234
2023-03-06T23:20:11.309Z,51.212257
2023-03-06T23:21:11.337Z,51.212242
2023-03-06T23:22:11.337Z,51.212318
2023-03-06T23:23:11.360Z,51.212334
2023-03-06T23:24:11.309Z,51.212158
2023-03-06T23:25:11.361Z,51.212139
2023-03-06T23:26:11.322Z,51.212048
2023-03-06T23:27:11.277Z,51.212112
2023-03-06T23:28:11.241Z,51.212166
2023-03-06T23:29:11.308Z,51.212132
2023-03-06T23:30:11.253Z,51.212299
2023-03-06T23:31:11.297Z,51.212341
2023-03-06T23:32:11.251Z,51.212315
2023-03-06T23:33:11.250Z,51.212315
2023-03-06T23:34:11.276Z,51.212223
2023-03-06T23:35:11.429Z,51.212193
2023-03-06T23:36:11.248Z,51.212254
2023-03-06T23:37:11.286Z,51.212204
2023-03-06T23:38:11.215Z,51.212147